createdAt,value
2018-05-29T00:02:06.177Z,23.80
2018-05-29T00:04:34.468Z,23.70
2018-05-29T00:07:01.982Z,23.60
2018-05-29T00:09:29.517Z,23.70
2018-05-29T00:11:57.109Z,23.70
2018-05-29T00:14:24.619Z,23.60
2018-05-29T00:16:52.181Z,23.60
2018-05-29T00:19:19.698Z,23.60
2018-05-29T00:21:47.831Z,23.50
2018-05-29T00:24:15.403Z,23.50
2018-05-29T00:26:42.905Z,23.50
2018-05-29T00:29:11.226Z,23.40
2018-05-29T00:31:38.793Z,23.40
2018-05-29T00:34:06.315Z,23.40
2018-05-29T00:36:33.836Z,23.40
2018-05-29T00:39:01.349Z,23.30
2018-05-29T00:41:28.870Z,23.30
2018-05-29T00:43:56.398Z,23.30
2018-05-29T00:46:23.903Z,23.20
2018-05-29T00:48:51.400Z,23.20
2018-05-29T00:51:18.955Z,23.20
2018-05-29T00:53:46.461Z,23.20
2018-05-29T00:56:13.962Z,23.10
2018-05-29T00:58:41.500Z,23.10
2018-05-29T01:01:09.018Z,23.10
2018-05-29T01:03:36.532Z,23.10
2018-05-29T01:06:04.057Z,23.00
2018-05-29T01:08:31.614Z,23.00
2018-05-29T01:10:59.121Z,23.00
2018-05-29T01:13:26.625Z,23.00
2018-05-29T01:15:54.170Z,23.00
2018-05-29T01:18:21.674Z,23.00
2018-05-29T01:20:49.955Z,22.90
2018-05-29T01:23:17.497Z,22.90
2018-05-29T01:25:45.002Z,22.90
2018-05-29T01:28:12.506Z,22.90
2018-05-29T01:30:40.042Z,22.90
2018-05-29T01:33:07.543Z,22.80
2018-05-29T01:35:35.073Z,22.80
2018-05-29T01:38:02.659Z,22.80
2018-05-29T01:40:30.167Z,22.80
2018-05-29T01:42:57.685Z,22.70
2018-05-29T01:45:25.224Z,22.70
2018-05-29T01:47:53.433Z,22.60
2018-05-29T01:50:20.933Z,22.60
2018-05-29T01:52:49.173Z,22.60
2018-05-29T01:55:16.691Z,22.60
2018-05-29T01:57:44.197Z,22.60
2018-05-29T02:00:12.505Z,22.50
2018-05-29T02:02:40.022Z,22.40
2018-05-29T02:05:07.530Z,22.50
2018-05-29T02:07:35.089Z,22.40
2018-05-29T02:10:02.645Z,22.40
2018-05-29T02:12:30.150Z,22.40
2018-05-29T02:14:57.670Z,22.40
2018-05-29T02:17:25.186Z,22.30
2018-05-29T02:19:52.713Z,22.30
2018-05-29T02:22:20.237Z,22.30
2018-05-29T02:24:47.758Z,22.20
2018-05-29T02:27:15.269Z,22.20
2018-05-29T02:29:42.802Z,22.20
2018-05-29T02:32:10.327Z,22.20
2018-05-29T02:34:37.882Z,22.20
2018-05-29T02:37:05.411Z,22.10
2018-05-29T02:39:33.021Z,22.10
2018-05-29T02:42:00.536Z,22.10
2018-05-29T02:44:28.069Z,22.00
2018-05-29T02:46:55.653Z,22.00
2018-05-29T02:49:23.166Z,22.00
2018-05-29T02:51:50.672Z,22.00
2018-05-29T02:54:18.918Z,22.00
2018-05-29T02:56:46.429Z,22.00
2018-05-29T02:59:13.934Z,21.90
2018-05-29T03:01:42.225Z,21.90
2018-05-29T03:04:09.762Z,21.90
2018-05-29T03:06:38.091Z,21.80
2018-05-29T03:09:06.402Z,21.80
2018-05-29T03:11:33.918Z,21.80
2018-05-29T03:14:01.493Z,21.80
2018-05-29T03:16:29.002Z,21.80
2018-05-29T03:18:56.523Z,21.80
2018-05-29T03:21:24.914Z,21.70
2018-05-29T03:23:52.462Z,21.70
2018-05-29T03:26:19.974Z,21.70
2018-05-29T03:28:48.305Z,21.70
2018-05-29T03:31:15.849Z,21.70
2018-05-29T03:33:43.353Z,21.70
2018-05-29T03:36:10.940Z,21.60
2018-05-29T03:38:38.463Z,21.60
2018-05-29T03:41:05.966Z,21.60
2018-05-29T03:43:33.532Z,21.50
2018-05-29T03:46:01.038Z,21.50
2018-05-29T03:48:28.534Z,21.50
2018-05-29T03:50:56.071Z,21.50
2018-05-29T03:53:23.619Z,21.40
2018-05-29T03:55:51.330Z,21.40
2018-05-29T03:58:19.626Z,21.20
2018-05-29T04:00:47.169Z,21.20
2018-05-29T04:03:15.478Z,21.20
2018-05-29T04:05:43.002Z,21.20
2018-05-29T04:08:11.350Z,21.20
2018-05-29T04:10:39.776Z,21.20
2018-05-29T04:13:08.054Z,21.30
2018-05-29T04:15:35.575Z,21.30
2018-05-29T04:18:03.110Z,21.30
2018-05-29T04:20:30.634Z,21.30
2018-05-29T04:22:58.205Z,21.40
2018-05-29T04:25:25.722Z,21.40
2018-05-29T04:27:53.346Z,21.50
2018-05-29T04:30:20.920Z,21.50
2018-05-29T04:32:48.477Z,21.50
2018-05-29T04:35:16.035Z,21.60
2018-05-29T04:37:43.599Z,21.60
2018-05-29T04:40:11.113Z,21.60
2018-05-29T04:42:39.398Z,21.70
2018-05-29T04:45:06.918Z,21.70
2018-05-29T04:47:34.427Z,21.70
2018-05-29T04:50:01.940Z,21.70
2018-05-29T04:52:29.473Z,21.80
2018-05-29T04:54:56.973Z,21.90
2018-05-29T04:57:24.494Z,22.00
2018-05-29T04:59:52.047Z,22.10
2018-05-29T05:02:19.545Z,22.10
2018-05-29T05:04:47.110Z,22.20
2018-05-29T05:07:14.637Z,22.20
2018-05-29T05:09:42.177Z,22.10
2018-05-29T05:12:09.714Z,22.20
2018-05-29T05:14:37.261Z,22.40
2018-05-29T05:17:04.768Z,22.50
2018-05-29T05:19:32.286Z,22.50
2018-05-29T05:22:00.583Z,22.40
2018-05-29T05:24:28.119Z,22.40
2018-05-29T05:26:55.650Z,22.50
2018-05-29T05:29:23.190Z,22.50
2018-05-29T05:31:50.750Z,22.50
2018-05-29T05:34:18.273Z,22.60
2018-05-29T05:36:45.778Z,22.70
2018-05-29T05:39:13.337Z,22.80
2018-05-29T05:41:40.854Z,22.70
2018-05-29T05:44:08.364Z,22.70
2018-05-29T05:46:35.887Z,22.80
2018-05-29T05:49:04.200Z,22.90
2018-05-29T05:51:31.790Z,22.90
2018-05-29T05:53:59.293Z,23.00
2018-05-29T05:56:27.558Z,23.10
2018-05-29T05:58:55.145Z,23.10
2018-05-29T06:01:22.662Z,23.20
2018-05-29T06:03:50.202Z,23.30
2018-05-29T06:06:17.741Z,23.30
2018-05-29T06:08:45.250Z,23.30
2018-05-29T06:11:13.529Z,23.50
2018-05-29T06:13:41.921Z,23.60
2018-05-29T06:16:09.451Z,23.50
2018-05-29T06:18:36.953Z,23.70
2018-05-29T06:21:04.579Z,23.80
2018-05-29T06:23:32.114Z,23.90
2018-05-29T06:25:59.637Z,24.00
2018-05-29T06:28:27.181Z,24.00
2018-05-29T06:30:54.691Z,23.80
2018-05-29T06:33:22.198Z,23.70
2018-05-29T06:35:50.553Z,23.70
2018-05-29T06:38:18.069Z,23.70
2018-05-29T06:40:45.577Z,23.80
2018-05-29T06:43:13.109Z,24.10
2018-05-29T06:45:40.618Z,24.20
2018-05-29T06:48:08.134Z,24.30
2018-05-29T06:50:35.737Z,24.20
2018-05-29T06:53:04.019Z,24.10
2018-05-29T06:55:32.334Z,24.10
2018-05-29T06:57:59.877Z,24.10
2018-05-29T07:00:27.409Z,24.20
2018-05-29T07:02:54.926Z,24.30
2018-05-29T07:05:22.438Z,24.40
2018-05-29T07:07:49.974Z,24.60
2018-05-29T07:10:17.492Z,24.80
2018-05-29T07:12:45.003Z,24.90
2018-05-29T07:15:12.534Z,24.90
2018-05-29T07:17:40.038Z,25.10
2018-05-29T07:20:07.581Z,25.10
2018-05-29T07:22:35.088Z,25.20
2018-05-29T07:25:02.597Z,25.20
2018-05-29T07:27:30.135Z,25.50
2018-05-29T07:29:57.641Z,25.90
2018-05-29T07:32:25.165Z,26.30
2018-05-29T07:34:52.755Z,26.50
2018-05-29T07:37:21.043Z,26.90
2018-05-29T07:39:49.318Z,27.00
2018-05-29T07:44:50.669Z,27.30
2018-05-29T07:47:19.071Z,27.60
2018-05-29T07:49:46.603Z,27.60
2018-05-29T07:52:14.130Z,27.50
2018-05-29T07:54:41.649Z,27.70
2018-05-29T07:57:09.183Z,27.90
2018-05-29T07:59:36.731Z,28.10
2018-05-29T08:02:04.248Z,28.20
2018-05-29T08:04:31.794Z,28.50
2018-05-29T08:06:59.321Z,28.70
2018-05-29T08:09:26.873Z,28.70
2018-05-29T08:11:54.395Z,29.00
2018-05-29T08:14:21.914Z,29.10
2018-05-29T08:16:49.458Z,29.30
2018-05-29T08:19:16.982Z,29.40
2018-05-29T08:21:44.506Z,29.40
2018-05-29T08:24:12.813Z,29.10
2018-05-29T08:26:40.399Z,29.00
2018-05-29T08:29:07.929Z,29.10
2018-05-29T08:31:35.438Z,29.00
2018-05-29T08:34:02.977Z,29.10
2018-05-29T08:36:30.482Z,29.10
2018-05-29T08:38:58.011Z,29.30
2018-05-29T08:41:25.537Z,29.40
2018-05-29T08:43:53.086Z,29.50
2018-05-29T08:46:20.621Z,29.60
2018-05-29T08:48:48.154Z,29.80
2018-05-29T08:51:15.666Z,30.00
2018-05-29T08:53:44.017Z,30.30
2018-05-29T08:56:11.547Z,30.50
2018-05-29T08:58:39.207Z,30.80
2018-05-29T09:01:06.718Z,31.00
2018-05-29T09:03:35.006Z,31.40
2018-05-29T09:06:03.331Z,31.50
2018-05-29T09:08:30.853Z,31.50
2018-05-29T09:10:59.145Z,31.50
2018-05-29T09:13:26.663Z,31.50
2018-05-29T09:15:54.157Z,31.60
2018-05-29T09:18:22.454Z,31.80
2018-05-29T09:20:49.985Z,31.70
2018-05-29T09:23:18.269Z,31.60
2018-05-29T09:25:45.786Z,31.60
2018-05-29T09:28:13.381Z,31.50
2018-05-29T09:30:41.666Z,31.20
2018-05-29T09:33:09.939Z,30.80
2018-05-29T09:35:37.473Z,30.80
2018-05-29T09:38:04.983Z,30.90
2018-05-29T09:40:32.545Z,31.10
2018-05-29T09:43:00.091Z,31.40
2018-05-29T09:45:27.611Z,31.10
2018-05-29T09:47:55.137Z,30.90
2018-05-29T09:50:22.642Z,31.50
2018-05-29T09:52:50.192Z,31.50
2018-05-29T09:55:17.717Z,32.00
2018-05-29T09:57:45.227Z,32.00
2018-05-29T10:00:13.549Z,32.40
2018-05-29T10:02:41.093Z,32.30
2018-05-29T10:05:08.664Z,32.80
2018-05-29T10:07:36.214Z,32.80
2018-05-29T10:10:03.791Z,33.00
2018-05-29T10:12:31.291Z,33.30
2018-05-29T10:14:58.856Z,33.10
2018-05-29T10:17:26.398Z,33.50
2018-05-29T10:19:53.914Z,33.40
2018-05-29T10:22:21.467Z,33.90
2018-05-29T10:24:49.729Z,32.30
2018-05-29T10:27:18.014Z,32.20
2018-05-29T10:29:45.554Z,32.20
2018-05-29T10:32:13.064Z,32.60
2018-05-29T10:34:40.578Z,33.10
2018-05-29T10:37:08.097Z,33.60
2018-05-29T10:39:35.599Z,33.60
2018-05-29T10:42:03.150Z,33.70
2018-05-29T10:44:30.682Z,33.90
2018-05-29T10:46:58.192Z,33.90
2018-05-29T10:49:25.730Z,33.90
2018-05-29T10:51:53.292Z,33.80
2018-05-29T10:54:20.834Z,34.00
2018-05-29T10:56:48.342Z,34.20
2018-05-29T10:59:16.723Z,34.90
2018-05-29T11:01:44.267Z,34.80
2018-05-29T11:04:11.778Z,34.90
2018-05-29T11:06:39.322Z,35.10
2018-05-29T11:09:06.830Z,35.20
2018-05-29T11:11:34.351Z,35.40
2018-05-29T11:14:01.873Z,35.30
2018-05-29T11:16:29.389Z,35.00
2018-05-29T11:18:57.824Z,34.90
2018-05-29T11:21:26.131Z,35.30
2018-05-29T11:23:53.673Z,35.20
2018-05-29T11:26:21.235Z,35.10
2018-05-29T11:28:48.818Z,35.20
2018-05-29T11:31:16.368Z,35.40
2018-05-29T11:33:43.905Z,35.10
2018-05-29T11:36:11.407Z,35.20
2018-05-29T11:38:38.925Z,35.50
2018-05-29T11:41:06.474Z,34.90
2018-05-29T11:43:33.999Z,35.00
2018-05-29T11:46:01.518Z,34.20
2018-05-29T11:48:29.148Z,34.50
2018-05-29T11:50:56.622Z,34.50
2018-05-29T11:53:24.920Z,34.40
2018-05-29T11:55:52.481Z,34.30
2018-05-29T11:58:20.011Z,33.30
2018-05-29T12:00:47.653Z,33.20
2018-05-29T12:03:15.250Z,33.20
2018-05-29T12:12:08.181Z,33.30
2018-05-29T12:14:36.078Z,33.30
2018-05-29T12:17:07.014Z,33.50
2018-05-29T12:19:36.154Z,33.50
2018-05-29T12:22:10.103Z,34.20
2018-05-29T12:24:42.191Z,34.10
2018-05-29T12:30:08.828Z,34.10
2018-05-29T12:35:27.099Z,33.70
2018-05-29T12:37:56.176Z,33.60
2018-05-29T12:40:25.444Z,33.50
2018-05-29T12:57:17.230Z,32.90
2018-05-29T13:02:52.085Z,32.10
2018-05-29T13:05:30.643Z,32.10
2018-05-29T13:50:18.929Z,32.00
2018-05-29T13:52:47.198Z,29.60
2018-05-29T13:55:14.909Z,29.50
2018-05-29T13:57:42.638Z,29.50
2018-05-29T14:06:05.519Z,28.90
2018-05-29T14:20:25.530Z,28.70
2018-05-29T14:23:10.488Z,28.80
2018-05-29T14:31:40.485Z,28.70
2018-05-29T14:34:08.543Z,28.60
2018-05-29T14:36:41.530Z,28.70
2018-05-29T14:39:09.945Z,28.70
2018-05-29T14:41:37.685Z,28.50
2018-05-29T14:44:05.460Z,28.40
2018-05-29T14:46:35.876Z,28.40
2018-05-29T14:52:25.031Z,28.50
2018-05-29T14:54:52.546Z,28.50
2018-05-29T14:57:20.098Z,28.40
2018-05-29T14:59:51.731Z,28.50
2018-05-29T15:02:25.054Z,28.50
2018-05-29T15:04:52.680Z,28.30
2018-05-29T15:07:20.475Z,28.40
2018-05-29T15:09:48.437Z,28.20
2018-05-29T15:12:16.721Z,28.00
2018-05-29T15:14:44.314Z,28.00
2018-05-29T15:17:12.046Z,28.10
2018-05-29T15:19:39.710Z,28.00
2018-05-29T15:22:08.075Z,27.80
2018-05-29T15:24:35.604Z,27.80
2018-05-29T15:27:03.305Z,27.80
2018-05-29T15:29:30.858Z,27.70
2018-05-29T15:31:58.433Z,27.70
2018-05-29T15:34:26.046Z,27.80
2018-05-29T15:36:53.613Z,27.50
2018-05-29T15:39:21.891Z,27.50
2018-05-29T15:41:50.194Z,27.40
2018-05-29T15:44:17.715Z,27.40
2018-05-29T15:46:45.330Z,27.50
2018-05-29T15:49:12.848Z,27.10
2018-05-29T15:51:40.399Z,27.10
2018-05-29T15:54:07.931Z,27.00
2018-05-29T15:56:35.485Z,26.90
2018-05-29T15:59:03.111Z,27.10
2018-05-29T16:01:30.627Z,27.00
2018-05-29T16:03:58.654Z,26.70
2018-05-29T16:06:26.153Z,26.60
2018-05-29T16:08:53.775Z,26.70
2018-05-29T16:11:21.372Z,26.60
2018-05-29T16:13:48.848Z,26.80
2018-05-29T16:16:16.394Z,26.80
2018-05-29T16:18:43.897Z,26.90
2018-05-29T16:21:12.171Z,27.00
2018-05-29T16:23:39.746Z,26.90
2018-05-29T16:26:07.275Z,26.80
2018-05-29T16:28:35.636Z,26.70
2018-05-29T16:31:03.182Z,26.60
2018-05-29T16:33:30.694Z,26.70
2018-05-29T16:35:58.981Z,26.80
2018-05-29T16:38:26.543Z,26.80
2018-05-29T16:40:54.838Z,26.60
2018-05-29T16:43:22.373Z,26.60
2018-05-29T16:45:50.749Z,26.50
2018-05-29T16:48:19.048Z,26.50
2018-05-29T16:50:46.564Z,26.50
2018-05-29T16:53:14.106Z,26.30
2018-05-29T16:55:41.658Z,26.30
2018-05-29T16:58:09.175Z,26.10
2018-05-29T17:00:36.708Z,25.70
2018-05-29T17:03:05.050Z,25.80
2018-05-29T17:05:32.596Z,25.80
2018-05-29T17:08:00.920Z,25.50
2018-05-29T17:10:28.453Z,25.60
2018-05-29T17:12:55.942Z,25.50
2018-05-29T17:15:23.486Z,25.30
2018-05-29T17:17:51.050Z,25.50
2018-05-29T17:20:18.557Z,25.50
2018-05-29T17:22:46.844Z,25.30
2018-05-29T17:25:14.385Z,25.30
2018-05-29T17:27:41.954Z,25.20
2018-05-29T17:30:10.231Z,25.50
2018-05-29T17:32:37.849Z,25.50
2018-05-29T17:35:05.441Z,25.40
2018-05-29T17:37:33.726Z,25.20
2018-05-29T17:40:01.399Z,25.20
2018-05-29T17:42:28.946Z,25.20
2018-05-29T17:44:57.258Z,24.90
2018-05-29T17:47:25.396Z,24.90
2018-05-29T17:49:53.206Z,24.90
2018-05-29T17:52:20.771Z,24.90
2018-05-29T17:54:48.503Z,24.90
2018-05-29T17:57:16.083Z,24.90
2018-05-29T17:59:43.768Z,24.90
2018-05-29T18:02:11.361Z,24.90
2018-05-29T18:04:38.903Z,24.90
2018-05-29T18:07:06.486Z,24.90
2018-05-29T18:09:34.314Z,24.80
2018-05-29T18:12:02.038Z,24.60
2018-05-29T18:14:29.619Z,24.70
2018-05-29T18:16:57.192Z,24.60
2018-05-29T18:19:24.712Z,24.60
2018-05-29T18:21:52.457Z,24.50
2018-05-29T18:24:20.239Z,24.50
2018-05-29T18:26:47.998Z,24.30
2018-05-29T18:29:15.582Z,24.30
2018-05-29T18:31:43.123Z,24.20
2018-05-29T18:34:10.693Z,24.20
2018-05-29T18:36:38.259Z,24.20
2018-05-29T18:39:06.074Z,24.10
2018-05-29T18:41:33.648Z,24.30
2018-05-29T18:44:01.199Z,24.40
2018-05-29T18:46:28.823Z,24.40
2018-05-29T18:48:57.162Z,24.00
2018-05-29T18:51:24.677Z,23.90
2018-05-29T18:53:52.530Z,24.00
2018-05-29T18:56:20.853Z,23.90
2018-05-29T18:58:48.381Z,23.90
2018-05-29T19:01:15.977Z,23.90
2018-05-29T19:03:43.524Z,24.00
2018-05-29T19:06:11.048Z,23.80
2018-05-29T19:08:39.951Z,23.80
2018-05-29T19:11:08.271Z,23.70
2018-05-29T19:13:35.792Z,23.70
2018-05-29T19:16:04.099Z,23.60
2018-05-29T19:18:31.627Z,23.50
2018-05-29T19:21:00.019Z,23.40
2018-05-29T19:23:27.540Z,23.30
2018-05-29T19:25:55.064Z,23.20
2018-05-29T19:28:22.634Z,23.20
2018-05-29T19:30:50.138Z,23.20
2018-05-29T19:33:19.223Z,23.30
2018-05-29T19:35:47.075Z,23.30
2018-05-29T19:38:14.593Z,23.40
2018-05-29T19:40:42.218Z,23.30
2018-05-29T19:43:09.735Z,23.20
2018-05-29T19:45:37.276Z,23.00
2018-05-29T19:48:04.861Z,23.00
2018-05-29T19:50:32.619Z,22.90
2018-05-29T19:53:00.183Z,22.80
2018-05-29T19:55:27.772Z,22.80
2018-05-29T19:57:55.290Z,22.80
2018-05-29T20:00:22.799Z,22.90
2018-05-29T20:02:50.340Z,22.90
2018-05-29T20:05:17.901Z,22.70
2018-05-29T20:07:45.411Z,22.60
2018-05-29T20:10:13.711Z,22.40
2018-05-29T20:12:41.259Z,22.40
2018-05-29T20:15:09.523Z,22.60
2018-05-29T20:17:37.063Z,22.60
2018-05-29T20:20:04.662Z,22.60
2018-05-29T20:22:32.166Z,22.60
2018-05-29T20:24:59.768Z,22.70
2018-05-29T20:27:28.100Z,22.30
2018-05-29T20:29:55.643Z,22.30
2018-05-29T20:32:23.178Z,22.40
2018-05-29T20:34:50.721Z,22.40
2018-05-29T20:37:18.247Z,22.30
2018-05-29T20:39:45.787Z,22.30
2018-05-29T20:42:13.348Z,22.00
2018-05-29T20:44:40.864Z,21.90
2018-05-29T20:47:08.378Z,21.90
2018-05-29T20:49:35.936Z,21.90
2018-05-29T20:52:03.503Z,21.90
2018-05-29T20:54:31.018Z,21.90
2018-05-29T20:56:59.302Z,22.10
2018-05-29T20:59:26.887Z,22.10
2018-05-29T21:01:54.387Z,22.10
2018-05-29T21:04:21.950Z,22.00
2018-05-29T21:06:49.486Z,22.00
2018-05-29T21:09:17.022Z,22.00
2018-05-29T21:11:44.539Z,21.90
2018-05-29T21:14:12.905Z,22.00
2018-05-29T21:16:40.406Z,21.90
2018-05-29T21:19:07.958Z,22.00
2018-05-29T21:21:36.352Z,22.00
2018-05-29T21:24:03.892Z,22.00
2018-05-29T21:26:31.503Z,21.90
2018-05-29T21:28:59.046Z,21.90
2018-05-29T21:31:26.576Z,22.00
2018-05-29T21:33:54.103Z,21.90
2018-05-29T21:36:21.638Z,21.90
2018-05-29T21:38:49.165Z,21.80
2018-05-29T21:41:16.730Z,21.80
2018-05-29T21:43:44.266Z,21.60
2018-05-29T21:46:11.771Z,21.60
2018-05-29T21:48:39.278Z,21.60
2018-05-29T21:51:06.826Z,21.60
2018-05-29T21:53:34.348Z,21.70
2018-05-29T21:56:01.892Z,21.70
2018-05-29T21:58:30.182Z,21.70
2018-05-29T22:00:57.720Z,21.70
2018-05-29T22:03:26.029Z,21.70
2018-05-29T22:05:53.625Z,21.70
2018-05-29T22:08:21.153Z,21.70
2018-05-29T22:10:48.659Z,21.70
2018-05-29T22:13:16.211Z,21.60
2018-05-29T22:15:43.770Z,21.60
2018-05-29T22:18:11.292Z,21.60
2018-05-29T22:20:38.830Z,21.60
2018-05-29T22:23:06.370Z,21.60
2018-05-29T22:25:33.881Z,21.60
2018-05-29T22:28:01.417Z,21.50
2018-05-29T22:30:29.004Z,21.60
2018-05-29T22:32:56.463Z,21.60
2018-05-29T22:35:23.999Z,21.60
2018-05-29T22:37:51.519Z,21.60
2018-05-29T22:40:19.053Z,21.60
2018-05-29T22:42:46.619Z,21.50
2018-05-29T22:45:14.138Z,21.50
2018-05-29T22:47:41.654Z,21.30
2018-05-29T22:50:09.176Z,21.30
2018-05-29T22:52:36.680Z,21.30
2018-05-29T22:55:04.220Z,21.30
2018-05-29T22:57:31.725Z,21.30
2018-05-29T22:59:59.999Z,21.30
2018-05-29T23:02:27.542Z,21.30
2018-05-29T23:04:55.057Z,21.30
2018-05-29T23:07:22.596Z,21.30
2018-05-29T23:09:50.858Z,21.30
2018-05-29T23:12:19.136Z,21.20
2018-05-29T23:14:46.682Z,21.10
2018-05-29T23:17:14.203Z,21.20
2018-05-29T23:19:41.713Z,21.10
2018-05-29T23:22:10.010Z,21.00
2018-05-29T23:24:37.519Z,21.00
2018-05-29T23:27:05.051Z,20.90
2018-05-29T23:29:32.607Z,20.70
2018-05-29T23:32:00.135Z,20.70
2018-05-29T23:34:28.461Z,20.60
2018-05-29T23:36:56.810Z,20.60
2018-05-29T23:39:24.323Z,20.60
2018-05-29T23:41:51.880Z,20.40
2018-05-29T23:44:19.379Z,20.50
2018-05-29T23:46:46.880Z,20.60
2018-05-29T23:49:14.402Z,20.50
2018-05-29T23:51:42.020Z,20.40
2018-05-29T23:54:09.530Z,20.40
2018-05-29T23:56:37.080Z,20.30
2018-05-29T23:59:04.612Z,20.20
