createdAt,value
2022-09-06T00:00:29.194Z,99.90
2022-09-06T00:02:57.894Z,99.90
2022-09-06T00:05:25.359Z,99.90
2022-09-06T00:07:52.914Z,99.90
2022-09-06T00:10:20.500Z,99.90
2022-09-06T00:12:48.195Z,99.90
2022-09-06T00:15:15.607Z,99.90
2022-09-06T00:18:00.639Z,99.90
2022-09-06T00:20:29.730Z,99.90
2022-09-06T00:23:02.440Z,99.90
2022-09-06T00:25:30.701Z,99.90
2022-09-06T00:28:13.802Z,99.90
2022-09-06T00:30:41.380Z,99.90
2022-09-06T00:33:08.858Z,99.90
2022-09-06T00:35:38.233Z,99.90
2022-09-06T00:38:05.585Z,99.90
2022-09-06T00:40:34.082Z,99.90
2022-09-06T00:43:01.434Z,99.90
2022-09-06T00:45:29.813Z,99.90
2022-09-06T00:47:58.467Z,99.90
2022-09-06T00:50:26.189Z,99.90
2022-09-06T00:52:54.187Z,99.90
2022-09-06T00:55:21.929Z,99.90
2022-09-06T00:57:54.428Z,99.90
2022-09-06T01:00:24.158Z,99.90
2022-09-06T01:02:54.549Z,99.90
2022-09-06T01:05:42.012Z,99.90
2022-09-06T01:08:35.187Z,99.90
2022-09-06T01:11:17.592Z,99.90
2022-09-06T01:14:08.289Z,99.90
2022-09-06T01:16:57.331Z,99.90
2022-09-06T01:19:56.828Z,99.90
2022-09-06T01:22:49.883Z,99.90
2022-09-06T01:25:41.845Z,99.90
2022-09-06T01:28:33.762Z,99.90
2022-09-06T01:31:17.099Z,99.90
2022-09-06T01:33:56.670Z,99.90
2022-09-06T01:36:28.843Z,99.90
2022-09-06T01:38:56.261Z,99.90
2022-09-06T01:41:24.728Z,99.90
2022-09-06T01:43:53.980Z,99.90
2022-09-06T01:46:32.403Z,99.90
2022-09-06T01:49:34.284Z,99.90
2022-09-06T01:52:01.564Z,99.90
2022-09-06T01:54:47.473Z,99.90
2022-09-06T01:57:24.045Z,99.90
2022-09-06T02:00:06.295Z,99.90
2022-09-06T02:03:34.456Z,99.90
2022-09-06T02:06:09.919Z,99.90
2022-09-06T02:08:45.435Z,99.90
2022-09-06T02:11:15.576Z,99.90
2022-09-06T02:13:52.152Z,99.90
2022-09-06T02:16:30.068Z,99.90
2022-09-06T02:19:11.182Z,99.90
2022-09-06T02:21:59.410Z,99.90
2022-09-06T02:24:38.804Z,99.90
2022-09-06T02:27:06.771Z,99.90
2022-09-06T02:29:35.534Z,99.90
2022-09-06T02:32:08.503Z,99.90
2022-09-06T02:34:39.661Z,99.90
2022-09-06T02:37:15.312Z,99.90
2022-09-06T02:39:42.889Z,99.90
2022-09-06T02:42:33.237Z,99.90
2022-09-06T02:45:00.542Z,99.90
2022-09-06T02:47:27.890Z,99.90
2022-09-06T02:49:55.193Z,99.90
2022-09-06T02:52:22.494Z,99.90
2022-09-06T02:54:50.156Z,99.90
2022-09-06T02:57:37.801Z,99.90
2022-09-06T03:00:05.806Z,99.90
2022-09-06T03:02:33.193Z,99.90
2022-09-06T03:05:00.692Z,99.90
2022-09-06T03:07:28.043Z,99.90
2022-09-06T03:09:56.922Z,99.90
2022-09-06T03:12:24.525Z,99.90
2022-09-06T03:14:55.025Z,99.90
2022-09-06T03:17:22.707Z,99.90
2022-09-06T03:19:50.029Z,99.90
2022-09-06T03:22:17.494Z,99.90
2022-09-06T03:24:44.871Z,99.90
2022-09-06T03:27:12.186Z,99.90
2022-09-06T03:29:39.555Z,99.90
2022-09-06T03:32:06.941Z,99.90
2022-09-06T03:34:34.303Z,99.90
2022-09-06T03:37:01.624Z,99.90
2022-09-06T03:39:29.772Z,99.90
2022-09-06T03:41:59.151Z,99.90
2022-09-06T03:44:26.703Z,99.90
2022-09-06T03:46:54.216Z,99.90
2022-09-06T03:49:21.577Z,99.90
2022-09-06T03:51:50.318Z,99.90
2022-09-06T03:54:17.666Z,99.90
2022-09-06T03:56:45.042Z,99.90
2022-09-06T03:59:13.052Z,99.90
2022-09-06T04:01:44.057Z,99.90
2022-09-06T04:04:11.664Z,99.90
2022-09-06T04:09:20.243Z,99.90
2022-09-06T04:11:47.631Z,99.90
2022-09-06T04:14:15.074Z,99.90
2022-09-06T04:16:42.644Z,99.90
2022-09-06T04:19:10.150Z,99.90
2022-09-06T04:21:37.602Z,99.90
2022-09-06T04:24:05.141Z,99.90
2022-09-06T04:26:32.742Z,99.90
2022-09-06T04:29:00.120Z,99.90
2022-09-06T04:31:27.659Z,99.90
2022-09-06T04:33:55.053Z,99.90
2022-09-06T04:36:22.488Z,99.90
2022-09-06T04:38:49.801Z,99.90
2022-09-06T04:41:38.850Z,99.90
2022-09-06T04:44:09.444Z,99.90
2022-09-06T04:46:36.905Z,99.90
2022-09-06T04:49:04.333Z,99.90
2022-09-06T04:51:40.349Z,99.90
2022-09-06T04:54:07.796Z,99.90
2022-09-06T04:56:35.299Z,99.90
2022-09-06T04:59:10.917Z,99.90
2022-09-06T05:01:42.334Z,99.90
2022-09-06T05:04:09.755Z,99.90
2022-09-06T05:06:39.219Z,99.90
2022-09-06T05:09:06.594Z,99.90
2022-09-06T05:11:34.237Z,99.90
2022-09-06T05:14:01.842Z,99.90
2022-09-06T05:16:32.083Z,99.90
2022-09-06T05:18:59.480Z,99.90
2022-09-06T05:21:28.007Z,99.90
2022-09-06T05:24:00.222Z,99.90
2022-09-06T05:26:27.801Z,99.90
2022-09-06T05:28:55.206Z,99.90
2022-09-06T05:31:45.396Z,99.90
2022-09-06T05:34:13.520Z,99.90
2022-09-06T05:36:42.036Z,99.90
2022-09-06T05:39:09.351Z,99.90
2022-09-06T05:41:36.732Z,99.90
2022-09-06T05:44:04.482Z,99.90
2022-09-06T05:46:31.857Z,99.90
2022-09-06T05:49:09.225Z,99.90
2022-09-06T05:51:36.581Z,99.90
2022-09-06T05:54:04.218Z,99.90
2022-09-06T05:56:34.077Z,99.90
2022-09-06T05:59:23.468Z,99.90
2022-09-06T06:01:59.163Z,99.90
2022-09-06T06:04:26.610Z,99.90
2022-09-06T06:06:54.030Z,99.90
2022-09-06T06:09:21.535Z,99.90
2022-09-06T06:11:48.938Z,99.90
2022-09-06T06:14:16.355Z,99.90
2022-09-06T06:16:46.125Z,99.90
2022-09-06T06:19:18.018Z,99.90
2022-09-06T06:21:45.363Z,99.90
2022-09-06T06:24:12.776Z,99.90
2022-09-06T06:26:40.546Z,99.90
2022-09-06T06:29:09.759Z,99.90
2022-09-06T06:31:46.387Z,99.90
2022-09-06T06:34:13.913Z,99.90
2022-09-06T06:36:41.233Z,99.90
2022-09-06T06:39:49.233Z,99.90
2022-09-06T06:42:17.635Z,99.90
2022-09-06T06:44:53.830Z,99.90
2022-09-06T06:47:21.222Z,99.90
2022-09-06T06:49:50.341Z,99.90
2022-09-06T06:52:17.732Z,99.90
2022-09-06T06:54:45.102Z,99.90
2022-09-06T06:57:12.762Z,99.90
2022-09-06T06:59:40.116Z,99.90
2022-09-06T07:02:07.672Z,99.90
2022-09-06T07:04:35.167Z,99.90
2022-09-06T07:12:39.754Z,99.90
2022-09-06T07:15:07.591Z,99.90
2022-09-06T07:17:35.677Z,99.90
2022-09-06T07:25:53.770Z,99.90
2022-09-06T07:28:21.318Z,99.90
2022-09-06T07:30:56.425Z,99.90
2022-09-06T07:33:24.631Z,99.90
2022-09-06T07:36:00.678Z,99.90
2022-09-06T07:38:29.370Z,99.90
2022-09-06T07:40:59.889Z,99.90
2022-09-06T07:43:28.350Z,99.90
2022-09-06T07:46:17.196Z,99.90
2022-09-06T07:48:50.878Z,99.90
2022-09-06T07:51:20.974Z,99.90
2022-09-06T07:54:12.794Z,99.90
2022-09-06T07:56:42.838Z,99.90
2022-09-06T07:59:10.396Z,99.90
2022-09-06T08:01:39.006Z,99.90
2022-09-06T08:04:14.708Z,99.90
2022-09-06T08:09:34.953Z,99.90
2022-09-06T08:12:14.907Z,99.90
2022-09-06T08:14:42.688Z,99.90
2022-09-06T08:17:10.059Z,99.90
2022-09-06T08:19:37.512Z,99.90
2022-09-06T08:22:04.926Z,99.90
2022-09-06T08:24:35.700Z,99.90
2022-09-06T08:27:03.790Z,99.90
2022-09-06T08:29:31.206Z,99.90
2022-09-06T08:31:58.696Z,99.90
2022-09-06T08:34:26.121Z,99.90
2022-09-06T08:36:53.525Z,99.90
2022-09-06T08:39:20.920Z,99.90
2022-09-06T08:42:25.147Z,99.90
2022-09-06T08:47:37.168Z,99.90
2022-09-06T08:50:07.686Z,99.90
2022-09-06T08:53:13.108Z,99.90
2022-09-06T08:55:39.366Z,99.90
2022-09-06T08:58:37.831Z,99.90
2022-09-06T09:01:12.647Z,99.90
2022-09-06T09:03:42.566Z,99.90
2022-09-06T09:06:10.849Z,99.90
2022-09-06T09:08:38.341Z,99.90
2022-09-06T09:11:20.086Z,99.90
2022-09-06T09:13:47.453Z,99.90
2022-09-06T09:16:17.602Z,99.90
2022-09-06T09:19:02.897Z,99.90
2022-09-06T09:21:41.006Z,99.90
2022-09-06T09:24:12.915Z,99.90
2022-09-06T09:27:14.638Z,99.90
2022-09-06T09:32:45.138Z,99.90
2022-09-06T09:35:16.594Z,99.90
2022-09-06T09:40:19.958Z,99.90
2022-09-06T09:42:47.246Z,99.90
2022-09-06T09:45:20.371Z,99.90
2022-09-06T09:47:47.614Z,99.90
2022-09-06T09:50:33.990Z,99.90
2022-09-06T09:53:11.268Z,99.90
2022-09-06T09:55:40.358Z,99.90
2022-09-06T09:58:30.695Z,99.90
2022-09-06T10:01:37.760Z,99.90
2022-09-06T10:07:15.585Z,99.90
2022-09-06T10:09:44.606Z,99.90
2022-09-06T10:12:38.888Z,99.90
2022-09-06T10:15:09.189Z,99.90
2022-09-06T10:17:56.479Z,99.90
2022-09-06T10:20:35.404Z,99.90
2022-09-06T10:26:33.137Z,99.90
2022-09-06T10:29:06.832Z,99.90
2022-09-06T10:31:37.366Z,99.90
2022-09-06T10:34:38.946Z,99.90
2022-09-06T10:37:27.500Z,99.90
2022-09-06T10:39:57.969Z,99.90
2022-09-06T10:42:54.163Z,99.90
2022-09-06T10:46:13.234Z,99.90
2022-09-06T10:48:47.749Z,99.90
2022-09-06T10:51:36.318Z,99.90
2022-09-06T10:54:11.246Z,99.90
2022-09-06T10:57:05.099Z,99.90
2022-09-06T10:59:52.033Z,99.60
2022-09-06T11:05:51.861Z,99.40
2022-09-06T11:11:18.756Z,99.80
2022-09-06T11:13:47.277Z,98.80
2022-09-06T11:16:59.186Z,98.20
2022-09-06T11:19:52.803Z,98.50
2022-09-06T11:22:36.831Z,99.10
2022-09-06T11:25:32.857Z,98.80
2022-09-06T11:28:03.443Z,98.50
2022-09-06T11:30:31.272Z,98.10
2022-09-06T11:33:27.318Z,97.90
2022-09-06T11:36:26.809Z,96.90
2022-09-06T11:39:00.055Z,96.50
2022-09-06T11:41:36.614Z,95.80
2022-09-06T11:44:07.367Z,96.00
2022-09-06T11:46:34.857Z,95.70
2022-09-06T11:49:11.561Z,95.60
2022-09-06T11:51:44.158Z,96.20
2022-09-06T11:54:42.568Z,95.40
2022-09-06T11:57:21.145Z,95.70
2022-09-06T12:00:01.900Z,95.80
2022-09-06T12:02:41.722Z,95.30
2022-09-06T12:05:30.593Z,96.20
2022-09-06T12:08:22.643Z,95.60
2022-09-06T12:11:04.579Z,95.50
2022-09-06T12:14:02.754Z,95.10
2022-09-06T12:16:58.082Z,95.00
2022-09-06T12:20:09.099Z,94.50
2022-09-06T12:22:36.381Z,94.70
2022-09-06T12:25:34.927Z,94.90
2022-09-06T12:28:05.401Z,93.70
2022-09-06T12:30:42.424Z,93.90
2022-09-06T12:33:32.319Z,93.50
2022-09-06T12:36:14.087Z,93.70
2022-09-06T12:38:57.856Z,93.70
2022-09-06T12:41:47.359Z,94.00
2022-09-06T12:44:32.617Z,94.30
2022-09-06T12:47:07.582Z,94.40
2022-09-06T12:49:35.860Z,93.50
2022-09-06T12:52:12.662Z,93.90
2022-09-06T12:54:47.213Z,94.00
2022-09-06T12:57:21.142Z,93.30
2022-09-06T12:59:56.547Z,93.90
2022-09-06T13:02:36.696Z,94.70
2022-09-06T13:05:12.306Z,92.50
2022-09-06T13:07:50.176Z,93.00
2022-09-06T13:10:22.217Z,93.80
2022-09-06T13:12:52.991Z,93.20
2022-09-06T13:15:29.883Z,93.50
2022-09-06T13:18:21.996Z,93.00
2022-09-06T13:21:14.817Z,92.00
2022-09-06T13:23:47.887Z,92.20
2022-09-06T13:26:15.830Z,92.70
2022-09-06T13:28:43.143Z,91.50
2022-09-06T13:31:14.381Z,92.00
2022-09-06T13:33:41.945Z,92.80
2022-09-06T13:36:28.056Z,92.30
2022-09-06T13:38:55.664Z,91.80
2022-09-06T13:41:28.630Z,91.80
2022-09-06T13:44:07.874Z,92.60
2022-09-06T13:46:38.492Z,91.50
2022-09-06T13:49:06.155Z,91.40
2022-09-06T13:51:50.190Z,91.20
2022-09-06T13:54:17.622Z,91.70
2022-09-06T13:56:45.226Z,92.60
2022-09-06T13:59:12.959Z,92.70
2022-09-06T14:01:52.983Z,92.40
2022-09-06T14:04:21.523Z,92.60
2022-09-06T14:06:49.591Z,92.70
2022-09-06T14:09:17.038Z,93.40
2022-09-06T14:11:48.171Z,92.90
2022-09-06T14:14:19.467Z,92.80
2022-09-06T14:16:47.748Z,92.60
2022-09-06T14:19:15.415Z,92.40
2022-09-06T14:21:43.415Z,92.10
2022-09-06T14:24:10.937Z,91.60
2022-09-06T14:26:46.544Z,92.00
2022-09-06T14:29:13.902Z,92.30
2022-09-06T14:31:41.208Z,92.60
2022-09-06T14:34:08.580Z,91.00
2022-09-06T14:36:35.921Z,90.90
2022-09-06T14:39:11.763Z,91.70
2022-09-06T14:41:39.250Z,91.50
2022-09-06T14:44:06.656Z,91.90
2022-09-06T14:46:34.105Z,91.20
2022-09-06T14:49:07.435Z,90.30
2022-09-06T14:51:36.919Z,90.30
2022-09-06T14:54:11.615Z,90.50
2022-09-06T14:56:41.823Z,90.40
2022-09-06T14:59:09.657Z,90.60
2022-09-06T15:01:39.023Z,90.30
2022-09-06T15:04:10.593Z,91.20
2022-09-06T15:06:41.552Z,91.10
2022-09-06T15:09:11.679Z,91.40
2022-09-06T15:11:42.314Z,91.10
2022-09-06T15:14:14.322Z,91.20
2022-09-06T15:16:42.253Z,92.20
2022-09-06T15:19:10.178Z,91.40
2022-09-06T15:21:37.978Z,91.10
2022-09-06T15:24:11.561Z,91.30
2022-09-06T15:26:40.978Z,91.60
2022-09-06T15:29:12.784Z,92.60
2022-09-06T15:31:51.975Z,91.60
2022-09-06T15:34:24.731Z,91.50
2022-09-06T15:36:55.149Z,92.10
2022-09-06T15:39:22.744Z,92.30
2022-09-06T15:41:51.554Z,92.20
2022-09-06T15:44:21.913Z,92.70
2022-09-06T15:46:55.197Z,92.70
2022-09-06T15:49:28.179Z,92.40
2022-09-06T15:51:58.362Z,92.50
2022-09-06T15:54:45.197Z,93.00
2022-09-06T15:57:13.636Z,93.50
2022-09-06T15:59:41.249Z,93.30
2022-09-06T16:02:09.412Z,93.10
2022-09-06T16:04:37.030Z,93.40
2022-09-06T16:07:04.502Z,93.10
2022-09-06T16:09:32.111Z,92.90
2022-09-06T16:11:59.568Z,92.90
2022-09-06T16:14:44.390Z,93.30
2022-09-06T16:17:12.341Z,93.20
2022-09-06T16:19:42.266Z,93.60
2022-09-06T16:22:14.811Z,93.50
2022-09-06T16:25:02.547Z,93.30
2022-09-06T16:27:30.091Z,93.10
2022-09-06T16:29:58.253Z,93.30
2022-09-06T16:32:25.795Z,93.80
2022-09-06T16:34:53.228Z,93.40
2022-09-06T16:37:21.294Z,93.70
2022-09-06T16:39:51.610Z,93.90
2022-09-06T16:42:19.133Z,93.40
2022-09-06T16:44:46.704Z,93.70
2022-09-06T16:47:16.604Z,93.70
2022-09-06T16:49:44.416Z,93.70
2022-09-06T16:52:11.874Z,94.00
2022-09-06T16:54:39.304Z,93.80
2022-09-06T16:57:06.768Z,93.50
2022-09-06T16:59:34.489Z,93.90
2022-09-06T17:02:02.089Z,93.80
2022-09-06T17:04:30.614Z,94.00
2022-09-06T17:06:58.086Z,93.90
2022-09-06T17:09:25.532Z,94.30
2022-09-06T17:11:53.341Z,94.60
2022-09-06T17:14:20.932Z,94.40
2022-09-06T17:17:07.008Z,94.40
2022-09-06T17:19:36.602Z,94.30
2022-09-06T17:22:05.023Z,94.50
2022-09-06T17:24:32.569Z,95.00
2022-09-06T17:27:00.085Z,95.20
2022-09-06T17:29:30.443Z,95.50
2022-09-06T17:31:59.509Z,95.90
2022-09-06T17:34:31.586Z,96.60
2022-09-06T17:37:50.552Z,96.90
2022-09-06T17:40:17.989Z,96.90
2022-09-06T17:42:45.806Z,97.20
2022-09-06T17:45:13.361Z,97.30
2022-09-06T17:47:40.840Z,97.00
2022-09-06T17:50:09.088Z,97.40
2022-09-06T17:52:37.195Z,98.00
2022-09-06T17:55:05.241Z,97.10
2022-09-06T17:57:32.798Z,98.10
2022-09-06T18:00:00.362Z,98.40
2022-09-06T18:02:27.927Z,97.40
2022-09-06T18:04:55.446Z,97.20
2022-09-06T18:07:31.052Z,97.30
2022-09-06T18:09:58.590Z,96.40
2022-09-06T18:12:29.109Z,96.70
2022-09-06T18:14:57.941Z,96.40
2022-09-06T18:17:26.466Z,96.50
2022-09-06T18:20:27.941Z,96.50
2022-09-06T18:23:07.366Z,96.90
2022-09-06T18:28:29.048Z,96.70
2022-09-06T18:31:01.056Z,96.70
2022-09-06T18:33:28.567Z,96.70
2022-09-06T18:36:04.824Z,97.60
2022-09-06T18:38:32.662Z,97.30
2022-09-06T18:41:05.391Z,98.50
2022-09-06T18:43:37.966Z,98.90
2022-09-06T18:46:14.830Z,98.50
2022-09-06T18:48:42.314Z,98.90
2022-09-06T18:51:13.321Z,99.00
2022-09-06T18:53:45.342Z,99.30
2022-09-06T18:56:22.509Z,98.60
2022-09-06T18:58:53.707Z,98.90
2022-09-06T19:01:21.963Z,99.50
2022-09-06T19:03:50.038Z,99.20
2022-09-06T19:06:21.040Z,99.80
2022-09-06T19:08:49.575Z,99.90
2022-09-06T19:11:18.969Z,99.90
2022-09-06T19:13:50.612Z,99.90
2022-09-06T19:16:18.882Z,99.80
2022-09-06T19:18:46.691Z,99.10
2022-09-06T19:21:23.314Z,99.00
2022-09-06T19:24:17.478Z,99.90
2022-09-06T19:26:45.058Z,99.90
2022-09-06T19:29:15.893Z,99.90
2022-09-06T19:32:00.051Z,99.90
2022-09-06T19:34:34.285Z,99.90
2022-09-06T19:37:01.836Z,99.90
2022-09-06T19:39:36.978Z,99.90
2022-09-06T19:44:54.706Z,99.90
2022-09-06T19:47:23.607Z,99.90
2022-09-06T19:50:06.697Z,99.90
2022-09-06T19:52:34.252Z,99.90
2022-09-06T19:55:01.842Z,99.90
2022-09-06T19:57:29.306Z,99.90
2022-09-06T19:59:56.928Z,99.90
2022-09-06T20:02:25.566Z,99.90
2022-09-06T20:04:53.133Z,99.90
2022-09-06T20:07:20.644Z,99.90
2022-09-06T20:10:03.671Z,99.90
2022-09-06T20:12:32.890Z,99.90
2022-09-06T20:15:01.975Z,99.90
2022-09-06T20:18:26.117Z,99.90
2022-09-06T20:20:55.755Z,99.90
2022-09-06T20:23:23.280Z,99.90
2022-09-06T20:26:00.030Z,99.90
2022-09-06T20:28:28.817Z,99.90
2022-09-06T20:31:20.971Z,99.90
2022-09-06T20:33:49.869Z,99.90
2022-09-06T20:36:29.939Z,99.90
2022-09-06T20:38:57.672Z,99.90
2022-09-06T20:41:26.731Z,99.90
2022-09-06T20:44:00.877Z,99.90
2022-09-06T20:46:53.643Z,99.90
2022-09-06T20:49:36.908Z,99.90
2022-09-06T20:52:04.469Z,99.90
2022-09-06T20:54:33.040Z,99.90
2022-09-06T20:57:00.527Z,99.90
2022-09-06T20:59:28.150Z,99.90
2022-09-06T21:01:57.976Z,99.90
2022-09-06T21:04:26.782Z,99.90
2022-09-06T21:07:10.247Z,99.90
2022-09-06T21:09:40.547Z,99.90
2022-09-06T21:12:12.949Z,99.90
2022-09-06T21:14:45.625Z,99.90
2022-09-06T21:17:13.233Z,99.90
2022-09-06T21:22:25.353Z,99.90
2022-09-06T21:25:00.653Z,99.90
2022-09-06T21:28:13.664Z,99.90
2022-09-06T21:30:57.204Z,99.90
2022-09-06T21:33:28.814Z,99.90
2022-09-06T21:36:39.605Z,99.90
2022-09-06T21:39:32.571Z,99.90
2022-09-06T21:45:16.635Z,99.90
2022-09-06T21:48:04.019Z,99.90
2022-09-06T21:50:35.086Z,99.90
2022-09-06T21:53:03.762Z,99.90
2022-09-06T21:55:34.162Z,99.90
2022-09-06T21:58:03.630Z,99.90
2022-09-06T22:00:31.105Z,99.90
2022-09-06T22:02:59.788Z,99.90
2022-09-06T22:05:30.342Z,99.90
2022-09-06T22:08:16.097Z,99.90
2022-09-06T22:11:15.351Z,99.90
2022-09-06T22:13:53.685Z,99.90
2022-09-06T22:16:24.860Z,99.90
2022-09-06T22:18:52.445Z,99.90
2022-09-06T22:21:23.431Z,99.90
2022-09-06T22:24:23.451Z,99.90
2022-09-06T22:26:50.904Z,99.90
2022-09-06T22:29:20.881Z,99.90
2022-09-06T22:31:48.461Z,99.90
2022-09-06T22:34:16.184Z,99.90
2022-09-06T22:36:43.792Z,99.90
2022-09-06T22:39:11.324Z,99.90
2022-09-06T22:41:47.467Z,99.90
2022-09-06T22:44:15.008Z,99.90
2022-09-06T22:46:42.922Z,99.90
2022-09-06T22:49:10.415Z,99.90
2022-09-06T22:51:37.886Z,99.90
2022-09-06T22:54:07.556Z,99.90
2022-09-06T22:56:35.721Z,99.90
2022-09-06T22:59:11.430Z,99.90
2022-09-06T23:01:39.323Z,99.90
2022-09-06T23:04:07.502Z,99.90
2022-09-06T23:06:35.730Z,99.90
2022-09-06T23:09:06.017Z,99.90
2022-09-06T23:11:33.548Z,99.90
2022-09-06T23:14:03.205Z,99.90
2022-09-06T23:16:30.816Z,99.90
2022-09-06T23:19:07.646Z,99.90
2022-09-06T23:21:35.047Z,99.90
2022-09-06T23:24:02.730Z,99.90
2022-09-06T23:26:32.451Z,99.90
2022-09-06T23:29:00.148Z,99.90
2022-09-06T23:31:31.562Z,99.90
2022-09-06T23:34:01.003Z,99.90
2022-09-06T23:36:29.237Z,99.90
2022-09-06T23:39:07.059Z,99.90
2022-09-06T23:41:35.013Z,99.90
2022-09-06T23:44:05.541Z,99.90
2022-09-06T23:46:54.724Z,99.90
2022-09-06T23:49:22.536Z,99.90
2022-09-06T23:52:12.861Z,99.90
2022-09-06T23:54:40.309Z,99.90
