createdAt,value
2023-04-06T00:01:46.250Z,0.63
2023-04-06T00:04:13.056Z,0.53
2023-04-06T00:06:39.933Z,0.58
2023-04-06T00:09:06.887Z,0.97
2023-04-06T00:11:33.865Z,0.85
2023-04-06T00:14:01.227Z,1.32
2023-04-06T00:16:29.893Z,1.07
2023-04-06T00:18:57.616Z,0.94
2023-04-06T00:21:24.356Z,0.83
2023-04-06T00:23:51.113Z,0.94
2023-04-06T00:26:17.798Z,1.05
2023-04-06T00:28:47.579Z,0.99
2023-04-06T00:31:14.323Z,1.00
2023-04-06T00:33:41.148Z,0.85
2023-04-06T00:36:08.093Z,0.68
2023-04-06T00:38:34.877Z,0.96
2023-04-06T00:41:01.626Z,0.78
2023-04-06T00:43:28.687Z,0.68
2023-04-06T00:45:56.109Z,0.68
2023-04-06T00:48:22.815Z,0.43
2023-04-06T00:50:49.601Z,0.64
2023-04-06T00:53:16.330Z,0.84
2023-04-06T00:55:43.300Z,0.96
2023-04-06T00:58:10.176Z,0.99
2023-04-06T01:00:45.576Z,0.69
2023-04-06T01:03:17.032Z,0.69
2023-04-06T01:05:45.168Z,0.48
2023-04-06T01:08:19.652Z,0.68
2023-04-06T01:10:46.923Z,0.61
2023-04-06T01:13:23.938Z,1.26
2023-04-06T01:15:56.604Z,0.92
2023-04-06T01:18:39.299Z,0.85
2023-04-06T01:21:19.015Z,1.00
2023-04-06T01:24:06.859Z,1.36
2023-04-06T01:26:45.732Z,1.67
2023-04-06T01:29:13.005Z,1.49
2023-04-06T01:31:40.594Z,1.43
2023-04-06T01:34:07.554Z,1.33
2023-04-06T01:36:34.263Z,1.11
2023-04-06T01:39:21.259Z,1.14
2023-04-06T01:41:51.108Z,1.07
2023-04-06T01:44:20.156Z,1.06
2023-04-06T01:46:52.468Z,0.91
2023-04-06T01:49:19.883Z,0.79
2023-04-06T01:51:51.554Z,0.66
2023-04-06T01:54:18.285Z,1.01
2023-04-06T01:56:56.357Z,0.96
2023-04-06T01:59:29.815Z,0.86
2023-04-06T02:01:57.468Z,0.71
2023-04-06T02:04:27.060Z,0.55
2023-04-06T02:07:01.335Z,0.77
2023-04-06T02:09:30.529Z,0.81
2023-04-06T02:11:57.663Z,1.01
2023-04-06T02:14:26.756Z,0.90
2023-04-06T02:16:56.744Z,0.78
2023-04-06T02:19:23.633Z,0.67
2023-04-06T02:21:50.283Z,0.48
2023-04-06T02:24:17.244Z,0.42
2023-04-06T02:26:43.951Z,0.24
2023-04-06T02:29:11.115Z,0.43
2023-04-06T02:31:38.444Z,0.35
2023-04-06T02:34:07.897Z,0.37
2023-04-06T02:36:34.683Z,0.24
2023-04-06T02:39:01.364Z,0.22
2023-04-06T02:41:28.559Z,0.33
2023-04-06T02:43:56.968Z,0.22
2023-04-06T02:46:34.843Z,0.34
2023-04-06T02:49:03.661Z,0.47
2023-04-06T02:51:33.047Z,0.85
2023-04-06T02:54:10.543Z,0.75
2023-04-06T02:56:37.725Z,0.51
2023-04-06T02:59:04.517Z,0.32
2023-04-06T03:01:33.251Z,0.35
2023-04-06T03:04:04.181Z,0.39
2023-04-06T03:06:31.424Z,0.35
2023-04-06T03:09:05.761Z,0.66
2023-04-06T03:11:33.433Z,0.75
2023-04-06T03:14:00.430Z,0.56
2023-04-06T03:16:27.247Z,0.82
2023-04-06T03:18:54.147Z,0.77
2023-04-06T03:21:21.529Z,0.66
2023-04-06T03:23:52.759Z,0.41
2023-04-06T03:26:19.556Z,0.67
2023-04-06T03:28:46.265Z,0.70
2023-04-06T03:31:13.617Z,0.63
2023-04-06T03:33:47.057Z,0.70
2023-04-06T03:36:20.816Z,0.62
2023-04-06T03:38:48.037Z,0.45
2023-04-06T03:41:15.817Z,0.24
2023-04-06T03:43:48.828Z,0.30
2023-04-06T03:46:15.596Z,0.60
2023-04-06T03:48:42.281Z,0.46
2023-04-06T03:51:09.062Z,0.63
2023-04-06T03:53:37.801Z,0.48
2023-04-06T03:56:05.063Z,0.37
2023-04-06T03:58:32.100Z,0.40
2023-04-06T04:00:58.836Z,0.43
2023-04-06T04:03:28.148Z,0.44
2023-04-06T04:05:56.543Z,0.35
2023-04-06T04:08:25.965Z,0.32
2023-04-06T04:10:52.645Z,0.31
2023-04-06T04:13:20.015Z,0.33
2023-04-06T04:15:49.480Z,0.42
2023-04-06T04:18:16.471Z,0.23
2023-04-06T04:20:43.187Z,0.16
2023-04-06T04:23:11.500Z,0.49
2023-04-06T04:25:38.233Z,0.55
2023-04-06T04:28:05.075Z,0.50
2023-04-06T04:30:32.308Z,0.34
2023-04-06T04:32:59.283Z,0.24
2023-04-06T04:35:26.107Z,0.16
2023-04-06T04:37:53.147Z,0.34
2023-04-06T04:40:20.199Z,0.32
2023-04-06T04:42:54.234Z,0.45
2023-04-06T04:45:28.074Z,0.52
2023-04-06T04:47:55.874Z,0.41
2023-04-06T04:50:25.954Z,0.32
2023-04-06T04:52:56.696Z,0.57
2023-04-06T04:55:26.181Z,0.51
2023-04-06T04:57:55.969Z,0.45
2023-04-06T05:00:30.567Z,0.43
2023-04-06T05:02:59.117Z,0.60
2023-04-06T05:05:31.465Z,0.84
2023-04-06T05:07:58.824Z,0.93
2023-04-06T05:10:37.005Z,1.08
2023-04-06T05:13:04.554Z,0.95
2023-04-06T05:15:31.984Z,0.86
2023-04-06T05:18:05.905Z,0.99
2023-04-06T05:20:35.602Z,0.95
2023-04-06T05:23:02.737Z,0.98
2023-04-06T05:25:30.794Z,1.13
2023-04-06T05:28:03.657Z,1.38
2023-04-06T05:30:33.823Z,1.60
2023-04-06T05:33:00.711Z,1.76
2023-04-06T05:35:34.312Z,2.08
2023-04-06T05:38:11.360Z,2.35
2023-04-06T05:40:42.346Z,2.48
2023-04-06T05:43:13.555Z,2.67
2023-04-06T05:45:46.478Z,2.61
2023-04-06T05:48:45.427Z,3.24
2023-04-06T05:51:13.981Z,3.01
2023-04-06T05:53:47.538Z,3.33
2023-04-06T05:56:14.291Z,3.41
2023-04-06T05:58:42.377Z,3.47
2023-04-06T06:01:11.579Z,3.48
2023-04-06T06:03:42.654Z,3.57
2023-04-06T06:06:09.398Z,3.62
2023-04-06T06:08:50.154Z,4.18
2023-04-06T06:11:18.179Z,4.19
2023-04-06T06:13:44.975Z,4.54
2023-04-06T06:16:11.735Z,4.78
2023-04-06T06:18:43.926Z,4.55
2023-04-06T06:21:13.253Z,4.86
2023-04-06T06:23:44.619Z,4.69
2023-04-06T06:26:15.855Z,4.65
2023-04-06T06:28:42.957Z,4.97
2023-04-06T06:31:13.964Z,4.87
2023-04-06T06:33:41.107Z,5.03
2023-04-06T06:36:08.362Z,5.01
2023-04-06T06:38:35.121Z,5.05
2023-04-06T06:41:01.991Z,5.19
2023-04-06T06:43:31.831Z,4.65
2023-04-06T06:46:02.124Z,4.35
2023-04-06T06:48:28.954Z,4.67
2023-04-06T06:50:56.302Z,4.92
2023-04-06T06:53:23.871Z,4.58
2023-04-06T06:55:50.665Z,4.82
2023-04-06T06:58:23.680Z,4.58
2023-04-06T07:00:50.595Z,4.48
2023-04-06T07:03:17.719Z,4.72
2023-04-06T07:05:54.194Z,4.57
2023-04-06T07:08:23.405Z,4.76
2023-04-06T07:10:53.451Z,4.88
2023-04-06T07:13:24.256Z,5.03
2023-04-06T07:15:53.431Z,5.24
2023-04-06T07:18:22.008Z,5.53
2023-04-06T07:20:49.101Z,5.39
2023-04-06T07:23:16.766Z,5.47
2023-04-06T07:25:43.536Z,5.49
2023-04-06T07:28:10.451Z,5.42
2023-04-06T07:30:38.621Z,5.53
2023-04-06T07:33:08.632Z,5.46
2023-04-06T07:35:37.648Z,5.49
2023-04-06T07:38:05.639Z,5.75
2023-04-06T07:40:34.005Z,5.75
2023-04-06T07:43:00.993Z,5.62
2023-04-06T07:45:27.789Z,6.16
2023-04-06T07:47:55.350Z,6.11
2023-04-06T07:50:23.677Z,5.98
2023-04-06T07:52:50.572Z,6.22
2023-04-06T07:55:17.353Z,6.20
2023-04-06T07:57:43.988Z,6.43
2023-04-06T08:00:11.230Z,6.72
2023-04-06T08:02:40.969Z,6.68
2023-04-06T08:05:08.298Z,6.64
2023-04-06T08:07:37.272Z,6.70
2023-04-06T08:10:04.451Z,6.58
2023-04-06T08:12:31.310Z,6.69
2023-04-06T08:14:58.024Z,6.71
2023-04-06T08:17:24.828Z,6.76
2023-04-06T08:19:51.650Z,6.59
2023-04-06T08:22:18.321Z,6.79
2023-04-06T08:24:45.014Z,6.68
2023-04-06T08:27:12.055Z,6.56
2023-04-06T08:29:38.822Z,6.65
2023-04-06T08:32:06.354Z,6.99
2023-04-06T08:34:36.450Z,7.01
2023-04-06T08:37:03.265Z,6.85
2023-04-06T08:39:31.703Z,7.18
2023-04-06T08:42:00.784Z,7.26
2023-04-06T08:44:28.176Z,7.30
2023-04-06T08:46:55.547Z,7.36
2023-04-06T08:49:22.909Z,7.31
2023-04-06T08:51:50.697Z,7.44
2023-04-06T08:54:21.259Z,7.50
2023-04-06T08:56:48.640Z,7.48
2023-04-06T08:59:16.109Z,7.62
2023-04-06T09:01:43.771Z,7.79
2023-04-06T09:04:12.711Z,7.92
2023-04-06T09:06:41.598Z,7.80
2023-04-06T09:09:08.590Z,7.81
2023-04-06T09:11:51.690Z,7.80
2023-04-06T09:14:33.675Z,8.02
2023-04-06T09:17:00.542Z,8.26
2023-04-06T09:19:27.274Z,8.28
2023-04-06T09:22:08.445Z,8.22
2023-04-06T09:24:42.828Z,8.12
2023-04-06T09:27:09.790Z,8.17
2023-04-06T09:29:37.764Z,8.24
2023-04-06T09:32:17.794Z,8.40
2023-04-06T09:34:50.658Z,8.73
2023-04-06T09:37:19.594Z,8.58
2023-04-06T09:39:49.556Z,8.68
2023-04-06T09:42:26.686Z,8.69
2023-04-06T09:44:53.710Z,8.73
2023-04-06T09:47:21.012Z,8.72
2023-04-06T09:49:49.112Z,8.92
2023-04-06T09:52:16.631Z,9.24
2023-04-06T09:54:44.046Z,9.34
2023-04-06T09:57:26.569Z,9.16
2023-04-06T10:00:09.715Z,9.33
2023-04-06T10:02:57.056Z,9.22
2023-04-06T10:05:48.366Z,9.50
2023-04-06T10:08:15.869Z,9.36
2023-04-06T10:10:42.801Z,9.37
2023-04-06T10:13:11.665Z,9.29
2023-04-06T10:15:39.960Z,9.45
2023-04-06T10:18:08.604Z,9.46
2023-04-06T10:20:50.782Z,9.42
2023-04-06T10:23:27.095Z,9.59
2023-04-06T10:25:54.747Z,9.53
2023-04-06T10:28:21.763Z,9.50
2023-04-06T10:30:48.658Z,9.67
2023-04-06T10:33:21.483Z,9.59
2023-04-06T10:35:50.861Z,9.61
2023-04-06T10:38:22.000Z,9.60
2023-04-06T10:40:49.103Z,9.86
2023-04-06T10:43:22.624Z,9.83
2023-04-06T10:46:03.572Z,9.98
2023-04-06T10:48:47.280Z,10.05
2023-04-06T10:51:17.722Z,9.87
2023-04-06T10:53:46.700Z,9.86
2023-04-06T10:56:15.416Z,9.95
2023-04-06T10:58:49.346Z,9.96
2023-04-06T11:01:17.905Z,9.91
2023-04-06T11:03:49.450Z,10.10
2023-04-06T11:06:28.463Z,10.16
2023-04-06T11:08:56.282Z,9.93
2023-04-06T11:11:27.435Z,10.01
2023-04-06T11:13:56.101Z,9.97
2023-04-06T11:16:24.163Z,10.11
2023-04-06T11:19:02.981Z,10.29
2023-04-06T11:21:49.927Z,10.18
2023-04-06T11:24:24.605Z,10.15
2023-04-06T11:26:52.745Z,10.07
2023-04-06T11:29:31.574Z,10.11
2023-04-06T11:32:07.301Z,10.17
2023-04-06T11:34:38.247Z,10.02
2023-04-06T11:37:08.698Z,10.06
2023-04-06T11:39:54.021Z,10.23
2023-04-06T11:42:30.439Z,10.15
2023-04-06T11:44:58.341Z,10.25
2023-04-06T11:47:30.255Z,10.39
2023-04-06T11:50:00.397Z,10.46
2023-04-06T11:52:28.528Z,10.58
2023-04-06T11:54:57.993Z,10.39
2023-04-06T11:57:29.070Z,10.31
2023-04-06T11:59:56.256Z,10.50
2023-04-06T12:02:23.232Z,10.64
2023-04-06T12:04:50.202Z,10.68
2023-04-06T12:07:17.093Z,10.71
2023-04-06T12:09:44.204Z,10.69
2023-04-06T12:12:11.077Z,10.61
2023-04-06T12:14:37.836Z,10.65
2023-04-06T12:17:05.906Z,10.72
2023-04-06T12:19:32.879Z,10.59
2023-04-06T12:21:59.699Z,10.58
2023-04-06T12:24:26.514Z,10.68
2023-04-06T12:27:02.664Z,10.63
2023-04-06T12:29:35.781Z,10.77
2023-04-06T12:32:02.803Z,10.92
2023-04-06T12:34:29.832Z,10.75
2023-04-06T12:36:57.240Z,10.81
2023-04-06T12:39:24.868Z,10.87
2023-04-06T12:41:51.652Z,11.01
2023-04-06T12:44:19.750Z,11.01
2023-04-06T12:46:47.806Z,10.96
2023-04-06T12:49:14.594Z,11.01
2023-04-06T12:51:41.360Z,10.93
2023-04-06T12:54:08.129Z,11.25
2023-04-06T12:56:34.918Z,11.28
2023-04-06T12:59:02.209Z,11.22
2023-04-06T13:01:29.674Z,11.22
2023-04-06T13:03:57.914Z,11.25
2023-04-06T13:06:28.486Z,11.27
2023-04-06T13:08:55.930Z,11.33
2023-04-06T13:11:26.261Z,11.46
2023-04-06T13:13:54.905Z,11.47
2023-04-06T13:16:22.010Z,11.48
2023-04-06T13:18:48.863Z,11.52
2023-04-06T13:21:17.269Z,11.56
2023-04-06T13:23:44.802Z,11.67
2023-04-06T13:26:11.623Z,11.59
2023-04-06T13:28:39.926Z,11.89
2023-04-06T13:31:07.538Z,12.03
2023-04-06T13:33:35.149Z,11.87
2023-04-06T13:36:02.012Z,11.71
2023-04-06T13:38:28.927Z,11.73
2023-04-06T13:40:55.803Z,11.85
2023-04-06T13:43:22.750Z,11.85
2023-04-06T13:45:52.666Z,11.82
2023-04-06T13:48:19.616Z,11.84
2023-04-06T13:50:49.135Z,11.88
2023-04-06T13:53:16.060Z,11.62
2023-04-06T13:55:42.820Z,11.76
2023-04-06T13:58:09.654Z,11.70
2023-04-06T14:00:37.038Z,11.86
2023-04-06T14:03:04.145Z,11.92
2023-04-06T14:05:34.249Z,11.90
2023-04-06T14:08:01.097Z,11.73
2023-04-06T14:10:28.952Z,11.85
2023-04-06T14:12:56.624Z,12.17
2023-04-06T14:15:23.772Z,12.06
2023-04-06T14:17:51.533Z,11.96
2023-04-06T14:20:18.312Z,12.14
2023-04-06T14:22:45.243Z,12.07
2023-04-06T14:25:14.736Z,12.09
2023-04-06T14:27:41.471Z,12.07
2023-04-06T14:30:09.216Z,11.82
2023-04-06T14:32:37.499Z,11.75
2023-04-06T14:35:08.102Z,11.74
2023-04-06T14:37:35.354Z,11.64
2023-04-06T14:40:02.904Z,11.62
2023-04-06T14:42:31.174Z,11.66
2023-04-06T14:44:58.147Z,12.13
2023-04-06T14:47:27.355Z,12.23
2023-04-06T14:49:54.478Z,12.22
2023-04-06T14:52:21.374Z,12.30
2023-04-06T14:54:47.980Z,12.13
2023-04-06T14:57:15.061Z,12.49
2023-04-06T14:59:41.825Z,12.63
2023-04-06T15:02:08.579Z,12.61
2023-04-06T15:07:03.226Z,12.39
2023-04-06T15:09:30.276Z,12.35
2023-04-06T15:11:57.503Z,12.15
2023-04-06T15:14:24.133Z,12.22
2023-04-06T15:16:50.769Z,12.02
2023-04-06T15:19:17.513Z,12.04
2023-04-06T15:21:44.117Z,12.10
2023-04-06T15:24:13.032Z,12.08
2023-04-06T15:26:42.659Z,12.25
2023-04-06T15:29:09.342Z,12.21
2023-04-06T15:31:38.506Z,12.19
2023-04-06T15:34:08.661Z,12.17
2023-04-06T15:36:35.501Z,12.18
2023-04-06T15:39:04.080Z,12.11
2023-04-06T15:41:30.781Z,12.15
2023-04-06T15:43:57.617Z,12.00
2023-04-06T15:46:24.361Z,12.02
2023-04-06T15:48:51.017Z,12.14
2023-04-06T15:51:18.008Z,12.02
2023-04-06T15:53:45.422Z,12.00
2023-04-06T15:56:14.361Z,11.73
2023-04-06T15:58:43.536Z,11.70
2023-04-06T16:01:14.686Z,11.65
2023-04-06T16:03:41.552Z,11.63
2023-04-06T16:06:09.296Z,11.74
2023-04-06T16:08:36.732Z,11.61
2023-04-06T16:11:03.628Z,11.72
2023-04-06T16:13:30.473Z,11.82
2023-04-06T16:15:59.165Z,11.80
2023-04-06T16:18:26.142Z,11.57
2023-04-06T16:20:52.859Z,11.40
2023-04-06T16:23:19.537Z,11.43
2023-04-06T16:25:46.410Z,11.33
2023-04-06T16:28:13.332Z,11.36
2023-04-06T16:30:41.453Z,11.42
2023-04-06T16:33:10.544Z,11.38
2023-04-06T16:35:43.916Z,11.24
2023-04-06T16:38:10.683Z,11.15
2023-04-06T16:40:37.344Z,11.03
2023-04-06T16:43:05.060Z,10.99
2023-04-06T16:45:34.444Z,10.89
2023-04-06T16:48:01.183Z,10.85
2023-04-06T16:50:27.812Z,10.72
2023-04-06T16:52:54.517Z,10.64
2023-04-06T16:55:21.153Z,10.35
2023-04-06T16:57:49.345Z,10.18
2023-04-06T17:00:16.789Z,10.17
2023-04-06T17:02:47.466Z,10.07
2023-04-06T17:05:14.512Z,9.98
2023-04-06T17:07:41.294Z,9.89
2023-04-06T17:10:10.621Z,9.80
2023-04-06T17:12:37.292Z,9.69
2023-04-06T17:15:04.063Z,9.68
2023-04-06T17:17:30.767Z,9.65
2023-04-06T17:19:57.526Z,9.53
2023-04-06T17:22:24.173Z,9.50
2023-04-06T17:24:50.845Z,9.44
2023-04-06T17:27:17.488Z,9.43
2023-04-06T17:29:44.111Z,9.45
2023-04-06T17:32:11.841Z,9.33
2023-04-06T17:34:38.542Z,9.23
2023-04-06T17:37:05.902Z,9.17
2023-04-06T17:39:33.106Z,9.14
2023-04-06T17:42:04.517Z,9.10
2023-04-06T17:44:31.830Z,9.12
2023-04-06T17:46:58.459Z,9.02
2023-04-06T17:49:25.709Z,8.97
2023-04-06T17:51:52.406Z,8.88
2023-04-06T17:54:19.079Z,8.82
2023-04-06T17:56:49.056Z,8.70
2023-04-06T17:59:15.687Z,8.63
2023-04-06T18:01:42.432Z,8.48
2023-04-06T18:04:09.159Z,8.56
2023-04-06T18:06:36.948Z,8.53
2023-04-06T18:09:03.723Z,8.57
2023-04-06T18:11:31.729Z,8.43
2023-04-06T18:13:58.371Z,8.58
2023-04-06T18:16:25.236Z,8.52
2023-04-06T18:18:52.079Z,8.45
2023-04-06T18:21:18.737Z,8.34
2023-04-06T18:23:46.006Z,8.15
2023-04-06T18:26:17.948Z,8.17
2023-04-06T18:28:45.142Z,8.24
2023-04-06T18:31:11.806Z,8.18
2023-04-06T18:33:38.468Z,8.13
2023-04-06T18:36:05.469Z,8.06
2023-04-06T18:38:32.213Z,8.04
2023-04-06T18:40:59.467Z,8.02
2023-04-06T18:43:26.222Z,7.93
2023-04-06T18:45:52.876Z,7.87
2023-04-06T18:48:19.850Z,7.86
2023-04-06T18:51:01.459Z,8.03
2023-04-06T18:53:28.360Z,8.14
2023-04-06T18:55:56.842Z,8.13
2023-04-06T18:58:25.014Z,8.01
2023-04-06T19:00:53.042Z,8.42
2023-04-06T19:03:21.334Z,8.25
2023-04-06T19:05:48.728Z,8.06
2023-04-06T19:08:15.396Z,8.11
2023-04-06T19:10:42.102Z,8.04
2023-04-06T19:13:09.563Z,8.00
2023-04-06T19:15:36.292Z,7.90
2023-04-06T19:18:03.398Z,7.88
2023-04-06T19:20:34.004Z,7.88
2023-04-06T19:23:00.994Z,7.88
2023-04-06T19:25:27.636Z,7.79
2023-04-06T19:27:54.539Z,7.75
2023-04-06T19:30:21.316Z,7.71
2023-04-06T19:32:48.232Z,7.60
2023-04-06T19:35:14.966Z,7.53
2023-04-06T19:37:44.186Z,7.50
2023-04-06T19:40:11.195Z,7.75
2023-04-06T19:42:38.892Z,7.66
2023-04-06T19:45:06.377Z,7.63
2023-04-06T19:47:33.142Z,7.79
2023-04-06T19:50:01.890Z,7.81
2023-04-06T19:52:29.504Z,7.77
2023-04-06T19:54:56.806Z,7.83
2023-04-06T19:57:23.457Z,7.75
2023-04-06T19:59:50.127Z,7.66
2023-04-06T20:02:16.969Z,7.65
2023-04-06T20:04:43.676Z,7.52
2023-04-06T20:07:10.375Z,7.43
2023-04-06T20:09:37.017Z,7.32
2023-04-06T20:12:03.924Z,7.23
2023-04-06T20:14:31.125Z,7.10
2023-04-06T20:16:58.168Z,7.05
2023-04-06T20:19:26.218Z,7.14
2023-04-06T20:21:52.845Z,7.02
2023-04-06T20:24:19.691Z,7.15
2023-04-06T20:26:46.696Z,7.16
2023-04-06T20:29:13.404Z,7.19
2023-04-06T20:31:41.573Z,7.39
2023-04-06T20:34:08.231Z,7.26
2023-04-06T20:36:35.706Z,7.13
2023-04-06T20:39:02.434Z,7.10
2023-04-06T20:41:29.336Z,7.15
2023-04-06T20:43:56.008Z,7.13
2023-04-06T20:46:22.746Z,7.28
2023-04-06T20:48:49.437Z,7.39
2023-04-06T20:51:20.664Z,7.27
2023-04-06T20:53:48.688Z,7.20
2023-04-06T20:56:15.724Z,7.16
2023-04-06T20:58:42.677Z,7.17
2023-04-06T21:01:14.062Z,7.15
2023-04-06T21:03:42.210Z,7.06
2023-04-06T21:06:09.313Z,6.98
2023-04-06T21:08:36.398Z,6.97
2023-04-06T21:11:03.835Z,6.89
2023-04-06T21:13:30.726Z,6.82
2023-04-06T21:15:57.610Z,6.87
2023-04-06T21:18:24.910Z,6.77
2023-04-06T21:20:51.658Z,6.93
2023-04-06T21:23:18.388Z,7.12
2023-04-06T21:25:45.365Z,7.14
2023-04-06T21:28:12.047Z,7.05
2023-04-06T21:30:38.767Z,7.03
2023-04-06T21:33:06.341Z,6.83
2023-04-06T21:35:33.786Z,6.79
2023-04-06T21:38:00.512Z,6.90
2023-04-06T21:40:27.318Z,6.85
2023-04-06T21:42:54.006Z,6.82
2023-04-06T21:45:20.884Z,6.86
2023-04-06T21:47:47.596Z,6.70
2023-04-06T21:50:14.374Z,6.66
2023-04-06T21:52:41.002Z,6.48
2023-04-06T21:55:08.051Z,6.32
2023-04-06T21:57:35.910Z,6.17
2023-04-06T22:00:09.715Z,6.10
2023-04-06T22:02:42.296Z,6.06
2023-04-06T22:05:09.772Z,6.07
2023-04-06T22:07:36.502Z,5.99
2023-04-06T22:10:03.493Z,5.93
2023-04-06T22:12:30.163Z,5.87
2023-04-06T22:14:57.644Z,5.88
2023-04-06T22:17:24.462Z,5.75
2023-04-06T22:19:51.341Z,5.74
2023-04-06T22:22:18.056Z,5.78
2023-04-06T22:24:44.780Z,5.79
2023-04-06T22:27:11.516Z,5.73
2023-04-06T22:29:38.783Z,5.65
2023-04-06T22:32:05.913Z,5.62
2023-04-06T22:34:32.678Z,5.61
2023-04-06T22:36:59.442Z,5.60
2023-04-06T22:39:26.190Z,5.55
2023-04-06T22:41:52.838Z,5.53
2023-04-06T22:44:20.114Z,5.50
2023-04-06T22:46:47.046Z,5.52
2023-04-06T22:49:13.734Z,5.59
2023-04-06T22:51:42.135Z,5.66
2023-04-06T22:54:09.653Z,5.76
2023-04-06T22:56:36.369Z,5.71
2023-04-06T22:59:03.596Z,5.66
2023-04-06T23:01:30.444Z,5.61
2023-04-06T23:03:57.353Z,5.57
2023-04-06T23:06:25.926Z,5.63
2023-04-06T23:08:52.675Z,5.61
2023-04-06T23:11:19.312Z,5.61
2023-04-06T23:13:46.252Z,5.56
2023-04-06T23:16:12.994Z,5.58
2023-04-06T23:18:39.643Z,5.52
2023-04-06T23:21:07.884Z,5.54
2023-04-06T23:23:34.625Z,5.57
2023-04-06T23:26:01.418Z,5.53
2023-04-06T23:28:28.129Z,5.58
2023-04-06T23:30:54.834Z,5.66
2023-04-06T23:33:21.777Z,5.64
2023-04-06T23:35:52.082Z,5.58
2023-04-06T23:38:18.804Z,5.57
2023-04-06T23:40:45.543Z,5.60
2023-04-06T23:43:12.223Z,5.58
2023-04-06T23:45:43.001Z,5.52
2023-04-06T23:48:12.960Z,5.57
2023-04-06T23:50:39.710Z,5.66
2023-04-06T23:53:06.432Z,5.60
2023-04-06T23:55:33.084Z,5.69
2023-04-06T23:57:59.839Z,5.71
