createdAt,value
2022-10-06T00:03:06.961Z,18.5
2022-10-06T00:06:47.535Z,18.5
2022-10-06T00:10:28.071Z,18.5
2022-10-06T00:14:08.394Z,18.5
2022-10-06T00:17:48.970Z,18.5
2022-10-06T00:21:29.034Z,18.5
2022-10-06T00:25:09.177Z,18.5
2022-10-06T00:28:50.693Z,18.5
2022-10-06T00:32:31.752Z,18.437
2022-10-06T00:36:12.140Z,18.437
2022-10-06T00:39:52.972Z,18.437
2022-10-06T00:43:33.050Z,18.437
2022-10-06T00:47:14.083Z,18.437
2022-10-06T00:50:54.899Z,18.437
2022-10-06T00:54:34.988Z,18.437
2022-10-06T00:58:15.306Z,18.437
2022-10-06T01:03:08.320Z,18.437
2022-10-06T01:06:48.320Z,18.5
2022-10-06T01:10:28.637Z,18.5
2022-10-06T01:14:09.155Z,18.562
2022-10-06T01:17:49.437Z,18.562
2022-10-06T01:21:29.436Z,18.625
2022-10-06T01:25:09.534Z,18.625
2022-10-06T01:28:50.772Z,18.625
2022-10-06T01:32:32.029Z,18.625
2022-10-06T01:36:12.063Z,18.625
2022-10-06T01:39:52.874Z,18.625
2022-10-06T01:43:33.164Z,18.625
2022-10-06T01:47:14.397Z,18.625
2022-10-06T01:50:55.103Z,18.687
2022-10-06T01:54:35.031Z,18.625
2022-10-06T01:58:15.323Z,18.625
2022-10-06T02:03:06.905Z,18.625
2022-10-06T02:06:47.796Z,18.625
2022-10-06T02:10:28.297Z,18.625
2022-10-06T02:14:09.084Z,18.625
2022-10-06T02:17:50.007Z,18.625
2022-10-06T02:21:30.128Z,18.562
2022-10-06T02:25:10.727Z,18.562
2022-10-06T02:28:52.854Z,18.562
2022-10-06T02:32:33.389Z,18.562
2022-10-06T02:36:13.624Z,18.562
2022-10-06T02:39:54.935Z,18.562
2022-10-06T02:43:34.695Z,18.562
2022-10-06T02:47:15.482Z,18.562
2022-10-06T02:50:57.146Z,18.562
2022-10-06T02:54:37.568Z,18.562
2022-10-06T02:58:17.978Z,18.5
2022-10-06T03:03:08.844Z,18.5
2022-10-06T03:06:49.268Z,18.5
2022-10-06T03:10:29.517Z,18.5
2022-10-06T03:14:09.464Z,18.5
2022-10-06T03:17:57.387Z,18.5
2022-10-06T03:21:37.222Z,18.5
2022-10-06T03:25:17.681Z,18.5
2022-10-06T03:29:00.152Z,18.437
2022-10-06T03:32:46.069Z,18.437
2022-10-06T03:36:27.150Z,18.437
2022-10-06T03:40:07.473Z,18.437
2022-10-06T03:43:47.753Z,18.437
2022-10-06T03:47:28.453Z,18.375
2022-10-06T03:51:09.813Z,18.375
2022-10-06T03:54:56.913Z,18.375
2022-10-06T03:58:37.246Z,18.375
2022-10-06T04:03:12.710Z,18.375
2022-10-06T04:08:37.645Z,18.375
2022-10-06T04:12:18.009Z,18.375
2022-10-06T04:15:58.448Z,18.375
2022-10-06T04:19:38.874Z,18.375
2022-10-06T04:23:19.064Z,18.375
2022-10-06T04:26:59.566Z,18.312
2022-10-06T04:30:40.440Z,18.312
2022-10-06T04:34:21.744Z,18.312
2022-10-06T04:38:02.073Z,18.312
2022-10-06T04:41:42.752Z,18.25
2022-10-06T04:45:29.096Z,18.25
2022-10-06T04:49:45.946Z,18.25
2022-10-06T04:53:25.855Z,18.25
2022-10-06T04:57:11.137Z,18.25
2022-10-06T05:03:10.696Z,18.25
2022-10-06T05:06:50.757Z,18.25
2022-10-06T05:10:31.172Z,18.25
2022-10-06T05:14:15.609Z,18.25
2022-10-06T05:17:56.715Z,18.187
2022-10-06T05:21:43.197Z,18.187
2022-10-06T05:25:23.311Z,18.187
2022-10-06T05:29:05.393Z,18.187
2022-10-06T05:32:46.650Z,18.187
2022-10-06T05:36:27.034Z,18.187
2022-10-06T05:40:08.236Z,18.187
2022-10-06T05:43:53.314Z,18.187
2022-10-06T05:47:34.667Z,18.187
2022-10-06T05:51:15.827Z,18.187
2022-10-06T05:54:59.963Z,18.187
2022-10-06T05:58:44.685Z,18.187
2022-10-06T06:03:07.771Z,18.187
2022-10-06T06:06:48.514Z,18.187
2022-10-06T06:10:28.847Z,18.187
2022-10-06T06:14:09.057Z,18.187
2022-10-06T06:17:49.559Z,18.187
2022-10-06T06:21:29.822Z,18.187
2022-10-06T06:25:09.893Z,18.187
2022-10-06T06:28:57.364Z,18.187
2022-10-06T06:32:43.706Z,18.25
2022-10-06T06:36:23.736Z,18.25
2022-10-06T06:40:09.533Z,18.25
2022-10-06T06:43:50.287Z,18.25
2022-10-06T06:47:31.184Z,18.25
2022-10-06T06:51:12.734Z,18.25
2022-10-06T06:54:56.856Z,18.25
2022-10-06T06:58:37.300Z,18.25
2022-10-06T07:03:14.891Z,18.25
2022-10-06T07:07:27.000Z,18.25
2022-10-06T07:11:08.224Z,18.25
2022-10-06T07:14:49.125Z,18.25
2022-10-06T07:18:30.753Z,18.25
2022-10-06T07:22:18.110Z,18.25
2022-10-06T07:26:03.214Z,18.25
2022-10-06T07:29:43.958Z,18.25
2022-10-06T07:33:30.052Z,18.25
2022-10-06T07:37:10.782Z,18.187
2022-10-06T07:41:14.471Z,18.187
2022-10-06T07:44:59.196Z,18.187
2022-10-06T07:48:40.604Z,18.187
2022-10-06T07:52:21.426Z,18.187
2022-10-06T07:56:07.636Z,18.187
2022-10-06T07:59:47.582Z,18.187
2022-10-06T08:03:13.491Z,18.187
2022-10-06T08:06:54.236Z,18.187
2022-10-06T08:10:38.817Z,18.187
2022-10-06T08:14:19.167Z,18.187
2022-10-06T08:18:02.488Z,18.187
2022-10-06T08:22:15.381Z,18.187
2022-10-06T08:26:28.970Z,18.125
2022-10-06T08:30:10.093Z,18.125
2022-10-06T08:33:53.553Z,18.125
2022-10-06T08:38:08.284Z,18.125
2022-10-06T08:41:48.804Z,18.125
2022-10-06T08:45:29.892Z,18.187
2022-10-06T08:49:19.043Z,18.187
2022-10-06T08:52:59.264Z,18.187
2022-10-06T08:56:45.377Z,18.25
2022-10-06T09:03:12.492Z,18.25
2022-10-06T09:06:53.104Z,18.312
2022-10-06T09:10:40.644Z,18.312
2022-10-06T09:14:21.158Z,18.375
2022-10-06T09:18:03.258Z,18.375
2022-10-06T09:22:06.129Z,18.437
2022-10-06T09:25:46.787Z,18.5
2022-10-06T09:29:27.935Z,18.5
2022-10-06T09:33:08.956Z,18.437
2022-10-06T09:36:49.588Z,18.5
2022-10-06T09:40:42.305Z,18.5
2022-10-06T09:44:22.643Z,18.562
2022-10-06T09:48:03.585Z,18.562
2022-10-06T09:51:44.187Z,18.625
2022-10-06T09:55:29.255Z,18.687
2022-10-06T09:59:09.621Z,18.687
2022-10-06T10:03:07.565Z,18.687
2022-10-06T10:07:17.862Z,18.75
2022-10-06T10:11:03.213Z,18.812
2022-10-06T10:14:43.754Z,18.812
2022-10-06T10:18:28.081Z,18.875
2022-10-06T10:22:08.680Z,18.937
2022-10-06T10:25:54.925Z,19.0
2022-10-06T10:29:35.870Z,19.062
2022-10-06T10:33:17.058Z,19.062
2022-10-06T10:37:17.126Z,19.125
2022-10-06T10:41:03.608Z,19.125
2022-10-06T10:44:47.262Z,19.125
2022-10-06T10:48:29.199Z,19.125
2022-10-06T10:52:09.387Z,19.125
2022-10-06T10:55:49.937Z,19.062
2022-10-06T10:59:30.180Z,19.062
2022-10-06T11:03:07.304Z,19.062
2022-10-06T11:06:52.418Z,19.0
2022-10-06T11:10:33.070Z,18.937
2022-10-06T11:14:18.346Z,18.937
2022-10-06T11:17:59.305Z,18.875
2022-10-06T11:21:39.322Z,18.875
2022-10-06T11:25:20.248Z,18.875
2022-10-06T11:29:05.530Z,18.875
2022-10-06T11:32:52.357Z,18.875
2022-10-06T11:36:32.391Z,18.875
2022-10-06T11:40:12.536Z,19.0
2022-10-06T11:43:58.998Z,19.125
2022-10-06T11:47:55.160Z,19.25
2022-10-06T11:51:35.490Z,19.375
2022-10-06T11:55:15.613Z,19.437
2022-10-06T11:59:30.396Z,19.562
2022-10-06T12:03:09.077Z,19.687
2022-10-06T12:07:42.708Z,19.812
2022-10-06T12:11:27.862Z,19.875
2022-10-06T12:18:48.687Z,19.937
2022-10-06T12:22:29.038Z,20.0
2022-10-06T12:26:09.713Z,20.062
2022-10-06T12:29:56.615Z,20.187
2022-10-06T12:33:44.631Z,20.187
2022-10-06T12:37:28.208Z,20.25
2022-10-06T12:41:09.128Z,20.312
2022-10-06T12:44:49.796Z,20.375
2022-10-06T12:48:35.481Z,20.312
2022-10-06T12:52:23.245Z,20.312
2022-10-06T12:56:04.435Z,20.312
2022-10-06T12:59:45.566Z,20.375
2022-10-06T13:03:08.232Z,20.437
2022-10-06T13:06:49.722Z,20.375
2022-10-06T13:10:35.748Z,20.312
2022-10-06T13:14:16.838Z,20.312
2022-10-06T13:17:59.318Z,20.25
2022-10-06T13:21:40.979Z,20.125
2022-10-06T13:25:21.543Z,20.125
2022-10-06T13:29:03.383Z,20.125
2022-10-06T13:32:45.215Z,20.187
2022-10-06T13:36:26.287Z,20.187
2022-10-06T13:40:21.577Z,20.25
2022-10-06T13:44:23.779Z,20.375
2022-10-06T13:48:05.144Z,20.375
2022-10-06T13:51:52.137Z,20.25
2022-10-06T13:55:33.899Z,20.187
2022-10-06T13:59:14.878Z,20.25
2022-10-06T14:03:08.420Z,20.25
2022-10-06T14:06:49.421Z,20.25
2022-10-06T14:10:30.634Z,20.25
2022-10-06T14:14:15.605Z,20.312
2022-10-06T14:17:57.014Z,20.437
2022-10-06T14:21:38.952Z,20.562
2022-10-06T14:25:20.115Z,20.5
2022-10-06T14:29:01.398Z,20.437
2022-10-06T14:32:49.135Z,20.312
2022-10-06T14:36:29.606Z,20.312
2022-10-06T14:40:12.269Z,20.312
2022-10-06T14:43:56.826Z,20.312
2022-10-06T14:47:44.454Z,20.25
2022-10-06T14:51:24.954Z,20.312
2022-10-06T14:55:10.890Z,20.25
2022-10-06T14:58:51.561Z,20.187
2022-10-06T15:03:07.826Z,20.062
2022-10-06T15:06:49.562Z,20.0
2022-10-06T15:10:30.281Z,19.937
2022-10-06T15:14:14.473Z,19.937
2022-10-06T15:17:55.292Z,19.875
2022-10-06T15:21:37.312Z,19.812
2022-10-06T15:25:18.039Z,19.812
2022-10-06T15:29:10.229Z,19.75
2022-10-06T15:32:51.059Z,19.75
2022-10-06T15:36:36.471Z,19.687
2022-10-06T15:40:16.758Z,19.625
2022-10-06T15:43:58.527Z,19.625
2022-10-06T15:47:46.071Z,19.562
2022-10-06T15:51:26.402Z,19.5
2022-10-06T15:55:07.182Z,19.5
2022-10-06T15:58:54.485Z,19.5
2022-10-06T16:03:09.009Z,19.5
2022-10-06T16:08:35.465Z,19.437
2022-10-06T16:12:20.951Z,19.437
2022-10-06T16:16:01.941Z,19.437
2022-10-06T16:19:42.592Z,19.437
2022-10-06T16:23:28.631Z,19.375
2022-10-06T16:27:09.165Z,19.375
2022-10-06T16:30:50.179Z,19.312
2022-10-06T16:34:32.078Z,19.312
2022-10-06T16:38:13.450Z,19.312
2022-10-06T16:41:53.682Z,19.312
2022-10-06T16:45:34.456Z,19.312
2022-10-06T16:49:15.320Z,19.312
2022-10-06T16:52:55.742Z,19.25
2022-10-06T16:56:36.722Z,19.25
2022-10-06T17:03:07.933Z,19.187
2022-10-06T17:06:48.975Z,19.187
2022-10-06T17:11:07.615Z,19.187
2022-10-06T17:14:47.978Z,19.187
2022-10-06T17:18:29.998Z,19.25
2022-10-06T17:22:40.958Z,19.25
2022-10-06T17:26:21.658Z,19.312
2022-10-06T17:30:09.616Z,19.312
2022-10-06T17:33:52.532Z,19.312
2022-10-06T17:37:33.020Z,19.312
2022-10-06T17:41:19.823Z,19.312
2022-10-06T17:45:01.319Z,19.312
2022-10-06T17:48:42.684Z,19.312
2022-10-06T17:52:24.322Z,19.312
2022-10-06T17:56:05.371Z,19.312
2022-10-06T17:59:52.912Z,19.312
2022-10-06T18:03:09.289Z,19.312
2022-10-06T18:06:56.469Z,19.312
2022-10-06T18:10:37.094Z,19.25
2022-10-06T18:14:18.780Z,19.25
2022-10-06T18:18:00.349Z,19.25
2022-10-06T18:21:40.990Z,19.25
2022-10-06T18:25:26.922Z,19.187
2022-10-06T18:29:08.919Z,19.25
2022-10-06T18:36:50.275Z,19.25
2022-10-06T18:40:34.306Z,19.25
2022-10-06T18:44:15.096Z,19.187
2022-10-06T18:47:56.101Z,19.187
2022-10-06T18:51:36.766Z,19.187
2022-10-06T18:55:17.366Z,19.187
2022-10-06T18:59:03.462Z,19.187
2022-10-06T19:03:14.727Z,19.187
2022-10-06T19:06:55.226Z,19.125
2022-10-06T19:10:36.293Z,19.125
2022-10-06T19:14:16.501Z,19.125
2022-10-06T19:18:04.704Z,19.125
2022-10-06T19:21:51.765Z,19.125
2022-10-06T19:25:32.061Z,19.125
2022-10-06T19:29:18.833Z,19.125
2022-10-06T19:32:59.933Z,19.125
2022-10-06T19:36:45.224Z,19.062
2022-10-06T19:40:26.972Z,19.062
2022-10-06T19:44:07.138Z,19.062
2022-10-06T19:47:48.423Z,19.062
2022-10-06T19:51:40.946Z,19.062
2022-10-06T19:55:21.132Z,19.062
2022-10-06T19:59:01.535Z,19.062
2022-10-06T20:03:13.899Z,19.062
2022-10-06T20:06:55.222Z,19.062
2022-10-06T20:10:36.493Z,19.0
2022-10-06T20:14:20.740Z,19.0
2022-10-06T20:18:03.588Z,19.0
2022-10-06T20:21:49.532Z,19.0
2022-10-06T20:25:29.743Z,19.0
2022-10-06T20:29:11.755Z,19.0
2022-10-06T20:32:52.965Z,19.0
2022-10-06T20:36:33.405Z,19.0
2022-10-06T20:40:14.668Z,18.937
2022-10-06T20:44:00.924Z,18.937
2022-10-06T20:47:42.145Z,18.937
2022-10-06T20:51:26.943Z,18.937
2022-10-06T20:55:07.984Z,18.937
2022-10-06T20:58:48.627Z,18.937
2022-10-06T21:03:08.128Z,18.937
2022-10-06T21:06:48.205Z,18.875
2022-10-06T21:10:35.433Z,18.875
2022-10-06T21:14:15.602Z,18.875
2022-10-06T21:17:56.283Z,18.875
2022-10-06T21:21:36.172Z,18.875
2022-10-06T21:25:16.195Z,18.875
2022-10-06T21:28:57.024Z,18.875
2022-10-06T21:32:38.055Z,18.812
2022-10-06T21:36:18.739Z,18.875
2022-10-06T21:40:02.351Z,18.812
2022-10-06T21:43:43.046Z,18.875
2022-10-06T21:47:58.994Z,18.812
2022-10-06T21:51:39.390Z,18.812
2022-10-06T21:55:19.721Z,18.812
2022-10-06T21:58:59.932Z,18.812
2022-10-06T22:03:08.314Z,18.812
2022-10-06T22:06:55.959Z,18.812
2022-10-06T22:10:36.924Z,18.812
2022-10-06T22:14:16.632Z,18.812
2022-10-06T22:17:57.560Z,18.812
2022-10-06T22:21:37.646Z,18.812
2022-10-06T22:25:17.750Z,18.812
2022-10-06T22:28:58.561Z,18.812
2022-10-06T22:32:39.494Z,18.812
2022-10-06T22:36:19.747Z,18.812
2022-10-06T22:40:04.132Z,18.812
2022-10-06T22:43:46.842Z,18.812
2022-10-06T22:47:27.829Z,18.75
2022-10-06T22:51:07.926Z,18.75
2022-10-06T22:54:47.621Z,18.687
2022-10-06T22:58:27.692Z,18.625
2022-10-06T23:03:06.091Z,18.562
2022-10-06T23:06:46.343Z,18.625
2022-10-06T23:10:26.679Z,18.625
2022-10-06T23:14:06.896Z,18.625
2022-10-06T23:17:53.476Z,18.625
2022-10-06T23:21:33.109Z,18.625
2022-10-06T23:25:12.971Z,18.625
2022-10-06T23:28:57.015Z,18.562
2022-10-06T23:32:37.588Z,18.5
2022-10-06T23:36:17.298Z,18.5
2022-10-06T23:40:00.616Z,18.437
2022-10-06T23:43:40.267Z,18.437
2022-10-06T23:47:20.705Z,18.375
2022-10-06T23:51:00.474Z,18.375
2022-10-06T23:54:40.866Z,18.375
2022-10-06T23:58:21.149Z,18.375
