createdAt,value
2022-09-30T00:01:36.731Z,14.53
2022-09-30T00:04:05.410Z,16.67
2022-09-30T00:06:35.092Z,19.33
2022-09-30T00:09:03.697Z,13.07
2022-09-30T00:11:34.919Z,15.40
2022-09-30T00:14:03.515Z,15.60
2022-09-30T00:16:34.008Z,15.63
2022-09-30T00:19:03.775Z,14.37
2022-09-30T00:21:32.667Z,17.90
2022-09-30T00:24:01.035Z,18.63
2022-09-30T00:26:29.286Z,19.33
2022-09-30T00:29:00.291Z,17.67
2022-09-30T00:31:31.265Z,17.93
2022-09-30T00:34:08.858Z,14.20
2022-09-30T00:36:39.258Z,14.10
2022-09-30T00:39:09.200Z,14.00
2022-09-30T00:41:37.565Z,20.90
2022-09-30T00:44:39.050Z,13.27
2022-09-30T00:47:27.013Z,17.80
2022-09-30T00:49:56.910Z,16.13
2022-09-30T00:52:25.466Z,26.07
2022-09-30T00:54:54.662Z,21.63
2022-09-30T00:57:22.740Z,18.23
2022-09-30T00:59:53.426Z,17.17
2022-09-30T01:02:23.418Z,19.50
2022-09-30T01:04:51.559Z,14.57
2022-09-30T01:07:20.658Z,17.90
2022-09-30T01:09:49.870Z,21.30
2022-09-30T01:12:21.626Z,20.83
2022-09-30T01:14:53.121Z,15.87
2022-09-30T01:17:34.952Z,17.40
2022-09-30T01:20:28.255Z,18.37
2022-09-30T01:23:31.063Z,17.87
2022-09-30T01:26:29.647Z,19.27
2022-09-30T01:29:27.371Z,22.50
2022-09-30T01:32:04.926Z,23.23
2022-09-30T01:34:43.814Z,18.53
2022-09-30T01:37:22.459Z,20.07
2022-09-30T01:39:59.584Z,22.83
2022-09-30T01:42:37.767Z,17.33
2022-09-30T01:45:10.929Z,16.87
2022-09-30T01:47:46.685Z,17.60
2022-09-30T01:50:20.257Z,15.10
2022-09-30T01:52:55.033Z,18.97
2022-09-30T01:55:29.319Z,16.20
2022-09-30T01:58:01.826Z,15.80
2022-09-30T02:00:31.652Z,21.73
2022-09-30T02:03:07.181Z,19.97
2022-09-30T02:05:41.092Z,20.10
2022-09-30T02:08:16.781Z,14.50
2022-09-30T02:10:48.805Z,23.30
2022-09-30T02:13:20.271Z,16.10
2022-09-30T02:15:53.433Z,15.40
2022-09-30T02:18:28.319Z,20.27
2022-09-30T02:21:01.959Z,15.20
2022-09-30T02:23:33.172Z,17.17
2022-09-30T02:26:05.953Z,15.97
2022-09-30T02:28:36.429Z,15.00
2022-09-30T02:31:06.510Z,18.43
2022-09-30T02:33:41.988Z,17.03
2022-09-30T02:36:13.730Z,14.30
2022-09-30T02:38:45.411Z,14.43
2022-09-30T02:41:18.277Z,21.33
2022-09-30T02:43:46.520Z,17.13
2022-09-30T02:46:24.269Z,13.40
2022-09-30T02:49:02.334Z,13.80
2022-09-30T02:51:40.354Z,23.53
2022-09-30T02:54:19.138Z,15.50
2022-09-30T02:56:55.695Z,15.50
2022-09-30T02:59:24.479Z,15.90
2022-09-30T03:01:52.606Z,16.23
2022-09-30T03:04:25.997Z,13.17
2022-09-30T03:06:54.914Z,12.00
2022-09-30T03:09:27.107Z,13.10
2022-09-30T03:12:07.354Z,14.70
2022-09-30T03:14:51.210Z,16.20
2022-09-30T03:17:31.546Z,15.17
2022-09-30T03:20:20.851Z,12.20
2022-09-30T03:23:04.312Z,10.50
2022-09-30T03:25:44.430Z,11.03
2022-09-30T03:28:24.078Z,16.60
2022-09-30T03:31:03.950Z,13.40
2022-09-30T03:33:42.203Z,16.10
2022-09-30T03:36:19.481Z,11.77
2022-09-30T03:38:52.977Z,12.80
2022-09-30T03:41:28.920Z,13.63
2022-09-30T03:44:03.201Z,12.30
2022-09-30T03:46:35.845Z,11.30
2022-09-30T03:49:08.799Z,12.13
2022-09-30T03:51:39.597Z,15.10
2022-09-30T03:54:11.156Z,10.67
2022-09-30T03:56:43.086Z,15.70
2022-09-30T03:59:13.927Z,14.50
2022-09-30T04:01:41.967Z,10.97
2022-09-30T04:04:10.106Z,12.60
2022-09-30T04:06:39.389Z,16.30
2022-09-30T04:09:07.777Z,12.80
2022-09-30T04:11:36.262Z,15.17
2022-09-30T04:14:05.918Z,18.73
2022-09-30T04:16:34.528Z,15.00
2022-09-30T04:19:03.139Z,15.00
2022-09-30T04:21:32.306Z,28.10
2022-09-30T04:24:02.518Z,13.17
2022-09-30T04:26:30.792Z,16.43
2022-09-30T04:28:59.843Z,13.90
2022-09-30T04:31:27.973Z,13.97
2022-09-30T04:33:58.019Z,13.00
2022-09-30T04:36:26.203Z,21.50
2022-09-30T04:38:54.430Z,13.07
2022-09-30T04:41:23.956Z,14.57
2022-09-30T04:43:51.974Z,20.57
2022-09-30T04:46:22.554Z,12.30
2022-09-30T04:48:50.982Z,17.50
2022-09-30T04:51:20.647Z,15.80
2022-09-30T04:53:49.870Z,15.40
2022-09-30T04:56:18.362Z,23.50
2022-09-30T04:58:47.824Z,17.67
2022-09-30T05:01:18.054Z,19.03
2022-09-30T05:03:47.120Z,16.83
2022-09-30T05:06:15.359Z,19.93
2022-09-30T05:08:46.095Z,12.60
2022-09-30T05:11:17.407Z,15.90
2022-09-30T05:13:47.821Z,25.43
2022-09-30T05:16:17.057Z,23.10
2022-09-30T05:18:46.986Z,28.47
2022-09-30T05:21:16.779Z,19.43
2022-09-30T05:23:44.823Z,18.17
2022-09-30T05:26:13.142Z,16.40
2022-09-30T05:28:41.810Z,15.87
2022-09-30T05:31:12.216Z,21.90
2022-09-30T05:33:41.737Z,21.27
2022-09-30T05:36:13.017Z,19.70
2022-09-30T05:38:41.092Z,17.07
2022-09-30T05:41:11.258Z,18.50
2022-09-30T05:43:40.397Z,18.33
2022-09-30T05:46:08.931Z,17.47
2022-09-30T05:48:38.278Z,17.67
2022-09-30T05:51:07.529Z,15.23
2022-09-30T05:53:38.533Z,13.00
2022-09-30T05:56:07.327Z,13.23
2022-09-30T05:58:35.864Z,13.03
2022-09-30T06:01:13.248Z,12.97
2022-09-30T06:03:43.942Z,18.50
2022-09-30T06:06:13.109Z,13.03
2022-09-30T06:08:41.524Z,12.03
2022-09-30T06:11:12.833Z,12.20
2022-09-30T06:13:42.044Z,12.40
2022-09-30T06:16:11.333Z,11.70
2022-09-30T06:18:41.251Z,12.07
2022-09-30T06:21:13.131Z,11.37
2022-09-30T06:23:41.548Z,9.47
2022-09-30T06:26:11.581Z,14.20
2022-09-30T06:28:40.026Z,13.00
2022-09-30T06:31:08.153Z,11.97
2022-09-30T06:33:36.670Z,13.33
2022-09-30T06:36:06.102Z,12.43
2022-09-30T06:38:43.286Z,12.73
2022-09-30T06:41:11.263Z,9.60
2022-09-30T06:43:47.707Z,12.13
2022-09-30T06:46:25.180Z,11.30
2022-09-30T06:49:08.490Z,11.63
2022-09-30T06:51:39.073Z,13.23
2022-09-30T06:54:09.016Z,14.53
2022-09-30T06:56:37.323Z,14.90
2022-09-30T06:59:05.352Z,14.53
2022-09-30T07:01:33.551Z,13.73
2022-09-30T07:04:07.932Z,14.50
2022-09-30T07:06:36.140Z,14.83
2022-09-30T07:09:04.941Z,17.27
2022-09-30T07:11:36.701Z,16.80
2022-09-30T07:14:05.450Z,12.07
2022-09-30T07:16:34.751Z,13.10
2022-09-30T07:19:03.535Z,14.43
2022-09-30T07:21:32.360Z,14.70
2022-09-30T07:24:00.509Z,13.33
2022-09-30T07:26:28.882Z,38.50
2022-09-30T07:28:59.959Z,18.00
2022-09-30T07:31:32.949Z,17.90
2022-09-30T07:34:02.721Z,14.70
2022-09-30T07:36:33.493Z,13.47
2022-09-30T07:39:06.916Z,18.80
2022-09-30T07:41:37.761Z,13.30
2022-09-30T07:44:12.170Z,15.23
2022-09-30T07:46:40.403Z,17.00
2022-09-30T07:49:12.469Z,12.10
2022-09-30T07:51:44.090Z,16.80
2022-09-30T07:54:15.772Z,11.93
2022-09-30T07:57:09.204Z,13.67
2022-09-30T07:59:36.071Z,13.60
2022-09-30T08:02:04.459Z,14.10
2022-09-30T08:04:32.656Z,15.63
2022-09-30T08:07:02.715Z,13.00
2022-09-30T08:09:31.753Z,11.00
2022-09-30T08:12:00.396Z,12.83
2022-09-30T08:14:29.474Z,14.43
2022-09-30T08:17:00.327Z,13.00
2022-09-30T08:19:30.217Z,14.27
2022-09-30T08:21:58.655Z,9.40
2022-09-30T08:24:27.783Z,17.33
2022-09-30T08:26:56.486Z,16.40
2022-09-30T08:30:19.418Z,10.90
2022-09-30T08:32:14.069Z,12.20
2022-09-30T08:34:42.140Z,13.37
2022-09-30T08:37:11.001Z,17.40
2022-09-30T08:39:39.110Z,18.60
2022-09-30T08:42:38.630Z,12.67
2022-09-30T08:45:16.597Z,10.63
2022-09-30T08:47:52.531Z,10.27
2022-09-30T08:50:29.179Z,8.97
2022-09-30T08:53:01.369Z,8.90
2022-09-30T08:55:36.752Z,10.43
2022-09-30T08:58:05.989Z,8.17
2022-09-30T09:00:35.600Z,8.07
2022-09-30T09:03:05.464Z,10.40
2022-09-30T09:05:49.961Z,8.33
2022-09-30T09:08:30.578Z,7.23
2022-09-30T09:11:05.843Z,11.83
2022-09-30T09:13:46.302Z,10.40
2022-09-30T09:16:19.786Z,8.83
2022-09-30T09:19:04.834Z,10.23
2022-09-30T09:21:47.763Z,16.83
2022-09-30T09:24:19.250Z,8.77
2022-09-30T09:26:48.902Z,8.70
2022-09-30T09:29:39.640Z,11.73
2022-09-30T09:32:14.813Z,16.80
2022-09-30T09:34:44.815Z,7.83
2022-09-30T09:37:22.249Z,12.97
2022-09-30T09:40:04.081Z,22.00
2022-09-30T09:42:59.224Z,17.50
2022-09-30T09:45:35.958Z,11.80
2022-09-30T09:48:09.103Z,16.33
2022-09-30T09:50:48.193Z,8.87
2022-09-30T09:53:46.324Z,11.03
2022-09-30T09:56:20.449Z,20.50
2022-09-30T09:59:13.519Z,9.17
2022-09-30T10:01:44.540Z,13.10
2022-09-30T10:04:16.628Z,8.83
2022-09-30T10:06:49.232Z,13.20
2022-09-30T10:09:25.828Z,10.60
2022-09-30T10:12:16.352Z,10.50
2022-09-30T10:14:53.554Z,10.20
2022-09-30T10:17:25.781Z,11.50
2022-09-30T10:19:56.041Z,9.00
2022-09-30T10:22:30.532Z,8.63
2022-09-30T10:25:19.079Z,12.77
2022-09-30T10:27:53.991Z,8.20
2022-09-30T10:30:38.748Z,12.53
2022-09-30T10:33:16.478Z,8.17
2022-09-30T10:35:57.196Z,12.90
2022-09-30T10:38:29.598Z,6.87
2022-09-30T10:40:58.535Z,9.17
2022-09-30T10:43:30.963Z,14.57
2022-09-30T10:46:24.558Z,8.33
2022-09-30T10:48:54.320Z,7.83
2022-09-30T10:51:33.727Z,14.40
2022-09-30T10:54:04.152Z,8.97
2022-09-30T10:56:44.990Z,13.33
2022-09-30T10:59:30.941Z,12.73
2022-09-30T11:02:06.156Z,10.27
2022-09-30T11:04:39.067Z,11.23
2022-09-30T11:07:17.875Z,8.43
2022-09-30T11:09:51.783Z,7.33
2022-09-30T11:12:26.809Z,9.10
2022-09-30T11:15:03.461Z,8.27
2022-09-30T11:17:37.996Z,9.00
2022-09-30T11:20:16.218Z,13.60
2022-09-30T11:22:53.629Z,12.17
2022-09-30T11:25:29.623Z,7.40
2022-09-30T11:28:15.822Z,6.87
2022-09-30T11:30:56.130Z,6.90
2022-09-30T11:33:44.527Z,13.37
2022-09-30T11:36:22.614Z,6.77
2022-09-30T11:39:04.757Z,10.30
2022-09-30T11:41:37.637Z,7.23
2022-09-30T11:44:20.144Z,6.13
2022-09-30T11:47:06.518Z,6.73
2022-09-30T11:49:49.397Z,16.67
2022-09-30T11:52:25.739Z,7.50
2022-09-30T11:55:14.471Z,8.57
2022-09-30T11:57:53.005Z,11.03
2022-09-30T12:00:22.000Z,10.50
2022-09-30T12:02:52.740Z,7.90
2022-09-30T12:05:25.226Z,8.83
2022-09-30T12:07:57.153Z,10.03
2022-09-30T12:10:30.105Z,5.07
2022-09-30T12:13:06.617Z,5.70
2022-09-30T12:15:36.779Z,4.67
2022-09-30T12:18:10.741Z,6.53
2022-09-30T12:20:43.735Z,5.27
2022-09-30T12:23:18.861Z,5.43
2022-09-30T12:25:51.540Z,9.30
2022-09-30T12:28:46.199Z,7.67
2022-09-30T12:31:32.557Z,8.17
2022-09-30T12:34:14.494Z,5.73
2022-09-30T12:36:56.297Z,7.63
2022-09-30T12:39:46.539Z,6.30
2022-09-30T12:42:39.598Z,6.93
2022-09-30T12:45:55.657Z,7.20
2022-09-30T12:48:28.562Z,6.20
2022-09-30T12:50:58.529Z,48.37
2022-09-30T12:53:29.999Z,9.00
2022-09-30T12:56:05.371Z,6.00
2022-09-30T12:58:37.355Z,7.07
2022-09-30T13:01:13.576Z,6.47
2022-09-30T13:03:52.011Z,9.23
2022-09-30T13:06:22.266Z,6.87
2022-09-30T13:09:09.519Z,6.60
2022-09-30T13:11:42.530Z,6.80
2022-09-30T13:14:26.214Z,8.30
2022-09-30T13:17:18.025Z,9.90
2022-09-30T13:19:48.365Z,6.37
2022-09-30T13:22:53.889Z,6.80
2022-09-30T13:25:22.158Z,7.03
2022-09-30T13:27:53.949Z,7.70
2022-09-30T13:30:41.357Z,6.77
2022-09-30T13:33:44.437Z,7.70
2022-09-30T13:36:31.049Z,7.00
2022-09-30T13:39:25.360Z,7.00
2022-09-30T13:42:08.179Z,9.33
2022-09-30T13:44:43.067Z,8.43
2022-09-30T13:47:22.989Z,7.97
2022-09-30T13:49:58.591Z,11.40
2022-09-30T13:52:29.437Z,9.30
2022-09-30T13:55:01.099Z,6.00
2022-09-30T13:57:48.685Z,6.03
2022-09-30T14:00:19.644Z,9.83
2022-09-30T14:03:12.790Z,8.70
2022-09-30T14:05:56.930Z,8.70
2022-09-30T14:08:55.448Z,7.07
2022-09-30T14:11:46.596Z,7.63
2022-09-30T14:14:50.213Z,9.70
2022-09-30T14:17:36.912Z,10.20
2022-09-30T14:20:17.779Z,7.67
2022-09-30T14:23:14.396Z,8.23
2022-09-30T14:25:51.425Z,11.47
2022-09-30T14:28:29.867Z,8.90
2022-09-30T14:31:13.147Z,7.03
2022-09-30T14:33:43.818Z,7.30
2022-09-30T14:36:17.024Z,11.43
2022-09-30T14:38:49.831Z,7.73
2022-09-30T14:41:21.045Z,11.30
2022-09-30T14:43:52.828Z,8.80
2022-09-30T14:46:30.218Z,7.67
2022-09-30T14:49:04.426Z,6.80
2022-09-30T14:51:43.221Z,7.07
2022-09-30T14:54:20.887Z,7.80
2022-09-30T14:56:50.713Z,8.33
2022-09-30T14:59:22.102Z,7.13
2022-09-30T15:01:55.422Z,7.60
2022-09-30T15:04:27.267Z,7.07
2022-09-30T15:06:56.972Z,10.00
2022-09-30T15:09:37.711Z,19.47
2022-09-30T15:12:07.927Z,11.17
2022-09-30T15:14:45.729Z,10.97
2022-09-30T15:17:19.297Z,20.33
2022-09-30T15:19:48.188Z,21.00
2022-09-30T15:22:17.055Z,13.07
2022-09-30T15:24:48.334Z,11.87
2022-09-30T15:27:22.233Z,15.90
2022-09-30T15:29:57.261Z,8.43
2022-09-30T15:32:27.631Z,11.43
2022-09-30T15:34:58.689Z,14.37
2022-09-30T15:37:33.279Z,13.70
2022-09-30T15:40:21.295Z,15.60
2022-09-30T15:42:56.339Z,11.90
2022-09-30T15:45:35.076Z,11.10
2022-09-30T15:48:06.645Z,11.47
2022-09-30T15:50:39.415Z,7.00
2022-09-30T15:53:15.056Z,9.37
2022-09-30T15:55:45.669Z,14.27
2022-09-30T15:58:32.602Z,6.80
2022-09-30T16:01:18.472Z,7.60
2022-09-30T16:03:54.232Z,9.60
2022-09-30T16:06:26.967Z,7.60
2022-09-30T16:09:01.224Z,11.90
2022-09-30T16:11:34.857Z,13.93
2022-09-30T16:14:05.484Z,11.00
2022-09-30T16:16:36.034Z,10.43
2022-09-30T16:19:05.190Z,5.40
2022-09-30T16:21:45.085Z,8.00
2022-09-30T16:24:47.580Z,9.13
2022-09-30T16:27:32.700Z,7.37
2022-09-30T16:30:01.539Z,55.20
2022-09-30T16:32:33.403Z,96.20
2022-09-30T16:35:01.478Z,239.67
2022-09-30T16:37:29.960Z,140.27
2022-09-30T16:40:02.936Z,107.53
2022-09-30T16:42:32.990Z,90.63
2022-09-30T16:45:01.808Z,62.03
2022-09-30T16:47:29.714Z,60.53
2022-09-30T16:50:18.229Z,79.77
2022-09-30T16:52:46.350Z,61.33
2022-09-30T16:57:45.019Z,44.90
2022-09-30T17:00:17.989Z,33.97
2022-09-30T17:02:47.477Z,38.90
2022-09-30T17:05:18.612Z,34.40
2022-09-30T17:07:47.628Z,36.73
2022-09-30T17:10:20.135Z,37.47
2022-09-30T17:12:50.988Z,41.93
2022-09-30T17:15:19.989Z,34.87
2022-09-30T17:17:48.530Z,20.33
2022-09-30T17:20:16.761Z,17.60
2022-09-30T17:22:45.583Z,14.17
2022-09-30T17:25:14.255Z,10.90
2022-09-30T17:27:42.655Z,17.57
2022-09-30T17:30:12.871Z,15.13
2022-09-30T17:32:42.260Z,13.80
2022-09-30T17:35:10.755Z,15.73
2022-09-30T17:37:41.323Z,9.80
2022-09-30T17:40:29.547Z,8.80
2022-09-30T17:43:11.001Z,6.57
2022-09-30T17:45:43.097Z,9.77
2022-09-30T17:48:12.479Z,11.53
2022-09-30T17:50:42.210Z,16.40
2022-09-30T17:53:12.957Z,17.83
2022-09-30T17:55:42.030Z,6.87
2022-09-30T17:58:11.505Z,10.37
2022-09-30T18:00:41.630Z,10.40
2022-09-30T18:03:10.376Z,13.43
2022-09-30T18:05:38.645Z,11.83
2022-09-30T18:08:07.439Z,9.70
2022-09-30T18:10:37.729Z,9.53
2022-09-30T18:13:05.968Z,10.93
2022-09-30T18:15:34.077Z,10.33
2022-09-30T18:18:03.491Z,13.23
2022-09-30T18:20:31.486Z,12.43
2022-09-30T18:22:59.538Z,15.20
2022-09-30T18:25:27.619Z,9.40
2022-09-30T18:27:58.645Z,14.40
2022-09-30T18:30:27.834Z,10.13
2022-09-30T18:32:57.112Z,14.90
2022-09-30T18:35:26.630Z,14.67
2022-09-30T18:37:54.836Z,19.23
2022-09-30T18:40:24.442Z,12.43
2022-09-30T18:42:55.505Z,18.83
2022-09-30T18:45:23.568Z,11.63
2022-09-30T18:47:56.034Z,10.50
2022-09-30T18:50:24.766Z,11.83
2022-09-30T18:52:55.780Z,10.13
2022-09-30T18:55:23.990Z,9.33
2022-09-30T18:57:55.015Z,12.87
2022-09-30T19:00:23.182Z,7.40
2022-09-30T19:02:53.317Z,9.73
2022-09-30T19:05:22.007Z,11.27
2022-09-30T19:07:50.283Z,10.80
2022-09-30T19:10:20.165Z,13.40
2022-09-30T19:12:49.628Z,10.10
2022-09-30T19:15:17.943Z,7.80
2022-09-30T19:17:46.438Z,7.97
2022-09-30T19:20:17.680Z,8.50
2022-09-30T19:22:45.975Z,8.37
2022-09-30T19:25:15.808Z,16.97
2022-09-30T19:27:46.400Z,9.60
2022-09-30T19:30:15.426Z,14.70
2022-09-30T19:32:43.408Z,9.47
2022-09-30T19:35:14.167Z,7.80
2022-09-30T19:37:55.696Z,8.70
2022-09-30T19:40:25.892Z,13.13
2022-09-30T19:42:55.345Z,9.47
2022-09-30T19:45:25.739Z,10.33
2022-09-30T19:47:54.570Z,15.53
2022-09-30T19:50:22.735Z,10.80
2022-09-30T19:52:57.372Z,9.00
2022-09-30T19:55:26.539Z,14.27
2022-09-30T19:57:55.943Z,12.60
2022-09-30T20:00:24.182Z,19.93
2022-09-30T20:02:52.543Z,13.13
2022-09-30T20:05:20.571Z,23.67
2022-09-30T20:07:51.035Z,15.87
2022-09-30T20:10:19.752Z,15.93
2022-09-30T20:12:47.986Z,13.23
2022-09-30T20:15:33.975Z,18.53
2022-09-30T20:18:01.925Z,14.90
2022-09-30T20:20:36.435Z,15.23
2022-09-30T20:23:04.468Z,13.90
2022-09-30T20:25:32.510Z,11.10
2022-09-30T20:28:00.525Z,17.93
2022-09-30T20:30:29.973Z,15.33
2022-09-30T20:32:58.111Z,15.27
2022-09-30T20:35:26.662Z,14.87
2022-09-30T20:37:54.896Z,15.30
2022-09-30T20:40:23.241Z,13.37
2022-09-30T20:42:51.894Z,18.60
2022-09-30T20:45:19.843Z,19.50
2022-09-30T20:47:49.163Z,17.83
2022-09-30T20:50:34.753Z,12.37
2022-09-30T20:53:05.305Z,13.27
2022-09-30T20:55:36.295Z,12.33
2022-09-30T20:58:04.781Z,14.17
2022-09-30T21:00:33.710Z,12.50
2022-09-30T21:03:03.192Z,17.67
2022-09-30T21:05:31.310Z,14.40
2022-09-30T21:08:00.508Z,17.73
2022-09-30T21:10:29.675Z,29.17
2022-09-30T21:12:58.685Z,18.17
2022-09-30T21:15:27.692Z,13.47
2022-09-30T21:17:57.017Z,12.67
2022-09-30T21:20:26.460Z,18.27
2022-09-30T21:22:55.147Z,15.00
2022-09-30T21:25:23.239Z,12.37
2022-09-30T21:27:51.566Z,18.27
2022-09-30T21:30:19.626Z,11.63
2022-09-30T21:32:48.796Z,25.17
2022-09-30T21:35:17.203Z,12.57
2022-09-30T21:37:49.600Z,11.60
2022-09-30T21:40:18.953Z,12.03
2022-09-30T21:42:46.941Z,14.37
2022-09-30T21:45:15.302Z,21.20
2022-09-30T21:47:43.280Z,13.30
2022-09-30T21:50:11.399Z,15.13
2022-09-30T21:52:39.498Z,16.00
2022-09-30T21:55:11.687Z,12.40
2022-09-30T21:57:40.098Z,13.37
2022-09-30T22:00:08.766Z,13.40
2022-09-30T22:02:36.790Z,13.33
2022-09-30T22:05:06.215Z,13.17
2022-09-30T22:07:34.864Z,12.37
2022-09-30T22:10:03.204Z,15.13
2022-09-30T22:12:33.685Z,12.47
2022-09-30T22:15:01.649Z,11.57
2022-09-30T22:17:29.807Z,10.33
2022-09-30T22:19:57.846Z,10.70
2022-09-30T22:22:26.463Z,16.97
2022-09-30T22:24:54.483Z,16.53
2022-09-30T22:27:22.429Z,9.83
2022-09-30T22:29:51.835Z,14.10
2022-09-30T22:32:19.801Z,14.60
2022-09-30T22:35:05.661Z,13.33
2022-09-30T22:37:50.917Z,12.57
2022-09-30T22:40:19.015Z,22.07
2022-09-30T22:42:47.921Z,17.30
2022-09-30T22:45:17.640Z,16.20
2022-09-30T22:47:45.703Z,12.70
2022-09-30T22:50:13.970Z,13.83
2022-09-30T22:52:41.940Z,13.93
2022-09-30T22:55:10.634Z,12.80
2022-09-30T22:57:38.837Z,12.00
2022-09-30T23:00:08.036Z,13.97
2022-09-30T23:02:37.714Z,14.30
2022-09-30T23:05:06.792Z,11.97
2022-09-30T23:07:34.763Z,13.00
2022-09-30T23:10:02.896Z,12.13
2022-09-30T23:12:32.211Z,12.80
2022-09-30T23:15:00.173Z,11.23
2022-09-30T23:17:28.158Z,15.70
2022-09-30T23:19:57.533Z,12.43
2022-09-30T23:22:25.496Z,12.47
2022-09-30T23:24:53.908Z,11.27
2022-09-30T23:27:22.035Z,16.07
2022-09-30T23:29:49.999Z,11.97
2022-09-30T23:32:18.033Z,9.70
2022-09-30T23:34:46.076Z,17.47
2022-09-30T23:37:15.991Z,15.50
2022-09-30T23:39:44.019Z,14.33
2022-09-30T23:42:11.960Z,12.60
2022-09-30T23:44:39.991Z,23.60
2022-09-30T23:47:19.828Z,16.27
2022-09-30T23:49:47.842Z,9.80
2022-09-30T23:52:17.511Z,12.80
2022-09-30T23:54:45.717Z,16.00
2022-09-30T23:57:13.734Z,22.43
2022-09-30T23:59:41.707Z,14.00
