createdAt,value
2023-02-19T00:00:43.915Z,99.5
2023-02-19T00:05:50.521Z,99.5
2023-02-19T00:10:57.038Z,99.5
2023-02-19T00:16:03.654Z,99.5
2023-02-19T00:21:10.157Z,99.5
2023-02-19T00:26:16.751Z,99.5
2023-02-19T00:31:23.335Z,99.5
2023-02-19T00:36:29.933Z,99.5
2023-02-19T00:41:36.458Z,99.5
2023-02-19T00:46:43.041Z,99.5
2023-02-19T00:51:49.694Z,99.5
2023-02-19T00:56:56.182Z,99.5
2023-02-19T01:02:02.748Z,99.5
2023-02-19T01:07:09.317Z,99.5
2023-02-19T01:12:15.167Z,99.5
2023-02-19T01:17:21.724Z,99.5
2023-02-19T01:22:28.356Z,99.5
2023-02-19T01:27:34.862Z,99.5
2023-02-19T01:32:41.445Z,99.5
2023-02-19T01:37:48.016Z,99.5
2023-02-19T01:42:54.599Z,99.5
2023-02-19T01:48:01.157Z,99.5
2023-02-19T01:53:07.747Z,99.5
2023-02-19T01:58:14.305Z,99.5
2023-02-19T02:03:20.957Z,99.5
2023-02-19T02:08:27.441Z,99.5
2023-02-19T02:13:34.060Z,99.5
2023-02-19T02:18:40.598Z,99.5
2023-02-19T02:23:47.156Z,99.5
2023-02-19T02:28:53.012Z,99.5
2023-02-19T02:33:59.592Z,99.5
2023-02-19T02:39:06.159Z,99.5
2023-02-19T02:49:19.304Z,99.5
2023-02-19T02:54:25.961Z,99.5
2023-02-19T02:59:32.430Z,99.5
2023-02-19T03:04:39.019Z,99.5
2023-02-19T03:09:45.578Z,99.5
2023-02-19T03:14:52.158Z,99.5
2023-02-19T03:19:58.711Z,99.5
2023-02-19T03:25:05.305Z,99.5
2023-02-19T03:30:11.878Z,99.5
2023-02-19T03:35:17.722Z,99.5
2023-02-19T03:40:24.272Z,99.5
2023-02-19T03:45:30.958Z,99.5
2023-02-19T03:50:37.419Z,99.5
2023-02-19T03:55:43.993Z,99.5
2023-02-19T04:00:50.566Z,99.5
2023-02-19T04:05:57.142Z,99.5
2023-02-19T04:11:03.768Z,99.5
2023-02-19T04:16:10.323Z,99.5
2023-02-19T04:21:16.904Z,99.5
2023-02-19T04:26:23.615Z,99.5
2023-02-19T04:31:30.112Z,99.5
2023-02-19T04:36:36.598Z,99.5
2023-02-19T04:41:43.203Z,99.5
2023-02-19T04:46:49.761Z,99.5
2023-02-19T04:51:55.608Z,99.5
2023-02-19T04:57:02.172Z,99.5
2023-02-19T05:02:08.742Z,99.5
2023-02-19T05:07:15.319Z,99.5
2023-02-19T05:12:21.900Z,99.5
2023-02-19T05:17:28.468Z,99.5
2023-02-19T05:22:35.037Z,99.5
2023-02-19T05:27:41.606Z,99.5
2023-02-19T05:32:48.171Z,99.5
2023-02-19T05:37:54.754Z,99.5
2023-02-19T05:43:01.334Z,99.5
2023-02-19T05:48:07.909Z,99.5
2023-02-19T05:53:14.477Z,99.5
2023-02-19T05:58:21.055Z,99.5
2023-02-19T06:03:26.897Z,99.5
2023-02-19T06:08:33.466Z,99.5
2023-02-19T06:13:40.025Z,99.5
2023-02-19T06:18:46.624Z,99.5
2023-02-19T06:23:53.189Z,99.5
2023-02-19T06:28:59.765Z,99.5
2023-02-19T06:34:06.352Z,99.5
2023-02-19T06:39:12.911Z,99.5
2023-02-19T06:44:19.473Z,99.5
2023-02-19T06:49:26.059Z,99.5
2023-02-19T06:54:32.642Z,99.5
2023-02-19T06:59:39.200Z,99.5
2023-02-19T07:04:45.768Z,99.5
2023-02-19T07:09:51.633Z,99.5
2023-02-19T07:14:58.197Z,99.5
2023-02-19T07:20:04.754Z,99.5
2023-02-19T07:25:11.333Z,99.5
2023-02-19T07:30:17.938Z,99.5
2023-02-19T07:35:24.464Z,99.5
2023-02-19T07:40:31.056Z,99.5
2023-02-19T07:45:37.636Z,99.5
2023-02-19T07:50:44.197Z,99.5
2023-02-19T07:55:50.768Z,99.5
2023-02-19T08:00:57.342Z,99.5
2023-02-19T08:06:04.058Z,99.5
2023-02-19T08:11:10.672Z,99.5
2023-02-19T08:16:17.231Z,99.5
2023-02-19T08:21:22.988Z,99.5
2023-02-19T08:31:36.055Z,99.5
2023-02-19T08:36:42.632Z,99.5
2023-02-19T08:41:49.191Z,99.5
2023-02-19T08:46:55.877Z,99.5
2023-02-19T08:52:02.340Z,99.5
2023-02-19T08:57:08.941Z,95.5
2023-02-19T09:02:15.489Z,97
2023-02-19T09:07:22.063Z,94.5
2023-02-19T09:17:35.200Z,96.5
2023-02-19T09:27:48.350Z,97
2023-02-19T09:32:55.088Z,92.5
2023-02-19T09:43:08.124Z,89
2023-02-19T09:48:14.636Z,87.5
2023-02-19T10:03:34.363Z,87.5
2023-02-19T10:08:40.251Z,86
2023-02-19T10:13:46.826Z,80
2023-02-19T10:18:52.648Z,79.5
2023-02-19T10:29:05.789Z,76.5
2023-02-19T10:34:12.368Z,76.5
2023-02-19T10:39:18.910Z,79.5
2023-02-19T10:44:25.519Z,77
2023-02-19T10:49:32.062Z,77.5
2023-02-19T10:59:45.248Z,82.5
2023-02-19T11:04:51.769Z,78
2023-02-19T11:09:58.339Z,72.5
2023-02-19T11:15:04.896Z,81.5
2023-02-19T11:20:11.543Z,74.5
2023-02-19T11:25:18.061Z,77.5
2023-02-19T11:30:23.918Z,73
2023-02-19T11:35:30.519Z,71.5
2023-02-19T11:40:37.078Z,71.5
2023-02-19T11:45:43.646Z,70
2023-02-19T11:50:50.214Z,69.5
2023-02-19T11:55:56.765Z,71
2023-02-19T12:06:09.921Z,69
2023-02-19T12:11:15.901Z,64.5
2023-02-19T12:16:22.330Z,64.5
2023-02-19T12:21:28.888Z,63
2023-02-19T12:26:35.458Z,64
2023-02-19T12:31:42.040Z,66
2023-02-19T12:36:48.590Z,66
2023-02-19T12:41:55.379Z,66
2023-02-19T12:47:01.747Z,63.5
2023-02-19T12:52:08.315Z,61.5
2023-02-19T12:57:14.874Z,65.5
2023-02-19T13:02:21.465Z,67.5
2023-02-19T13:07:28.005Z,68
2023-02-19T13:12:34.595Z,65
2023-02-19T13:17:41.154Z,63.5
2023-02-19T13:22:47.043Z,65
2023-02-19T13:27:52.896Z,64.5
2023-02-19T13:32:59.435Z,67.5
2023-02-19T13:38:08.034Z,66
2023-02-19T13:43:12.603Z,69.5
2023-02-19T13:48:19.149Z,68
2023-02-19T13:53:25.810Z,68.5
2023-02-19T14:03:38.865Z,69.5
2023-02-19T14:08:45.442Z,66.5
2023-02-19T14:13:52.059Z,65.5
2023-02-19T14:24:05.222Z,65.5
2023-02-19T14:29:11.022Z,64.5
2023-02-19T14:34:16.948Z,67.5
2023-02-19T14:39:23.446Z,67
2023-02-19T14:49:36.582Z,65.5
2023-02-19T14:54:43.158Z,64
2023-02-19T14:59:49.000Z,63.5
2023-02-19T15:10:02.306Z,65
2023-02-19T15:15:08.717Z,65.5
2023-02-19T15:20:15.277Z,66.5
2023-02-19T15:25:21.957Z,64
2023-02-19T15:40:41.708Z,65.5
2023-02-19T15:45:48.138Z,67
2023-02-19T15:50:54.705Z,67
2023-02-19T15:56:01.271Z,67
2023-02-19T16:01:07.875Z,69
2023-02-19T16:06:13.687Z,71.5
2023-02-19T17:12:39.357Z,89
2023-02-19T17:17:44.969Z,88.5
2023-02-19T17:22:51.528Z,90.5
2023-02-19T17:27:58.167Z,89.5
2023-02-19T17:33:04.687Z,93
2023-02-19T17:38:11.260Z,93
2023-02-19T17:43:17.821Z,93.5
2023-02-19T17:48:24.404Z,94
2023-02-19T17:53:30.987Z,94.5
2023-02-19T17:58:37.551Z,96.5
2023-02-19T18:03:44.129Z,97
2023-02-19T18:08:50.707Z,96.5
2023-02-19T18:13:57.260Z,96.5
2023-02-19T18:19:03.849Z,97
2023-02-19T18:24:09.709Z,97
2023-02-19T18:29:16.311Z,97.5
2023-02-19T18:34:22.833Z,98.5
2023-02-19T18:39:29.503Z,98.5
2023-02-19T18:44:35.988Z,99.5
2023-02-19T18:49:42.556Z,99.5
2023-02-19T18:54:49.148Z,99.5
2023-02-19T18:59:55.714Z,99.5
2023-02-19T19:05:02.390Z,99.5
2023-02-19T19:10:08.896Z,99.5
2023-02-19T19:15:15.532Z,99.5
2023-02-19T19:20:21.350Z,99.5
2023-02-19T19:25:27.955Z,99.5
2023-02-19T19:30:33.777Z,99.5
2023-02-19T19:35:40.354Z,99.5
2023-02-19T19:40:46.929Z,99.5
2023-02-19T19:45:53.484Z,99.5
2023-02-19T19:51:00.102Z,99.5
2023-02-19T20:01:13.203Z,99.5
2023-02-19T20:06:19.781Z,99.5
2023-02-19T20:11:26.347Z,99.5
2023-02-19T20:16:32.923Z,99.5
2023-02-19T20:21:39.539Z,99.5
2023-02-19T20:26:46.085Z,99.5
2023-02-19T20:31:52.654Z,99.5
2023-02-19T20:36:58.635Z,99.5
2023-02-19T20:42:05.070Z,99.5
2023-02-19T20:47:11.647Z,99.5
2023-02-19T20:52:18.228Z,99.5
2023-02-19T20:57:24.795Z,99.5
2023-02-19T21:02:31.501Z,99.5
2023-02-19T21:07:37.949Z,99.5
2023-02-19T21:12:44.541Z,99.5
2023-02-19T21:17:51.107Z,99.5
2023-02-19T21:22:56.982Z,99.5
2023-02-19T21:28:02.825Z,99.5
2023-02-19T21:33:09.401Z,99.5
2023-02-19T21:38:15.970Z,99.5
2023-02-19T21:43:22.556Z,99.5
2023-02-19T21:48:29.120Z,99.5
2023-02-19T21:53:35.674Z,99.5
2023-02-19T21:58:42.265Z,99.5
2023-02-19T22:03:48.825Z,99.5
2023-02-19T22:08:55.396Z,99.5
2023-02-19T22:14:01.979Z,99.5
2023-02-19T22:19:08.556Z,99.5
2023-02-19T22:24:15.130Z,99.5
2023-02-19T22:29:21.695Z,99.5
2023-02-19T22:34:27.549Z,99.5
2023-02-19T22:39:34.145Z,99.5
2023-02-19T22:44:40.826Z,99.5
2023-02-19T22:49:47.257Z,99.5
2023-02-19T22:54:53.972Z,99.5
2023-02-19T23:05:06.989Z,99.5
2023-02-19T23:10:13.614Z,99.5
2023-02-19T23:15:20.207Z,99.5
2023-02-19T23:20:26.701Z,99.5
2023-02-19T23:25:33.305Z,99.5
2023-02-19T23:30:39.875Z,99.5
2023-02-19T23:35:46.434Z,99.5
2023-02-19T23:40:52.277Z,99.5
2023-02-19T23:45:58.849Z,99.5
2023-02-19T23:51:05.419Z,99.5
2023-02-19T23:56:11.986Z,99.5
