createdAt,value
2022-08-05T00:01:36.499Z,44.53
2022-08-05T00:04:18.421Z,45.04
2022-08-05T00:06:51.692Z,45.08
2022-08-05T00:09:20.547Z,45.27
2022-08-05T00:11:56.185Z,45.50
2022-08-05T00:14:31.423Z,44.96
2022-08-05T00:17:02.089Z,44.98
2022-08-05T00:19:33.745Z,45.01
2022-08-05T00:22:14.388Z,44.95
2022-08-05T00:24:46.405Z,44.85
2022-08-05T00:27:28.404Z,45.10
2022-08-05T00:30:11.421Z,44.99
2022-08-05T00:32:40.652Z,44.98
2022-08-05T00:35:09.352Z,45.19
2022-08-05T00:37:53.349Z,44.90
2022-08-05T00:40:28.339Z,45.09
2022-08-05T00:42:59.985Z,45.34
2022-08-05T00:45:42.898Z,45.08
2022-08-05T00:48:17.751Z,45.55
2022-08-05T00:50:56.157Z,45.08
2022-08-05T00:53:45.031Z,45.22
2022-08-05T00:56:17.305Z,45.40
2022-08-05T00:58:50.962Z,45.63
2022-08-05T01:01:42.098Z,45.22
2022-08-05T01:04:13.878Z,45.75
2022-08-05T01:06:43.740Z,45.21
2022-08-05T01:09:20.022Z,45.65
2022-08-05T01:11:52.455Z,45.93
2022-08-05T01:14:29.484Z,46.04
2022-08-05T01:17:05.542Z,46.34
2022-08-05T01:20:02.480Z,45.69
2022-08-05T01:22:42.081Z,45.57
2022-08-05T01:25:41.102Z,45.21
2022-08-05T01:28:37.658Z,45.00
2022-08-05T01:31:26.768Z,45.88
2022-08-05T01:34:03.463Z,45.64
2022-08-05T01:36:42.350Z,45.36
2022-08-05T01:39:36.092Z,45.17
2022-08-05T01:42:09.634Z,46.17
2022-08-05T01:44:40.538Z,45.95
2022-08-05T01:47:11.047Z,46.05
2022-08-05T01:50:01.641Z,46.25
2022-08-05T01:52:34.994Z,45.75
2022-08-05T01:55:09.223Z,45.68
2022-08-05T01:58:11.162Z,45.51
2022-08-05T02:00:37.173Z,45.36
2022-08-05T02:03:24.012Z,45.38
2022-08-05T02:05:57.808Z,45.68
2022-08-05T02:08:30.766Z,45.76
2022-08-05T02:11:05.720Z,46.04
2022-08-05T02:14:01.033Z,45.52
2022-08-05T02:16:42.379Z,45.65
2022-08-05T02:19:41.415Z,46.19
2022-08-05T02:22:33.649Z,45.57
2022-08-05T02:25:12.848Z,45.70
2022-08-05T02:27:59.332Z,45.60
2022-08-05T02:30:38.097Z,46.19
2022-08-05T02:33:24.603Z,45.57
2022-08-05T02:36:09.438Z,45.70
2022-08-05T02:38:38.680Z,45.49
2022-08-05T02:41:16.933Z,45.76
2022-08-05T02:44:06.615Z,45.75
2022-08-05T02:46:53.093Z,45.81
2022-08-05T02:49:40.710Z,45.71
2022-08-05T02:52:30.201Z,45.27
2022-08-05T02:55:06.564Z,45.49
2022-08-05T02:58:12.297Z,45.18
2022-08-05T03:00:30.464Z,44.94
2022-08-05T03:03:02.170Z,45.39
2022-08-05T03:06:53.819Z,45.76
2022-08-05T03:08:30.523Z,46.15
2022-08-05T03:11:53.817Z,46.50
2022-08-05T03:13:52.156Z,46.10
2022-08-05T03:16:31.906Z,46.25
2022-08-05T03:19:12.904Z,46.12
2022-08-05T03:21:49.582Z,45.49
2022-08-05T03:24:30.017Z,45.50
2022-08-05T03:27:00.521Z,45.12
2022-08-05T03:29:45.343Z,45.08
2022-08-05T03:32:20.437Z,44.33
2022-08-05T03:34:51.266Z,42.49
2022-08-05T03:37:22.659Z,43.92
2022-08-05T03:40:01.086Z,44.07
2022-08-05T03:42:41.594Z,43.46
2022-08-05T03:45:21.846Z,43.66
2022-08-05T03:47:57.038Z,43.81
2022-08-05T03:50:29.351Z,43.29
2022-08-05T03:55:51.094Z,43.85
2022-08-05T03:56:10.566Z,43.30
2022-08-05T03:58:45.306Z,43.10
2022-08-05T04:01:15.735Z,43.29
2022-08-05T04:04:08.979Z,42.98
2022-08-05T04:06:47.653Z,42.24
2022-08-05T04:09:26.585Z,42.04
2022-08-05T04:11:56.937Z,41.74
2022-08-05T04:14:30.265Z,41.64
2022-08-05T04:17:02.966Z,41.51
2022-08-05T04:19:32.060Z,41.52
2022-08-05T04:22:08.180Z,41.21
2022-08-05T04:24:44.371Z,41.16
2022-08-05T04:27:16.196Z,40.95
2022-08-05T04:29:47.583Z,40.64
2022-08-05T04:32:20.129Z,40.71
2022-08-05T04:34:59.717Z,40.72
2022-08-05T04:38:01.373Z,40.77
2022-08-05T04:40:19.623Z,40.57
2022-08-05T04:42:47.818Z,40.71
2022-08-05T04:45:31.143Z,40.45
2022-08-05T04:48:18.690Z,40.45
2022-08-05T04:51:01.573Z,40.90
2022-08-05T04:53:33.606Z,40.92
2022-08-05T04:56:32.375Z,40.61
2022-08-05T04:58:52.730Z,40.29
2022-08-05T05:02:08.030Z,40.90
2022-08-05T05:04:09.618Z,40.80
2022-08-05T05:06:44.437Z,40.45
2022-08-05T05:09:17.276Z,40.20
2022-08-05T05:11:54.306Z,39.87
2022-08-05T05:14:27.776Z,39.72
2022-08-05T05:17:01.066Z,39.06
2022-08-05T05:19:36.753Z,37.30
2022-08-05T05:22:22.608Z,38.77
2022-08-05T05:24:57.410Z,38.29
2022-08-05T05:27:45.090Z,38.54
2022-08-05T05:30:31.087Z,37.70
2022-08-05T05:33:15.884Z,37.96
2022-08-05T05:35:47.722Z,37.68
2022-08-05T05:38:22.507Z,37.71
2022-08-05T05:40:58.922Z,37.29
2022-08-05T05:43:58.161Z,37.28
2022-08-05T05:46:18.823Z,37.09
2022-08-05T05:48:48.931Z,37.06
2022-08-05T05:51:27.723Z,35.88
2022-08-05T05:53:59.778Z,36.76
2022-08-05T05:56:34.799Z,36.16
2022-08-05T05:59:06.730Z,36.16
2022-08-05T06:01:39.423Z,35.98
2022-08-05T06:04:11.922Z,36.01
2022-08-05T06:06:47.767Z,36.14
2022-08-05T06:09:24.850Z,35.71
2022-08-05T06:12:01.976Z,35.08
2022-08-05T06:14:31.997Z,34.74
2022-08-05T06:17:31.956Z,35.14
2022-08-05T06:19:57.015Z,35.01
2022-08-05T06:22:34.034Z,34.64
2022-08-05T06:25:59.762Z,34.21
2022-08-05T06:28:11.467Z,34.16
2022-08-05T06:30:41.539Z,33.91
2022-08-05T06:33:10.719Z,33.80
2022-08-05T06:36:07.851Z,33.32
2022-08-05T06:38:36.322Z,33.61
2022-08-05T06:41:08.099Z,33.42
2022-08-05T06:43:59.228Z,32.68
2022-08-05T06:46:30.069Z,33.10
2022-08-05T06:49:01.388Z,32.51
2022-08-05T06:51:31.431Z,32.08
2022-08-05T06:54:02.242Z,32.10
2022-08-05T06:56:34.318Z,31.64
2022-08-05T06:59:08.460Z,31.86
2022-08-05T07:01:37.480Z,32.22
2022-08-05T07:04:09.524Z,32.29
2022-08-05T07:06:37.945Z,32.11
2022-08-05T07:09:06.057Z,31.94
2022-08-05T07:11:37.317Z,31.63
2022-08-05T07:14:29.304Z,31.39
2022-08-05T07:18:00.693Z,30.94
2022-08-05T07:22:41.949Z,29.68
2022-08-05T07:25:54.345Z,29.39
2022-08-05T07:28:05.368Z,29.53
2022-08-05T07:30:39.378Z,29.62
2022-08-05T07:33:16.977Z,29.80
2022-08-05T07:36:03.319Z,29.63
2022-08-05T07:38:42.858Z,30.86
2022-08-05T07:42:07.901Z,29.91
2022-08-05T07:44:19.163Z,28.89
2022-08-05T07:46:49.543Z,28.57
2022-08-05T07:49:20.844Z,29.32
2022-08-05T07:51:54.725Z,28.82
2022-08-05T07:54:30.255Z,29.20
2022-08-05T07:57:22.456Z,29.65
2022-08-05T07:59:53.589Z,29.83
2022-08-05T08:02:31.358Z,31.52
2022-08-05T08:05:17.483Z,32.84
2022-08-05T08:08:00.274Z,32.50
2022-08-05T08:10:30.323Z,32.31
2022-08-05T08:12:59.107Z,32.64
2022-08-05T08:16:33.234Z,32.89
2022-08-05T08:18:20.897Z,32.60
2022-08-05T08:21:01.996Z,33.53
2022-08-05T08:24:01.768Z,33.69
2022-08-05T08:26:27.109Z,34.42
2022-08-05T08:29:45.094Z,33.98
2022-08-05T08:31:51.496Z,32.32
2022-08-05T08:34:30.545Z,33.37
2022-08-05T08:37:04.653Z,33.12
2022-08-05T08:39:37.806Z,33.04
2022-08-05T08:42:32.518Z,33.13
2022-08-05T08:45:22.152Z,33.10
2022-08-05T08:48:10.755Z,33.40
2022-08-05T08:51:21.987Z,33.52
2022-08-05T08:53:36.592Z,33.41
2022-08-05T08:56:06.538Z,33.06
2022-08-05T08:58:43.081Z,32.84
2022-08-05T09:01:16.311Z,32.48
2022-08-05T09:03:54.540Z,30.96
2022-08-05T09:06:30.263Z,29.19
2022-08-05T09:09:02.369Z,27.38
2022-08-05T09:11:52.034Z,24.85
2022-08-05T09:14:58.633Z,21.71
2022-08-05T09:17:42.942Z,19.68
2022-08-05T09:20:05.849Z,18.14
2022-08-05T09:23:07.938Z,17.10
2022-08-05T09:26:02.045Z,17.19
2022-08-05T09:28:32.350Z,16.18
2022-08-05T09:31:23.023Z,16.96
2022-08-05T09:34:04.157Z,16.05
2022-08-05T09:36:56.401Z,15.11
2022-08-05T09:39:41.990Z,13.99
2022-08-05T09:42:23.884Z,13.21
2022-08-05T09:46:05.015Z,13.24
2022-08-05T09:47:56.457Z,13.47
2022-08-05T09:50:44.247Z,13.34
2022-08-05T09:53:22.840Z,14.53
2022-08-05T09:56:04.699Z,16.31
2022-08-05T09:58:42.458Z,18.51
2022-08-05T10:01:14.869Z,20.07
2022-08-05T10:04:10.353Z,20.58
2022-08-05T10:06:58.872Z,21.77
2022-08-05T10:09:29.836Z,27.83
2022-08-05T10:12:18.711Z,26.63
2022-08-05T10:15:25.722Z,27.42
2022-08-05T10:18:22.774Z,27.42
2022-08-05T10:20:54.904Z,27.86
2022-08-05T10:23:56.113Z,28.54
2022-08-05T10:26:18.062Z,29.42
2022-08-05T10:28:47.191Z,27.32
2022-08-05T10:33:02.199Z,29.87
2022-08-05T10:34:08.255Z,30.66
2022-08-05T10:36:38.467Z,30.11
2022-08-05T10:40:03.097Z,30.50
2022-08-05T10:42:32.410Z,29.83
2022-08-05T10:45:21.291Z,29.42
2022-08-05T10:48:27.579Z,29.46
2022-08-05T10:51:00.336Z,28.13
2022-08-05T10:53:50.289Z,27.43
2022-08-05T10:56:36.708Z,25.78
2022-08-05T10:59:12.713Z,24.49
2022-08-05T11:02:14.449Z,23.69
2022-08-05T11:05:05.659Z,21.90
2022-08-05T11:08:02.439Z,19.76
2022-08-05T11:10:27.698Z,19.66
2022-08-05T11:12:59.067Z,19.99
2022-08-05T11:16:01.307Z,20.21
2022-08-05T11:18:34.674Z,21.32
2022-08-05T11:21:06.217Z,22.64
2022-08-05T11:24:04.139Z,21.49
2022-08-05T11:26:32.861Z,19.72
2022-08-05T11:29:13.466Z,19.55
2022-08-05T11:31:57.937Z,18.94
2022-08-05T11:34:52.148Z,18.44
2022-08-05T11:38:37.398Z,18.33
2022-08-05T11:41:54.526Z,18.25
2022-08-05T11:44:40.201Z,17.99
2022-08-05T11:47:11.067Z,17.42
2022-08-05T11:49:42.944Z,16.81
2022-08-05T11:52:12.159Z,15.54
2022-08-05T11:54:43.525Z,15.96
2022-08-05T11:57:25.454Z,14.90
2022-08-05T11:59:56.717Z,15.92
2022-08-05T12:02:48.895Z,16.43
2022-08-05T12:05:32.371Z,16.66
2022-08-05T12:08:11.567Z,16.66
2022-08-05T12:10:50.342Z,16.39
2022-08-05T12:13:47.803Z,17.32
2022-08-05T12:16:17.916Z,18.69
2022-08-05T12:18:53.047Z,18.86
2022-08-05T12:21:26.915Z,17.59
2022-08-05T12:24:07.566Z,16.31
2022-08-05T12:26:43.874Z,17.72
2022-08-05T12:29:23.010Z,17.70
2022-08-05T12:31:57.496Z,16.96
2022-08-05T12:34:30.070Z,15.51
2022-08-05T12:37:17.302Z,15.81
2022-08-05T12:39:55.357Z,15.44
2022-08-05T12:42:32.289Z,15.00
2022-08-05T12:45:08.919Z,14.11
2022-08-05T12:47:43.494Z,14.16
2022-08-05T12:50:27.816Z,13.95
2022-08-05T12:53:02.645Z,14.21
2022-08-05T12:55:32.504Z,16.20
2022-08-05T12:58:48.355Z,17.39
2022-08-05T13:02:01.594Z,18.70
2022-08-05T13:03:41.915Z,19.29
2022-08-05T13:06:21.113Z,18.06
2022-08-05T13:08:51.583Z,18.46
2022-08-05T13:12:01.436Z,18.60
2022-08-05T13:14:24.689Z,17.38
2022-08-05T13:17:17.649Z,18.83
2022-08-05T13:20:03.651Z,19.62
2022-08-05T13:22:39.895Z,18.32
2022-08-05T13:25:18.901Z,18.18
2022-08-05T13:27:53.032Z,18.93
2022-08-05T13:30:33.920Z,19.87
2022-08-05T13:33:05.079Z,20.42
2022-08-05T13:35:47.515Z,19.76
2022-08-05T13:38:30.413Z,19.66
2022-08-05T13:41:01.009Z,20.72
2022-08-05T13:43:43.571Z,20.36
2022-08-05T13:46:16.546Z,22.23
2022-08-05T13:49:04.813Z,22.25
2022-08-05T13:51:41.392Z,21.22
2022-08-05T13:54:13.656Z,20.60
2022-08-05T13:56:51.571Z,23.24
2022-08-05T13:59:24.901Z,23.04
2022-08-05T14:02:00.031Z,23.37
2022-08-05T14:04:51.035Z,23.82
2022-08-05T14:08:00.952Z,24.37
2022-08-05T14:10:28.719Z,24.18
2022-08-05T14:13:00.377Z,23.92
2022-08-05T14:16:07.403Z,23.75
2022-08-05T14:18:23.499Z,22.95
2022-08-05T14:20:55.125Z,23.93
2022-08-05T14:23:29.674Z,24.99
2022-08-05T14:26:05.011Z,24.45
2022-08-05T14:28:35.104Z,23.77
2022-08-05T14:31:03.981Z,23.61
2022-08-05T14:33:59.248Z,24.11
2022-08-05T14:36:29.015Z,24.02
2022-08-05T14:38:59.051Z,25.59
2022-08-05T14:41:30.914Z,26.67
2022-08-05T14:44:09.657Z,27.88
2022-08-05T14:46:38.532Z,28.70
2022-08-05T14:49:08.142Z,27.02
2022-08-05T14:51:42.836Z,26.67
2022-08-05T14:54:28.141Z,28.81
2022-08-05T14:56:58.887Z,30.49
2022-08-05T14:59:29.687Z,31.69
2022-08-05T15:02:16.134Z,31.74
2022-08-05T15:04:47.836Z,33.42
2022-08-05T15:08:06.859Z,34.28
2022-08-05T15:10:09.690Z,34.27
2022-08-05T15:13:00.267Z,32.45
2022-08-05T15:15:53.969Z,31.05
2022-08-05T15:18:17.273Z,30.24
2022-08-05T15:20:46.124Z,29.31
2022-08-05T15:23:15.959Z,29.20
2022-08-05T15:25:52.679Z,29.17
2022-08-05T15:28:27.401Z,29.16
2022-08-05T15:30:56.969Z,29.82
2022-08-05T15:34:04.449Z,30.23
2022-08-05T15:36:17.798Z,30.32
2022-08-05T15:40:41.166Z,31.66
2022-08-05T15:41:57.872Z,31.74
2022-08-05T15:44:30.419Z,33.47
2022-08-05T15:47:01.848Z,34.23
2022-08-05T15:49:48.229Z,35.29
2022-08-05T15:52:52.162Z,35.26
2022-08-05T15:55:16.064Z,35.00
2022-08-05T15:57:45.309Z,35.72
2022-08-05T16:00:16.795Z,36.18
2022-08-05T16:02:45.315Z,36.49
2022-08-05T16:05:16.166Z,36.88
2022-08-05T16:07:46.354Z,36.50
2022-08-05T16:10:15.048Z,35.96
2022-08-05T16:12:43.754Z,36.96
2022-08-05T16:15:18.369Z,37.88
2022-08-05T16:17:57.832Z,38.73
2022-08-05T16:20:27.935Z,38.33
2022-08-05T16:22:57.496Z,39.37
2022-08-05T16:25:32.159Z,39.96
2022-08-05T16:28:09.744Z,40.06
2022-08-05T16:30:39.001Z,39.31
2022-08-05T16:33:10.221Z,39.72
2022-08-05T16:35:42.917Z,39.34
2022-08-05T16:38:18.530Z,39.85
2022-08-05T16:41:00.545Z,40.31
2022-08-05T16:43:36.352Z,41.58
2022-08-05T16:46:23.497Z,41.33
2022-08-05T16:48:53.409Z,38.97
2022-08-05T16:51:24.059Z,41.33
2022-08-05T16:54:05.932Z,42.05
2022-08-05T16:56:44.480Z,42.19
2022-08-05T16:59:15.640Z,42.78
2022-08-05T17:01:54.588Z,43.44
2022-08-05T17:04:28.629Z,43.42
2022-08-05T17:07:01.489Z,43.19
2022-08-05T17:09:39.001Z,42.98
2022-08-05T17:12:22.758Z,42.77
2022-08-05T17:15:09.373Z,42.31
2022-08-05T17:17:42.028Z,42.30
2022-08-05T17:20:14.662Z,42.66
2022-08-05T17:22:43.830Z,42.73
2022-08-05T17:25:33.810Z,42.68
2022-08-05T17:28:02.460Z,42.60
2022-08-05T17:30:31.277Z,42.44
2022-08-05T17:32:59.771Z,42.60
2022-08-05T17:35:28.102Z,42.56
2022-08-05T17:38:17.513Z,42.70
2022-08-05T17:40:45.993Z,43.23
2022-08-05T17:43:15.786Z,42.78
2022-08-05T17:45:44.110Z,43.13
2022-08-05T17:48:13.088Z,43.37
2022-08-05T17:50:45.361Z,43.56
2022-08-05T17:53:13.803Z,43.49
2022-08-05T17:55:42.887Z,43.81
2022-08-05T17:58:14.621Z,44.24
2022-08-05T18:00:51.043Z,44.50
2022-08-05T18:03:48.365Z,44.11
2022-08-05T18:06:11.535Z,44.41
2022-08-05T18:08:44.438Z,44.47
2022-08-05T18:11:24.349Z,44.38
2022-08-05T18:14:03.475Z,44.41
2022-08-05T18:16:51.317Z,44.19
2022-08-05T18:19:22.660Z,44.45
2022-08-05T18:22:07.114Z,44.54
2022-08-05T18:24:39.377Z,44.06
2022-08-05T18:27:12.836Z,43.49
2022-08-05T18:29:53.642Z,42.90
2022-08-05T18:32:28.369Z,43.38
2022-08-05T18:34:58.746Z,43.34
2022-08-05T18:37:34.133Z,43.30
2022-08-05T18:40:34.288Z,43.41
2022-08-05T18:42:52.513Z,43.21
2022-08-05T18:45:21.006Z,42.80
2022-08-05T18:47:53.244Z,43.36
2022-08-05T18:50:46.349Z,43.40
2022-08-05T18:53:22.800Z,42.93
2022-08-05T18:55:53.484Z,42.61
2022-08-05T18:58:27.252Z,43.06
2022-08-05T19:00:57.789Z,43.05
2022-08-05T19:03:26.313Z,42.91
2022-08-05T19:06:21.905Z,43.08
2022-08-05T19:08:51.417Z,43.41
2022-08-05T19:11:28.650Z,43.52
2022-08-05T19:14:53.227Z,43.56
2022-08-05T19:16:58.542Z,43.53
2022-08-05T19:19:26.748Z,43.58
2022-08-05T19:21:59.578Z,43.45
2022-08-05T19:24:34.794Z,43.17
2022-08-05T19:27:06.029Z,43.61
2022-08-05T19:29:36.080Z,43.45
2022-08-05T19:32:08.586Z,44.08
2022-08-05T19:34:58.558Z,43.82
2022-08-05T19:38:04.479Z,43.74
2022-08-05T19:40:18.786Z,43.77
2022-08-05T19:43:05.427Z,43.47
2022-08-05T19:45:36.921Z,43.48
2022-08-05T19:48:06.675Z,43.39
2022-08-05T19:50:35.448Z,43.48
2022-08-05T19:53:09.690Z,43.70
2022-08-05T19:56:12.511Z,43.59
2022-08-05T19:58:30.091Z,43.34
2022-08-05T20:00:58.969Z,41.70
2022-08-05T20:03:40.748Z,43.01
2022-08-05T20:06:14.837Z,43.32
2022-08-05T20:08:47.494Z,43.40
2022-08-05T20:11:20.005Z,43.16
2022-08-05T20:13:59.021Z,43.49
2022-08-05T20:16:38.517Z,43.41
2022-08-05T20:19:06.722Z,43.68
2022-08-05T20:21:35.385Z,44.07
2022-08-05T20:24:07.686Z,43.91
2022-08-05T20:26:39.763Z,43.96
2022-08-05T20:29:27.428Z,43.82
2022-08-05T20:31:58.348Z,43.91
2022-08-05T20:34:28.530Z,43.72
2022-08-05T20:36:56.916Z,43.83
2022-08-05T20:39:26.048Z,43.92
2022-08-05T20:42:06.056Z,43.94
2022-08-05T20:44:37.828Z,44.04
2022-08-05T20:47:07.757Z,44.46
2022-08-05T20:49:39.619Z,44.63
2022-08-05T20:52:10.721Z,44.50
2022-08-05T20:54:43.377Z,44.36
2022-08-05T20:57:43.543Z,44.67
2022-08-05T21:00:40.789Z,44.46
2022-08-05T21:03:06.243Z,44.37
2022-08-05T21:05:47.542Z,44.53
2022-08-05T21:08:41.315Z,44.29
2022-08-05T21:11:12.403Z,44.22
2022-08-05T21:13:56.516Z,44.61
2022-08-05T21:16:30.202Z,44.24
2022-08-05T21:19:01.682Z,42.61
2022-08-05T21:21:43.768Z,44.22
2022-08-05T21:24:20.006Z,44.71
2022-08-05T21:26:53.285Z,44.93
2022-08-05T21:29:26.455Z,44.94
2022-08-05T21:32:00.417Z,44.58
2022-08-05T21:34:29.088Z,42.93
2022-08-05T21:37:00.549Z,44.80
2022-08-05T21:39:30.291Z,44.89
2022-08-05T21:42:02.990Z,45.13
2022-08-05T21:44:32.535Z,45.40
2022-08-05T21:47:01.422Z,45.28
2022-08-05T21:49:58.472Z,45.34
2022-08-05T21:52:26.887Z,45.04
2022-08-05T21:55:06.229Z,45.24
2022-08-05T21:57:36.610Z,44.99
2022-08-05T22:00:13.365Z,45.38
2022-08-05T22:02:43.412Z,45.28
2022-08-05T22:05:13.188Z,45.00
2022-08-05T22:07:58.839Z,45.11
2022-08-05T22:10:30.902Z,45.14
2022-08-05T22:13:09.259Z,45.33
2022-08-05T22:16:01.703Z,45.18
2022-08-05T22:18:36.275Z,45.37
2022-08-05T22:21:18.866Z,45.47
2022-08-05T22:24:13.337Z,45.32
2022-08-05T22:27:16.613Z,44.81
2022-08-05T22:29:46.316Z,44.84
2022-08-05T22:32:17.370Z,44.57
2022-08-05T22:34:45.921Z,45.11
2022-08-05T22:37:14.166Z,44.89
2022-08-05T22:39:42.940Z,44.65
2022-08-05T22:42:15.313Z,44.77
2022-08-05T22:44:48.511Z,44.40
2022-08-05T22:47:28.936Z,44.44
2022-08-05T22:50:19.552Z,44.61
2022-08-05T22:52:52.727Z,44.81
2022-08-05T22:55:23.296Z,45.19
2022-08-05T22:57:53.599Z,44.82
2022-08-05T23:00:24.462Z,45.14
2022-08-05T23:02:55.345Z,44.91
2022-08-05T23:05:23.714Z,45.44
2022-08-05T23:07:52.873Z,44.67
2022-08-05T23:10:23.907Z,44.53
2022-08-05T23:12:54.767Z,44.92
2022-08-05T23:15:35.244Z,44.62
2022-08-05T23:18:06.111Z,44.61
2022-08-05T23:20:40.657Z,44.95
2022-08-05T23:23:11.583Z,44.86
2022-08-05T23:25:51.003Z,45.30
2022-08-05T23:28:23.845Z,44.72
2022-08-05T23:30:53.088Z,44.64
2022-08-05T23:33:25.913Z,45.03
2022-08-05T23:36:13.537Z,44.68
2022-08-05T23:38:43.001Z,45.04
2022-08-05T23:41:12.318Z,45.13
2022-08-05T23:44:05.188Z,44.61
2022-08-05T23:46:30.465Z,44.61
2022-08-05T23:49:00.512Z,44.85
2022-08-05T23:51:54.049Z,45.28
2022-08-05T23:54:30.229Z,45.25
2022-08-05T23:57:04.896Z,45.24
