createdAt,value
2018-12-10T00:01:01.326Z,21.50
2018-12-10T00:03:27.321Z,21.49
2018-12-10T00:05:53.333Z,21.50
2018-12-10T00:08:19.312Z,21.50
2018-12-10T00:10:45.294Z,21.50
2018-12-10T00:13:11.298Z,21.46
2018-12-10T00:15:37.279Z,21.51
2018-12-10T00:18:03.270Z,21.51
2018-12-10T00:20:29.263Z,21.47
2018-12-10T00:22:55.252Z,21.48
2018-12-10T00:25:21.215Z,21.48
2018-12-10T00:27:47.221Z,21.47
2018-12-10T00:30:13.208Z,21.52
2018-12-10T00:32:39.201Z,21.45
2018-12-10T00:35:05.181Z,21.50
2018-12-10T00:37:31.183Z,21.49
2018-12-10T00:39:57.153Z,21.45
2018-12-10T00:42:23.164Z,21.47
2018-12-10T00:44:49.139Z,21.48
2018-12-10T00:47:15.124Z,21.47
2018-12-10T00:49:41.102Z,21.46
2018-12-10T00:52:07.098Z,21.47
2018-12-10T00:54:33.094Z,21.44
2018-12-10T00:56:59.081Z,21.46
2018-12-10T00:59:25.102Z,21.44
2018-12-10T01:01:51.083Z,21.48
2018-12-10T01:04:17.052Z,21.45
2018-12-10T01:06:43.078Z,21.46
2018-12-10T01:09:09.051Z,21.45
2018-12-10T01:11:35.116Z,21.45
2018-12-10T01:14:01.157Z,21.45
2018-12-10T01:16:27.138Z,21.44
2018-12-10T01:18:53.222Z,21.46
2018-12-10T01:21:19.202Z,21.44
2018-12-10T01:23:45.184Z,21.46
2018-12-10T01:26:11.187Z,21.44
2018-12-10T01:28:37.164Z,21.49
2018-12-10T01:31:03.142Z,21.43
2018-12-10T01:33:29.127Z,21.43
2018-12-10T01:35:55.118Z,21.42
2018-12-10T01:38:21.101Z,21.45
2018-12-10T01:40:47.094Z,21.44
2018-12-10T01:43:13.086Z,21.46
2018-12-10T01:45:39.066Z,21.43
2018-12-10T01:48:05.038Z,21.47
2018-12-10T01:50:31.033Z,21.45
2018-12-10T01:52:57.015Z,21.46
2018-12-10T01:55:22.996Z,21.42
2018-12-10T01:57:48.991Z,21.42
2018-12-10T02:00:15.000Z,21.46
2018-12-10T02:02:40.970Z,21.42
2018-12-10T02:05:06.967Z,21.41
2018-12-10T02:07:32.955Z,21.42
2018-12-10T02:09:58.934Z,21.43
2018-12-10T02:12:24.915Z,21.43
2018-12-10T02:14:50.913Z,21.43
2018-12-10T02:17:16.957Z,21.40
2018-12-10T02:19:42.955Z,21.45
2018-12-10T02:22:08.972Z,21.46
2018-12-10T02:24:34.948Z,21.44
2018-12-10T02:27:00.922Z,21.40
2018-12-10T02:29:26.913Z,21.42
2018-12-10T02:31:52.894Z,21.42
2018-12-10T02:34:18.877Z,21.43
2018-12-10T02:36:44.866Z,21.40
2018-12-10T02:39:10.842Z,21.44
2018-12-10T02:41:36.834Z,21.39
2018-12-10T02:44:02.820Z,21.40
2018-12-10T02:46:28.811Z,21.43
2018-12-10T02:48:54.798Z,21.38
2018-12-10T02:51:20.765Z,21.41
2018-12-10T02:53:46.762Z,21.41
2018-12-10T02:56:12.739Z,21.42
2018-12-10T02:58:38.748Z,21.36
2018-12-10T03:01:04.735Z,21.40
2018-12-10T03:03:30.721Z,21.40
2018-12-10T03:05:56.721Z,21.40
2018-12-10T03:08:22.720Z,21.38
2018-12-10T03:10:48.701Z,21.38
2018-12-10T03:13:14.691Z,21.41
2018-12-10T03:15:40.672Z,21.37
2018-12-10T03:18:06.663Z,21.39
2018-12-10T03:20:32.635Z,21.40
2018-12-10T03:22:58.641Z,21.40
2018-12-10T03:25:24.663Z,21.40
2018-12-10T03:27:50.649Z,21.39
2018-12-10T03:30:16.662Z,21.36
2018-12-10T03:32:42.800Z,21.38
2018-12-10T03:35:08.625Z,21.36
2018-12-10T03:37:34.629Z,21.39
2018-12-10T03:40:00.628Z,21.41
2018-12-10T03:42:26.598Z,21.37
2018-12-10T03:44:52.572Z,21.37
2018-12-10T03:47:18.574Z,21.38
2018-12-10T03:49:44.553Z,21.38
2018-12-10T03:52:10.539Z,21.38
2018-12-10T03:54:36.534Z,21.39
2018-12-10T03:57:02.564Z,21.39
2018-12-10T03:59:28.490Z,21.37
2018-12-10T04:01:54.487Z,21.39
2018-12-10T04:04:20.476Z,21.39
2018-12-10T04:06:46.463Z,21.40
2018-12-10T04:09:12.432Z,21.36
2018-12-10T04:11:38.431Z,21.35
2018-12-10T04:14:04.393Z,21.38
2018-12-10T04:16:30.401Z,21.39
2018-12-10T04:18:56.377Z,21.36
2018-12-10T04:21:22.399Z,21.36
2018-12-10T04:23:48.375Z,21.36
2018-12-10T04:26:14.388Z,21.35
2018-12-10T04:28:40.388Z,21.36
2018-12-10T04:31:06.380Z,21.40
2018-12-10T04:33:32.369Z,21.37
2018-12-10T04:35:58.361Z,21.35
2018-12-10T04:38:24.328Z,21.37
2018-12-10T04:40:50.335Z,21.35
2018-12-10T04:43:16.331Z,21.35
2018-12-10T04:45:42.303Z,21.34
2018-12-10T04:48:08.283Z,21.36
2018-12-10T04:50:34.289Z,21.33
2018-12-10T04:53:00.275Z,21.34
2018-12-10T04:55:26.276Z,21.32
2018-12-10T04:57:52.265Z,21.33
2018-12-10T05:00:18.238Z,21.36
2018-12-10T05:02:44.258Z,21.32
2018-12-10T05:05:10.254Z,21.37
2018-12-10T05:07:36.260Z,21.35
2018-12-10T05:10:02.238Z,21.36
2018-12-10T05:12:28.232Z,21.37
2018-12-10T05:14:54.216Z,21.36
2018-12-10T05:17:20.185Z,21.35
2018-12-10T05:19:46.209Z,21.34
2018-12-10T05:22:12.188Z,21.35
2018-12-10T05:24:38.235Z,21.33
2018-12-10T05:27:04.219Z,21.37
2018-12-10T05:29:30.248Z,21.35
2018-12-10T05:31:56.219Z,21.33
2018-12-10T05:34:22.217Z,21.34
2018-12-10T05:36:48.196Z,21.31
2018-12-10T05:39:14.191Z,21.27
2018-12-10T05:41:40.177Z,21.28
2018-12-10T05:44:06.177Z,21.29
2018-12-10T05:46:32.191Z,21.35
2018-12-10T05:48:58.179Z,21.35
2018-12-10T05:51:24.174Z,21.29
2018-12-10T05:53:50.219Z,21.28
2018-12-10T05:56:16.196Z,21.26
2018-12-10T05:58:42.188Z,21.29
2018-12-10T06:01:08.183Z,21.28
2018-12-10T06:03:34.170Z,21.26
2018-12-10T06:06:00.151Z,21.26
2018-12-10T06:08:26.145Z,21.25
2018-12-10T06:10:52.118Z,21.24
2018-12-10T06:13:18.118Z,21.23
2018-12-10T06:15:44.113Z,21.29
2018-12-10T06:18:10.094Z,21.28
2018-12-10T06:20:36.167Z,21.28
2018-12-10T06:23:02.178Z,21.31
2018-12-10T06:25:28.158Z,21.32
2018-12-10T06:27:54.148Z,21.28
2018-12-10T06:30:20.162Z,21.29
2018-12-10T06:32:46.140Z,21.29
2018-12-10T06:35:12.137Z,21.30
2018-12-10T06:37:38.109Z,21.27
2018-12-10T06:40:04.129Z,21.27
2018-12-10T06:42:30.101Z,21.26
2018-12-10T06:44:56.141Z,21.28
2018-12-10T06:47:22.152Z,21.27
2018-12-10T06:49:48.151Z,21.27
2018-12-10T06:52:14.132Z,21.28
2018-12-10T06:54:40.145Z,21.26
2018-12-10T06:57:06.147Z,21.25
2018-12-10T06:59:32.200Z,21.33
2018-12-10T07:01:58.164Z,21.38
2018-12-10T07:04:24.159Z,21.42
2018-12-10T07:06:50.159Z,21.41
2018-12-10T07:09:16.150Z,21.43
2018-12-10T07:11:42.151Z,21.37
2018-12-10T07:14:08.154Z,21.38
2018-12-10T07:16:34.130Z,21.38
2018-12-10T07:19:00.122Z,21.38
2018-12-10T07:21:26.105Z,21.41
2018-12-10T07:23:52.088Z,21.40
2018-12-10T07:26:18.120Z,21.36
2018-12-10T07:28:44.115Z,21.40
2018-12-10T07:31:10.101Z,21.42
2018-12-10T07:33:36.073Z,21.42
2018-12-10T07:36:02.097Z,21.42
2018-12-10T07:38:28.111Z,21.35
2018-12-10T07:40:54.104Z,21.38
2018-12-10T07:43:20.117Z,21.39
2018-12-10T07:45:46.315Z,21.38
2018-12-10T07:48:12.329Z,21.40
2018-12-10T07:50:38.433Z,21.37
2018-12-10T07:53:04.486Z,21.39
2018-12-10T07:55:30.465Z,21.37
2018-12-10T07:57:56.558Z,21.39
2018-12-10T08:00:22.611Z,21.37
2018-12-10T08:02:48.586Z,21.35
2018-12-10T08:05:14.614Z,21.36
2018-12-10T08:07:40.656Z,21.40
2018-12-10T08:10:06.617Z,21.37
2018-12-10T08:12:32.592Z,21.39
2018-12-10T08:14:58.585Z,21.39
2018-12-10T08:17:24.595Z,21.41
2018-12-10T08:19:50.587Z,21.42
2018-12-10T08:22:18.233Z,21.44
2018-12-10T08:24:44.227Z,21.46
2018-12-10T08:27:10.901Z,21.47
2018-12-10T08:29:36.889Z,21.50
2018-12-10T08:32:02.868Z,21.52
2018-12-10T08:34:29.523Z,21.49
2018-12-10T08:36:55.729Z,21.52
2018-12-10T08:39:21.510Z,21.52
2018-12-10T08:41:47.558Z,21.55
2018-12-10T08:44:13.516Z,21.50
2018-12-10T08:46:40.522Z,21.53
2018-12-10T08:49:06.507Z,21.58
2018-12-10T08:51:32.497Z,21.58
2018-12-10T08:53:58.631Z,21.58
2018-12-10T08:56:24.674Z,21.53
2018-12-10T08:58:51.346Z,21.58
2018-12-10T09:01:17.316Z,21.57
2018-12-10T09:03:43.353Z,21.54
2018-12-10T09:06:09.338Z,21.58
2018-12-10T09:08:35.326Z,21.59
2018-12-10T09:11:01.333Z,21.57
2018-12-10T09:13:27.319Z,21.57
2018-12-10T09:15:53.383Z,21.58
2018-12-10T09:18:19.322Z,21.59
2018-12-10T09:20:45.314Z,21.62
2018-12-10T09:23:11.286Z,21.60
2018-12-10T09:25:37.263Z,21.54
2018-12-10T09:28:03.266Z,21.56
2018-12-10T09:30:29.242Z,21.57
2018-12-10T09:32:55.226Z,21.55
2018-12-10T09:35:21.240Z,21.48
2018-12-10T09:37:47.206Z,21.50
2018-12-10T09:40:13.192Z,21.46
2018-12-10T09:42:39.189Z,21.46
2018-12-10T09:45:05.168Z,21.44
2018-12-10T09:47:31.148Z,21.44
2018-12-10T09:49:57.136Z,21.42
2018-12-10T09:52:23.116Z,21.48
2018-12-10T09:54:49.111Z,21.49
2018-12-10T09:57:15.142Z,21.53
2018-12-10T09:59:41.139Z,21.50
2018-12-10T10:02:12.303Z,21.45
2018-12-10T10:04:33.127Z,21.47
2018-12-10T10:06:59.099Z,21.51
2018-12-10T10:09:25.079Z,21.50
2018-12-10T10:11:51.087Z,21.51
2018-12-10T10:14:17.085Z,21.46
2018-12-10T10:16:43.067Z,21.48
2018-12-10T10:19:09.055Z,21.44
2018-12-10T10:21:35.042Z,21.44
2018-12-10T10:24:01.026Z,21.44
2018-12-10T10:26:27.014Z,21.46
2018-12-10T10:28:53.016Z,21.41
2018-12-10T10:31:18.985Z,21.42
2018-12-10T10:33:44.981Z,21.41
2018-12-10T10:36:10.970Z,21.43
2018-12-10T10:38:36.975Z,21.43
2018-12-10T10:41:02.941Z,21.43
2018-12-10T10:43:28.976Z,21.45
2018-12-10T10:45:54.947Z,21.43
2018-12-10T10:48:20.933Z,21.43
2018-12-10T10:50:46.943Z,21.40
2018-12-10T10:53:12.939Z,21.41
2018-12-10T10:55:38.916Z,21.44
2018-12-10T10:58:04.964Z,21.42
2018-12-10T11:00:30.950Z,21.43
2018-12-10T11:02:56.976Z,21.41
2018-12-10T11:05:22.960Z,21.40
2018-12-10T11:07:48.997Z,21.38
2018-12-10T11:10:14.988Z,21.41
2018-12-10T11:12:40.965Z,21.39
2018-12-10T11:15:06.947Z,21.42
2018-12-10T11:17:32.927Z,21.40
2018-12-10T11:19:58.921Z,21.38
2018-12-10T11:22:24.922Z,21.40
2018-12-10T11:24:50.898Z,21.41
2018-12-10T11:27:16.864Z,21.42
2018-12-10T11:29:42.863Z,21.40
2018-12-10T11:32:08.850Z,21.42
2018-12-10T11:34:34.839Z,21.42
2018-12-10T11:37:00.831Z,21.44
2018-12-10T11:39:26.803Z,21.42
2018-12-10T11:41:52.814Z,21.42
2018-12-10T11:44:18.800Z,21.44
2018-12-10T11:46:44.791Z,21.40
2018-12-10T11:49:10.780Z,21.43
2018-12-10T11:51:36.790Z,21.42
2018-12-10T11:54:03.856Z,21.41
2018-12-10T11:56:28.743Z,21.42
2018-12-10T11:58:54.749Z,21.41
2018-12-10T12:01:20.764Z,21.40
2018-12-10T12:03:46.762Z,21.42
2018-12-10T12:06:12.740Z,21.45
2018-12-10T12:08:38.767Z,21.43
2018-12-10T12:11:04.724Z,21.37
2018-12-10T12:13:30.712Z,21.38
2018-12-10T12:15:56.747Z,21.43
2018-12-10T12:18:22.758Z,21.35
2018-12-10T12:20:48.734Z,21.43
2018-12-10T12:23:14.696Z,21.39
2018-12-10T12:25:40.669Z,21.43
2018-12-10T12:28:06.649Z,21.41
2018-12-10T12:30:32.633Z,21.41
2018-12-10T12:32:58.626Z,21.41
2018-12-10T12:35:24.612Z,21.37
2018-12-10T12:37:50.621Z,21.43
2018-12-10T12:40:16.600Z,21.41
2018-12-10T12:42:42.611Z,21.40
2018-12-10T12:45:08.604Z,21.40
2018-12-10T12:47:34.571Z,21.40
2018-12-10T12:50:00.544Z,21.39
2018-12-10T12:52:26.536Z,21.41
2018-12-10T12:54:52.511Z,21.41
2018-12-10T12:57:18.487Z,21.40
2018-12-10T12:59:44.470Z,21.38
2018-12-10T13:02:10.512Z,21.38
2018-12-10T13:04:36.490Z,21.40
2018-12-10T13:07:02.482Z,21.39
2018-12-10T13:09:28.466Z,21.41
2018-12-10T13:11:54.442Z,21.41
2018-12-10T13:14:20.438Z,21.43
2018-12-10T13:16:49.518Z,21.42
2018-12-10T13:19:12.401Z,21.42
2018-12-10T13:21:38.382Z,21.42
2018-12-10T13:24:04.668Z,21.42
2018-12-10T13:26:30.632Z,21.39
2018-12-10T13:28:56.632Z,21.49
2018-12-10T13:31:22.615Z,21.42
2018-12-10T13:33:48.603Z,21.52
2018-12-10T13:36:14.565Z,21.53
2018-12-10T13:38:40.604Z,21.55
2018-12-10T13:41:06.570Z,21.52
2018-12-10T13:43:32.566Z,21.49
2018-12-10T13:45:58.598Z,21.52
2018-12-10T13:48:24.546Z,21.55
2018-12-10T13:50:50.545Z,21.53
2018-12-10T13:53:16.521Z,21.53
2018-12-10T13:55:42.508Z,21.56
2018-12-10T13:58:08.493Z,21.57
2018-12-10T14:00:34.499Z,21.57
2018-12-10T14:03:00.505Z,21.56
2018-12-10T14:05:27.740Z,21.59
2018-12-10T14:07:52.531Z,21.50
2018-12-10T14:10:18.516Z,21.46
2018-12-10T14:12:44.514Z,21.41
2018-12-10T14:15:10.486Z,21.42
2018-12-10T14:17:36.509Z,21.42
2018-12-10T14:20:02.472Z,21.45
2018-12-10T14:22:28.484Z,21.48
2018-12-10T14:24:54.461Z,21.51
2018-12-10T14:27:20.510Z,21.45
2018-12-10T14:29:46.472Z,21.43
2018-12-10T14:32:12.465Z,21.42
2018-12-10T14:34:38.451Z,21.44
2018-12-10T14:37:04.433Z,21.44
2018-12-10T14:39:30.430Z,21.39
2018-12-10T14:41:56.465Z,21.36
2018-12-10T14:44:22.452Z,21.39
2018-12-10T14:46:48.434Z,21.38
2018-12-10T14:49:14.417Z,21.35
2018-12-10T14:51:40.416Z,21.33
2018-12-10T14:54:06.396Z,21.37
2018-12-10T14:56:32.416Z,21.42
2018-12-10T14:58:58.423Z,21.38
2018-12-10T15:01:24.418Z,21.37
2018-12-10T15:03:50.409Z,21.36
2018-12-10T15:06:16.423Z,21.40
2018-12-10T15:08:42.387Z,21.38
2018-12-10T15:11:08.394Z,21.39
2018-12-10T15:13:34.456Z,21.42
2018-12-10T15:16:00.439Z,21.42
2018-12-10T15:18:26.457Z,21.38
2018-12-10T15:20:52.451Z,21.36
2018-12-10T15:23:18.430Z,21.38
2018-12-10T15:25:44.441Z,21.36
2018-12-10T15:28:10.426Z,21.41
2018-12-10T15:30:36.434Z,21.37
2018-12-10T15:33:02.398Z,21.37
2018-12-10T15:35:28.509Z,21.37
2018-12-10T15:37:54.488Z,21.37
2018-12-10T15:40:20.501Z,21.41
2018-12-10T15:42:46.491Z,21.36
2018-12-10T15:45:12.505Z,21.34
2018-12-10T15:47:38.499Z,21.37
2018-12-10T15:50:04.481Z,21.37
2018-12-10T15:52:30.477Z,21.37
2018-12-10T15:54:56.490Z,21.34
2018-12-10T15:57:22.482Z,21.37
2018-12-10T15:59:48.462Z,21.35
2018-12-10T16:02:14.434Z,21.34
2018-12-10T16:04:40.411Z,21.35
2018-12-10T16:07:06.425Z,21.41
2018-12-10T16:09:32.487Z,21.36
2018-12-10T16:11:58.575Z,21.36
2018-12-10T16:14:24.567Z,21.40
2018-12-10T16:16:50.542Z,21.36
2018-12-10T16:19:16.560Z,21.36
2018-12-10T16:21:42.573Z,21.38
2018-12-10T16:24:08.598Z,21.38
2018-12-10T16:26:34.566Z,21.41
2018-12-10T16:29:00.610Z,21.43
2018-12-10T16:31:26.605Z,21.42
2018-12-10T16:33:52.591Z,21.48
2018-12-10T16:36:18.605Z,21.48
2018-12-10T16:38:44.592Z,21.49
2018-12-10T16:41:10.611Z,21.45
2018-12-10T16:43:36.604Z,21.48
2018-12-10T16:46:02.584Z,21.44
2018-12-10T16:48:28.686Z,21.43
2018-12-10T16:50:54.852Z,21.45
2018-12-10T16:53:20.817Z,21.48
2018-12-10T16:55:46.823Z,21.50
2018-12-10T16:58:12.843Z,21.60
2018-12-10T17:00:38.790Z,21.65
2018-12-10T17:03:04.770Z,21.64
2018-12-10T17:05:30.804Z,21.59
2018-12-10T17:07:56.786Z,21.50
2018-12-10T17:10:22.781Z,21.47
2018-12-10T17:12:48.778Z,21.46
2018-12-10T17:15:14.755Z,21.46
2018-12-10T17:17:40.750Z,21.45
2018-12-10T17:20:06.748Z,21.43
2018-12-10T17:22:32.773Z,21.42
2018-12-10T17:24:58.767Z,21.42
2018-12-10T17:27:24.735Z,21.41
2018-12-10T17:29:50.745Z,21.54
2018-12-10T17:32:16.718Z,21.47
2018-12-10T17:34:42.738Z,21.50
2018-12-10T17:37:09.989Z,21.44
2018-12-10T17:39:36.003Z,21.47
2018-12-10T17:42:01.983Z,21.52
2018-12-10T17:44:27.979Z,21.54
2018-12-10T17:46:54.133Z,21.55
2018-12-10T17:49:20.110Z,21.54
2018-12-10T17:51:46.120Z,21.59
2018-12-10T17:54:12.140Z,21.68
2018-12-10T17:56:38.110Z,21.67
2018-12-10T17:59:04.242Z,21.71
2018-12-10T18:01:30.228Z,21.77
2018-12-10T18:03:56.910Z,21.75
2018-12-10T18:06:22.480Z,21.76
2018-12-10T18:08:48.517Z,21.81
2018-12-10T18:11:14.520Z,21.78
2018-12-10T18:13:40.545Z,21.82
2018-12-10T18:16:06.532Z,21.82
2018-12-10T18:18:32.753Z,21.83
2018-12-10T18:20:58.518Z,21.82
2018-12-10T18:23:24.535Z,21.87
2018-12-10T18:25:50.523Z,21.78
2018-12-10T18:28:16.525Z,21.84
2018-12-10T18:30:42.510Z,21.83
2018-12-10T18:33:08.499Z,21.79
2018-12-10T18:35:34.488Z,21.79
2018-12-10T18:38:00.467Z,21.80
2018-12-10T18:40:26.460Z,21.78
2018-12-10T18:42:52.435Z,21.83
2018-12-10T18:45:18.415Z,21.80
2018-12-10T18:47:44.444Z,21.78
2018-12-10T18:50:10.411Z,21.78
2018-12-10T18:52:36.389Z,21.76
2018-12-10T18:55:02.379Z,21.71
2018-12-10T18:57:28.339Z,21.68
2018-12-10T18:59:54.324Z,21.74
2018-12-10T19:02:20.366Z,21.69
2018-12-10T19:04:46.354Z,21.66
2018-12-10T19:07:12.367Z,21.69
2018-12-10T19:09:38.350Z,21.74
2018-12-10T19:12:04.318Z,21.72
2018-12-10T19:14:30.290Z,21.70
2018-12-10T19:16:56.286Z,21.70
2018-12-10T19:19:22.272Z,21.71
2018-12-10T19:21:48.270Z,21.71
2018-12-10T19:24:14.256Z,21.73
2018-12-10T19:26:40.238Z,21.78
2018-12-10T19:29:06.208Z,21.77
2018-12-10T19:31:32.188Z,21.77
2018-12-10T19:34:03.453Z,21.78
2018-12-10T19:36:24.179Z,21.73
2018-12-10T19:38:50.159Z,21.68
2018-12-10T19:41:16.137Z,21.65
2018-12-10T19:43:42.128Z,21.61
2018-12-10T19:46:08.102Z,21.60
2018-12-10T19:48:34.098Z,21.63
2018-12-10T19:51:00.079Z,21.64
2018-12-10T19:53:26.180Z,21.68
2018-12-10T19:55:52.211Z,21.66
2018-12-10T19:58:18.231Z,21.65
2018-12-10T20:00:44.251Z,21.64
2018-12-10T20:03:10.222Z,21.65
2018-12-10T20:05:36.247Z,21.65
2018-12-10T20:08:02.220Z,21.66
2018-12-10T20:10:28.214Z,21.64
2018-12-10T20:12:54.227Z,21.64
2018-12-10T20:15:20.206Z,21.64
2018-12-10T20:17:46.184Z,21.64
2018-12-10T20:20:12.193Z,21.64
2018-12-10T20:22:38.346Z,21.62
2018-12-10T20:25:04.357Z,21.64
2018-12-10T20:27:30.319Z,21.64
2018-12-10T20:29:56.511Z,21.63
2018-12-10T20:32:22.945Z,21.64
2018-12-10T20:34:49.003Z,21.64
2018-12-10T20:37:14.954Z,21.63
2018-12-10T20:39:40.938Z,21.64
2018-12-10T20:42:06.914Z,21.63
2018-12-10T20:44:32.907Z,21.66
2018-12-10T20:46:58.877Z,21.63
2018-12-10T20:49:24.874Z,21.63
2018-12-10T20:51:50.865Z,21.63
2018-12-10T20:54:16.857Z,21.63
2018-12-10T20:56:42.849Z,21.62
2018-12-10T20:59:08.854Z,21.64
2018-12-10T21:01:34.840Z,21.65
2018-12-10T21:04:00.824Z,21.64
2018-12-10T21:06:26.813Z,21.65
2018-12-10T21:08:52.808Z,21.63
2018-12-10T21:11:18.804Z,21.64
2018-12-10T21:13:44.804Z,21.66
2018-12-10T21:16:10.814Z,21.65
2018-12-10T21:18:36.871Z,21.66
2018-12-10T21:21:02.863Z,21.65
2018-12-10T21:23:28.863Z,21.65
2018-12-10T21:25:54.841Z,21.65
2018-12-10T21:28:20.849Z,21.65
2018-12-10T21:30:46.831Z,21.67
2018-12-10T21:33:12.847Z,21.66
2018-12-10T21:35:38.818Z,21.66
2018-12-10T21:38:04.825Z,21.67
2018-12-10T21:40:30.819Z,21.64
2018-12-10T21:42:56.787Z,21.65
2018-12-10T21:45:22.776Z,21.66
2018-12-10T21:47:48.765Z,21.66
2018-12-10T21:50:14.737Z,21.68
2018-12-10T21:52:40.725Z,21.67
2018-12-10T21:55:06.699Z,21.66
2018-12-10T21:57:32.726Z,21.71
2018-12-10T21:59:58.709Z,21.70
2018-12-10T22:02:24.695Z,21.68
2018-12-10T22:04:50.695Z,21.70
2018-12-10T22:07:16.691Z,21.67
2018-12-10T22:09:42.663Z,21.67
2018-12-10T22:12:08.665Z,21.67
2018-12-10T22:14:34.653Z,21.69
2018-12-10T22:17:00.666Z,21.70
2018-12-10T22:19:26.639Z,21.68
2018-12-10T22:21:52.622Z,21.68
2018-12-10T22:24:18.610Z,21.67
2018-12-10T22:26:44.666Z,21.68
2018-12-10T22:29:10.658Z,21.70
2018-12-10T22:31:36.618Z,21.69
2018-12-10T22:34:02.609Z,21.69
2018-12-10T22:36:28.598Z,21.69
2018-12-10T22:38:54.588Z,21.68
2018-12-10T22:41:20.558Z,21.69
2018-12-10T22:43:46.558Z,21.67
2018-12-10T22:46:12.507Z,21.65
2018-12-10T22:48:38.512Z,21.67
2018-12-10T22:51:04.492Z,21.65
2018-12-10T22:53:30.484Z,21.65
2018-12-10T22:55:56.455Z,21.67
2018-12-10T22:58:22.454Z,21.69
2018-12-10T23:00:48.453Z,21.70
2018-12-10T23:03:14.416Z,21.69
2018-12-10T23:05:40.429Z,21.68
2018-12-10T23:08:06.410Z,21.68
2018-12-10T23:10:32.385Z,21.67
2018-12-10T23:12:58.366Z,21.68
2018-12-10T23:15:24.345Z,21.65
2018-12-10T23:17:50.335Z,21.63
2018-12-10T23:20:18.457Z,21.63
2018-12-10T23:22:44.446Z,21.60
2018-12-10T23:25:10.411Z,21.60
2018-12-10T23:27:36.390Z,21.59
2018-12-10T23:30:02.685Z,21.59
2018-12-10T23:32:28.688Z,21.56
2018-12-10T23:34:54.723Z,21.58
2018-12-10T23:37:20.705Z,21.54
2018-12-10T23:39:46.731Z,21.54
2018-12-10T23:42:12.707Z,21.53
2018-12-10T23:44:38.682Z,21.52
2018-12-10T23:47:04.702Z,21.52
2018-12-10T23:49:30.683Z,21.49
2018-12-10T23:51:56.657Z,21.49
2018-12-10T23:54:22.653Z,21.49
2018-12-10T23:56:48.637Z,21.46
2018-12-10T23:59:14.675Z,21.49
