createdAt,value
2022-10-07T00:01:27.687Z,80.95
2022-10-07T00:03:58.214Z,80.97
2022-10-07T00:06:28.538Z,81.02
2022-10-07T00:08:56.667Z,81.08
2022-10-07T00:11:28.536Z,81.14
2022-10-07T00:14:00.672Z,81.23
2022-10-07T00:16:33.163Z,81.46
2022-10-07T00:19:07.688Z,81.55
2022-10-07T00:21:39.123Z,81.68
2022-10-07T00:24:11.281Z,81.72
2022-10-07T00:26:39.403Z,81.65
2022-10-07T00:29:09.797Z,81.64
2022-10-07T00:31:39.693Z,81.61
2022-10-07T00:34:10.968Z,81.57
2022-10-07T00:36:40.508Z,81.56
2022-10-07T00:39:13.656Z,81.90
2022-10-07T00:41:46.768Z,81.86
2022-10-07T00:44:32.831Z,81.87
2022-10-07T00:47:25.758Z,81.91
2022-10-07T00:50:13.776Z,81.95
2022-10-07T00:52:53.031Z,82.08
2022-10-07T00:55:26.193Z,82.23
2022-10-07T00:57:59.209Z,82.26
2022-10-07T01:00:28.582Z,82.31
2022-10-07T01:02:56.252Z,82.38
2022-10-07T01:05:24.167Z,82.50
2022-10-07T01:07:58.268Z,82.53
2022-10-07T01:10:49.843Z,82.53
2022-10-07T01:13:50.560Z,82.57
2022-10-07T01:16:33.057Z,82.58
2022-10-07T01:19:21.274Z,82.69
2022-10-07T01:22:03.227Z,82.77
2022-10-07T01:24:42.984Z,82.83
2022-10-07T01:27:19.355Z,82.86
2022-10-07T01:30:03.332Z,82.95
2022-10-07T01:32:53.298Z,82.88
2022-10-07T01:35:34.060Z,82.81
2022-10-07T01:38:11.118Z,82.80
2022-10-07T01:40:48.403Z,82.85
2022-10-07T01:43:19.974Z,82.94
2022-10-07T01:45:51.638Z,82.94
2022-10-07T01:48:19.379Z,82.86
2022-10-07T01:50:50.796Z,82.93
2022-10-07T01:53:25.036Z,82.80
2022-10-07T01:56:17.816Z,82.79
2022-10-07T01:59:14.158Z,82.81
2022-10-07T02:02:07.010Z,82.72
2022-10-07T02:05:06.973Z,82.81
2022-10-07T02:08:05.681Z,82.63
2022-10-07T02:11:02.939Z,82.63
2022-10-07T02:14:02.446Z,82.65
2022-10-07T02:16:36.486Z,82.70
2022-10-07T02:19:16.781Z,82.68
2022-10-07T02:21:49.482Z,82.64
2022-10-07T02:24:24.529Z,82.59
2022-10-07T02:26:55.867Z,82.57
2022-10-07T02:29:32.255Z,82.68
2022-10-07T02:32:06.820Z,82.70
2022-10-07T02:34:37.634Z,82.75
2022-10-07T02:37:19.700Z,82.76
2022-10-07T02:39:47.701Z,82.85
2022-10-07T02:42:46.459Z,82.71
2022-10-07T02:45:36.504Z,82.52
2022-10-07T02:48:27.860Z,82.51
2022-10-07T02:51:03.035Z,82.50
2022-10-07T02:53:36.299Z,82.73
2022-10-07T02:56:06.641Z,83.04
2022-10-07T02:58:37.843Z,83.35
2022-10-07T03:01:09.121Z,83.57
2022-10-07T03:03:37.135Z,83.93
2022-10-07T03:06:06.223Z,84.19
2022-10-07T03:08:37.211Z,84.19
2022-10-07T03:11:05.115Z,84.19
2022-10-07T03:13:36.731Z,84.09
2022-10-07T03:16:05.671Z,84.15
2022-10-07T03:18:35.758Z,84.31
2022-10-07T03:21:05.166Z,84.27
2022-10-07T03:23:36.078Z,84.19
2022-10-07T03:26:04.424Z,84.27
2022-10-07T03:28:37.483Z,84.42
2022-10-07T03:31:08.935Z,84.27
2022-10-07T03:33:39.012Z,84.17
2022-10-07T03:36:08.838Z,83.93
2022-10-07T03:38:38.468Z,83.83
2022-10-07T03:41:08.062Z,83.66
2022-10-07T03:43:39.386Z,83.49
2022-10-07T03:46:07.562Z,83.38
2022-10-07T03:48:35.654Z,83.25
2022-10-07T03:51:04.524Z,83.23
2022-10-07T03:53:32.227Z,83.37
2022-10-07T03:56:01.736Z,83.50
2022-10-07T03:58:29.518Z,83.50
2022-10-07T04:01:24.689Z,83.60
2022-10-07T04:03:55.885Z,83.74
2022-10-07T04:06:23.584Z,83.80
2022-10-07T04:08:55.229Z,83.80
2022-10-07T04:11:24.462Z,83.77
2022-10-07T04:13:53.627Z,83.76
2022-10-07T04:16:24.554Z,83.72
2022-10-07T04:18:56.162Z,83.73
2022-10-07T04:21:24.779Z,83.69
2022-10-07T04:23:52.734Z,83.66
2022-10-07T04:26:57.131Z,84.02
2022-10-07T04:29:25.438Z,84.13
2022-10-07T04:31:53.161Z,84.21
2022-10-07T04:34:21.454Z,84.29
2022-10-07T04:36:49.389Z,84.53
2022-10-07T04:39:17.294Z,84.65
2022-10-07T04:41:45.167Z,84.73
2022-10-07T04:44:13.439Z,84.80
2022-10-07T04:46:41.449Z,84.86
2022-10-07T04:49:10.870Z,84.86
2022-10-07T04:51:38.746Z,84.74
2022-10-07T04:54:09.748Z,84.85
2022-10-07T04:56:37.718Z,85.02
2022-10-07T04:59:06.097Z,85.13
2022-10-07T05:01:34.060Z,85.18
2022-10-07T05:04:03.398Z,85.12
2022-10-07T05:06:31.124Z,85.09
2022-10-07T05:09:01.870Z,85.10
2022-10-07T05:11:31.168Z,85.23
2022-10-07T05:14:03.278Z,85.31
2022-10-07T05:16:31.298Z,85.36
2022-10-07T05:19:01.708Z,85.17
2022-10-07T05:21:31.014Z,85.22
2022-10-07T05:24:00.120Z,85.14
2022-10-07T05:26:30.803Z,85.44
2022-10-07T05:28:58.983Z,85.62
2022-10-07T05:31:28.072Z,85.75
2022-10-07T05:33:59.466Z,85.79
2022-10-07T05:36:30.098Z,85.83
2022-10-07T05:38:59.337Z,85.79
2022-10-07T05:41:29.923Z,85.79
2022-10-07T05:43:58.035Z,85.96
2022-10-07T05:46:30.161Z,86.11
2022-10-07T05:49:00.997Z,86.33
2022-10-07T05:51:28.660Z,86.14
2022-10-07T05:53:59.727Z,86.22
2022-10-07T05:56:27.470Z,86.28
2022-10-07T05:58:57.196Z,86.23
2022-10-07T06:01:28.478Z,86.24
2022-10-07T06:04:00.176Z,86.55
2022-10-07T06:06:31.140Z,86.67
2022-10-07T06:09:18.794Z,87.05
2022-10-07T06:12:08.472Z,87.27
2022-10-07T06:14:37.566Z,87.17
2022-10-07T06:17:08.282Z,87.20
2022-10-07T06:19:39.848Z,87.47
2022-10-07T06:22:07.549Z,87.32
2022-10-07T06:24:38.198Z,87.56
2022-10-07T06:27:08.929Z,87.69
2022-10-07T06:29:36.615Z,87.79
2022-10-07T06:32:08.245Z,87.87
2022-10-07T06:34:37.138Z,88.06
2022-10-07T06:37:04.803Z,88.02
2022-10-07T06:39:32.693Z,87.98
2022-10-07T06:42:00.558Z,87.77
2022-10-07T06:44:31.623Z,87.83
2022-10-07T06:46:59.434Z,87.90
2022-10-07T06:49:27.350Z,88.01
2022-10-07T06:51:55.008Z,88.00
2022-10-07T06:54:22.905Z,87.95
2022-10-07T06:56:52.235Z,87.88
2022-10-07T06:59:20.090Z,87.82
2022-10-07T07:01:48.075Z,87.80
2022-10-07T07:04:15.856Z,87.67
2022-10-07T07:06:43.709Z,87.61
2022-10-07T07:09:12.136Z,87.61
2022-10-07T07:11:45.199Z,87.66
2022-10-07T07:14:16.614Z,87.70
2022-10-07T07:16:47.112Z,87.69
2022-10-07T07:19:16.385Z,87.69
2022-10-07T07:21:49.078Z,87.54
2022-10-07T07:24:21.513Z,87.42
2022-10-07T07:26:49.155Z,87.26
2022-10-07T07:29:17.095Z,87.17
2022-10-07T07:31:45.343Z,86.93
2022-10-07T07:34:13.929Z,86.79
2022-10-07T07:36:51.350Z,86.78
2022-10-07T07:39:22.678Z,86.78
2022-10-07T07:41:53.860Z,86.75
2022-10-07T07:44:25.041Z,86.69
2022-10-07T07:46:52.938Z,86.65
2022-10-07T07:49:24.723Z,86.64
2022-10-07T07:51:52.479Z,86.53
2022-10-07T07:54:25.425Z,86.52
2022-10-07T07:57:00.721Z,86.50
2022-10-07T07:59:31.185Z,86.47
2022-10-07T08:02:02.620Z,86.42
2022-10-07T08:04:33.330Z,86.31
2022-10-07T08:07:01.535Z,86.28
2022-10-07T08:09:29.413Z,86.32
2022-10-07T08:11:58.280Z,86.26
2022-10-07T08:14:25.998Z,86.21
2022-10-07T08:16:56.267Z,86.17
2022-10-07T08:19:26.772Z,86.11
2022-10-07T08:21:54.684Z,86.03
2022-10-07T08:24:27.875Z,85.86
2022-10-07T08:26:59.593Z,85.76
2022-10-07T08:29:27.462Z,85.82
2022-10-07T08:31:55.353Z,86.27
2022-10-07T08:34:24.657Z,86.45
2022-10-07T08:36:52.334Z,86.70
2022-10-07T08:39:20.912Z,86.60
2022-10-07T08:42:15.303Z,86.27
2022-10-07T08:44:48.900Z,86.60
2022-10-07T08:47:26.823Z,86.55
2022-10-07T08:50:08.859Z,85.71
2022-10-07T08:52:39.536Z,84.93
2022-10-07T08:55:34.890Z,84.24
2022-10-07T08:58:45.581Z,81.72
2022-10-07T09:01:45.959Z,80.49
2022-10-07T09:04:36.080Z,78.70
2022-10-07T09:07:36.450Z,73.50
2022-10-07T09:10:26.624Z,74.52
2022-10-07T09:13:14.080Z,72.62
2022-10-07T09:15:49.482Z,71.20
2022-10-07T09:18:35.114Z,67.31
2022-10-07T09:21:31.585Z,59.04
2022-10-07T09:24:32.560Z,50.82
2022-10-07T09:27:13.562Z,47.87
2022-10-07T09:29:46.308Z,48.57
2022-10-07T09:32:19.707Z,49.63
2022-10-07T09:34:48.625Z,50.05
2022-10-07T09:37:21.741Z,50.59
2022-10-07T09:39:53.000Z,51.59
2022-10-07T09:42:43.980Z,53.52
2022-10-07T09:45:19.737Z,54.07
2022-10-07T09:48:10.106Z,55.74
2022-10-07T09:50:43.083Z,53.45
2022-10-07T09:53:20.244Z,53.87
2022-10-07T09:55:50.856Z,58.01
2022-10-07T09:58:25.771Z,57.53
2022-10-07T10:00:59.308Z,56.29
2022-10-07T10:03:37.699Z,57.06
2022-10-07T10:06:09.874Z,57.72
2022-10-07T10:08:43.983Z,56.86
2022-10-07T10:11:20.580Z,56.81
2022-10-07T10:13:52.035Z,56.13
2022-10-07T10:16:28.957Z,55.70
2022-10-07T10:19:03.087Z,55.80
2022-10-07T10:21:41.180Z,56.11
2022-10-07T10:24:15.599Z,56.47
2022-10-07T10:27:16.653Z,54.45
2022-10-07T10:30:04.073Z,53.89
2022-10-07T10:32:57.609Z,54.33
2022-10-07T10:35:37.812Z,53.39
2022-10-07T10:38:25.356Z,51.66
2022-10-07T10:41:10.708Z,53.83
2022-10-07T10:44:31.245Z,54.81
2022-10-07T10:47:15.358Z,54.15
2022-10-07T10:50:07.471Z,54.04
2022-10-07T10:52:49.997Z,53.98
2022-10-07T10:55:41.152Z,53.98
2022-10-07T10:58:30.290Z,55.06
2022-10-07T11:01:25.196Z,54.40
2022-10-07T11:04:13.625Z,55.09
2022-10-07T11:06:48.490Z,54.02
2022-10-07T11:09:33.628Z,53.80
2022-10-07T11:12:06.392Z,53.86
2022-10-07T11:14:46.013Z,54.44
2022-10-07T11:17:16.170Z,54.30
2022-10-07T11:20:05.130Z,54.21
2022-10-07T11:22:48.197Z,53.65
2022-10-07T11:25:43.120Z,54.74
2022-10-07T11:28:22.658Z,54.63
2022-10-07T11:31:05.589Z,54.54
2022-10-07T11:34:01.097Z,53.49
2022-10-07T11:37:05.788Z,53.37
2022-10-07T11:39:39.969Z,53.62
2022-10-07T11:42:25.720Z,54.20
2022-10-07T11:45:16.486Z,53.48
2022-10-07T11:47:50.672Z,53.53
2022-10-07T11:50:31.338Z,53.07
2022-10-07T11:53:21.018Z,53.09
2022-10-07T11:55:59.214Z,51.15
2022-10-07T11:58:37.446Z,50.43
2022-10-07T12:01:30.687Z,51.80
2022-10-07T12:04:00.267Z,52.84
2022-10-07T12:06:28.847Z,53.40
2022-10-07T12:08:56.711Z,53.43
2022-10-07T12:11:32.018Z,53.59
2022-10-07T12:14:31.393Z,53.92
2022-10-07T12:17:20.969Z,53.69
2022-10-07T12:20:45.973Z,53.28
2022-10-07T12:23:21.315Z,53.31
2022-10-07T12:25:51.691Z,52.25
2022-10-07T12:28:42.036Z,51.89
2022-10-07T12:31:12.750Z,52.28
2022-10-07T12:33:46.637Z,52.73
2022-10-07T12:36:26.455Z,52.45
2022-10-07T12:38:56.367Z,52.62
2022-10-07T12:41:40.072Z,51.93
2022-10-07T12:44:36.719Z,50.79
2022-10-07T12:47:12.859Z,51.45
2022-10-07T12:49:56.019Z,51.47
2022-10-07T12:52:32.568Z,51.36
2022-10-07T12:55:34.679Z,51.16
2022-10-07T12:58:35.537Z,49.65
2022-10-07T13:01:11.988Z,49.58
2022-10-07T13:04:05.082Z,50.46
2022-10-07T13:06:55.999Z,50.60
2022-10-07T13:09:26.785Z,50.18
2022-10-07T13:12:19.901Z,50.11
2022-10-07T13:15:12.024Z,50.76
2022-10-07T13:18:14.932Z,51.12
2022-10-07T13:20:58.000Z,49.79
2022-10-07T13:23:27.696Z,50.56
2022-10-07T13:26:00.491Z,50.60
2022-10-07T13:28:52.612Z,50.34
2022-10-07T13:31:29.190Z,50.54
2022-10-07T13:34:17.980Z,50.39
2022-10-07T13:36:45.715Z,50.54
2022-10-07T13:39:23.297Z,50.62
2022-10-07T13:41:55.755Z,51.04
2022-10-07T13:44:30.023Z,51.22
2022-10-07T13:47:05.654Z,51.46
2022-10-07T13:49:46.364Z,50.77
2022-10-07T13:52:33.722Z,50.85
2022-10-07T13:55:01.676Z,50.99
2022-10-07T13:57:36.024Z,51.26
2022-10-07T14:00:07.021Z,51.67
2022-10-07T14:02:39.958Z,51.74
2022-10-07T14:05:43.501Z,51.26
2022-10-07T14:08:18.339Z,51.43
2022-10-07T14:11:05.150Z,51.20
2022-10-07T14:13:35.083Z,51.18
2022-10-07T14:16:04.601Z,51.14
2022-10-07T14:18:33.184Z,51.78
2022-10-07T14:21:16.688Z,52.38
2022-10-07T14:23:47.452Z,51.72
2022-10-07T14:26:17.760Z,52.17
2022-10-07T14:28:45.642Z,52.16
2022-10-07T14:31:41.213Z,52.41
2022-10-07T14:34:39.069Z,52.97
2022-10-07T14:37:19.611Z,52.82
2022-10-07T14:39:52.198Z,52.54
2022-10-07T14:42:26.193Z,52.55
2022-10-07T14:44:58.725Z,53.76
2022-10-07T14:47:31.326Z,53.67
2022-10-07T14:50:01.348Z,53.51
2022-10-07T14:52:52.100Z,53.98
2022-10-07T14:55:28.670Z,54.37
2022-10-07T14:57:57.926Z,54.91
2022-10-07T15:00:35.995Z,55.80
2022-10-07T15:03:07.386Z,56.85
2022-10-07T15:05:36.433Z,57.31
2022-10-07T15:08:05.743Z,56.95
2022-10-07T15:10:33.484Z,57.93
2022-10-07T15:13:04.085Z,58.09
2022-10-07T15:15:34.253Z,58.90
2022-10-07T15:18:01.938Z,59.16
2022-10-07T15:20:30.681Z,59.24
2022-10-07T15:22:58.340Z,59.43
2022-10-07T15:25:26.045Z,59.73
2022-10-07T15:27:53.731Z,59.84
2022-10-07T15:30:21.429Z,59.70
2022-10-07T15:32:50.577Z,60.17
2022-10-07T15:35:21.510Z,60.39
2022-10-07T15:37:50.167Z,60.46
2022-10-07T15:40:18.001Z,60.47
2022-10-07T15:42:45.856Z,60.64
2022-10-07T15:45:17.798Z,60.75
2022-10-07T15:47:45.507Z,61.02
2022-10-07T15:50:13.183Z,60.18
2022-10-07T15:52:42.334Z,60.52
2022-10-07T15:55:11.783Z,60.24
2022-10-07T15:57:41.158Z,61.19
2022-10-07T16:00:09.962Z,61.18
2022-10-07T16:02:37.819Z,61.67
2022-10-07T16:05:05.817Z,61.59
2022-10-07T16:07:33.808Z,61.91
2022-10-07T16:10:01.576Z,61.77
2022-10-07T16:12:31.078Z,62.24
2022-10-07T16:14:59.446Z,63.47
2022-10-07T16:17:27.983Z,63.87
2022-10-07T16:19:55.665Z,63.80
2022-10-07T16:22:24.863Z,63.29
2022-10-07T16:24:54.450Z,63.15
2022-10-07T16:27:42.553Z,63.81
2022-10-07T16:30:31.459Z,63.27
2022-10-07T16:33:00.645Z,63.03
2022-10-07T16:35:31.529Z,63.22
2022-10-07T16:38:00.985Z,63.63
2022-10-07T16:40:28.923Z,63.68
2022-10-07T16:43:00.811Z,64.76
2022-10-07T16:45:28.545Z,64.21
2022-10-07T16:47:58.019Z,63.99
2022-10-07T16:50:26.198Z,63.90
2022-10-07T16:52:54.045Z,64.22
2022-10-07T16:55:21.749Z,64.35
2022-10-07T16:57:50.917Z,64.37
2022-10-07T17:00:18.633Z,64.92
2022-10-07T17:02:46.567Z,65.08
2022-10-07T17:05:14.578Z,65.25
2022-10-07T17:07:42.531Z,65.21
2022-10-07T17:10:10.492Z,65.10
2022-10-07T17:12:38.139Z,65.33
2022-10-07T17:15:09.338Z,65.63
2022-10-07T17:17:38.620Z,65.94
2022-10-07T17:20:10.224Z,66.22
2022-10-07T17:22:40.273Z,67.16
2022-10-07T17:25:10.306Z,67.04
2022-10-07T17:27:38.192Z,67.28
2022-10-07T17:30:08.174Z,67.19
2022-10-07T17:32:36.098Z,67.18
2022-10-07T17:35:08.484Z,67.62
2022-10-07T17:37:36.438Z,67.98
2022-10-07T17:40:05.790Z,68.20
2022-10-07T17:42:33.708Z,68.33
2022-10-07T17:45:01.543Z,68.42
2022-10-07T17:47:29.642Z,68.33
2022-10-07T17:50:01.099Z,68.67
2022-10-07T17:52:30.452Z,68.98
2022-10-07T17:54:59.857Z,69.15
2022-10-07T17:57:27.880Z,68.89
2022-10-07T17:59:57.103Z,69.01
2022-10-07T18:02:25.047Z,69.13
2022-10-07T18:04:52.712Z,69.40
2022-10-07T18:07:21.928Z,69.33
2022-10-07T18:09:50.225Z,69.43
2022-10-07T18:12:38.775Z,69.60
2022-10-07T18:15:23.786Z,69.75
2022-10-07T18:17:57.380Z,70.11
2022-10-07T18:20:28.914Z,70.14
2022-10-07T18:22:59.732Z,70.48
2022-10-07T18:25:29.133Z,70.31
2022-10-07T18:27:57.008Z,70.47
2022-10-07T18:30:24.872Z,70.54
2022-10-07T18:32:54.194Z,70.68
2022-10-07T18:35:22.083Z,70.77
2022-10-07T18:37:52.405Z,70.84
2022-10-07T18:40:20.092Z,71.08
2022-10-07T18:42:48.051Z,71.05
2022-10-07T18:45:15.823Z,71.29
2022-10-07T18:47:43.603Z,71.42
2022-10-07T18:50:12.344Z,71.70
2022-10-07T18:52:40.322Z,71.80
2022-10-07T18:55:09.960Z,71.55
2022-10-07T18:57:37.617Z,71.74
2022-10-07T19:00:07.576Z,71.75
2022-10-07T19:02:35.285Z,71.81
2022-10-07T19:05:04.618Z,71.88
2022-10-07T19:07:33.334Z,72.38
2022-10-07T19:10:02.636Z,72.28
2022-10-07T19:12:49.306Z,72.46
2022-10-07T19:15:19.693Z,72.87
2022-10-07T19:17:47.934Z,73.58
2022-10-07T19:20:18.541Z,73.76
2022-10-07T19:22:46.308Z,73.79
2022-10-07T19:25:32.443Z,74.10
2022-10-07T19:28:00.398Z,74.45
2022-10-07T19:30:29.151Z,74.12
2022-10-07T19:32:57.529Z,74.09
2022-10-07T19:35:25.162Z,73.77
2022-10-07T19:37:54.698Z,74.23
2022-10-07T19:40:22.463Z,74.48
2022-10-07T19:42:50.191Z,74.48
2022-10-07T19:45:18.135Z,74.49
2022-10-07T19:47:46.013Z,75.00
2022-10-07T19:50:15.800Z,74.84
2022-10-07T19:52:45.914Z,75.00
2022-10-07T19:55:13.588Z,74.88
2022-10-07T19:57:41.248Z,75.56
2022-10-07T20:00:11.224Z,75.41
2022-10-07T20:02:39.174Z,75.87
2022-10-07T20:05:11.104Z,76.08
2022-10-07T20:07:40.221Z,76.71
2022-10-07T20:10:09.620Z,77.20
2022-10-07T20:12:40.721Z,77.41
2022-10-07T20:15:11.662Z,77.50
2022-10-07T20:17:41.947Z,77.56
2022-10-07T20:20:12.445Z,77.46
2022-10-07T20:22:44.715Z,77.55
2022-10-07T20:25:17.616Z,78.33
2022-10-07T20:27:45.629Z,77.95
2022-10-07T20:30:18.249Z,78.33
2022-10-07T20:32:47.972Z,78.32
2022-10-07T20:35:16.739Z,78.82
2022-10-07T20:37:44.393Z,79.21
2022-10-07T20:40:32.944Z,79.04
2022-10-07T20:43:03.831Z,79.14
2022-10-07T20:45:52.049Z,78.82
2022-10-07T20:48:20.605Z,78.43
2022-10-07T20:50:50.571Z,78.65
2022-10-07T20:53:18.214Z,79.17
2022-10-07T20:55:47.733Z,79.61
2022-10-07T20:58:16.972Z,80.04
2022-10-07T21:00:46.340Z,79.67
2022-10-07T21:03:14.247Z,79.37
2022-10-07T21:05:45.659Z,79.21
2022-10-07T21:08:16.574Z,79.29
2022-10-07T21:10:44.890Z,80.04
2022-10-07T21:13:17.033Z,79.75
2022-10-07T21:15:46.744Z,79.33
2022-10-07T21:18:17.246Z,79.32
2022-10-07T21:20:56.687Z,79.75
2022-10-07T21:23:31.145Z,79.75
2022-10-07T21:26:02.094Z,80.20
2022-10-07T21:28:36.793Z,80.08
2022-10-07T21:31:11.136Z,80.72
2022-10-07T21:33:42.693Z,81.03
2022-10-07T21:36:16.952Z,81.27
2022-10-07T21:38:54.091Z,81.38
2022-10-07T21:41:41.107Z,81.50
2022-10-07T21:44:16.445Z,81.78
2022-10-07T21:46:49.395Z,81.64
2022-10-07T21:49:20.719Z,82.11
2022-10-07T21:51:48.372Z,82.46
2022-10-07T21:54:19.410Z,82.75
2022-10-07T21:56:50.616Z,82.44
2022-10-07T21:59:21.572Z,82.78
2022-10-07T22:01:50.819Z,82.99
2022-10-07T22:04:21.352Z,83.00
2022-10-07T22:07:10.783Z,82.79
2022-10-07T22:09:42.420Z,82.87
2022-10-07T22:12:10.228Z,83.16
2022-10-07T22:14:41.586Z,82.57
2022-10-07T22:17:09.322Z,82.82
2022-10-07T22:19:41.046Z,83.52
2022-10-07T22:22:14.106Z,83.71
2022-10-07T22:24:46.996Z,84.03
2022-10-07T22:27:17.204Z,84.09
2022-10-07T22:29:44.871Z,84.13
2022-10-07T22:32:13.097Z,84.40
2022-10-07T22:34:59.337Z,84.67
2022-10-07T22:37:27.222Z,84.73
2022-10-07T22:39:55.597Z,84.57
2022-10-07T22:42:23.927Z,84.80
2022-10-07T22:44:52.522Z,84.93
2022-10-07T22:47:20.562Z,84.48
2022-10-07T22:49:48.697Z,84.89
2022-10-07T22:52:16.744Z,85.10
2022-10-07T22:54:45.258Z,85.30
2022-10-07T22:57:13.563Z,85.27
2022-10-07T22:59:41.417Z,85.77
2022-10-07T23:02:10.860Z,86.03
2022-10-07T23:04:38.628Z,85.95
2022-10-07T23:07:07.150Z,85.89
2022-10-07T23:09:35.040Z,86.00
2022-10-07T23:12:05.762Z,86.16
2022-10-07T23:14:34.155Z,86.24
2022-10-07T23:17:02.860Z,86.11
2022-10-07T23:19:31.635Z,86.11
2022-10-07T23:22:00.816Z,86.00
2022-10-07T23:24:28.936Z,86.14
2022-10-07T23:26:57.122Z,86.25
2022-10-07T23:29:26.950Z,86.47
2022-10-07T23:31:55.255Z,86.68
2022-10-07T23:34:23.560Z,86.48
2022-10-07T23:36:54.591Z,86.34
2022-10-07T23:39:23.808Z,86.28
2022-10-07T23:41:51.511Z,86.25
2022-10-07T23:44:20.991Z,86.23
2022-10-07T23:46:51.027Z,86.11
2022-10-07T23:49:19.962Z,85.85
2022-10-07T23:51:49.033Z,85.53
2022-10-07T23:54:17.255Z,85.82
2022-10-07T23:56:45.846Z,86.06
2022-10-07T23:59:14.485Z,86.07
