createdAt,value
2022-09-12T00:00:17.413Z,23.90
2022-09-12T00:02:47.133Z,23.90
2022-09-12T00:05:16.773Z,23.90
2022-09-12T00:07:46.767Z,23.90
2022-09-12T00:10:17.102Z,24.00
2022-09-12T00:12:46.885Z,24.00
2022-09-12T00:15:16.785Z,24.00
2022-09-12T00:17:46.623Z,24.00
2022-09-12T00:20:16.198Z,24.00
2022-09-12T00:22:45.911Z,24.10
2022-09-12T00:25:15.553Z,24.10
2022-09-12T00:27:45.604Z,24.10
2022-09-12T00:30:15.701Z,24.20
2022-09-12T00:32:46.344Z,24.10
2022-09-12T00:35:16.306Z,24.10
2022-09-12T00:37:46.342Z,24.20
2022-09-12T00:40:16.859Z,24.20
2022-09-12T00:42:46.862Z,24.20
2022-09-12T00:45:36.309Z,24.20
2022-09-12T00:48:07.591Z,24.30
2022-09-12T00:50:37.594Z,24.30
2022-09-12T00:53:10.471Z,24.30
2022-09-12T00:55:50.652Z,24.30
2022-09-12T00:58:26.872Z,24.40
2022-09-12T01:00:56.505Z,24.50
2022-09-12T01:03:26.903Z,24.60
2022-09-12T01:06:35.625Z,24.60
2022-09-12T01:09:06.651Z,24.70
2022-09-12T01:11:40.772Z,24.70
2022-09-12T01:14:11.233Z,24.80
2022-09-12T01:16:41.353Z,24.80
2022-09-12T01:19:50.106Z,24.90
2022-09-12T01:22:50.173Z,25.00
2022-09-12T01:25:58.942Z,25.10
2022-09-12T01:28:59.966Z,25.10
2022-09-12T01:31:44.822Z,25.20
2022-09-12T01:34:36.996Z,25.30
2022-09-12T01:37:38.345Z,25.30
2022-09-12T01:40:30.471Z,25.40
2022-09-12T01:43:13.087Z,25.50
2022-09-12T01:46:15.900Z,25.50
2022-09-12T01:48:53.637Z,25.60
2022-09-12T01:51:37.553Z,25.60
2022-09-12T01:54:22.918Z,25.60
2022-09-12T01:56:58.132Z,25.60
2022-09-12T01:59:49.024Z,25.70
2022-09-12T02:02:58.054Z,25.70
2022-09-12T02:05:41.115Z,25.80
2022-09-12T02:08:47.059Z,25.80
2022-09-12T02:11:17.871Z,25.90
2022-09-12T02:14:09.645Z,25.90
2022-09-12T02:16:54.813Z,26.00
2022-09-12T02:19:30.484Z,26.00
2022-09-12T02:22:04.383Z,26.10
2022-09-12T02:24:43.933Z,26.10
2022-09-12T02:27:39.565Z,26.20
2022-09-12T02:30:11.246Z,26.30
2022-09-12T02:32:52.286Z,26.30
2022-09-12T02:35:48.593Z,26.30
2022-09-12T02:38:44.417Z,26.30
2022-09-12T02:41:19.675Z,26.40
2022-09-12T02:43:51.105Z,26.40
2022-09-12T02:46:40.782Z,26.40
2022-09-12T02:49:11.285Z,26.50
2022-09-12T02:51:41.706Z,26.50
2022-09-12T02:54:13.455Z,26.60
2022-09-12T02:56:46.557Z,26.60
2022-09-12T02:59:21.094Z,26.70
2022-09-12T03:02:19.170Z,26.80
2022-09-12T03:05:13.153Z,26.80
2022-09-12T03:08:08.824Z,26.90
2022-09-12T03:11:18.167Z,27.00
2022-09-12T03:14:18.273Z,27.10
2022-09-12T03:17:27.023Z,27.10
2022-09-12T03:20:21.441Z,27.20
2022-09-12T03:23:03.843Z,27.20
2022-09-12T03:25:42.592Z,27.30
2022-09-12T03:28:17.504Z,27.30
2022-09-12T03:30:49.928Z,27.40
2022-09-12T03:33:24.901Z,27.40
2022-09-12T03:35:55.293Z,27.50
2022-09-12T03:38:24.984Z,27.50
2022-09-12T03:40:55.081Z,27.60
2022-09-12T03:43:25.083Z,27.60
2022-09-12T03:45:55.041Z,27.70
2022-09-12T03:48:24.823Z,27.70
2022-09-12T03:50:54.366Z,27.70
2022-09-12T03:53:23.904Z,27.70
2022-09-12T03:55:54.171Z,27.80
2022-09-12T03:58:23.875Z,27.80
2022-09-12T04:00:53.989Z,27.90
2022-09-12T04:03:23.832Z,27.90
2022-09-12T04:05:53.584Z,28.00
2022-09-12T04:08:23.375Z,27.90
2022-09-12T04:10:53.245Z,28.00
2022-09-12T04:13:25.022Z,28.00
2022-09-12T04:16:02.804Z,28.10
2022-09-12T04:18:32.795Z,28.10
2022-09-12T04:21:07.262Z,28.10
2022-09-12T04:23:37.411Z,28.10
2022-09-12T04:26:08.703Z,28.10
2022-09-12T04:28:40.365Z,28.20
2022-09-12T04:31:15.739Z,28.20
2022-09-12T04:33:46.642Z,28.30
2022-09-12T04:36:20.203Z,28.30
2022-09-12T04:38:51.464Z,28.40
2022-09-12T04:41:26.996Z,28.40
2022-09-12T04:44:04.086Z,28.50
2022-09-12T04:46:38.184Z,28.50
2022-09-12T04:49:09.125Z,28.60
2022-09-12T04:51:41.163Z,28.70
2022-09-12T04:54:16.932Z,28.60
2022-09-12T04:56:50.645Z,28.70
2022-09-12T04:59:22.078Z,28.70
2022-09-12T05:01:52.167Z,28.80
2022-09-12T05:04:21.985Z,28.80
2022-09-12T05:06:51.922Z,28.90
2022-09-12T05:09:21.692Z,29.00
2022-09-12T05:12:06.610Z,29.00
2022-09-12T05:14:37.458Z,29.10
2022-09-12T05:17:07.904Z,29.20
2022-09-12T05:19:38.552Z,29.20
2022-09-12T05:22:08.685Z,29.30
2022-09-12T05:24:41.054Z,29.30
2022-09-12T05:27:11.182Z,29.30
2022-09-12T05:29:41.167Z,29.30
2022-09-12T05:32:11.423Z,29.30
2022-09-12T05:34:42.615Z,29.20
2022-09-12T05:37:12.671Z,28.90
2022-09-12T05:39:42.933Z,28.60
2022-09-12T05:42:13.924Z,28.20
2022-09-12T05:44:43.943Z,27.80
2022-09-12T05:47:15.083Z,27.50
2022-09-12T05:49:46.903Z,27.20
2022-09-12T05:52:17.025Z,26.80
2022-09-12T05:54:47.407Z,26.50
2022-09-12T05:57:18.072Z,26.20
2022-09-12T05:59:48.085Z,26.00
2022-09-12T06:02:18.212Z,25.80
2022-09-12T07:34:56.583Z,25.60
2022-09-12T07:37:26.614Z,25.90
2022-09-12T07:39:57.360Z,26.00
2022-09-12T07:42:27.526Z,26.10
2022-09-12T07:44:57.543Z,26.20
2022-09-12T07:47:27.522Z,26.20
2022-09-12T07:49:58.398Z,26.30
2022-09-12T07:52:28.518Z,26.30
2022-09-12T07:54:58.608Z,26.30
2022-09-12T07:57:28.663Z,26.40
2022-09-12T07:59:58.685Z,26.40
2022-09-12T08:02:28.733Z,26.40
2022-09-12T08:04:58.782Z,26.50
2022-09-12T08:07:28.807Z,26.50
2022-09-12T08:09:59.187Z,26.60
2022-09-12T08:12:31.115Z,26.60
2022-09-12T08:15:01.447Z,26.70
2022-09-12T08:17:31.655Z,26.80
2022-09-12T08:20:01.633Z,26.80
2022-09-12T08:22:33.573Z,26.90
2022-09-12T08:25:03.610Z,26.90
2022-09-12T08:27:33.634Z,26.90
2022-09-12T08:30:03.827Z,26.90
2022-09-12T08:32:34.010Z,26.90
2022-09-12T08:35:04.039Z,27.00
2022-09-12T08:37:34.433Z,27.00
2022-09-12T08:40:05.060Z,26.90
2022-09-12T08:42:59.765Z,27.00
2022-09-12T08:45:38.621Z,27.00
2022-09-12T08:48:11.294Z,26.90
2022-09-12T08:50:49.833Z,26.90
2022-09-12T08:53:25.566Z,26.90
2022-09-12T08:56:00.839Z,27.00
2022-09-12T08:58:33.157Z,27.00
2022-09-12T09:01:31.762Z,27.00
2022-09-12T09:04:40.734Z,27.00
2022-09-12T09:07:42.167Z,27.00
2022-09-12T09:10:50.547Z,27.00
2022-09-12T09:14:09.073Z,27.00
2022-09-12T09:16:46.337Z,27.00
2022-09-12T09:19:28.846Z,26.90
2022-09-12T09:22:06.257Z,27.00
2022-09-12T09:24:58.123Z,27.00
2022-09-12T09:27:40.943Z,27.00
2022-09-12T09:30:23.283Z,26.90
2022-09-12T09:33:01.782Z,26.90
2022-09-12T09:35:48.455Z,26.90
2022-09-12T09:38:49.994Z,26.90
2022-09-12T09:41:48.479Z,26.90
2022-09-12T09:44:19.047Z,26.90
2022-09-12T09:46:52.263Z,26.90
2022-09-12T09:49:23.532Z,26.90
2022-09-12T09:51:55.662Z,26.90
2022-09-12T09:54:51.122Z,26.90
2022-09-12T09:57:41.676Z,26.90
2022-09-12T10:00:35.365Z,26.90
2022-09-12T10:03:27.093Z,26.90
2022-09-12T10:06:01.582Z,26.90
2022-09-12T10:08:36.954Z,26.90
2022-09-12T10:11:19.081Z,26.90
2022-09-12T10:14:02.252Z,26.90
2022-09-12T10:16:49.900Z,27.00
2022-09-12T10:19:28.888Z,27.00
2022-09-12T10:21:59.117Z,27.00
2022-09-12T10:24:36.097Z,27.00
2022-09-12T10:27:19.092Z,27.00
2022-09-12T10:29:53.571Z,27.00
2022-09-12T10:32:31.138Z,27.00
2022-09-12T10:35:25.454Z,27.00
2022-09-12T10:38:02.373Z,27.00
2022-09-12T10:40:42.306Z,26.90
2022-09-12T10:43:39.767Z,26.90
2022-09-12T10:46:31.246Z,26.90
2022-09-12T10:49:26.526Z,26.90
2022-09-12T10:51:57.776Z,26.80
2022-09-12T10:54:30.248Z,26.80
2022-09-12T10:57:30.731Z,26.80
2022-09-12T11:00:22.174Z,26.80
2022-09-12T11:03:18.714Z,26.70
2022-09-12T11:06:01.518Z,26.70
2022-09-12T11:08:53.712Z,26.70
2022-09-12T11:11:51.666Z,26.60
2022-09-12T11:15:00.424Z,26.60
2022-09-12T11:18:09.112Z,26.60
2022-09-12T11:21:17.847Z,26.60
2022-09-12T11:24:24.332Z,26.50
2022-09-12T11:27:29.956Z,26.50
2022-09-12T11:30:11.120Z,26.40
2022-09-12T11:33:19.963Z,26.40
2022-09-12T11:35:59.115Z,26.40
2022-09-12T11:38:45.109Z,26.40
2022-09-12T11:41:31.134Z,26.30
2022-09-12T11:44:24.310Z,26.30
2022-09-12T11:46:54.052Z,26.30
2022-09-12T11:49:37.259Z,26.30
2022-09-12T11:52:22.004Z,26.20
2022-09-12T11:55:05.524Z,26.20
2022-09-12T11:57:55.785Z,26.10
2022-09-12T12:00:30.925Z,26.10
2022-09-12T12:03:14.111Z,26.10
2022-09-12T12:06:14.256Z,26.10
2022-09-12T12:08:46.602Z,26.10
2022-09-12T12:11:26.607Z,26.00
2022-09-12T12:14:06.297Z,26.00
2022-09-12T12:16:43.769Z,26.00
2022-09-12T12:19:36.255Z,26.00
2022-09-12T12:22:20.192Z,25.90
2022-09-12T12:25:29.611Z,25.90
2022-09-12T12:28:03.465Z,25.90
2022-09-12T12:31:01.774Z,25.80
2022-09-12T12:33:55.735Z,25.80
2022-09-12T12:36:35.708Z,25.80
2022-09-12T12:39:45.862Z,25.80
2022-09-12T12:42:54.655Z,25.70
2022-09-12T12:45:49.661Z,25.70
2022-09-12T12:48:22.194Z,25.70
2022-09-12T12:50:52.135Z,25.70
2022-09-12T12:53:29.447Z,25.70
2022-09-12T12:56:00.566Z,25.60
2022-09-12T12:58:44.406Z,25.60
2022-09-12T13:01:23.221Z,25.60
2022-09-12T13:04:05.887Z,25.50
2022-09-12T13:06:45.274Z,25.50
2022-09-12T13:09:30.557Z,25.50
2022-09-12T13:12:09.715Z,25.50
2022-09-12T13:15:01.056Z,25.50
2022-09-12T13:17:43.525Z,25.50
2022-09-12T13:20:29.021Z,25.50
2022-09-12T13:23:00.283Z,25.40
2022-09-12T13:25:36.488Z,25.40
2022-09-12T13:28:20.466Z,25.40
2022-09-12T13:31:13.337Z,25.30
2022-09-12T13:33:50.155Z,25.30
2022-09-12T13:36:59.027Z,25.30
2022-09-12T13:39:34.625Z,25.30
2022-09-12T13:42:34.914Z,25.30
2022-09-12T13:45:26.017Z,25.30
2022-09-12T13:48:03.564Z,25.30
2022-09-12T13:50:44.819Z,25.30
2022-09-12T13:53:21.647Z,25.30
2022-09-12T13:55:57.114Z,25.20
2022-09-12T13:58:31.036Z,25.20
2022-09-12T14:01:16.929Z,25.20
2022-09-12T14:04:17.494Z,25.20
2022-09-12T14:06:53.903Z,25.20
2022-09-12T14:09:36.717Z,25.20
2022-09-12T14:12:19.695Z,25.20
2022-09-12T14:14:52.776Z,25.20
2022-09-12T14:17:41.035Z,25.10
2022-09-12T14:20:20.225Z,25.10
2022-09-12T14:22:51.237Z,25.10
2022-09-12T14:25:23.923Z,25.10
2022-09-12T14:27:56.790Z,25.10
2022-09-12T14:30:38.647Z,25.10
2022-09-12T14:33:22.757Z,25.10
2022-09-12T14:36:08.752Z,25.10
2022-09-12T14:38:45.811Z,25.10
2022-09-12T14:41:24.178Z,25.10
2022-09-12T14:43:58.455Z,25.10
2022-09-12T14:46:36.153Z,25.00
2022-09-12T14:49:30.423Z,25.00
2022-09-12T14:52:02.723Z,25.00
2022-09-12T14:54:41.884Z,24.90
2022-09-12T14:57:40.574Z,24.90
2022-09-12T15:00:22.646Z,24.90
2022-09-12T15:02:53.186Z,24.90
2022-09-12T15:05:28.488Z,24.90
2022-09-12T15:08:02.841Z,24.90
2022-09-12T15:10:39.287Z,24.90
2022-09-12T15:13:20.689Z,24.90
2022-09-12T15:16:01.601Z,24.90
2022-09-12T15:18:31.764Z,24.90
2022-09-12T15:21:05.473Z,24.80
2022-09-12T15:23:57.905Z,24.90
2022-09-12T15:26:32.245Z,24.80
2022-09-12T15:29:01.885Z,24.80
2022-09-12T15:31:33.631Z,24.80
2022-09-12T15:34:04.651Z,24.80
2022-09-12T15:36:34.466Z,24.80
2022-09-12T15:39:04.207Z,24.80
2022-09-12T15:41:38.517Z,24.80
2022-09-12T15:44:12.868Z,24.80
2022-09-12T15:46:42.960Z,24.80
2022-09-12T15:49:12.636Z,24.80
2022-09-12T15:51:42.363Z,24.80
2022-09-12T15:54:15.906Z,24.80
2022-09-12T15:56:45.602Z,24.80
2022-09-12T15:59:15.347Z,24.80
2022-09-12T16:01:45.070Z,24.80
2022-09-12T16:04:26.406Z,24.70
2022-09-12T16:06:57.427Z,24.70
2022-09-12T16:09:27.079Z,24.70
2022-09-12T16:11:56.775Z,24.70
2022-09-12T16:14:26.386Z,24.70
2022-09-12T16:16:58.123Z,24.70
2022-09-12T16:19:27.887Z,24.70
2022-09-12T16:21:57.544Z,24.70
2022-09-12T16:24:27.172Z,24.70
2022-09-12T16:27:00.991Z,24.70
2022-09-12T16:29:31.995Z,24.70
2022-09-12T16:32:01.623Z,24.60
2022-09-12T16:34:31.327Z,24.60
2022-09-12T16:37:01.048Z,24.60
2022-09-12T16:39:30.795Z,24.60
2022-09-12T16:42:00.452Z,24.60
2022-09-12T16:44:31.722Z,24.60
2022-09-12T16:47:01.697Z,24.50
2022-09-12T16:49:31.794Z,24.50
2022-09-12T16:52:01.876Z,24.50
2022-09-12T16:54:32.363Z,24.50
2022-09-12T16:57:02.462Z,24.50
2022-09-12T16:59:32.678Z,24.40
2022-09-12T17:02:02.717Z,24.40
2022-09-12T17:04:32.825Z,24.40
2022-09-12T17:07:02.746Z,24.40
2022-09-12T17:09:32.765Z,24.40
2022-09-12T17:12:03.032Z,24.40
2022-09-12T17:14:33.074Z,24.40
2022-09-12T17:17:03.463Z,24.40
2022-09-12T17:19:34.653Z,24.40
2022-09-12T17:22:04.726Z,24.40
2022-09-12T17:24:34.719Z,24.40
2022-09-12T17:27:04.678Z,24.40
2022-09-12T17:29:36.784Z,24.40
2022-09-12T17:32:06.825Z,24.40
2022-09-12T17:34:36.883Z,24.40
2022-09-12T17:37:06.952Z,24.40
2022-09-12T17:39:36.954Z,24.40
2022-09-12T17:42:10.373Z,24.40
2022-09-12T17:44:40.693Z,24.40
2022-09-12T17:47:11.120Z,24.30
2022-09-12T17:49:42.265Z,24.30
2022-09-12T17:52:13.564Z,24.30
2022-09-12T17:54:44.509Z,24.30
2022-09-12T17:57:14.525Z,24.30
2022-09-12T17:59:44.528Z,24.30
2022-09-12T18:02:15.539Z,24.30
2022-09-12T18:04:50.605Z,24.30
2022-09-12T18:07:21.929Z,24.30
2022-09-12T18:09:53.276Z,24.30
2022-09-12T18:12:23.265Z,24.30
2022-09-12T18:14:53.319Z,24.30
2022-09-12T18:17:23.366Z,24.30
2022-09-12T18:19:54.326Z,24.30
2022-09-12T18:22:24.387Z,24.30
2022-09-12T18:24:54.389Z,24.30
2022-09-12T18:27:24.440Z,24.30
2022-09-12T18:30:17.162Z,24.30
2022-09-12T18:32:44.708Z,24.20
2022-09-12T18:35:15.181Z,24.20
2022-09-12T18:37:46.569Z,24.20
2022-09-12T18:40:16.694Z,24.20
2022-09-12T18:42:47.710Z,24.20
2022-09-12T18:45:18.827Z,24.20
2022-09-12T18:47:49.030Z,24.20
2022-09-12T18:50:19.189Z,24.20
2022-09-12T18:52:49.216Z,24.20
2022-09-12T18:55:19.186Z,24.20
2022-09-12T18:57:49.777Z,24.20
2022-09-12T19:00:21.589Z,24.20
2022-09-12T19:02:51.708Z,24.20
2022-09-12T19:05:22.849Z,24.10
2022-09-12T19:07:52.906Z,24.10
2022-09-12T19:10:32.575Z,24.10
2022-09-12T19:13:04.986Z,24.10
2022-09-12T19:15:35.126Z,24.10
2022-09-12T19:18:05.170Z,24.10
2022-09-12T19:20:39.269Z,24.10
2022-09-12T19:23:09.293Z,24.10
2022-09-12T19:25:39.269Z,24.10
2022-09-12T19:28:09.635Z,24.00
2022-09-12T19:30:42.995Z,24.00
2022-09-12T19:33:14.925Z,24.00
2022-09-12T19:35:44.650Z,24.00
2022-09-12T19:38:15.069Z,24.00
2022-09-12T19:40:45.539Z,24.00
2022-09-12T19:43:16.027Z,24.00
2022-09-12T19:45:50.048Z,24.00
2022-09-12T19:48:20.004Z,24.00
2022-09-12T19:50:50.268Z,24.00
2022-09-12T19:53:20.710Z,24.00
2022-09-12T19:55:50.419Z,23.90
2022-09-12T19:58:20.914Z,24.00
2022-09-12T20:00:50.608Z,23.90
2022-09-12T20:03:20.327Z,23.90
2022-09-12T20:05:50.119Z,23.90
2022-09-12T20:08:19.840Z,23.90
2022-09-12T20:10:51.860Z,23.90
2022-09-12T20:13:23.510Z,23.90
2022-09-12T20:15:53.190Z,23.90
2022-09-12T20:18:23.155Z,23.90
2022-09-12T20:20:52.769Z,23.90
2022-09-12T20:23:22.461Z,23.90
2022-09-12T20:25:52.175Z,23.90
2022-09-12T20:28:21.720Z,23.90
2022-09-12T20:30:51.490Z,23.90
2022-09-12T20:33:21.478Z,23.90
2022-09-12T20:35:51.559Z,23.90
2022-09-12T20:38:21.570Z,23.90
2022-09-12T20:40:52.019Z,23.90
2022-09-12T20:43:23.190Z,23.90
2022-09-12T20:45:53.246Z,23.90
2022-09-12T20:48:23.266Z,23.90
2022-09-12T20:50:53.353Z,23.90
2022-09-12T20:53:23.286Z,23.90
2022-09-12T20:55:56.328Z,23.90
2022-09-12T20:58:26.755Z,23.90
2022-09-12T21:00:56.790Z,23.90
2022-09-12T21:03:27.237Z,23.90
2022-09-12T21:05:57.267Z,23.90
2022-09-12T21:08:27.239Z,23.90
2022-09-12T21:10:57.309Z,23.90
2022-09-12T21:13:27.178Z,23.90
2022-09-12T21:16:04.938Z,23.90
2022-09-12T21:18:36.356Z,23.90
2022-09-12T21:21:07.480Z,23.90
2022-09-12T21:23:37.758Z,23.90
2022-09-12T21:26:08.161Z,23.90
2022-09-12T21:28:38.475Z,23.90
2022-09-12T21:31:08.453Z,23.90
2022-09-12T21:33:38.407Z,23.90
2022-09-12T21:36:09.278Z,23.90
2022-09-12T21:38:39.029Z,23.90
2022-09-12T21:41:14.466Z,23.90
2022-09-12T21:43:46.021Z,23.90
2022-09-12T21:46:16.363Z,23.90
2022-09-12T21:48:46.948Z,23.90
2022-09-12T21:51:16.887Z,23.90
2022-09-12T21:53:46.991Z,23.90
2022-09-12T21:56:16.900Z,23.80
2022-09-12T21:58:46.868Z,23.80
2022-09-12T22:01:16.826Z,23.80
2022-09-12T22:03:46.808Z,23.80
2022-09-12T22:06:20.604Z,23.80
2022-09-12T22:08:52.375Z,23.80
2022-09-12T22:11:24.259Z,23.80
2022-09-12T22:13:54.429Z,23.80
2022-09-12T22:16:24.364Z,23.80
2022-09-12T22:18:54.379Z,23.80
2022-09-12T22:21:25.990Z,23.80
2022-09-12T22:24:15.519Z,23.80
2022-09-12T22:26:47.769Z,23.80
2022-09-12T22:29:17.747Z,23.80
2022-09-12T22:31:47.818Z,23.80
2022-09-12T22:34:17.966Z,23.70
2022-09-12T22:36:48.999Z,23.70
2022-09-12T22:39:18.607Z,23.80
2022-09-12T22:41:48.475Z,23.80
2022-09-12T22:44:19.439Z,23.80
2022-09-12T22:46:50.066Z,23.80
2022-09-12T22:49:20.046Z,23.80
2022-09-12T22:51:50.217Z,23.80
2022-09-12T22:54:20.576Z,23.80
2022-09-12T22:56:50.535Z,23.80
2022-09-12T22:59:20.558Z,23.80
2022-09-12T23:01:50.468Z,23.80
2022-09-12T23:04:20.417Z,23.80
2022-09-12T23:06:50.779Z,23.80
2022-09-12T23:09:20.941Z,23.80
2022-09-12T23:11:50.880Z,23.80
2022-09-12T23:14:21.189Z,23.80
2022-09-12T23:16:51.251Z,23.70
2022-09-12T23:19:21.232Z,23.70
2022-09-12T23:21:51.228Z,23.70
2022-09-12T23:24:21.193Z,23.60
2022-09-12T23:26:51.238Z,23.60
2022-09-12T23:29:21.190Z,23.60
2022-09-12T23:31:51.150Z,23.60
2022-09-12T23:34:20.855Z,23.60
2022-09-12T23:36:50.537Z,23.60
2022-09-12T23:39:20.279Z,23.60
2022-09-12T23:41:49.838Z,23.60
2022-09-12T23:44:20.395Z,23.60
2022-09-12T23:46:50.647Z,23.60
2022-09-12T23:49:21.447Z,23.60
2022-09-12T23:51:51.427Z,23.60
2022-09-12T23:54:21.255Z,23.50
2022-09-12T23:56:51.597Z,23.60
2022-09-12T23:59:21.556Z,23.50
