createdAt,value
2019-03-28T00:00:57.041Z,83.28
2019-03-28T00:02:26.237Z,83.26
2019-03-28T00:03:56.068Z,83.3
2019-03-28T00:05:27.842Z,83.18
2019-03-28T00:06:56.618Z,83.07
2019-03-28T00:08:25.419Z,83.29
2019-03-28T00:09:55.340Z,83.6
2019-03-28T00:11:24.434Z,83.53
2019-03-28T00:12:54.375Z,83.6
2019-03-28T00:14:23.422Z,83.64
2019-03-28T00:15:52.705Z,83.7
2019-03-28T00:17:21.412Z,83.74
2019-03-28T00:18:50.145Z,83.78
2019-03-28T00:20:21.498Z,83.83
2019-03-28T00:21:50.291Z,83.83
2019-03-28T00:23:19.018Z,83.81
2019-03-28T00:24:47.727Z,83.88
2019-03-28T00:26:31.808Z,83.96
2019-03-28T00:28:00.782Z,83.9
2019-03-28T00:29:29.700Z,83.86
2019-03-28T00:30:59.330Z,83.82
2019-03-28T00:32:28.060Z,83.7
2019-03-28T00:33:56.854Z,83.64
2019-03-28T00:35:26.553Z,83.69
2019-03-28T00:36:57.125Z,83.8
2019-03-28T00:38:26.884Z,83.94
2019-03-28T00:39:55.745Z,83.91
2019-03-28T00:41:25.253Z,83.8
2019-03-28T00:42:53.982Z,83.71
2019-03-28T00:44:22.851Z,83.71
2019-03-28T00:45:51.572Z,83.69
2019-03-28T00:47:20.305Z,83.76
2019-03-28T00:48:50.054Z,83.79
2019-03-28T00:50:19.670Z,83.79
2019-03-28T00:51:50.703Z,83.71
2019-03-28T00:53:19.658Z,83.78
2019-03-28T00:54:48.404Z,84.03
2019-03-28T00:56:18.060Z,84
2019-03-28T00:57:46.772Z,84.01
2019-03-28T00:59:15.487Z,84.19
2019-03-28T01:00:44.214Z,84.24
2019-03-28T01:02:12.959Z,84.2
2019-03-28T01:03:41.739Z,84.17
2019-03-28T01:05:10.574Z,84.11
2019-03-28T01:06:39.326Z,84.05
2019-03-28T01:08:08.064Z,83.91
2019-03-28T01:09:37.680Z,84.14
2019-03-28T01:11:06.457Z,83.76
2019-03-28T01:12:37.742Z,83.79
2019-03-28T01:14:06.535Z,84.17
2019-03-28T01:15:36.222Z,84.26
2019-03-28T01:17:05.423Z,84.34
2019-03-28T01:18:34.144Z,84.13
2019-03-28T01:20:02.931Z,83.88
2019-03-28T01:21:31.645Z,83.84
2019-03-28T01:23:00.374Z,83.78
2019-03-28T01:24:30.057Z,83.68
2019-03-28T01:25:58.784Z,83.6
2019-03-28T01:27:30.294Z,83.49
2019-03-28T01:28:59.897Z,83.66
2019-03-28T01:30:30.543Z,83.59
2019-03-28T01:32:00.234Z,83.58
2019-03-28T01:33:29.114Z,83.6
2019-03-28T01:34:58.686Z,83.62
2019-03-28T01:36:29.330Z,83.65
2019-03-28T01:37:58.071Z,83.81
2019-03-28T01:39:28.534Z,83.87
2019-03-28T01:40:57.265Z,83.93
2019-03-28T01:42:25.986Z,83.85
2019-03-28T01:43:54.686Z,83.82
2019-03-28T01:45:23.484Z,83.74
2019-03-28T01:46:52.222Z,83.59
2019-03-28T01:48:20.946Z,83.55
2019-03-28T01:49:51.844Z,83.97
2019-03-28T01:51:20.863Z,84.01
2019-03-28T01:52:49.575Z,84.12
2019-03-28T01:54:20.063Z,84.37
2019-03-28T01:55:48.784Z,84.26
2019-03-28T01:57:18.536Z,84.24
2019-03-28T01:58:47.603Z,84.39
2019-03-28T02:00:17.338Z,84.23
2019-03-28T02:01:47.029Z,84.56
2019-03-28T02:03:16.382Z,84.75
2019-03-28T02:04:45.990Z,84.58
2019-03-28T02:06:15.600Z,84.85
2019-03-28T02:07:44.464Z,84.72
2019-03-28T02:09:13.247Z,84.62
2019-03-28T02:10:41.978Z,84.78
2019-03-28T02:12:11.423Z,84.62
2019-03-28T02:13:40.855Z,84.61
2019-03-28T02:15:09.587Z,84.73
2019-03-28T02:16:38.296Z,84.76
2019-03-28T02:18:08.881Z,84.58
2019-03-28T02:19:38.531Z,84.53
2019-03-28T02:21:09.851Z,84.55
2019-03-28T02:22:38.613Z,84.38
2019-03-28T02:24:08.629Z,84.32
2019-03-28T02:25:37.422Z,84.24
2019-03-28T02:27:08.456Z,84.42
2019-03-28T02:28:37.192Z,84.48
2019-03-28T02:30:05.919Z,84.44
2019-03-28T02:31:34.700Z,84.45
2019-03-28T02:33:03.441Z,84.47
2019-03-28T02:34:33.195Z,84.57
2019-03-28T02:36:03.106Z,84.63
2019-03-28T02:37:32.972Z,84.63
2019-03-28T02:39:04.545Z,84.69
2019-03-28T02:40:33.583Z,84.7
2019-03-28T02:42:02.456Z,84.68
2019-03-28T02:43:31.197Z,84.81
2019-03-28T02:45:00.942Z,84.87
2019-03-28T02:46:30.214Z,84.79
2019-03-28T02:47:59.952Z,84.95
2019-03-28T02:49:28.705Z,85.08
2019-03-28T02:50:57.430Z,85.03
2019-03-28T02:52:28.946Z,85.1
2019-03-28T02:53:58.539Z,85.24
2019-03-28T02:55:27.267Z,85.07
2019-03-28T02:56:57.829Z,85.01
2019-03-28T02:58:27.429Z,85.04
2019-03-28T02:59:59.915Z,84.99
2019-03-28T03:01:35.190Z,85.15
2019-03-28T03:03:08.459Z,85.37
2019-03-28T03:04:38.149Z,85.38
2019-03-28T03:06:09.578Z,85.23
2019-03-28T03:07:38.480Z,85.27
2019-03-28T03:09:08.217Z,85.28
2019-03-28T03:10:37.916Z,85.23
2019-03-28T03:12:06.707Z,85.43
2019-03-28T03:13:36.329Z,85.63
2019-03-28T03:15:06.072Z,85.58
2019-03-28T03:16:35.094Z,85.73
2019-03-28T03:18:03.825Z,85.78
2019-03-28T03:19:33.022Z,85.65
2019-03-28T03:21:03.585Z,85.54
2019-03-28T03:22:33.985Z,85.41
2019-03-28T03:24:04.137Z,85.32
2019-03-28T03:25:32.865Z,85.36
2019-03-28T03:27:01.594Z,85.43
2019-03-28T03:28:30.412Z,85.42
2019-03-28T03:30:00.249Z,85.4
2019-03-28T03:31:30.610Z,85.06
2019-03-28T03:33:00.394Z,84.89
2019-03-28T03:34:33.792Z,84.57
2019-03-28T03:36:03.022Z,84.59
2019-03-28T03:37:31.915Z,84.99
2019-03-28T03:39:01.185Z,85.12
2019-03-28T03:40:29.904Z,85.54
2019-03-28T03:41:59.582Z,85.73
2019-03-28T03:43:28.616Z,85.61
2019-03-28T03:44:57.515Z,85.5
2019-03-28T03:46:27.524Z,85.65
2019-03-28T03:47:56.407Z,85.83
2019-03-28T03:49:26.071Z,86.04
2019-03-28T03:50:54.855Z,86.06
2019-03-28T03:52:23.666Z,86.22
2019-03-28T03:53:52.465Z,86.3
2019-03-28T03:55:22.072Z,86.27
2019-03-28T03:56:50.873Z,85.97
2019-03-28T03:58:21.667Z,85.84
2019-03-28T03:59:50.478Z,85.86
2019-03-28T04:01:19.438Z,86.01
2019-03-28T04:02:48.297Z,86.1
2019-03-28T04:04:17.198Z,86.13
2019-03-28T04:05:46.959Z,86.15
2019-03-28T04:07:17.670Z,85.94
2019-03-28T04:08:46.479Z,85.77
2019-03-28T04:10:16.355Z,85.86
2019-03-28T04:11:45.182Z,85.87
2019-03-28T04:13:15.912Z,85.99
2019-03-28T04:14:44.699Z,86.07
2019-03-28T04:16:13.509Z,86.08
2019-03-28T04:17:42.380Z,85.81
2019-03-28T04:19:11.200Z,85.68
2019-03-28T04:20:40.034Z,85.54
2019-03-28T04:22:10.355Z,85.5
2019-03-28T04:23:39.109Z,85.44
2019-03-28T04:25:07.840Z,85.48
2019-03-28T04:26:37.257Z,85.65
2019-03-28T04:28:05.980Z,85.65
2019-03-28T04:29:35.661Z,85.61
2019-03-28T04:31:04.386Z,85.76
2019-03-28T04:32:33.085Z,85.83
2019-03-28T04:34:10.010Z,85.96
2019-03-28T04:35:38.803Z,86.02
2019-03-28T04:37:07.590Z,86.09
2019-03-28T04:38:37.177Z,86.15
2019-03-28T04:40:05.906Z,86.2
2019-03-28T04:41:34.859Z,86.33
2019-03-28T04:43:04.490Z,86.36
2019-03-28T04:44:34.146Z,86.45
2019-03-28T04:46:03.823Z,86.34
2019-03-28T04:47:33.412Z,86.36
2019-03-28T04:49:03.041Z,86.38
2019-03-28T04:50:31.826Z,86.4
2019-03-28T04:52:00.626Z,86.37
2019-03-28T04:53:29.933Z,86.44
2019-03-28T04:54:58.695Z,86.47
2019-03-28T04:56:27.404Z,86.58
2019-03-28T04:57:56.144Z,86.46
2019-03-28T04:59:25.821Z,86.45
2019-03-28T05:00:55.549Z,86.48
2019-03-28T05:02:24.368Z,86.36
2019-03-28T05:03:53.093Z,86.57
2019-03-28T05:05:21.917Z,86.46
2019-03-28T05:06:51.609Z,86.47
2019-03-28T05:08:20.381Z,86.57
2019-03-28T05:09:49.203Z,86.63
2019-03-28T05:11:17.989Z,86.65
2019-03-28T05:12:46.699Z,86.77
2019-03-28T05:14:16.472Z,86.8
2019-03-28T05:15:46.542Z,86.85
2019-03-28T05:17:15.256Z,86.83
2019-03-28T05:18:44.859Z,86.81
2019-03-28T05:20:15.248Z,86.85
2019-03-28T05:21:43.995Z,86.8
2019-03-28T05:23:12.768Z,86.49
2019-03-28T05:24:41.506Z,86.26
2019-03-28T05:26:10.217Z,85.92
2019-03-28T05:27:38.933Z,85.59
2019-03-28T05:29:08.543Z,85.87
2019-03-28T05:30:37.254Z,85.65
2019-03-28T05:32:05.967Z,85.63
2019-03-28T05:33:34.687Z,85.77
2019-03-28T05:35:03.569Z,85.82
2019-03-28T05:36:32.293Z,85.58
2019-03-28T05:38:02.738Z,85.38
2019-03-28T05:39:32.458Z,85.42
2019-03-28T05:41:01.337Z,85.83
2019-03-28T05:42:30.949Z,85.62
2019-03-28T05:43:59.666Z,85.52
2019-03-28T05:45:28.474Z,85.41
2019-03-28T05:46:58.137Z,85.2
2019-03-28T05:48:27.420Z,84.99
2019-03-28T05:49:57.123Z,84.78
2019-03-28T05:51:25.903Z,84.84
2019-03-28T05:52:54.849Z,84.67
2019-03-28T05:54:23.582Z,84.84
2019-03-28T05:55:52.289Z,84.72
2019-03-28T05:57:21.890Z,85.08
2019-03-28T05:58:50.702Z,84.76
2019-03-28T06:00:19.423Z,84.64
2019-03-28T06:01:51.812Z,84.76
2019-03-28T06:03:21.577Z,85.25
2019-03-28T06:04:51.258Z,85.46
2019-03-28T06:06:22.853Z,85.48
2019-03-28T06:07:53.001Z,85.47
2019-03-28T06:09:30.085Z,85.56
2019-03-28T06:11:02.677Z,85.62
2019-03-28T06:12:31.501Z,85.51
2019-03-28T06:14:01.173Z,85.38
2019-03-28T06:15:31.667Z,85.38
2019-03-28T06:17:00.715Z,85.2
2019-03-28T06:18:30.480Z,85.41
2019-03-28T06:20:01.278Z,85.33
2019-03-28T06:21:31.106Z,85.18
2019-03-28T06:23:00.718Z,85.12
2019-03-28T06:24:29.572Z,85.14
2019-03-28T06:25:58.318Z,85.03
2019-03-28T06:27:27.095Z,84.81
2019-03-28T06:28:56.576Z,84.85
2019-03-28T06:30:25.420Z,84.67
2019-03-28T06:32:00.627Z,84.67
2019-03-28T06:33:30.308Z,84.58
2019-03-28T06:34:59.994Z,84.54
2019-03-28T06:36:31.762Z,84.48
2019-03-28T06:38:00.546Z,84.38
2019-03-28T06:39:29.273Z,84.31
2019-03-28T06:40:58.055Z,84.17
2019-03-28T06:42:27.206Z,84.05
2019-03-28T06:43:55.982Z,84.04
2019-03-28T06:45:24.698Z,83.95
2019-03-28T06:46:53.434Z,83.91
2019-03-28T06:48:22.237Z,83.97
2019-03-28T06:49:51.915Z,83.96
2019-03-28T06:51:22.216Z,83.98
2019-03-28T06:52:51.579Z,83.94
2019-03-28T06:54:24.618Z,83.9
2019-03-28T06:55:53.336Z,83.79
2019-03-28T06:57:24.052Z,83.74
2019-03-28T06:58:52.805Z,83.57
2019-03-28T07:00:21.678Z,83.58
2019-03-28T07:01:50.466Z,83.46
2019-03-28T07:03:20.058Z,83.39
2019-03-28T07:04:49.761Z,83.33
2019-03-28T07:06:19.097Z,83.33
2019-03-28T07:07:47.891Z,83.51
2019-03-28T07:09:18.658Z,83.49
2019-03-28T07:10:48.487Z,83.4
2019-03-28T07:12:19.900Z,83.52
2019-03-28T07:13:49.592Z,83.36
2019-03-28T07:15:18.380Z,83.42
2019-03-28T07:16:47.990Z,83.43
2019-03-28T07:18:16.722Z,83.26
2019-03-28T07:19:46.542Z,83.18
2019-03-28T07:21:15.264Z,83.11
2019-03-28T07:22:46.322Z,83.1
2019-03-28T07:24:16.871Z,83.08
2019-03-28T07:25:45.677Z,82.89
2019-03-28T07:27:15.985Z,83.01
2019-03-28T07:28:44.854Z,82.87
2019-03-28T07:30:13.578Z,82.58
2019-03-28T07:31:42.294Z,82.59
2019-03-28T07:33:11.022Z,82.6
2019-03-28T07:34:39.734Z,82.51
2019-03-28T07:36:08.457Z,82.44
2019-03-28T07:37:37.201Z,82.34
2019-03-28T07:39:06.609Z,82.15
2019-03-28T07:40:38.379Z,82.02
2019-03-28T07:42:08.063Z,81.9
2019-03-28T07:43:36.796Z,81.75
2019-03-28T07:45:06.054Z,81.48
2019-03-28T07:46:34.776Z,81.23
2019-03-28T07:48:03.573Z,81.06
2019-03-28T07:49:32.320Z,80.86
2019-03-28T07:51:01.104Z,80.7
2019-03-28T07:52:29.828Z,80.58
2019-03-28T07:53:58.537Z,80.41
2019-03-28T07:55:27.258Z,80.5
2019-03-28T07:56:56.077Z,80.49
2019-03-28T07:58:24.856Z,80.5
2019-03-28T08:00:05.499Z,80.22
2019-03-28T08:01:34.297Z,80.14
2019-03-28T08:03:03.684Z,79.75
2019-03-28T08:04:32.548Z,79.57
2019-03-28T08:06:01.246Z,79.59
2019-03-28T08:07:30.068Z,79.22
2019-03-28T08:08:58.791Z,79.11
2019-03-28T08:10:28.873Z,79.19
2019-03-28T08:11:57.739Z,79.02
2019-03-28T08:13:26.850Z,78.85
2019-03-28T08:14:59.181Z,78.53
2019-03-28T08:16:29.210Z,78.48
2019-03-28T08:17:58.175Z,78.52
2019-03-28T08:19:27.199Z,78.09
2019-03-28T08:20:55.989Z,77.84
2019-03-28T08:22:25.761Z,77.85
2019-03-28T08:23:54.549Z,77.98
2019-03-28T08:25:23.414Z,77.43
2019-03-28T08:26:52.209Z,77.45
2019-03-28T08:28:21.018Z,77.42
2019-03-28T08:29:50.453Z,77.42
2019-03-28T08:31:20.062Z,77.31
2019-03-28T08:32:48.794Z,77.49
2019-03-28T08:34:19.050Z,77.41
2019-03-28T08:35:48.704Z,77.12
2019-03-28T08:37:18.303Z,77.3
2019-03-28T08:38:47.898Z,77.04
2019-03-28T08:40:31.656Z,76.86
2019-03-28T08:42:00.456Z,76.62
2019-03-28T08:43:29.170Z,76.54
2019-03-28T08:44:57.913Z,77.13
2019-03-28T08:46:27.587Z,76.85
2019-03-28T08:47:56.451Z,76.6
2019-03-28T08:49:25.173Z,76.3
2019-03-28T08:50:53.895Z,75.84
2019-03-28T08:52:22.692Z,75.49
2019-03-28T08:53:51.498Z,75.5
2019-03-28T08:55:20.219Z,74.92
2019-03-28T08:56:48.945Z,74.5
2019-03-28T08:58:17.819Z,74.26
2019-03-28T08:59:47.682Z,73.97
2019-03-28T09:01:18.249Z,73.49
2019-03-28T09:02:47.024Z,72.82
2019-03-28T09:04:15.871Z,72.45
2019-03-28T09:05:44.835Z,72.17
2019-03-28T09:07:13.690Z,71.35
2019-03-28T09:08:43.366Z,71.17
2019-03-28T09:10:12.153Z,70.93
2019-03-28T09:11:41.982Z,70.24
2019-03-28T09:13:11.835Z,70.31
2019-03-28T09:14:40.541Z,68.99
2019-03-28T09:16:09.338Z,69.05
2019-03-28T09:17:38.378Z,69.33
2019-03-28T09:19:07.176Z,69.25
2019-03-28T09:20:36.068Z,69.13
2019-03-28T09:22:04.780Z,68.7
2019-03-28T09:23:33.753Z,68.52
2019-03-28T09:25:02.537Z,68.37
2019-03-28T09:26:31.365Z,68.81
2019-03-28T09:28:00.147Z,68.74
2019-03-28T09:29:29.819Z,68.36
2019-03-28T09:30:58.808Z,68.25
2019-03-28T09:32:27.584Z,67.68
2019-03-28T09:33:56.557Z,68.11
2019-03-28T09:35:25.262Z,68.11
2019-03-28T09:36:53.986Z,68.5
2019-03-28T09:38:22.704Z,68.03
2019-03-28T09:39:51.434Z,68.01
2019-03-28T09:41:20.177Z,68.25
2019-03-28T09:42:49.038Z,68.09
2019-03-28T09:44:17.834Z,68.15
2019-03-28T09:45:46.564Z,68.16
2019-03-28T09:47:16.236Z,67.71
2019-03-28T09:48:45.105Z,67.78
2019-03-28T09:50:13.824Z,67.61
2019-03-28T09:51:42.808Z,67.81
2019-03-28T09:53:11.944Z,66.92
2019-03-28T09:54:40.704Z,67.25
2019-03-28T09:56:09.425Z,67.12
2019-03-28T09:57:38.159Z,67.09
2019-03-28T09:59:06.883Z,67.43
2019-03-28T10:00:38.176Z,67.4
2019-03-28T10:02:07.593Z,67.58
2019-03-28T10:03:36.470Z,66.85
2019-03-28T10:05:06.217Z,67.02
2019-03-28T10:06:35.826Z,66.93
2019-03-28T10:08:06.306Z,66.3
2019-03-28T10:09:36.213Z,66.77
2019-03-28T10:11:04.942Z,67.11
2019-03-28T10:12:35.417Z,67.13
2019-03-28T10:14:04.140Z,67.13
2019-03-28T10:15:32.859Z,67.14
2019-03-28T10:17:02.783Z,66.84
2019-03-28T10:18:35.260Z,66.01
2019-03-28T10:20:05.994Z,66.58
2019-03-28T10:21:37.856Z,67.07
2019-03-28T10:23:07.501Z,67.39
2019-03-28T10:24:36.220Z,67.61
2019-03-28T10:26:06.884Z,67.76
2019-03-28T10:27:36.547Z,66.99
2019-03-28T10:29:05.742Z,66.63
2019-03-28T10:30:34.469Z,66.37
2019-03-28T10:32:03.167Z,65.94
2019-03-28T10:33:31.889Z,66.25
2019-03-28T10:35:00.714Z,66.32
2019-03-28T10:36:32.782Z,66.14
2019-03-28T10:38:01.497Z,65.8
2019-03-28T10:39:30.214Z,64.08
2019-03-28T10:40:58.933Z,65.12
2019-03-28T10:42:27.735Z,64.74
2019-03-28T10:43:57.470Z,64.89
2019-03-28T10:45:26.221Z,64.85
2019-03-28T10:46:56.687Z,64.73
2019-03-28T10:48:28.607Z,64.35
2019-03-28T10:49:59.111Z,64.62
2019-03-28T10:51:27.976Z,64.6
2019-03-28T10:52:57.576Z,64.81
2019-03-28T10:54:26.470Z,64.92
2019-03-28T10:55:55.242Z,64.98
2019-03-28T10:57:35.025Z,65.02
2019-03-28T10:59:03.788Z,65.02
2019-03-28T11:00:32.658Z,65.12
2019-03-28T11:02:01.412Z,65.22
2019-03-28T11:03:30.671Z,64.82
2019-03-28T11:04:59.431Z,64.05
2019-03-28T11:06:28.208Z,64.58
2019-03-28T11:07:56.961Z,65.43
2019-03-28T11:09:25.748Z,65.2
2019-03-28T11:10:56.893Z,65.14
2019-03-28T11:12:25.665Z,64.94
2019-03-28T11:13:54.458Z,64.69
2019-03-28T11:15:23.188Z,63.91
2019-03-28T11:16:53.513Z,63.98
2019-03-28T11:18:22.388Z,64.48
2019-03-28T11:19:51.268Z,64.84
2019-03-28T11:21:20.384Z,65.4
2019-03-28T11:22:49.089Z,64.93
2019-03-28T11:24:18.217Z,64.63
2019-03-28T11:25:48.375Z,64.38
2019-03-28T11:27:17.131Z,64.72
2019-03-28T11:28:46.002Z,65.3
2019-03-28T11:30:18.779Z,65.23
2019-03-28T11:31:53.027Z,65.78
2019-03-28T11:33:22.578Z,65.03
2019-03-28T11:34:51.334Z,64.59
2019-03-28T11:36:20.075Z,64.42
2019-03-28T11:37:48.845Z,64.82
2019-03-28T11:39:17.585Z,65.26
2019-03-28T11:42:40.783Z,64.94
2019-03-28T11:44:09.573Z,65.27
2019-03-28T11:45:38.317Z,65.54
2019-03-28T11:47:07.087Z,65.5
2019-03-28T11:48:36.712Z,65.48
2019-03-28T11:50:06.479Z,65.9
2019-03-28T11:51:36.660Z,66.12
2019-03-28T11:53:06.317Z,65.71
2019-03-28T11:54:35.100Z,66.02
2019-03-28T11:56:03.834Z,65.62
2019-03-28T11:57:32.602Z,65.18
2019-03-28T11:59:04.847Z,64.87
2019-03-28T12:00:34.864Z,64.37
2019-03-28T12:02:20.898Z,64.41
2019-03-28T12:03:50.559Z,64.68
2019-03-28T12:05:19.340Z,64.48
2019-03-28T12:06:50.953Z,64.39
2019-03-28T12:08:20.959Z,64.28
2019-03-28T12:09:50.853Z,63.23
2019-03-28T12:11:20.458Z,63.83
2019-03-28T12:12:49.202Z,63.48
2019-03-28T12:14:18.152Z,63.24
2019-03-28T12:15:46.959Z,63.83
2019-03-28T12:17:17.191Z,63.44
2019-03-28T12:18:47.749Z,63.47
2019-03-28T12:20:16.620Z,63.52
2019-03-28T12:21:45.508Z,63.16
2019-03-28T12:23:19.027Z,62.78
2019-03-28T12:24:47.829Z,63
2019-03-28T12:26:22.062Z,62.17
2019-03-28T12:28:06.485Z,61.37
2019-03-28T12:29:55.066Z,62.41
2019-03-28T12:31:23.819Z,61.09
2019-03-28T12:32:54.497Z,61.26
2019-03-28T12:34:23.270Z,61.85
2019-03-28T12:35:53.838Z,61.19
2019-03-28T12:37:22.664Z,61.16
2019-03-28T12:38:51.415Z,59.92
2019-03-28T12:40:21.911Z,60.26
2019-03-28T12:41:50.643Z,59.61
2019-03-28T12:43:20.613Z,59.71
2019-03-28T12:45:02.778Z,59.14
2019-03-28T12:46:31.515Z,58.98
2019-03-28T12:48:01.194Z,58.92
2019-03-28T12:49:29.988Z,58.97
2019-03-28T12:51:04.329Z,59.26
2019-03-28T12:52:35.108Z,59.79
2019-03-28T12:54:03.853Z,59.03
2019-03-28T12:55:32.655Z,60.1
2019-03-28T12:57:03.354Z,60
2019-03-28T12:58:32.144Z,59.88
2019-03-28T13:00:00.857Z,60.05
2019-03-28T13:01:29.809Z,60.19
2019-03-28T13:02:58.545Z,59.17
2019-03-28T13:04:27.526Z,58.46
2019-03-28T13:05:56.310Z,59.33
2019-03-28T13:07:25.872Z,59.05
2019-03-28T13:08:54.613Z,59.39
2019-03-28T13:10:23.482Z,59.99
2019-03-28T13:11:52.301Z,60.02
2019-03-28T13:13:21.038Z,59.42
2019-03-28T13:14:50.850Z,59.28
2019-03-28T13:16:19.671Z,59.47
2019-03-28T13:17:48.453Z,59.7
2019-03-28T13:19:17.204Z,59.71
2019-03-28T13:20:46.853Z,59.41
2019-03-28T13:22:15.649Z,59.1
2019-03-28T13:23:44.387Z,59.69
2019-03-28T13:25:14.856Z,60.34
2019-03-28T13:26:44.650Z,59.68
2019-03-28T13:28:15.181Z,59.7
2019-03-28T13:29:44.792Z,59.84
2019-03-28T13:31:14.376Z,59.66
2019-03-28T13:32:47.257Z,60.29
2019-03-28T13:34:16.004Z,60.11
2019-03-28T13:35:44.806Z,59.95
2019-03-28T13:37:13.576Z,59.83
2019-03-28T13:38:42.451Z,60.74
2019-03-28T13:40:11.277Z,60.44
2019-03-28T13:41:40.060Z,60.48
2019-03-28T13:43:09.902Z,60.34
2019-03-28T13:44:38.701Z,60.03
2019-03-28T13:46:07.413Z,60.88
2019-03-28T13:47:36.458Z,60.98
2019-03-28T13:49:06.935Z,60.77
2019-03-28T13:50:35.744Z,60.61
2019-03-28T13:52:04.465Z,59.84
2019-03-28T13:53:44.297Z,60.67
2019-03-28T13:55:14.067Z,60.46
2019-03-28T13:56:43.740Z,59.87
2019-03-28T13:58:13.825Z,60.31
2019-03-28T13:59:42.877Z,60.15
2019-03-28T14:01:11.661Z,60.65
2019-03-28T14:02:40.380Z,60.69
2019-03-28T14:04:11.749Z,61.12
2019-03-28T14:05:40.472Z,60.45
2019-03-28T14:07:09.258Z,60.73
2019-03-28T14:08:37.970Z,59.77
2019-03-28T14:10:07.660Z,59.59
2019-03-28T14:11:37.351Z,60.1
2019-03-28T14:13:06.946Z,59.97
2019-03-28T14:14:35.817Z,60.19
2019-03-28T14:16:05.444Z,60.02
2019-03-28T14:17:35.314Z,60.42
2019-03-28T14:19:04.943Z,60.59
2019-03-28T14:20:33.701Z,60.39
2019-03-28T14:22:02.525Z,60.49
2019-03-28T14:23:31.264Z,60.37
2019-03-28T14:25:00.875Z,60.41
2019-03-28T14:26:30.634Z,60.5
2019-03-28T14:27:59.889Z,60.57
2019-03-28T14:29:30.299Z,60.55
2019-03-28T14:31:01.205Z,60.69
2019-03-28T14:32:33.345Z,60.95
2019-03-28T14:34:03.092Z,61.11
2019-03-28T14:35:31.894Z,61.3
2019-03-28T14:37:01.500Z,61.87
2019-03-28T14:38:30.547Z,61.45
2019-03-28T14:39:59.397Z,60.9
2019-03-28T14:41:28.225Z,61.18
2019-03-28T14:42:57.812Z,61.11
2019-03-28T14:44:26.549Z,61.41
2019-03-28T14:45:55.337Z,61.18
2019-03-28T14:47:24.236Z,61.62
2019-03-28T14:48:54.736Z,61.47
2019-03-28T14:50:23.761Z,61.75
2019-03-28T14:51:53.259Z,61.83
2019-03-28T14:53:22.577Z,61.67
2019-03-28T14:54:51.333Z,61.64
2019-03-28T14:56:20.050Z,61.86
2019-03-28T14:57:48.775Z,62.16
2019-03-28T14:59:17.489Z,62.23
2019-03-28T15:00:48.157Z,62.39
2019-03-28T15:02:17.107Z,62.08
2019-03-28T15:03:45.826Z,62.29
2019-03-28T15:05:14.697Z,62.39
2019-03-28T15:06:43.422Z,62.31
2019-03-28T15:08:12.252Z,62.54
2019-03-28T15:09:41.021Z,62.82
2019-03-28T15:11:10.622Z,63.04
2019-03-28T15:12:39.368Z,62.93
2019-03-28T15:14:08.398Z,63.28
2019-03-28T15:15:37.255Z,63.48
2019-03-28T15:17:06.080Z,63.15
2019-03-28T15:18:35.259Z,63.37
2019-03-28T15:20:04.948Z,63.12
2019-03-28T15:21:34.707Z,63.02
2019-03-28T15:23:03.500Z,63
2019-03-28T15:24:32.223Z,63.05
2019-03-28T15:26:00.939Z,63
2019-03-28T15:27:29.665Z,63.06
2019-03-28T15:28:58.947Z,63.15
2019-03-28T15:30:27.662Z,62.88
2019-03-28T15:31:57.285Z,63.11
2019-03-28T15:33:40.262Z,63.12
2019-03-28T15:35:09.891Z,63.19
2019-03-28T15:36:42.380Z,62.95
2019-03-28T15:38:11.119Z,62.84
2019-03-28T15:39:40.309Z,63.24
2019-03-28T15:41:09.765Z,63.01
2019-03-28T15:42:38.644Z,63.13
2019-03-28T15:44:07.432Z,63.41
2019-03-28T15:45:36.132Z,63.32
2019-03-28T15:47:04.855Z,63.41
2019-03-28T15:48:33.659Z,63.34
2019-03-28T15:50:02.411Z,63.44
2019-03-28T15:51:31.336Z,63.26
2019-03-28T15:53:00.142Z,63.29
2019-03-28T15:54:28.856Z,63.43
2019-03-28T15:55:57.678Z,62.96
2019-03-28T15:57:27.446Z,63.03
2019-03-28T15:58:56.217Z,63.39
2019-03-28T16:00:24.947Z,63.51
2019-03-28T16:01:53.750Z,63.46
2019-03-28T16:03:23.823Z,63.52
2019-03-28T16:04:52.676Z,63.52
2019-03-28T16:06:22.738Z,63.29
2019-03-28T16:07:51.501Z,63.39
2019-03-28T16:09:23.598Z,63.42
2019-03-28T16:10:54.168Z,63.13
2019-03-28T16:12:24.796Z,63.28
2019-03-28T16:13:53.578Z,63.74
2019-03-28T16:15:23.463Z,63.72
2019-03-28T16:16:52.221Z,63.73
2019-03-28T16:18:22.714Z,63.94
2019-03-28T16:19:52.339Z,64.09
2019-03-28T16:21:21.097Z,64.24
2019-03-28T16:22:49.827Z,64.16
2019-03-28T16:24:18.720Z,64.11
2019-03-28T16:25:48.544Z,64.25
2019-03-28T16:27:17.273Z,64.37
2019-03-28T16:28:46.625Z,64.26
2019-03-28T16:30:15.819Z,64.49
2019-03-28T16:31:45.672Z,64.52
2019-03-28T16:33:14.392Z,64.73
2019-03-28T16:34:43.785Z,64.84
2019-03-28T16:36:12.562Z,64.77
2019-03-28T16:37:41.339Z,64.97
2019-03-28T16:39:10.131Z,65.08
2019-03-28T16:40:39.844Z,65.13
2019-03-28T16:42:10.497Z,65.19
2019-03-28T16:43:39.502Z,64.93
2019-03-28T16:45:08.261Z,64.87
2019-03-28T16:46:37.919Z,64.93
2019-03-28T16:48:06.651Z,64.96
2019-03-28T16:49:36.318Z,64.91
2019-03-28T16:51:05.026Z,64.82
2019-03-28T16:52:33.772Z,64.57
2019-03-28T16:54:03.443Z,64.52
2019-03-28T16:55:33.663Z,64.54
2019-03-28T16:57:03.269Z,64.58
2019-03-28T16:58:32.118Z,64.65
2019-03-28T17:00:02.629Z,64.84
2019-03-28T17:01:32.229Z,64.93
2019-03-28T17:03:01.028Z,64.91
2019-03-28T17:04:29.751Z,64.88
2019-03-28T17:05:58.660Z,64.9
2019-03-28T17:07:28.318Z,65.06
2019-03-28T17:08:57.945Z,65.32
2019-03-28T17:10:28.176Z,65.67
2019-03-28T17:11:57.753Z,65.89
2019-03-28T17:13:26.476Z,65.88
2019-03-28T17:14:55.187Z,66.09
2019-03-28T17:16:24.872Z,66.69
2019-03-28T17:17:55.357Z,66.64
2019-03-28T17:19:24.980Z,66.83
2019-03-28T17:20:53.841Z,66.97
2019-03-28T17:22:22.565Z,67.14
2019-03-28T17:23:51.365Z,67.22
2019-03-28T17:25:20.142Z,67.27
2019-03-28T17:26:48.862Z,67.65
2019-03-28T17:28:17.600Z,67.92
2019-03-28T17:29:46.388Z,68
2019-03-28T17:31:15.100Z,67.8
2019-03-28T17:32:44.219Z,67.83
2019-03-28T17:34:12.963Z,67.93
2019-03-28T17:35:41.757Z,68.08
2019-03-28T17:37:11.426Z,68.18
2019-03-28T17:38:41.662Z,68.23
2019-03-28T17:40:13.653Z,68.45
2019-03-28T17:41:42.373Z,68.56
2019-03-28T17:43:12.063Z,68.47
2019-03-28T17:44:40.781Z,68.67
2019-03-28T17:46:12.745Z,68.84
2019-03-28T17:47:42.217Z,68.62
2019-03-28T17:49:10.931Z,68.55
2019-03-28T17:50:40.867Z,68.89
2019-03-28T17:52:10.461Z,69.04
2019-03-28T17:53:40.045Z,69.46
2019-03-28T17:55:09.667Z,69.7
2019-03-28T17:56:38.443Z,69.74
2019-03-28T17:58:07.182Z,69.79
2019-03-28T17:59:35.889Z,69.89
2019-03-28T18:01:04.608Z,70.11
2019-03-28T18:02:33.324Z,70.4
2019-03-28T18:04:02.051Z,70.47
2019-03-28T18:05:30.863Z,70.39
2019-03-28T18:07:01.702Z,70.79
2019-03-28T18:08:30.458Z,70.8
2019-03-28T18:09:59.175Z,70.71
2019-03-28T18:11:28.140Z,70.76
2019-03-28T18:12:56.872Z,70.54
2019-03-28T18:14:25.832Z,70.82
2019-03-28T18:15:54.623Z,71.02
2019-03-28T18:17:24.311Z,71.11
2019-03-28T18:18:53.174Z,71.16
2019-03-28T18:20:23.665Z,70.91
2019-03-28T18:22:04.340Z,70.94
2019-03-28T18:23:33.447Z,71.18
2019-03-28T18:25:02.230Z,71.11
2019-03-28T18:26:31.183Z,71.23
2019-03-28T18:28:01.186Z,71.22
2019-03-28T18:29:30.058Z,71.23
2019-03-28T18:30:58.848Z,71.37
2019-03-28T18:32:27.584Z,71.28
2019-03-28T18:33:57.269Z,71.32
2019-03-28T18:35:25.968Z,71.34
2019-03-28T18:36:55.196Z,71.23
2019-03-28T18:38:23.970Z,71.47
2019-03-28T18:39:52.932Z,71.41
2019-03-28T18:41:21.660Z,71.52
2019-03-28T18:42:50.385Z,71.56
2019-03-28T18:44:19.278Z,71.63
2019-03-28T18:45:49.896Z,71.58
2019-03-28T18:47:18.652Z,71.48
2019-03-28T18:48:47.453Z,71.43
2019-03-28T18:50:16.213Z,71.42
2019-03-28T18:51:44.951Z,71.72
2019-03-28T18:53:13.739Z,71.71
2019-03-28T18:54:42.772Z,71.67
2019-03-28T18:56:12.221Z,71.67
2019-03-28T18:57:41.021Z,71.66
2019-03-28T18:59:09.727Z,71.59
2019-03-28T19:00:38.460Z,71.41
2019-03-28T19:02:07.261Z,71.41
2019-03-28T19:03:35.983Z,71.46
2019-03-28T19:05:20.565Z,71.61
2019-03-28T19:06:50.297Z,71.77
2019-03-28T19:08:19.016Z,71.76
2019-03-28T19:09:48.694Z,71.83
2019-03-28T19:11:19.183Z,72.01
2019-03-28T19:12:48.787Z,71.99
2019-03-28T19:14:17.504Z,72.06
2019-03-28T19:15:46.360Z,71.97
2019-03-28T19:17:15.100Z,72.07
2019-03-28T19:18:46.471Z,72.2
2019-03-28T19:20:15.338Z,72.28