createdAt,value
2018-09-04T00:02:19.206Z,7.10
2018-09-04T00:04:48.116Z,9.80
2018-09-04T00:07:19.903Z,8.43
2018-09-04T00:09:49.434Z,8.03
2018-09-04T00:12:18.700Z,7.00
2018-09-04T00:14:47.585Z,7.13
2018-09-04T00:17:16.139Z,5.87
2018-09-04T00:19:44.849Z,8.03
2018-09-04T00:22:13.702Z,8.80
2018-09-04T00:24:42.423Z,6.63
2018-09-04T00:27:11.429Z,6.93
2018-09-04T00:29:40.136Z,9.13
2018-09-04T00:32:08.785Z,5.10
2018-09-04T00:34:37.582Z,7.37
2018-09-04T00:37:06.274Z,7.47
2018-09-04T00:39:35.162Z,9.90
2018-09-04T00:42:04.007Z,9.67
2018-09-04T00:44:32.676Z,12.13
2018-09-04T00:47:01.628Z,9.40
2018-09-04T00:49:30.305Z,7.93
2018-09-04T00:51:58.811Z,14.03
2018-09-04T00:54:27.683Z,11.67
2018-09-04T00:56:56.478Z,15.00
2018-09-04T00:59:25.463Z,15.10
2018-09-04T01:01:54.402Z,12.13
2018-09-04T01:04:23.246Z,11.67
2018-09-04T01:06:52.031Z,14.33
2018-09-04T01:09:22.199Z,22.77
2018-09-04T01:11:51.387Z,22.83
2018-09-04T01:14:20.060Z,24.73
2018-09-04T01:16:48.920Z,25.00
2018-09-04T01:19:17.758Z,23.90
2018-09-04T01:21:46.602Z,17.03
2018-09-04T01:24:15.389Z,15.80
2018-09-04T01:26:44.177Z,15.27
2018-09-04T01:29:13.110Z,10.00
2018-09-04T01:31:41.790Z,10.83
2018-09-04T01:34:10.540Z,11.10
2018-09-04T01:36:39.348Z,14.60
2018-09-04T01:39:08.111Z,8.80
2018-09-04T01:41:36.918Z,13.63
2018-09-04T01:44:05.893Z,11.60
2018-09-04T01:46:34.786Z,10.13
2018-09-04T01:49:03.607Z,14.93
2018-09-04T01:51:32.228Z,12.10
2018-09-04T01:54:01.149Z,13.50
2018-09-04T01:56:29.778Z,14.87
2018-09-04T01:58:58.628Z,11.23
2018-09-04T02:01:27.380Z,11.70
2018-09-04T02:03:56.303Z,11.00
2018-09-04T02:06:25.070Z,8.10
2018-09-04T02:08:53.919Z,10.93
2018-09-04T02:11:22.692Z,9.17
2018-09-04T02:13:51.470Z,12.63
2018-09-04T02:16:20.657Z,11.13
2018-09-04T02:18:49.435Z,7.37
2018-09-04T02:21:18.322Z,8.17
2018-09-04T02:23:47.111Z,8.63
2018-09-04T02:26:16.006Z,8.80
2018-09-04T02:28:44.746Z,8.17
2018-09-04T02:31:13.467Z,7.70
2018-09-04T02:33:42.232Z,8.33
2018-09-04T02:36:11.059Z,9.93
2018-09-04T02:38:39.956Z,8.13
2018-09-04T02:41:08.918Z,8.90
2018-09-04T02:43:37.828Z,7.57
2018-09-04T02:46:06.716Z,8.87
2018-09-04T02:48:35.438Z,8.03
2018-09-04T02:51:04.761Z,7.43
2018-09-04T02:53:33.429Z,7.07
2018-09-04T02:56:02.385Z,9.23
2018-09-04T02:58:31.211Z,8.30
2018-09-04T03:01:00.121Z,11.40
2018-09-04T03:03:28.879Z,9.40
2018-09-04T03:05:57.633Z,8.87
2018-09-04T03:08:26.531Z,11.60
2018-09-04T03:10:55.259Z,13.07
2018-09-04T03:13:23.974Z,7.67
2018-09-04T03:15:52.671Z,12.80
2018-09-04T03:18:21.583Z,9.70
2018-09-04T03:20:50.360Z,8.67
2018-09-04T03:23:19.570Z,9.63
2018-09-04T03:25:48.451Z,9.40
2018-09-04T03:28:17.290Z,12.87
2018-09-04T03:30:46.176Z,11.10
2018-09-04T03:33:14.797Z,10.00
2018-09-04T03:35:43.602Z,14.60
2018-09-04T03:38:12.487Z,9.83
2018-09-04T03:40:41.386Z,10.43
2018-09-04T03:43:10.096Z,9.97
2018-09-04T03:45:38.736Z,10.07
2018-09-04T03:48:08.198Z,10.80
2018-09-04T03:50:37.296Z,10.10
2018-09-04T03:53:06.352Z,9.47
2018-09-04T03:55:35.141Z,8.10
2018-09-04T03:58:03.873Z,12.00
2018-09-04T04:00:32.708Z,7.57
2018-09-04T04:03:01.596Z,9.90
2018-09-04T04:05:30.332Z,10.10
2018-09-04T04:07:59.273Z,8.50
2018-09-04T04:10:27.953Z,9.83
2018-09-04T04:12:56.643Z,10.77
2018-09-04T04:15:25.364Z,9.00
2018-09-04T04:17:54.217Z,11.53
2018-09-04T04:20:23.207Z,7.97
2018-09-04T04:22:52.195Z,12.70
2018-09-04T04:25:20.916Z,9.57
2018-09-04T04:27:49.630Z,9.30
2018-09-04T04:30:18.485Z,7.40
2018-09-04T04:32:47.267Z,8.43
2018-09-04T04:35:16.422Z,10.85
2018-09-04T04:37:45.130Z,11.23
2018-09-04T04:40:13.964Z,10.77
2018-09-04T04:42:42.571Z,8.47
2018-09-04T04:45:11.686Z,8.53
2018-09-04T04:47:45.855Z,11.40
2018-09-04T04:50:14.875Z,9.37
2018-09-04T04:52:43.686Z,9.17
2018-09-04T04:55:12.401Z,9.40
2018-09-04T04:57:41.381Z,8.70
2018-09-04T05:00:10.389Z,10.13
2018-09-04T05:02:39.154Z,11.40
2018-09-04T05:05:08.149Z,11.90
2018-09-04T05:07:37.156Z,10.90
2018-09-04T05:10:06.469Z,13.27
2018-09-04T05:12:35.352Z,15.33
2018-09-04T05:15:04.294Z,11.17
2018-09-04T05:17:33.151Z,13.27
2018-09-04T05:20:02.208Z,13.73
2018-09-04T05:22:31.154Z,14.27
2018-09-04T05:24:59.988Z,11.87
2018-09-04T05:27:28.697Z,9.97
2018-09-04T05:29:57.481Z,11.87
2018-09-04T05:32:34.546Z,13.20
2018-09-04T05:35:03.483Z,14.67
2018-09-04T05:37:32.425Z,12.40
2018-09-04T05:40:01.428Z,15.03
2018-09-04T05:42:34.377Z,15.17
2018-09-04T05:45:04.409Z,14.63
2018-09-04T05:47:35.434Z,13.80
2018-09-04T05:50:05.284Z,12.80
2018-09-04T05:52:34.265Z,16.43
2018-09-04T05:55:03.029Z,15.07
2018-09-04T05:57:31.853Z,16.23
2018-09-04T06:00:00.837Z,13.83
2018-09-04T06:02:31.004Z,16.20
2018-09-04T06:05:00.245Z,13.43
2018-09-04T06:07:29.143Z,18.77
2018-09-04T06:09:57.871Z,15.27
2018-09-04T06:12:26.611Z,20.23
2018-09-04T06:14:55.340Z,19.63
2018-09-04T06:17:24.293Z,12.27
2018-09-04T06:19:53.230Z,18.07
2018-09-04T06:22:21.959Z,12.53
2018-09-04T06:24:50.866Z,11.07
2018-09-04T06:27:19.585Z,16.43
2018-09-04T06:29:48.447Z,16.67
2018-09-04T06:32:17.234Z,14.40
2018-09-04T06:34:46.016Z,13.80
2018-09-04T06:37:14.785Z,14.67
2018-09-04T06:39:43.645Z,14.67
2018-09-04T06:42:12.190Z,17.07
2018-09-04T06:44:41.255Z,13.40
2018-09-04T06:47:10.210Z,13.10
2018-09-04T06:49:38.934Z,12.90
2018-09-04T06:52:07.894Z,11.93
2018-09-04T06:54:36.689Z,9.10
2018-09-04T06:57:05.360Z,10.00
2018-09-04T06:59:34.097Z,11.23
2018-09-04T07:02:02.774Z,8.73
2018-09-04T07:04:31.429Z,13.83
2018-09-04T07:07:00.170Z,12.23
2018-09-04T07:09:29.045Z,10.53
2018-09-04T07:11:57.775Z,12.77
2018-09-04T07:14:26.527Z,10.50
2018-09-04T07:16:55.262Z,10.67
2018-09-04T07:19:24.112Z,9.30
2018-09-04T07:21:52.964Z,8.50
2018-09-04T07:24:21.884Z,6.00
2018-09-04T07:26:50.647Z,10.67
2018-09-04T07:29:19.464Z,8.03
2018-09-04T07:31:48.221Z,10.97
2018-09-04T07:34:17.035Z,9.70
2018-09-04T07:36:45.611Z,9.73
2018-09-04T07:39:14.288Z,9.00
2018-09-04T07:41:43.165Z,10.77
2018-09-04T07:44:12.075Z,10.67
2018-09-04T07:46:40.748Z,13.10
2018-09-04T07:49:09.644Z,10.43
2018-09-04T07:51:38.450Z,8.27
2018-09-04T07:54:07.427Z,9.97
2018-09-04T07:56:36.316Z,6.67
2018-09-04T07:59:05.168Z,11.07
2018-09-04T08:01:34.011Z,8.10
2018-09-04T08:04:02.883Z,8.30
2018-09-04T08:06:31.799Z,8.50
2018-09-04T08:09:00.482Z,14.23
2018-09-04T08:11:29.422Z,7.93
2018-09-04T08:13:58.028Z,13.63
2018-09-04T08:16:27.081Z,7.73
2018-09-04T08:18:55.762Z,10.47
2018-09-04T08:21:24.715Z,10.10
2018-09-04T08:23:53.438Z,13.90
2018-09-04T08:26:22.863Z,11.17
2018-09-04T08:28:51.780Z,13.93
2018-09-04T08:31:20.465Z,11.67
2018-09-04T08:33:49.223Z,12.83
2018-09-04T08:36:18.055Z,8.33
2018-09-04T08:38:48.683Z,6.23
2018-09-04T08:41:17.505Z,9.43
2018-09-04T08:43:46.501Z,10.33
2018-09-04T08:46:15.578Z,11.10
2018-09-04T08:48:44.375Z,7.30
2018-09-04T08:51:13.337Z,10.17
2018-09-04T08:53:42.248Z,11.33
2018-09-04T08:56:11.314Z,11.93
2018-09-04T08:58:40.294Z,7.80
2018-09-04T09:01:09.046Z,7.83
2018-09-04T09:03:37.933Z,9.17
2018-09-04T09:06:06.983Z,9.97
2018-09-04T09:08:35.912Z,11.53
2018-09-04T09:11:04.864Z,9.90
2018-09-04T09:13:33.565Z,7.30
2018-09-04T09:16:02.270Z,12.47
2018-09-04T09:18:31.230Z,8.23
2018-09-04T09:20:59.949Z,10.27
2018-09-04T09:23:28.865Z,15.73
2018-09-04T09:25:57.572Z,8.60
2018-09-04T09:28:26.488Z,11.23
2018-09-04T09:30:55.475Z,9.43
2018-09-04T09:33:24.459Z,8.30
2018-09-04T09:35:53.102Z,6.80
2018-09-04T09:38:21.938Z,8.13
2018-09-04T09:40:50.784Z,6.90
2018-09-04T09:43:19.720Z,6.27
2018-09-04T09:45:48.759Z,10.80
2018-09-04T09:48:17.704Z,7.37
2018-09-04T09:50:46.471Z,8.43
2018-09-04T09:53:15.428Z,11.27
2018-09-04T09:55:44.254Z,8.10
2018-09-04T09:58:13.269Z,7.73
2018-09-04T10:00:47.173Z,10.10
2018-09-04T10:03:21.324Z,7.13
2018-09-04T10:05:50.484Z,8.13
2018-09-04T10:08:19.548Z,7.17
2018-09-04T10:10:48.284Z,8.30
2018-09-04T10:13:16.950Z,8.77
2018-09-04T10:15:45.745Z,7.63
2018-09-04T10:18:14.487Z,8.70
2018-09-04T10:20:43.363Z,7.37
2018-09-04T10:23:12.370Z,7.87
2018-09-04T10:25:41.020Z,5.47
2018-09-04T10:28:09.723Z,6.53
2018-09-04T10:30:38.598Z,7.50
2018-09-04T10:33:07.238Z,8.03
2018-09-04T10:35:36.280Z,8.37
2018-09-04T10:38:04.988Z,7.07
2018-09-04T10:40:40.747Z,6.23
2018-09-04T10:43:09.564Z,7.37
2018-09-04T10:45:43.856Z,8.50
2018-09-04T10:48:14.048Z,6.10
2018-09-04T10:50:42.896Z,5.40
2018-09-04T10:53:11.563Z,6.33
2018-09-04T10:55:40.377Z,6.50
2018-09-04T10:58:09.259Z,5.53
2018-09-04T11:00:37.967Z,7.30
2018-09-04T11:03:06.839Z,9.90
2018-09-04T11:05:35.744Z,6.40
2018-09-04T11:08:04.611Z,6.55
2018-09-04T11:10:33.225Z,5.87
2018-09-04T11:13:02.092Z,6.65
2018-09-04T11:15:30.769Z,7.20
2018-09-04T11:17:59.491Z,5.87
2018-09-04T11:20:28.363Z,7.42
2018-09-04T11:22:56.982Z,6.42
2018-09-04T11:25:25.818Z,6.05
2018-09-04T11:27:54.389Z,6.92
2018-09-04T11:30:23.291Z,9.83
2018-09-04T11:32:52.079Z,8.30
2018-09-04T11:35:20.974Z,6.03
2018-09-04T11:37:49.762Z,9.30
2018-09-04T11:40:18.507Z,6.72
2018-09-04T11:42:47.124Z,6.83
2018-09-04T11:45:15.650Z,4.90
2018-09-04T11:47:44.498Z,6.08
2018-09-04T11:50:13.236Z,5.35
2018-09-04T11:52:41.973Z,9.78
2018-09-04T11:55:11.214Z,8.45
2018-09-04T11:57:40.287Z,9.05
2018-09-04T12:00:11.880Z,6.65
2018-09-04T12:02:40.993Z,5.72
2018-09-04T12:05:10.234Z,6.12
2018-09-04T12:07:39.109Z,4.55
2018-09-04T12:10:07.922Z,4.53
2018-09-04T12:12:37.151Z,5.78
2018-09-04T12:15:05.795Z,10.15
2018-09-04T12:17:34.508Z,6.03
2018-09-04T12:20:47.252Z,5.75
2018-09-04T12:23:15.953Z,5.83
2018-09-04T12:25:45.903Z,6.53
2018-09-04T12:28:14.772Z,4.83
2018-09-04T12:30:43.555Z,3.90
2018-09-04T12:33:12.449Z,6.05
2018-09-04T12:35:41.171Z,4.15
2018-09-04T12:38:11.179Z,6.83
2018-09-04T12:40:40.017Z,9.03
2018-09-04T12:43:08.751Z,5.33
2018-09-04T12:45:43.355Z,5.17
2018-09-04T12:48:16.777Z,7.22
2018-09-04T12:50:45.467Z,4.80
2018-09-04T12:53:14.228Z,6.50
2018-09-04T12:55:42.874Z,6.17
2018-09-04T12:58:11.714Z,5.47
2018-09-04T13:00:44.256Z,4.77
2018-09-04T13:03:21.458Z,4.97
2018-09-04T13:05:50.387Z,5.87
2018-09-04T13:08:21.422Z,4.73
2018-09-04T13:10:51.414Z,3.83
2018-09-04T13:13:20.986Z,5.70
2018-09-04T13:15:51.928Z,7.37
2018-09-04T13:18:21.003Z,10.03
2018-09-04T13:20:50.644Z,6.40
2018-09-04T13:23:20.639Z,5.43
2018-09-04T13:25:50.252Z,4.67
2018-09-04T13:28:19.500Z,4.67
2018-09-04T13:30:50.196Z,4.60
2018-09-04T13:33:20.099Z,4.47
2018-09-04T13:35:49.603Z,4.30
2018-09-04T13:38:18.787Z,5.80
2018-09-04T13:40:49.711Z,7.70
2018-09-04T13:43:19.599Z,6.10
2018-09-04T13:45:49.111Z,4.77
2018-09-04T13:48:23.605Z,6.63
2018-09-04T13:50:53.043Z,6.43
2018-09-04T13:53:23.498Z,6.83
2018-09-04T13:55:52.907Z,5.70
2018-09-04T13:58:21.941Z,5.20
2018-09-04T14:00:51.389Z,9.93
2018-09-04T14:03:20.252Z,5.57
2018-09-04T14:05:51.099Z,4.63
2018-09-04T14:08:20.265Z,8.20
2018-09-04T14:10:49.348Z,7.93
2018-09-04T14:13:18.740Z,6.43
2018-09-04T14:15:47.930Z,6.90
2018-09-04T14:18:17.098Z,6.63
2018-09-04T14:20:46.164Z,4.97
2018-09-04T14:23:15.069Z,6.23
2018-09-04T14:25:44.294Z,8.90
2018-09-04T14:28:13.352Z,5.43
2018-09-04T14:30:42.481Z,5.93
2018-09-04T14:33:11.495Z,5.37
2018-09-04T14:35:40.510Z,9.23
2018-09-04T14:38:09.400Z,5.83
2018-09-04T14:40:38.624Z,6.43
2018-09-04T14:43:07.718Z,7.50
2018-09-04T14:45:36.733Z,7.87
2018-09-04T14:48:06.227Z,7.40
2018-09-04T14:50:35.198Z,4.00
2018-09-04T14:53:04.038Z,7.73
2018-09-04T14:55:33.040Z,6.00
2018-09-04T14:58:02.128Z,9.13
2018-09-04T15:00:31.146Z,5.83
2018-09-04T15:03:00.250Z,6.33
2018-09-04T15:05:29.220Z,6.35
2018-09-04T15:07:58.482Z,5.43
2018-09-04T15:10:27.379Z,4.93
2018-09-04T15:12:56.534Z,4.50
2018-09-04T15:15:25.453Z,5.20
2018-09-04T15:17:54.441Z,5.97
2018-09-04T15:20:23.541Z,6.57
2018-09-04T15:22:52.405Z,6.20
2018-09-04T15:25:21.801Z,6.20
2018-09-04T15:27:50.617Z,7.23
2018-09-04T15:30:19.601Z,5.17
2018-09-04T15:32:48.942Z,5.30
2018-09-04T15:35:18.211Z,5.07
2018-09-04T15:37:47.638Z,7.33
2018-09-04T15:40:16.500Z,8.25
2018-09-04T15:42:45.729Z,5.77
2018-09-04T15:45:14.718Z,6.67
2018-09-04T15:47:43.591Z,6.33
2018-09-04T15:50:12.572Z,5.00
2018-09-04T15:52:41.509Z,6.23
2018-09-04T15:55:10.521Z,5.00
2018-09-04T15:57:39.447Z,7.70
2018-09-04T16:00:08.799Z,5.43
2018-09-04T16:02:37.638Z,5.27
2018-09-04T16:05:06.502Z,9.83
2018-09-04T16:07:35.395Z,4.10
2018-09-04T16:10:04.937Z,5.33
2018-09-04T16:12:33.841Z,5.93
2018-09-04T16:15:02.922Z,5.23
2018-09-04T16:17:32.346Z,6.77
2018-09-04T16:20:01.453Z,3.10
2018-09-04T16:22:30.669Z,6.47
2018-09-04T16:24:59.725Z,6.03
2018-09-04T16:27:28.789Z,7.47
2018-09-04T16:29:57.828Z,5.90
2018-09-04T16:32:26.848Z,4.90
2018-09-04T16:34:55.889Z,5.67
2018-09-04T16:37:25.064Z,6.00
2018-09-04T16:40:00.578Z,8.30
2018-09-04T16:42:29.620Z,4.80
2018-09-04T16:44:58.554Z,6.10
2018-09-04T16:47:27.674Z,7.70
2018-09-04T16:49:56.709Z,4.73
2018-09-04T16:52:26.513Z,4.67
2018-09-04T16:54:55.560Z,5.87
2018-09-04T16:57:24.753Z,4.50
2018-09-04T16:59:53.882Z,6.70
2018-09-04T17:02:23.180Z,4.70
2018-09-04T17:04:52.277Z,6.93
2018-09-04T17:07:21.376Z,5.53
2018-09-04T17:09:50.374Z,7.00
2018-09-04T17:12:19.640Z,4.47
2018-09-04T17:14:48.569Z,10.23
2018-09-04T17:17:17.618Z,4.63
2018-09-04T17:19:46.480Z,5.67
2018-09-04T17:22:15.430Z,5.13
2018-09-04T17:24:44.642Z,6.63
2018-09-04T17:27:13.508Z,5.33
2018-09-04T17:29:42.575Z,5.67
2018-09-04T17:32:11.671Z,5.40
2018-09-04T17:34:40.508Z,5.80
2018-09-04T17:37:09.579Z,5.73
2018-09-04T17:39:38.740Z,6.07
2018-09-04T17:42:07.680Z,7.70
2018-09-04T17:44:36.845Z,3.73
2018-09-04T17:47:05.877Z,3.83
2018-09-04T17:49:34.828Z,8.07
2018-09-04T17:52:03.925Z,6.40
2018-09-04T17:54:32.990Z,6.20
2018-09-04T17:57:02.088Z,5.60
2018-09-04T17:59:31.184Z,6.60
2018-09-04T18:02:00.167Z,5.43
2018-09-04T18:04:29.160Z,6.70
2018-09-04T18:06:58.094Z,6.77
2018-09-04T18:09:26.981Z,8.43
2018-09-04T18:11:56.171Z,5.70
2018-09-04T18:14:25.252Z,5.50
2018-09-04T18:16:54.146Z,7.43
2018-09-04T18:19:23.238Z,6.27
2018-09-04T18:21:52.271Z,6.77
2018-09-04T18:24:21.360Z,4.63
2018-09-04T18:26:50.650Z,6.37
2018-09-04T18:29:19.852Z,6.73
2018-09-04T18:31:49.015Z,7.03
2018-09-04T18:34:17.833Z,4.73
2018-09-04T18:36:46.689Z,6.03
2018-09-04T18:39:15.745Z,6.40
2018-09-04T18:42:32.820Z,5.70
2018-09-04T18:45:25.984Z,7.70
2018-09-04T18:47:55.102Z,5.53
2018-09-04T18:50:24.069Z,6.47
2018-09-04T18:52:53.167Z,6.10
2018-09-04T18:55:22.241Z,8.77
2018-09-04T18:57:51.510Z,5.33
2018-09-04T19:00:20.458Z,4.83
2018-09-04T19:02:50.272Z,5.63
2018-09-04T19:05:19.356Z,6.77
2018-09-04T19:07:48.327Z,9.87
2018-09-04T19:10:17.341Z,6.33
2018-09-04T19:12:46.215Z,5.83
2018-09-04T19:15:15.223Z,7.20
2018-09-04T19:17:44.130Z,6.40
2018-09-04T19:20:13.152Z,8.00
2018-09-04T19:22:42.286Z,6.43
2018-09-04T19:25:11.185Z,9.20
2018-09-04T19:27:40.104Z,8.30
2018-09-04T19:30:09.136Z,9.17
2018-09-04T19:32:38.359Z,4.80
2018-09-04T19:35:07.286Z,9.37
2018-09-04T19:37:36.323Z,5.97
2018-09-04T19:40:05.756Z,7.30
2018-09-04T19:42:35.106Z,8.13
2018-09-04T19:45:05.081Z,8.80
2018-09-04T19:47:35.077Z,10.30
2018-09-04T19:50:06.507Z,5.77
2018-09-04T19:52:36.462Z,8.57
2018-09-04T19:55:06.935Z,8.60
2018-09-04T19:57:37.236Z,10.20
2018-09-04T20:00:07.434Z,29.17
2018-09-04T20:02:37.045Z,11.77
2018-09-04T20:05:06.664Z,7.80
2018-09-04T20:07:35.936Z,9.93
2018-09-04T20:10:05.256Z,8.97
2018-09-04T20:12:34.553Z,11.50
2018-09-04T20:15:03.553Z,6.03
2018-09-04T20:17:32.587Z,9.17
2018-09-04T20:20:01.848Z,7.80
2018-09-04T20:22:30.697Z,7.57
2018-09-04T20:24:59.782Z,9.17
2018-09-04T20:27:28.881Z,10.70
2018-09-04T20:29:58.005Z,9.53
2018-09-04T20:32:27.225Z,6.60
2018-09-04T20:34:56.314Z,9.00
2018-09-04T20:37:25.375Z,7.70
2018-09-04T20:39:54.469Z,7.07
2018-09-04T20:42:23.717Z,7.53
2018-09-04T20:44:52.794Z,7.40
2018-09-04T20:47:21.838Z,8.00
2018-09-04T20:49:51.171Z,11.70
2018-09-04T20:52:20.111Z,11.53
2018-09-04T20:54:49.431Z,9.97
2018-09-04T20:57:29.009Z,8.17
2018-09-04T21:00:10.353Z,9.87
2018-09-04T21:02:50.238Z,7.10
2018-09-04T21:05:30.020Z,11.00
2018-09-04T21:08:14.263Z,7.73
2018-09-04T21:10:43.564Z,15.10
2018-09-04T21:13:13.067Z,10.07
2018-09-04T21:15:41.921Z,9.63
2018-09-04T21:18:11.025Z,7.60
2018-09-04T21:20:40.326Z,12.60
2018-09-04T21:23:09.324Z,10.90
2018-09-04T21:25:38.451Z,8.50
2018-09-04T21:28:07.514Z,6.93
2018-09-04T21:30:36.340Z,12.03
2018-09-04T21:33:05.607Z,10.50
2018-09-04T21:35:34.664Z,11.17
2018-09-04T21:38:03.862Z,9.27
2018-09-04T21:40:32.880Z,10.73
2018-09-04T21:43:01.837Z,5.87
2018-09-04T21:45:30.889Z,6.87
2018-09-04T21:47:59.915Z,6.33
2018-09-04T21:50:28.850Z,8.07
2018-09-04T21:52:57.758Z,7.57
2018-09-04T21:55:26.507Z,7.90
2018-09-04T21:57:55.509Z,5.90
2018-09-04T22:00:26.169Z,7.33
2018-09-04T22:02:56.477Z,6.90
2018-09-04T22:05:26.055Z,9.17
2018-09-04T22:07:56.252Z,10.87
2018-09-04T22:10:26.125Z,8.87
2018-09-04T22:12:55.413Z,9.47
2018-09-04T22:15:24.689Z,12.83
2018-09-04T22:17:53.814Z,9.13
2018-09-04T22:20:22.910Z,12.00
2018-09-04T22:22:51.844Z,11.50
2018-09-04T22:25:20.818Z,16.43
2018-09-04T22:27:49.778Z,11.03
2018-09-04T22:30:18.801Z,11.63
2018-09-04T22:32:47.773Z,19.23
2018-09-04T22:35:17.049Z,15.27
2018-09-04T22:37:46.136Z,14.87
2018-09-04T22:40:15.367Z,17.97
2018-09-04T22:42:44.451Z,14.97
2018-09-04T22:45:13.409Z,11.87
2018-09-04T22:47:42.743Z,8.70
2018-09-04T22:50:17.240Z,10.63
2018-09-04T22:52:46.465Z,10.63
2018-09-04T22:55:15.388Z,11.20
2018-09-04T22:57:44.726Z,8.37
2018-09-04T23:00:15.040Z,6.97
2018-09-04T23:02:44.180Z,26.00
2018-09-04T23:05:13.684Z,22.93
2018-09-04T23:08:22.135Z,17.87
2018-09-04T23:10:51.409Z,18.30
2018-09-04T23:13:20.632Z,39.43
2018-09-04T23:15:49.907Z,37.33
2018-09-04T23:18:18.986Z,31.03
2018-09-04T23:20:48.002Z,13.60
2018-09-04T23:23:17.193Z,11.57
2018-09-04T23:25:46.323Z,7.27
2018-09-04T23:28:15.307Z,13.23
2018-09-04T23:30:44.400Z,8.67
2018-09-04T23:33:13.255Z,10.20
2018-09-04T23:35:42.119Z,9.23
2018-09-04T23:38:10.941Z,8.33
2018-09-04T23:40:40.109Z,6.53
2018-09-04T23:43:09.053Z,8.50
2018-09-04T23:45:38.076Z,16.17
2018-09-04T23:48:07.158Z,22.70
2018-09-04T23:50:36.416Z,21.10
2018-09-04T23:53:05.607Z,18.73
2018-09-04T23:55:34.713Z,19.57
2018-09-04T23:58:03.846Z,18.60
