createdAt,value
2023-04-02T00:01:02.915Z,44.31
2023-04-02T00:03:44.761Z,44.27
2023-04-02T00:06:33.429Z,44.49
2023-04-02T00:09:23.188Z,44.28
2023-04-02T00:11:55.964Z,44.77
2023-04-02T00:14:27.331Z,44.47
2023-04-02T00:16:57.176Z,43.03
2023-04-02T00:19:35.951Z,42.54
2023-04-02T00:22:07.749Z,42.50
2023-04-02T00:24:40.581Z,42.27
2023-04-02T00:27:13.650Z,42.05
2023-04-02T00:29:53.540Z,39.74
2023-04-02T00:32:26.301Z,39.97
2023-04-02T00:34:56.453Z,39.86
2023-04-02T00:37:29.285Z,38.83
2023-04-02T00:40:02.709Z,38.93
2023-04-02T00:42:31.766Z,37.94
2023-04-02T00:45:01.848Z,37.30
2023-04-02T00:47:39.196Z,36.75
2023-04-02T00:50:18.273Z,37.16
2023-04-02T00:52:51.899Z,36.66
2023-04-02T00:55:28.046Z,36.54
2023-04-02T00:57:59.903Z,36.93
2023-04-02T01:00:37.776Z,37.17
2023-04-02T01:03:23.137Z,36.70
2023-04-02T01:06:01.764Z,36.29
2023-04-02T01:08:51.119Z,36.34
2023-04-02T01:11:37.222Z,36.35
2023-04-02T01:14:29.570Z,35.82
2023-04-02T01:17:21.614Z,35.72
2023-04-02T01:20:29.611Z,35.51
2023-04-02T01:23:15.323Z,35.71
2023-04-02T01:25:46.226Z,35.59
2023-04-02T01:28:29.695Z,34.28
2023-04-02T01:31:00.118Z,34.91
2023-04-02T01:33:35.599Z,34.91
2023-04-02T01:36:16.657Z,34.83
2023-04-02T01:38:58.674Z,34.61
2023-04-02T01:41:43.932Z,34.51
2023-04-02T01:44:33.039Z,34.56
2023-04-02T01:47:04.296Z,34.83
2023-04-02T01:49:32.378Z,34.53
2023-04-02T01:52:00.560Z,33.80
2023-04-02T01:54:40.799Z,33.55
2023-04-02T01:57:09.895Z,33.44
2023-04-02T01:59:37.886Z,33.32
2023-04-02T02:02:11.778Z,33.55
2023-04-02T02:04:41.532Z,32.97
2023-04-02T02:07:19.578Z,32.78
2023-04-02T02:09:51.774Z,33.16
2023-04-02T02:12:19.777Z,33.31
2023-04-02T02:14:52.502Z,34.41
2023-04-02T02:17:34.873Z,33.99
2023-04-02T02:20:14.048Z,32.78
2023-04-02T02:22:51.444Z,32.13
2023-04-02T02:25:27.108Z,32.22
2023-04-02T02:28:02.288Z,32.20
2023-04-02T02:30:40.018Z,32.08
2023-04-02T02:33:26.341Z,31.15
2023-04-02T02:35:58.909Z,32.06
2023-04-02T02:38:54.415Z,31.08
2023-04-02T02:42:03.564Z,30.65
2023-04-02T02:44:38.277Z,30.02
2023-04-02T02:47:13.617Z,30.72
2023-04-02T02:49:46.308Z,31.53
2023-04-02T02:52:20.913Z,30.12
2023-04-02T02:55:05.420Z,30.13
2023-04-02T02:58:04.675Z,30.36
2023-04-02T03:00:40.371Z,29.99
2023-04-02T03:03:13.278Z,29.92
2023-04-02T03:05:42.088Z,30.33
2023-04-02T03:08:31.417Z,29.76
2023-04-02T03:11:13.371Z,29.51
2023-04-02T03:13:47.817Z,30.35
2023-04-02T03:16:46.578Z,29.92
2023-04-02T03:19:23.678Z,29.54
2023-04-02T03:22:07.866Z,30.58
2023-04-02T03:25:03.239Z,30.21
2023-04-02T03:27:40.683Z,30.21
2023-04-02T03:30:42.300Z,30.45
2023-04-02T03:33:19.990Z,30.46
2023-04-02T03:36:00.281Z,29.65
2023-04-02T03:38:45.003Z,30.35
2023-04-02T03:41:19.867Z,30.75
2023-04-02T03:43:56.793Z,30.56
2023-04-02T03:46:35.899Z,30.66
2023-04-02T03:49:12.627Z,30.55
2023-04-02T03:51:57.767Z,31.02
2023-04-02T03:54:26.325Z,31.03
2023-04-02T03:56:54.876Z,31.31
2023-04-02T03:59:59.551Z,30.86
2023-04-02T04:02:53.468Z,30.77
2023-04-02T04:05:48.728Z,30.82
2023-04-02T04:08:30.861Z,30.73
2023-04-02T04:11:10.554Z,30.77
2023-04-02T04:13:57.656Z,31.00
2023-04-02T04:16:36.322Z,30.99
2023-04-02T04:19:19.844Z,30.76
2023-04-02T04:21:48.646Z,30.91
2023-04-02T04:24:27.526Z,31.23
2023-04-02T04:27:14.290Z,31.50
2023-04-02T04:30:04.153Z,31.04
2023-04-02T04:32:43.027Z,31.15
2023-04-02T04:35:31.493Z,31.26
2023-04-02T04:38:12.472Z,31.34
2023-04-02T04:40:54.470Z,30.76
2023-04-02T04:43:47.532Z,30.38
2023-04-02T04:46:37.030Z,30.57
2023-04-02T04:49:48.957Z,30.20
2023-04-02T04:52:21.266Z,30.77
2023-04-02T04:54:51.810Z,30.21
2023-04-02T04:57:37.278Z,30.42
2023-04-02T05:01:03.145Z,30.34
2023-04-02T05:03:37.741Z,30.55
2023-04-02T05:06:26.521Z,31.45
2023-04-02T05:08:59.696Z,30.92
2023-04-02T05:11:40.095Z,30.62
2023-04-02T05:14:33.041Z,30.92
2023-04-02T05:17:17.269Z,30.66
2023-04-02T05:20:09.992Z,30.74
2023-04-02T05:22:55.747Z,30.87
2023-04-02T05:25:30.282Z,30.61
2023-04-02T05:28:16.148Z,31.33
2023-04-02T05:30:54.852Z,31.20
2023-04-02T05:33:28.757Z,31.12
2023-04-02T05:36:09.499Z,31.51
2023-04-02T05:38:47.918Z,32.01
2023-04-02T05:41:46.088Z,31.48
2023-04-02T05:44:25.587Z,31.42
2023-04-02T05:47:12.951Z,31.34
2023-04-02T05:49:44.791Z,31.67
2023-04-02T05:52:17.940Z,31.40
2023-04-02T05:55:07.301Z,31.41
2023-04-02T05:57:45.841Z,31.23
2023-04-02T06:00:42.275Z,31.55
2023-04-02T06:03:44.802Z,32.04
2023-04-02T06:06:22.228Z,32.56
2023-04-02T06:09:09.120Z,32.99
2023-04-02T06:11:46.044Z,33.04
2023-04-02T06:14:18.133Z,32.39
2023-04-02T06:16:47.939Z,32.47
2023-04-02T06:19:28.009Z,31.57
2023-04-02T06:22:07.778Z,32.07
2023-04-02T06:24:38.976Z,32.88
2023-04-02T06:27:11.962Z,32.05
2023-04-02T06:29:45.936Z,31.58
2023-04-02T06:32:27.293Z,32.14
2023-04-02T06:34:57.038Z,32.15
2023-04-02T06:37:36.489Z,32.17
2023-04-02T06:40:41.038Z,31.19
2023-04-02T06:43:37.650Z,31.32
2023-04-02T06:46:56.641Z,31.30
2023-04-02T06:50:01.820Z,31.28
2023-04-02T06:52:51.331Z,31.62
2023-04-02T06:55:32.048Z,31.61
2023-04-02T06:58:00.566Z,32.43
2023-04-02T07:00:55.704Z,32.29
2023-04-02T07:03:42.817Z,32.72
2023-04-02T07:06:23.386Z,33.40
2023-04-02T07:08:54.166Z,32.88
2023-04-02T07:11:24.792Z,32.43
2023-04-02T07:13:58.087Z,32.51
2023-04-02T07:16:28.314Z,32.28
2023-04-02T07:18:58.765Z,32.60
2023-04-02T07:21:28.744Z,32.54
2023-04-02T07:24:01.011Z,32.31
2023-04-02T07:26:31.169Z,32.51
2023-04-02T07:29:07.022Z,32.09
2023-04-02T07:31:39.668Z,31.85
2023-04-02T07:34:10.937Z,31.66
2023-04-02T07:36:40.963Z,31.83
2023-04-02T07:39:12.618Z,31.50
2023-04-02T07:42:02.310Z,31.48
2023-04-02T07:44:34.329Z,32.01
2023-04-02T07:47:02.982Z,32.61
2023-04-02T07:49:31.516Z,31.05
2023-04-02T07:51:59.707Z,31.63
2023-04-02T07:54:28.494Z,31.31
2023-04-02T07:56:57.252Z,31.74
2023-04-02T07:59:25.608Z,31.19
2023-04-02T08:01:53.779Z,31.19
2023-04-02T08:04:26.392Z,31.45
2023-04-02T08:06:55.030Z,31.03
2023-04-02T08:09:22.879Z,30.89
2023-04-02T08:11:50.913Z,30.78
2023-04-02T08:14:19.108Z,30.85
2023-04-02T08:16:52.899Z,30.99
2023-04-02T08:19:21.061Z,31.18
2023-04-02T08:21:51.925Z,31.59
2023-04-02T08:24:20.553Z,31.46
2023-04-02T08:26:50.012Z,31.43
2023-04-02T08:29:19.870Z,31.60
2023-04-02T08:31:48.372Z,31.84
2023-04-02T08:34:16.569Z,31.21
2023-04-02T08:36:45.592Z,32.86
2023-04-02T08:39:13.683Z,34.08
2023-04-02T08:42:01.223Z,32.55
2023-04-02T08:44:41.190Z,32.34
2023-04-02T08:47:11.137Z,31.17
2023-04-02T08:49:53.471Z,31.81
2023-04-02T08:52:27.738Z,31.57
2023-04-02T08:54:58.061Z,31.38
2023-04-02T08:57:38.095Z,31.72
2023-04-02T09:00:37.788Z,31.98
2023-04-02T09:03:11.281Z,31.36
2023-04-02T09:05:43.416Z,33.01
2023-04-02T09:08:26.174Z,33.85
2023-04-02T09:11:12.193Z,33.44
2023-04-02T09:13:46.750Z,34.03
2023-04-02T09:16:18.943Z,34.28
2023-04-02T09:18:48.132Z,33.64
2023-04-02T09:21:22.030Z,33.42
2023-04-02T09:23:50.339Z,33.37
2023-04-02T09:26:38.358Z,33.75
2023-04-02T09:29:24.785Z,33.82
2023-04-02T09:32:24.718Z,33.26
2023-04-02T09:35:22.477Z,33.00
2023-04-02T09:38:21.766Z,33.88
2023-04-02T09:40:57.115Z,33.71
2023-04-02T09:43:26.539Z,33.97
2023-04-02T09:46:17.535Z,33.86
2023-04-02T09:49:03.914Z,33.65
2023-04-02T09:51:34.780Z,33.44
2023-04-02T09:54:02.634Z,32.99
2023-04-02T09:56:39.924Z,31.67
2023-04-02T09:59:15.549Z,31.66
2023-04-02T10:01:56.169Z,32.19
2023-04-02T10:04:45.432Z,31.53
2023-04-02T10:07:43.864Z,32.06
2023-04-02T10:10:31.073Z,31.47
2023-04-02T10:13:08.327Z,31.69
2023-04-02T10:16:12.434Z,30.77
2023-04-02T10:18:51.903Z,30.73
2023-04-02T10:21:29.192Z,30.93
2023-04-02T10:23:59.430Z,33.08
2023-04-02T10:26:54.583Z,31.96
2023-04-02T10:30:02.422Z,29.98
2023-04-02T10:32:49.252Z,30.71
2023-04-02T10:35:24.301Z,31.21
2023-04-02T10:38:05.590Z,33.96
2023-04-02T10:40:48.087Z,35.34
2023-04-02T10:43:59.229Z,33.27
2023-04-02T10:46:40.163Z,31.94
2023-04-02T10:49:40.781Z,30.22
2023-04-02T10:52:15.905Z,30.34
2023-04-02T10:54:49.482Z,31.09
2023-04-02T10:57:17.573Z,29.25
2023-04-02T10:59:53.653Z,28.39
2023-04-02T11:02:42.091Z,28.61
2023-04-02T11:05:20.351Z,27.88
2023-04-02T11:08:04.013Z,29.19
2023-04-02T11:10:36.398Z,28.44
2023-04-02T11:13:13.289Z,27.82
2023-04-02T11:15:42.269Z,28.34
2023-04-02T11:18:38.859Z,26.54
2023-04-02T11:21:29.975Z,25.90
2023-04-02T11:24:01.403Z,27.27
2023-04-02T11:26:43.166Z,27.71
2023-04-02T11:29:19.881Z,28.63
2023-04-02T11:31:50.160Z,28.87
2023-04-02T11:34:41.226Z,28.28
2023-04-02T11:37:29.491Z,27.86
2023-04-02T11:39:59.824Z,27.58
2023-04-02T11:42:31.016Z,26.61
2023-04-02T11:45:21.071Z,26.55
2023-04-02T11:48:18.363Z,25.90
2023-04-02T11:50:46.944Z,26.39
2023-04-02T11:53:17.636Z,26.38
2023-04-02T11:56:02.297Z,26.38
2023-04-02T11:58:43.483Z,27.01
2023-04-02T12:01:18.652Z,27.25
2023-04-02T12:04:04.531Z,27.46
2023-04-02T12:06:47.411Z,26.94
2023-04-02T12:09:54.933Z,27.56
2023-04-02T12:12:29.555Z,27.37
2023-04-02T12:14:59.342Z,27.86
2023-04-02T12:17:36.485Z,27.41
2023-04-02T12:20:09.383Z,27.12
2023-04-02T12:22:46.204Z,27.76
2023-04-02T12:25:27.170Z,27.55
2023-04-02T12:28:31.455Z,27.65
2023-04-02T12:31:08.442Z,27.98
2023-04-02T12:33:38.342Z,28.53
2023-04-02T12:36:19.953Z,27.62
2023-04-02T12:38:54.372Z,28.23
2023-04-02T12:41:30.277Z,28.58
2023-04-02T12:44:02.352Z,28.86
2023-04-02T12:46:31.928Z,29.09
2023-04-02T12:49:22.605Z,29.65
2023-04-02T12:51:52.031Z,30.46
2023-04-02T12:54:23.113Z,30.92
2023-04-02T12:56:51.805Z,29.57
2023-04-02T12:59:36.951Z,28.04
2023-04-02T13:02:19.003Z,28.47
2023-04-02T13:04:52.118Z,29.39
2023-04-02T13:07:22.849Z,29.99
2023-04-02T13:09:56.321Z,30.31
2023-04-02T13:12:24.804Z,29.84
2023-04-02T13:14:56.459Z,29.75
2023-04-02T13:18:14.971Z,31.14
2023-04-02T13:20:54.686Z,31.20
2023-04-02T13:23:31.816Z,32.14
2023-04-02T13:26:01.550Z,32.53
2023-04-02T13:28:29.586Z,32.27
2023-04-02T13:30:57.492Z,32.20
2023-04-02T13:33:25.430Z,32.17
2023-04-02T13:35:53.563Z,32.37
2023-04-02T13:38:22.556Z,32.51
2023-04-02T13:40:51.714Z,32.53
2023-04-02T13:43:22.657Z,33.03
2023-04-02T13:45:53.888Z,33.21
2023-04-02T13:48:26.307Z,33.64
2023-04-02T13:50:57.301Z,34.28
2023-04-02T13:53:31.175Z,34.49
2023-04-02T13:55:59.132Z,34.40
2023-04-02T13:58:27.391Z,34.58
2023-04-02T14:00:57.152Z,34.44
2023-04-02T14:03:25.337Z,34.26
2023-04-02T14:06:17.124Z,31.36
2023-04-02T14:09:05.912Z,31.10
2023-04-02T14:11:43.419Z,31.62
2023-04-02T14:14:19.844Z,31.92
2023-04-02T14:17:29.676Z,31.82
2023-04-02T14:20:22.045Z,32.08
2023-04-02T14:23:07.264Z,32.48
2023-04-02T14:25:43.118Z,32.97
2023-04-02T14:28:23.724Z,33.20
2023-04-02T14:31:15.812Z,33.20
2023-04-02T14:33:56.740Z,32.90
2023-04-02T14:36:51.179Z,33.14
2023-04-02T14:39:40.633Z,32.64
2023-04-02T14:42:14.620Z,32.54
2023-04-02T14:44:51.784Z,33.21
2023-04-02T14:47:26.557Z,33.09
2023-04-02T14:50:03.164Z,32.56
2023-04-02T14:52:35.412Z,32.79
2023-04-02T14:55:07.651Z,32.51
2023-04-02T14:57:49.288Z,33.16
2023-04-02T15:00:34.530Z,33.07
2023-04-02T15:03:08.151Z,32.99
2023-04-02T15:05:36.671Z,33.25
2023-04-02T15:08:12.569Z,33.83
2023-04-02T15:11:02.984Z,33.88
2023-04-02T15:13:39.851Z,37.62
2023-04-02T15:16:28.195Z,35.29
2023-04-02T15:18:58.182Z,35.05
2023-04-02T15:21:55.902Z,35.33
2023-04-02T15:24:38.363Z,35.27
2023-04-02T15:27:43.424Z,35.35
2023-04-02T15:30:50.069Z,35.21
2023-04-02T15:33:24.226Z,34.98
2023-04-02T15:36:09.098Z,34.97
2023-04-02T15:38:49.257Z,35.29
2023-04-02T15:41:27.767Z,35.24
2023-04-02T15:44:16.321Z,36.09
2023-04-02T15:47:02.796Z,35.58
2023-04-02T15:50:00.564Z,36.00
2023-04-02T15:52:44.668Z,35.46
2023-04-02T15:55:16.508Z,35.68
2023-04-02T15:57:51.535Z,35.78
2023-04-02T16:00:30.661Z,43.97
2023-04-02T16:03:27.840Z,42.13
2023-04-02T16:06:20.146Z,37.47
2023-04-02T16:08:57.375Z,37.13
2023-04-02T16:11:26.387Z,36.56
2023-04-02T16:14:18.969Z,36.88
2023-04-02T16:16:49.564Z,36.54
2023-04-02T16:19:32.083Z,37.47
2023-04-02T16:22:09.026Z,36.98
2023-04-02T16:24:37.352Z,37.69
2023-04-02T16:27:24.470Z,37.84
2023-04-02T16:30:25.881Z,38.01
2023-04-02T16:33:26.411Z,38.08
2023-04-02T16:36:06.638Z,37.90
2023-04-02T16:38:52.971Z,37.76
2023-04-02T16:41:29.731Z,37.88
2023-04-02T16:44:16.241Z,38.76
2023-04-02T16:46:53.222Z,38.66
2023-04-02T16:49:49.820Z,38.86
2023-04-02T16:52:45.755Z,39.47
2023-04-02T16:55:43.028Z,40.62
2023-04-02T16:58:49.508Z,41.98
2023-04-02T17:01:32.883Z,41.51
2023-04-02T17:04:05.769Z,46.99
2023-04-02T17:06:56.616Z,43.72
2023-04-02T17:09:39.559Z,42.27
2023-04-02T17:12:34.317Z,43.03
2023-04-02T17:15:26.722Z,43.37
2023-04-02T17:18:02.050Z,42.96
2023-04-02T17:20:30.170Z,42.39
2023-04-02T17:22:59.333Z,42.99
2023-04-02T17:25:34.452Z,43.02
2023-04-02T17:28:04.862Z,42.82
2023-04-02T17:30:47.402Z,43.27
2023-04-02T17:33:18.365Z,42.96
2023-04-02T17:36:12.302Z,43.34
2023-04-02T17:39:08.137Z,43.61
2023-04-02T17:42:16.003Z,44.07
2023-04-02T17:44:52.960Z,43.39
2023-04-02T17:47:43.462Z,43.62
2023-04-02T17:50:33.501Z,43.32
2023-04-02T17:53:46.321Z,44.22
2023-04-02T17:56:43.562Z,44.24
2023-04-02T17:59:24.676Z,44.08
2023-04-02T18:02:06.673Z,44.69
2023-04-02T18:04:43.696Z,44.42
2023-04-02T18:07:43.842Z,44.23
2023-04-02T18:10:41.016Z,44.68
2023-04-02T18:13:26.958Z,44.26
2023-04-02T18:16:15.063Z,44.31
2023-04-02T18:18:46.019Z,44.11
2023-04-02T18:21:29.499Z,44.81
2023-04-02T18:24:12.638Z,45.46
2023-04-02T18:26:57.232Z,45.88
2023-04-02T18:29:31.291Z,45.81
2023-04-02T18:32:17.828Z,45.79
2023-04-02T18:35:06.378Z,45.80
2023-04-02T18:38:16.311Z,46.53
2023-04-02T18:40:57.025Z,46.36
2023-04-02T18:43:34.036Z,46.28
2023-04-02T18:46:31.310Z,46.29
2023-04-02T18:49:16.978Z,45.93
2023-04-02T18:51:46.921Z,45.88
2023-04-02T18:54:44.087Z,45.93
2023-04-02T18:57:15.887Z,45.70
2023-04-02T18:59:57.100Z,45.96
2023-04-02T19:02:49.462Z,46.17
2023-04-02T19:05:39.176Z,45.83
2023-04-02T19:08:14.314Z,45.70
2023-04-02T19:10:45.860Z,45.50
2023-04-02T19:13:19.714Z,45.66
2023-04-02T19:15:54.705Z,45.24
2023-04-02T19:18:44.375Z,45.18
2023-04-02T19:21:36.887Z,44.50
2023-04-02T19:24:42.568Z,43.99
2023-04-02T19:27:16.288Z,43.75
2023-04-02T19:29:58.064Z,43.43
2023-04-02T19:32:49.318Z,43.41
2023-04-02T19:35:31.823Z,43.28
2023-04-02T19:38:08.715Z,43.04
2023-04-02T19:40:48.479Z,42.81
2023-04-02T19:43:16.676Z,42.93
2023-04-02T19:45:47.985Z,42.64
2023-04-02T19:48:19.086Z,41.85
2023-04-02T19:50:49.892Z,41.76
2023-04-02T19:53:17.926Z,41.12
2023-04-02T19:55:46.711Z,41.08
2023-04-02T19:58:27.929Z,41.16
2023-04-02T20:00:56.380Z,42.18
2023-04-02T20:03:24.399Z,42.05
2023-04-02T20:05:53.442Z,41.64
2023-04-02T20:08:21.701Z,41.08
2023-04-02T20:10:50.334Z,40.96
2023-04-02T20:13:18.445Z,40.52
2023-04-02T20:15:47.512Z,40.37
2023-04-02T20:18:15.597Z,40.45
2023-04-02T20:20:47.048Z,40.38
2023-04-02T20:23:16.405Z,40.55
2023-04-02T20:25:53.178Z,40.71
2023-04-02T20:28:22.442Z,40.94
2023-04-02T20:30:51.066Z,40.96
2023-04-02T20:33:24.512Z,40.72
2023-04-02T20:35:52.684Z,40.78
2023-04-02T20:38:20.533Z,40.77
2023-04-02T20:40:53.152Z,40.78
2023-04-02T20:43:21.729Z,40.53
2023-04-02T20:46:01.178Z,40.58
2023-04-02T20:48:33.500Z,40.18
2023-04-02T20:51:03.802Z,40.28
2023-04-02T20:53:34.741Z,40.51
2023-04-02T20:56:11.715Z,40.56
2023-04-02T20:58:41.212Z,40.41
2023-04-02T21:01:20.721Z,40.61
2023-04-02T21:03:50.040Z,40.32
2023-04-02T21:06:21.560Z,40.47
2023-04-02T21:08:50.023Z,40.90
2023-04-02T21:11:19.073Z,40.39
2023-04-02T21:13:46.891Z,40.53
2023-04-02T21:16:29.599Z,40.64
2023-04-02T21:18:59.543Z,40.26
2023-04-02T21:21:28.489Z,40.24
2023-04-02T21:23:59.634Z,40.34
2023-04-02T21:26:30.141Z,40.10
2023-04-02T21:29:00.225Z,39.87
2023-04-02T21:31:31.285Z,40.09
2023-04-02T21:34:00.252Z,40.00
2023-04-02T21:36:31.317Z,39.83
2023-04-02T21:39:01.728Z,39.56
2023-04-02T21:41:41.235Z,39.72
2023-04-02T21:44:13.805Z,39.66
2023-04-02T21:46:42.888Z,39.28
2023-04-02T21:49:14.086Z,39.44
2023-04-02T21:51:43.398Z,39.11
2023-04-02T21:54:11.418Z,39.20
2023-04-02T21:56:42.160Z,38.71
2023-04-02T21:59:12.080Z,38.95
2023-04-02T22:01:43.018Z,38.80
2023-04-02T22:04:16.870Z,38.29
2023-04-02T22:06:45.777Z,38.30
2023-04-02T22:09:19.560Z,38.22
2023-04-02T22:11:56.248Z,38.15
2023-04-02T22:14:24.955Z,37.93
2023-04-02T22:16:52.901Z,38.20
2023-04-02T22:19:21.095Z,37.66
2023-04-02T22:21:49.239Z,37.72
2023-04-02T22:24:22.534Z,37.60
2023-04-02T22:26:53.323Z,37.39
2023-04-02T22:29:21.523Z,37.22
2023-04-02T22:31:49.654Z,37.10
2023-04-02T22:34:18.052Z,36.76
2023-04-02T22:36:45.980Z,36.97
2023-04-02T22:39:14.115Z,36.95
2023-04-02T22:41:42.326Z,37.41
2023-04-02T22:44:14.565Z,36.82
2023-04-02T22:46:42.604Z,36.91
2023-04-02T22:49:11.882Z,36.52
2023-04-02T22:51:39.734Z,36.87
2023-04-02T22:54:07.795Z,36.90
2023-04-02T22:56:37.715Z,36.76
2023-04-02T22:59:24.812Z,36.29
2023-04-02T23:02:11.328Z,36.54
2023-04-02T23:04:39.118Z,35.96
2023-04-02T23:07:06.952Z,36.19
2023-04-02T23:09:34.903Z,36.28
2023-04-02T23:12:05.601Z,36.36
2023-04-02T23:14:33.730Z,36.32
2023-04-02T23:17:01.534Z,35.76
2023-04-02T23:19:48.191Z,35.80
2023-04-02T23:22:16.030Z,35.95
2023-04-02T23:24:43.702Z,35.55
2023-04-02T23:27:11.901Z,35.55
2023-04-02T23:29:40.017Z,35.43
2023-04-02T23:32:07.868Z,35.59
2023-04-02T23:34:35.676Z,35.85
2023-04-02T23:37:22.077Z,35.82
2023-04-02T23:39:49.831Z,35.52
2023-04-02T23:42:17.614Z,35.70
2023-04-02T23:44:45.474Z,35.62
2023-04-02T23:47:13.205Z,35.70
2023-04-02T23:49:42.379Z,35.65
2023-04-02T23:52:10.240Z,35.51
2023-04-02T23:54:38.030Z,35.62
2023-04-02T23:57:06.452Z,35.55
2023-04-02T23:59:34.412Z,35.63
