createdAt,value
2019-03-21T00:02:20.843Z,70.40
2019-03-21T00:07:30.245Z,70.83
2019-03-21T00:10:30.794Z,70.89
2019-03-21T00:13:00.847Z,71.26
2019-03-21T00:18:15.690Z,71.42
2019-03-21T00:20:46.017Z,71.55
2019-03-21T00:23:16.337Z,71.79
2019-03-21T00:25:46.651Z,71.75
2019-03-21T00:28:16.694Z,71.78
2019-03-21T00:30:46.757Z,72.01
2019-03-21T00:33:17.119Z,72.41
2019-03-21T00:35:47.224Z,72.41
2019-03-21T00:38:17.211Z,72.29
2019-03-21T00:40:47.564Z,72.30
2019-03-21T00:43:17.619Z,72.33
2019-03-21T00:45:47.657Z,72.68
2019-03-21T00:48:17.698Z,72.68
2019-03-21T00:50:47.733Z,72.49
2019-03-21T00:53:18.057Z,72.59
2019-03-21T00:55:50.778Z,72.64
2019-03-21T00:58:20.817Z,73.00
2019-03-21T01:00:53.888Z,73.00
2019-03-21T01:03:23.920Z,73.37
2019-03-21T01:05:54.277Z,73.49
2019-03-21T01:08:24.332Z,73.38
2019-03-21T01:10:54.708Z,73.36
2019-03-21T01:13:24.755Z,73.32
2019-03-21T01:15:54.806Z,73.49
2019-03-21T01:18:24.839Z,73.64
2019-03-21T01:20:54.870Z,73.75
2019-03-21T01:23:24.927Z,73.91
2019-03-21T01:25:57.711Z,74.07
2019-03-21T01:28:27.747Z,74.01
2019-03-21T01:30:58.118Z,73.92
2019-03-21T01:33:28.439Z,74.19
2019-03-21T01:35:58.492Z,74.41
2019-03-21T01:38:28.932Z,74.70
2019-03-21T01:41:01.871Z,75.09
2019-03-21T01:43:31.925Z,74.91
2019-03-21T01:46:01.960Z,74.64
2019-03-21T01:48:32.025Z,74.70
2019-03-21T01:51:02.062Z,74.89
2019-03-21T01:53:32.115Z,74.91
2019-03-21T01:56:02.458Z,74.86
2019-03-21T01:58:32.761Z,74.98
2019-03-21T02:01:02.790Z,75.16
2019-03-21T02:03:32.858Z,74.94
2019-03-21T02:06:02.880Z,75.10
2019-03-21T02:08:32.918Z,75.08
2019-03-21T02:11:03.283Z,75.14
2019-03-21T02:13:33.404Z,75.21
2019-03-21T02:16:03.428Z,75.17
2019-03-21T02:21:12.831Z,75.39
2019-03-21T02:23:43.174Z,75.43
2019-03-21T02:26:13.202Z,75.58
2019-03-21T02:28:43.239Z,75.77
2019-03-21T02:31:13.272Z,75.64
2019-03-21T02:36:22.392Z,75.70
2019-03-21T02:38:52.429Z,75.97
2019-03-21T02:41:25.332Z,75.82
2019-03-21T02:43:52.512Z,75.83
2019-03-21T02:49:01.907Z,75.95
2019-03-21T02:51:31.931Z,76.09
2019-03-21T02:54:02.150Z,76.11
2019-03-21T02:56:32.014Z,75.97
2019-03-21T02:59:02.054Z,76.10
2019-03-21T03:01:32.082Z,76.09
2019-03-21T03:06:41.503Z,76.20
2019-03-21T03:09:11.545Z,76.25
2019-03-21T03:11:41.656Z,76.56
2019-03-21T03:14:11.664Z,76.47
2019-03-21T03:16:41.689Z,76.54
2019-03-21T03:19:12.077Z,76.36
2019-03-21T03:21:42.124Z,76.41
2019-03-21T03:24:12.183Z,76.42
2019-03-21T03:26:42.200Z,76.17
2019-03-21T03:29:12.235Z,76.59
2019-03-21T03:31:42.271Z,76.57
2019-03-21T03:34:12.314Z,76.43
2019-03-21T03:36:42.351Z,76.80
2019-03-21T03:39:12.393Z,76.90
2019-03-21T03:44:21.795Z,76.94
2019-03-21T03:46:51.819Z,76.93
2019-03-21T03:49:21.854Z,77.00
2019-03-21T03:51:51.879Z,76.82
2019-03-21T03:57:01.570Z,77.08
2019-03-21T03:59:31.612Z,77.16
2019-03-21T04:02:01.626Z,77.29
2019-03-21T04:07:11.015Z,77.25
2019-03-21T04:09:41.357Z,77.34
2019-03-21T04:12:11.690Z,77.53
2019-03-21T04:14:41.729Z,77.55
2019-03-21T04:17:11.761Z,77.47
2019-03-21T04:19:41.803Z,77.44
2019-03-21T04:22:11.828Z,77.45
2019-03-21T04:27:21.225Z,77.56
2019-03-21T04:29:51.287Z,77.63
2019-03-21T04:32:21.303Z,77.76
2019-03-21T04:34:51.346Z,76.50
2019-03-21T04:37:21.383Z,77.67
2019-03-21T04:39:51.425Z,77.77
2019-03-21T04:42:21.449Z,77.59
2019-03-21T04:44:51.527Z,77.61
2019-03-21T04:47:21.555Z,77.53
2019-03-21T04:49:51.840Z,77.61
2019-03-21T04:52:21.878Z,77.59
2019-03-21T04:54:52.279Z,77.53
2019-03-21T04:57:22.607Z,77.30
2019-03-21T04:59:53.027Z,77.60
2019-03-21T05:02:23.051Z,77.72
2019-03-21T05:04:53.094Z,77.99
2019-03-21T05:07:23.384Z,77.96
2019-03-21T05:09:53.441Z,78.16
2019-03-21T05:12:23.463Z,78.11
2019-03-21T05:14:53.504Z,78.12
2019-03-21T05:17:23.879Z,78.16
2019-03-21T05:19:53.932Z,77.97
2019-03-21T05:22:23.980Z,78.31
2019-03-21T05:24:54.032Z,78.09
2019-03-21T05:27:24.065Z,78.17
2019-03-21T05:29:54.108Z,78.29
2019-03-21T05:35:03.895Z,78.06
2019-03-21T05:37:33.918Z,77.72
2019-03-21T05:40:04.232Z,78.19
2019-03-21T05:42:34.647Z,78.09
2019-03-21T05:47:44.051Z,77.78
2019-03-21T05:52:53.226Z,77.65
2019-03-21T05:55:23.280Z,77.62
2019-03-21T05:57:53.333Z,77.75
2019-03-21T06:00:41.145Z,77.97
2019-03-21T06:03:11.433Z,78.08
2019-03-21T06:05:41.472Z,77.96
2019-03-21T06:08:14.492Z,77.90
2019-03-21T06:10:44.545Z,77.92
2019-03-21T06:13:14.588Z,78.16
2019-03-21T06:18:39.487Z,78.05
2019-03-21T06:23:54.930Z,77.97
2019-03-21T06:26:43.180Z,77.76
2019-03-21T06:29:13.479Z,77.78
2019-03-21T06:31:43.496Z,77.51
2019-03-21T06:34:13.877Z,77.56
2019-03-21T06:36:43.886Z,77.42
2019-03-21T06:39:13.929Z,77.67
2019-03-21T06:41:43.958Z,77.75
2019-03-21T06:44:13.999Z,77.32
2019-03-21T06:46:49.367Z,76.85
2019-03-21T06:49:14.081Z,76.66
2019-03-21T06:51:44.127Z,76.23
2019-03-21T06:54:14.161Z,75.87
2019-03-21T06:56:44.194Z,75.68
2019-03-21T07:01:53.600Z,73.61
2019-03-21T07:04:23.953Z,73.42
2019-03-21T07:06:54.328Z,73.47
2019-03-21T07:12:03.739Z,73.93
2019-03-21T07:14:34.089Z,73.43
2019-03-21T07:17:04.125Z,72.96
2019-03-21T07:19:34.174Z,72.39
2019-03-21T07:22:04.207Z,71.45
2019-03-21T07:24:34.241Z,70.46
2019-03-21T07:27:04.271Z,70.14
2019-03-21T07:29:34.313Z,70.00
2019-03-21T07:32:04.343Z,69.96
2019-03-21T07:34:34.379Z,69.20
2019-03-21T07:37:04.413Z,69.20
2019-03-21T07:39:34.456Z,69.01
2019-03-21T07:42:04.764Z,68.71
2019-03-21T07:44:34.796Z,68.71
2019-03-21T07:47:12.848Z,68.09
2019-03-21T07:49:34.898Z,68.26
2019-03-21T07:52:04.937Z,68.26
2019-03-21T07:54:34.971Z,66.85
2019-03-21T07:57:05.012Z,66.11
2019-03-21T07:59:35.034Z,65.54
2019-03-21T08:02:05.409Z,64.98
2019-03-21T08:04:35.482Z,63.92
2019-03-21T08:07:05.510Z,63.67
2019-03-21T08:09:35.595Z,62.67
2019-03-21T08:12:05.613Z,62.12
2019-03-21T08:14:35.626Z,61.87
2019-03-21T08:17:05.751Z,60.80
2019-03-21T08:19:35.724Z,60.51
2019-03-21T08:22:05.759Z,60.39
2019-03-21T08:24:35.798Z,60.13
2019-03-21T08:27:05.832Z,59.50
2019-03-21T08:29:36.189Z,60.10
2019-03-21T08:32:06.512Z,59.35
2019-03-21T08:34:36.824Z,59.35
2019-03-21T08:37:06.884Z,59.58
2019-03-21T08:39:36.920Z,59.61
2019-03-21T08:42:07.398Z,57.98
2019-03-21T08:44:37.623Z,57.87
2019-03-21T08:47:07.930Z,54.78
2019-03-21T08:49:37.990Z,54.32
2019-03-21T08:52:08.043Z,53.67
2019-03-21T08:54:38.091Z,54.06
2019-03-21T08:57:08.220Z,55.94
2019-03-21T08:59:38.198Z,55.63
2019-03-21T09:02:08.535Z,55.63
2019-03-21T09:04:38.568Z,55.24
2019-03-21T09:07:08.619Z,54.73
2019-03-21T09:09:38.651Z,54.60
2019-03-21T09:12:08.687Z,54.06
2019-03-21T09:14:39.010Z,53.90
2019-03-21T09:17:09.366Z,54.32
2019-03-21T09:19:39.399Z,53.72
2019-03-21T09:22:09.452Z,54.05
2019-03-21T09:24:39.486Z,53.57
2019-03-21T09:27:09.534Z,52.92
2019-03-21T09:29:39.841Z,52.50
2019-03-21T09:32:09.903Z,52.88
2019-03-21T09:34:39.944Z,52.95
2019-03-21T09:37:09.967Z,53.68
2019-03-21T09:39:40.012Z,52.83
2019-03-21T09:42:10.066Z,51.96
2019-03-21T09:44:40.429Z,51.86
2019-03-21T09:47:10.497Z,51.72
2019-03-21T09:49:40.877Z,52.13
2019-03-21T09:52:10.919Z,50.67
2019-03-21T09:54:40.953Z,51.16
2019-03-21T09:57:10.994Z,51.00
2019-03-21T09:59:41.023Z,50.24
2019-03-21T10:02:11.364Z,51.02
2019-03-21T10:04:41.399Z,50.53
2019-03-21T10:07:11.449Z,50.21
2019-03-21T10:09:41.484Z,50.69
2019-03-21T10:12:11.532Z,49.82
2019-03-21T10:14:41.570Z,50.26
2019-03-21T10:17:11.617Z,50.11
2019-03-21T10:19:41.655Z,50.48
2019-03-21T10:22:11.696Z,49.12
2019-03-21T10:24:41.723Z,50.80
2019-03-21T10:27:11.768Z,49.52
2019-03-21T10:29:42.171Z,49.26
2019-03-21T10:32:14.508Z,49.88
2019-03-21T10:34:42.269Z,49.70
2019-03-21T10:37:12.301Z,50.27
2019-03-21T10:39:42.349Z,50.58
2019-03-21T10:42:12.754Z,49.86
2019-03-21T10:44:43.080Z,49.77
2019-03-21T10:47:13.135Z,49.76
2019-03-21T10:49:43.515Z,49.32
2019-03-21T10:52:13.928Z,49.55
2019-03-21T10:54:43.961Z,49.59
2019-03-21T10:57:14.007Z,48.79
2019-03-21T10:59:44.041Z,48.81
2019-03-21T11:02:14.078Z,49.07
2019-03-21T11:04:44.399Z,49.98
2019-03-21T11:07:13.915Z,50.76
2019-03-21T11:09:43.948Z,49.66
2019-03-21T11:12:13.991Z,49.03
2019-03-21T11:14:44.364Z,49.35
2019-03-21T11:17:14.706Z,49.85
2019-03-21T11:19:44.771Z,49.03
2019-03-21T11:22:14.794Z,48.10
2019-03-21T11:24:44.850Z,48.12
2019-03-21T11:27:14.947Z,47.59
2019-03-21T11:29:44.933Z,48.33
2019-03-21T11:32:14.959Z,47.89
2019-03-21T11:34:45.000Z,48.63
2019-03-21T11:37:15.027Z,48.63
2019-03-21T11:39:45.437Z,48.39
2019-03-21T11:42:15.481Z,48.46
2019-03-21T11:44:45.583Z,47.72
2019-03-21T11:47:15.622Z,46.89
2019-03-21T11:49:46.015Z,47.83
2019-03-21T11:52:18.470Z,47.81
2019-03-21T11:54:46.364Z,47.91
2019-03-21T11:57:16.392Z,47.52
2019-03-21T11:59:51.440Z,47.54
2019-03-21T12:02:26.787Z,46.42
2019-03-21T12:04:46.515Z,46.06
2019-03-21T12:07:16.588Z,47.47
2019-03-21T12:09:46.609Z,46.57
2019-03-21T12:12:16.644Z,47.51
2019-03-21T12:14:46.994Z,48.11
2019-03-21T12:17:17.306Z,46.96
2019-03-21T12:19:47.630Z,47.25
2019-03-21T12:22:29.163Z,47.31
2019-03-21T12:24:48.000Z,47.19
2019-03-21T12:27:18.394Z,46.87
2019-03-21T12:29:48.453Z,46.88
2019-03-21T12:32:18.504Z,47.17
2019-03-21T12:34:48.858Z,47.66
2019-03-21T12:37:18.910Z,47.29
2019-03-21T12:39:48.941Z,46.77
2019-03-21T12:42:18.992Z,46.44
2019-03-21T12:44:49.601Z,47.11
2019-03-21T12:47:30.565Z,47.11
2019-03-21T12:49:49.142Z,46.40
2019-03-21T12:52:19.484Z,45.98
2019-03-21T12:54:49.543Z,46.31
2019-03-21T12:57:19.915Z,46.55
2019-03-21T12:59:49.960Z,44.64
2019-03-21T13:02:31.839Z,44.98
2019-03-21T13:04:50.044Z,46.48
2019-03-21T13:07:20.815Z,46.99
2019-03-21T13:09:50.498Z,45.44
2019-03-21T13:12:20.539Z,45.58
2019-03-21T13:14:50.834Z,46.78
2019-03-21T13:17:20.897Z,46.67
2019-03-21T13:19:50.950Z,46.68
2019-03-21T13:22:21.288Z,46.26
2019-03-21T13:24:51.611Z,45.20
2019-03-21T13:27:21.667Z,45.48
2019-03-21T13:29:52.060Z,45.07
2019-03-21T13:32:22.104Z,45.19
2019-03-21T13:34:52.153Z,45.97
2019-03-21T13:37:22.203Z,46.24
2019-03-21T13:39:52.236Z,45.42
2019-03-21T13:42:22.553Z,46.16
2019-03-21T13:44:52.589Z,45.14
2019-03-21T13:47:22.902Z,45.74
2019-03-21T13:49:52.923Z,45.55
2019-03-21T13:52:22.986Z,46.22
2019-03-21T13:54:53.340Z,46.35
2019-03-21T13:57:23.392Z,46.39
2019-03-21T13:59:53.709Z,46.11
2019-03-21T14:02:23.754Z,46.04
2019-03-21T14:04:53.785Z,46.49
2019-03-21T14:07:23.850Z,45.86
2019-03-21T14:09:54.158Z,45.72
2019-03-21T14:12:24.202Z,45.27
2019-03-21T14:14:54.250Z,46.15
2019-03-21T14:17:24.284Z,46.63
2019-03-21T14:19:54.314Z,46.03
2019-03-21T14:22:24.361Z,47.04
2019-03-21T14:24:54.389Z,46.19
2019-03-21T14:27:26.005Z,46.85
2019-03-21T14:30:01.153Z,46.11
2019-03-21T14:32:24.796Z,46.75
2019-03-21T14:34:54.824Z,47.06
2019-03-21T14:37:25.135Z,45.98
2019-03-21T14:39:55.455Z,46.13
2019-03-21T14:42:25.559Z,45.81
2019-03-21T14:44:55.809Z,45.83
2019-03-21T14:47:35.812Z,45.77
2019-03-21T14:49:55.890Z,46.23
2019-03-21T14:52:25.949Z,46.55
2019-03-21T14:54:58.732Z,47.19
2019-03-21T14:57:26.315Z,46.33
2019-03-21T14:59:56.349Z,46.49
2019-03-21T15:02:26.395Z,46.14
2019-03-21T15:04:56.444Z,46.27
2019-03-21T15:07:26.753Z,46.45
2019-03-21T15:09:56.784Z,46.69
2019-03-21T15:12:29.657Z,46.94
2019-03-21T15:14:57.541Z,46.52
2019-03-21T15:17:27.581Z,46.75
2019-03-21T15:19:57.969Z,47.29
2019-03-21T15:22:28.008Z,47.73
2019-03-21T15:24:58.042Z,47.68
2019-03-21T15:27:28.097Z,47.02
2019-03-21T15:29:58.474Z,47.26
2019-03-21T15:32:28.463Z,47.27
2019-03-21T15:34:58.514Z,47.32
2019-03-21T15:37:28.537Z,47.47
2019-03-21T15:39:58.586Z,47.39
2019-03-21T15:42:28.618Z,47.92
2019-03-21T15:45:15.724Z,47.75
2019-03-21T15:47:28.945Z,48.05
2019-03-21T15:49:59.007Z,47.21
2019-03-21T15:52:29.019Z,47.82
2019-03-21T15:54:59.082Z,48.32
2019-03-21T15:57:31.808Z,47.58
2019-03-21T15:59:59.435Z,47.72
2019-03-21T16:02:29.759Z,48.27
2019-03-21T16:04:59.805Z,48.87
2019-03-21T16:10:09.537Z,48.83
2019-03-21T16:12:39.573Z,48.48
2019-03-21T16:17:48.996Z,49.50
2019-03-21T16:20:19.077Z,49.56
2019-03-21T16:22:49.107Z,49.86
2019-03-21T16:25:19.149Z,49.62
2019-03-21T16:27:49.205Z,49.68
2019-03-21T16:30:19.602Z,50.05
2019-03-21T16:32:50.025Z,50.48
2019-03-21T16:35:20.448Z,51.11
2019-03-21T16:37:50.494Z,51.41
2019-03-21T16:40:20.532Z,51.14
2019-03-21T16:42:50.908Z,51.14
2019-03-21T16:45:21.406Z,51.51
2019-03-21T16:47:51.007Z,51.20
2019-03-21T16:53:05.564Z,51.44
2019-03-21T16:55:42.550Z,51.92
2019-03-21T16:58:12.746Z,51.75
2019-03-21T17:06:27.469Z,53.99
2019-03-21T17:09:01.077Z,54.42
2019-03-21T17:11:31.401Z,55.03
2019-03-21T17:14:02.003Z,55.20
2019-03-21T17:19:22.241Z,56.54
2019-03-21T17:24:35.167Z,57.74
2019-03-21T17:27:05.689Z,57.94
2019-03-21T17:29:37.548Z,58.88
2019-03-21T17:32:08.239Z,60.22
2019-03-21T17:34:51.714Z,61.27
2019-03-21T17:37:23.490Z,61.87
2019-03-21T17:45:19.567Z,64.56
2019-03-21T17:47:49.861Z,64.42
2019-03-21T17:50:22.828Z,64.43
2019-03-21T17:55:38.958Z,64.75
2019-03-21T17:58:09.208Z,65.24
2019-03-21T18:00:39.504Z,65.96
2019-03-21T18:03:09.768Z,66.46
2019-03-21T18:05:40.373Z,66.37
2019-03-21T18:08:13.997Z,66.27
2019-03-21T18:10:45.843Z,66.34
2019-03-21T18:15:58.318Z,66.82
2019-03-21T18:18:30.494Z,66.84
2019-03-21T18:26:30.699Z,67.66
2019-03-21T18:31:51.210Z,68.31
2019-03-21T18:34:25.584Z,68.47
2019-03-21T18:36:56.367Z,68.26
2019-03-21T18:39:34.169Z,68.17
2019-03-21T18:42:02.332Z,68.49
2019-03-21T18:44:39.005Z,68.51
2019-03-21T18:47:12.554Z,68.34
2019-03-21T18:55:21.823Z,69.34
2019-03-21T18:57:51.110Z,69.57
2019-03-21T19:00:30.928Z,69.72
2019-03-21T19:03:00.729Z,69.51
2019-03-21T19:08:19.435Z,69.76
2019-03-21T19:10:49.980Z,69.99
2019-03-21T19:13:20.255Z,70.00
2019-03-21T19:18:35.342Z,70.16
2019-03-21T19:21:08.637Z,70.22
2019-03-21T19:23:38.758Z,70.51
2019-03-21T19:31:38.707Z,70.68
2019-03-21T19:34:13.732Z,70.60
2019-03-21T19:42:13.391Z,71.47
2019-03-21T19:44:48.942Z,70.98
2019-03-21T19:47:43.166Z,71.47
2019-03-21T19:53:10.026Z,71.16
2019-03-21T19:58:24.194Z,71.87
2019-03-21T20:00:56.776Z,71.64
2019-03-21T20:03:27.970Z,71.48
2019-03-21T20:11:27.902Z,72.11
2019-03-21T20:13:58.533Z,72.29
2019-03-21T20:16:31.430Z,72.45
2019-03-21T20:24:27.691Z,72.71
2019-03-21T20:32:21.846Z,73.01
2019-03-21T20:34:54.427Z,72.57
2019-03-21T20:37:25.694Z,72.85
2019-03-21T20:40:11.173Z,73.03
2019-03-21T20:42:48.294Z,73.41
2019-03-21T20:45:18.632Z,73.60
2019-03-21T20:47:51.090Z,73.65
2019-03-21T20:53:06.158Z,73.87
2019-03-21T20:55:53.254Z,74.02
2019-03-21T20:58:18.260Z,74.47
2019-03-21T21:00:57.136Z,74.38
2019-03-21T21:03:33.788Z,74.23
2019-03-21T21:06:04.838Z,74.34
2019-03-21T21:08:39.533Z,74.39
2019-03-21T21:14:01.590Z,74.55
2019-03-21T21:16:38.633Z,74.53
2019-03-21T21:19:25.791Z,74.97
2019-03-21T21:28:07.562Z,75.06
2019-03-21T21:36:00.363Z,75.21
2019-03-21T21:38:30.534Z,75.25
2019-03-21T21:41:07.617Z,75.45
2019-03-21T21:49:08.821Z,75.53
2019-03-21T21:51:43.573Z,75.48
2019-03-21T21:54:21.258Z,75.57
2019-03-21T21:56:58.351Z,75.71
2019-03-21T22:02:13.759Z,76.23
2019-03-21T22:04:44.882Z,76.58
2019-03-21T22:07:18.640Z,76.82
2019-03-21T22:09:49.059Z,77.00
2019-03-21T22:12:24.602Z,76.96
2019-03-21T22:20:21.382Z,76.80
2019-03-21T22:22:51.480Z,76.76
2019-03-21T22:25:23.697Z,76.86
2019-03-21T22:27:57.071Z,77.20
2019-03-21T22:30:30.153Z,76.92
2019-03-21T22:33:03.958Z,77.07
2019-03-21T22:35:34.209Z,77.25
2019-03-21T22:38:04.402Z,77.35
2019-03-21T22:40:34.906Z,77.27
2019-03-21T22:43:07.725Z,77.08
2019-03-21T22:45:42.785Z,77.02
2019-03-21T22:50:55.817Z,77.39
2019-03-21T22:59:01.173Z,78.17
2019-03-21T23:01:31.594Z,77.93
2019-03-21T23:04:02.965Z,77.89
2019-03-21T23:14:45.710Z,78.12
2019-03-21T23:17:16.367Z,77.96
2019-03-21T23:22:41.232Z,78.57
2019-03-21T23:25:10.478Z,78.63
2019-03-21T23:27:47.278Z,78.75
2019-03-21T23:30:36.348Z,78.73
2019-03-21T23:33:08.156Z,78.83
2019-03-21T23:35:42.876Z,78.86
2019-03-21T23:38:20.172Z,78.88
2019-03-21T23:40:53.130Z,78.90
2019-03-21T23:43:26.455Z,78.83
2019-03-21T23:45:56.684Z,78.57
2019-03-21T23:48:28.443Z,78.91
2019-03-21T23:51:00.224Z,78.72
2019-03-21T23:53:34.089Z,78.56
2019-03-21T23:56:09.209Z,78.54
2019-03-21T23:58:44.782Z,79.08
