createdAt,value
2023-04-28T00:01:45.790Z,10.00
2023-04-28T00:04:13.215Z,10.00
2023-04-28T00:06:41.201Z,10.00
2023-04-28T00:09:11.310Z,10.10
2023-04-28T00:11:38.727Z,10.00
2023-04-28T00:14:06.119Z,10.00
2023-04-28T00:16:33.326Z,10.00
2023-04-28T00:19:00.444Z,10.00
2023-04-28T00:21:28.791Z,10.00
2023-04-28T00:23:56.380Z,10.00
2023-04-28T00:26:23.551Z,9.80
2023-04-28T00:28:50.961Z,9.70
2023-04-28T00:31:18.160Z,9.80
2023-04-28T00:33:45.401Z,9.90
2023-04-28T00:36:12.609Z,10.00
2023-04-28T00:38:39.664Z,10.00
2023-04-28T00:41:07.391Z,10.10
2023-04-28T00:43:48.107Z,10.00
2023-04-28T00:46:30.488Z,10.00
2023-04-28T00:48:58.277Z,10.00
2023-04-28T00:51:25.634Z,10.00
2023-04-28T00:53:52.760Z,9.90
2023-04-28T00:56:20.937Z,9.80
2023-04-28T00:58:48.007Z,9.80
2023-04-28T01:01:15.188Z,9.90
2023-04-28T01:03:42.616Z,10.10
2023-04-28T01:06:10.852Z,10.20
2023-04-28T01:08:39.613Z,10.00
2023-04-28T01:11:16.846Z,9.90
2023-04-28T01:14:22.511Z,10.00
2023-04-28T01:16:49.782Z,9.90
2023-04-28T01:19:22.493Z,9.90
2023-04-28T01:21:51.320Z,9.90
2023-04-28T01:24:22.763Z,9.70
2023-04-28T01:26:50.692Z,9.80
2023-04-28T01:29:18.063Z,9.80
2023-04-28T01:31:45.250Z,9.50
2023-04-28T01:34:12.363Z,9.70
2023-04-28T01:36:39.441Z,9.80
2023-04-28T01:39:07.154Z,9.80
2023-04-28T01:41:34.693Z,9.80
2023-04-28T01:44:02.023Z,9.90
2023-04-28T01:46:29.198Z,9.90
2023-04-28T01:48:58.369Z,9.80
2023-04-28T01:51:25.566Z,9.80
2023-04-28T01:53:53.127Z,9.70
2023-04-28T01:56:20.343Z,9.70
2023-04-28T01:58:47.538Z,9.70
2023-04-28T02:01:14.883Z,9.70
2023-04-28T02:03:43.084Z,9.60
2023-04-28T02:06:10.373Z,9.50
2023-04-28T02:08:37.470Z,9.60
2023-04-28T02:11:04.641Z,9.40
2023-04-28T02:13:31.860Z,9.50
2023-04-28T02:16:02.592Z,9.50
2023-04-28T02:18:29.962Z,9.50
2023-04-28T02:21:12.120Z,9.50
2023-04-28T02:23:40.149Z,9.50
2023-04-28T02:26:07.511Z,9.40
2023-04-28T02:28:34.674Z,9.30
2023-04-28T02:31:05.922Z,9.40
2023-04-28T02:33:33.436Z,9.50
2023-04-28T02:36:01.374Z,9.40
2023-04-28T02:38:28.742Z,9.60
2023-04-28T02:41:06.648Z,9.60
2023-04-28T02:43:34.248Z,9.60
2023-04-28T02:46:05.140Z,9.50
2023-04-28T02:48:33.972Z,9.60
2023-04-28T02:51:01.303Z,9.60
2023-04-28T02:53:28.855Z,9.70
2023-04-28T02:55:56.227Z,9.60
2023-04-28T02:58:23.315Z,9.40
2023-04-28T03:00:50.672Z,9.30
2023-04-28T03:03:18.464Z,8.80
2023-04-28T03:05:46.210Z,9.00
2023-04-28T03:08:13.431Z,9.30
2023-04-28T03:10:40.805Z,9.40
2023-04-28T03:13:07.978Z,9.40
2023-04-28T03:15:35.524Z,9.30
2023-04-28T03:18:02.886Z,9.30
2023-04-28T03:20:30.071Z,9.30
2023-04-28T03:22:57.390Z,9.30
2023-04-28T03:25:24.542Z,9.40
2023-04-28T03:27:52.442Z,9.30
2023-04-28T03:30:19.700Z,9.20
2023-04-28T03:32:47.100Z,9.30
2023-04-28T03:35:15.640Z,9.30
2023-04-28T03:37:43.918Z,9.30
2023-04-28T03:40:11.837Z,9.20
2023-04-28T03:42:57.506Z,9.10
2023-04-28T03:45:32.097Z,9.20
2023-04-28T03:47:59.606Z,9.30
2023-04-28T03:50:26.931Z,9.20
2023-04-28T03:52:55.263Z,9.30
2023-04-28T03:55:23.033Z,9.40
2023-04-28T03:57:51.777Z,9.40
2023-04-28T04:00:19.203Z,9.50
2023-04-28T04:02:48.545Z,9.50
2023-04-28T04:05:17.049Z,9.50
2023-04-28T04:07:44.761Z,9.60
2023-04-28T04:10:12.754Z,9.50
2023-04-28T04:12:44.073Z,9.40
2023-04-28T04:15:12.174Z,9.20
2023-04-28T04:17:40.249Z,9.10
2023-04-28T04:20:08.180Z,8.90
2023-04-28T04:22:35.269Z,8.90
2023-04-28T04:25:03.654Z,9.10
2023-04-28T04:27:31.035Z,9.10
2023-04-28T04:29:58.446Z,9.10
2023-04-28T04:32:27.298Z,9.30
2023-04-28T04:34:54.957Z,9.30
2023-04-28T04:37:22.083Z,9.30
2023-04-28T04:39:56.078Z,9.10
2023-04-28T04:42:25.702Z,9.10
2023-04-28T04:45:08.397Z,9.10
2023-04-28T04:47:36.238Z,9.30
2023-04-28T04:50:03.440Z,9.40
2023-04-28T04:52:30.609Z,9.40
2023-04-28T04:54:57.872Z,9.30
2023-04-28T04:57:25.976Z,9.20
2023-04-28T05:00:28.656Z,9.30
2023-04-28T05:02:56.415Z,9.40
2023-04-28T05:05:23.978Z,9.30
2023-04-28T05:08:03.792Z,9.20
2023-04-28T05:10:31.116Z,9.30
2023-04-28T05:12:59.611Z,9.40
2023-04-28T05:15:26.753Z,9.40
2023-04-28T05:18:24.163Z,9.50
2023-04-28T05:20:51.272Z,9.50
2023-04-28T05:23:19.681Z,9.50
2023-04-28T05:25:48.147Z,9.70
2023-04-28T05:28:15.481Z,9.60
2023-04-28T05:30:45.063Z,9.50
2023-04-28T05:33:13.993Z,9.60
2023-04-28T05:35:41.931Z,9.70
2023-04-28T05:38:09.467Z,9.80
2023-04-28T05:40:36.668Z,9.80
2023-04-28T05:43:03.827Z,9.80
2023-04-28T05:45:31.059Z,9.60
2023-04-28T05:47:58.601Z,9.40
2023-04-28T05:50:25.846Z,9.50
2023-04-28T05:52:54.150Z,9.40
2023-04-28T05:55:21.485Z,9.60
2023-04-28T05:57:52.964Z,9.60
2023-04-28T06:00:22.269Z,9.60
2023-04-28T06:02:52.461Z,9.70
2023-04-28T06:05:21.129Z,9.70
2023-04-28T06:07:51.916Z,9.80
2023-04-28T06:10:21.739Z,9.70
2023-04-28T06:12:48.955Z,9.90
2023-04-28T06:15:16.236Z,9.90
2023-04-28T06:17:43.526Z,9.90
2023-04-28T06:20:13.245Z,10.00
2023-04-28T06:22:41.567Z,10.00
2023-04-28T06:25:09.333Z,10.10
2023-04-28T06:27:44.154Z,10.10
2023-04-28T06:30:13.613Z,10.10
2023-04-28T06:32:40.779Z,10.10
2023-04-28T06:35:08.004Z,10.10
2023-04-28T06:37:36.146Z,10.10
2023-04-28T06:40:03.997Z,10.20
2023-04-28T06:42:31.641Z,10.20
2023-04-28T06:45:06.260Z,10.20
2023-04-28T06:47:33.707Z,10.20
2023-04-28T06:50:01.933Z,10.30
2023-04-28T06:52:39.339Z,10.40
2023-04-28T06:55:10.585Z,10.40
2023-04-28T06:57:42.204Z,10.40
2023-04-28T07:00:10.664Z,10.40
2023-04-28T07:02:38.103Z,10.50
2023-04-28T07:05:05.759Z,10.50
2023-04-28T07:07:32.905Z,10.50
2023-04-28T07:10:01.139Z,10.60
2023-04-28T07:12:28.563Z,10.50
2023-04-28T07:14:56.258Z,10.60
2023-04-28T07:17:23.359Z,10.60
2023-04-28T07:19:51.109Z,10.60
2023-04-28T07:22:18.280Z,10.70
2023-04-28T07:24:45.792Z,10.70
2023-04-28T07:27:12.978Z,10.60
2023-04-28T07:29:40.115Z,10.70
2023-04-28T07:32:10.779Z,10.60
2023-04-28T07:34:38.179Z,10.70
2023-04-28T07:37:05.574Z,10.80
2023-04-28T07:39:35.066Z,10.90
2023-04-28T07:42:03.496Z,10.90
2023-04-28T07:44:32.065Z,10.90
2023-04-28T07:47:02.845Z,11.00
2023-04-28T07:49:30.232Z,11.10
2023-04-28T07:51:57.415Z,11.10
2023-04-28T07:54:25.055Z,10.90
2023-04-28T07:56:52.298Z,10.80
2023-04-28T07:59:19.452Z,10.80
2023-04-28T08:01:46.620Z,10.80
2023-04-28T08:04:14.257Z,10.90
2023-04-28T08:06:42.265Z,10.90
2023-04-28T08:09:09.424Z,11.00
2023-04-28T08:11:36.552Z,10.90
2023-04-28T08:14:03.845Z,10.90
2023-04-28T08:16:32.118Z,10.80
2023-04-28T08:19:00.508Z,10.80
2023-04-28T08:21:27.806Z,10.80
2023-04-28T08:23:54.939Z,10.80
2023-04-28T08:26:22.101Z,10.80
2023-04-28T08:28:49.283Z,10.80
2023-04-28T08:31:16.644Z,10.70
2023-04-28T08:33:44.893Z,10.60
2023-04-28T08:36:12.269Z,10.60
2023-04-28T08:38:39.408Z,10.60
2023-04-28T08:41:06.585Z,10.60
2023-04-28T08:43:37.404Z,10.50
2023-04-28T08:46:08.431Z,10.50
2023-04-28T08:48:48.843Z,10.50
2023-04-28T08:51:32.360Z,10.40
2023-04-28T08:56:36.874Z,10.50
2023-04-28T08:59:05.289Z,10.50
2023-04-28T09:01:32.975Z,10.50
2023-04-28T09:04:04.053Z,10.40
2023-04-28T09:06:38.946Z,10.50
2023-04-28T09:09:26.393Z,10.50
2023-04-28T09:12:01.890Z,10.50
2023-04-28T09:14:30.283Z,10.50
2023-04-28T09:16:57.623Z,10.60
2023-04-28T09:19:32.964Z,10.70
2023-04-28T09:22:05.575Z,10.70
2023-04-28T09:24:42.925Z,10.50
2023-04-28T09:27:12.020Z,10.70
2023-04-28T09:29:39.806Z,10.60
2023-04-28T09:32:21.867Z,10.60
2023-04-28T09:34:51.641Z,10.70
2023-04-28T09:37:23.703Z,10.70
2023-04-28T09:39:53.060Z,10.40
2023-04-28T09:42:37.851Z,10.30
2023-04-28T09:45:09.136Z,10.30
2023-04-28T09:47:41.776Z,10.40
2023-04-28T09:50:12.800Z,10.50
2023-04-28T09:52:42.005Z,10.40
2023-04-28T09:55:09.584Z,10.50
2023-04-28T09:57:36.989Z,10.50
2023-04-28T10:00:07.044Z,10.60
2023-04-28T10:05:10.010Z,10.60
2023-04-28T10:07:39.299Z,10.50
2023-04-28T10:10:08.225Z,10.40
2023-04-28T10:12:38.577Z,10.40
2023-04-28T10:15:07.779Z,10.50
2023-04-28T10:17:36.939Z,10.60
2023-04-28T10:20:05.346Z,10.60
2023-04-28T10:22:51.133Z,10.50
2023-04-28T10:25:36.761Z,10.50
2023-04-28T10:28:08.758Z,10.50
2023-04-28T10:30:36.240Z,10.60
2023-04-28T10:33:12.128Z,10.60
2023-04-28T10:35:40.782Z,10.60
2023-04-28T10:38:15.035Z,10.60
2023-04-28T10:40:46.835Z,10.50
2023-04-28T10:43:27.272Z,10.60
2023-04-28T10:45:57.387Z,10.50
2023-04-28T10:48:34.487Z,10.40
2023-04-28T10:51:04.783Z,10.50
2023-04-28T10:53:47.408Z,10.50
2023-04-28T10:56:27.876Z,10.40
2023-04-28T10:58:59.184Z,10.40
2023-04-28T11:01:29.673Z,10.40
2023-04-28T11:04:03.123Z,10.50
2023-04-28T11:06:37.470Z,10.60
2023-04-28T11:09:33.308Z,10.60
2023-04-28T11:12:00.431Z,10.60
2023-04-28T11:14:30.519Z,10.60
2023-04-28T11:17:01.270Z,10.50
2023-04-28T11:19:31.134Z,10.50
2023-04-28T11:22:00.374Z,10.50
2023-04-28T11:24:32.238Z,10.60
2023-04-28T11:27:00.701Z,10.60
2023-04-28T11:29:40.347Z,10.60
2023-04-28T11:32:10.624Z,10.60
2023-04-28T11:34:38.214Z,10.60
2023-04-28T11:37:08.402Z,10.60
2023-04-28T11:39:36.005Z,10.60
2023-04-28T11:42:10.511Z,10.50
2023-04-28T11:44:38.248Z,10.60
2023-04-28T11:47:07.125Z,10.50
2023-04-28T11:49:45.673Z,10.40
2023-04-28T11:52:13.739Z,10.50
2023-04-28T11:54:43.721Z,10.60
2023-04-28T11:57:21.861Z,10.60
2023-04-28T11:59:50.572Z,10.50
2023-04-28T12:02:29.736Z,10.50
2023-04-28T12:05:05.621Z,10.50
2023-04-28T12:07:44.720Z,10.60
2023-04-28T12:10:19.889Z,10.50
2023-04-28T12:12:52.465Z,10.50
2023-04-28T12:15:22.209Z,10.60
2023-04-28T12:17:51.122Z,10.50
2023-04-28T12:20:39.002Z,10.40
2023-04-28T12:23:07.926Z,10.40
2023-04-28T12:25:48.159Z,10.40
2023-04-28T12:28:15.414Z,10.40
2023-04-28T12:30:43.742Z,10.50
2023-04-28T12:33:28.027Z,10.50
2023-04-28T12:35:56.698Z,10.50
2023-04-28T12:38:24.829Z,10.50
2023-04-28T12:40:52.525Z,10.50
2023-04-28T12:43:19.684Z,10.50
2023-04-28T12:45:46.768Z,10.50
2023-04-28T12:48:13.849Z,10.50
2023-04-28T12:50:40.973Z,10.50
2023-04-28T12:53:08.082Z,10.60
2023-04-28T12:55:35.261Z,10.70
2023-04-28T12:58:02.323Z,10.70
2023-04-28T13:00:29.353Z,10.70
2023-04-28T13:02:59.065Z,10.80
2023-04-28T13:05:26.344Z,10.80
2023-04-28T13:07:54.264Z,10.80
2023-04-28T13:10:24.061Z,10.80
2023-04-28T13:12:51.432Z,10.80
2023-04-28T13:15:18.555Z,10.80
2023-04-28T13:17:46.611Z,10.80
2023-04-28T13:20:13.790Z,10.80
2023-04-28T13:22:42.091Z,10.80
2023-04-28T13:25:09.820Z,10.90
2023-04-28T13:27:40.649Z,10.80
2023-04-28T13:30:09.676Z,10.80
2023-04-28T13:32:36.724Z,10.80
2023-04-28T13:35:03.969Z,10.80
2023-04-28T13:37:31.858Z,10.80
2023-04-28T13:39:59.574Z,10.80
2023-04-28T13:42:26.989Z,10.90
2023-04-28T13:44:54.180Z,10.80
2023-04-28T13:47:21.803Z,10.90
2023-04-28T13:49:49.677Z,10.90
2023-04-28T13:52:17.679Z,10.90
2023-04-28T13:54:45.244Z,10.90
2023-04-28T13:57:13.657Z,10.90
2023-04-28T13:59:41.449Z,10.90
2023-04-28T14:02:09.691Z,11.00
2023-04-28T14:04:37.194Z,11.00
2023-04-28T14:07:04.529Z,11.00
2023-04-28T14:09:32.592Z,11.00
2023-04-28T14:11:59.660Z,11.10
2023-04-28T14:14:26.831Z,11.10
2023-04-28T14:16:53.985Z,11.10
2023-04-28T14:19:21.168Z,11.00
2023-04-28T14:21:49.122Z,11.10
2023-04-28T14:24:16.299Z,11.00
2023-04-28T14:26:44.096Z,11.10
2023-04-28T14:29:11.346Z,11.10
2023-04-28T14:31:38.988Z,11.10
2023-04-28T14:34:06.276Z,11.10
2023-04-28T14:36:33.722Z,11.10
2023-04-28T14:39:01.247Z,11.10
2023-04-28T14:41:28.479Z,11.10
2023-04-28T14:43:55.620Z,11.10
2023-04-28T14:46:23.485Z,11.10
2023-04-28T14:48:51.294Z,11.10
2023-04-28T14:51:18.836Z,11.20
2023-04-28T14:53:46.114Z,11.20
2023-04-28T14:56:19.116Z,11.20
2023-04-28T14:58:47.521Z,11.20
2023-04-28T15:01:15.619Z,11.20
2023-04-28T15:03:44.308Z,11.20
2023-04-28T15:06:12.172Z,11.20
2023-04-28T15:08:40.736Z,11.20
2023-04-28T15:11:07.877Z,11.20
2023-04-28T15:13:35.315Z,11.20
2023-04-28T15:16:03.170Z,11.20
2023-04-28T15:18:31.188Z,11.20
2023-04-28T15:20:58.467Z,11.20
2023-04-28T15:23:25.707Z,11.20
2023-04-28T15:25:54.197Z,11.30
2023-04-28T15:28:22.224Z,11.20
2023-04-28T15:30:49.314Z,11.20
2023-04-28T15:33:19.243Z,11.20
2023-04-28T15:35:46.733Z,11.30
2023-04-28T15:38:13.960Z,11.30
2023-04-28T15:40:42.080Z,11.30
2023-04-28T15:43:09.683Z,11.30
2023-04-28T15:45:37.740Z,11.30
2023-04-28T15:48:06.608Z,11.40
2023-04-28T15:50:34.125Z,11.40
2023-04-28T15:53:01.528Z,11.40
2023-04-28T15:55:28.690Z,11.50
2023-04-28T15:57:56.398Z,11.60
2023-04-28T16:00:23.736Z,11.60
2023-04-28T16:02:51.015Z,11.60
2023-04-28T16:05:18.262Z,11.60
2023-04-28T16:07:45.553Z,11.60
2023-04-28T16:10:14.324Z,11.60
2023-04-28T16:12:42.099Z,11.60
2023-04-28T16:15:12.290Z,11.60
2023-04-28T16:17:40.347Z,11.60
2023-04-28T16:20:09.791Z,11.60
2023-04-28T16:22:38.151Z,11.70
2023-04-28T16:25:06.831Z,12.20
2023-04-28T16:27:35.168Z,12.10
2023-04-28T16:30:02.530Z,12.00
2023-04-28T16:32:30.742Z,11.90
2023-04-28T16:34:58.601Z,11.90
2023-04-28T16:37:26.470Z,11.90
2023-04-28T16:39:54.043Z,11.90
2023-04-28T16:42:22.450Z,11.90
2023-04-28T16:44:52.539Z,11.90
2023-04-28T16:47:20.826Z,12.00
2023-04-28T16:49:48.620Z,12.00
2023-04-28T16:52:16.720Z,12.00
2023-04-28T16:54:44.261Z,12.00
2023-04-28T16:57:11.519Z,12.10
2023-04-28T16:59:38.643Z,12.20
2023-04-28T17:02:06.734Z,12.20
2023-04-28T17:04:34.092Z,12.20
2023-04-28T17:07:04.653Z,12.20
2023-04-28T17:09:33.370Z,12.20
2023-04-28T17:12:03.850Z,12.20
2023-04-28T17:14:31.170Z,12.10
2023-04-28T17:16:58.465Z,12.10
2023-04-28T17:19:26.108Z,12.20
2023-04-28T17:21:55.718Z,12.20
2023-04-28T17:24:23.712Z,12.10
2023-04-28T17:26:51.209Z,12.00
2023-04-28T17:29:18.618Z,12.00
2023-04-28T17:31:46.220Z,12.00
2023-04-28T17:34:13.376Z,12.10
2023-04-28T17:36:40.748Z,12.10
2023-04-28T17:39:09.396Z,12.10
2023-04-28T17:41:36.576Z,12.10
2023-04-28T17:44:03.762Z,12.10
2023-04-28T17:46:30.906Z,12.10
2023-04-28T17:48:59.983Z,12.10
2023-04-28T17:51:28.010Z,12.10
2023-04-28T17:53:56.935Z,12.10
2023-04-28T17:56:24.276Z,12.10
2023-04-28T17:58:51.832Z,12.00
2023-04-28T18:01:19.405Z,12.00
2023-04-28T18:03:47.301Z,12.10
2023-04-28T18:06:14.482Z,12.10
2023-04-28T18:08:41.588Z,12.10
2023-04-28T18:11:10.130Z,12.10
2023-04-28T18:13:37.316Z,12.00
2023-04-28T18:16:05.263Z,12.00
2023-04-28T18:18:35.388Z,12.00
2023-04-28T18:21:03.022Z,12.00
2023-04-28T18:23:33.162Z,12.00
2023-04-28T18:26:00.290Z,12.00
2023-04-28T18:28:27.460Z,11.90
2023-04-28T18:30:54.612Z,11.90
2023-04-28T18:33:23.507Z,11.90
2023-04-28T18:36:04.627Z,12.00
2023-04-28T18:38:34.574Z,12.00
2023-04-28T18:41:22.517Z,12.00
2023-04-28T18:43:49.707Z,11.90
2023-04-28T18:46:17.111Z,11.90
2023-04-28T18:48:44.694Z,12.00
2023-04-28T18:51:11.801Z,11.90
2023-04-28T18:53:38.903Z,11.90
2023-04-28T18:56:06.117Z,11.90
2023-04-28T18:58:33.722Z,11.80
2023-04-28T19:01:00.809Z,11.80
2023-04-28T19:03:28.333Z,11.80
2023-04-28T19:05:55.741Z,11.80
2023-04-28T19:08:23.462Z,11.70
2023-04-28T19:10:50.843Z,11.70
2023-04-28T19:13:17.953Z,11.70
2023-04-28T19:15:45.152Z,11.70
2023-04-28T19:18:12.686Z,11.70
2023-04-28T19:20:42.141Z,11.70
2023-04-28T19:23:09.374Z,11.60
2023-04-28T19:25:36.998Z,11.60
2023-04-28T19:28:04.355Z,11.50
2023-04-28T19:30:31.566Z,11.60
2023-04-28T19:32:58.833Z,11.60
2023-04-28T19:35:26.175Z,11.60
2023-04-28T19:37:54.201Z,11.70
2023-04-28T19:40:22.174Z,11.70
2023-04-28T19:42:49.277Z,11.70
2023-04-28T19:45:17.403Z,11.60
2023-04-28T19:47:44.853Z,11.70
2023-04-28T19:50:12.029Z,11.70
2023-04-28T19:52:39.732Z,11.60
2023-04-28T19:55:08.199Z,11.60
2023-04-28T19:57:35.283Z,11.60
2023-04-28T20:00:02.558Z,11.70
2023-04-28T20:02:35.183Z,11.60
2023-04-28T20:05:02.709Z,11.60
2023-04-28T20:07:30.125Z,11.70
2023-04-28T20:09:58.336Z,11.70
2023-04-28T20:12:25.600Z,11.70
2023-04-28T20:14:53.245Z,11.70
2023-04-28T20:17:20.350Z,11.60
2023-04-28T20:19:47.700Z,11.60
2023-04-28T20:22:14.791Z,11.60
2023-04-28T20:24:42.474Z,11.60
2023-04-28T20:27:10.869Z,11.60
2023-04-28T20:29:38.411Z,11.70
2023-04-28T20:32:05.599Z,11.70
2023-04-28T20:34:33.042Z,11.70
2023-04-28T20:37:03.320Z,11.70
2023-04-28T20:39:30.519Z,11.60
2023-04-28T20:41:58.852Z,11.60
2023-04-28T20:44:26.464Z,11.60
2023-04-28T20:46:53.648Z,11.70
2023-04-28T20:49:20.791Z,11.60
2023-04-28T20:51:47.980Z,11.60
2023-04-28T20:54:15.312Z,11.60
2023-04-28T20:56:43.061Z,11.60
2023-04-28T20:59:10.381Z,11.60
2023-04-28T21:01:37.448Z,11.60
2023-04-28T21:04:04.747Z,11.60
2023-04-28T21:06:31.869Z,11.60
2023-04-28T21:08:58.946Z,11.50
2023-04-28T21:11:26.185Z,11.50
2023-04-28T21:13:53.226Z,11.50
2023-04-28T21:16:21.642Z,11.50
2023-04-28T21:18:49.886Z,11.60
2023-04-28T21:21:17.554Z,11.50
2023-04-28T21:23:45.722Z,11.40
2023-04-28T21:26:13.473Z,11.50
2023-04-28T21:28:41.670Z,11.50
2023-04-28T21:31:09.980Z,11.50
2023-04-28T21:33:37.249Z,11.60
2023-04-28T21:36:07.553Z,11.50
2023-04-28T21:38:35.787Z,11.60
2023-04-28T21:41:03.141Z,11.50
2023-04-28T21:43:30.198Z,11.60
2023-04-28T21:45:57.432Z,11.50
2023-04-28T21:48:24.593Z,11.60
2023-04-28T21:50:51.958Z,11.60
2023-04-28T21:53:19.068Z,11.60
2023-04-28T21:55:46.200Z,11.60
2023-04-28T21:58:13.310Z,11.60
2023-04-28T22:00:43.962Z,11.60
2023-04-28T22:03:12.426Z,11.50
2023-04-28T22:05:41.313Z,11.50
2023-04-28T22:08:08.459Z,11.50
2023-04-28T22:10:35.765Z,11.50
2023-04-28T22:13:03.193Z,11.50
2023-04-28T22:15:30.964Z,11.50
2023-04-28T22:17:58.311Z,11.60
2023-04-28T22:20:25.583Z,11.60
2023-04-28T22:22:54.014Z,11.60
2023-04-28T22:25:21.525Z,11.60
2023-04-28T22:27:48.880Z,11.60
2023-04-28T22:30:16.214Z,11.60
2023-04-28T22:32:44.828Z,11.60
2023-04-28T22:35:16.720Z,11.60
2023-04-28T22:37:44.291Z,11.60
2023-04-28T22:40:11.958Z,11.60
2023-04-28T22:42:40.918Z,11.60
2023-04-28T22:45:10.261Z,11.60
2023-04-28T22:47:39.131Z,11.60
2023-04-28T22:50:08.122Z,11.60
2023-04-28T22:52:35.395Z,11.50
2023-04-28T22:55:02.816Z,11.60
2023-04-28T22:57:29.957Z,11.50
2023-04-28T22:59:57.002Z,11.50
2023-04-28T23:02:24.607Z,11.60
2023-04-28T23:04:51.960Z,11.50
2023-04-28T23:07:19.048Z,11.60
2023-04-28T23:09:46.437Z,11.60
2023-04-28T23:12:13.629Z,11.50
2023-04-28T23:14:40.822Z,11.50
2023-04-28T23:17:07.975Z,11.50
2023-04-28T23:19:39.043Z,11.50
2023-04-28T23:22:07.906Z,11.50
2023-04-28T23:24:37.254Z,11.50
2023-04-28T23:27:05.015Z,11.50
2023-04-28T23:29:32.705Z,11.60
2023-04-28T23:31:59.974Z,11.50
2023-04-28T23:34:27.193Z,11.50
2023-04-28T23:36:54.442Z,11.50
2023-04-28T23:39:21.463Z,11.40
2023-04-28T23:41:48.619Z,11.40
2023-04-28T23:44:15.792Z,11.40
2023-04-28T23:46:43.142Z,11.30
2023-04-28T23:49:10.437Z,11.30
2023-04-28T23:51:37.519Z,11.20
2023-04-28T23:54:04.605Z,11.20
2023-04-28T23:56:31.952Z,11.20
2023-04-28T23:58:59.051Z,11.20
