createdAt,value
2017-06-11T00:01:55.628Z,24.20
2017-06-11T00:04:23.181Z,24.20
2017-06-11T00:06:50.741Z,24.10
2017-06-11T00:09:18.303Z,24.20
2017-06-11T00:11:45.873Z,24.10
2017-06-11T00:14:13.428Z,24.10
2017-06-11T00:16:41.013Z,24.10
2017-06-11T00:19:08.553Z,24.00
2017-06-11T00:21:36.121Z,24.00
2017-06-11T00:24:03.684Z,24.00
2017-06-11T00:26:31.257Z,24.00
2017-06-11T00:28:58.809Z,24.00
2017-06-11T00:31:26.370Z,23.90
2017-06-11T00:33:53.917Z,23.90
2017-06-11T00:36:21.499Z,23.90
2017-06-11T00:38:49.043Z,23.90
2017-06-11T00:41:16.620Z,23.90
2017-06-11T00:43:44.176Z,23.80
2017-06-11T00:46:11.788Z,23.80
2017-06-11T00:48:39.345Z,23.80
2017-06-11T00:51:06.918Z,23.80
2017-06-11T00:53:34.478Z,23.80
2017-06-11T00:56:02.054Z,23.70
2017-06-11T00:58:29.610Z,23.70
2017-06-11T01:00:57.177Z,23.70
2017-06-11T01:03:24.718Z,23.60
2017-06-11T01:05:52.289Z,23.60
2017-06-11T01:08:19.840Z,23.60
2017-06-11T01:10:47.405Z,23.60
2017-06-11T01:13:14.954Z,23.60
2017-06-11T01:15:42.499Z,23.60
2017-06-11T01:18:10.074Z,23.60
2017-06-11T01:20:37.628Z,23.50
2017-06-11T01:23:05.201Z,23.50
2017-06-11T01:25:32.729Z,23.50
2017-06-11T01:28:00.277Z,23.50
2017-06-11T01:30:27.794Z,23.50
2017-06-11T01:32:55.355Z,23.40
2017-06-11T01:35:22.885Z,23.40
2017-06-11T01:37:50.422Z,23.40
2017-06-11T01:40:17.953Z,23.40
2017-06-11T01:42:46.275Z,23.40
2017-06-11T01:45:13.808Z,23.40
2017-06-11T01:47:41.376Z,23.30
2017-06-11T01:50:08.904Z,23.30
2017-06-11T01:52:36.446Z,23.30
2017-06-11T01:55:03.973Z,23.30
2017-06-11T01:57:31.528Z,23.20
2017-06-11T01:59:59.050Z,23.20
2017-06-11T02:02:26.605Z,23.20
2017-06-11T02:04:54.153Z,23.20
2017-06-11T02:07:22.460Z,23.20
2017-06-11T02:09:49.986Z,23.10
2017-06-11T02:12:17.541Z,23.10
2017-06-11T02:14:45.068Z,23.10
2017-06-11T02:17:12.610Z,23.10
2017-06-11T02:19:40.135Z,23.10
2017-06-11T02:22:07.681Z,23.10
2017-06-11T02:24:35.211Z,23.10
2017-06-11T02:27:02.791Z,23.10
2017-06-11T02:29:30.322Z,23.10
2017-06-11T02:31:57.843Z,23.10
2017-06-11T02:34:25.396Z,23.00
2017-06-11T02:36:52.925Z,23.00
2017-06-11T02:39:20.476Z,23.00
2017-06-11T02:41:48.006Z,23.00
2017-06-11T02:44:15.545Z,22.90
2017-06-11T02:46:43.069Z,22.90
2017-06-11T02:49:10.625Z,22.90
2017-06-11T02:51:38.150Z,22.90
2017-06-11T02:54:05.685Z,22.90
2017-06-11T02:56:33.213Z,22.90
2017-06-11T02:59:00.766Z,22.80
2017-06-11T03:01:28.291Z,22.90
2017-06-11T03:03:55.834Z,22.80
2017-06-11T03:06:23.361Z,22.80
2017-06-11T03:08:50.917Z,22.80
2017-06-11T03:11:18.441Z,22.80
2017-06-11T03:13:45.986Z,22.80
2017-06-11T03:16:13.517Z,22.80
2017-06-11T03:18:41.059Z,22.80
2017-06-11T03:21:08.578Z,22.80
2017-06-11T03:23:36.117Z,22.80
2017-06-11T03:26:03.648Z,22.80
2017-06-11T03:28:31.194Z,22.70
2017-06-11T03:30:58.734Z,22.70
2017-06-11T03:33:26.274Z,22.80
2017-06-11T03:35:53.799Z,22.70
2017-06-11T03:38:21.357Z,22.70
2017-06-11T03:40:48.885Z,22.70
2017-06-11T03:43:16.430Z,22.70
2017-06-11T03:45:43.953Z,22.70
2017-06-11T03:48:11.478Z,22.70
2017-06-11T03:50:39.020Z,22.70
2017-06-11T03:53:06.550Z,22.70
2017-06-11T03:55:34.101Z,22.70
2017-06-11T03:58:01.618Z,22.70
2017-06-11T04:00:29.171Z,22.70
2017-06-11T04:02:56.695Z,22.70
2017-06-11T04:05:24.234Z,22.70
2017-06-11T04:07:51.763Z,22.70
2017-06-11T04:10:19.317Z,22.80
2017-06-11T04:12:46.867Z,22.70
2017-06-11T04:15:14.411Z,22.80
2017-06-11T04:17:41.941Z,22.80
2017-06-11T04:20:09.489Z,22.80
2017-06-11T04:22:37.011Z,22.80
2017-06-11T04:25:04.557Z,22.80
2017-06-11T04:27:32.085Z,22.80
2017-06-11T04:29:59.633Z,22.80
2017-06-11T04:32:27.189Z,22.80
2017-06-11T04:34:54.731Z,22.80
2017-06-11T04:37:22.276Z,22.80
2017-06-11T04:39:49.819Z,22.80
2017-06-11T04:42:17.346Z,22.80
2017-06-11T04:44:44.901Z,22.90
2017-06-11T04:47:12.428Z,22.90
2017-06-11T04:49:39.979Z,22.90
2017-06-11T04:52:07.500Z,22.80
2017-06-11T04:54:35.057Z,22.90
2017-06-11T04:57:02.589Z,22.90
2017-06-11T04:59:30.129Z,22.90
2017-06-11T05:01:57.690Z,22.90
2017-06-11T05:04:25.226Z,22.90
2017-06-11T05:06:52.795Z,22.90
2017-06-11T05:09:20.329Z,22.90
2017-06-11T05:11:47.875Z,23.00
2017-06-11T05:14:15.434Z,23.00
2017-06-11T05:16:42.990Z,23.00
2017-06-11T05:19:10.524Z,23.00
2017-06-11T05:21:38.077Z,23.00
2017-06-11T05:24:05.607Z,23.00
2017-06-11T05:26:33.149Z,23.10
2017-06-11T05:29:00.677Z,23.10
2017-06-11T05:31:28.224Z,23.10
2017-06-11T05:33:56.521Z,23.20
2017-06-11T05:36:24.066Z,23.10
2017-06-11T05:38:51.597Z,23.20
2017-06-11T05:41:19.158Z,23.20
2017-06-11T05:43:46.701Z,23.20
2017-06-11T05:46:14.244Z,23.20
2017-06-11T05:48:41.772Z,23.30
2017-06-11T05:51:09.325Z,23.30
2017-06-11T05:53:37.615Z,23.40
2017-06-11T05:56:05.176Z,23.40
2017-06-11T05:58:32.709Z,23.40
2017-06-11T06:01:00.288Z,23.50
2017-06-11T06:03:27.818Z,23.50
2017-06-11T06:05:55.363Z,23.50
2017-06-11T06:08:22.899Z,23.50
2017-06-11T06:10:50.459Z,23.50
2017-06-11T06:13:17.977Z,23.60
2017-06-11T06:15:45.495Z,23.60
2017-06-11T06:18:13.054Z,23.70
2017-06-11T06:20:40.579Z,23.70
2017-06-11T06:23:08.139Z,23.80
2017-06-11T06:25:35.661Z,23.90
2017-06-11T06:28:03.227Z,23.90
2017-06-11T06:30:30.765Z,23.90
2017-06-11T06:32:58.305Z,24.00
2017-06-11T06:35:25.826Z,24.10
2017-06-11T06:37:53.378Z,24.10
2017-06-11T06:40:20.919Z,24.10
2017-06-11T06:42:48.474Z,24.20
2017-06-11T06:45:16.000Z,24.20
2017-06-11T06:47:43.545Z,24.30
2017-06-11T06:50:11.080Z,24.40
2017-06-11T06:52:38.621Z,24.40
2017-06-11T06:55:06.137Z,24.50
2017-06-11T06:57:33.693Z,24.50
2017-06-11T07:00:01.237Z,24.60
2017-06-11T07:02:28.799Z,24.70
2017-06-11T07:04:56.318Z,24.80
2017-06-11T07:07:24.636Z,25.00
2017-06-11T07:09:52.248Z,25.00
2017-06-11T07:12:19.856Z,25.10
2017-06-11T07:14:47.398Z,25.20
2017-06-11T07:17:14.962Z,25.30
2017-06-11T07:19:42.485Z,25.40
2017-06-11T07:22:10.026Z,25.50
2017-06-11T07:24:37.585Z,25.70
2017-06-11T07:27:05.162Z,25.70
2017-06-11T07:29:32.700Z,25.90
2017-06-11T07:32:00.231Z,25.90
2017-06-11T07:34:27.769Z,26.10
2017-06-11T07:36:55.309Z,26.20
2017-06-11T07:39:22.853Z,26.20
2017-06-11T07:41:50.378Z,26.40
2017-06-11T07:44:17.915Z,26.50
2017-06-11T07:46:45.483Z,26.60
2017-06-11T07:49:13.039Z,26.70
2017-06-11T07:51:40.566Z,26.90
2017-06-11T07:54:08.110Z,27.00
2017-06-11T07:56:35.641Z,27.20
2017-06-11T07:59:03.202Z,27.30
2017-06-11T08:01:30.744Z,27.50
2017-06-11T08:03:58.294Z,27.70
2017-06-11T08:06:25.853Z,27.80
2017-06-11T08:08:53.413Z,28.00
2017-06-11T08:11:20.942Z,28.10
2017-06-11T08:13:48.485Z,28.30
2017-06-11T08:16:16.010Z,28.50
2017-06-11T08:18:43.561Z,28.60
2017-06-11T08:21:11.112Z,28.80
2017-06-11T08:23:38.662Z,29.00
2017-06-11T08:26:06.188Z,29.10
2017-06-11T08:28:33.728Z,29.30
2017-06-11T08:31:01.253Z,29.50
2017-06-11T08:33:28.805Z,29.60
2017-06-11T08:35:56.346Z,29.80
2017-06-11T08:38:23.901Z,29.90
2017-06-11T08:40:51.422Z,30.10
2017-06-11T08:43:19.002Z,30.20
2017-06-11T08:45:46.538Z,30.40
2017-06-11T08:48:14.057Z,30.70
2017-06-11T08:50:41.609Z,30.80
2017-06-11T08:53:09.128Z,31.00
2017-06-11T08:55:36.670Z,31.30
2017-06-11T08:58:04.194Z,31.40
2017-06-11T09:00:31.741Z,31.60
2017-06-11T09:02:59.272Z,31.90
2017-06-11T09:05:26.826Z,32.10
2017-06-11T09:07:54.379Z,32.30
2017-06-11T09:10:21.949Z,32.50
2017-06-11T09:12:49.480Z,32.70
2017-06-11T09:15:17.030Z,32.90
2017-06-11T09:17:44.561Z,33.00
2017-06-11T09:20:12.118Z,33.10
2017-06-11T09:22:39.750Z,33.40
2017-06-11T09:25:07.306Z,33.60
2017-06-11T09:27:34.837Z,33.70
2017-06-11T09:30:02.398Z,33.80
2017-06-11T09:32:29.934Z,34.00
2017-06-11T09:34:57.480Z,34.10
2017-06-11T09:37:25.014Z,34.00
2017-06-11T09:39:52.566Z,34.00
2017-06-11T09:42:20.090Z,33.90
2017-06-11T09:44:47.639Z,33.90
2017-06-11T09:47:15.157Z,33.90
2017-06-11T09:49:42.709Z,33.90
2017-06-11T09:52:10.221Z,34.00
2017-06-11T09:54:37.757Z,34.20
2017-06-11T09:57:05.290Z,34.50
2017-06-11T09:59:32.859Z,34.60
2017-06-11T10:02:00.385Z,34.60
2017-06-11T10:04:27.912Z,34.50
2017-06-11T10:06:55.453Z,34.50
2017-06-11T10:09:22.983Z,34.40
2017-06-11T10:11:50.550Z,34.40
2017-06-11T10:14:18.073Z,34.40
2017-06-11T10:16:45.614Z,34.40
2017-06-11T10:19:13.141Z,34.50
2017-06-11T10:21:40.686Z,34.60
2017-06-11T10:24:08.974Z,34.80
2017-06-11T10:26:36.529Z,34.80
2017-06-11T10:29:04.050Z,35.00
2017-06-11T10:31:31.593Z,35.00
2017-06-11T10:33:59.122Z,35.00
2017-06-11T10:36:26.673Z,35.00
2017-06-11T10:38:54.199Z,35.00
2017-06-11T10:41:21.736Z,35.00
2017-06-11T10:43:49.286Z,35.00
2017-06-11T10:46:16.818Z,35.10
2017-06-11T10:48:44.349Z,35.20
2017-06-11T10:51:11.904Z,35.30
2017-06-11T10:53:39.433Z,35.50
2017-06-11T10:56:06.979Z,35.60
2017-06-11T10:58:34.515Z,35.90
2017-06-11T11:01:02.073Z,36.00
2017-06-11T11:03:29.599Z,36.10
2017-06-11T11:05:57.153Z,36.20
2017-06-11T11:08:24.678Z,36.10
2017-06-11T11:10:52.247Z,36.10
2017-06-11T11:13:19.793Z,36.10
2017-06-11T11:15:47.316Z,36.00
2017-06-11T11:18:14.861Z,35.90
2017-06-11T11:20:42.386Z,35.70
2017-06-11T11:23:09.933Z,35.60
2017-06-11T11:25:37.449Z,35.50
2017-06-11T11:28:05.000Z,35.40
2017-06-11T11:30:32.541Z,35.40
2017-06-11T11:33:00.082Z,35.50
2017-06-11T11:35:27.602Z,35.50
2017-06-11T11:37:55.155Z,35.70
2017-06-11T11:40:22.693Z,36.70
2017-06-11T11:42:50.230Z,37.80
2017-06-11T11:45:17.751Z,38.40
2017-06-11T11:47:45.297Z,39.40
2017-06-11T11:50:12.870Z,40.10
2017-06-11T11:52:40.421Z,41.10
2017-06-11T11:55:07.937Z,42.10
2017-06-11T11:57:35.493Z,42.60
2017-06-11T12:00:03.029Z,42.00
2017-06-11T12:02:30.577Z,41.70
2017-06-11T12:04:58.097Z,41.50
2017-06-11T12:07:25.638Z,41.30
2017-06-11T12:09:53.163Z,41.10
2017-06-11T12:12:20.709Z,41.40
2017-06-11T12:14:48.245Z,41.80
2017-06-11T12:17:15.794Z,42.10
2017-06-11T12:19:43.317Z,42.70
2017-06-11T12:22:11.674Z,42.90
2017-06-11T12:24:39.205Z,42.60
2017-06-11T12:27:06.754Z,42.50
2017-06-11T12:29:34.273Z,43.00
2017-06-11T12:32:01.801Z,43.30
2017-06-11T12:34:29.362Z,43.20
2017-06-11T12:36:56.886Z,43.50
2017-06-11T12:39:24.446Z,44.00
2017-06-11T12:41:51.967Z,44.30
2017-06-11T12:44:19.501Z,44.50
2017-06-11T12:46:47.025Z,44.30
2017-06-11T12:49:14.578Z,44.00
2017-06-11T12:51:42.107Z,43.90
2017-06-11T12:54:09.659Z,43.80
2017-06-11T12:56:37.182Z,43.70
2017-06-11T12:59:04.793Z,43.70
2017-06-11T13:01:32.316Z,43.90
2017-06-11T13:03:59.872Z,43.90
2017-06-11T13:06:27.405Z,44.00
2017-06-11T13:08:54.942Z,44.10
2017-06-11T13:11:23.221Z,43.20
2017-06-11T13:13:50.771Z,43.10
2017-06-11T13:16:18.289Z,42.60
2017-06-11T13:18:45.841Z,42.10
2017-06-11T13:21:13.373Z,41.60
2017-06-11T13:23:40.918Z,41.30
2017-06-11T13:26:08.439Z,40.80
2017-06-11T13:28:35.982Z,40.60
2017-06-11T13:31:03.513Z,40.40
2017-06-11T13:33:31.070Z,40.50
2017-06-11T13:35:58.586Z,40.50
2017-06-11T13:38:26.134Z,40.40
2017-06-11T13:40:53.650Z,40.40
2017-06-11T13:43:21.189Z,40.90
2017-06-11T13:45:48.712Z,41.30
2017-06-11T13:48:16.228Z,41.40
2017-06-11T13:50:43.766Z,41.60
2017-06-11T13:53:11.288Z,41.60
2017-06-11T13:55:38.834Z,41.60
2017-06-11T13:58:06.368Z,41.60
2017-06-11T14:00:33.915Z,41.50
2017-06-11T14:03:01.450Z,41.10
2017-06-11T14:05:28.999Z,40.70
2017-06-11T14:07:56.530Z,40.30
2017-06-11T14:10:24.085Z,39.90
2017-06-11T14:12:51.617Z,39.80
2017-06-11T14:15:19.166Z,39.60
2017-06-11T14:17:46.715Z,39.40
2017-06-11T14:20:14.368Z,39.20
2017-06-11T14:22:41.897Z,39.10
2017-06-11T14:25:12.389Z,38.90
2017-06-11T14:27:39.914Z,38.70
2017-06-11T14:30:13.058Z,38.50
2017-06-11T14:32:40.586Z,38.20
2017-06-11T14:35:08.172Z,37.90
2017-06-11T14:37:35.833Z,37.60
2017-06-11T14:40:04.354Z,37.50
2017-06-11T14:42:31.880Z,37.30
2017-06-11T14:44:59.424Z,37.10
2017-06-11T14:47:26.945Z,37.20
2017-06-11T14:49:54.489Z,37.10
2017-06-11T14:52:22.046Z,37.10
2017-06-11T14:54:49.738Z,37.00
2017-06-11T14:57:17.253Z,36.80
2017-06-11T14:59:44.797Z,36.70
2017-06-11T15:02:12.333Z,36.60
2017-06-11T15:04:39.907Z,36.50
2017-06-11T15:07:07.433Z,36.50
2017-06-11T15:09:34.953Z,36.40
2017-06-11T15:12:02.494Z,36.30
2017-06-11T15:14:30.017Z,36.20
2017-06-11T15:16:57.569Z,36.00
2017-06-11T15:19:25.866Z,35.70
2017-06-11T15:21:53.405Z,35.60
2017-06-11T15:24:20.941Z,35.50
2017-06-11T15:26:48.486Z,35.30
2017-06-11T15:29:16.001Z,35.20
2017-06-11T15:31:43.537Z,35.10
2017-06-11T15:34:11.822Z,34.80
2017-06-11T15:36:39.392Z,34.80
2017-06-11T15:39:06.909Z,34.70
2017-06-11T15:41:34.497Z,34.60
2017-06-11T15:44:02.017Z,34.50
2017-06-11T15:46:29.572Z,34.50
2017-06-11T15:48:57.093Z,34.40
2017-06-11T15:51:24.633Z,34.30
2017-06-11T15:53:52.157Z,34.20
2017-06-11T15:56:19.701Z,34.20
2017-06-11T15:58:47.225Z,34.20
2017-06-11T16:01:14.765Z,34.10
2017-06-11T16:03:42.294Z,34.00
2017-06-11T16:06:09.837Z,33.90
2017-06-11T16:08:37.365Z,33.80
2017-06-11T16:11:04.917Z,33.80
2017-06-11T16:13:32.448Z,33.70
2017-06-11T16:15:59.993Z,33.60
2017-06-11T16:18:27.530Z,33.50
2017-06-11T16:20:55.085Z,33.40
2017-06-11T16:23:22.609Z,33.30
2017-06-11T16:25:50.130Z,33.30
2017-06-11T16:28:17.678Z,33.20
2017-06-11T16:30:45.194Z,33.10
2017-06-11T16:33:12.749Z,33.00
2017-06-11T16:35:40.275Z,33.00
2017-06-11T16:38:07.813Z,32.90
2017-06-11T16:40:35.378Z,32.80
2017-06-11T16:43:02.913Z,32.70
2017-06-11T16:45:30.452Z,32.60
2017-06-11T16:47:58.009Z,32.50
2017-06-11T16:50:25.542Z,32.40
2017-06-11T16:52:53.081Z,32.40
2017-06-11T16:55:20.604Z,32.30
2017-06-11T16:57:48.151Z,32.30
2017-06-11T17:00:15.669Z,32.20
2017-06-11T17:02:43.226Z,32.20
2017-06-11T17:05:10.750Z,32.10
2017-06-11T17:07:38.286Z,32.00
2017-06-11T17:10:05.816Z,31.90
2017-06-11T17:12:33.361Z,31.90
2017-06-11T17:15:00.881Z,31.80
2017-06-11T17:17:28.422Z,31.80
2017-06-11T17:19:55.953Z,31.70
2017-06-11T17:22:23.497Z,31.60
2017-06-11T17:24:51.021Z,31.50
2017-06-11T17:27:18.574Z,31.50
2017-06-11T17:29:46.107Z,31.50
2017-06-11T17:32:13.649Z,31.40
2017-06-11T17:34:41.161Z,31.40
2017-06-11T17:37:08.710Z,31.30
2017-06-11T17:39:36.257Z,31.20
2017-06-11T17:42:03.785Z,31.10
2017-06-11T17:44:31.358Z,31.10
2017-06-11T17:46:58.892Z,31.00
2017-06-11T17:49:26.437Z,31.00
2017-06-11T17:51:53.990Z,30.90
2017-06-11T17:54:21.578Z,30.80
2017-06-11T17:56:49.098Z,30.80
2017-06-11T17:59:16.657Z,30.70
2017-06-11T18:01:44.190Z,30.60
2017-06-11T18:04:11.749Z,30.60
2017-06-11T18:06:39.294Z,30.60
2017-06-11T18:09:06.837Z,30.50
2017-06-11T18:11:34.366Z,30.50
2017-06-11T18:14:01.913Z,30.60
2017-06-11T18:16:29.445Z,30.60
2017-06-11T18:18:56.997Z,30.50
2017-06-11T18:21:24.636Z,30.50
2017-06-11T18:23:52.186Z,30.40
2017-06-11T18:26:19.717Z,30.40
2017-06-11T18:28:47.281Z,30.40
2017-06-11T18:31:14.803Z,30.40
2017-06-11T18:33:42.394Z,30.40
2017-06-11T18:36:09.924Z,30.40
2017-06-11T18:38:37.469Z,30.30
2017-06-11T18:41:04.991Z,30.30
2017-06-11T18:43:32.531Z,30.20
2017-06-11T18:46:00.057Z,30.20
2017-06-11T18:48:27.606Z,30.20
2017-06-11T18:50:55.148Z,30.10
2017-06-11T18:53:22.719Z,30.00
2017-06-11T18:55:50.241Z,30.00
2017-06-11T18:58:17.773Z,29.90
2017-06-11T19:00:45.309Z,29.80
2017-06-11T19:03:12.829Z,29.80
2017-06-11T19:05:40.374Z,29.70
2017-06-11T19:08:07.909Z,29.70
2017-06-11T19:10:35.490Z,29.60
2017-06-11T19:13:03.029Z,29.60
2017-06-11T19:15:30.592Z,29.50
2017-06-11T19:17:58.125Z,29.40
2017-06-11T19:20:25.673Z,29.40
2017-06-11T19:22:53.193Z,29.30
2017-06-11T19:25:20.737Z,29.30
2017-06-11T19:27:48.273Z,29.20
2017-06-11T19:30:15.818Z,29.20
2017-06-11T19:32:43.338Z,29.20
2017-06-11T19:35:10.878Z,29.10
2017-06-11T19:37:38.401Z,29.10
2017-06-11T19:40:05.947Z,29.00
2017-06-11T19:42:33.471Z,29.00
2017-06-11T19:45:01.032Z,28.90
2017-06-11T19:47:28.557Z,28.90
2017-06-11T19:49:56.101Z,28.80
2017-06-11T19:52:23.625Z,28.80
2017-06-11T19:54:51.173Z,28.80
2017-06-11T19:57:18.697Z,28.70
2017-06-11T19:59:46.250Z,28.70
2017-06-11T20:02:13.778Z,28.70
2017-06-11T20:04:41.325Z,28.60
2017-06-11T20:07:08.850Z,28.60
2017-06-11T20:09:36.402Z,28.60
2017-06-11T20:12:05.846Z,28.50
2017-06-11T20:14:33.365Z,28.50
2017-06-11T20:17:00.912Z,28.40
2017-06-11T20:19:28.438Z,28.40
2017-06-11T20:21:55.977Z,28.40
2017-06-11T20:24:23.494Z,28.40
2017-06-11T20:26:51.034Z,28.30
2017-06-11T20:29:18.561Z,28.30
2017-06-11T20:31:46.110Z,28.30
2017-06-11T20:34:13.628Z,28.20
2017-06-11T20:36:41.161Z,28.20
2017-06-11T20:39:08.688Z,28.10
2017-06-11T20:41:36.237Z,28.10
2017-06-11T20:44:03.764Z,28.10
2017-06-11T20:46:31.293Z,28.00
2017-06-11T20:48:58.809Z,28.00
2017-06-11T20:51:26.354Z,28.00
2017-06-11T20:53:53.868Z,27.90
2017-06-11T20:56:21.417Z,27.90
2017-06-11T20:58:48.942Z,27.90
2017-06-11T21:01:16.477Z,27.90
2017-06-11T21:03:44.009Z,27.70
2017-06-11T21:06:11.553Z,27.50
2017-06-11T21:08:39.085Z,27.40
2017-06-11T21:11:06.621Z,27.20
2017-06-11T21:13:34.133Z,27.10
2017-06-11T21:16:01.649Z,27.00
2017-06-11T21:18:29.197Z,26.90
2017-06-11T21:20:56.734Z,26.90
2017-06-11T21:23:24.283Z,27.00
2017-06-11T21:25:51.817Z,27.10
2017-06-11T21:28:19.357Z,27.10
2017-06-11T21:30:46.913Z,27.10
2017-06-11T21:33:14.453Z,27.00
2017-06-11T21:35:41.965Z,26.80
2017-06-11T21:38:09.513Z,26.80
2017-06-11T21:40:37.034Z,26.90
2017-06-11T21:43:04.581Z,26.90
2017-06-11T21:45:32.113Z,26.80
2017-06-11T21:47:59.665Z,26.80
2017-06-11T21:50:27.188Z,26.80
2017-06-11T21:52:54.725Z,26.90
2017-06-11T21:55:22.248Z,26.80
2017-06-11T21:57:49.809Z,26.80
2017-06-11T22:00:17.329Z,27.00
2017-06-11T22:02:44.877Z,27.10
2017-06-11T22:05:12.412Z,27.20
2017-06-11T22:07:39.969Z,27.30
2017-06-11T22:10:07.494Z,27.30
2017-06-11T22:12:35.049Z,27.30
2017-06-11T22:15:02.589Z,27.30
2017-06-11T22:17:30.912Z,27.40
2017-06-11T22:19:58.439Z,27.30
2017-06-11T22:22:26.755Z,27.30
2017-06-11T22:24:54.293Z,27.30
2017-06-11T22:27:21.830Z,27.30
2017-06-11T22:29:49.354Z,27.30
2017-06-11T22:32:16.909Z,27.40
2017-06-11T22:34:44.442Z,27.30
2017-06-11T22:37:11.976Z,27.30
2017-06-11T22:39:39.524Z,27.30
2017-06-11T22:42:07.046Z,27.30
2017-06-11T22:44:34.594Z,27.30
2017-06-11T22:47:02.117Z,27.20
2017-06-11T22:49:29.663Z,27.20
2017-06-11T22:51:57.951Z,27.20
2017-06-11T22:54:25.502Z,27.20
2017-06-11T22:56:53.029Z,27.20
2017-06-11T22:59:25.382Z,27.20
2017-06-11T23:01:52.926Z,27.20
2017-06-11T23:04:20.462Z,27.20
2017-06-11T23:06:47.981Z,27.20
2017-06-11T23:09:16.421Z,27.20
2017-06-11T23:11:43.941Z,27.20
2017-06-11T23:14:11.477Z,27.20
2017-06-11T23:16:39.013Z,27.20
2017-06-11T23:19:06.562Z,27.20
2017-06-11T23:21:34.089Z,27.20
2017-06-11T23:24:01.650Z,27.10
2017-06-11T23:26:29.173Z,27.20
2017-06-11T23:28:56.709Z,27.10
2017-06-11T23:31:24.232Z,27.10
2017-06-11T23:33:51.785Z,27.10
2017-06-11T23:36:19.314Z,27.10
2017-06-11T23:38:46.861Z,27.00
2017-06-11T23:41:14.385Z,27.10
2017-06-11T23:43:41.921Z,27.00
2017-06-11T23:46:09.441Z,27.00
2017-06-11T23:48:36.982Z,27.00
2017-06-11T23:51:04.505Z,27.00
2017-06-11T23:53:32.031Z,27.00
2017-06-11T23:55:59.581Z,26.90
2017-06-11T23:58:27.101Z,26.90
