createdAt,value
2018-07-31T00:00:34.887Z,7.13
2018-07-31T00:03:02.133Z,7.40
2018-07-31T00:05:29.404Z,7.40
2018-07-31T00:07:56.637Z,7.15
2018-07-31T00:10:23.821Z,6.80
2018-07-31T00:12:51.738Z,7.80
2018-07-31T00:15:19.078Z,7.15
2018-07-31T00:17:46.281Z,7.28
2018-07-31T00:20:13.583Z,7.58
2018-07-31T00:22:41.016Z,7.15
2018-07-31T00:25:08.428Z,7.58
2018-07-31T00:27:35.674Z,7.30
2018-07-31T00:30:03.879Z,7.28
2018-07-31T00:32:31.062Z,6.85
2018-07-31T00:34:58.317Z,7.10
2018-07-31T00:37:25.551Z,7.60
2018-07-31T00:39:52.747Z,7.22
2018-07-31T00:42:20.027Z,6.50
2018-07-31T00:44:47.211Z,6.60
2018-07-31T01:01:54.800Z,7.20
2018-07-31T01:04:21.999Z,6.70
2018-07-31T01:06:49.189Z,6.83
2018-07-31T01:09:16.556Z,6.58
2018-07-31T01:11:43.751Z,6.83
2018-07-31T01:14:10.907Z,7.10
2018-07-31T01:16:39.556Z,6.70
2018-07-31T01:19:07.135Z,7.00
2018-07-31T01:21:34.343Z,7.80
2018-07-31T01:24:01.759Z,7.45
2018-07-31T01:26:29.038Z,7.30
2018-07-31T01:28:56.291Z,6.90
2018-07-31T01:31:23.646Z,6.63
2018-07-31T01:33:50.910Z,6.30
2018-07-31T01:36:18.151Z,6.47
2018-07-31T01:38:45.361Z,6.83
2018-07-31T01:41:12.684Z,6.35
2018-07-31T01:43:39.973Z,6.97
2018-07-31T01:46:07.326Z,6.10
2018-07-31T01:48:34.540Z,6.42
2018-07-31T01:51:02.087Z,6.67
2018-07-31T01:53:29.466Z,7.33
2018-07-31T01:55:56.775Z,7.17
2018-07-31T01:58:24.027Z,7.53
2018-07-31T02:00:51.296Z,7.85
2018-07-31T02:03:18.548Z,8.00
2018-07-31T02:05:45.846Z,6.78
2018-07-31T02:08:13.008Z,7.50
2018-07-31T02:10:40.337Z,7.40
2018-07-31T02:13:07.878Z,7.23
2018-07-31T02:15:35.051Z,7.00
2018-07-31T02:18:02.472Z,6.87
2018-07-31T02:20:29.699Z,6.17
2018-07-31T02:22:56.934Z,6.40
2018-07-31T02:25:24.195Z,6.70
2018-07-31T02:27:51.468Z,6.10
2018-07-31T02:30:22.329Z,6.60
2018-07-31T02:32:50.731Z,6.20
2018-07-31T02:35:18.165Z,6.60
2018-07-31T02:37:45.525Z,5.90
2018-07-31T02:40:12.900Z,6.05
2018-07-31T02:42:40.139Z,6.13
2018-07-31T02:45:09.294Z,6.12
2018-07-31T02:47:36.593Z,6.17
2018-07-31T02:50:04.358Z,6.50
2018-07-31T02:52:31.631Z,6.00
2018-07-31T02:54:58.842Z,5.80
2018-07-31T02:57:26.028Z,5.80
2018-07-31T02:59:53.253Z,6.00
2018-07-31T03:02:20.511Z,5.67
2018-07-31T03:04:47.725Z,5.90
2018-07-31T03:07:22.652Z,5.87
2018-07-31T03:09:49.836Z,5.72
2018-07-31T03:12:17.085Z,6.00
2018-07-31T03:14:44.422Z,5.58
2018-07-31T03:17:11.693Z,5.85
2018-07-31T03:19:38.975Z,5.30
2018-07-31T03:22:06.211Z,5.75
2018-07-31T03:24:33.553Z,5.90
2018-07-31T03:27:00.775Z,5.53
2018-07-31T03:29:27.964Z,5.85
2018-07-31T03:31:55.791Z,5.78
2018-07-31T03:34:23.076Z,5.90
2018-07-31T03:36:50.298Z,5.40
2018-07-31T03:39:17.467Z,5.90
2018-07-31T03:41:44.735Z,6.15
2018-07-31T03:44:11.924Z,5.43
2018-07-31T03:46:39.135Z,5.50
2018-07-31T03:49:06.471Z,5.80
2018-07-31T03:51:33.699Z,5.80
2018-07-31T03:54:00.896Z,5.65
2018-07-31T03:56:28.320Z,5.50
2018-07-31T03:58:55.515Z,5.80
2018-07-31T04:01:22.963Z,5.47
2018-07-31T04:03:50.176Z,5.95
2018-07-31T04:06:17.415Z,6.28
2018-07-31T04:08:44.654Z,6.20
2018-07-31T04:11:11.859Z,6.03
2018-07-31T04:13:39.284Z,5.92
2018-07-31T04:16:06.609Z,6.00
2018-07-31T04:18:33.871Z,5.43
2018-07-31T04:21:01.111Z,5.50
2018-07-31T04:23:28.336Z,6.28
2018-07-31T04:25:55.680Z,6.95
2018-07-31T04:28:22.915Z,6.70
2018-07-31T04:30:50.095Z,7.10
2018-07-31T04:33:17.346Z,6.80
2018-07-31T04:35:44.565Z,6.83
2018-07-31T04:38:12.111Z,6.60
2018-07-31T04:40:39.338Z,6.42
2018-07-31T04:43:06.563Z,6.45
2018-07-31T04:45:33.766Z,6.03
2018-07-31T04:48:01.176Z,6.33
2018-07-31T04:50:28.408Z,7.12
2018-07-31T04:52:55.679Z,7.00
2018-07-31T04:55:23.033Z,6.00
2018-07-31T04:57:50.269Z,8.33
2018-07-31T05:00:17.453Z,6.85
2018-07-31T05:02:44.676Z,6.70
2018-07-31T05:05:11.915Z,7.58
2018-07-31T05:07:39.467Z,9.15
2018-07-31T05:10:10.004Z,7.95
2018-07-31T05:12:37.212Z,6.07
2018-07-31T05:15:05.354Z,6.75
2018-07-31T05:17:32.584Z,7.30
2018-07-31T05:19:59.800Z,7.28
2018-07-31T05:22:27.018Z,6.70
2018-07-31T05:24:54.793Z,6.47
2018-07-31T05:27:22.037Z,6.10
2018-07-31T05:29:49.280Z,6.42
2018-07-31T05:32:16.539Z,7.20
2018-07-31T05:34:43.739Z,6.45
2018-07-31T05:37:10.952Z,6.60
2018-07-31T05:39:38.204Z,6.05
2018-07-31T05:42:05.433Z,6.30
2018-07-31T05:44:32.644Z,7.00
2018-07-31T05:46:59.910Z,7.50
2018-07-31T05:49:27.128Z,6.55
2018-07-31T05:51:54.401Z,6.03
2018-07-31T05:54:21.627Z,6.90
2018-07-31T05:56:48.857Z,6.67
2018-07-31T05:59:16.184Z,6.70
2018-07-31T06:01:43.415Z,6.72
2018-07-31T06:04:10.651Z,6.85
2018-07-31T06:06:38.011Z,6.83
2018-07-31T06:09:07.207Z,6.53
2018-07-31T06:11:34.472Z,6.70
2018-07-31T06:14:01.775Z,6.30
2018-07-31T06:16:29.047Z,6.80
2018-07-31T06:18:56.283Z,5.87
2018-07-31T06:21:26.524Z,6.90
2018-07-31T06:23:53.947Z,6.70
2018-07-31T06:26:23.116Z,6.70
2018-07-31T06:28:50.741Z,6.60
2018-07-31T06:31:17.987Z,6.50
2018-07-31T06:33:45.406Z,7.22
2018-07-31T06:36:12.665Z,6.80
2018-07-31T06:38:40.155Z,6.58
2018-07-31T06:41:07.627Z,6.80
2018-07-31T06:43:34.980Z,9.33
2018-07-31T06:46:02.221Z,11.00
2018-07-31T06:48:29.485Z,7.40
2018-07-31T06:50:56.744Z,7.80
2018-07-31T06:53:24.167Z,7.70
2018-07-31T06:55:51.450Z,7.40
2018-07-31T06:58:18.664Z,8.53
2018-07-31T07:00:46.269Z,7.80
2018-07-31T07:03:13.576Z,7.63
2018-07-31T07:05:40.775Z,8.30
2018-07-31T07:08:07.996Z,6.97
2018-07-31T07:10:35.210Z,7.20
2018-07-31T07:13:02.415Z,7.77
2018-07-31T07:15:29.711Z,8.00
2018-07-31T07:17:56.871Z,7.30
2018-07-31T07:20:24.087Z,6.97
2018-07-31T07:22:52.415Z,7.03
2018-07-31T07:25:19.747Z,7.20
2018-07-31T07:27:47.050Z,7.17
2018-07-31T07:30:14.267Z,7.17
2018-07-31T07:32:41.733Z,6.67
2018-07-31T07:35:08.976Z,7.15
2018-07-31T07:37:36.234Z,6.97
2018-07-31T07:40:03.666Z,7.05
2018-07-31T07:42:31.138Z,6.37
2018-07-31T07:44:58.364Z,7.15
2018-07-31T07:47:25.858Z,7.10
2018-07-31T07:49:53.087Z,6.77
2018-07-31T07:52:20.364Z,6.90
2018-07-31T07:54:47.567Z,7.63
2018-07-31T07:57:14.895Z,6.50
2018-07-31T07:59:42.094Z,7.03
2018-07-31T08:02:09.348Z,6.90
2018-07-31T08:04:36.551Z,7.30
2018-07-31T08:07:03.801Z,8.00
2018-07-31T08:09:31.018Z,6.63
2018-07-31T08:11:58.511Z,6.75
2018-07-31T08:14:25.803Z,6.78
2018-07-31T08:16:53.074Z,6.97
2018-07-31T08:19:20.369Z,6.90
2018-07-31T08:21:47.624Z,6.58
2018-07-31T08:24:15.239Z,6.40
2018-07-31T08:26:42.447Z,6.67
2018-07-31T08:29:09.767Z,7.22
2018-07-31T08:31:37.092Z,7.23
2018-07-31T08:34:04.300Z,6.50
2018-07-31T08:36:31.515Z,6.63
2018-07-31T08:38:59.204Z,6.80
2018-07-31T08:41:26.566Z,7.08
2018-07-31T08:43:53.790Z,7.00
2018-07-31T08:46:21.257Z,6.92
2018-07-31T08:48:48.481Z,7.00
2018-07-31T08:51:15.898Z,6.97
2018-07-31T08:53:44.167Z,6.85
2018-07-31T08:56:11.382Z,6.83
2018-07-31T08:58:38.614Z,6.78
2018-07-31T09:01:05.899Z,7.20
2018-07-31T09:03:33.441Z,7.40
2018-07-31T09:06:00.640Z,7.75
2018-07-31T09:08:27.931Z,6.90
2018-07-31T09:10:55.212Z,6.40
2018-07-31T09:13:22.459Z,6.90
2018-07-31T09:15:50.232Z,7.80
2018-07-31T09:18:17.544Z,6.80
2018-07-31T09:20:44.831Z,7.00
2018-07-31T09:23:12.192Z,6.67
2018-07-31T09:25:44.391Z,7.10
2018-07-31T09:28:12.735Z,7.40
2018-07-31T09:30:45.884Z,7.40
2018-07-31T09:33:21.860Z,6.72
2018-07-31T09:35:49.141Z,6.80
2018-07-31T09:38:16.383Z,6.85
2018-07-31T09:40:43.572Z,6.55
2018-07-31T09:43:11.092Z,6.55
2018-07-31T09:45:38.283Z,7.60
2018-07-31T09:48:05.536Z,6.80
2018-07-31T09:50:32.844Z,7.23
2018-07-31T09:57:53.547Z,6.87
2018-07-31T10:00:26.565Z,6.35
2018-07-31T10:02:54.329Z,7.50
2018-07-31T10:05:21.746Z,6.70
2018-07-31T10:07:49.038Z,6.40
2018-07-31T10:10:16.307Z,6.83
2018-07-31T10:22:31.023Z,7.20
2018-07-31T10:24:58.317Z,7.30
2018-07-31T10:27:25.521Z,7.40
2018-07-31T10:29:52.736Z,6.80
2018-07-31T10:32:19.936Z,7.12
2018-07-31T10:34:47.134Z,7.08
2018-07-31T10:39:41.283Z,6.53
2018-07-31T10:42:08.630Z,6.20
2018-07-31T10:44:36.218Z,6.20
2018-07-31T10:47:03.470Z,6.45
2018-07-31T10:49:30.672Z,7.13
2018-07-31T10:51:57.999Z,6.10
2018-07-31T10:54:25.383Z,6.75
2018-07-31T10:56:52.657Z,6.47
2018-07-31T10:59:19.963Z,6.40
2018-07-31T11:01:47.279Z,6.43
2018-07-31T11:04:14.591Z,6.35
2018-07-31T11:06:41.829Z,6.28
2018-07-31T11:09:10.368Z,6.03
2018-07-31T11:11:37.589Z,5.80
2018-07-31T11:14:05.568Z,6.40
2018-07-31T11:16:32.875Z,6.00
2018-07-31T11:19:00.081Z,6.17
2018-07-31T11:21:27.339Z,5.80
2018-07-31T11:23:54.595Z,6.60
2018-07-31T11:26:21.855Z,7.97
2018-07-31T11:28:49.232Z,7.15
2018-07-31T11:31:16.435Z,7.58
2018-07-31T11:33:43.733Z,6.90
2018-07-31T11:36:10.957Z,7.42
2018-07-31T11:38:38.183Z,7.13
2018-07-31T11:41:05.412Z,7.00
2018-07-31T11:48:26.221Z,7.17
2018-07-31T11:50:53.495Z,6.65
2018-07-31T11:53:20.786Z,6.80
2018-07-31T11:55:48.031Z,6.60
2018-07-31T11:58:15.367Z,6.45
2018-07-31T12:00:42.619Z,6.45
2018-07-31T12:03:10.137Z,6.00
2018-07-31T12:05:37.350Z,6.40
2018-07-31T12:08:04.588Z,6.63
2018-07-31T12:10:32.058Z,6.20
2018-07-31T12:12:59.343Z,6.60
2018-07-31T12:15:26.554Z,6.10
2018-07-31T12:17:53.808Z,5.83
2018-07-31T12:20:21.154Z,5.90
2018-07-31T12:22:48.463Z,5.80
2018-07-31T12:25:15.658Z,6.30
2018-07-31T12:27:43.013Z,6.67
2018-07-31T12:30:10.743Z,6.67
2018-07-31T12:32:38.788Z,6.10
2018-07-31T12:35:06.046Z,6.33
2018-07-31T12:37:33.259Z,6.00
2018-07-31T12:40:00.519Z,5.80
2018-07-31T12:44:54.594Z,6.05
2018-07-31T12:47:21.891Z,5.20
2018-07-31T12:49:49.097Z,5.75
2018-07-31T12:52:16.362Z,5.50
2018-07-31T12:57:10.355Z,5.53
2018-07-31T12:59:37.718Z,5.55
2018-07-31T13:11:52.478Z,4.92
2018-07-31T13:14:19.650Z,4.50
2018-07-31T13:16:46.863Z,4.40
2018-07-31T13:19:14.166Z,4.60
2018-07-31T13:21:41.423Z,4.90
2018-07-31T13:24:08.692Z,5.10
2018-07-31T13:26:35.928Z,5.00
2018-07-31T13:29:03.582Z,5.12
2018-07-31T13:31:30.963Z,5.50
2018-07-31T13:33:58.190Z,5.50
2018-07-31T13:36:25.536Z,5.58
2018-07-31T13:38:52.712Z,6.05
2018-07-31T13:41:19.945Z,5.53
2018-07-31T13:43:47.264Z,5.50
2018-07-31T13:46:14.477Z,5.70
2018-07-31T13:48:41.863Z,5.60
2018-07-31T13:51:09.084Z,5.80
2018-07-31T13:53:36.410Z,5.90
2018-07-31T13:56:03.646Z,5.90
2018-07-31T13:58:30.852Z,6.03
2018-07-31T14:00:58.207Z,5.40
2018-07-31T14:03:26.688Z,5.60
2018-07-31T14:05:53.941Z,5.70
2018-07-31T14:08:21.227Z,5.28
2018-07-31T14:10:48.459Z,5.53
2018-07-31T14:13:15.716Z,5.70
2018-07-31T14:15:43.011Z,4.72
2018-07-31T14:18:10.267Z,4.67
2018-07-31T14:20:37.536Z,5.17
2018-07-31T14:23:04.767Z,4.50
2018-07-31T14:25:32.194Z,5.00
2018-07-31T14:27:59.446Z,4.60
2018-07-31T14:30:26.763Z,4.30
2018-07-31T14:32:53.992Z,4.60
2018-07-31T14:35:21.231Z,4.20
2018-07-31T14:37:48.449Z,3.90
2018-07-31T14:40:15.788Z,3.85
2018-07-31T14:42:43.026Z,3.45
2018-07-31T14:45:10.192Z,3.45
2018-07-31T14:47:37.517Z,3.80
2018-07-31T14:50:04.775Z,3.70
2018-07-31T15:07:12.472Z,4.22
2018-07-31T15:09:39.752Z,4.20
2018-07-31T15:12:07.003Z,4.35
2018-07-31T15:14:34.285Z,4.28
2018-07-31T15:17:01.787Z,4.00
2018-07-31T15:19:29.084Z,4.20
2018-07-31T15:21:56.544Z,3.60
2018-07-31T15:24:23.745Z,3.90
2018-07-31T15:26:50.972Z,3.60
2018-07-31T15:29:18.254Z,3.60
2018-07-31T15:31:45.437Z,3.10
2018-07-31T15:34:12.720Z,3.72
2018-07-31T15:36:39.955Z,3.52
2018-07-31T15:39:09.947Z,3.15
2018-07-31T15:41:37.143Z,3.58
2018-07-31T15:44:04.409Z,3.52
2018-07-31T15:46:31.653Z,3.80
2018-07-31T15:48:58.864Z,3.50
2018-07-31T15:51:26.161Z,4.15
2018-07-31T15:56:20.202Z,3.23
2018-07-31T15:58:47.492Z,3.60
2018-07-31T16:01:14.719Z,3.30
2018-07-31T16:03:42.007Z,3.95
2018-07-31T16:06:09.396Z,3.57
2018-07-31T16:08:36.659Z,3.15
2018-07-31T16:11:04.125Z,3.62
2018-07-31T16:23:18.497Z,3.05
2018-07-31T16:25:45.727Z,3.62
2018-07-31T16:28:12.970Z,3.20
2018-07-31T16:30:40.239Z,3.37
2018-07-31T16:33:07.484Z,3.70
2018-07-31T16:42:55.159Z,3.57
2018-07-31T16:57:36.661Z,4.00
2018-07-31T17:00:04.659Z,3.20
2018-07-31T17:02:31.875Z,3.60
2018-07-31T17:04:59.092Z,3.10
2018-07-31T17:07:26.387Z,4.20
2018-07-31T17:41:42.315Z,4.03
2018-07-31T17:44:09.622Z,4.33
2018-07-31T17:46:36.887Z,4.77
2018-07-31T18:18:25.684Z,4.70
2018-07-31T18:20:53.109Z,4.25
2018-07-31T18:23:20.395Z,4.17
2018-07-31T18:25:47.850Z,4.20
2018-07-31T18:28:15.446Z,4.60
2018-07-31T18:30:42.789Z,3.92
2018-07-31T18:33:10.091Z,5.20
2018-07-31T18:35:37.363Z,4.25
2018-07-31T18:38:04.751Z,3.50
2018-07-31T18:40:32.102Z,4.00
2018-07-31T18:42:59.331Z,3.40
2018-07-31T18:45:26.612Z,2.83
2018-07-31T18:47:54.066Z,3.00
2018-07-31T18:50:21.295Z,3.20
2018-07-31T18:52:48.659Z,3.37
2018-07-31T18:55:15.837Z,3.45
2018-07-31T18:57:43.099Z,3.20
2018-07-31T19:00:10.296Z,2.83
2018-07-31T19:02:37.827Z,3.02
2018-07-31T19:05:05.104Z,2.70
2018-07-31T19:07:32.407Z,2.60
2018-07-31T19:09:59.729Z,2.85
2018-07-31T19:12:26.967Z,2.30
2018-07-31T19:14:54.167Z,2.72
2018-07-31T19:17:21.826Z,2.33
2018-07-31T19:19:49.270Z,2.90
2018-07-31T19:22:16.636Z,2.77
2018-07-31T19:24:43.935Z,2.95
2018-07-31T19:27:11.310Z,2.95
2018-07-31T19:29:38.749Z,3.10
2018-07-31T19:32:06.070Z,2.83
2018-07-31T19:34:33.291Z,3.30
2018-07-31T19:37:00.567Z,3.55
2018-07-31T19:39:27.879Z,3.60
2018-07-31T19:41:55.324Z,4.60
2018-07-31T19:44:22.653Z,3.25
2018-07-31T19:46:50.066Z,3.63
2018-07-31T19:49:17.346Z,3.75
2018-07-31T19:51:44.903Z,3.05
2018-07-31T19:54:12.148Z,3.72
2018-07-31T19:56:39.354Z,3.40
2018-07-31T19:59:06.650Z,4.05
2018-07-31T20:01:33.912Z,4.00
2018-07-31T20:04:01.385Z,3.00
2018-07-31T20:06:29.743Z,2.63
2018-07-31T20:08:57.302Z,3.50
2018-07-31T20:11:24.765Z,3.40
2018-07-31T20:13:52.164Z,3.80
2018-07-31T20:16:19.520Z,3.50
2018-07-31T20:18:46.771Z,3.00
2018-07-31T20:21:14.054Z,3.20
2018-07-31T20:23:41.300Z,2.93
2018-07-31T20:26:08.502Z,3.08
2018-07-31T20:28:35.783Z,2.77
2018-07-31T20:31:03.639Z,2.30
2018-07-31T20:33:31.714Z,2.90
2018-07-31T20:35:59.022Z,3.70
2018-07-31T20:38:26.399Z,4.33
2018-07-31T20:40:53.895Z,3.58
2018-07-31T20:43:21.291Z,3.90
2018-07-31T20:45:48.483Z,4.85
2018-07-31T20:48:15.781Z,3.95
2018-07-31T20:50:43.025Z,4.80
2018-07-31T20:53:10.344Z,5.08
2018-07-31T20:55:37.836Z,3.40
2018-07-31T20:58:05.072Z,3.37
2018-07-31T21:00:32.413Z,3.60
2018-07-31T21:02:59.935Z,3.77
2018-07-31T21:05:27.115Z,3.10
2018-07-31T21:07:54.367Z,2.90
2018-07-31T21:10:21.631Z,2.80
2018-07-31T21:12:48.899Z,2.90
2018-07-31T21:15:16.724Z,2.90
2018-07-31T21:17:44.344Z,3.30
2018-07-31T21:20:12.221Z,3.20
2018-07-31T21:22:39.503Z,4.00
2018-07-31T21:25:08.091Z,3.60
2018-07-31T21:27:35.504Z,3.30
2018-07-31T21:30:02.853Z,3.87
2018-07-31T21:32:30.116Z,4.47
2018-07-31T21:34:57.365Z,4.95
2018-07-31T21:37:24.667Z,4.33
2018-07-31T21:39:52.116Z,3.80
2018-07-31T21:42:19.379Z,4.80
2018-07-31T21:44:46.637Z,5.30
2018-07-31T21:47:13.984Z,4.70
2018-07-31T21:49:41.313Z,5.30
2018-07-31T21:52:08.607Z,5.30
2018-07-31T21:54:36.168Z,5.30
2018-07-31T21:57:03.431Z,4.92
2018-07-31T21:59:30.738Z,5.10
2018-07-31T22:01:58.195Z,4.87
2018-07-31T22:04:25.433Z,4.30
2018-07-31T22:06:52.702Z,4.40
2018-07-31T22:09:26.008Z,4.97
2018-07-31T22:11:53.250Z,4.53
2018-07-31T22:14:20.482Z,4.80
2018-07-31T22:16:47.787Z,5.60
2018-07-31T22:19:15.075Z,5.17
2018-07-31T22:21:42.559Z,5.00
2018-07-31T22:24:09.785Z,4.92
2018-07-31T22:26:36.995Z,5.60
2018-07-31T22:29:04.223Z,5.40
2018-07-31T22:31:31.472Z,6.75
2018-07-31T22:33:58.666Z,5.57
2018-07-31T22:36:25.940Z,5.97
2018-07-31T22:38:53.150Z,6.55
2018-07-31T22:41:20.455Z,6.30
2018-07-31T22:43:47.706Z,6.10
2018-07-31T22:46:14.954Z,6.30
2018-07-31T22:48:42.165Z,6.57
2018-07-31T22:51:09.459Z,6.35
2018-07-31T22:53:36.675Z,6.58
2018-07-31T22:56:03.968Z,6.67
2018-07-31T22:58:31.253Z,6.17
2018-07-31T23:01:56.543Z,6.12
2018-07-31T23:04:23.821Z,5.90
2018-07-31T23:06:51.051Z,5.97
2018-07-31T23:09:18.232Z,7.53
2018-07-31T23:11:45.635Z,5.80
2018-07-31T23:14:12.933Z,6.40
2018-07-31T23:16:40.188Z,5.80
2018-07-31T23:19:07.510Z,5.80
2018-07-31T23:21:34.972Z,5.47
2018-07-31T23:24:02.226Z,5.70
2018-07-31T23:26:29.484Z,6.92
2018-07-31T23:28:56.698Z,6.40
2018-07-31T23:31:24.030Z,5.30
2018-07-31T23:33:51.403Z,5.42
2018-07-31T23:36:18.675Z,5.00
2018-07-31T23:38:46.096Z,5.03
2018-07-31T23:41:13.326Z,4.95
2018-07-31T23:43:40.705Z,4.60
2018-07-31T23:46:07.886Z,6.10
2018-07-31T23:48:35.139Z,5.72
2018-07-31T23:51:02.327Z,6.33
2018-07-31T23:53:29.676Z,6.20
2018-07-31T23:55:56.915Z,5.62
2018-07-31T23:58:24.180Z,6.40
