createdAt,value
2022-12-03T00:00:02.581Z,1003.78
2022-12-03T00:01:01.678Z,1003.76
2022-12-03T00:02:01.654Z,1003.77
2022-12-03T00:03:01.737Z,1003.75
2022-12-03T00:04:01.819Z,1003.77
2022-12-03T00:05:01.659Z,1003.75
2022-12-03T00:06:01.620Z,1003.72
2022-12-03T00:07:01.616Z,1003.75
2022-12-03T00:08:01.656Z,1003.70
2022-12-03T00:09:01.592Z,1003.81
2022-12-03T00:10:01.619Z,1003.74
2022-12-03T00:11:01.775Z,1003.77
2022-12-03T00:12:01.779Z,1003.69
2022-12-03T00:13:01.743Z,1003.78
2022-12-03T00:14:01.742Z,1003.76
2022-12-03T00:15:01.763Z,1003.76
2022-12-03T00:16:01.724Z,1003.76
2022-12-03T00:17:01.764Z,1003.73
2022-12-03T00:18:01.772Z,1003.64
2022-12-03T00:19:01.780Z,1003.74
2022-12-03T00:20:01.726Z,1003.72
2022-12-03T00:21:01.492Z,1003.69
2022-12-03T00:22:01.482Z,1003.68
2022-12-03T00:23:01.484Z,1003.71
2022-12-03T00:24:01.483Z,1003.66
2022-12-03T00:25:01.490Z,1003.61
2022-12-03T00:26:01.456Z,1003.62
2022-12-03T00:27:01.451Z,1003.68
2022-12-03T00:28:01.447Z,1003.70
2022-12-03T00:29:01.430Z,1003.58
2022-12-03T00:30:01.460Z,1003.64
2022-12-03T00:31:01.453Z,1003.56
2022-12-03T00:32:01.407Z,1003.56
2022-12-03T00:33:01.397Z,1003.61
2022-12-03T00:34:01.394Z,1003.58
2022-12-03T00:35:01.406Z,1003.57
2022-12-03T00:36:01.373Z,1003.56
2022-12-03T00:37:01.363Z,1003.53
2022-12-03T00:38:01.368Z,1003.57
2022-12-03T00:39:01.348Z,1003.50
2022-12-03T00:40:01.373Z,1003.57
2022-12-03T00:41:01.344Z,1003.53
2022-12-03T00:42:01.321Z,1003.59
2022-12-03T00:43:01.310Z,1003.58
2022-12-03T00:44:01.307Z,1003.52
2022-12-03T00:45:01.325Z,1003.56
2022-12-03T00:46:01.333Z,1003.55
2022-12-03T00:47:01.331Z,1003.52
2022-12-03T00:48:01.279Z,1003.47
2022-12-03T00:49:01.265Z,1003.48
2022-12-03T00:50:01.286Z,1003.50
2022-12-03T00:51:01.253Z,1003.49
2022-12-03T00:52:01.244Z,1003.47
2022-12-03T00:53:01.231Z,1003.51
2022-12-03T00:54:01.226Z,1003.51
2022-12-03T00:55:01.218Z,1003.51
2022-12-03T00:56:01.402Z,1003.52
2022-12-03T00:57:01.203Z,1003.51
2022-12-03T00:58:01.203Z,1003.52
2022-12-03T00:59:01.182Z,1003.53
2022-12-03T01:00:01.173Z,1003.54
2022-12-03T01:01:01.203Z,1003.51
2022-12-03T01:02:01.228Z,1003.54
2022-12-03T01:03:01.157Z,1003.57
2022-12-03T01:04:01.151Z,1003.56
2022-12-03T01:05:01.171Z,1003.55
2022-12-03T01:06:01.176Z,1003.58
2022-12-03T01:07:01.124Z,1003.57
2022-12-03T01:08:01.178Z,1003.53
2022-12-03T01:09:01.102Z,1003.59
2022-12-03T01:10:01.096Z,1003.59
2022-12-03T01:11:01.125Z,1003.59
2022-12-03T01:12:01.096Z,1003.61
2022-12-03T01:13:01.071Z,1003.61
2022-12-03T01:14:01.072Z,1003.54
2022-12-03T01:15:01.061Z,1003.66
2022-12-03T01:16:01.122Z,1003.64
2022-12-03T01:17:01.040Z,1003.60
2022-12-03T01:18:01.029Z,1003.59
2022-12-03T01:19:01.023Z,1003.59
2022-12-03T01:20:01.020Z,1003.58
2022-12-03T01:21:01.042Z,1003.58
2022-12-03T01:22:01.027Z,1003.57
2022-12-03T01:23:00.995Z,1003.53
2022-12-03T01:24:01.001Z,1003.55
2022-12-03T01:25:00.976Z,1003.55
2022-12-03T01:26:01.010Z,1003.53
2022-12-03T01:27:00.969Z,1003.54
2022-12-03T01:28:00.957Z,1003.55
2022-12-03T01:29:00.978Z,1003.55
2022-12-03T01:30:00.940Z,1003.54
2022-12-03T01:31:01.024Z,1003.55
2022-12-03T01:32:00.937Z,1003.60
2022-12-03T01:33:00.924Z,1003.64
2022-12-03T01:34:00.923Z,1003.59
2022-12-03T01:35:00.900Z,1003.58
2022-12-03T01:36:00.921Z,1003.61
2022-12-03T01:37:00.887Z,1003.58
2022-12-03T01:38:00.873Z,1003.61
2022-12-03T01:39:00.876Z,1003.63
2022-12-03T01:40:00.863Z,1003.63
2022-12-03T01:41:00.888Z,1003.64
2022-12-03T01:42:00.845Z,1003.58
2022-12-03T01:43:00.831Z,1003.53
2022-12-03T01:44:00.820Z,1003.55
2022-12-03T01:45:00.827Z,1003.58
2022-12-03T01:46:00.836Z,1003.53
2022-12-03T01:47:01.905Z,1003.54
2022-12-03T01:48:00.804Z,1003.51
2022-12-03T01:49:00.791Z,1003.50
2022-12-03T01:50:00.784Z,1003.48
2022-12-03T01:51:00.796Z,1003.48
2022-12-03T01:52:00.771Z,1003.58
2022-12-03T01:53:00.756Z,1003.52
2022-12-03T01:54:00.775Z,1003.56
2022-12-03T01:55:00.755Z,1003.55
2022-12-03T01:56:00.761Z,1003.50
2022-12-03T01:57:00.734Z,1003.56
2022-12-03T01:58:00.731Z,1003.50
2022-12-03T01:59:00.712Z,1003.51
2022-12-03T02:00:00.710Z,1003.55
2022-12-03T02:01:00.722Z,1003.56
2022-12-03T02:02:00.789Z,1003.47
2022-12-03T02:03:00.684Z,1003.43
2022-12-03T02:04:00.713Z,1003.47
2022-12-03T02:05:00.659Z,1003.49
2022-12-03T02:06:00.685Z,1003.48
2022-12-03T02:07:00.662Z,1003.54
2022-12-03T02:08:00.785Z,1003.52
2022-12-03T02:09:00.632Z,1003.56
2022-12-03T02:10:00.615Z,1003.53
2022-12-03T02:11:01.196Z,1003.50
2022-12-03T02:12:00.614Z,1003.56
2022-12-03T02:13:00.603Z,1003.59
2022-12-03T02:14:00.589Z,1003.55
2022-12-03T02:15:00.610Z,1003.59
2022-12-03T02:16:00.648Z,1003.52
2022-12-03T02:17:00.592Z,1003.49
2022-12-03T02:18:00.562Z,1003.50
2022-12-03T02:19:00.543Z,1003.47
2022-12-03T02:20:00.543Z,1003.44
2022-12-03T02:21:00.567Z,1003.49
2022-12-03T02:22:00.522Z,1003.40
2022-12-03T02:23:00.527Z,1003.52
2022-12-03T02:24:00.509Z,1003.48
2022-12-03T02:25:00.505Z,1003.46
2022-12-03T02:26:00.525Z,1003.49
2022-12-03T02:27:00.513Z,1003.46
2022-12-03T02:28:00.478Z,1003.52
2022-12-03T02:29:00.472Z,1003.51
2022-12-03T02:30:00.465Z,1003.49
2022-12-03T02:31:00.536Z,1003.45
2022-12-03T02:32:00.524Z,1003.47
2022-12-03T02:33:00.440Z,1003.42
2022-12-03T02:34:00.427Z,1003.49
2022-12-03T02:35:00.424Z,1003.56
2022-12-03T02:36:03.525Z,1003.52
2022-12-03T02:37:01.414Z,1003.47
2022-12-03T02:38:00.406Z,1003.54
2022-12-03T02:39:00.409Z,1003.55
2022-12-03T02:40:00.385Z,1003.55
2022-12-03T02:41:00.415Z,1003.57
2022-12-03T02:42:00.370Z,1003.57
2022-12-03T02:43:00.366Z,1003.59
2022-12-03T02:44:00.361Z,1003.55
2022-12-03T02:45:04.908Z,1003.58
2022-12-03T02:46:02.374Z,1003.54
2022-12-03T02:47:00.379Z,1003.51
2022-12-03T02:48:00.322Z,1003.53
2022-12-03T02:49:00.319Z,1003.56
2022-12-03T02:50:00.303Z,1003.44
2022-12-03T02:51:01.321Z,1003.55
2022-12-03T02:52:00.294Z,1003.54
2022-12-03T02:53:00.281Z,1003.52
2022-12-03T02:54:00.283Z,1003.55
2022-12-03T02:55:00.280Z,1003.51
2022-12-03T02:56:00.297Z,1003.52
2022-12-03T02:57:00.249Z,1003.53
2022-12-03T02:58:00.247Z,1003.52
2022-12-03T02:59:00.248Z,1003.55
2022-12-03T03:00:00.239Z,1003.51
2022-12-03T03:01:00.315Z,1003.55
2022-12-03T03:02:00.272Z,1003.57
2022-12-03T03:03:00.203Z,1003.59
2022-12-03T03:04:00.242Z,1003.57
2022-12-03T03:05:00.197Z,1003.51
2022-12-03T03:06:00.188Z,1003.58
2022-12-03T03:07:00.216Z,1003.60
2022-12-03T03:08:00.270Z,1003.61
2022-12-03T03:09:00.166Z,1003.63
2022-12-03T03:10:00.151Z,1003.60
2022-12-03T03:11:00.155Z,1003.62
2022-12-03T03:12:00.165Z,1003.53
2022-12-03T03:13:00.239Z,1003.54
2022-12-03T03:14:01.125Z,1003.57
2022-12-03T03:15:00.120Z,1003.52
2022-12-03T03:16:00.223Z,1003.50
2022-12-03T03:17:00.140Z,1003.59
2022-12-03T03:18:00.089Z,1003.54
2022-12-03T03:19:00.076Z,1003.63
2022-12-03T03:20:00.081Z,1003.59
2022-12-03T03:21:00.078Z,1003.53
2022-12-03T03:22:00.088Z,1003.60
2022-12-03T03:23:00.075Z,1003.58
2022-12-03T03:24:00.042Z,1003.61
2022-12-03T03:25:00.050Z,1003.56
2022-12-03T03:26:00.046Z,1003.58
2022-12-03T03:27:00.073Z,1003.62
2022-12-03T03:28:00.006Z,1003.59
2022-12-03T03:29:00.020Z,1003.64
2022-12-03T03:29:59.995Z,1003.59
2022-12-03T03:30:59.976Z,1003.58
2022-12-03T03:32:01.103Z,1003.53
2022-12-03T03:32:59.972Z,1003.51
2022-12-03T03:33:59.957Z,1003.52
2022-12-03T03:34:59.982Z,1003.58
2022-12-03T03:35:59.947Z,1003.54
2022-12-03T03:36:59.971Z,1003.54
2022-12-03T03:37:59.947Z,1003.56
2022-12-03T03:38:59.924Z,1003.53
2022-12-03T03:39:59.915Z,1003.50
2022-12-03T03:40:59.912Z,1003.49
2022-12-03T03:41:59.924Z,1003.52
2022-12-03T03:42:59.890Z,1003.36
2022-12-03T03:43:59.884Z,1003.50
2022-12-03T03:44:59.883Z,1003.41
2022-12-03T03:45:59.899Z,1003.41
2022-12-03T03:46:59.887Z,1003.36
2022-12-03T03:47:59.846Z,1003.33
2022-12-03T03:48:59.846Z,1003.32
2022-12-03T03:49:59.834Z,1003.37
2022-12-03T03:50:59.828Z,1003.32
2022-12-03T03:51:59.844Z,1003.32
2022-12-03T03:52:59.811Z,1003.27
2022-12-03T03:53:59.811Z,1003.25
2022-12-03T03:54:59.790Z,1003.21
2022-12-03T03:55:59.796Z,1003.23
2022-12-03T03:56:59.885Z,1003.23
2022-12-03T03:57:59.777Z,1003.21
2022-12-03T03:58:59.759Z,1003.21
2022-12-03T03:59:59.760Z,1003.27
2022-12-03T04:00:59.764Z,1003.19
2022-12-03T04:01:59.775Z,1003.19
2022-12-03T04:02:59.733Z,1003.25
2022-12-03T04:03:59.860Z,1003.27
2022-12-03T04:04:59.715Z,1003.23
2022-12-03T04:05:59.703Z,1003.20
2022-12-03T04:06:59.730Z,1003.18
2022-12-03T04:07:59.780Z,1003.19
2022-12-03T04:08:59.684Z,1003.20
2022-12-03T04:09:59.682Z,1003.19
2022-12-03T04:10:59.658Z,1003.19
2022-12-03T04:12:00.688Z,1003.19
2022-12-03T04:13:32.188Z,1003.20
2022-12-03T04:13:59.654Z,1003.18
2022-12-03T04:14:59.643Z,1003.16
2022-12-03T04:15:59.628Z,1003.20
2022-12-03T04:16:59.711Z,1003.23
2022-12-03T04:17:59.618Z,1003.16
2022-12-03T04:18:59.608Z,1003.19
2022-12-03T04:19:59.602Z,1003.25
2022-12-03T04:20:59.593Z,1003.28
2022-12-03T04:21:59.609Z,1003.13
2022-12-03T04:22:59.589Z,1003.28
2022-12-03T04:23:59.573Z,1003.10
2022-12-03T04:24:59.578Z,1003.15
2022-12-03T04:25:59.560Z,1003.11
2022-12-03T04:26:59.583Z,1003.10
2022-12-03T04:27:59.542Z,1003.04
2022-12-03T04:28:59.530Z,1002.97
2022-12-03T04:29:59.526Z,1003.07
2022-12-03T04:30:59.596Z,1003.08
2022-12-03T04:31:59.542Z,1003.11
2022-12-03T04:32:59.500Z,1003.09
2022-12-03T04:33:59.492Z,1003.05
2022-12-03T04:34:59.486Z,1003.00
2022-12-03T04:35:59.554Z,1003.06
2022-12-03T04:36:59.512Z,1003.06
2022-12-03T04:37:59.458Z,1003.07
2022-12-03T04:38:59.448Z,1003.03
2022-12-03T04:39:59.461Z,1003.01
2022-12-03T04:40:59.436Z,1003.01
2022-12-03T04:41:59.460Z,1003.03
2022-12-03T04:42:59.419Z,1003.13
2022-12-03T04:43:59.416Z,1003.04
2022-12-03T04:44:59.403Z,1002.99
2022-12-03T04:45:59.466Z,1002.98
2022-12-03T04:46:59.378Z,1002.95
2022-12-03T04:47:59.481Z,1003.01
2022-12-03T04:48:59.369Z,1003.06
2022-12-03T04:49:59.365Z,1003.11
2022-12-03T04:50:59.356Z,1003.02
2022-12-03T04:51:59.340Z,1003.05
2022-12-03T04:52:59.557Z,1003.09
2022-12-03T04:53:59.335Z,1003.05
2022-12-03T04:54:59.330Z,1003.01
2022-12-03T04:55:59.320Z,1003.02
2022-12-03T04:56:59.305Z,1003.03
2022-12-03T04:57:59.328Z,1003.02
2022-12-03T04:58:59.286Z,1003.04
2022-12-03T04:59:59.282Z,1003.05
2022-12-03T05:00:59.328Z,1003.03
2022-12-03T05:01:59.379Z,1003.00
2022-12-03T05:02:59.380Z,1003.04
2022-12-03T05:03:59.245Z,1003.07
2022-12-03T05:04:59.237Z,1003.08
2022-12-03T05:05:59.236Z,1003.08
2022-12-03T05:06:59.224Z,1003.05
2022-12-03T05:07:59.323Z,1003.07
2022-12-03T05:08:59.209Z,1003.08
2022-12-03T05:09:59.205Z,1003.01
2022-12-03T05:10:59.198Z,1003.02
2022-12-03T05:11:59.195Z,1002.97
2022-12-03T05:12:59.211Z,1003.01
2022-12-03T05:13:59.178Z,1002.99
2022-12-03T05:14:59.177Z,1002.97
2022-12-03T05:15:59.160Z,1002.98
2022-12-03T05:16:59.262Z,1003.02
2022-12-03T05:17:59.157Z,1003.02
2022-12-03T05:19:00.128Z,1003.00
2022-12-03T05:19:59.125Z,1003.02
2022-12-03T05:20:59.131Z,1003.02
2022-12-03T05:21:59.110Z,1002.95
2022-12-03T05:22:59.121Z,1003.01
2022-12-03T05:23:59.084Z,1003.04
2022-12-03T05:24:59.079Z,1003.00
2022-12-03T05:25:59.087Z,1003.02
2022-12-03T05:26:59.056Z,1003.05
2022-12-03T05:27:59.085Z,1003.02
2022-12-03T05:28:59.056Z,1003.02
2022-12-03T05:29:59.043Z,1002.97
2022-12-03T05:30:59.096Z,1003.02
2022-12-03T05:31:59.029Z,1002.95
2022-12-03T05:32:59.042Z,1002.98
2022-12-03T05:33:59.017Z,1003.06
2022-12-03T05:34:59.002Z,1003.02
2022-12-03T05:35:59.003Z,1003.03
2022-12-03T05:36:58.991Z,1003.02
2022-12-03T05:37:58.999Z,1002.99
2022-12-03T05:38:59.006Z,1003.03
2022-12-03T05:39:58.970Z,1003.06
2022-12-03T05:40:59.055Z,1003.07
2022-12-03T05:41:58.954Z,1003.02
2022-12-03T05:42:58.974Z,1003.06
2022-12-03T05:43:58.935Z,1003.01
2022-12-03T05:44:58.926Z,1003.06
2022-12-03T05:45:59.030Z,1003.03
2022-12-03T05:46:58.903Z,1003.02
2022-12-03T05:47:58.904Z,1003.03
2022-12-03T05:48:58.928Z,1003.07
2022-12-03T05:49:58.902Z,1003.08
2022-12-03T05:50:58.874Z,1003.10
2022-12-03T05:51:59.064Z,1003.08
2022-12-03T05:52:58.862Z,1003.15
2022-12-03T05:53:58.880Z,1003.11
2022-12-03T05:54:58.853Z,1003.10
2022-12-03T05:55:58.864Z,1003.10
2022-12-03T05:56:58.841Z,1003.13
2022-12-03T05:57:58.831Z,1003.09
2022-12-03T05:58:58.842Z,1003.07
2022-12-03T05:59:58.807Z,1003.08
2022-12-03T06:00:58.805Z,1003.09
2022-12-03T06:01:58.788Z,1003.04
2022-12-03T06:02:58.874Z,1003.06
2022-12-03T06:03:58.870Z,1003.06
2022-12-03T06:04:58.769Z,1003.01
2022-12-03T06:05:58.780Z,1003.07
2022-12-03T06:06:58.748Z,1003.07
2022-12-03T06:07:58.793Z,1003.11
2022-12-03T06:08:59.763Z,1003.10
2022-12-03T06:09:58.726Z,1003.03
2022-12-03T06:10:58.727Z,1003.00
2022-12-03T06:11:58.713Z,1003.07
2022-12-03T06:12:58.706Z,1003.04
2022-12-03T06:13:58.719Z,1003.01
2022-12-03T06:14:58.685Z,1003.16
2022-12-03T06:15:58.757Z,1003.15
2022-12-03T06:16:58.675Z,1003.11
2022-12-03T06:17:58.672Z,1003.14
2022-12-03T06:18:58.684Z,1003.13
2022-12-03T06:19:58.651Z,1003.13
2022-12-03T06:20:58.645Z,1003.14
2022-12-03T06:21:58.634Z,1003.09
2022-12-03T06:22:58.634Z,1003.10
2022-12-03T06:23:58.649Z,1003.15
2022-12-03T06:25:03.380Z,1003.08
2022-12-03T06:26:00.592Z,1003.07
2022-12-03T06:26:59.597Z,1003.08
2022-12-03T06:27:58.594Z,1003.18
2022-12-03T06:28:58.605Z,1003.06
2022-12-03T06:29:58.569Z,1003.09
2022-12-03T06:30:58.563Z,1003.04
2022-12-03T06:31:59.556Z,1003.08
2022-12-03T06:32:58.550Z,1003.08
2022-12-03T06:33:58.568Z,1003.08
2022-12-03T06:34:58.531Z,1003.11
2022-12-03T06:35:58.528Z,1003.15
2022-12-03T06:36:58.515Z,1003.04
2022-12-03T06:37:58.511Z,1003.09
2022-12-03T06:38:58.533Z,1003.13
2022-12-03T06:39:58.499Z,1003.13
2022-12-03T06:40:58.493Z,1003.20
2022-12-03T06:41:58.477Z,1003.10
2022-12-03T06:42:58.474Z,1003.21
2022-12-03T06:43:58.496Z,1003.18
2022-12-03T06:44:58.453Z,1003.20
2022-12-03T06:45:58.441Z,1003.16
2022-12-03T06:46:58.565Z,1003.26
2022-12-03T06:47:58.434Z,1003.23
2022-12-03T06:48:58.448Z,1003.31
2022-12-03T06:49:58.412Z,1003.25
2022-12-03T06:50:58.404Z,1003.25
2022-12-03T06:51:58.435Z,1003.28
2022-12-03T06:52:58.385Z,1003.24
2022-12-03T06:53:58.414Z,1003.34
2022-12-03T06:54:58.379Z,1003.24
2022-12-03T06:55:58.367Z,1003.17
2022-12-03T06:56:58.359Z,1003.29
2022-12-03T06:57:58.351Z,1003.16
2022-12-03T06:58:58.408Z,1003.29
2022-12-03T06:59:58.349Z,1003.22
2022-12-03T07:00:58.325Z,1003.27
2022-12-03T07:01:59.354Z,1003.24
2022-12-03T07:02:58.328Z,1003.21
2022-12-03T07:03:58.327Z,1003.14
2022-12-03T07:04:58.612Z,1003.22
2022-12-03T07:05:58.296Z,1003.17
2022-12-03T07:06:58.284Z,1003.27
2022-12-03T07:07:58.342Z,1003.24
2022-12-03T07:08:58.305Z,1003.19
2022-12-03T07:09:58.253Z,1003.26
2022-12-03T07:10:58.253Z,1003.23
2022-12-03T07:11:58.256Z,1003.37
2022-12-03T07:12:58.234Z,1003.23
2022-12-03T07:14:04.426Z,1003.21
2022-12-03T07:15:00.215Z,1003.19
2022-12-03T07:15:58.254Z,1003.29
2022-12-03T07:16:58.205Z,1003.20
2022-12-03T07:17:58.198Z,1003.25
2022-12-03T07:18:58.197Z,1003.20
2022-12-03T07:19:58.214Z,1003.24
2022-12-03T07:20:58.177Z,1003.23
2022-12-03T07:21:58.163Z,1003.24
2022-12-03T07:22:58.157Z,1003.22
2022-12-03T07:23:58.155Z,1003.22
2022-12-03T07:24:58.179Z,1003.20
2022-12-03T07:25:58.127Z,1003.17
2022-12-03T07:26:58.119Z,1003.23
2022-12-03T07:27:58.116Z,1003.24
2022-12-03T07:28:58.103Z,1003.17
2022-12-03T07:29:58.126Z,1003.25
2022-12-03T07:30:58.123Z,1003.14
2022-12-03T07:31:58.080Z,1003.20
2022-12-03T07:32:58.075Z,1003.17
2022-12-03T07:33:58.069Z,1003.17
2022-12-03T07:34:58.093Z,1003.20
2022-12-03T07:35:58.051Z,1003.16
2022-12-03T07:36:58.044Z,1003.21
2022-12-03T07:37:58.039Z,1003.16
2022-12-03T07:38:58.026Z,1003.23
2022-12-03T07:39:58.047Z,1003.14
2022-12-03T07:40:58.011Z,1003.22
2022-12-03T07:41:57.997Z,1003.17
2022-12-03T07:42:57.996Z,1003.22
2022-12-03T07:43:57.984Z,1003.09
2022-12-03T07:44:58.023Z,1003.11
2022-12-03T07:45:57.974Z,1003.12
2022-12-03T07:46:58.050Z,1003.10
2022-12-03T07:47:57.952Z,1003.11
2022-12-03T07:48:57.954Z,1003.11
2022-12-03T07:49:57.973Z,1003.13
2022-12-03T07:50:57.928Z,1003.13
2022-12-03T07:51:57.923Z,1003.08
2022-12-03T07:52:57.917Z,1002.99
2022-12-03T07:53:57.910Z,1003.01
2022-12-03T07:54:57.954Z,1003.06
2022-12-03T07:55:57.897Z,1003.03
2022-12-03T07:57:01.479Z,1003.00
2022-12-03T07:57:58.878Z,1003.03
2022-12-03T07:58:57.872Z,1002.99
2022-12-03T07:59:57.886Z,1003.01
2022-12-03T08:00:57.919Z,1003.06
2022-12-03T08:01:57.902Z,1003.08
2022-12-03T08:02:57.838Z,1003.03
2022-12-03T08:03:57.833Z,1003.02
2022-12-03T08:04:57.848Z,1003.08
2022-12-03T08:05:57.815Z,1003.04
2022-12-03T08:06:57.810Z,1003.07
2022-12-03T08:07:57.859Z,1003.06
2022-12-03T08:08:57.797Z,1003.07
2022-12-03T08:09:57.812Z,1003.06
2022-12-03T08:10:57.786Z,1003.06
2022-12-03T08:11:57.767Z,1003.02
2022-12-03T08:12:57.766Z,1003.04
2022-12-03T08:13:57.765Z,1003.08
2022-12-03T08:14:57.792Z,1003.05
2022-12-03T08:15:57.768Z,1003.01
2022-12-03T08:16:57.773Z,1003.03
2022-12-03T08:17:57.723Z,1002.98
2022-12-03T08:18:57.715Z,1003.00
2022-12-03T08:19:57.739Z,1002.95
2022-12-03T08:20:57.700Z,1003.05
2022-12-03T08:22:01.315Z,1002.98
2022-12-03T08:22:58.687Z,1002.93
2022-12-03T08:23:57.687Z,1002.95
2022-12-03T08:24:57.695Z,1002.96
2022-12-03T08:25:57.664Z,1002.91
2022-12-03T08:26:57.655Z,1002.90
2022-12-03T08:27:57.661Z,1002.89
2022-12-03T08:28:57.633Z,1002.90
2022-12-03T08:29:57.693Z,1002.91
2022-12-03T08:30:57.628Z,1002.91
2022-12-03T08:31:57.719Z,1002.88
2022-12-03T08:32:57.607Z,1002.93
2022-12-03T08:33:57.603Z,1002.89
2022-12-03T08:34:57.624Z,1002.90
2022-12-03T08:35:57.584Z,1002.94
2022-12-03T08:36:57.572Z,1002.94
2022-12-03T08:37:57.565Z,1002.91
2022-12-03T08:38:57.559Z,1002.92
2022-12-03T08:39:57.577Z,1002.93
2022-12-03T08:40:57.543Z,1002.91
2022-12-03T08:41:57.539Z,1002.95
2022-12-03T08:42:57.529Z,1003.00
2022-12-03T08:43:57.518Z,1002.94
2022-12-03T08:44:57.668Z,1002.96
2022-12-03T08:45:57.545Z,1002.97
2022-12-03T08:46:57.495Z,1003.02
2022-12-03T08:47:57.494Z,1002.99
2022-12-03T08:48:57.482Z,1003.08
2022-12-03T08:49:57.503Z,1002.99
2022-12-03T08:50:57.467Z,1003.04
2022-12-03T08:51:57.456Z,1003.04
2022-12-03T08:52:57.449Z,1003.03
2022-12-03T08:54:01.520Z,1003.00
2022-12-03T08:54:58.457Z,1003.07
2022-12-03T08:55:57.426Z,1003.02
2022-12-03T08:56:57.415Z,1003.06
2022-12-03T08:57:57.410Z,1003.02
2022-12-03T08:58:57.394Z,1002.93
2022-12-03T08:59:57.424Z,1003.00
2022-12-03T09:00:57.419Z,1002.97
2022-12-03T09:01:57.373Z,1002.93
2022-12-03T09:02:57.365Z,1002.90
2022-12-03T09:03:57.430Z,1002.84
2022-12-03T09:04:57.379Z,1002.89
2022-12-03T09:05:57.341Z,1002.89
2022-12-03T09:06:57.340Z,1002.93
2022-12-03T09:07:57.378Z,1002.88
2022-12-03T09:08:58.645Z,1002.87
2022-12-03T09:09:57.336Z,1002.87
2022-12-03T09:10:57.305Z,1002.92
2022-12-03T09:11:57.306Z,1002.90
2022-12-03T09:12:57.292Z,1002.88
2022-12-03T09:13:57.281Z,1002.93
2022-12-03T09:14:57.323Z,1002.90
2022-12-03T09:15:57.265Z,1002.91
2022-12-03T09:16:57.299Z,1002.92
2022-12-03T09:17:57.246Z,1002.84
2022-12-03T09:18:57.235Z,1002.92
2022-12-03T09:19:57.232Z,1002.89
2022-12-03T09:20:57.254Z,1002.90
2022-12-03T09:21:57.227Z,1002.90
2022-12-03T09:22:57.214Z,1002.87
2022-12-03T09:23:57.200Z,1002.92
2022-12-03T09:24:57.196Z,1002.95
2022-12-03T09:25:57.221Z,1002.93
2022-12-03T09:26:57.175Z,1002.92
2022-12-03T09:27:57.175Z,1002.92
2022-12-03T09:28:57.161Z,1002.97
2022-12-03T09:29:57.155Z,1002.92
2022-12-03T09:30:57.172Z,1002.98
2022-12-03T09:31:57.176Z,1002.91
2022-12-03T09:32:57.131Z,1002.98
2022-12-03T09:33:57.125Z,1002.95
2022-12-03T09:34:57.262Z,1002.93
2022-12-03T09:35:57.143Z,1002.93
2022-12-03T09:36:57.109Z,1002.89
2022-12-03T09:37:57.091Z,1002.84
2022-12-03T09:38:57.086Z,1002.87
2022-12-03T09:39:57.073Z,1002.90
2022-12-03T09:40:57.097Z,1002.85
2022-12-03T09:41:57.067Z,1002.86
2022-12-03T09:42:57.046Z,1002.83
2022-12-03T09:44:05.459Z,1002.86
2022-12-03T09:44:59.031Z,1002.92
2022-12-03T09:45:57.104Z,1002.83
2022-12-03T09:46:57.043Z,1002.77
2022-12-03T09:47:57.007Z,1002.85
2022-12-03T09:48:56.999Z,1002.89
2022-12-03T09:49:57.191Z,1002.87
2022-12-03T09:50:57.018Z,1002.85
2022-12-03T09:51:56.972Z,1002.71
2022-12-03T09:52:56.978Z,1002.80
2022-12-03T09:53:56.968Z,1002.76
2022-12-03T09:54:57.276Z,1002.79
2022-12-03T09:55:56.980Z,1002.80
2022-12-03T09:56:56.951Z,1002.79
2022-12-03T09:57:56.930Z,1002.75
2022-12-03T09:58:56.929Z,1002.74
2022-12-03T09:59:56.920Z,1002.75
2022-12-03T10:00:56.992Z,1002.79
2022-12-03T10:01:56.982Z,1002.80
2022-12-03T10:02:56.909Z,1002.86
2022-12-03T10:03:56.891Z,1002.79
2022-12-03T10:04:57.297Z,1002.80
2022-12-03T10:05:56.894Z,1002.76
2022-12-03T10:07:11.853Z,1002.78
2022-12-03T10:07:56.916Z,1002.77
2022-12-03T10:08:56.844Z,1002.69
2022-12-03T10:09:57.124Z,1002.72
2022-12-03T10:10:56.861Z,1002.70
2022-12-03T10:11:56.816Z,1002.73
2022-12-03T10:12:56.827Z,1002.73
2022-12-03T10:13:56.805Z,1002.67
2022-12-03T10:14:57.821Z,1002.63
2022-12-03T10:15:56.814Z,1002.70
2022-12-03T10:16:56.836Z,1002.68
2022-12-03T10:17:56.767Z,1002.66
2022-12-03T10:18:56.767Z,1002.70
2022-12-03T10:19:56.787Z,1002.67
2022-12-03T10:20:56.779Z,1002.63
2022-12-03T10:21:56.742Z,1002.67
2022-12-03T10:22:56.737Z,1002.64
2022-12-03T10:23:56.735Z,1002.64
2022-12-03T10:24:56.711Z,1002.63
2022-12-03T10:25:56.742Z,1002.60
2022-12-03T10:26:56.703Z,1002.57
2022-12-03T10:27:56.692Z,1002.60
2022-12-03T10:28:56.687Z,1002.59
2022-12-03T10:29:56.671Z,1002.54
2022-12-03T10:30:57.780Z,1002.57
2022-12-03T10:31:56.665Z,1002.55
2022-12-03T10:32:56.664Z,1002.51
2022-12-03T10:33:56.659Z,1002.50
2022-12-03T10:34:56.636Z,1002.52
2022-12-03T10:35:56.664Z,1002.48
2022-12-03T10:36:56.632Z,1002.46
2022-12-03T10:37:56.619Z,1002.49
2022-12-03T10:38:56.607Z,1002.46
2022-12-03T10:39:56.829Z,1002.47
2022-12-03T10:40:56.616Z,1002.51
2022-12-03T10:41:56.574Z,1002.48
2022-12-03T10:42:56.571Z,1002.44
2022-12-03T10:43:56.571Z,1002.37
2022-12-03T10:44:56.559Z,1002.40
2022-12-03T10:46:01.958Z,1002.41
2022-12-03T10:46:58.672Z,1002.30
2022-12-03T10:47:56.561Z,1002.38
2022-12-03T10:48:56.540Z,1002.34
2022-12-03T10:49:56.531Z,1002.31
2022-12-03T10:50:56.521Z,1002.33
2022-12-03T10:51:56.536Z,1002.34
2022-12-03T10:52:56.511Z,1002.26
2022-12-03T10:53:56.497Z,1002.33
2022-12-03T10:54:56.781Z,1002.31
2022-12-03T10:55:56.476Z,1002.31
2022-12-03T10:56:56.505Z,1002.35
2022-12-03T10:57:56.466Z,1002.24
2022-12-03T10:58:56.464Z,1002.34
2022-12-03T10:59:56.446Z,1002.26
2022-12-03T11:00:56.434Z,1002.29
2022-12-03T11:01:56.488Z,1002.29
2022-12-03T11:02:57.396Z,1002.32
2022-12-03T11:03:57.466Z,1002.32
2022-12-03T11:04:56.573Z,1002.31
2022-12-03T11:05:56.402Z,1002.34
2022-12-03T11:06:56.420Z,1002.27
2022-12-03T11:07:56.484Z,1002.25
2022-12-03T11:08:59.430Z,1002.26
2022-12-03T11:09:57.361Z,1002.23
2022-12-03T11:10:56.360Z,1002.22
2022-12-03T11:11:56.381Z,1002.23
2022-12-03T11:12:56.346Z,1002.26
2022-12-03T11:13:56.338Z,1002.24
2022-12-03T11:14:56.925Z,1002.21
2022-12-03T11:15:56.437Z,1002.20
2022-12-03T11:16:56.336Z,1002.24
2022-12-03T11:17:56.302Z,1002.16
2022-12-03T11:18:56.292Z,1002.19
2022-12-03T11:19:56.300Z,1002.24
2022-12-03T11:20:56.289Z,1002.17
2022-12-03T11:21:56.296Z,1002.22
2022-12-03T11:22:56.268Z,1002.19
2022-12-03T11:23:56.254Z,1002.15
2022-12-03T11:24:56.336Z,1002.18
2022-12-03T11:25:56.237Z,1002.16
2022-12-03T11:26:56.259Z,1002.13
2022-12-03T11:27:56.220Z,1002.16
2022-12-03T11:28:56.223Z,1002.17
2022-12-03T11:29:56.213Z,1002.17
2022-12-03T11:30:56.263Z,1002.20
2022-12-03T11:31:56.226Z,1002.09
2022-12-03T11:32:56.179Z,1002.11
2022-12-03T11:33:56.196Z,1002.17
2022-12-03T11:34:56.425Z,1002.15
2022-12-03T11:35:56.157Z,1002.14
2022-12-03T11:37:01.923Z,1002.14
2022-12-03T11:37:58.137Z,1002.06
2022-12-03T11:38:56.140Z,1002.10
2022-12-03T11:39:56.443Z,1002.16
2022-12-03T11:40:56.121Z,1002.09
2022-12-03T11:41:56.148Z,1002.05
2022-12-03T11:42:56.100Z,1002.06
2022-12-03T11:43:56.103Z,1001.98
2022-12-03T11:44:56.085Z,1002.08
2022-12-03T11:46:01.045Z,1001.96
2022-12-03T11:46:58.270Z,1002.01
2022-12-03T11:47:56.059Z,1002.00
2022-12-03T11:48:56.078Z,1002.01
2022-12-03T11:49:56.206Z,1001.99
2022-12-03T11:50:56.029Z,1001.97
2022-12-03T11:51:56.023Z,1001.94
2022-12-03T11:52:56.047Z,1001.91
2022-12-03T11:53:56.012Z,1002.02
2022-12-03T11:54:56.013Z,1001.94
2022-12-03T11:55:58.971Z,1001.98
2022-12-03T11:56:56.984Z,1001.94
2022-12-03T11:57:56.015Z,1001.93
2022-12-03T11:58:55.971Z,1001.99
2022-12-03T11:59:56.067Z,1001.93
2022-12-03T12:00:55.967Z,1001.97
2022-12-03T12:01:55.952Z,1001.95
2022-12-03T12:02:56.093Z,1001.95
2022-12-03T12:03:56.018Z,1001.84
2022-12-03T12:04:55.929Z,1001.84