createdAt,value
2022-11-13T00:01:25.463Z,94.16
2022-11-13T00:04:10.939Z,94.29
2022-11-13T00:06:59.381Z,94.09
2022-11-13T00:09:45.045Z,94.54
2022-11-13T00:12:30.391Z,94.42
2022-11-13T00:15:15.964Z,94.74
2022-11-13T00:18:03.010Z,94.43
2022-11-13T00:20:48.343Z,94.50
2022-11-13T00:23:35.168Z,94.35
2022-11-13T00:26:23.604Z,94.56
2022-11-13T00:29:09.404Z,94.50
2022-11-13T00:31:55.001Z,94.49
2022-11-13T00:34:48.343Z,94.76
2022-11-13T00:37:34.326Z,94.52
2022-11-13T00:40:19.801Z,94.54
2022-11-13T00:43:05.227Z,94.24
2022-11-13T00:45:51.087Z,93.86
2022-11-13T00:48:36.940Z,93.85
2022-11-13T00:51:22.635Z,93.85
2022-11-13T00:54:08.219Z,93.62
2022-11-13T00:56:53.843Z,92.97
2022-11-13T00:59:38.972Z,93.00
2022-11-13T01:02:24.392Z,92.98
2022-11-13T01:05:09.974Z,93.05
2022-11-13T01:07:55.287Z,92.92
2022-11-13T01:10:53.545Z,93.20
2022-11-13T01:13:46.764Z,92.76
2022-11-13T01:16:32.167Z,93.24
2022-11-13T01:19:17.489Z,92.26
2022-11-13T01:22:02.983Z,92.82
2022-11-13T01:24:48.164Z,92.88
2022-11-13T01:27:37.179Z,92.94
2022-11-13T01:30:22.565Z,92.44
2022-11-13T01:33:08.071Z,92.20
2022-11-13T01:36:00.860Z,91.85
2022-11-13T01:38:47.084Z,92.01
2022-11-13T01:41:34.384Z,91.46
2022-11-13T01:44:20.351Z,91.47
2022-11-13T01:47:05.828Z,91.26
2022-11-13T01:49:57.430Z,91.09
2022-11-13T01:52:43.157Z,90.98
2022-11-13T01:55:29.558Z,90.99
2022-11-13T01:58:16.776Z,91.10
2022-11-13T02:01:01.914Z,90.83
2022-11-13T02:03:47.190Z,90.85
2022-11-13T02:06:51.066Z,90.78
2022-11-13T02:09:52.285Z,91.24
2022-11-13T02:12:42.551Z,90.93
2022-11-13T02:15:32.001Z,91.31
2022-11-13T02:18:21.606Z,91.51
2022-11-13T02:21:26.320Z,91.67
2022-11-13T02:24:26.441Z,91.37
2022-11-13T02:27:48.289Z,91.13
2022-11-13T02:30:35.464Z,90.89
2022-11-13T02:33:31.422Z,90.67
2022-11-13T02:36:18.680Z,91.19
2022-11-13T02:39:06.888Z,91.51
2022-11-13T02:41:52.377Z,92.22
2022-11-13T02:44:37.549Z,92.36
2022-11-13T02:47:22.908Z,91.87
2022-11-13T02:50:10.416Z,92.90
2022-11-13T02:52:56.307Z,92.34
2022-11-13T02:55:41.791Z,92.83
2022-11-13T02:58:27.429Z,92.78
2022-11-13T03:01:13.240Z,92.76
2022-11-13T03:03:59.016Z,93.04
2022-11-13T03:06:44.351Z,93.01
2022-11-13T03:09:29.844Z,92.94
2022-11-13T03:12:15.304Z,92.87
2022-11-13T03:15:01.128Z,93.04
2022-11-13T03:17:46.541Z,92.75
2022-11-13T03:20:32.299Z,92.70
2022-11-13T03:23:17.714Z,92.71
2022-11-13T03:26:12.198Z,92.33
2022-11-13T03:28:57.703Z,91.92
2022-11-13T03:31:43.115Z,92.51
2022-11-13T03:34:28.485Z,92.58
2022-11-13T03:37:13.930Z,92.59
2022-11-13T03:39:59.292Z,92.46
2022-11-13T03:42:44.841Z,92.38
2022-11-13T03:45:30.287Z,93.02
2022-11-13T03:48:16.207Z,92.67
2022-11-13T03:51:01.979Z,92.07
2022-11-13T03:53:47.288Z,92.65
2022-11-13T03:56:32.884Z,92.83
2022-11-13T03:59:18.583Z,92.36
2022-11-13T04:02:04.243Z,91.64
2022-11-13T04:04:49.471Z,91.68
2022-11-13T04:07:34.958Z,91.87
2022-11-13T04:10:20.425Z,91.65
2022-11-13T04:13:05.686Z,90.85
2022-11-13T04:15:51.075Z,90.95
2022-11-13T04:18:36.366Z,90.50
2022-11-13T04:21:21.854Z,90.96
2022-11-13T04:24:07.372Z,90.82
2022-11-13T04:26:52.621Z,91.57
2022-11-13T04:29:38.014Z,91.08
2022-11-13T04:32:23.763Z,91.56
2022-11-13T04:35:10.127Z,91.74
2022-11-13T04:37:55.408Z,91.70
2022-11-13T04:40:41.387Z,91.91
2022-11-13T04:43:26.725Z,91.25
2022-11-13T04:46:12.160Z,90.94
2022-11-13T04:48:57.627Z,90.78
2022-11-13T04:51:43.096Z,90.82
2022-11-13T04:54:29.066Z,90.83
2022-11-13T04:57:15.005Z,91.26
2022-11-13T05:00:00.930Z,91.23
2022-11-13T05:02:46.410Z,91.09
2022-11-13T05:05:32.045Z,91.36
2022-11-13T05:08:17.673Z,91.07
2022-11-13T05:11:03.912Z,90.82
2022-11-13T05:13:48.920Z,91.71
2022-11-13T05:16:37.567Z,92.04
2022-11-13T05:19:23.020Z,92.17
2022-11-13T05:22:09.487Z,92.34
2022-11-13T05:24:55.194Z,92.85
2022-11-13T05:27:40.617Z,91.50
2022-11-13T05:30:26.175Z,91.22
2022-11-13T05:33:11.443Z,91.05
2022-11-13T05:36:05.156Z,91.79
2022-11-13T05:38:50.724Z,91.27
2022-11-13T05:41:35.830Z,91.97
2022-11-13T05:44:21.306Z,93.10
2022-11-13T05:47:06.766Z,92.98
2022-11-13T05:49:52.240Z,92.41
2022-11-13T05:52:37.728Z,91.95
2022-11-13T05:55:23.608Z,91.61
2022-11-13T05:58:09.141Z,91.11
2022-11-13T06:00:54.795Z,90.22
2022-11-13T06:03:40.657Z,89.91
2022-11-13T06:06:27.317Z,89.31
2022-11-13T06:09:17.319Z,89.21
2022-11-13T06:12:02.760Z,88.40
2022-11-13T06:14:48.484Z,88.41
2022-11-13T06:17:34.046Z,87.68
2022-11-13T06:20:19.349Z,87.61
2022-11-13T06:23:04.769Z,87.96
2022-11-13T06:25:50.372Z,87.11
2022-11-13T06:28:36.976Z,86.97
2022-11-13T06:31:25.052Z,86.78
2022-11-13T06:34:10.393Z,86.54
2022-11-13T06:36:55.473Z,86.10
2022-11-13T06:39:40.847Z,87.34
2022-11-13T06:42:26.944Z,86.85
2022-11-13T06:45:12.067Z,87.28
2022-11-13T06:47:57.478Z,87.57
2022-11-13T06:50:48.132Z,86.65
2022-11-13T06:53:34.597Z,87.33
2022-11-13T06:56:21.108Z,87.16
2022-11-13T06:59:08.637Z,87.18
2022-11-13T07:01:54.371Z,87.86
2022-11-13T07:04:39.739Z,86.88
2022-11-13T07:07:24.906Z,86.38
2022-11-13T07:10:10.520Z,87.17
2022-11-13T07:12:59.934Z,87.02
2022-11-13T07:15:45.036Z,87.39
2022-11-13T07:18:31.861Z,86.94
2022-11-13T07:21:17.257Z,87.29
2022-11-13T07:24:02.701Z,86.37
2022-11-13T07:26:47.904Z,85.78
2022-11-13T07:29:33.029Z,85.93
2022-11-13T07:32:18.572Z,85.62
2022-11-13T07:35:04.159Z,83.99
2022-11-13T07:37:49.161Z,84.00
2022-11-13T07:40:34.589Z,83.29
2022-11-13T07:43:20.028Z,83.20
2022-11-13T07:46:05.319Z,82.58
2022-11-13T07:48:51.037Z,82.61
2022-11-13T07:51:36.172Z,81.33
2022-11-13T07:54:21.765Z,80.68
2022-11-13T07:57:07.340Z,80.81
2022-11-13T07:59:52.917Z,80.26
2022-11-13T08:02:38.305Z,78.80
2022-11-13T08:05:23.614Z,77.85
2022-11-13T08:08:13.099Z,78.18
2022-11-13T08:10:58.361Z,76.87
2022-11-13T08:13:43.879Z,75.82
2022-11-13T08:16:29.349Z,75.41
2022-11-13T08:19:14.571Z,76.44
2022-11-13T08:21:59.957Z,75.98
2022-11-13T08:24:45.455Z,75.68
2022-11-13T08:27:31.015Z,75.79
2022-11-13T08:30:16.226Z,74.10
2022-11-13T08:33:02.690Z,73.07
2022-11-13T08:35:56.849Z,74.05
2022-11-13T08:38:41.922Z,73.35
2022-11-13T08:41:27.256Z,74.48
2022-11-13T08:44:13.499Z,74.51
2022-11-13T08:46:58.863Z,74.48
2022-11-13T08:49:44.328Z,74.01
2022-11-13T08:52:29.580Z,74.04
2022-11-13T08:55:14.964Z,74.57
2022-11-13T08:58:01.530Z,74.55
2022-11-13T09:00:47.007Z,74.95
2022-11-13T09:03:33.021Z,75.00
2022-11-13T09:06:18.622Z,74.63
2022-11-13T09:09:06.541Z,74.06
2022-11-13T09:11:51.642Z,75.12
2022-11-13T09:14:37.290Z,74.80
2022-11-13T09:17:22.868Z,74.55
2022-11-13T09:20:12.688Z,73.54
2022-11-13T09:22:59.776Z,73.06
2022-11-13T09:25:45.246Z,72.68
2022-11-13T09:28:30.653Z,72.06
2022-11-13T09:31:16.661Z,71.17
2022-11-13T09:34:04.032Z,70.74
2022-11-13T09:36:49.349Z,70.47
2022-11-13T09:39:34.739Z,70.00
2022-11-13T09:42:27.497Z,70.70
2022-11-13T10:18:18.578Z,72.55
2022-11-13T10:21:11.607Z,71.11
2022-11-13T10:23:57.586Z,71.56
2022-11-13T10:26:42.903Z,71.34
2022-11-13T10:29:29.802Z,71.24
2022-11-13T10:32:16.239Z,70.10
2022-11-13T10:35:30.095Z,70.79
2022-11-13T10:38:25.273Z,70.40
2022-11-13T10:41:13.268Z,69.76
2022-11-13T10:44:03.270Z,69.50
2022-11-13T10:46:48.969Z,71.37
2022-11-13T10:49:34.363Z,71.09
2022-11-13T10:52:29.025Z,72.40
2022-11-13T10:55:17.961Z,73.99
2022-11-13T10:58:12.100Z,73.76
2022-11-13T11:00:57.746Z,74.42
2022-11-13T11:03:50.216Z,75.18
2022-11-13T11:07:12.680Z,74.82
2022-11-13T11:09:46.916Z,75.29
2022-11-13T11:12:32.738Z,75.54
2022-11-13T11:15:24.035Z,75.70
2022-11-13T11:18:44.943Z,75.93
2022-11-13T11:21:35.123Z,75.84
2022-11-13T11:24:38.518Z,76.03
2022-11-13T11:27:41.335Z,76.09
2022-11-13T11:30:31.889Z,77.22
2022-11-13T11:33:26.074Z,75.89
2022-11-13T11:36:47.452Z,74.76
2022-11-13T11:39:40.978Z,75.12
2022-11-13T11:42:51.134Z,74.79
2022-11-13T11:45:43.594Z,74.36
2022-11-13T11:48:34.249Z,73.53
2022-11-13T11:51:25.202Z,73.50
2022-11-13T11:54:38.078Z,73.59
2022-11-13T11:57:44.381Z,72.47
2022-11-13T12:00:32.879Z,71.93
2022-11-13T12:03:36.043Z,71.21
2022-11-13T12:06:57.124Z,71.37
2022-11-13T12:10:25.913Z,71.54
2022-11-13T12:13:23.104Z,72.05
2022-11-13T12:16:25.279Z,71.75
2022-11-13T12:19:28.562Z,71.96
2022-11-13T12:22:46.662Z,71.32
2022-11-13T12:25:47.027Z,70.63
2022-11-13T12:29:04.202Z,70.55
2022-11-13T12:32:16.422Z,69.66
2022-11-13T12:35:10.670Z,70.18
2022-11-13T12:38:02.024Z,68.97
2022-11-13T12:41:04.412Z,68.50
2022-11-13T12:44:10.920Z,68.17
2022-11-13T12:47:00.886Z,68.67
2022-11-13T12:49:46.358Z,67.14
2022-11-13T12:52:32.084Z,66.65
2022-11-13T12:55:30.329Z,65.64
2022-11-13T12:58:24.127Z,64.76
2022-11-13T13:01:09.820Z,66.88
2022-11-13T13:04:10.620Z,67.47
2022-11-13T13:07:02.057Z,67.45
2022-11-13T13:10:12.182Z,67.90
2022-11-13T13:13:03.619Z,67.61
2022-11-13T13:16:02.897Z,69.15
2022-11-13T13:18:48.154Z,69.26
2022-11-13T13:21:44.633Z,68.91
2022-11-13T13:24:35.819Z,68.56
2022-11-13T13:27:27.197Z,68.83
2022-11-13T13:30:21.430Z,69.57
2022-11-13T13:33:21.739Z,69.10
2022-11-13T13:36:14.410Z,68.68
2022-11-13T13:39:02.725Z,68.66
2022-11-13T13:42:21.226Z,68.44
2022-11-13T13:45:23.842Z,68.83
2022-11-13T13:48:12.555Z,68.89
2022-11-13T13:51:00.884Z,68.63
2022-11-13T13:53:47.927Z,69.04
2022-11-13T13:56:34.597Z,68.78
2022-11-13T13:59:23.893Z,68.86
2022-11-13T14:02:19.010Z,68.72
2022-11-13T14:05:29.144Z,69.92
2022-11-13T14:08:19.975Z,70.75
2022-11-13T14:11:21.799Z,71.75
2022-11-13T14:14:11.621Z,71.03
2022-11-13T14:17:00.474Z,70.00
2022-11-13T14:19:52.649Z,70.00
2022-11-13T14:22:39.121Z,70.60
2022-11-13T14:25:27.551Z,71.76
2022-11-13T14:28:27.938Z,71.26
2022-11-13T14:31:14.907Z,71.13
2022-11-13T14:34:07.515Z,70.59
2022-11-13T14:36:52.733Z,70.80
2022-11-13T14:39:37.964Z,70.57
2022-11-13T14:42:36.674Z,71.31
2022-11-13T14:45:28.515Z,71.57
2022-11-13T14:48:21.897Z,71.18
2022-11-13T14:51:26.591Z,72.46
2022-11-13T14:55:00.194Z,73.27
2022-11-13T14:57:50.171Z,74.28
2022-11-13T15:00:38.088Z,73.74
2022-11-13T15:03:24.338Z,74.54
2022-11-13T15:06:22.490Z,74.04
2022-11-13T15:09:13.654Z,73.85
2022-11-13T15:11:59.155Z,73.58
2022-11-13T15:14:44.815Z,73.92
2022-11-13T15:17:31.297Z,74.49
2022-11-13T15:20:21.173Z,75.83
2022-11-13T15:23:11.023Z,76.64
2022-11-13T15:25:56.952Z,74.85
2022-11-13T15:28:42.492Z,75.61
2022-11-13T15:31:43.006Z,75.61
2022-11-13T15:34:28.155Z,75.88
2022-11-13T15:37:16.576Z,77.00
2022-11-13T15:40:02.129Z,76.87
2022-11-13T15:42:47.713Z,76.34
2022-11-13T15:45:33.430Z,76.56
2022-11-13T15:48:18.898Z,75.96
2022-11-13T15:51:04.843Z,76.66
2022-11-13T15:53:56.989Z,77.59
2022-11-13T15:56:44.012Z,77.55
2022-11-13T15:59:29.235Z,77.06
2022-11-13T16:02:14.755Z,77.18
2022-11-13T16:05:00.096Z,77.41
2022-11-13T16:07:45.479Z,77.04
2022-11-13T16:10:30.734Z,77.79
2022-11-13T16:13:16.047Z,79.04
2022-11-13T16:16:01.773Z,79.54
2022-11-13T16:18:47.608Z,79.06
2022-11-13T16:21:32.745Z,78.67
2022-11-13T16:24:22.631Z,78.50
2022-11-13T16:27:16.755Z,79.15
2022-11-13T16:30:06.642Z,80.50
2022-11-13T16:32:52.466Z,80.70
2022-11-13T16:35:38.976Z,79.83
2022-11-13T16:38:24.665Z,79.62
2022-11-13T16:41:16.597Z,79.28
2022-11-13T16:44:02.104Z,79.34
2022-11-13T16:46:49.784Z,78.86
2022-11-13T16:49:35.503Z,78.93
2022-11-13T16:52:21.187Z,78.75
2022-11-13T16:55:07.110Z,80.88
2022-11-13T16:57:52.431Z,79.54
2022-11-13T17:00:37.585Z,79.88
2022-11-13T17:03:23.155Z,79.49
2022-11-13T17:06:29.568Z,79.48
2022-11-13T17:09:16.005Z,79.48
2022-11-13T17:12:01.719Z,79.33
2022-11-13T17:14:47.873Z,80.17
2022-11-13T17:17:33.225Z,80.51
2022-11-13T17:20:19.535Z,80.49
2022-11-13T17:23:05.372Z,80.09
2022-11-13T17:25:50.704Z,79.95
2022-11-13T17:28:36.277Z,81.25
2022-11-13T17:31:22.038Z,82.08
2022-11-13T17:34:07.793Z,81.03
2022-11-13T17:36:54.931Z,82.45
2022-11-13T17:39:40.066Z,83.37
2022-11-13T17:42:25.692Z,83.19
2022-11-13T17:45:10.965Z,82.98
2022-11-13T17:47:56.072Z,83.49
2022-11-13T17:50:41.439Z,83.87
2022-11-13T17:53:27.347Z,82.77
2022-11-13T17:56:13.913Z,82.38
2022-11-13T17:58:59.310Z,81.30
2022-11-13T18:01:44.849Z,80.96
2022-11-13T18:04:31.494Z,82.09
2022-11-13T18:07:16.925Z,81.44
2022-11-13T18:10:02.717Z,81.82
2022-11-13T18:12:48.497Z,81.67
2022-11-13T18:15:37.285Z,82.17
2022-11-13T18:18:22.828Z,83.66
2022-11-13T18:21:22.444Z,85.18
2022-11-13T18:24:19.514Z,86.82
2022-11-13T18:27:08.398Z,87.23
2022-11-13T18:29:53.717Z,87.66
2022-11-13T18:32:39.566Z,87.96
2022-11-13T18:35:25.164Z,87.68
2022-11-13T18:38:10.751Z,87.75
2022-11-13T18:41:06.832Z,88.40
2022-11-13T18:43:52.284Z,89.14
2022-11-13T18:46:38.234Z,89.08
2022-11-13T18:49:23.720Z,88.72
2022-11-13T18:52:08.999Z,89.73
2022-11-13T18:54:54.636Z,89.68
2022-11-13T18:57:40.140Z,88.69
2022-11-13T19:00:25.548Z,88.79
2022-11-13T19:03:10.902Z,88.65
2022-11-13T19:05:56.096Z,87.29
2022-11-13T19:08:42.091Z,85.94
2022-11-13T19:11:29.252Z,87.11
2022-11-13T19:14:16.346Z,87.57
2022-11-13T19:17:01.807Z,89.53
2022-11-13T19:19:47.605Z,89.89
2022-11-13T19:22:32.957Z,89.73
2022-11-13T19:25:18.478Z,89.50
2022-11-13T19:28:04.032Z,89.21
2022-11-13T19:30:49.238Z,89.96
2022-11-13T19:33:35.120Z,90.73
2022-11-13T19:36:21.712Z,91.33
2022-11-13T19:39:09.832Z,91.51
2022-11-13T19:41:55.536Z,91.98
2022-11-13T19:44:40.799Z,91.66
2022-11-13T19:47:26.272Z,92.11
2022-11-13T19:50:11.718Z,92.08
2022-11-13T19:52:56.976Z,91.95
2022-11-13T19:55:43.139Z,91.22
2022-11-13T19:58:29.621Z,90.49
2022-11-13T20:01:18.551Z,90.09
2022-11-13T20:04:05.425Z,89.55
2022-11-13T20:06:51.164Z,90.50
2022-11-13T20:09:37.270Z,89.84
2022-11-13T20:12:24.022Z,90.45
2022-11-13T20:15:09.763Z,90.70
2022-11-13T20:17:55.426Z,91.18
2022-11-13T20:20:44.058Z,91.15
2022-11-13T20:23:29.622Z,91.93
2022-11-13T20:26:16.814Z,91.76
2022-11-13T20:29:02.207Z,91.62
2022-11-13T20:31:47.783Z,91.31
2022-11-13T20:34:33.515Z,90.40
2022-11-13T20:37:18.994Z,89.72
2022-11-13T20:40:04.758Z,88.08
2022-11-13T20:42:50.425Z,86.55
2022-11-13T20:45:35.794Z,86.78
2022-11-13T20:48:21.234Z,87.60
2022-11-13T20:51:06.440Z,87.87
2022-11-13T20:53:52.303Z,88.91
2022-11-13T20:56:37.590Z,89.38
2022-11-13T20:59:23.066Z,89.18
2022-11-13T21:02:12.660Z,90.88
2022-11-13T21:05:01.066Z,90.74
2022-11-13T21:07:46.416Z,90.28
2022-11-13T21:10:33.847Z,91.10
2022-11-13T21:13:19.517Z,91.37
2022-11-13T21:16:09.997Z,91.05
2022-11-13T21:18:59.764Z,92.00
2022-11-13T21:21:44.964Z,91.70
2022-11-13T21:24:30.639Z,91.80
2022-11-13T21:27:15.892Z,91.18
2022-11-13T21:30:01.509Z,91.51
2022-11-13T21:32:46.745Z,91.92
2022-11-13T21:35:32.334Z,92.00
2022-11-13T21:38:17.790Z,92.36
2022-11-13T21:41:24.903Z,92.64
2022-11-13T21:44:11.298Z,92.09
2022-11-13T21:46:56.894Z,92.27
2022-11-13T21:49:42.967Z,92.74
2022-11-13T21:52:28.726Z,93.09
2022-11-13T21:55:14.720Z,92.38
2022-11-13T21:57:59.793Z,92.78
2022-11-13T22:00:45.343Z,92.82
2022-11-13T22:03:31.731Z,93.20
2022-11-13T22:06:31.612Z,92.34
2022-11-13T22:09:25.625Z,92.99
2022-11-13T22:12:11.186Z,93.18
2022-11-13T22:14:56.332Z,92.84
2022-11-13T22:17:42.642Z,92.74
2022-11-13T22:20:27.949Z,92.88
2022-11-13T22:23:13.223Z,93.59
2022-11-13T22:26:02.442Z,93.38
2022-11-13T22:28:48.919Z,92.72
2022-11-13T22:31:35.489Z,93.49
2022-11-13T22:34:21.442Z,93.20
2022-11-13T22:37:06.956Z,93.11
2022-11-13T22:39:52.371Z,93.38
2022-11-13T22:42:37.791Z,93.04
2022-11-13T22:45:24.222Z,93.01
2022-11-13T22:48:11.357Z,93.59
2022-11-13T22:51:01.703Z,93.72
2022-11-13T22:53:52.346Z,93.75
2022-11-13T22:56:39.861Z,93.55
2022-11-13T22:59:25.467Z,93.10
2022-11-13T23:02:11.017Z,93.36
2022-11-13T23:04:56.556Z,92.75
2022-11-13T23:07:41.799Z,92.20
2022-11-13T23:10:26.934Z,92.26
2022-11-13T23:13:12.389Z,93.02
2022-11-13T23:15:57.953Z,93.11
2022-11-13T23:18:43.601Z,92.98
2022-11-13T23:21:30.203Z,93.88
2022-11-13T23:24:15.553Z,94.21
2022-11-13T23:27:01.560Z,93.74
2022-11-13T23:29:50.127Z,94.22
2022-11-13T23:32:35.735Z,94.28
2022-11-13T23:35:21.591Z,94.19
2022-11-13T23:38:06.954Z,94.15
2022-11-13T23:40:56.411Z,94.71
2022-11-13T23:46:47.508Z,95.18
2022-11-13T23:49:33.036Z,95.19
2022-11-13T23:52:18.330Z,94.49
2022-11-13T23:55:04.015Z,95.00
2022-11-13T23:57:56.855Z,94.95
