createdAt,value
2022-10-29T00:00:57.062Z,7.20
2022-10-29T00:03:24.844Z,7.90
2022-10-29T00:05:57.013Z,8.40
2022-10-29T00:08:24.391Z,7.97
2022-10-29T00:10:51.160Z,8.38
2022-10-29T00:13:18.196Z,8.18
2022-10-29T00:15:45.209Z,8.40
2022-10-29T00:18:12.359Z,8.45
2022-10-29T00:20:39.356Z,7.55
2022-10-29T00:23:07.218Z,8.27
2022-10-29T00:25:34.371Z,8.02
2022-10-29T00:28:01.263Z,8.38
2022-10-29T00:30:27.900Z,8.85
2022-10-29T00:32:55.223Z,8.43
2022-10-29T00:35:22.391Z,9.00
2022-10-29T00:37:49.056Z,8.50
2022-10-29T00:40:16.215Z,8.85
2022-10-29T00:42:43.146Z,8.82
2022-10-29T00:45:19.419Z,8.07
2022-10-29T00:47:51.802Z,7.82
2022-10-29T00:50:20.989Z,8.55
2022-10-29T00:52:50.533Z,10.27
2022-10-29T00:55:19.603Z,8.68
2022-10-29T00:57:52.471Z,8.00
2022-10-29T01:00:20.857Z,8.65
2022-10-29T01:02:48.064Z,8.57
2022-10-29T01:05:19.631Z,9.13
2022-10-29T01:07:46.870Z,10.27
2022-10-29T01:10:16.219Z,9.93
2022-10-29T01:13:02.525Z,9.20
2022-10-29T01:15:34.714Z,9.95
2022-10-29T01:18:37.030Z,9.75
2022-10-29T01:21:15.852Z,9.77
2022-10-29T01:23:57.850Z,9.48
2022-10-29T01:26:40.196Z,11.48
2022-10-29T01:29:27.293Z,9.15
2022-10-29T01:32:08.338Z,10.30
2022-10-29T01:35:14.970Z,9.13
2022-10-29T01:38:04.037Z,9.25
2022-10-29T01:40:45.892Z,8.27
2022-10-29T01:43:20.859Z,9.05
2022-10-29T01:46:20.565Z,8.98
2022-10-29T01:48:50.055Z,10.32
2022-10-29T01:51:25.072Z,10.73
2022-10-29T01:53:53.086Z,8.93
2022-10-29T01:56:19.911Z,9.40
2022-10-29T01:58:52.257Z,10.02
2022-10-29T02:01:30.997Z,8.50
2022-10-29T02:04:25.100Z,9.80
2022-10-29T02:07:00.893Z,9.98
2022-10-29T02:09:35.439Z,10.48
2022-10-29T02:12:10.545Z,10.48
2022-10-29T02:15:02.522Z,10.20
2022-10-29T02:17:34.186Z,9.60
2022-10-29T02:20:10.220Z,9.45
2022-10-29T02:22:36.908Z,9.65
2022-10-29T02:25:05.130Z,10.40
2022-10-29T02:27:31.890Z,9.98
2022-10-29T02:29:58.534Z,9.07
2022-10-29T02:32:25.508Z,8.90
2022-10-29T02:34:52.619Z,8.95
2022-10-29T02:37:19.590Z,8.70
2022-10-29T02:39:46.239Z,9.10
2022-10-29T02:42:13.387Z,7.68
2022-10-29T02:44:40.356Z,8.57
2022-10-29T02:47:07.373Z,8.30
2022-10-29T02:49:34.052Z,9.50
2022-10-29T02:52:01.108Z,8.82
2022-10-29T02:54:28.081Z,9.65
2022-10-29T02:56:54.793Z,9.27
2022-10-29T02:59:21.794Z,8.15
2022-10-29T03:01:48.552Z,8.57
2022-10-29T03:04:15.547Z,8.43
2022-10-29T03:06:42.555Z,7.70
2022-10-29T03:09:09.666Z,8.73
2022-10-29T03:11:36.706Z,9.63
2022-10-29T03:14:03.694Z,9.02
2022-10-29T03:16:30.800Z,8.45
2022-10-29T03:18:57.798Z,9.32
2022-10-29T03:21:24.829Z,8.40
2022-10-29T03:23:51.995Z,8.70
2022-10-29T03:26:18.928Z,7.80
2022-10-29T03:31:17.552Z,8.48
2022-10-29T03:33:44.614Z,8.98
2022-10-29T03:36:11.690Z,8.27
2022-10-29T03:38:38.651Z,8.30
2022-10-29T03:41:10.262Z,7.72
2022-10-29T03:43:38.100Z,9.80
2022-10-29T03:46:05.838Z,8.40
2022-10-29T03:48:32.944Z,9.32
2022-10-29T03:51:07.260Z,8.32
2022-10-29T03:53:36.277Z,7.85
2022-10-29T03:56:03.955Z,8.38
2022-10-29T03:58:30.754Z,8.68
2022-10-29T04:01:04.610Z,9.43
2022-10-29T04:03:32.885Z,8.32
2022-10-29T04:06:01.482Z,7.32
2022-10-29T04:08:28.268Z,7.95
2022-10-29T04:10:55.329Z,8.35
2022-10-29T04:13:22.352Z,8.02
2022-10-29T04:15:53.054Z,7.53
2022-10-29T04:18:19.685Z,7.63
2022-10-29T04:22:06.018Z,7.70
2022-10-29T04:28:17.622Z,6.90
2022-10-29T04:29:06.475Z,6.32
2022-10-29T04:31:33.500Z,8.30
2022-10-29T04:34:00.191Z,7.18
2022-10-29T04:36:28.072Z,7.50
2022-10-29T04:38:55.160Z,6.60
2022-10-29T04:41:22.114Z,7.28
2022-10-29T04:43:48.801Z,7.38
2022-10-29T04:46:15.802Z,7.80
2022-10-29T04:48:42.893Z,7.13
2022-10-29T04:51:22.680Z,8.38
2022-10-29T04:53:50.064Z,6.78
2022-10-29T04:56:17.898Z,7.35
2022-10-29T04:58:44.770Z,6.88
2022-10-29T05:01:11.612Z,6.70
2022-10-29T05:03:38.699Z,7.45
2022-10-29T05:06:06.710Z,6.80
2022-10-29T05:08:34.262Z,7.13
2022-10-29T05:11:05.728Z,6.70
2022-10-29T05:13:33.189Z,6.93
2022-10-29T05:16:00.143Z,7.55
2022-10-29T05:18:27.087Z,6.80
2022-10-29T05:20:57.415Z,6.07
2022-10-29T05:23:24.549Z,7.57
2022-10-29T05:25:52.345Z,6.85
2022-10-29T05:28:21.222Z,5.50
2022-10-29T05:30:49.961Z,6.03
2022-10-29T05:33:19.663Z,6.60
2022-10-29T05:35:47.085Z,6.30
2022-10-29T05:38:16.283Z,6.65
2022-10-29T05:40:45.122Z,6.10
2022-10-29T05:43:16.917Z,6.75
2022-10-29T05:45:44.356Z,8.50
2022-10-29T05:50:44.147Z,6.18
2022-10-29T05:53:13.900Z,7.10
2022-10-29T05:55:41.724Z,5.70
2022-10-29T05:58:13.456Z,5.65
2022-10-29T06:00:42.890Z,5.40
2022-10-29T06:03:18.859Z,6.25
2022-10-29T06:05:49.603Z,6.00
2022-10-29T06:08:17.327Z,5.97
2022-10-29T06:10:44.305Z,5.45
2022-10-29T06:13:12.960Z,5.10
2022-10-29T06:15:41.062Z,5.35
2022-10-29T06:18:08.133Z,5.70
2022-10-29T06:20:35.659Z,6.15
2022-10-29T06:23:02.526Z,5.03
2022-10-29T06:25:29.484Z,5.05
2022-10-29T06:28:03.061Z,5.55
2022-10-29T06:30:31.109Z,6.13
2022-10-29T06:32:58.398Z,7.13
2022-10-29T06:35:25.600Z,5.80
2022-10-29T06:37:52.567Z,6.05
2022-10-29T06:40:19.521Z,4.68
2022-10-29T06:42:46.631Z,5.63
2022-10-29T06:45:15.250Z,4.93
2022-10-29T06:47:43.172Z,5.05
2022-10-29T06:50:11.866Z,5.55
2022-10-29T06:52:39.431Z,5.43
2022-10-29T06:55:07.392Z,4.72
2022-10-29T06:57:34.340Z,4.82
2022-10-29T07:00:05.558Z,5.43
2022-10-29T07:02:35.328Z,5.65
2022-10-29T07:05:02.310Z,4.70
2022-10-29T07:07:29.783Z,4.75
2022-10-29T07:09:58.116Z,5.05
2022-10-29T07:12:25.119Z,5.18
2022-10-29T07:14:52.094Z,5.00
2022-10-29T07:17:19.164Z,4.47
2022-10-29T07:19:46.200Z,4.40
2022-10-29T07:22:13.252Z,4.75
2022-10-29T07:24:41.088Z,4.75
2022-10-29T07:27:08.009Z,5.13
2022-10-29T07:29:35.189Z,5.55
2022-10-29T07:32:01.839Z,5.28
2022-10-29T07:34:28.920Z,4.65
2022-10-29T07:36:55.952Z,4.60
2022-10-29T07:39:23.095Z,4.22
2022-10-29T07:41:50.786Z,4.82
2022-10-29T07:44:18.330Z,5.10
2022-10-29T07:46:45.371Z,4.65
2022-10-29T07:49:12.423Z,4.38
2022-10-29T07:51:39.473Z,3.97
2022-10-29T07:54:08.747Z,4.68
2022-10-29T07:56:41.288Z,4.68
2022-10-29T07:59:14.260Z,7.18
2022-10-29T08:01:41.343Z,3.92
2022-10-29T08:04:08.233Z,3.75
2022-10-29T08:06:35.275Z,4.35
2022-10-29T08:09:01.967Z,4.63
2022-10-29T08:11:28.594Z,3.80
2022-10-29T08:13:55.223Z,5.40
2022-10-29T08:16:21.904Z,4.03
2022-10-29T08:18:48.572Z,5.07
2022-10-29T08:21:16.718Z,4.55
2022-10-29T08:23:43.662Z,4.13
2022-10-29T08:26:10.459Z,4.43
2022-10-29T08:28:37.185Z,4.30
2022-10-29T08:31:04.121Z,4.13
2022-10-29T08:33:30.769Z,4.50
2022-10-29T08:35:57.402Z,4.28
2022-10-29T08:38:24.592Z,4.10
2022-10-29T08:41:16.417Z,5.63
2022-10-29T08:44:05.944Z,4.28
2022-10-29T08:49:23.919Z,4.10
2022-10-29T08:52:24.177Z,5.00
2022-10-29T08:55:15.178Z,4.22
2022-10-29T08:57:55.654Z,4.78
2022-10-29T09:00:27.096Z,4.35
2022-10-29T09:02:57.739Z,4.05
2022-10-29T09:05:31.768Z,3.60
2022-10-29T09:08:07.587Z,3.72
2022-10-29T09:10:53.715Z,3.38
2022-10-29T09:13:50.158Z,4.55
2022-10-29T09:16:43.971Z,3.80
2022-10-29T09:19:35.069Z,4.65
2022-10-29T09:22:23.729Z,3.58
2022-10-29T09:25:27.534Z,5.20
2022-10-29T09:28:03.574Z,3.75
2022-10-29T09:30:31.432Z,3.97
2022-10-29T09:33:13.859Z,3.72
2022-10-29T09:35:44.249Z,3.17
2022-10-29T09:38:31.756Z,3.72
2022-10-29T09:41:00.751Z,3.55
2022-10-29T09:43:45.779Z,3.40
2022-10-29T09:46:27.457Z,3.60
2022-10-29T09:48:54.105Z,3.63
2022-10-29T09:51:32.710Z,3.67
2022-10-29T09:53:59.889Z,3.35
2022-10-29T09:56:26.692Z,3.90
2022-10-29T09:59:11.073Z,3.17
2022-10-29T10:01:38.065Z,3.67
2022-10-29T10:04:30.962Z,3.50
2022-10-29T10:07:03.793Z,4.35
2022-10-29T10:10:00.889Z,3.95
2022-10-29T10:12:43.089Z,3.58
2022-10-29T10:15:15.908Z,3.63
2022-10-29T10:18:16.073Z,2.90
2022-10-29T10:20:49.187Z,3.08
2022-10-29T10:23:21.579Z,3.67
2022-10-29T10:25:49.428Z,3.40
2022-10-29T10:28:20.469Z,3.58
2022-10-29T10:31:05.836Z,3.38
2022-10-29T10:33:35.115Z,3.45
2022-10-29T10:36:05.725Z,2.97
2022-10-29T10:38:41.252Z,3.97
2022-10-29T10:41:10.766Z,3.60
2022-10-29T10:43:41.822Z,4.43
2022-10-29T10:46:20.173Z,3.65
2022-10-29T10:49:00.162Z,3.42
2022-10-29T10:51:31.198Z,3.53
2022-10-29T10:54:01.372Z,3.00
2022-10-29T10:56:29.274Z,3.35
2022-10-29T10:59:04.917Z,3.22
2022-10-29T11:01:42.762Z,3.22
2022-10-29T11:04:37.955Z,3.33
2022-10-29T11:07:09.563Z,3.03
2022-10-29T11:09:45.474Z,3.80
2022-10-29T11:12:26.031Z,3.78
2022-10-29T11:15:15.499Z,3.17
2022-10-29T11:17:56.032Z,4.15
2022-10-29T11:20:36.138Z,2.92
2022-10-29T11:23:28.855Z,3.28
2022-10-29T11:26:05.482Z,3.47
2022-10-29T11:28:52.737Z,3.90
2022-10-29T11:31:27.469Z,3.78
2022-10-29T11:34:18.998Z,3.47
2022-10-29T11:36:58.192Z,3.08
2022-10-29T11:39:46.367Z,3.53
2022-10-29T11:42:13.668Z,3.30
2022-10-29T11:44:41.624Z,3.78
2022-10-29T11:47:21.099Z,3.55
2022-10-29T11:50:06.668Z,3.55
2022-10-29T11:53:11.676Z,3.55
2022-10-29T11:56:27.845Z,3.38
2022-10-29T11:59:11.097Z,3.50
2022-10-29T12:02:08.297Z,3.40
2022-10-29T12:04:46.955Z,3.30
2022-10-29T12:07:30.865Z,3.08
2022-10-29T12:10:21.870Z,5.63
2022-10-29T12:13:05.255Z,4.28
2022-10-29T12:15:41.352Z,4.63
2022-10-29T12:18:27.120Z,4.00
2022-10-29T12:21:12.380Z,23.27
2022-10-29T12:24:05.620Z,6.45
2022-10-29T12:26:42.804Z,6.15
2022-10-29T12:29:29.137Z,10.18
2022-10-29T12:32:14.189Z,11.10
2022-10-29T12:35:02.971Z,8.55
2022-10-29T12:37:55.135Z,3.92
2022-10-29T12:40:24.705Z,4.35
2022-10-29T12:42:52.988Z,4.50
2022-10-29T12:45:29.026Z,3.27
2022-10-29T12:48:09.967Z,3.40
2022-10-29T12:51:09.115Z,4.03
2022-10-29T12:53:44.676Z,5.03
2022-10-29T12:56:16.334Z,27.23
2022-10-29T12:58:59.635Z,16.42
2022-10-29T13:01:38.318Z,59.97
2022-10-29T13:04:30.219Z,26.35
2022-10-29T13:07:03.500Z,48.95
2022-10-29T13:09:36.070Z,73.82
2022-10-29T13:12:13.595Z,24.45
2022-10-29T13:14:52.048Z,15.40
2022-10-29T13:17:30.943Z,9.73
2022-10-29T13:20:04.872Z,28.58
2022-10-29T13:22:54.102Z,45.63
2022-10-29T13:25:36.259Z,65.20
2022-10-29T13:28:09.301Z,18.00
2022-10-29T13:30:38.623Z,8.20
2022-10-29T13:33:37.735Z,16.65
2022-10-29T13:36:18.977Z,4.72
2022-10-29T13:39:07.546Z,4.07
2022-10-29T13:41:42.058Z,3.28
2022-10-29T13:44:23.052Z,3.03
2022-10-29T13:46:57.277Z,3.72
2022-10-29T13:49:30.012Z,3.50
2022-10-29T13:52:11.450Z,3.10
2022-10-29T13:54:58.881Z,3.50
2022-10-29T13:57:50.752Z,3.42
2022-10-29T14:00:20.340Z,3.53
2022-10-29T14:02:57.089Z,3.10
2022-10-29T14:05:30.101Z,4.05
2022-10-29T14:08:34.622Z,3.47
2022-10-29T14:11:07.888Z,3.88
2022-10-29T14:13:43.469Z,3.45
2022-10-29T14:16:12.797Z,2.70
2022-10-29T14:21:24.008Z,2.88
2022-10-29T14:24:04.157Z,3.85
2022-10-29T14:26:34.168Z,3.92
2022-10-29T14:29:21.060Z,3.78
2022-10-29T14:32:04.414Z,3.38
2022-10-29T14:34:31.281Z,4.32
2022-10-29T14:37:05.318Z,2.90
2022-10-29T14:39:55.247Z,3.58
2022-10-29T14:42:35.941Z,3.28
2022-10-29T14:45:16.874Z,5.18
2022-10-29T14:47:52.816Z,3.45
2022-10-29T14:50:28.241Z,3.67
2022-10-29T14:53:05.443Z,4.05
2022-10-29T14:55:40.081Z,4.50
2022-10-29T14:58:19.955Z,4.85
2022-10-29T15:00:58.607Z,3.33
2022-10-29T15:03:30.821Z,3.47
2022-10-29T15:06:25.334Z,3.50
2022-10-29T15:08:58.339Z,3.05
2022-10-29T15:11:47.428Z,3.40
2022-10-29T15:14:50.460Z,3.97
2022-10-29T15:17:26.516Z,4.45
2022-10-29T15:20:01.015Z,3.45
2022-10-29T15:22:39.750Z,4.07
2022-10-29T15:25:22.702Z,4.43
2022-10-29T15:27:52.164Z,3.47
2022-10-29T15:30:21.107Z,4.28
2022-10-29T15:32:48.609Z,4.00
2022-10-29T15:35:21.505Z,3.63
2022-10-29T15:37:48.452Z,3.45
2022-10-29T15:40:21.132Z,3.50
2022-10-29T15:42:48.487Z,3.40
2022-10-29T15:45:27.266Z,4.13
2022-10-29T15:48:26.203Z,3.95
2022-10-29T15:50:53.440Z,3.65
2022-10-29T15:53:20.234Z,3.15
2022-10-29T15:55:52.065Z,3.70
2022-10-29T15:58:24.625Z,4.28
2022-10-29T16:00:51.765Z,4.30
2022-10-29T16:03:22.898Z,4.18
2022-10-29T16:05:53.709Z,4.28
2022-10-29T16:08:23.736Z,3.65
2022-10-29T16:10:51.077Z,4.63
2022-10-29T16:13:19.210Z,4.43
2022-10-29T16:15:46.328Z,3.67
2022-10-29T16:18:14.024Z,3.90
2022-10-29T16:20:41.097Z,3.63
2022-10-29T16:23:11.506Z,4.50
2022-10-29T16:25:39.388Z,4.25
2022-10-29T16:28:07.229Z,4.55
2022-10-29T16:30:34.754Z,6.15
2022-10-29T16:33:02.339Z,4.85
2022-10-29T16:35:30.687Z,3.95
2022-10-29T16:37:57.812Z,4.28
2022-10-29T16:40:27.580Z,5.10
2022-10-29T16:42:57.682Z,5.57
2022-10-29T16:45:29.991Z,4.40
2022-10-29T16:47:58.094Z,4.53
2022-10-29T16:50:27.860Z,4.57
2022-10-29T16:53:03.419Z,4.38
2022-10-29T16:55:30.553Z,4.47
2022-10-29T16:57:57.835Z,4.47
2022-10-29T17:00:25.937Z,4.80
2022-10-29T17:02:52.960Z,4.70
2022-10-29T17:05:19.879Z,4.70
2022-10-29T17:07:46.549Z,4.80
2022-10-29T17:10:13.541Z,4.72
2022-10-29T17:12:40.199Z,4.57
2022-10-29T17:15:07.560Z,4.20
2022-10-29T17:17:34.309Z,4.50
2022-10-29T17:20:01.056Z,4.30
2022-10-29T17:22:28.009Z,3.92
2022-10-29T17:24:55.042Z,9.30
2022-10-29T17:27:21.698Z,8.82
2022-10-29T17:29:48.347Z,11.52
2022-10-29T17:32:16.120Z,6.82
2022-10-29T17:34:43.106Z,7.95
2022-10-29T17:37:11.270Z,6.68
2022-10-29T17:39:38.596Z,6.15
2022-10-29T17:42:06.500Z,4.85
2022-10-29T17:44:35.229Z,4.43
2022-10-29T17:47:02.267Z,5.30
2022-10-29T17:49:29.293Z,4.80
2022-10-29T17:51:56.320Z,4.78
2022-10-29T17:54:23.001Z,5.05
2022-10-29T17:56:51.473Z,4.85
2022-10-29T17:59:18.237Z,4.88
2022-10-29T18:01:45.450Z,5.47
2022-10-29T18:04:12.646Z,4.47
2022-10-29T18:06:39.543Z,5.82
2022-10-29T18:09:06.428Z,5.70
2022-10-29T18:11:33.480Z,4.28
2022-10-29T18:14:00.518Z,5.80
2022-10-29T18:16:29.432Z,6.43
2022-10-29T18:19:02.921Z,7.22
2022-10-29T18:21:31.353Z,8.95
2022-10-29T18:23:58.447Z,7.68
2022-10-29T18:26:34.462Z,5.72
2022-10-29T18:29:06.209Z,10.07
2022-10-29T18:31:33.568Z,5.78
2022-10-29T18:34:05.900Z,5.80
2022-10-29T18:36:35.400Z,4.63
2022-10-29T18:41:29.390Z,4.15
2022-10-29T18:43:57.421Z,5.25
2022-10-29T18:46:24.384Z,4.13
2022-10-29T18:48:51.821Z,4.57
2022-10-29T18:51:27.483Z,4.82
2022-10-29T18:53:59.462Z,4.05
2022-10-29T18:56:27.771Z,4.20
2022-10-29T18:58:55.726Z,5.22
2022-10-29T19:01:28.902Z,4.05
2022-10-29T19:04:04.489Z,4.80
2022-10-29T19:06:33.803Z,4.57
2022-10-29T19:09:03.829Z,5.60
2022-10-29T19:11:30.782Z,3.55
2022-10-29T19:14:00.203Z,4.55
2022-10-29T19:16:28.641Z,4.45
2022-10-29T19:19:07.497Z,5.03
2022-10-29T19:21:36.509Z,5.25
2022-10-29T19:24:04.300Z,5.05
2022-10-29T19:26:33.551Z,4.90
2022-10-29T19:29:01.978Z,3.78
2022-10-29T19:31:31.144Z,4.10
2022-10-29T19:34:00.605Z,4.43
2022-10-29T19:36:29.343Z,4.97
2022-10-29T19:38:56.401Z,4.77
2022-10-29T19:41:23.438Z,4.00
2022-10-29T19:43:50.411Z,4.55
2022-10-29T19:46:19.348Z,3.70
2022-10-29T19:48:50.683Z,4.20
2022-10-29T19:51:17.833Z,5.10
2022-10-29T19:53:45.412Z,4.57
2022-10-29T19:56:14.752Z,4.63
2022-10-29T19:58:42.136Z,4.90
2022-10-29T20:01:12.618Z,4.15
2022-10-29T20:03:39.700Z,4.43
2022-10-29T20:06:09.013Z,4.45
2022-10-29T20:08:38.793Z,4.53
2022-10-29T20:11:06.150Z,4.05
2022-10-29T20:13:33.556Z,3.42
2022-10-29T20:16:06.772Z,3.85
2022-10-29T20:18:35.407Z,4.03
2022-10-29T20:21:02.559Z,3.70
2022-10-29T20:23:29.864Z,3.83
2022-10-29T20:25:56.585Z,4.32
2022-10-29T20:28:23.658Z,4.90
2022-10-29T20:30:50.323Z,4.85
2022-10-29T20:33:16.996Z,4.72
2022-10-29T20:35:43.923Z,4.63
2022-10-29T20:38:10.983Z,4.20
2022-10-29T20:40:38.056Z,4.38
2022-10-29T20:43:05.995Z,4.38
2022-10-29T20:45:32.656Z,4.80
2022-10-29T20:48:02.702Z,4.65
2022-10-29T20:50:29.466Z,4.30
2022-10-29T20:52:56.276Z,4.88
2022-10-29T20:55:23.181Z,4.75
2022-10-29T20:57:50.215Z,4.75
2022-10-29T21:00:17.007Z,4.85
2022-10-29T21:02:43.988Z,4.63
2022-10-29T21:05:11.020Z,4.78
2022-10-29T21:07:39.832Z,5.00
2022-10-29T21:10:08.351Z,4.70
2022-10-29T21:12:35.367Z,4.75
2022-10-29T21:15:02.020Z,4.20
2022-10-29T21:17:29.074Z,4.30
2022-10-29T21:19:56.124Z,4.32
2022-10-29T21:22:23.237Z,4.10
2022-10-29T21:24:49.918Z,4.32
2022-10-29T21:27:16.879Z,3.80
2022-10-29T21:29:43.936Z,5.07
2022-10-29T21:32:12.834Z,4.10
2022-10-29T21:34:41.317Z,4.10
2022-10-29T21:37:08.327Z,4.15
2022-10-29T21:39:35.683Z,5.32
2022-10-29T21:42:02.467Z,4.28
2022-10-29T21:44:29.532Z,4.53
2022-10-29T21:46:56.527Z,3.88
2022-10-29T21:49:23.636Z,4.30
2022-10-29T21:51:50.623Z,4.63
2022-10-29T21:54:17.684Z,4.00
2022-10-29T21:56:44.751Z,4.57
2022-10-29T21:59:11.825Z,4.05
2022-10-29T22:01:39.731Z,3.35
2022-10-29T22:04:06.689Z,4.30
2022-10-29T22:06:33.724Z,3.97
2022-10-29T22:09:00.896Z,5.13
2022-10-29T22:11:28.462Z,5.10
2022-10-29T22:13:55.432Z,4.35
2022-10-29T22:16:22.958Z,4.80
2022-10-29T22:18:50.912Z,4.05
2022-10-29T22:21:23.240Z,4.80
2022-10-29T22:23:55.703Z,4.95
2022-10-29T22:26:26.452Z,5.28
2022-10-29T22:28:53.177Z,3.90
2022-10-29T22:31:21.643Z,5.05
2022-10-29T22:33:48.844Z,4.53
2022-10-29T22:36:18.720Z,4.00
2022-10-29T22:38:45.995Z,4.97
2022-10-29T22:41:15.378Z,4.82
2022-10-29T22:43:43.270Z,4.88
2022-10-29T22:46:12.303Z,5.35
2022-10-29T22:48:39.420Z,4.88
2022-10-29T22:51:18.585Z,4.50
2022-10-29T22:53:46.161Z,6.03
2022-10-29T22:56:21.068Z,4.13
2022-10-29T22:58:48.987Z,4.45
2022-10-29T23:01:20.055Z,5.47
2022-10-29T23:03:47.290Z,5.13
2022-10-29T23:06:16.783Z,4.00
2022-10-29T23:11:19.459Z,3.83
2022-10-29T23:13:48.324Z,4.55
2022-10-29T23:16:15.702Z,5.35
2022-10-29T23:18:42.573Z,5.40
2022-10-29T23:21:09.765Z,4.65
2022-10-29T23:23:36.563Z,4.28
2022-10-29T23:26:04.258Z,5.85
2022-10-29T23:28:37.079Z,4.90
2022-10-29T23:31:05.247Z,4.82
2022-10-29T23:33:33.105Z,4.40
2022-10-29T23:36:04.784Z,4.47
2022-10-29T23:38:32.395Z,4.80
2022-10-29T23:40:59.951Z,3.90
2022-10-29T23:43:27.592Z,3.65
2022-10-29T23:45:54.369Z,4.60
2022-10-29T23:48:23.988Z,5.90
2022-10-29T23:53:18.696Z,3.97
2022-10-29T23:55:46.198Z,6.05
2022-10-29T23:58:13.852Z,4.40
