createdAt,value
2018-09-12T00:16:28.176Z,21.00
2018-09-12T05:56:27.414Z,20.80
2018-09-12T05:59:03.129Z,19.90
2018-09-12T06:01:39.283Z,20.10
2018-09-12T06:04:13.845Z,20.20
2018-09-12T06:06:56.425Z,20.40
2018-09-12T06:09:31.645Z,20.60
2018-09-12T06:12:09.124Z,20.70
2018-09-12T06:14:44.164Z,20.90
2018-09-12T06:17:18.587Z,21.10
2018-09-12T06:19:54.632Z,21.30
2018-09-12T06:22:28.932Z,21.40
2018-09-12T06:25:03.390Z,21.60
2018-09-12T06:27:37.870Z,21.60
2018-09-12T06:30:23.221Z,21.70
2018-09-12T06:32:57.608Z,21.90
2018-09-12T06:35:32.299Z,22.10
2018-09-12T06:38:07.124Z,22.30
2018-09-12T06:40:43.523Z,22.60
2018-09-12T06:43:18.753Z,22.90
2018-09-12T06:47:19.836Z,23.10
2018-09-12T06:49:54.647Z,23.40
2018-09-12T06:52:29.074Z,23.50
2018-09-12T06:55:03.924Z,23.60
2018-09-12T06:57:38.444Z,23.80
2018-09-12T07:00:15.128Z,24.10
2018-09-12T07:02:49.491Z,24.10
2018-09-12T07:05:24.231Z,24.10
2018-09-12T07:09:29.226Z,24.30
2018-09-12T07:12:05.888Z,24.10
2018-09-12T07:14:40.707Z,24.00
2018-09-12T07:17:15.187Z,24.40
2018-09-12T07:19:57.279Z,24.40
2018-09-12T07:22:31.671Z,24.70
2018-09-12T07:25:07.740Z,24.70
2018-09-12T07:27:43.744Z,24.90
2018-09-12T07:32:46.058Z,25.10
2018-09-12T07:35:24.422Z,25.80
2018-09-12T07:37:59.004Z,25.70
2018-09-12T07:40:35.871Z,25.80
2018-09-12T07:43:10.326Z,26.00
2018-09-12T07:45:45.135Z,25.90
2018-09-12T07:48:20.657Z,26.10
2018-09-12T07:50:55.287Z,26.60
2018-09-12T07:53:29.891Z,27.00
2018-09-12T07:56:04.560Z,27.20
2018-09-12T07:58:40.296Z,27.30
2018-09-12T08:01:16.146Z,27.40
2018-09-12T08:03:50.619Z,27.60
2018-09-12T08:06:26.654Z,28.00
2018-09-12T08:09:02.127Z,28.10
2018-09-12T08:11:37.819Z,28.40
2018-09-12T08:14:12.362Z,28.50
2018-09-12T08:16:47.111Z,28.50
2018-09-12T08:19:30.322Z,28.00
2018-09-12T08:22:05.865Z,27.40
2018-09-12T08:24:41.448Z,27.40
2018-09-12T08:27:17.199Z,27.50
2018-09-12T08:29:52.924Z,27.60
2018-09-12T08:32:28.678Z,27.50
2018-09-12T08:35:03.179Z,27.40
2018-09-12T08:37:37.805Z,27.20
2018-09-12T08:40:13.811Z,27.20
2018-09-12T08:42:48.263Z,27.80
2018-09-12T08:45:22.688Z,28.50
2018-09-12T08:47:57.075Z,28.90
2018-09-12T08:50:31.528Z,28.60
2018-09-12T08:53:06.412Z,28.00
2018-09-12T08:55:40.744Z,28.60
2018-09-12T08:58:15.227Z,29.20
2018-09-12T09:00:56.664Z,29.70
2018-09-12T09:03:31.436Z,29.40
2018-09-12T09:06:05.887Z,29.40
2018-09-12T09:08:41.427Z,29.90
2018-09-12T09:11:17.395Z,30.20
2018-09-12T09:13:52.168Z,30.40
2018-09-12T09:16:26.424Z,30.00
2018-09-12T09:19:02.299Z,30.30
2018-09-12T09:21:38.369Z,30.30
2018-09-12T09:24:12.947Z,30.10
2018-09-12T09:26:48.347Z,30.30
2018-09-12T09:29:22.829Z,30.50
2018-09-12T09:31:58.484Z,30.70
2018-09-12T09:34:33.660Z,30.80
2018-09-12T09:37:08.255Z,30.90
2018-09-12T09:39:43.695Z,30.90
2018-09-12T09:42:18.225Z,30.90
2018-09-12T09:44:52.712Z,30.90
2018-09-12T09:47:27.163Z,30.90
2018-09-12T09:50:01.623Z,30.60
2018-09-12T09:52:36.299Z,30.60
2018-09-12T09:55:10.737Z,30.40
2018-09-12T09:57:45.708Z,30.00
2018-09-12T10:00:27.624Z,30.10
2018-09-12T10:03:07.579Z,29.70
2018-09-12T10:05:47.403Z,29.90
2018-09-12T10:08:31.507Z,29.80
2018-09-12T10:11:07.283Z,28.80
2018-09-12T10:13:41.856Z,28.40
2018-09-12T10:16:16.336Z,28.90
2018-09-12T10:18:50.871Z,29.70
2018-09-12T10:21:26.526Z,30.10
2018-09-12T10:24:02.067Z,30.20
2018-09-12T10:26:36.443Z,30.20
2018-09-12T10:29:10.972Z,30.20
2018-09-12T10:31:46.853Z,30.20
2018-09-12T10:34:21.276Z,30.40
2018-09-12T10:36:55.595Z,30.60
2018-09-12T10:39:31.236Z,30.60
2018-09-12T10:42:05.572Z,30.10
2018-09-12T10:44:40.164Z,30.10
2018-09-12T10:47:14.487Z,30.50
2018-09-12T10:49:49.315Z,30.60
2018-09-12T10:52:23.739Z,30.90
2018-09-12T10:54:58.148Z,31.10
2018-09-12T10:57:32.580Z,31.20
2018-09-12T11:00:08.889Z,31.30
2018-09-12T11:02:43.359Z,31.30
2018-09-12T11:05:18.005Z,31.10
2018-09-12T11:07:53.689Z,31.40
2018-09-12T11:10:29.528Z,31.40
2018-09-12T11:13:03.884Z,31.50
2018-09-12T11:15:38.409Z,30.80
2018-09-12T11:18:14.243Z,30.90
2018-09-12T11:20:49.649Z,29.90
2018-09-12T11:23:24.088Z,29.90
2018-09-12T11:25:58.540Z,30.50
2018-09-12T11:28:32.958Z,30.60
2018-09-12T11:31:08.711Z,31.20
2018-09-12T11:33:43.091Z,31.50
2018-09-12T11:36:17.472Z,31.60
2018-09-12T11:38:53.368Z,31.80
2018-09-12T11:41:29.023Z,31.80
2018-09-12T11:44:03.619Z,31.50
2018-09-12T11:46:38.248Z,30.80
2018-09-12T11:49:12.933Z,30.60
2018-09-12T11:51:48.475Z,30.80
2018-09-12T11:54:23.270Z,30.60
2018-09-12T11:56:57.635Z,30.30
2018-09-12T11:59:33.440Z,31.10
2018-09-12T12:02:08.030Z,31.80
2018-09-12T12:04:42.842Z,31.50
2018-09-12T12:07:18.449Z,30.80
2018-09-12T12:10:00.256Z,31.00
2018-09-12T12:12:35.993Z,31.00
2018-09-12T12:15:12.055Z,31.20
2018-09-12T12:17:47.918Z,31.70
2018-09-12T12:20:23.673Z,31.90
2018-09-12T12:22:57.991Z,31.50
2018-09-12T12:25:32.634Z,32.00
2018-09-12T12:30:42.834Z,31.50
2018-09-12T12:33:17.411Z,31.30
2018-09-12T12:35:52.080Z,30.90
2018-09-12T12:38:35.110Z,31.50
2018-09-12T12:41:11.334Z,31.60
2018-09-12T12:43:46.769Z,31.60
2018-09-12T12:46:21.608Z,31.00
2018-09-12T13:33:08.028Z,31.10
2018-09-12T13:35:42.425Z,32.20
2018-09-12T13:38:16.737Z,31.50
2018-09-12T13:40:52.505Z,31.60
2018-09-12T13:43:27.004Z,31.70
2018-09-12T13:46:01.755Z,31.50
2018-09-12T13:48:36.096Z,31.50
2018-09-12T13:51:10.912Z,31.70
2018-09-12T13:53:45.362Z,31.80
2018-09-12T13:56:20.030Z,32.20
2018-09-12T13:58:56.036Z,32.20
2018-09-12T14:01:30.396Z,32.40
2018-09-12T14:04:04.725Z,32.90
2018-09-12T14:06:40.629Z,32.00
2018-09-12T14:09:16.258Z,31.80
2018-09-12T14:11:51.991Z,31.80
2018-09-12T14:14:26.491Z,32.40
2018-09-12T14:17:01.012Z,33.00
2018-09-12T14:19:35.382Z,33.60
2018-09-12T16:10:36.999Z,34.00
2018-09-12T16:13:11.683Z,32.70
2018-09-12T16:15:46.147Z,32.30
2018-09-12T16:18:20.533Z,32.40
2018-09-12T16:20:56.193Z,31.70
2018-09-12T16:23:30.612Z,32.00
2018-09-12T16:26:05.358Z,31.90
2018-09-12T16:28:39.985Z,31.30
2018-09-12T16:31:16.071Z,31.30
2018-09-12T16:33:50.732Z,31.10
2018-09-12T16:36:25.423Z,31.00
2018-09-12T16:39:09.471Z,31.40
2018-09-12T16:41:44.317Z,31.50
2018-09-12T16:44:18.780Z,32.10
2018-09-12T16:46:53.111Z,32.00
2018-09-12T16:49:27.547Z,31.90
2018-09-12T16:52:02.246Z,31.90
2018-09-12T16:54:37.165Z,31.80
2018-09-12T16:57:15.209Z,31.90
2018-09-12T16:59:51.291Z,31.90
2018-09-12T17:02:27.472Z,31.90
2018-09-12T17:05:03.540Z,32.00
2018-09-12T17:07:40.447Z,32.00
2018-09-12T17:10:23.084Z,32.00
2018-09-12T17:12:57.735Z,31.30
2018-09-12T17:15:32.876Z,31.10
2018-09-12T17:18:07.656Z,30.60
2018-09-12T17:20:43.691Z,30.30
2018-09-12T17:23:18.270Z,30.20
2018-09-12T17:25:52.831Z,30.30
2018-09-12T17:28:27.307Z,30.40
2018-09-12T17:31:03.470Z,30.50
2018-09-12T17:33:38.212Z,30.50
2018-09-12T17:46:34.326Z,30.90
2018-09-12T17:49:08.703Z,31.30
2018-09-12T17:51:44.375Z,31.40
2018-09-12T17:54:18.780Z,31.60
2018-09-12T17:56:53.270Z,31.60
2018-09-12T17:59:29.402Z,31.60
2018-09-12T18:02:05.565Z,31.50
2018-09-12T18:04:40.715Z,31.40
2018-09-12T18:07:16.543Z,31.30
2018-09-12T18:10:00.876Z,31.30
2018-09-12T18:12:36.903Z,31.20
2018-09-12T18:15:11.445Z,31.00
2018-09-12T18:17:46.383Z,30.90
2018-09-12T18:23:09.106Z,30.70
2018-09-12T18:25:43.836Z,30.60
2018-09-12T18:28:18.345Z,30.50
2018-09-12T18:30:54.297Z,30.40
2018-09-12T18:33:29.081Z,30.30
2018-09-12T18:36:03.698Z,30.20
2018-09-12T18:38:44.475Z,30.10
2018-09-12T18:41:20.063Z,29.90
2018-09-12T18:43:54.637Z,29.90
2018-09-12T18:46:29.300Z,29.80
2018-09-12T18:49:03.758Z,29.70
2018-09-12T18:51:38.205Z,29.60
2018-09-12T18:54:12.694Z,29.50
2018-09-12T18:56:46.979Z,29.50
2018-09-12T18:59:24.930Z,29.40
2018-09-12T19:01:59.487Z,29.30
2018-09-12T19:04:34.075Z,29.30
2018-09-12T19:07:09.789Z,29.20
2018-09-12T19:09:43.990Z,29.20
2018-09-12T19:12:20.143Z,29.00
2018-09-12T19:14:54.498Z,29.00
2018-09-12T19:17:28.950Z,28.90
2018-09-12T19:20:03.649Z,28.90
2018-09-12T19:22:39.236Z,28.80
2018-09-12T19:25:13.807Z,28.70
2018-09-12T19:27:56.683Z,28.60
2018-09-12T19:30:36.442Z,28.50
2018-09-12T19:33:10.778Z,28.50
2018-09-12T19:35:45.387Z,28.40
2018-09-12T19:38:19.835Z,28.30
2018-09-12T19:40:55.796Z,28.30
2018-09-12T19:43:30.175Z,28.20
2018-09-12T19:46:04.753Z,28.10
2018-09-12T19:48:39.513Z,28.00
2018-09-12T19:51:15.947Z,28.00
2018-09-12T19:53:50.359Z,27.90
2018-09-12T19:56:28.217Z,27.80
2018-09-12T19:59:04.068Z,27.80
2018-09-12T20:01:38.567Z,27.70
2018-09-12T20:04:13.507Z,27.60
2018-09-12T20:06:57.391Z,27.60
2018-09-12T20:09:32.476Z,27.50
2018-09-12T20:12:08.444Z,27.40
