createdAt,value
2019-03-23T00:01:39.214Z,59.82
2019-03-23T00:04:06.026Z,59.98
2019-03-23T00:06:33.116Z,60.14
2019-03-23T00:09:00.124Z,60.51
2019-03-23T00:11:29.937Z,60.43
2019-03-23T00:13:57.207Z,60.50
2019-03-23T00:16:24.036Z,61.79
2019-03-23T00:18:51.012Z,61.50
2019-03-23T00:21:17.836Z,61.10
2019-03-23T00:23:44.721Z,61.05
2019-03-23T00:26:13.345Z,61.52
2019-03-23T00:28:40.298Z,62.34
2019-03-23T00:31:07.063Z,62.11
2019-03-23T00:33:37.051Z,61.54
2019-03-23T00:36:04.225Z,60.42
2019-03-23T00:38:31.011Z,61.08
2019-03-23T00:40:57.831Z,61.09
2019-03-23T00:43:25.125Z,61.37
2019-03-23T00:45:51.927Z,61.35
2019-03-23T00:48:18.685Z,61.28
2019-03-23T00:50:45.837Z,61.17
2019-03-23T00:53:12.733Z,60.69
2019-03-23T00:55:41.515Z,60.50
2019-03-23T00:58:08.398Z,60.82
2019-03-23T01:00:35.314Z,61.41
2019-03-23T01:03:02.615Z,61.80
2019-03-23T01:05:30.996Z,61.72
2019-03-23T01:07:57.916Z,61.66
2019-03-23T01:10:24.923Z,61.42
2019-03-23T01:12:52.244Z,61.78
2019-03-23T01:15:19.401Z,61.87
2019-03-23T01:17:46.180Z,62.12
2019-03-23T01:20:13.545Z,62.13
2019-03-23T01:22:40.818Z,62.09
2019-03-23T01:25:09.690Z,62.12
2019-03-23T01:27:36.639Z,62.48
2019-03-23T01:30:10.743Z,62.92
2019-03-23T01:32:38.302Z,62.50
2019-03-23T01:35:06.936Z,61.95
2019-03-23T01:37:34.148Z,63.04
2019-03-23T01:40:01.040Z,63.12
2019-03-23T01:42:28.054Z,62.96
2019-03-23T01:44:55.420Z,63.14
2019-03-23T01:47:22.295Z,63.21
2019-03-23T01:49:51.567Z,63.07
2019-03-23T01:52:19.014Z,63.19
2019-03-23T01:54:45.894Z,62.95
2019-03-23T01:57:12.736Z,62.73
2019-03-23T01:59:39.843Z,63.42
2019-03-23T02:02:07.194Z,63.50
2019-03-23T02:04:35.303Z,64.15
2019-03-23T02:07:13.013Z,63.60
2019-03-23T02:09:31.377Z,63.19
2019-03-23T02:11:58.650Z,64.09
2019-03-23T02:14:25.626Z,64.58
2019-03-23T02:16:52.619Z,64.44
2019-03-23T02:19:19.874Z,63.83
2019-03-23T02:21:46.806Z,63.48
2019-03-23T02:24:13.614Z,64.47
2019-03-23T02:26:41.101Z,64.64
2019-03-23T02:29:08.120Z,65.12
2019-03-23T02:31:35.326Z,64.63
2019-03-23T02:34:02.125Z,64.25
2019-03-23T02:36:29.725Z,64.13
2019-03-23T02:38:56.971Z,63.79
2019-03-23T02:41:24.109Z,63.56
2019-03-23T02:43:51.136Z,63.72
2019-03-23T02:46:17.922Z,64.14
2019-03-23T02:48:45.230Z,64.41
2019-03-23T02:51:12.246Z,64.03
2019-03-23T02:53:39.470Z,63.81
2019-03-23T02:56:06.917Z,63.57
2019-03-23T02:58:33.904Z,64.27
2019-03-23T03:01:01.055Z,65.02
2019-03-23T03:03:28.890Z,64.42
2019-03-23T03:05:55.766Z,64.67
2019-03-23T03:08:26.616Z,65.11
2019-03-23T03:10:53.680Z,65.12
2019-03-23T03:13:20.631Z,65.09
2019-03-23T03:15:48.116Z,65.70
2019-03-23T03:18:15.092Z,65.07
2019-03-23T03:20:41.863Z,65.01
2019-03-23T03:23:09.150Z,65.29
2019-03-23T03:25:36.477Z,64.86
2019-03-23T03:28:04.268Z,65.33
2019-03-23T03:30:31.179Z,65.35
2019-03-23T03:32:58.170Z,65.43
2019-03-23T03:35:25.410Z,65.93
2019-03-23T03:37:56.800Z,65.66
2019-03-23T03:40:21.444Z,65.32
2019-03-23T03:42:48.841Z,65.20
2019-03-23T03:45:28.501Z,65.82
2019-03-23T03:47:55.754Z,65.15
2019-03-23T03:50:23.109Z,64.88
2019-03-23T03:52:52.869Z,64.65
2019-03-23T03:55:19.620Z,65.32
2019-03-23T03:57:46.670Z,65.88
2019-03-23T04:00:14.205Z,65.79
2019-03-23T04:02:41.537Z,65.77
2019-03-23T04:05:08.747Z,65.64
2019-03-23T04:07:35.946Z,66.18
2019-03-23T04:10:07.531Z,65.70
2019-03-23T04:12:34.693Z,65.98
2019-03-23T04:15:01.776Z,66.31
2019-03-23T04:17:28.661Z,66.82
2019-03-23T04:19:55.487Z,67.13
2019-03-23T04:22:23.112Z,66.74
2019-03-23T04:24:49.988Z,66.31
2019-03-23T04:27:17.278Z,66.90
2019-03-23T04:29:44.065Z,67.37
2019-03-23T04:32:13.979Z,66.94
2019-03-23T04:34:41.477Z,66.48
2019-03-23T04:37:10.176Z,66.24
2019-03-23T04:39:37.277Z,66.37
2019-03-23T04:42:04.481Z,66.22
2019-03-23T04:44:31.945Z,66.75
2019-03-23T04:46:58.942Z,66.57
2019-03-23T04:49:25.810Z,66.53
2019-03-23T04:51:53.140Z,66.77
2019-03-23T04:54:19.921Z,66.75
2019-03-23T04:56:46.781Z,66.39
2019-03-23T04:59:15.510Z,65.92
2019-03-23T05:01:42.583Z,65.94
2019-03-23T05:04:10.067Z,66.23
2019-03-23T05:06:36.831Z,66.06
2019-03-23T05:09:07.280Z,66.03
2019-03-23T05:11:36.418Z,66.93
2019-03-23T05:14:03.318Z,66.62
2019-03-23T05:16:30.357Z,67.44
2019-03-23T05:18:57.189Z,67.76
2019-03-23T05:21:27.165Z,67.48
2019-03-23T05:23:54.207Z,67.52
2019-03-23T05:26:22.993Z,67.62
2019-03-23T05:28:49.913Z,67.35
2019-03-23T05:31:16.940Z,67.75
2019-03-23T05:33:43.830Z,67.56
2019-03-23T05:36:11.200Z,66.85
2019-03-23T05:38:44.442Z,66.27
2019-03-23T05:41:07.461Z,66.45
2019-03-23T05:43:35.071Z,67.59
2019-03-23T05:46:04.265Z,68.03
2019-03-23T05:48:31.041Z,68.08
2019-03-23T05:50:57.904Z,67.86
2019-03-23T05:53:24.851Z,67.62
2019-03-23T05:55:51.975Z,67.05
2019-03-23T05:58:19.703Z,67.70
2019-03-23T06:00:46.538Z,67.24
2019-03-23T06:03:14.047Z,67.67
2019-03-23T06:05:41.079Z,67.28
2019-03-23T06:08:08.434Z,66.76
2019-03-23T06:10:35.767Z,66.55
2019-03-23T06:13:02.920Z,66.25
2019-03-23T06:15:30.011Z,66.34
2019-03-23T06:17:56.823Z,66.60
2019-03-23T06:20:25.541Z,66.53
2019-03-23T06:22:52.679Z,66.81
2019-03-23T06:25:19.547Z,66.16
2019-03-23T06:27:46.770Z,65.93
2019-03-23T06:30:17.882Z,66.06
2019-03-23T06:32:44.862Z,66.48
2019-03-23T06:35:11.834Z,65.71
2019-03-23T06:37:38.755Z,65.46
2019-03-23T06:40:09.343Z,65.73
2019-03-23T06:42:36.552Z,65.54
2019-03-23T06:45:11.395Z,65.39
2019-03-23T06:47:41.063Z,65.13
2019-03-23T06:50:09.953Z,64.37
2019-03-23T06:52:37.616Z,64.06
2019-03-23T06:55:06.764Z,63.83
2019-03-23T06:57:33.863Z,63.96
2019-03-23T07:00:01.210Z,64.10
2019-03-23T07:02:28.216Z,64.01
2019-03-23T07:04:55.620Z,63.50
2019-03-23T07:07:23.037Z,63.33
2019-03-23T07:10:05.170Z,63.20
2019-03-23T07:12:32.524Z,63.60
2019-03-23T07:14:59.440Z,63.69
2019-03-23T07:17:28.735Z,63.71
2019-03-23T07:19:56.568Z,63.57
2019-03-23T07:22:23.661Z,63.05
2019-03-23T07:24:50.535Z,62.63
2019-03-23T07:27:17.347Z,62.36
2019-03-23T07:29:44.716Z,61.89
2019-03-23T07:32:11.877Z,61.46
2019-03-23T07:34:39.185Z,61.37
2019-03-23T07:37:08.505Z,61.54
2019-03-23T07:39:35.423Z,61.45
2019-03-23T07:42:02.397Z,61.37
2019-03-23T07:44:29.976Z,60.99
2019-03-23T07:46:56.746Z,60.57
2019-03-23T07:49:23.797Z,60.30
2019-03-23T07:51:50.616Z,60.04
2019-03-23T07:54:17.502Z,59.78
2019-03-23T07:56:45.104Z,59.24
2019-03-23T07:59:11.971Z,58.87
2019-03-23T08:01:39.162Z,58.42
2019-03-23T08:04:06.475Z,58.17
2019-03-23T08:06:33.734Z,57.93
2019-03-23T08:09:00.915Z,57.63
2019-03-23T08:11:27.887Z,57.17
2019-03-23T08:13:57.797Z,56.61
2019-03-23T08:16:25.045Z,56.01
2019-03-23T08:18:51.926Z,55.44
2019-03-23T08:21:18.871Z,54.86
2019-03-23T08:23:46.057Z,54.36
2019-03-23T08:26:13.651Z,53.77
2019-03-23T08:28:40.526Z,53.19
2019-03-23T08:31:07.779Z,52.58
2019-03-23T08:33:35.238Z,51.77
2019-03-23T08:36:02.559Z,51.57
2019-03-23T08:38:30.098Z,50.96
2019-03-23T08:40:57.276Z,50.38
2019-03-23T08:43:24.190Z,49.82
2019-03-23T08:45:51.199Z,49.37
2019-03-23T08:48:18.347Z,48.89
2019-03-23T08:50:47.882Z,48.38
2019-03-23T08:53:14.762Z,47.96
2019-03-23T08:55:41.950Z,47.30
2019-03-23T08:58:08.824Z,46.77
2019-03-23T09:00:36.085Z,46.31
2019-03-23T09:03:03.866Z,46.09
2019-03-23T09:05:30.820Z,45.50
2019-03-23T09:07:58.067Z,45.22
2019-03-23T09:10:24.909Z,44.68
2019-03-23T09:12:51.984Z,43.91
2019-03-23T09:15:19.219Z,43.36
2019-03-23T09:17:46.074Z,42.88
2019-03-23T09:20:13.472Z,41.79
2019-03-23T09:22:40.701Z,40.71
2019-03-23T09:25:08.795Z,40.07
2019-03-23T09:27:35.785Z,39.22
2019-03-23T09:30:10.561Z,38.40
2019-03-23T09:32:37.634Z,37.70
2019-03-23T09:35:05.095Z,37.28
2019-03-23T09:37:31.981Z,36.14
2019-03-23T09:40:10.089Z,36.18
2019-03-23T09:42:28.115Z,36.12
2019-03-23T09:44:55.564Z,35.73
2019-03-23T09:47:22.348Z,35.32
2019-03-23T09:49:49.538Z,34.69
2019-03-23T09:52:16.340Z,34.88
2019-03-23T09:54:43.304Z,34.54
2019-03-23T09:57:10.422Z,34.08
2019-03-23T09:59:37.468Z,34.01
2019-03-23T10:02:04.375Z,33.88
2019-03-23T10:04:31.182Z,33.81
2019-03-23T10:06:58.240Z,33.55
2019-03-23T10:09:25.401Z,33.28
2019-03-23T10:11:52.429Z,32.96
2019-03-23T10:14:19.290Z,32.70
2019-03-23T10:16:46.554Z,32.53
2019-03-23T10:19:13.347Z,32.26
2019-03-23T10:21:40.250Z,31.87
2019-03-23T10:24:07.055Z,31.41
2019-03-23T10:26:33.839Z,31.24
2019-03-23T10:29:01.141Z,31.46
2019-03-23T10:31:28.362Z,31.25
2019-03-23T10:33:56.210Z,31.04
2019-03-23T10:36:23.337Z,30.76
2019-03-23T10:38:50.095Z,30.29
2019-03-23T10:41:17.360Z,30.13
2019-03-23T10:43:46.150Z,29.90
2019-03-23T10:46:13.550Z,29.57
2019-03-23T10:48:40.719Z,29.20
2019-03-23T10:51:07.654Z,29.14
2019-03-23T10:53:34.880Z,29.12
2019-03-23T10:56:01.742Z,28.96
2019-03-23T10:58:28.968Z,28.61
2019-03-23T11:00:56.293Z,28.35
2019-03-23T11:03:23.175Z,28.24
2019-03-23T11:05:50.498Z,28.22
2019-03-23T11:08:17.296Z,28.11
2019-03-23T11:10:44.077Z,27.91
2019-03-23T11:13:11.048Z,27.54
2019-03-23T11:15:38.886Z,27.10
2019-03-23T11:18:05.646Z,27.37
2019-03-23T11:20:33.778Z,26.98
2019-03-23T11:23:02.787Z,26.81
2019-03-23T11:25:30.019Z,26.20
2019-03-23T11:27:57.295Z,25.88
2019-03-23T11:30:24.240Z,25.69
2019-03-23T11:32:51.459Z,25.37
2019-03-23T11:35:20.121Z,25.06
2019-03-23T11:37:47.142Z,24.87
2019-03-23T11:40:14.257Z,24.35
2019-03-23T11:42:49.225Z,24.19
2019-03-23T11:45:10.603Z,24.12
2019-03-23T11:47:37.618Z,23.68
2019-03-23T11:50:06.415Z,23.32
2019-03-23T11:52:33.280Z,23.19
2019-03-23T11:55:00.349Z,23.12
2019-03-23T11:57:27.381Z,22.92
2019-03-23T11:59:54.527Z,22.54
2019-03-23T12:02:21.680Z,22.14
2019-03-23T12:04:49.256Z,22.02
2019-03-23T12:07:16.072Z,21.62
2019-03-23T12:09:43.552Z,21.50
2019-03-23T12:12:11.575Z,21.47
2019-03-23T12:14:38.374Z,21.32
2019-03-23T12:17:06.765Z,21.10
2019-03-23T12:19:34.167Z,21.06
2019-03-23T12:22:01.359Z,20.88
2019-03-23T12:24:28.230Z,20.84
2019-03-23T12:26:55.266Z,20.93
2019-03-23T12:29:22.503Z,20.73
2019-03-23T12:31:49.289Z,20.57
2019-03-23T12:34:16.047Z,20.73
2019-03-23T12:36:44.289Z,20.81
2019-03-23T12:39:11.438Z,20.59
2019-03-23T12:41:38.391Z,20.13
2019-03-23T12:44:05.671Z,20.36
2019-03-23T12:46:32.512Z,20.47
2019-03-23T12:48:59.899Z,20.51
2019-03-23T12:51:26.781Z,20.36
2019-03-23T12:53:54.280Z,20.24
2019-03-23T12:56:21.319Z,19.87
2019-03-23T12:58:48.384Z,20.06
2019-03-23T13:01:15.414Z,19.99
2019-03-23T13:03:45.043Z,19.92
2019-03-23T13:06:14.539Z,19.83
2019-03-23T13:08:41.653Z,19.90
2019-03-23T13:11:23.088Z,19.83
2019-03-23T13:13:42.806Z,19.65
2019-03-23T13:16:10.479Z,18.46
2019-03-23T13:18:38.035Z,19.56
2019-03-23T13:21:05.144Z,19.55
2019-03-23T13:23:32.579Z,19.44
2019-03-23T13:25:59.730Z,19.16
2019-03-23T13:28:26.676Z,18.98
2019-03-23T13:30:53.967Z,19.13
2019-03-23T13:33:20.980Z,19.20
2019-03-23T13:35:48.996Z,19.29
2019-03-23T13:38:15.926Z,19.23
2019-03-23T13:40:44.252Z,19.11
2019-03-23T13:43:11.623Z,19.14
2019-03-23T13:45:42.668Z,19.12
2019-03-23T13:48:11.091Z,19.09
2019-03-23T13:50:37.884Z,19.27
2019-03-23T13:53:05.455Z,19.41
2019-03-23T13:55:33.222Z,19.36
2019-03-23T13:58:09.014Z,19.00
2019-03-23T14:00:36.888Z,19.06
2019-03-23T14:03:06.214Z,19.32
2019-03-23T14:05:33.375Z,19.50
2019-03-23T14:08:00.321Z,19.44
2019-03-23T14:10:28.114Z,19.67
2019-03-23T14:12:56.056Z,19.91
2019-03-23T14:15:23.050Z,19.55
2019-03-23T14:17:50.088Z,19.51
2019-03-23T14:20:17.369Z,19.70
2019-03-23T14:22:44.357Z,19.83
2019-03-23T14:25:11.251Z,19.97
2019-03-23T14:27:39.030Z,20.04
2019-03-23T14:30:07.231Z,20.00
2019-03-23T14:32:34.312Z,19.83
2019-03-23T14:35:01.567Z,19.96
2019-03-23T14:37:28.907Z,20.04
2019-03-23T14:39:56.524Z,20.33
2019-03-23T14:42:23.800Z,20.52
2019-03-23T14:44:51.874Z,20.74
2019-03-23T14:47:20.582Z,20.93
2019-03-23T14:49:47.411Z,21.12
2019-03-23T14:52:14.352Z,21.29
2019-03-23T14:54:41.302Z,21.72
2019-03-23T14:57:08.989Z,22.57
2019-03-23T14:59:49.524Z,23.25
2019-03-23T15:02:16.527Z,23.84
2019-03-23T15:04:43.722Z,24.27
2019-03-23T15:07:10.600Z,24.51
2019-03-23T15:09:37.615Z,24.59
2019-03-23T15:12:14.532Z,24.66
2019-03-23T15:14:34.044Z,24.65
2019-03-23T15:17:00.800Z,24.62
2019-03-23T15:19:28.008Z,24.58
2019-03-23T15:21:55.501Z,24.67
2019-03-23T15:24:22.766Z,24.82
2019-03-23T15:26:49.780Z,24.88
2019-03-23T15:29:17.266Z,24.92
2019-03-23T15:31:44.173Z,25.02
2019-03-23T15:34:11.189Z,25.16
2019-03-23T15:36:38.173Z,25.29
2019-03-23T15:39:07.090Z,25.48
2019-03-23T15:41:34.379Z,25.67
2019-03-23T15:44:04.399Z,25.81
2019-03-23T15:46:31.188Z,25.84
2019-03-23T15:48:58.134Z,25.88
2019-03-23T15:51:25.033Z,25.96
2019-03-23T15:53:52.034Z,26.08
2019-03-23T15:56:21.058Z,26.28
2019-03-23T15:58:48.174Z,26.44
2019-03-23T16:01:15.625Z,26.55
2019-03-23T16:03:42.420Z,26.62
2019-03-23T16:06:09.417Z,26.77
2019-03-23T16:08:36.143Z,27.01
2019-03-23T16:11:03.617Z,27.12
2019-03-23T16:13:30.579Z,27.39
2019-03-23T16:15:57.402Z,27.63
2019-03-23T16:18:25.311Z,27.73
2019-03-23T16:20:52.498Z,27.83
2019-03-23T16:23:19.345Z,27.89
2019-03-23T16:25:46.145Z,28.05
2019-03-23T16:28:13.211Z,28.29
2019-03-23T16:30:40.435Z,28.35
2019-03-23T16:33:07.483Z,28.34
2019-03-23T16:35:34.323Z,28.45
2019-03-23T16:38:01.356Z,28.53
2019-03-23T16:40:28.362Z,28.60
2019-03-23T16:42:56.167Z,28.72
2019-03-23T16:45:23.754Z,28.84
2019-03-23T16:47:51.017Z,28.92
2019-03-23T16:50:17.869Z,29.25
2019-03-23T16:52:45.032Z,29.30
2019-03-23T16:55:13.459Z,29.34
2019-03-23T16:57:42.527Z,29.38
2019-03-23T17:00:12.590Z,29.60
2019-03-23T17:02:39.721Z,29.83
2019-03-23T17:05:07.208Z,29.93
2019-03-23T17:07:34.612Z,30.04
2019-03-23T17:10:01.631Z,30.08
2019-03-23T17:12:30.220Z,30.19
2019-03-23T17:14:57.158Z,30.52
2019-03-23T17:17:24.587Z,30.93
2019-03-23T17:19:52.426Z,31.08
2019-03-23T17:22:19.285Z,31.26
2019-03-23T17:24:46.219Z,31.54
2019-03-23T17:27:13.582Z,31.98
2019-03-23T17:29:41.942Z,32.36
2019-03-23T17:32:09.088Z,32.68
2019-03-23T17:34:36.077Z,32.97
2019-03-23T17:37:03.618Z,33.25
2019-03-23T17:39:30.444Z,33.58
2019-03-23T17:41:58.273Z,33.97
2019-03-23T17:44:25.248Z,35.25
2019-03-23T17:46:52.524Z,36.79
2019-03-23T17:49:22.285Z,37.46
2019-03-23T17:51:49.148Z,37.65
2019-03-23T17:54:15.914Z,37.19
2019-03-23T17:56:45.832Z,36.95
2019-03-23T17:59:12.980Z,36.94
2019-03-23T18:01:40.142Z,37.28
2019-03-23T18:04:07.039Z,37.55
2019-03-23T18:06:34.622Z,37.54
2019-03-23T18:09:04.062Z,38.00
2019-03-23T18:11:31.650Z,38.19
2019-03-23T18:13:59.211Z,38.50
2019-03-23T18:16:26.702Z,38.65
2019-03-23T18:18:53.620Z,38.94
2019-03-23T18:21:21.709Z,39.29
2019-03-23T18:23:49.001Z,39.64
2019-03-23T18:26:16.711Z,40.24
2019-03-23T18:28:43.693Z,40.52
2019-03-23T18:31:10.751Z,40.65
2019-03-23T18:33:38.021Z,41.07
2019-03-23T18:36:05.257Z,41.96
2019-03-23T18:38:32.470Z,42.14
2019-03-23T18:40:59.414Z,42.62
2019-03-23T18:43:27.703Z,42.74
2019-03-23T18:45:54.980Z,43.04
2019-03-23T18:48:22.025Z,43.31
2019-03-23T18:50:49.131Z,43.58
2019-03-23T18:53:17.032Z,43.24
2019-03-23T18:55:43.956Z,43.00
2019-03-23T18:58:10.764Z,42.98
2019-03-23T19:00:42.600Z,43.12
2019-03-23T19:03:10.883Z,43.30
2019-03-23T19:05:38.419Z,43.79
2019-03-23T19:08:05.655Z,44.90
2019-03-23T19:10:32.800Z,45.77
2019-03-23T19:12:59.853Z,45.64
2019-03-23T19:15:27.224Z,45.90
2019-03-23T19:17:54.302Z,45.78
2019-03-23T19:20:21.450Z,46.22
2019-03-23T19:22:48.573Z,46.45
2019-03-23T19:25:18.592Z,46.80
2019-03-23T19:27:46.061Z,47.12
2019-03-23T19:30:14.410Z,46.98
2019-03-23T19:32:41.605Z,47.50
2019-03-23T19:35:09.049Z,48.18
2019-03-23T19:37:35.876Z,48.01
2019-03-23T19:40:05.779Z,48.57
2019-03-23T19:42:33.033Z,49.41
2019-03-23T19:45:00.583Z,49.51
2019-03-23T19:47:27.755Z,49.52
2019-03-23T19:49:54.935Z,49.49
2019-03-23T19:52:22.954Z,50.37
2019-03-23T19:54:49.786Z,50.51
2019-03-23T19:57:17.007Z,50.34
2019-03-23T19:59:48.768Z,50.38
2019-03-23T20:02:19.400Z,50.25
2019-03-23T20:04:49.000Z,50.40
2019-03-23T20:07:19.024Z,50.08
2019-03-23T20:09:46.205Z,50.68
2019-03-23T20:12:13.089Z,50.86
2019-03-23T20:14:41.687Z,49.87
2019-03-23T20:17:08.760Z,50.26
2019-03-23T20:19:35.519Z,50.51
2019-03-23T20:22:02.886Z,50.93
2019-03-23T20:24:30.371Z,51.72
2019-03-23T20:26:57.366Z,52.44
2019-03-23T20:29:24.227Z,53.42
2019-03-23T20:31:50.984Z,52.86
2019-03-23T20:34:18.123Z,52.34
2019-03-23T20:36:45.857Z,51.96
2019-03-23T20:39:12.809Z,52.64
2019-03-23T20:41:40.190Z,52.90
2019-03-23T20:44:09.764Z,52.65
2019-03-23T20:46:36.523Z,52.62
2019-03-23T20:49:06.452Z,52.80
2019-03-23T20:51:33.587Z,53.19
2019-03-23T20:54:00.626Z,53.71
2019-03-23T20:56:27.415Z,53.78
2019-03-23T20:58:56.978Z,55.00
2019-03-23T21:01:23.965Z,54.98
2019-03-23T21:03:51.044Z,54.12
2019-03-23T21:06:17.921Z,53.87
2019-03-23T21:08:44.710Z,54.59
2019-03-23T21:11:12.061Z,55.73
2019-03-23T21:13:46.096Z,56.11
2019-03-23T21:16:13.075Z,55.79
2019-03-23T21:18:39.983Z,56.27
2019-03-23T21:21:07.063Z,56.47
2019-03-23T21:23:34.353Z,56.89
2019-03-23T21:26:01.282Z,57.59
2019-03-23T21:28:28.720Z,57.57
2019-03-23T21:30:55.707Z,57.58
2019-03-23T21:33:23.393Z,57.59
2019-03-23T21:35:50.946Z,56.97
2019-03-23T21:38:17.936Z,56.94
2019-03-23T21:40:44.880Z,57.94
2019-03-23T21:43:11.823Z,58.15
2019-03-23T21:45:39.205Z,57.81
2019-03-23T21:48:06.051Z,57.04
2019-03-23T21:50:33.085Z,57.55
2019-03-23T21:52:59.930Z,57.09
2019-03-23T21:55:27.109Z,56.88
2019-03-23T21:57:54.334Z,56.81
2019-03-23T22:00:28.866Z,57.47
2019-03-23T22:02:55.711Z,58.22
2019-03-23T22:05:23.007Z,58.40
2019-03-23T22:07:51.157Z,59.19
2019-03-23T22:10:18.655Z,59.21
2019-03-23T22:12:49.073Z,59.07
2019-03-23T22:15:18.918Z,59.58
2019-03-23T22:17:46.140Z,59.34
2019-03-23T22:20:13.209Z,59.33
2019-03-23T22:22:41.146Z,58.93
2019-03-23T22:25:08.598Z,59.47
2019-03-23T22:27:37.292Z,59.93
2019-03-23T22:30:08.778Z,59.91
2019-03-23T22:32:35.725Z,60.65
2019-03-23T22:35:07.498Z,60.32
2019-03-23T22:37:34.515Z,59.73
2019-03-23T22:40:07.970Z,59.91
2019-03-23T22:42:34.915Z,60.16
2019-03-23T22:45:05.075Z,61.30
2019-03-23T22:47:32.402Z,60.90
2019-03-23T22:49:59.374Z,61.63
2019-03-23T22:52:26.272Z,61.90
2019-03-23T22:54:53.507Z,62.09
2019-03-23T22:57:20.444Z,62.57
2019-03-23T22:59:47.408Z,62.63
2019-03-23T23:02:14.431Z,63.14
2019-03-23T23:04:41.370Z,64.00
2019-03-23T23:07:08.286Z,63.82
2019-03-23T23:09:35.065Z,63.54
2019-03-23T23:12:02.043Z,63.06
2019-03-23T23:14:31.238Z,63.12
2019-03-23T23:16:58.168Z,62.44
2019-03-23T23:19:25.388Z,62.58
2019-03-23T23:21:52.479Z,63.52
2019-03-23T23:24:20.131Z,63.46
2019-03-23T23:26:47.018Z,62.77
2019-03-23T23:29:15.043Z,63.08
2019-03-23T23:31:42.207Z,62.74
2019-03-23T23:34:08.965Z,62.48
2019-03-23T23:36:36.394Z,62.35
2019-03-23T23:39:06.179Z,62.73
2019-03-23T23:41:33.058Z,62.86
2019-03-23T23:44:02.819Z,62.85
2019-03-23T23:46:30.761Z,62.81
2019-03-23T23:48:57.703Z,62.90
2019-03-23T23:51:25.104Z,63.34
2019-03-23T23:53:52.113Z,63.40
2019-03-23T23:56:19.040Z,63.40
2019-03-23T23:58:46.259Z,63.06
