createdAt,value
2018-12-12T00:00:20.662Z,0
2018-12-12T00:01:21.619Z,0
2018-12-12T00:02:22.024Z,0
2018-12-12T00:03:22.430Z,0
2018-12-12T00:04:23.555Z,0
2018-12-12T00:05:24.523Z,0
2018-12-12T00:06:25.480Z,0
2018-12-12T00:07:26.713Z,0
2018-12-12T00:08:27.394Z,0
2018-12-12T00:09:27.518Z,0
2018-12-12T00:10:28.321Z,0
2018-12-12T00:11:28.727Z,0
2018-12-12T00:12:29.404Z,0
2018-12-12T00:13:30.365Z,0
2018-12-12T00:14:30.833Z,0
2018-12-12T00:15:32.513Z,0
2018-12-12T00:16:33.205Z,0
2018-12-12T00:17:33.609Z,0
2018-12-12T00:18:34.294Z,0
2018-12-12T00:19:34.696Z,0
2018-12-12T00:20:35.227Z,0
2018-12-12T00:21:35.632Z,0
2018-12-12T00:22:37.030Z,0
2018-12-12T00:23:37.713Z,0
2018-12-12T00:24:37.839Z,0
2018-12-12T00:25:38.517Z,0
2018-12-12T00:26:38.643Z,0
2018-12-12T00:27:39.329Z,0
2018-12-12T00:28:39.452Z,0
2018-12-12T00:29:40.576Z,0
2018-12-12T00:30:41.131Z,0
2018-12-12T00:31:41.533Z,0
2018-12-12T00:32:41.939Z,0
2018-12-12T00:33:42.620Z,0
2018-12-12T00:34:43.018Z,0
2018-12-12T00:35:43.984Z,0
2018-12-12T00:36:44.943Z,0
2018-12-12T00:37:45.905Z,0
2018-12-12T00:38:46.308Z,0
2018-12-12T00:39:46.712Z,0
2018-12-12T00:40:48.102Z,0
2018-12-12T00:41:49.060Z,0
2018-12-12T00:42:50.297Z,0
2018-12-12T00:43:50.813Z,0
2018-12-12T00:44:51.495Z,0
2018-12-12T00:45:51.465Z,0
2018-12-12T00:46:52.869Z,0
2018-12-12T00:47:53.324Z,0
2018-12-12T00:48:54.732Z,0
2018-12-12T00:49:55.419Z,0
2018-12-12T00:50:56.231Z,0
2018-12-12T00:51:56.415Z,0
2018-12-12T00:52:57.096Z,0
2018-12-12T00:53:58.778Z,0
2018-12-12T00:54:59.183Z,0
2018-12-12T00:55:59.863Z,0
2018-12-12T00:57:00.544Z,0
2018-12-12T00:58:00.667Z,0
2018-12-12T00:59:01.794Z,0
2018-12-12T01:00:02.474Z,0
2018-12-12T01:01:03.884Z,0
2018-12-12T01:02:04.287Z,0
2018-12-12T01:03:05.689Z,0
2018-12-12T01:04:05.820Z,0
2018-12-12T01:05:07.778Z,0
2018-12-12T01:06:07.903Z,0
2018-12-12T01:07:09.426Z,0
2018-12-12T01:08:09.833Z,0
2018-12-12T01:09:10.520Z,0
2018-12-12T01:10:10.937Z,0
2018-12-12T01:11:11.761Z,0
2018-12-12T01:12:12.162Z,0
2018-12-12T01:13:12.610Z,0
2018-12-12T01:14:13.566Z,0
2018-12-12T01:15:13.973Z,0
2018-12-12T01:16:15.376Z,0
2018-12-12T01:17:16.333Z,0
2018-12-12T01:18:16.458Z,0
2018-12-12T01:19:18.139Z,0
2018-12-12T01:20:18.576Z,0
2018-12-12T01:21:18.977Z,0
2018-12-12T01:22:19.656Z,0
2018-12-12T06:30:13.095Z,4
2018-12-12T06:31:14.069Z,4
2018-12-12T06:32:14.766Z,4
2018-12-12T06:33:15.774Z,4
2018-12-12T06:34:16.466Z,4
2018-12-12T06:35:17.157Z,8
2018-12-12T06:36:17.305Z,8
2018-12-12T06:37:18.546Z,8
2018-12-12T06:38:19.657Z,8
2018-12-12T06:39:19.030Z,12
2018-12-12T06:40:20.165Z,12
2018-12-12T06:41:21.406Z,16
2018-12-12T06:42:20.865Z,20
2018-12-12T06:43:21.276Z,24
2018-12-12T06:44:21.689Z,24
2018-12-12T06:45:22.375Z,28
2018-12-12T06:46:24.064Z,32
2018-12-12T06:47:24.990Z,32
2018-12-12T06:48:26.293Z,40
2018-12-12T06:49:26.982Z,44
2018-12-12T06:50:28.367Z,48
2018-12-12T06:51:28.348Z,52
2018-12-12T06:52:28.771Z,56
2018-12-12T06:53:29.458Z,64
2018-12-12T06:54:30.145Z,68
2018-12-12T06:55:31.110Z,76
2018-12-12T06:56:31.850Z,80
2018-12-12T06:57:32.926Z,88
2018-12-12T06:58:33.089Z,92
2018-12-12T06:59:34.776Z,100
2018-12-12T07:00:35.428Z,108
2018-12-12T07:01:34.837Z,116
2018-12-12T07:02:35.544Z,124
2018-12-12T07:03:35.946Z,128
2018-12-12T07:04:36.082Z,140
2018-12-12T07:05:36.489Z,148
2018-12-12T07:06:37.180Z,156
2018-12-12T07:07:38.257Z,164
2018-12-12T07:08:38.667Z,176
2018-12-12T07:09:39.077Z,184
2018-12-12T07:10:40.259Z,192
2018-12-12T07:11:41.514Z,204
2018-12-12T07:12:41.761Z,212
2018-12-12T07:13:42.265Z,224
2018-12-12T07:14:42.998Z,236
2018-12-12T07:15:44.222Z,248
2018-12-12T07:16:45.153Z,256
2018-12-12T07:17:45.791Z,272
2018-12-12T07:18:46.016Z,284
2018-12-12T07:19:46.485Z,292
2018-12-12T07:20:47.026Z,304
2018-12-12T07:21:48.716Z,316
2018-12-12T07:22:50.578Z,328
2018-12-12T07:23:50.777Z,336
2018-12-12T07:24:50.913Z,348
2018-12-12T07:25:52.325Z,364
2018-12-12T07:26:53.459Z,384
2018-12-12T07:27:54.001Z,404
2018-12-12T07:28:54.415Z,428
2018-12-12T07:29:55.550Z,456
2018-12-12T07:30:56.685Z,480
2018-12-12T07:31:57.219Z,504
2018-12-12T07:32:57.632Z,528
2018-12-12T07:34:03.131Z,552
2018-12-12T07:35:03.381Z,576
2018-12-12T07:36:04.076Z,600
2018-12-12T07:37:05.328Z,632
2018-12-12T07:38:06.296Z,668
2018-12-12T07:39:06.571Z,716
2018-12-12T07:40:07.674Z,756
2018-12-12T07:41:08.607Z,816
2018-12-12T07:42:09.018Z,872
2018-12-12T07:43:09.474Z,928
2018-12-12T07:44:10.165Z,1004
2018-12-12T07:45:10.688Z,1080
2018-12-12T07:46:11.098Z,1164
2018-12-12T07:47:12.792Z,1252
2018-12-12T07:48:13.241Z,1368
2018-12-12T07:49:13.933Z,1504
2018-12-12T07:50:14.631Z,1668
2018-12-12T07:51:15.170Z,1832
2018-12-12T07:52:16.614Z,1992
2018-12-12T07:53:18.306Z,2232
2018-12-12T07:54:18.723Z,2480
2018-12-12T07:55:19.414Z,2712
2018-12-12T07:56:20.541Z,3152
2018-12-12T07:57:20.373Z,3600
2018-12-12T07:58:20.512Z,3212
2018-12-12T07:59:21.649Z,3164
2018-12-12T08:00:22.782Z,4580
2018-12-12T08:01:24.459Z,4984
2018-12-12T08:02:25.152Z,3716
2018-12-12T08:03:25.569Z,3716
2018-12-12T08:04:26.552Z,4424
2018-12-12T08:05:26.689Z,4696
2018-12-12T08:06:27.145Z,4100
2018-12-12T08:07:27.857Z,4096
2018-12-12T08:08:28.274Z,3960
2018-12-12T08:09:29.970Z,3868
2018-12-12T08:10:30.488Z,4120
2018-12-12T08:11:30.592Z,3984
2018-12-12T08:12:31.002Z,3932
2018-12-12T08:13:31.693Z,9052
2018-12-12T08:14:32.390Z,11436
2018-12-12T08:15:33.086Z,4692
2018-12-12T08:16:33.970Z,4024
2018-12-12T08:17:34.437Z,4168
2018-12-12T08:18:35.219Z,4276
2018-12-12T08:19:36.240Z,4444
2018-12-12T08:20:36.419Z,4744
2018-12-12T08:21:36.997Z,5220
2018-12-12T08:22:38.136Z,5572
2018-12-12T08:23:39.383Z,5488
2018-12-12T08:24:39.835Z,5412
2018-12-12T08:25:40.971Z,5528
2018-12-12T08:26:41.669Z,5572
2018-12-12T08:27:42.083Z,5668
2018-12-12T08:28:42.220Z,5884
2018-12-12T08:29:42.921Z,6188
2018-12-12T08:30:44.128Z,6520
2018-12-12T08:31:44.396Z,7988
2018-12-12T08:32:45.645Z,9276
2018-12-12T08:33:46.060Z,7940
2018-12-12T08:34:47.312Z,11076
2018-12-12T08:35:48.338Z,21472
2018-12-12T08:36:48.881Z,25472
2018-12-12T08:37:50.579Z,21536
2018-12-12T08:38:51.829Z,17440
2018-12-12T08:39:52.111Z,12756
2018-12-12T08:40:53.364Z,9108
2018-12-12T08:41:54.521Z,7724
2018-12-12T08:42:56.024Z,8372
2018-12-12T08:43:56.221Z,10772
2018-12-12T08:44:56.752Z,13392
2018-12-12T08:45:57.750Z,13912
2018-12-12T08:46:57.682Z,14488
2018-12-12T08:47:58.761Z,14356
2018-12-12T08:48:59.783Z,10632
2018-12-12T08:50:01.459Z,9004
2018-12-12T08:51:01.389Z,7820
2018-12-12T08:52:02.161Z,10892
2018-12-12T08:53:03.128Z,14088
2018-12-12T08:54:03.599Z,12960
2018-12-12T08:55:04.294Z,15360
2018-12-12T08:56:05.390Z,14968
2018-12-12T08:57:05.532Z,12216
2018-12-12T08:58:06.945Z,9856
2018-12-12T08:59:12.926Z,9276
2018-12-12T08:59:18.850Z,9312
2018-12-12T09:00:20.154Z,9368
2018-12-12T09:01:20.572Z,9452
2018-12-12T09:02:20.988Z,9292
2018-12-12T09:03:22.404Z,9184
2018-12-12T09:04:23.822Z,9404
2018-12-12T09:05:24.266Z,11752
2018-12-12T09:06:24.732Z,11660
2018-12-12T09:07:26.135Z,12868
2018-12-12T09:08:26.847Z,11184
2018-12-12T09:09:28.746Z,7888
2018-12-12T09:10:29.594Z,7972
2018-12-12T09:11:30.285Z,8208
2018-12-12T09:12:30.708Z,6656
2018-12-12T09:13:30.861Z,5848
2018-12-12T09:14:32.560Z,5420
2018-12-12T09:15:33.213Z,5340
2018-12-12T09:16:33.356Z,5548
2018-12-12T09:17:34.049Z,5876
2018-12-12T09:18:34.463Z,6064
2018-12-12T09:19:35.162Z,6076
2018-12-12T09:20:36.670Z,6020
2018-12-12T09:21:37.310Z,6160
2018-12-12T09:22:37.727Z,6532
2018-12-12T09:23:38.512Z,6860
2018-12-12T09:24:40.013Z,6956
2018-12-12T09:25:41.277Z,6868
2018-12-12T09:26:41.417Z,6628
2018-12-12T09:27:42.384Z,6228
2018-12-12T09:28:43.358Z,5732
2018-12-12T09:29:43.774Z,5700
2018-12-12T09:30:45.236Z,5724
2018-12-12T09:31:45.912Z,5772
2018-12-12T09:32:46.882Z,5772
2018-12-12T09:33:47.579Z,5856
2018-12-12T09:34:47.549Z,5924
2018-12-12T09:35:48.687Z,5904
2018-12-12T09:36:48.207Z,5780
2018-12-12T09:37:49.867Z,5628
2018-12-12T09:38:51.203Z,5528
2018-12-12T09:39:51.942Z,5752
2018-12-12T09:40:52.074Z,6388
2018-12-12T09:41:52.492Z,6768
2018-12-12T09:42:53.633Z,6032
2018-12-12T09:43:54.052Z,5280
2018-12-12T09:44:54.747Z,4844
2018-12-12T09:45:55.438Z,4568
2018-12-12T09:46:55.855Z,4400
2018-12-12T09:47:56.271Z,4268
2018-12-12T09:48:56.970Z,4140
2018-12-12T09:49:57.107Z,4068
2018-12-12T09:50:58.284Z,3984
2018-12-12T09:51:10.318Z,3972
2018-12-12T09:52:11.160Z,4048
2018-12-12T09:53:11.855Z,4248
2018-12-12T09:54:12.269Z,4460
2018-12-12T09:55:13.823Z,4652
2018-12-12T09:56:13.445Z,4860
2018-12-12T09:57:13.859Z,5028
2018-12-12T09:58:14.566Z,5128
2018-12-12T09:59:15.539Z,5096
2018-12-12T10:00:15.970Z,4948
2018-12-12T10:01:16.396Z,4648
2018-12-12T10:02:17.267Z,4344
2018-12-12T10:03:17.967Z,4084
2018-12-12T10:04:18.996Z,3880
2018-12-12T10:05:20.007Z,3772
2018-12-12T10:06:20.182Z,3744
2018-12-12T10:07:19.873Z,3768
2018-12-12T10:08:21.291Z,3872
2018-12-12T10:09:22.259Z,4028
2018-12-12T10:10:22.681Z,3852
2018-12-12T10:11:23.154Z,3728
2018-12-12T10:12:24.314Z,3760
2018-12-12T10:13:24.730Z,3820
2018-12-12T10:14:24.873Z,3852
2018-12-12T10:15:25.284Z,3848
2018-12-12T10:16:25.695Z,3828
2018-12-12T10:17:27.422Z,3816
2018-12-12T10:18:27.401Z,3796
2018-12-12T10:19:28.085Z,3764
2018-12-12T10:20:28.512Z,3696
2018-12-12T10:21:28.658Z,3640
2018-12-12T10:22:29.801Z,3536
2018-12-12T10:23:30.217Z,3428
2018-12-12T10:24:32.192Z,3332
2018-12-12T10:25:32.448Z,3252
2018-12-12T10:26:32.870Z,3188
2018-12-12T10:27:34.034Z,3156
2018-12-12T10:28:35.178Z,3144
2018-12-12T10:29:38.348Z,3132
2018-12-12T10:30:37.972Z,3144
2018-12-12T10:31:38.243Z,3164
2018-12-12T10:32:41.271Z,3204
2018-12-12T10:33:40.526Z,3224
2018-12-12T10:34:42.002Z,3244
2018-12-12T10:35:42.140Z,3292
2018-12-12T10:36:43.750Z,3360
2018-12-12T10:37:43.265Z,3436
2018-12-12T10:38:44.523Z,3588
2018-12-12T10:39:45.599Z,3828
2018-12-12T10:40:45.887Z,4120
2018-12-12T10:41:46.186Z,4464
2018-12-12T10:42:47.061Z,4776
2018-12-12T10:43:47.739Z,5032
2018-12-12T10:44:48.156Z,5212
2018-12-12T10:45:48.577Z,5340
2018-12-12T10:46:48.511Z,5616
2018-12-12T10:47:49.543Z,5920
2018-12-12T10:48:50.458Z,6116
2018-12-12T10:49:50.686Z,6156
2018-12-12T10:50:51.399Z,6040
2018-12-12T10:51:52.817Z,5884
2018-12-12T10:52:53.652Z,5808
2018-12-12T10:53:54.634Z,5912
2018-12-12T10:54:56.156Z,6236
2018-12-12T10:55:55.853Z,6896
2018-12-12T10:56:56.559Z,8604
2018-12-12T10:58:03.079Z,7724
2018-12-12T10:58:10.033Z,7748
2018-12-12T10:59:09.731Z,8380
2018-12-12T11:00:15.051Z,10404
2018-12-12T11:01:17.115Z,25376
2018-12-12T11:02:17.367Z,34816
2018-12-12T11:03:18.057Z,16896
2018-12-12T11:04:19.323Z,10828
2018-12-12T11:05:20.305Z,9012
2018-12-12T11:06:21.279Z,7308
2018-12-12T11:07:22.964Z,6448
2018-12-12T11:08:23.100Z,6064
2018-12-12T11:09:24.515Z,5860
2018-12-12T11:10:24.937Z,5696
2018-12-12T11:11:26.678Z,5540
2018-12-12T11:12:27.120Z,5388
2018-12-12T11:13:27.543Z,5332
2018-12-12T11:14:27.958Z,5440
2018-12-12T11:15:28.375Z,5684
2018-12-12T11:16:29.965Z,6048
2018-12-12T11:17:30.732Z,6432
2018-12-12T11:18:32.173Z,6792
2018-12-12T11:19:33.181Z,7072
2018-12-12T11:20:33.213Z,7184
2018-12-12T11:21:33.631Z,7160
2018-12-12T11:22:34.326Z,7052
2018-12-12T11:23:34.740Z,6892
2018-12-12T11:24:35.995Z,6720
2018-12-12T11:25:36.408Z,6576
2018-12-12T11:26:36.864Z,6532
2018-12-12T11:27:37.051Z,6540
2018-12-12T11:28:39.722Z,6500
2018-12-12T11:29:38.574Z,6384
2018-12-12T11:30:38.994Z,6260
2018-12-12T11:31:43.432Z,6136
2018-12-12T11:32:41.485Z,6048
2018-12-12T11:33:42.837Z,6004
2018-12-12T11:34:43.272Z,5936
2018-12-12T11:35:44.693Z,5920
2018-12-12T11:36:45.389Z,5880
2018-12-12T11:37:45.565Z,5908
2018-12-12T11:38:47.262Z,5912
2018-12-12T11:39:48.103Z,5896
2018-12-12T11:40:50.341Z,5876
2018-12-12T11:41:51.170Z,5840
2018-12-12T11:42:50.878Z,5836
2018-12-12T11:43:51.574Z,5928
2018-12-12T11:44:52.551Z,6072
2018-12-12T11:45:53.525Z,6352
2018-12-12T11:46:53.540Z,6928
2018-12-12T11:47:53.691Z,7528
2018-12-12T11:48:54.658Z,7916
2018-12-12T11:49:55.769Z,7964
2018-12-12T11:50:55.904Z,7644
2018-12-12T11:51:56.596Z,7600
2018-12-12T11:52:57.406Z,7688
2018-12-12T11:53:57.819Z,7832
2018-12-12T11:54:58.257Z,8028
2018-12-12T11:55:58.394Z,8244
2018-12-12T11:56:59.530Z,8484
2018-12-12T11:58:00.289Z,8884
2018-12-12T11:59:06.223Z,9304
2018-12-12T11:59:18.074Z,9392
2018-12-12T11:59:30.795Z,9468
2018-12-12T11:59:42.288Z,9512
2018-12-12T11:59:54.390Z,9556
2018-12-12T12:00:07.560Z,9624
2018-12-12T12:00:17.755Z,9684
2018-12-12T12:00:30.188Z,9748
2018-12-12T12:00:41.594Z,9804
2018-12-12T12:01:43.870Z,10204
2018-12-12T12:01:51.324Z,10260
2018-12-12T12:02:51.827Z,10576
2018-12-12T12:03:58.867Z,10952
2018-12-12T12:04:05.145Z,10988
2018-12-12T12:05:06.126Z,11048
2018-12-12T12:06:06.312Z,11364
2018-12-12T12:07:06.647Z,12576
2018-12-12T12:08:07.522Z,14744
2018-12-12T12:09:08.592Z,14024
2018-12-12T12:10:09.898Z,12236
2018-12-12T12:11:10.610Z,14028
2018-12-12T12:12:10.897Z,14696
2018-12-12T12:13:11.590Z,14724
2018-12-12T12:14:11.910Z,21984
2018-12-12T12:15:13.247Z,22720
2018-12-12T12:16:13.669Z,23648
2018-12-12T12:17:14.095Z,17216
2018-12-12T12:18:15.072Z,16256
2018-12-12T12:19:15.230Z,19136
2018-12-12T12:20:16.762Z,25280
2018-12-12T12:21:16.282Z,25632
2018-12-12T12:22:17.935Z,27712
2018-12-12T12:23:18.505Z,30912
2018-12-12T12:24:19.606Z,30944
2018-12-12T12:25:19.843Z,31456
2018-12-12T12:26:20.262Z,33056
2018-12-12T12:27:21.504Z,33824
2018-12-12T12:28:22.594Z,33600
2018-12-12T12:29:23.089Z,31104
2018-12-12T12:30:24.015Z,31296
2018-12-12T12:31:25.873Z,31904
2018-12-12T12:32:29.314Z,33344
2018-12-12T12:32:37.572Z,33376
2018-12-12T12:33:38.585Z,33760
2018-12-12T12:34:38.732Z,29120
2018-12-12T12:35:39.433Z,26816
2018-12-12T12:36:41.083Z,27424
2018-12-12T12:37:41.830Z,28000
2018-12-12T12:38:43.556Z,26304
2018-12-12T12:39:43.884Z,19104
2018-12-12T12:40:44.028Z,16544
2018-12-12T12:41:45.453Z,18208
2018-12-12T12:42:46.460Z,14880
2018-12-12T12:43:46.658Z,12344
2018-12-12T12:44:47.409Z,12744
2018-12-12T12:45:48.385Z,13696
2018-12-12T12:46:48.531Z,11200
2018-12-12T12:47:49.230Z,9724
2018-12-12T12:48:50.517Z,11260
2018-12-12T12:49:50.610Z,16192
2018-12-12T12:50:51.870Z,17280
2018-12-12T12:51:52.894Z,14048
2018-12-12T12:52:53.518Z,17504
2018-12-12T12:53:54.083Z,17088
2018-12-12T12:54:54.230Z,14096
2018-12-12T12:55:54.953Z,17792
2018-12-12T12:56:55.381Z,26976
2018-12-12T12:57:55.802Z,28864
2018-12-12T12:58:57.101Z,24544
2018-12-12T12:59:57.126Z,18784
2018-12-12T13:01:01.853Z,18080
2018-12-12T13:02:02.364Z,17600
2018-12-12T13:02:12.971Z,16960
2018-12-12T13:03:12.829Z,11460
2018-12-12T13:04:13.536Z,9240
2018-12-12T13:05:14.956Z,12152
2018-12-12T13:06:15.381Z,16480
2018-12-12T13:07:15.802Z,15392
2018-12-12T13:08:21.730Z,10284
2018-12-12T13:08:29.333Z,10144
2018-12-12T13:09:29.126Z,11864
2018-12-12T13:10:30.885Z,16224
2018-12-12T13:11:31.071Z,13144
2018-12-12T13:12:31.753Z,11864
2018-12-12T13:13:33.016Z,13056
2018-12-12T13:14:38.558Z,13408
2018-12-12T13:14:47.264Z,13312
2018-12-12T13:15:47.585Z,12960
2018-12-12T13:16:48.324Z,10972
2018-12-12T13:17:49.023Z,10384
2018-12-12T13:18:49.726Z,12356
2018-12-12T13:19:50.152Z,14080
2018-12-12T13:20:50.859Z,13120
2018-12-12T13:21:51.286Z,12360
2018-12-12T13:22:52.433Z,12120
2018-12-12T13:23:53.139Z,12036
2018-12-12T13:24:57.861Z,12316
2018-12-12T13:25:56.324Z,12264
2018-12-12T13:26:56.328Z,12568
2018-12-12T13:27:56.751Z,14080
2018-12-12T13:28:57.552Z,14304
2018-12-12T13:29:58.540Z,12116
2018-12-12T13:30:58.253Z,11444
2018-12-12T13:32:01.725Z,14048
2018-12-12T13:33:02.335Z,15328
2018-12-12T13:34:02.513Z,14944
2018-12-12T13:35:06.903Z,12364
2018-12-12T13:36:05.474Z,11356
2018-12-12T13:37:06.960Z,11124
2018-12-12T13:38:07.664Z,10668
2018-12-12T13:39:07.641Z,9640
2018-12-12T13:40:08.625Z,9080
2018-12-12T13:41:09.044Z,8164
2018-12-12T13:42:09.248Z,8084
2018-12-12T13:43:10.273Z,8224
2018-12-12T13:44:10.711Z,9060
2018-12-12T13:45:11.416Z,9328
2018-12-12T13:46:11.965Z,7464
2018-12-12T13:47:19.041Z,7812
2018-12-12T13:47:24.774Z,7916
2018-12-12T13:48:25.443Z,9064
2018-12-12T13:49:27.228Z,9696
2018-12-12T13:50:27.667Z,10420
2018-12-12T13:51:28.375Z,8364
2018-12-12T13:52:29.355Z,8140
2018-12-12T13:53:30.053Z,9540
2018-12-12T13:54:30.197Z,8960
2018-12-12T13:55:30.618Z,7880
2018-12-12T13:56:31.328Z,7708
2018-12-12T13:57:31.481Z,7704
2018-12-12T13:58:32.329Z,7716
2018-12-12T13:59:33.748Z,7852
2018-12-12T14:00:40.687Z,7784
2018-12-12T14:00:46.792Z,7804
2018-12-12T14:01:47.351Z,7520
2018-12-12T14:02:49.766Z,7308
2018-12-12T14:03:52.442Z,7088
2018-12-12T14:04:52.421Z,7044
2018-12-12T14:05:52.842Z,6892
2018-12-12T14:06:53.818Z,6528
2018-12-12T14:07:54.512Z,5860
2018-12-12T14:08:55.209Z,5284
2018-12-12T14:09:55.911Z,4956
2018-12-12T14:10:57.603Z,4856
2018-12-12T14:11:57.732Z,4712
2018-12-12T14:12:58.432Z,4576
2018-12-12T14:13:58.860Z,4468
2018-12-12T14:14:59.290Z,4384
2018-12-12T14:15:59.766Z,4376
2018-12-12T14:17:01.801Z,4384
2018-12-12T14:18:00.724Z,4440
2018-12-12T14:19:03.414Z,4376
2018-12-12T14:20:08.708Z,4112
2018-12-12T14:20:17.677Z,4080
2018-12-12T14:21:15.567Z,3960
2018-12-12T14:22:17.273Z,3936
2018-12-12T14:23:17.978Z,4096
2018-12-12T14:24:18.953Z,4196
2018-12-12T14:25:19.100Z,4176
2018-12-12T14:26:20.073Z,4116
2018-12-12T14:27:20.490Z,4144
2018-12-12T14:28:21.929Z,4340
2018-12-12T14:29:22.073Z,4248
2018-12-12T14:30:23.857Z,4108
2018-12-12T14:31:25.448Z,4032
2018-12-12T14:32:30.065Z,3780
2018-12-12T14:32:42.315Z,3732
2018-12-12T14:32:53.795Z,3652
2018-12-12T14:33:51.687Z,3452
2018-12-12T14:34:51.898Z,3392
2018-12-12T14:35:52.649Z,3112
2018-12-12T14:36:53.346Z,2860
2018-12-12T14:37:54.323Z,2704
2018-12-12T14:38:54.747Z,2660
2018-12-12T14:39:56.206Z,2732
2018-12-12T14:40:56.641Z,2784
2018-12-12T14:41:57.508Z,2500
2018-12-12T14:42:58.481Z,1884
2018-12-12T14:43:59.867Z,1392
2018-12-12T14:45:00.560Z,1220
2018-12-12T14:46:00.981Z,1192
2018-12-12T14:47:01.671Z,1152
2018-12-12T14:48:02.389Z,1096
2018-12-12T14:49:04.134Z,1040
2018-12-12T14:50:06.441Z,984
2018-12-12T14:51:05.725Z,932
2018-12-12T14:52:05.703Z,876
2018-12-12T14:53:05.672Z,824
2018-12-12T14:54:07.141Z,776
2018-12-12T14:55:07.586Z,740
2018-12-12T14:56:08.784Z,712
2018-12-12T14:57:09.194Z,684
2018-12-12T14:58:09.887Z,656
2018-12-12T14:59:10.864Z,624
2018-12-12T15:00:16.664Z,596
2018-12-12T15:00:23.329Z,592
2018-12-12T15:01:24.985Z,568
2018-12-12T15:02:25.720Z,544
2018-12-12T15:03:29.249Z,516
2018-12-12T15:04:27.134Z,492
2018-12-12T15:05:28.117Z,468
2018-12-12T15:06:29.091Z,448
2018-12-12T15:07:29.348Z,428
2018-12-12T15:08:31.003Z,404
2018-12-12T15:09:31.695Z,384
2018-12-12T15:10:32.387Z,368
2018-12-12T15:11:33.081Z,352
2018-12-12T15:12:33.502Z,332
2018-12-12T15:13:34.472Z,312
2018-12-12T15:14:34.672Z,300
2018-12-12T15:15:35.379Z,284
2018-12-12T15:16:35.870Z,264
2018-12-12T15:17:36.285Z,248
2018-12-12T15:18:36.702Z,232
2018-12-12T15:19:38.395Z,216
2018-12-12T15:20:39.737Z,204
2018-12-12T15:21:40.470Z,188
2018-12-12T15:22:40.662Z,176
2018-12-12T15:23:41.360Z,160
2018-12-12T15:24:41.565Z,148
2018-12-12T15:25:41.981Z,136
2018-12-12T15:26:42.677Z,124
2018-12-12T15:27:45.357Z,112
2018-12-12T15:28:46.083Z,100
2018-12-12T15:29:48.164Z,92
2018-12-12T15:30:49.173Z,84
2018-12-12T15:31:49.688Z,72
2018-12-12T15:32:52.234Z,68
2018-12-12T15:33:52.080Z,60
2018-12-12T15:34:52.487Z,52
2018-12-12T15:35:54.047Z,44
2018-12-12T15:36:54.678Z,36
2018-12-12T15:37:54.807Z,36
2018-12-12T15:38:56.217Z,32
2018-12-12T15:39:59.616Z,24
2018-12-12T15:40:10.350Z,28
2018-12-12T15:41:08.962Z,20
2018-12-12T15:42:09.378Z,16
2018-12-12T15:43:09.511Z,16
2018-12-12T15:44:10.207Z,16
2018-12-12T15:45:11.375Z,12
2018-12-12T15:46:12.066Z,12
2018-12-12T15:47:12.757Z,8
2018-12-12T15:48:13.067Z,8
2018-12-12T15:49:14.029Z,8
2018-12-12T15:50:13.718Z,4
2018-12-12T15:51:14.462Z,4
2018-12-12T15:52:15.181Z,4
2018-12-12T15:53:16.448Z,4
2018-12-12T15:54:16.694Z,4
2018-12-12T15:55:17.412Z,4
2018-12-12T15:56:18.472Z,4
2018-12-12T15:57:18.987Z,4
2018-12-12T15:58:19.012Z,4
2018-12-12T15:59:20.007Z,4
2018-12-12T16:00:20.529Z,0
2018-12-12T16:01:21.380Z,0
2018-12-12T16:02:22.074Z,4
2018-12-12T16:03:28.053Z,0
2018-12-12T16:03:36.629Z,0
2018-12-12T16:04:36.272Z,0
2018-12-12T16:05:37.962Z,0
2018-12-12T16:06:37.927Z,0
2018-12-12T16:07:39.910Z,0
2018-12-12T16:08:41.425Z,0
2018-12-12T16:09:42.390Z,0
2018-12-12T16:10:42.725Z,4
2018-12-12T16:11:43.480Z,4
2018-12-12T16:12:43.891Z,4
2018-12-12T16:13:44.578Z,4
2018-12-12T16:14:45.119Z,0
2018-12-12T16:15:45.809Z,0
2018-12-12T16:16:51.981Z,0
2018-12-12T16:17:02.718Z,0
2018-12-12T16:18:00.017Z,0
2018-12-12T16:19:01.982Z,0
2018-12-12T16:20:05.125Z,0
2018-12-12T16:21:02.883Z,0
2018-12-12T16:22:09.798Z,0
2018-12-12T16:22:21.223Z,0
2018-12-12T16:22:32.546Z,0
2018-12-12T16:22:46.093Z,0
2018-12-12T16:22:58.180Z,0
2018-12-12T16:23:08.606Z,0
2018-12-12T16:23:18.854Z,0
2018-12-12T16:24:18.728Z,0
2018-12-12T16:25:19.418Z,0
2018-12-12T16:26:19.612Z,0
2018-12-12T16:27:21.024Z,0
2018-12-12T16:28:21.435Z,0
2018-12-12T16:29:21.856Z,0
2018-12-12T16:30:23.276Z,0
2018-12-12T16:31:23.958Z,0
2018-12-12T16:32:24.092Z,0
2018-12-12T16:33:29.981Z,0
2018-12-12T16:33:41.574Z,0
2018-12-12T16:33:53.063Z,0
2018-12-12T16:34:02.755Z,0
2018-12-12T16:35:02.485Z,0
2018-12-12T16:36:07.451Z,0
2018-12-12T16:36:18.683Z,0
2018-12-12T16:36:31.115Z,0
2018-12-12T16:36:43.929Z,0
2018-12-12T16:36:53.024Z,0
2018-12-12T16:37:52.181Z,0
2018-12-12T16:38:52.877Z,0
2018-12-12T16:39:53.843Z,0
2018-12-12T16:40:54.254Z,0
2018-12-12T16:41:54.385Z,0
2018-12-12T16:42:55.793Z,0
2018-12-12T16:43:56.206Z,0
2018-12-12T16:44:57.614Z,0
2018-12-12T16:45:58.578Z,0
2018-12-12T16:46:58.709Z,0
2018-12-12T16:47:59.683Z,0
2018-12-12T16:49:00.093Z,0
2018-12-12T16:50:00.501Z,0
2018-12-12T16:51:01.195Z,0
2018-12-12T16:52:02.498Z,0
2018-12-12T16:53:02.739Z,0
2018-12-12T16:54:03.732Z,0
2018-12-12T16:55:04.147Z,0
2018-12-12T16:56:04.565Z,0
2018-12-12T16:57:06.250Z,0
2018-12-12T16:58:06.519Z,0
2018-12-12T16:59:07.936Z,0
2018-12-12T17:00:08.643Z,0
2018-12-12T17:01:09.330Z,0
2018-12-12T17:02:10.046Z,0
2018-12-12T17:03:10.472Z,0
2018-12-12T17:04:16.480Z,0
2018-12-12T17:04:23.178Z,0
2018-12-12T17:05:24.006Z,0
2018-12-12T17:06:23.702Z,0
2018-12-12T17:07:25.106Z,0
2018-12-12T17:08:25.526Z,0
2018-12-12T17:09:26.214Z,0
2018-12-12T17:10:26.901Z,0
2018-12-12T17:11:27.595Z,0
2018-12-12T17:12:28.282Z,0
2018-12-12T17:13:29.029Z,0
2018-12-12T17:14:31.858Z,0
2018-12-12T17:15:31.364Z,0
2018-12-12T17:16:33.054Z,0
2018-12-12T17:17:33.460Z,0
2018-12-12T17:18:34.589Z,0
2018-12-12T17:19:37.047Z,0
2018-12-12T17:20:36.733Z,0
2018-12-12T17:21:37.419Z,0
2018-12-12T17:22:38.106Z,0
2018-12-12T17:23:38.516Z,0
2018-12-12T17:24:38.666Z,0
2018-12-12T17:25:39.564Z,0
2018-12-12T17:26:40.528Z,0
2018-12-12T17:27:41.219Z,0
2018-12-12T17:28:42.190Z,0
2018-12-12T17:29:42.879Z,0
2018-12-12T17:30:43.303Z,4
2018-12-12T17:31:43.982Z,8
2018-12-12T17:32:44.668Z,8
2018-12-12T17:33:49.607Z,8
2018-12-12T17:34:47.356Z,8
2018-12-12T17:35:48.568Z,4
2018-12-12T17:36:49.487Z,8
2018-12-12T17:37:50.226Z,8
2018-12-12T17:38:50.915Z,8
2018-12-12T17:39:51.043Z,8
2018-12-12T17:40:53.383Z,8
2018-12-12T17:41:53.109Z,8
2018-12-12T17:42:53.522Z,8
2018-12-12T17:43:54.178Z,8
2018-12-12T17:44:54.923Z,8
2018-12-12T17:45:55.315Z,8
2018-12-12T17:46:56.005Z,8
2018-12-12T17:47:56.969Z,8
2018-12-12T17:48:57.384Z,8
2018-12-12T17:49:57.799Z,8
2018-12-12T17:50:58.815Z,8
2018-12-12T17:51:59.227Z,8
2018-12-12T17:52:59.916Z,8
2018-12-12T17:54:01.048Z,8
2018-12-12T17:55:02.182Z,8
2018-12-12T17:56:02.804Z,8
2018-12-12T17:57:03.770Z,8
2018-12-12T17:58:04.183Z,8
2018-12-12T17:59:05.311Z,8
2018-12-12T18:00:06.446Z,8
2018-12-12T18:01:07.135Z,8
2018-12-12T18:02:08.117Z,8
2018-12-12T18:03:08.083Z,8
2018-12-12T18:04:10.352Z,8
2018-12-12T18:05:25.596Z,8
2018-12-12T18:06:22.628Z,8
2018-12-12T18:07:23.098Z,8
2018-12-12T18:08:23.517Z,8
2018-12-12T18:09:25.207Z,8
2018-12-12T18:10:25.899Z,8
2018-12-12T18:11:26.589Z,8
2018-12-12T18:12:27.555Z,8
2018-12-12T18:13:28.250Z,8
2018-12-12T18:14:28.943Z,8
2018-12-12T18:15:29.629Z,8
2018-12-12T18:16:31.007Z,8
2018-12-12T18:17:31.805Z,8
2018-12-12T18:18:31.493Z,8
2018-12-12T18:19:32.736Z,8
2018-12-12T18:20:33.182Z,8
2018-12-12T18:21:33.599Z,8
2018-12-12T18:22:35.011Z,8
2018-12-12T18:23:36.531Z,8
2018-12-12T18:24:36.947Z,8
2018-12-12T18:25:37.916Z,8
2018-12-12T18:26:39.111Z,8
2018-12-12T18:27:39.522Z,8
2018-12-12T18:28:40.217Z,8
2018-12-12T18:29:41.183Z,8
2018-12-12T18:30:41.425Z,8
2018-12-12T18:31:41.838Z,8