createdAt,value
2019-03-17T00:00:24.235Z,6.60
2019-03-17T00:02:52.835Z,6.20
2019-03-17T00:05:21.536Z,6.00
2019-03-17T00:07:50.141Z,6.42
2019-03-17T00:10:18.748Z,6.00
2019-03-17T00:12:47.454Z,6.03
2019-03-17T00:15:16.099Z,6.45
2019-03-17T00:17:44.683Z,6.20
2019-03-17T00:20:13.287Z,6.05
2019-03-17T00:22:41.818Z,6.05
2019-03-17T00:25:10.480Z,5.87
2019-03-17T00:27:39.056Z,6.28
2019-03-17T00:30:10.199Z,6.33
2019-03-17T00:32:38.872Z,5.70
2019-03-17T00:35:07.478Z,6.20
2019-03-17T00:37:36.078Z,6.67
2019-03-17T00:40:07.187Z,6.15
2019-03-17T00:42:39.427Z,6.65
2019-03-17T00:45:11.511Z,6.35
2019-03-17T00:47:40.251Z,5.57
2019-03-17T00:50:11.114Z,5.80
2019-03-17T00:52:39.710Z,5.97
2019-03-17T00:55:08.318Z,6.13
2019-03-17T00:57:36.846Z,5.97
2019-03-17T01:00:16.551Z,6.00
2019-03-17T01:02:45.161Z,6.07
2019-03-17T01:05:13.722Z,6.37
2019-03-17T01:07:42.181Z,6.60
2019-03-17T01:10:10.962Z,6.62
2019-03-17T01:12:39.597Z,7.35
2019-03-17T01:15:09.164Z,7.07
2019-03-17T01:17:37.783Z,7.67
2019-03-17T01:20:08.881Z,7.30
2019-03-17T01:22:37.431Z,7.25
2019-03-17T01:25:10.332Z,8.83
2019-03-17T01:27:38.862Z,7.90
2019-03-17T01:30:12.109Z,8.00
2019-03-17T01:32:40.682Z,7.37
2019-03-17T01:35:10.749Z,7.03
2019-03-17T01:37:39.288Z,7.07
2019-03-17T01:40:10.011Z,7.25
2019-03-17T01:42:38.546Z,7.65
2019-03-17T01:45:08.983Z,7.65
2019-03-17T01:47:37.575Z,6.90
2019-03-17T01:50:08.378Z,6.42
2019-03-17T01:52:36.994Z,6.60
2019-03-17T01:55:06.730Z,6.75
2019-03-17T01:57:35.287Z,6.10
2019-03-17T02:00:03.885Z,6.62
2019-03-17T02:02:32.478Z,5.95
2019-03-17T02:05:01.073Z,5.20
2019-03-17T02:07:29.651Z,5.35
2019-03-17T02:09:58.183Z,5.80
2019-03-17T02:12:26.761Z,5.97
2019-03-17T02:14:55.360Z,5.80
2019-03-17T02:17:23.962Z,5.15
2019-03-17T02:19:52.572Z,4.87
2019-03-17T02:22:22.773Z,4.23
2019-03-17T02:24:51.311Z,4.47
2019-03-17T02:27:19.842Z,5.28
2019-03-17T02:29:48.497Z,5.42
2019-03-17T02:32:16.950Z,5.50
2019-03-17T02:34:46.907Z,6.17
2019-03-17T02:37:15.432Z,6.30
2019-03-17T02:39:43.899Z,6.22
2019-03-17T02:42:12.467Z,6.80
2019-03-17T02:44:41.000Z,6.93
2019-03-17T02:47:09.471Z,7.12
2019-03-17T02:49:38.116Z,7.58
2019-03-17T02:52:06.778Z,7.70
2019-03-17T02:54:35.287Z,7.55
2019-03-17T02:57:03.821Z,8.05
2019-03-17T02:59:32.416Z,7.40
2019-03-17T03:02:02.419Z,6.87
2019-03-17T03:04:31.047Z,8.25
2019-03-17T03:06:59.855Z,7.03
2019-03-17T03:09:28.763Z,6.30
2019-03-17T03:11:57.295Z,6.87
2019-03-17T03:14:25.758Z,7.43
2019-03-17T03:16:54.294Z,6.83
2019-03-17T03:19:22.844Z,7.67
2019-03-17T03:21:51.318Z,7.53
2019-03-17T03:24:19.781Z,7.30
2019-03-17T03:26:48.338Z,8.10
2019-03-17T03:29:16.907Z,7.72
2019-03-17T03:31:45.734Z,7.87
2019-03-17T03:34:14.288Z,7.70
2019-03-17T03:36:42.823Z,7.27
2019-03-17T03:39:11.349Z,7.15
2019-03-17T03:41:40.259Z,7.45
2019-03-17T03:44:08.809Z,7.53
2019-03-17T03:46:37.276Z,7.65
2019-03-17T03:49:05.877Z,7.47
2019-03-17T03:51:34.367Z,6.72
2019-03-17T03:54:02.993Z,7.03
2019-03-17T03:56:31.534Z,5.60
2019-03-17T03:59:00.149Z,5.97
2019-03-17T04:01:28.713Z,6.20
2019-03-17T04:03:57.278Z,5.60
2019-03-17T04:06:27.167Z,5.63
2019-03-17T04:08:56.088Z,8.53
2019-03-17T04:11:24.718Z,8.00
2019-03-17T04:13:53.280Z,9.53
2019-03-17T04:16:21.735Z,8.70
2019-03-17T04:18:50.296Z,8.07
2019-03-17T04:21:18.831Z,8.18
2019-03-17T04:23:47.417Z,8.43
2019-03-17T04:26:15.949Z,7.70
2019-03-17T04:28:44.516Z,6.73
2019-03-17T04:31:14.689Z,5.83
2019-03-17T04:33:43.604Z,5.40
2019-03-17T04:36:12.129Z,6.87
2019-03-17T04:38:43.666Z,7.00
2019-03-17T04:41:11.188Z,7.80
2019-03-17T04:43:39.645Z,7.10
2019-03-17T04:46:08.208Z,8.07
2019-03-17T04:48:38.215Z,7.43
2019-03-17T04:51:06.777Z,7.63
2019-03-17T04:53:35.331Z,7.20
2019-03-17T04:56:03.929Z,6.20
2019-03-17T04:58:32.440Z,5.37
2019-03-17T05:01:01.036Z,4.97
2019-03-17T05:03:29.627Z,4.80
2019-03-17T05:05:58.231Z,7.37
2019-03-17T05:08:26.747Z,10.70
2019-03-17T05:10:55.223Z,10.10
2019-03-17T05:13:23.694Z,9.77
2019-03-17T05:15:52.257Z,8.80
2019-03-17T05:18:20.753Z,9.50
2019-03-17T05:20:49.388Z,9.33
2019-03-17T05:23:19.138Z,8.73
2019-03-17T05:25:47.635Z,9.97
2019-03-17T05:28:16.170Z,10.93
2019-03-17T05:30:44.821Z,10.77
2019-03-17T05:33:13.285Z,10.70
2019-03-17T05:35:41.916Z,11.08
2019-03-17T05:38:10.444Z,10.43
2019-03-17T05:40:39.059Z,10.32
2019-03-17T05:43:07.551Z,10.30
2019-03-17T05:45:36.030Z,10.73
2019-03-17T05:48:04.660Z,11.77
2019-03-17T05:50:33.197Z,12.57
2019-03-17T05:53:01.731Z,13.00
2019-03-17T05:55:30.359Z,12.77
2019-03-17T05:57:58.862Z,14.77
2019-03-17T06:00:27.400Z,15.43
2019-03-17T06:02:55.929Z,11.22
2019-03-17T06:05:24.495Z,11.00
2019-03-17T06:07:54.595Z,10.20
2019-03-17T06:10:23.064Z,9.97
2019-03-17T06:12:51.538Z,9.10
2019-03-17T06:15:20.142Z,9.90
2019-03-17T06:17:48.710Z,10.50
2019-03-17T06:20:17.319Z,10.33
2019-03-17T06:22:45.786Z,10.27
2019-03-17T06:25:14.323Z,9.90
2019-03-17T06:27:42.878Z,10.20
2019-03-17T06:30:13.680Z,9.40
2019-03-17T06:32:42.281Z,7.50
2019-03-17T06:35:10.886Z,8.40
2019-03-17T06:37:39.418Z,7.97
2019-03-17T06:40:12.676Z,6.95
2019-03-17T06:42:41.309Z,6.30
2019-03-17T06:45:11.308Z,6.33
2019-03-17T06:47:39.778Z,6.05
2019-03-17T06:50:11.403Z,6.42
2019-03-17T06:52:40.024Z,7.17
2019-03-17T06:55:19.034Z,7.72
2019-03-17T06:57:47.667Z,6.90
2019-03-17T07:00:16.274Z,6.47
2019-03-17T07:02:44.943Z,6.70
2019-03-17T07:05:13.543Z,6.17
2019-03-17T07:07:44.244Z,6.85
2019-03-17T07:10:12.415Z,8.03
2019-03-17T07:12:40.954Z,7.67
2019-03-17T07:15:11.484Z,7.25
2019-03-17T07:17:40.175Z,7.33
2019-03-17T07:20:10.990Z,6.10
2019-03-17T07:22:39.524Z,6.08
2019-03-17T07:25:09.319Z,6.55
2019-03-17T07:27:37.844Z,6.20
2019-03-17T07:30:14.349Z,6.00
2019-03-17T07:32:42.973Z,6.35
2019-03-17T07:35:11.555Z,6.75
2019-03-17T07:37:40.241Z,6.50
2019-03-17T07:40:11.314Z,6.10
2019-03-17T07:42:39.910Z,6.75
2019-03-17T07:45:12.174Z,6.90
2019-03-17T07:47:40.650Z,6.30
2019-03-17T07:50:11.843Z,6.33
2019-03-17T07:52:40.469Z,6.08
2019-03-17T07:55:10.081Z,6.08
2019-03-17T07:57:38.720Z,6.22
2019-03-17T08:00:12.339Z,6.03
2019-03-17T08:02:41.935Z,6.25
2019-03-17T08:05:10.833Z,6.03
2019-03-17T08:07:39.477Z,5.75
2019-03-17T08:10:13.325Z,6.30
2019-03-17T08:12:41.893Z,5.72
2019-03-17T08:15:12.393Z,5.95
2019-03-17T08:17:40.939Z,6.35
2019-03-17T08:20:11.343Z,7.10
2019-03-17T08:22:39.980Z,6.60
2019-03-17T08:25:09.880Z,6.05
2019-03-17T08:27:38.487Z,5.85
2019-03-17T08:30:17.492Z,5.70
2019-03-17T08:32:46.116Z,6.17
2019-03-17T08:35:14.677Z,6.35
2019-03-17T08:37:43.336Z,6.75
2019-03-17T08:40:16.492Z,6.12
2019-03-17T08:42:45.099Z,6.15
2019-03-17T08:45:14.855Z,5.47
2019-03-17T08:47:56.791Z,6.28
2019-03-17T08:50:14.911Z,5.50
2019-03-17T08:52:43.524Z,6.37
2019-03-17T08:55:12.231Z,6.47
2019-03-17T08:57:40.771Z,6.30
2019-03-17T09:00:16.816Z,6.42
2019-03-17T09:02:45.352Z,6.28
2019-03-17T09:05:13.956Z,6.35
2019-03-17T09:07:42.562Z,6.08
2019-03-17T09:10:15.718Z,6.17
2019-03-17T09:12:44.345Z,6.00
2019-03-17T09:15:13.458Z,6.72
2019-03-17T09:17:42.052Z,6.92
2019-03-17T09:20:12.964Z,6.12
2019-03-17T09:22:41.576Z,7.22
2019-03-17T09:25:11.679Z,6.72
2019-03-17T09:27:40.286Z,6.40
2019-03-17T09:30:14.102Z,6.78
2019-03-17T09:32:57.322Z,8.53
2019-03-17T09:35:13.646Z,6.42
2019-03-17T09:37:42.268Z,6.53
2019-03-17T09:40:18.091Z,6.87
2019-03-17T09:42:46.699Z,6.12
2019-03-17T09:45:16.011Z,6.12
2019-03-17T09:47:44.661Z,6.80
2019-03-17T09:50:20.697Z,6.40
2019-03-17T09:52:49.158Z,6.50
2019-03-17T09:55:17.790Z,5.97
2019-03-17T09:57:46.604Z,6.53
2019-03-17T10:00:19.370Z,6.75
2019-03-17T10:02:47.837Z,6.25
2019-03-17T10:05:16.587Z,6.67
2019-03-17T10:07:45.132Z,6.60
2019-03-17T10:10:18.502Z,6.17
2019-03-17T10:12:47.032Z,7.45
2019-03-17T10:15:16.883Z,7.00
2019-03-17T10:17:45.420Z,6.72
2019-03-17T10:20:16.067Z,7.05
2019-03-17T10:22:44.613Z,6.53
2019-03-17T10:25:13.623Z,6.47
2019-03-17T10:27:42.249Z,6.42
2019-03-17T10:30:16.850Z,6.40
2019-03-17T10:32:45.397Z,7.40
2019-03-17T10:35:14.004Z,6.72
2019-03-17T10:37:42.538Z,6.87
2019-03-17T10:40:17.027Z,6.87
2019-03-17T10:42:45.911Z,6.80
2019-03-17T10:45:15.170Z,7.00
2019-03-17T10:47:43.763Z,6.37
2019-03-17T10:50:15.045Z,6.25
2019-03-17T10:52:46.808Z,6.40
2019-03-17T10:55:15.438Z,5.97
2019-03-17T10:57:44.091Z,5.78
2019-03-17T11:00:22.774Z,6.03
2019-03-17T11:02:50.722Z,7.12
2019-03-17T11:05:19.399Z,5.72
2019-03-17T11:07:48.027Z,5.53
2019-03-17T11:10:16.723Z,5.45
2019-03-17T11:12:45.410Z,5.92
2019-03-17T11:15:19.097Z,5.90
2019-03-17T11:17:47.785Z,5.55
2019-03-17T11:20:19.236Z,6.22
2019-03-17T11:22:48.031Z,5.58
2019-03-17T11:25:18.208Z,5.85
2019-03-17T11:27:46.812Z,6.05
2019-03-17T11:30:23.136Z,6.42
2019-03-17T11:32:51.660Z,6.37
2019-03-17T11:35:20.301Z,6.53
2019-03-17T11:37:48.953Z,5.70
2019-03-17T11:40:19.080Z,6.17
2019-03-17T11:42:49.723Z,6.25
2019-03-17T11:45:18.611Z,5.78
2019-03-17T11:47:47.334Z,6.17
2019-03-17T11:50:20.377Z,6.15
2019-03-17T11:52:49.599Z,5.92
2019-03-17T11:55:18.192Z,7.60
2019-03-17T11:57:46.820Z,6.05
2019-03-17T12:00:23.553Z,6.70
2019-03-17T12:02:52.200Z,7.12
2019-03-17T12:05:20.823Z,6.75
2019-03-17T12:07:49.433Z,6.55
2019-03-17T12:10:23.449Z,7.33
2019-03-17T12:12:52.008Z,7.00
2019-03-17T12:15:25.610Z,7.12
2019-03-17T12:17:54.222Z,7.58
2019-03-17T12:20:22.843Z,7.37
2019-03-17T12:22:54.035Z,7.60
2019-03-17T12:25:22.647Z,7.90
2019-03-17T12:27:51.293Z,7.58
2019-03-17T12:30:24.655Z,7.50
2019-03-17T12:32:54.304Z,6.75
2019-03-17T12:35:22.942Z,6.97
2019-03-17T12:37:51.560Z,6.90
2019-03-17T12:40:20.164Z,5.78
2019-03-17T12:42:48.835Z,6.35
2019-03-17T12:45:17.641Z,5.50
2019-03-17T12:47:46.241Z,5.08
2019-03-17T12:50:16.651Z,5.17
2019-03-17T12:52:45.259Z,5.40
2019-03-17T12:55:13.879Z,5.50
2019-03-17T12:57:42.420Z,4.92
2019-03-17T13:00:13.524Z,4.85
2019-03-17T13:02:41.994Z,4.20
2019-03-17T13:05:11.500Z,4.17
2019-03-17T13:07:40.102Z,4.22
2019-03-17T13:10:15.854Z,5.00
2019-03-17T13:12:41.556Z,4.30
2019-03-17T13:15:11.766Z,4.08
2019-03-17T13:17:40.376Z,4.92
2019-03-17T13:20:11.763Z,4.33
2019-03-17T13:22:40.380Z,4.92
2019-03-17T13:25:10.483Z,4.55
2019-03-17T13:27:39.815Z,4.33
2019-03-17T13:30:16.194Z,4.35
2019-03-17T13:32:45.016Z,3.83
2019-03-17T13:35:13.637Z,4.58
2019-03-17T13:37:44.189Z,4.33
2019-03-17T13:40:28.090Z,4.00
2019-03-17T13:42:47.888Z,4.17
2019-03-17T13:45:17.937Z,4.35
2019-03-17T13:47:46.570Z,4.40
2019-03-17T13:50:19.767Z,3.75
2019-03-17T13:52:48.332Z,4.37
2019-03-17T13:55:17.013Z,4.50
2019-03-17T13:58:00.566Z,4.42
2019-03-17T14:00:29.094Z,4.22
2019-03-17T14:02:57.630Z,4.53
2019-03-17T14:05:26.237Z,4.53
2019-03-17T14:07:54.896Z,4.55
2019-03-17T14:10:23.507Z,4.37
2019-03-17T14:12:52.050Z,3.83
2019-03-17T14:15:20.661Z,4.05
2019-03-17T14:17:50.188Z,4.35
2019-03-17T14:20:21.078Z,3.95
2019-03-17T14:22:50.067Z,4.85
2019-03-17T14:25:23.730Z,4.03
2019-03-17T14:27:52.286Z,4.45
2019-03-17T14:30:23.787Z,4.42
2019-03-17T14:32:52.415Z,4.22
2019-03-17T14:35:21.755Z,4.42
2019-03-17T14:37:50.779Z,4.08
2019-03-17T14:40:19.478Z,4.53
2019-03-17T14:42:51.797Z,4.33
2019-03-17T14:45:20.470Z,4.55
2019-03-17T14:47:50.038Z,4.00
2019-03-17T14:50:25.110Z,4.55
2019-03-17T14:52:53.718Z,4.10
2019-03-17T14:55:22.337Z,4.33
2019-03-17T14:57:50.945Z,4.67
2019-03-17T15:00:23.290Z,4.62
2019-03-17T15:02:51.905Z,4.45
2019-03-17T15:05:20.535Z,4.25
2019-03-17T15:07:49.081Z,4.53
2019-03-17T15:10:27.147Z,4.55
2019-03-17T15:12:55.710Z,4.35
2019-03-17T15:15:24.311Z,4.78
2019-03-17T15:17:53.148Z,4.50
2019-03-17T15:20:26.023Z,4.72
2019-03-17T15:22:54.640Z,4.12
2019-03-17T15:25:23.942Z,4.87
2019-03-17T15:27:52.577Z,3.87
2019-03-17T15:30:36.882Z,4.08
2019-03-17T15:33:02.802Z,3.85
2019-03-17T15:35:31.393Z,4.28
2019-03-17T15:37:59.980Z,4.97
2019-03-17T15:40:28.569Z,4.15
2019-03-17T15:42:57.080Z,4.70
2019-03-17T15:45:28.511Z,4.10
2019-03-17T15:47:57.039Z,8.33
2019-03-17T15:50:29.863Z,16.87
2019-03-17T15:52:58.455Z,6.45
2019-03-17T15:55:27.054Z,4.65
2019-03-17T15:57:55.665Z,4.22
2019-03-17T16:00:26.649Z,4.97
2019-03-17T16:02:55.694Z,5.08
2019-03-17T16:05:24.260Z,4.05
2019-03-17T16:07:53.016Z,4.37
2019-03-17T16:10:30.080Z,4.47
2019-03-17T16:12:58.683Z,4.10
2019-03-17T16:15:27.218Z,4.20
2019-03-17T16:17:55.865Z,4.97
2019-03-17T16:20:28.522Z,5.80
2019-03-17T16:22:57.148Z,5.70
2019-03-17T16:25:32.878Z,6.75
2019-03-17T16:28:01.604Z,6.75
2019-03-17T16:30:32.251Z,6.33
2019-03-17T16:33:00.909Z,5.60
2019-03-17T16:35:31.596Z,5.12
2019-03-17T16:37:59.871Z,6.40
2019-03-17T16:40:36.091Z,6.83
2019-03-17T16:43:06.060Z,8.50
2019-03-17T16:45:34.867Z,9.13
2019-03-17T16:48:03.509Z,9.65
2019-03-17T16:50:32.092Z,12.20
2019-03-17T16:53:00.577Z,12.75
2019-03-17T16:55:29.116Z,16.50
2019-03-17T16:57:57.764Z,14.45
2019-03-17T17:00:27.117Z,13.65
2019-03-17T17:02:58.350Z,15.00
2019-03-17T17:05:27.428Z,18.07
2019-03-17T17:07:55.982Z,21.75
2019-03-17T17:10:26.731Z,31.77
2019-03-17T17:12:55.677Z,31.23
2019-03-17T17:15:29.979Z,30.23
2019-03-17T17:17:58.608Z,35.50
2019-03-17T17:20:35.462Z,39.03
2019-03-17T17:23:04.253Z,42.75
2019-03-17T17:25:32.870Z,42.80
2019-03-17T17:28:01.484Z,48.80
2019-03-17T17:30:30.181Z,49.53
2019-03-17T17:32:58.796Z,48.55
2019-03-17T17:35:27.286Z,44.00
2019-03-17T17:37:55.903Z,43.83
2019-03-17T17:40:25.974Z,48.92
2019-03-17T17:42:54.592Z,46.85
2019-03-17T17:45:25.193Z,44.65
2019-03-17T17:47:53.739Z,39.98
2019-03-17T17:50:27.158Z,37.08
2019-03-17T17:52:55.673Z,33.00
2019-03-17T17:55:24.227Z,23.25
2019-03-17T17:57:53.335Z,18.23
2019-03-17T18:00:26.994Z,17.57
2019-03-17T18:02:55.541Z,17.60
2019-03-17T18:05:24.170Z,16.40
2019-03-17T18:07:52.708Z,15.13
2019-03-17T18:10:21.314Z,14.55
2019-03-17T18:12:49.916Z,13.75
2019-03-17T18:15:26.573Z,12.82
2019-03-17T18:17:56.179Z,16.25
2019-03-17T18:20:24.801Z,21.37
2019-03-17T18:22:53.516Z,21.42
2019-03-17T18:25:23.156Z,19.02
2019-03-17T18:27:51.791Z,20.02
2019-03-17T18:30:21.738Z,17.98
2019-03-17T18:32:50.356Z,16.00
2019-03-17T18:35:19.023Z,16.05
2019-03-17T18:37:47.623Z,14.03
2019-03-17T18:40:22.620Z,14.23
2019-03-17T18:42:51.232Z,13.05
2019-03-17T18:45:22.208Z,14.70
2019-03-17T18:47:50.839Z,14.33
2019-03-17T18:50:21.050Z,15.78
2019-03-17T18:52:49.700Z,21.52
2019-03-17T18:55:18.712Z,21.45
2019-03-17T18:57:47.322Z,20.30
2019-03-17T19:00:21.671Z,21.10
2019-03-17T19:02:50.344Z,19.10
2019-03-17T19:05:20.308Z,14.43
2019-03-17T19:07:49.084Z,13.65
2019-03-17T19:10:18.797Z,12.03
2019-03-17T19:12:47.406Z,13.05
2019-03-17T19:15:23.208Z,16.20
2019-03-17T19:17:51.808Z,13.98
2019-03-17T19:20:22.555Z,14.65
2019-03-17T19:22:51.153Z,15.48
2019-03-17T19:25:26.962Z,15.45
2019-03-17T19:27:55.569Z,15.50
2019-03-17T19:30:25.806Z,18.10
2019-03-17T19:32:54.261Z,21.57
2019-03-17T19:35:22.791Z,17.70
2019-03-17T19:37:51.491Z,23.90
2019-03-17T19:40:22.174Z,22.32
2019-03-17T19:42:58.782Z,24.98
2019-03-17T19:45:21.038Z,22.67
2019-03-17T19:47:49.648Z,23.73
2019-03-17T19:50:19.925Z,26.05
2019-03-17T19:52:48.465Z,23.77
2019-03-17T19:55:17.084Z,25.92
2019-03-17T19:57:45.697Z,25.68
2019-03-17T20:00:21.704Z,25.70
2019-03-17T20:02:50.307Z,25.92
2019-03-17T20:05:18.958Z,25.17
2019-03-17T20:07:47.560Z,25.27
2019-03-17T20:10:19.076Z,26.42
2019-03-17T20:12:47.559Z,29.63
2019-03-17T20:15:16.374Z,28.25
2019-03-17T20:17:45.135Z,30.30
2019-03-17T20:20:14.861Z,39.67
2019-03-17T20:22:43.524Z,35.83
2019-03-17T20:25:12.454Z,33.50
2019-03-17T20:27:41.082Z,34.53
2019-03-17T20:30:12.738Z,35.83
2019-03-17T20:32:41.348Z,37.42
2019-03-17T20:35:11.898Z,32.60
2019-03-17T20:37:40.474Z,31.35
2019-03-17T20:40:13.828Z,32.78
2019-03-17T20:42:42.436Z,35.03
2019-03-17T20:45:13.054Z,35.48
2019-03-17T20:47:41.659Z,31.27
2019-03-17T20:50:18.391Z,33.75
2019-03-17T20:52:46.935Z,37.45
2019-03-17T20:55:16.338Z,39.58
2019-03-17T20:57:44.945Z,36.23
2019-03-17T21:00:20.246Z,32.95
2019-03-17T21:02:48.851Z,29.95
2019-03-17T21:05:17.462Z,37.35
2019-03-17T21:07:48.946Z,34.15
2019-03-17T21:10:17.882Z,35.17
2019-03-17T21:12:46.487Z,34.43
2019-03-17T21:15:21.106Z,35.23
2019-03-17T21:17:49.670Z,31.10
2019-03-17T21:20:23.537Z,29.65
2019-03-17T21:22:52.821Z,28.32
2019-03-17T21:25:21.380Z,28.90
2019-03-17T21:27:49.898Z,26.45
2019-03-17T21:30:24.463Z,24.60
2019-03-17T21:32:53.076Z,23.95
2019-03-17T21:35:21.651Z,22.65
2019-03-17T21:37:50.331Z,21.80
2019-03-17T21:40:18.837Z,21.77
2019-03-17T21:42:47.311Z,21.70
2019-03-17T21:45:16.094Z,19.75
2019-03-17T21:47:44.702Z,19.80
2019-03-17T21:50:18.096Z,19.05
2019-03-17T21:52:46.388Z,17.90
2019-03-17T21:55:14.997Z,17.67
2019-03-17T21:57:43.638Z,17.02
2019-03-17T22:00:14.819Z,17.25
2019-03-17T22:02:43.425Z,16.37
2019-03-17T22:05:13.259Z,15.70
2019-03-17T22:07:49.368Z,15.63
2019-03-17T22:10:22.890Z,15.35
2019-03-17T22:12:52.786Z,13.83
2019-03-17T22:15:21.324Z,13.75
2019-03-17T22:17:50.207Z,16.30
2019-03-17T22:20:18.872Z,15.20
2019-03-17T22:22:47.469Z,17.02
2019-03-17T22:25:16.643Z,16.85
2019-03-17T22:27:45.273Z,17.20
2019-03-17T22:30:21.614Z,16.55
2019-03-17T22:32:50.244Z,17.48
2019-03-17T22:35:20.812Z,18.65
2019-03-17T22:37:49.337Z,17.17
2019-03-17T22:40:19.219Z,17.37
2019-03-17T22:42:47.758Z,15.53
2019-03-17T22:45:17.367Z,13.40
2019-03-17T22:47:46.253Z,14.58
2019-03-17T22:50:18.745Z,15.85
2019-03-17T22:52:47.351Z,15.13
2019-03-17T22:55:16.364Z,17.65
2019-03-17T22:57:44.974Z,17.35
2019-03-17T23:00:19.629Z,15.55
2019-03-17T23:02:48.261Z,14.75
2019-03-17T23:05:16.875Z,12.75
2019-03-17T23:07:45.366Z,12.53
2019-03-17T23:10:14.232Z,12.43
2019-03-17T23:12:42.881Z,11.57
2019-03-17T23:15:12.992Z,12.63
2019-03-17T23:17:41.727Z,12.18
2019-03-17T23:20:14.971Z,12.07
2019-03-17T23:22:45.391Z,11.45
2019-03-17T23:25:14.023Z,11.20
2019-03-17T23:27:42.737Z,12.58
2019-03-17T23:30:21.767Z,12.05
2019-03-17T23:32:50.380Z,12.58
2019-03-17T23:35:18.986Z,12.05
2019-03-17T23:37:47.847Z,13.48
2019-03-17T23:40:17.954Z,11.85
2019-03-17T23:42:46.482Z,11.83
2019-03-17T23:45:15.399Z,13.00
2019-03-17T23:47:43.938Z,11.40
2019-03-17T23:50:15.851Z,11.83
2019-03-17T23:52:44.464Z,12.47
2019-03-17T23:55:14.395Z,12.45
2019-03-17T23:57:43.117Z,12.50
