createdAt,value
2022-08-19T00:01:52.998Z,21.30
2022-08-19T00:04:24.341Z,21.30
2022-08-19T00:06:51.553Z,21.30
2022-08-19T00:09:21.472Z,21.30
2022-08-19T00:11:48.163Z,21.40
2022-08-19T00:14:16.550Z,21.40
2022-08-19T00:16:45.495Z,21.30
2022-08-19T00:19:12.573Z,21.30
2022-08-19T00:21:39.403Z,21.30
2022-08-19T00:24:08.588Z,21.30
2022-08-19T00:26:35.836Z,21.20
2022-08-19T00:29:03.782Z,21.20
2022-08-19T00:31:30.481Z,21.20
2022-08-19T00:33:57.144Z,21.10
2022-08-19T00:36:24.478Z,20.90
2022-08-19T00:38:51.185Z,20.80
2022-08-19T00:41:20.705Z,20.70
2022-08-19T00:43:59.791Z,20.80
2022-08-19T00:46:27.116Z,20.90
2022-08-19T00:48:55.405Z,20.90
2022-08-19T00:51:22.063Z,20.90
2022-08-19T00:53:48.767Z,20.70
2022-08-19T00:56:15.492Z,20.30
2022-08-19T00:58:42.388Z,20.00
2022-08-19T01:01:09.259Z,19.70
2022-08-19T01:03:57.158Z,19.50
2022-08-19T01:06:26.276Z,19.30
2022-08-19T01:08:53.224Z,19.20
2022-08-19T01:11:20.014Z,19.10
2022-08-19T01:13:49.871Z,19.10
2022-08-19T01:16:20.168Z,19.00
2022-08-19T01:18:47.748Z,19.00
2022-08-19T01:21:25.014Z,19.10
2022-08-19T01:23:51.781Z,19.10
2022-08-19T01:26:25.617Z,19.10
2022-08-19T01:28:57.437Z,19.10
2022-08-19T01:31:30.132Z,19.20
2022-08-19T01:34:00.888Z,19.20
2022-08-19T01:36:43.776Z,19.30
2022-08-19T01:39:13.249Z,19.50
2022-08-19T01:41:40.122Z,19.40
2022-08-19T01:44:17.147Z,19.40
2022-08-19T01:46:47.062Z,19.40
2022-08-19T01:49:13.788Z,19.40
2022-08-19T01:51:40.696Z,19.50
2022-08-19T01:54:12.909Z,19.30
2022-08-19T01:56:39.857Z,19.30
2022-08-19T01:59:11.870Z,19.10
2022-08-19T02:01:38.581Z,18.90
2022-08-19T02:04:05.327Z,18.70
2022-08-19T02:06:32.409Z,18.70
2022-08-19T02:08:59.578Z,18.70
2022-08-19T02:11:29.663Z,18.60
2022-08-19T02:13:56.571Z,18.50
2022-08-19T02:16:23.537Z,18.60
2022-08-19T02:18:50.870Z,18.50
2022-08-19T02:21:20.224Z,18.40
2022-08-19T02:23:47.714Z,18.50
2022-08-19T02:26:14.865Z,18.50
2022-08-19T02:28:42.279Z,18.50
2022-08-19T02:31:15.060Z,18.50
2022-08-19T02:33:42.400Z,18.50
2022-08-19T02:36:11.612Z,18.60
2022-08-19T02:38:39.245Z,18.60
2022-08-19T02:41:11.764Z,18.60
2022-08-19T02:43:39.023Z,18.60
2022-08-19T02:46:17.887Z,18.70
2022-08-19T02:48:44.875Z,18.70
2022-08-19T02:51:18.210Z,18.60
2022-08-19T02:53:44.893Z,18.60
2022-08-19T02:56:11.584Z,18.50
2022-08-19T02:58:38.394Z,18.40
2022-08-19T03:01:05.099Z,18.40
2022-08-19T03:03:31.775Z,18.40
2022-08-19T03:06:05.482Z,18.40
2022-08-19T03:08:32.182Z,18.50
2022-08-19T03:10:58.881Z,18.60
2022-08-19T03:13:25.801Z,18.70
2022-08-19T03:15:52.478Z,18.70
2022-08-19T03:18:19.199Z,18.60
2022-08-19T03:20:48.778Z,18.60
2022-08-19T03:23:16.542Z,18.60
2022-08-19T03:25:46.788Z,18.50
2022-08-19T03:28:24.768Z,18.50
2022-08-19T03:31:41.771Z,18.40
2022-08-19T03:34:00.182Z,18.40
2022-08-19T03:36:28.526Z,18.40
2022-08-19T03:39:00.062Z,18.40
2022-08-19T03:41:34.119Z,18.50
2022-08-19T03:44:12.671Z,18.50
2022-08-19T03:46:44.560Z,18.50
2022-08-19T03:49:11.356Z,18.60
2022-08-19T03:51:42.592Z,18.70
2022-08-19T03:54:12.148Z,18.60
2022-08-19T03:56:40.524Z,18.50
2022-08-19T03:59:12.279Z,18.50
2022-08-19T04:01:38.987Z,18.50
2022-08-19T04:04:06.239Z,18.60
2022-08-19T04:06:36.094Z,18.60
2022-08-19T04:09:10.296Z,18.60
2022-08-19T04:11:43.221Z,18.60
2022-08-19T04:14:16.888Z,18.60
2022-08-19T04:16:44.974Z,18.60
2022-08-19T04:19:12.229Z,18.60
2022-08-19T04:21:39.181Z,18.50
2022-08-19T04:24:06.387Z,18.50
2022-08-19T04:26:36.904Z,18.60
2022-08-19T04:29:11.653Z,18.60
2022-08-19T04:31:39.741Z,18.60
2022-08-19T04:34:10.223Z,18.60
2022-08-19T04:36:38.621Z,18.60
2022-08-19T04:39:11.400Z,18.60
2022-08-19T04:41:38.096Z,18.70
2022-08-19T04:44:05.257Z,18.70
2022-08-19T04:46:40.405Z,18.60
2022-08-19T04:49:20.207Z,18.70
2022-08-19T04:51:48.042Z,18.70
2022-08-19T04:54:15.934Z,18.70
2022-08-19T04:56:57.622Z,18.70
2022-08-19T04:59:24.268Z,18.70
2022-08-19T05:01:50.962Z,18.80
2022-08-19T05:04:21.442Z,18.80
2022-08-19T05:06:50.020Z,18.90
2022-08-19T05:09:17.110Z,18.90
2022-08-19T05:11:44.780Z,18.90
2022-08-19T05:14:12.575Z,18.90
2022-08-19T05:16:39.541Z,19.00
2022-08-19T05:19:06.270Z,19.00
2022-08-19T05:21:33.540Z,18.90
2022-08-19T05:24:00.272Z,18.90
2022-08-19T05:26:27.363Z,19.00
2022-08-19T05:28:54.947Z,18.90
2022-08-19T05:31:22.421Z,19.00
2022-08-19T05:33:49.334Z,19.00
2022-08-19T05:36:16.035Z,19.00
2022-08-19T05:38:42.756Z,19.00
2022-08-19T05:41:11.150Z,19.10
2022-08-19T05:43:38.109Z,19.10
2022-08-19T05:46:06.702Z,19.20
2022-08-19T05:48:34.891Z,19.20
2022-08-19T05:51:06.404Z,19.30
2022-08-19T05:53:34.500Z,19.30
2022-08-19T05:56:09.714Z,19.30
2022-08-19T05:58:37.468Z,19.40
2022-08-19T06:01:11.661Z,19.50
2022-08-19T06:03:38.404Z,19.50
2022-08-19T06:06:06.579Z,19.60
2022-08-19T06:08:33.813Z,19.70
2022-08-19T06:11:15.615Z,19.80
2022-08-19T06:13:42.527Z,19.80
2022-08-19T06:16:09.224Z,19.90
2022-08-19T06:18:35.955Z,20.10
2022-08-19T06:21:02.678Z,20.10
2022-08-19T06:23:29.299Z,20.20
2022-08-19T06:25:56.544Z,20.20
2022-08-19T06:28:23.362Z,20.20
2022-08-19T06:30:50.374Z,20.30
2022-08-19T06:33:17.343Z,20.40
2022-08-19T06:38:12.049Z,20.60
2022-08-19T06:40:38.815Z,20.70
2022-08-19T06:43:07.682Z,20.70
2022-08-19T06:45:38.340Z,20.80
2022-08-19T06:48:07.053Z,20.90
2022-08-19T06:50:33.739Z,20.90
2022-08-19T06:53:04.708Z,21.00
2022-08-19T06:55:31.538Z,21.10
2022-08-19T06:58:04.054Z,21.20
2022-08-19T07:03:01.876Z,21.10
2022-08-19T07:05:31.505Z,21.10
2022-08-19T07:08:04.737Z,21.10
2022-08-19T07:10:31.799Z,21.20
2022-08-19T07:12:58.449Z,21.20
2022-08-19T07:15:25.119Z,21.20
2022-08-19T07:17:52.758Z,21.30
2022-08-19T07:20:19.822Z,21.30
2022-08-19T07:22:46.586Z,21.20
2022-08-19T07:25:13.536Z,21.20
2022-08-19T07:27:40.363Z,21.30
2022-08-19T07:30:11.631Z,21.40
2022-08-19T07:32:39.566Z,21.50
2022-08-19T07:35:06.904Z,21.50
2022-08-19T07:37:33.666Z,21.50
2022-08-19T07:40:02.146Z,21.60
2022-08-19T07:42:29.135Z,21.50
2022-08-19T07:44:55.919Z,21.60
2022-08-19T07:47:49.907Z,21.50
2022-08-19T07:50:11.008Z,21.60
2022-08-19T07:52:38.636Z,21.60
2022-08-19T07:55:07.551Z,21.70
2022-08-19T07:57:54.277Z,21.70
2022-08-19T08:00:23.802Z,21.60
2022-08-19T08:02:52.995Z,21.50
2022-08-19T08:05:23.748Z,21.50
2022-08-19T08:07:50.446Z,21.50
2022-08-19T08:10:20.843Z,21.50
2022-08-19T08:13:01.804Z,21.50
2022-08-19T08:15:41.369Z,21.50
2022-08-19T08:18:09.208Z,21.60
2022-08-19T08:20:36.066Z,21.70
2022-08-19T08:23:02.838Z,21.80
2022-08-19T08:25:32.474Z,21.80
2022-08-19T08:28:01.320Z,21.90
2022-08-19T08:30:31.172Z,21.90
2022-08-19T08:33:02.536Z,21.90
2022-08-19T08:35:29.838Z,22.10
2022-08-19T08:37:57.083Z,22.20
2022-08-19T08:40:38.975Z,22.40
2022-08-19T08:43:33.406Z,22.60
2022-08-19T08:46:07.566Z,22.80
2022-08-19T08:48:56.064Z,23.00
2022-08-19T08:52:00.419Z,23.10
2022-08-19T08:54:48.955Z,23.20
2022-08-19T08:57:40.762Z,23.30
2022-08-19T09:00:22.051Z,23.10
2022-08-19T09:02:50.966Z,23.10
2022-08-19T09:05:22.277Z,23.10
2022-08-19T09:08:21.664Z,23.00
2022-08-19T09:10:55.194Z,23.00
2022-08-19T09:13:31.173Z,23.00
2022-08-19T09:16:11.527Z,22.90
2022-08-19T09:18:44.442Z,22.90
2022-08-19T09:21:11.265Z,22.90
2022-08-19T09:23:38.369Z,23.00
2022-08-19T09:26:16.324Z,23.00
2022-08-19T09:28:48.332Z,23.00
2022-08-19T09:31:19.708Z,22.90
2022-08-19T09:33:47.742Z,23.00
2022-08-19T09:36:21.743Z,23.10
2022-08-19T09:39:00.580Z,23.00
2022-08-19T09:41:29.824Z,23.00
2022-08-19T09:43:58.997Z,23.00
2022-08-19T09:46:29.168Z,23.00
2022-08-19T09:48:59.406Z,23.10
2022-08-19T09:51:33.538Z,23.30
2022-08-19T09:54:04.830Z,23.40
2022-08-19T09:56:33.082Z,23.30
2022-08-19T09:59:02.298Z,23.40
2022-08-19T10:01:31.179Z,23.50
2022-08-19T10:03:59.814Z,23.60
2022-08-19T10:06:46.266Z,23.50
2022-08-19T10:09:15.219Z,23.40
2022-08-19T10:11:52.263Z,23.30
2022-08-19T10:14:21.466Z,23.30
2022-08-19T10:16:48.183Z,23.40
2022-08-19T10:19:14.886Z,23.50
2022-08-19T10:21:53.721Z,23.30
2022-08-19T10:24:20.449Z,23.30
2022-08-19T10:26:47.143Z,23.20
2022-08-19T10:29:14.342Z,23.30
2022-08-19T10:32:04.982Z,23.30
2022-08-19T10:34:48.050Z,23.30
2022-08-19T10:37:23.748Z,23.20
2022-08-19T10:39:51.317Z,23.10
2022-08-19T10:42:18.171Z,23.10
2022-08-19T10:44:45.030Z,23.10
2022-08-19T10:47:24.557Z,23.20
2022-08-19T10:49:54.700Z,23.30
2022-08-19T10:52:27.643Z,23.20
2022-08-19T10:54:59.284Z,23.30
2022-08-19T10:57:52.508Z,23.40
2022-08-19T11:00:20.092Z,23.40
2022-08-19T11:02:46.850Z,23.30
2022-08-19T11:05:14.072Z,23.20
2022-08-19T11:07:40.922Z,23.30
2022-08-19T11:10:13.010Z,23.30
2022-08-19T11:12:41.395Z,23.20
2022-08-19T11:15:09.912Z,23.30
2022-08-19T11:17:36.678Z,23.30
2022-08-19T11:20:04.708Z,23.10
2022-08-19T11:22:35.326Z,23.00
2022-08-19T11:25:08.851Z,23.00
2022-08-19T11:27:41.951Z,23.00
2022-08-19T11:30:12.960Z,22.80
2022-08-19T11:32:44.646Z,23.00
2022-08-19T11:35:14.203Z,23.00
2022-08-19T11:37:40.875Z,23.00
2022-08-19T11:40:08.487Z,23.00
2022-08-19T11:42:35.216Z,22.90
2022-08-19T11:45:01.932Z,22.90
2022-08-19T11:47:28.624Z,22.90
2022-08-19T11:49:55.521Z,22.80
2022-08-19T11:52:22.219Z,22.80
2022-08-19T11:54:49.003Z,23.00
2022-08-19T11:57:16.005Z,23.10
2022-08-19T11:59:42.690Z,23.10
2022-08-19T12:02:09.394Z,23.10
2022-08-19T12:04:36.200Z,23.10
2022-08-19T12:07:02.946Z,22.90
2022-08-19T12:09:31.082Z,22.80
2022-08-19T12:11:57.859Z,22.80
2022-08-19T12:14:24.522Z,22.80
2022-08-19T12:16:52.149Z,22.90
2022-08-19T12:19:21.897Z,22.90
2022-08-19T12:21:50.423Z,23.00
2022-08-19T12:24:17.219Z,23.10
2022-08-19T12:26:53.373Z,23.20
2022-08-19T12:29:23.801Z,23.20
2022-08-19T12:31:55.913Z,23.40
2022-08-19T12:34:25.629Z,23.40
2022-08-19T12:36:52.348Z,23.40
2022-08-19T12:39:19.164Z,23.40
2022-08-19T12:41:54.059Z,23.40
2022-08-19T12:44:29.345Z,23.40
2022-08-19T12:47:04.115Z,23.40
2022-08-19T12:49:52.488Z,23.40
2022-08-19T12:52:23.016Z,23.50
2022-08-19T12:54:51.781Z,23.50
2022-08-19T12:57:32.103Z,23.50
2022-08-19T13:00:06.797Z,23.60
2022-08-19T13:02:38.262Z,23.80
2022-08-19T13:05:07.733Z,23.90
2022-08-19T13:07:34.693Z,23.80
2022-08-19T13:10:01.816Z,23.80
2022-08-19T13:12:28.766Z,23.80
2022-08-19T13:14:56.660Z,23.80
2022-08-19T13:17:23.539Z,23.70
2022-08-19T13:19:50.591Z,23.80
2022-08-19T13:22:18.238Z,23.80
2022-08-19T13:24:47.446Z,23.80
2022-08-19T13:27:15.151Z,23.70
2022-08-19T13:29:43.086Z,23.70
2022-08-19T13:32:09.848Z,23.70
2022-08-19T13:34:39.899Z,23.70
2022-08-19T13:37:06.621Z,23.90
2022-08-19T13:39:34.054Z,24.00
2022-08-19T13:42:01.705Z,24.20
2022-08-19T13:44:29.403Z,24.40
2022-08-19T13:47:01.380Z,24.40
2022-08-19T13:49:29.514Z,24.50
2022-08-19T13:51:56.209Z,24.50
2022-08-19T13:54:23.220Z,24.40
2022-08-19T13:56:49.915Z,24.30
2022-08-19T13:59:16.622Z,24.20
2022-08-19T14:01:43.453Z,24.10
2022-08-19T14:04:10.354Z,24.10
2022-08-19T14:06:37.228Z,24.10
2022-08-19T14:09:04.076Z,23.90
2022-08-19T14:11:30.909Z,23.80
2022-08-19T14:13:57.625Z,23.70
2022-08-19T14:16:24.343Z,23.70
2022-08-19T14:18:51.170Z,23.60
2022-08-19T14:21:22.127Z,23.50
2022-08-19T14:23:48.855Z,23.50
2022-08-19T14:26:17.952Z,23.60
2022-08-19T14:28:46.146Z,23.50
2022-08-19T14:31:14.851Z,23.60
2022-08-19T14:33:41.600Z,23.50
2022-08-19T14:36:08.442Z,23.60
2022-08-19T14:38:35.501Z,23.60
2022-08-19T14:41:16.162Z,23.70
2022-08-19T14:43:43.328Z,23.70
2022-08-19T14:46:10.563Z,23.70
2022-08-19T14:48:37.414Z,23.50
2022-08-19T14:51:08.732Z,23.40
2022-08-19T14:53:36.075Z,23.40
2022-08-19T14:56:07.648Z,23.40
2022-08-19T14:58:37.393Z,23.30
2022-08-19T15:01:05.812Z,23.30
2022-08-19T15:03:32.518Z,23.30
2022-08-19T15:06:01.604Z,23.40
2022-08-19T15:08:30.341Z,23.40
2022-08-19T15:10:57.923Z,23.40
2022-08-19T15:13:26.035Z,23.40
2022-08-19T15:15:52.925Z,23.40
2022-08-19T15:18:20.305Z,23.30
2022-08-19T15:20:48.066Z,23.20
2022-08-19T15:23:18.160Z,23.10
2022-08-19T15:25:45.189Z,23.00
2022-08-19T15:28:12.489Z,22.90
2022-08-19T15:30:40.399Z,22.90
2022-08-19T15:33:08.227Z,22.90
2022-08-19T15:35:34.956Z,22.90
2022-08-19T15:38:02.084Z,22.90
2022-08-19T15:40:28.906Z,22.80
2022-08-19T15:42:57.334Z,22.70
2022-08-19T15:45:24.081Z,22.70
2022-08-19T15:47:50.832Z,22.70
2022-08-19T15:50:20.649Z,22.60
2022-08-19T15:52:57.402Z,22.60
2022-08-19T15:55:34.114Z,22.70
2022-08-19T15:58:20.560Z,22.60
2022-08-19T16:00:58.176Z,22.60
2022-08-19T16:03:25.114Z,22.50
2022-08-19T16:05:53.634Z,22.50
2022-08-19T16:08:20.365Z,22.40
2022-08-19T16:10:47.092Z,22.40
2022-08-19T16:13:13.811Z,22.30
2022-08-19T16:15:40.521Z,22.20
2022-08-19T16:18:07.286Z,22.10
2022-08-19T16:20:35.697Z,22.00
2022-08-19T16:23:03.455Z,22.00
2022-08-19T16:25:30.163Z,22.00
2022-08-19T16:28:07.456Z,22.00
2022-08-19T16:30:36.822Z,22.00
2022-08-19T16:33:03.558Z,22.00
2022-08-19T16:35:30.590Z,22.00
2022-08-19T16:37:57.303Z,22.10
2022-08-19T16:40:24.242Z,22.20
2022-08-19T16:42:51.008Z,22.20
2022-08-19T16:45:17.763Z,22.20
2022-08-19T16:47:44.567Z,22.20
2022-08-19T16:50:11.318Z,22.30
2022-08-19T16:52:38.135Z,22.40
2022-08-19T16:55:05.714Z,22.20
2022-08-19T16:57:32.556Z,22.20
2022-08-19T16:59:59.439Z,22.20
2022-08-19T17:02:29.759Z,22.10
2022-08-19T17:04:59.010Z,22.10
2022-08-19T17:07:27.607Z,22.20
2022-08-19T17:09:55.092Z,22.20
2022-08-19T17:12:22.814Z,22.10
2022-08-19T17:14:57.621Z,22.00
2022-08-19T17:17:28.743Z,21.80
2022-08-19T17:19:56.001Z,21.80
2022-08-19T17:22:22.850Z,21.80
2022-08-19T17:24:49.656Z,21.70
2022-08-19T17:27:16.391Z,21.70
2022-08-19T17:29:46.849Z,21.60
2022-08-19T17:32:14.332Z,21.60
2022-08-19T17:34:41.123Z,21.50
2022-08-19T17:37:07.972Z,21.60
2022-08-19T17:39:39.014Z,21.60
2022-08-19T17:42:07.003Z,21.60
2022-08-19T17:44:35.085Z,21.60
2022-08-19T17:47:02.010Z,21.50
2022-08-19T17:49:28.689Z,21.40
2022-08-19T17:51:55.557Z,21.40
2022-08-19T17:54:22.256Z,21.30
2022-08-19T17:56:49.009Z,21.30
2022-08-19T17:59:16.059Z,21.30
2022-08-19T18:01:51.826Z,21.30
2022-08-19T18:04:21.700Z,21.30
2022-08-19T18:06:53.343Z,21.20
2022-08-19T18:09:25.951Z,21.20
2022-08-19T18:11:55.152Z,21.20
2022-08-19T18:14:23.829Z,21.20
2022-08-19T18:16:50.598Z,21.10
2022-08-19T18:19:17.932Z,21.10
2022-08-19T18:21:44.608Z,21.10
2022-08-19T18:24:11.333Z,21.00
2022-08-19T18:26:38.136Z,21.00
2022-08-19T18:29:05.065Z,21.00
2022-08-19T18:31:31.828Z,21.00
2022-08-19T18:33:58.685Z,21.00
2022-08-19T18:36:52.157Z,20.90
2022-08-19T18:39:12.288Z,20.90
2022-08-19T18:41:39.094Z,20.90
2022-08-19T18:44:05.825Z,20.90
2022-08-19T18:46:32.984Z,20.90
2022-08-19T18:49:03.564Z,20.90
2022-08-19T18:51:30.491Z,20.80
2022-08-19T18:53:57.766Z,20.80
2022-08-19T18:56:25.803Z,20.80
2022-08-19T18:58:52.511Z,20.80
2022-08-19T19:01:23.277Z,20.80
2022-08-19T19:03:52.533Z,20.80
2022-08-19T19:06:25.283Z,20.80
2022-08-19T19:08:53.680Z,20.90
2022-08-19T19:11:30.378Z,20.90
2022-08-19T19:13:57.388Z,20.90
2022-08-19T19:16:24.738Z,20.90
2022-08-19T19:18:52.006Z,20.80
2022-08-19T19:21:39.908Z,20.80
2022-08-19T19:24:20.952Z,20.90
2022-08-19T19:26:49.383Z,20.80
2022-08-19T19:29:17.515Z,20.80
2022-08-19T19:31:44.409Z,20.90
2022-08-19T19:34:28.936Z,20.90
2022-08-19T19:36:56.191Z,20.90
2022-08-19T19:39:34.065Z,20.90
2022-08-19T19:42:12.585Z,20.90
2022-08-19T19:44:47.254Z,20.90
2022-08-19T19:47:14.453Z,20.90
2022-08-19T19:49:57.869Z,21.00
2022-08-19T19:52:28.317Z,21.00
2022-08-19T19:54:54.983Z,21.00
2022-08-19T19:57:21.685Z,20.90
2022-08-19T19:59:51.338Z,20.90
2022-08-19T20:02:18.438Z,20.90
2022-08-19T20:04:45.185Z,20.90
2022-08-19T20:07:11.928Z,21.00
2022-08-19T20:09:58.273Z,20.90
2022-08-19T20:12:25.455Z,20.90
2022-08-19T20:14:52.114Z,20.90
2022-08-19T20:17:18.791Z,20.90
2022-08-19T20:19:45.451Z,20.80
2022-08-19T20:22:12.090Z,20.90
2022-08-19T20:24:38.764Z,20.90
2022-08-19T20:27:05.545Z,20.90
2022-08-19T20:29:39.339Z,20.90
2022-08-19T20:32:08.358Z,20.90
2022-08-19T20:34:35.064Z,20.90
2022-08-19T20:37:01.984Z,21.00
2022-08-19T20:39:28.726Z,21.10
2022-08-19T20:41:55.412Z,21.10
2022-08-19T20:44:22.111Z,21.20
2022-08-19T20:46:54.609Z,21.20
2022-08-19T20:49:22.488Z,21.20
2022-08-19T20:51:49.247Z,21.30
2022-08-19T20:54:17.136Z,21.30
2022-08-19T20:56:43.830Z,21.30
2022-08-19T20:59:10.520Z,21.30
2022-08-19T21:01:37.528Z,21.30
2022-08-19T21:04:04.443Z,21.30
2022-08-19T21:06:31.197Z,21.30
2022-08-19T21:08:58.943Z,21.30
2022-08-19T21:11:25.784Z,21.30
2022-08-19T21:13:52.543Z,21.30
2022-08-19T21:16:19.298Z,21.30
2022-08-19T21:18:45.982Z,21.20
2022-08-19T21:21:12.668Z,21.20
2022-08-19T21:23:39.366Z,21.20
2022-08-19T21:26:06.077Z,21.10
2022-08-19T21:28:36.026Z,21.20
2022-08-19T21:31:05.051Z,21.20
2022-08-19T21:33:31.993Z,21.20
2022-08-19T21:35:59.640Z,21.30
2022-08-19T21:38:26.399Z,21.30
2022-08-19T21:40:53.197Z,21.30
2022-08-19T21:43:19.947Z,21.20
2022-08-19T21:45:47.350Z,21.20
2022-08-19T21:48:15.137Z,21.20
2022-08-19T21:50:43.629Z,21.20
2022-08-19T21:53:17.653Z,21.20
2022-08-19T21:55:47.343Z,21.20
2022-08-19T21:58:20.144Z,21.20
2022-08-19T22:00:56.686Z,21.20
2022-08-19T22:03:23.495Z,21.20
2022-08-19T22:05:50.228Z,21.20
2022-08-19T22:08:16.960Z,21.20
2022-08-19T22:10:43.767Z,21.20
2022-08-19T22:13:10.447Z,21.20
2022-08-19T22:15:37.193Z,21.20
2022-08-19T22:18:03.945Z,21.20
2022-08-19T22:20:31.749Z,21.20
2022-08-19T22:23:05.342Z,21.20
2022-08-19T22:25:34.776Z,21.10
2022-08-19T22:28:04.081Z,21.20
2022-08-19T22:30:33.539Z,21.20
2022-08-19T22:33:02.662Z,21.20
2022-08-19T22:35:31.658Z,21.20
2022-08-19T22:38:01.964Z,21.10
2022-08-19T22:40:30.342Z,21.20
2022-08-19T22:43:01.754Z,21.20
2022-08-19T22:45:29.221Z,21.10
2022-08-19T22:47:56.830Z,21.20
2022-08-19T22:50:24.409Z,21.20
2022-08-19T22:52:56.532Z,21.20
2022-08-19T22:55:24.231Z,21.20
2022-08-19T22:57:50.974Z,21.20
2022-08-19T23:00:17.696Z,21.20
2022-08-19T23:02:51.602Z,21.20
2022-08-19T23:05:21.774Z,21.20
2022-08-19T23:07:52.257Z,21.20
2022-08-19T23:10:26.928Z,21.20
2022-08-19T23:12:56.413Z,21.20
2022-08-19T23:15:25.671Z,21.20
2022-08-19T23:17:54.724Z,21.20
2022-08-19T23:20:22.790Z,21.20
2022-08-19T23:22:49.600Z,21.20
2022-08-19T23:25:19.984Z,21.20
2022-08-19T23:27:46.739Z,21.10
2022-08-19T23:30:13.454Z,21.10
2022-08-19T23:32:40.250Z,21.20
2022-08-19T23:35:07.362Z,21.00
2022-08-19T23:37:34.169Z,21.10
2022-08-19T23:40:00.871Z,21.10
2022-08-19T23:42:27.690Z,21.00
2022-08-19T23:45:00.682Z,21.00
2022-08-19T23:47:27.462Z,21.00
2022-08-19T23:49:56.460Z,20.90
2022-08-19T23:52:23.568Z,20.90
2022-08-19T23:54:50.267Z,20.80
2022-08-19T23:57:17.104Z,20.80
2022-08-19T23:59:44.307Z,20.90
