createdAt,value
2022-10-17T00:05:29.816Z,975.87
2022-10-17T00:15:29.954Z,975.90
2022-10-17T00:25:30.142Z,975.95
2022-10-17T00:35:30.272Z,975.89
2022-10-17T00:45:30.483Z,976.17
2022-10-17T00:55:30.640Z,976.04
2022-10-17T01:05:30.846Z,975.96
2022-10-17T01:15:30.990Z,976.10
2022-10-17T01:25:31.187Z,976.07
2022-10-17T01:35:31.322Z,976.01
2022-10-17T01:45:31.663Z,975.99
2022-10-17T01:55:31.704Z,976.00
2022-10-17T02:05:31.902Z,975.93
2022-10-17T02:15:32.167Z,975.90
2022-10-17T02:25:32.256Z,975.85
2022-10-17T02:35:32.414Z,975.90
2022-10-17T02:45:32.717Z,975.89
2022-10-17T02:55:32.768Z,976.01
2022-10-17T03:05:32.973Z,976.20
2022-10-17T03:15:33.106Z,976.27
2022-10-17T03:25:33.286Z,976.23
2022-10-17T03:35:33.435Z,976.34
2022-10-17T03:45:33.626Z,976.31
2022-10-17T03:55:34.028Z,976.50
2022-10-17T04:05:34.000Z,976.51
2022-10-17T04:15:34.137Z,976.56
2022-10-17T04:25:36.653Z,976.56
2022-10-17T04:35:34.453Z,976.65
2022-10-17T04:45:34.637Z,976.75
2022-10-17T04:55:34.790Z,976.92
2022-10-17T05:05:34.980Z,976.77
2022-10-17T05:15:35.115Z,976.87
2022-10-17T05:25:35.294Z,976.99
2022-10-17T05:35:35.422Z,976.81
2022-10-17T05:45:35.603Z,976.84
2022-10-17T05:55:35.749Z,976.91
2022-10-17T06:05:35.939Z,977.05
2022-10-17T06:15:36.080Z,977.24
2022-10-17T06:25:36.257Z,977.29
2022-10-17T06:35:36.645Z,977.34
2022-10-17T06:45:36.612Z,977.38
2022-10-17T06:55:36.769Z,977.54
2022-10-17T07:05:36.979Z,977.66
2022-10-17T07:15:37.110Z,977.69
2022-10-17T07:25:40.046Z,977.64
2022-10-17T07:35:37.481Z,977.56
2022-10-17T07:45:37.664Z,977.60
2022-10-17T07:55:37.815Z,977.83
2022-10-17T08:05:37.960Z,977.94
2022-10-17T08:15:38.121Z,977.95
2022-10-17T08:25:38.311Z,977.90
2022-10-17T08:35:38.440Z,977.95
2022-10-17T08:45:38.620Z,978.00
2022-10-17T08:55:41.360Z,978.10
2022-10-17T09:05:39.967Z,978.20
2022-10-17T09:15:39.240Z,978.37
2022-10-17T09:25:39.332Z,978.32
2022-10-17T09:35:39.665Z,978.33
2022-10-17T09:45:39.628Z,978.23
2022-10-17T09:55:39.803Z,978.20
2022-10-17T10:05:40.180Z,978.10
2022-10-17T10:15:40.179Z,978.06
2022-10-17T10:25:40.292Z,977.97
2022-10-17T10:35:40.553Z,977.96
2022-10-17T10:45:49.003Z,978.00
2022-10-17T10:55:42.020Z,978.09
2022-10-17T11:05:41.090Z,978.01
2022-10-17T11:15:41.348Z,978.07
2022-10-17T11:25:41.341Z,978.00
2022-10-17T11:35:41.502Z,978.01
2022-10-17T11:45:41.690Z,978.03
2022-10-17T11:55:41.841Z,977.97
2022-10-17T12:05:42.044Z,977.96
2022-10-17T12:15:46.475Z,978.00
2022-10-17T12:25:42.401Z,978.08
2022-10-17T12:35:42.654Z,977.97
2022-10-17T12:45:42.741Z,977.97
2022-10-17T12:55:43.214Z,977.96
2022-10-17T13:05:43.211Z,977.90
2022-10-17T13:15:43.262Z,977.83
2022-10-17T13:25:43.449Z,977.88
2022-10-17T13:45:44.784Z,978.05
2022-10-17T13:55:43.930Z,978.15
2022-10-17T14:05:44.131Z,978.12
2022-10-17T14:15:44.513Z,978.09
2022-10-17T14:25:44.505Z,978.18
2022-10-17T14:35:44.660Z,978.23
2022-10-17T14:45:45.087Z,978.22
2022-10-17T14:55:45.056Z,978.26
2022-10-17T15:05:45.310Z,978.31
2022-10-17T15:15:45.464Z,978.46
2022-10-17T15:25:45.865Z,978.47
2022-10-17T15:35:45.833Z,978.48
2022-10-17T15:45:46.028Z,978.48
2022-10-17T15:55:46.175Z,978.54
2022-10-17T16:05:46.384Z,978.60
2022-10-17T16:15:46.621Z,978.71
2022-10-17T16:25:46.703Z,978.79
2022-10-17T16:35:46.845Z,978.78
2022-10-17T16:45:47.186Z,978.98
2022-10-17T16:55:47.142Z,979.02
2022-10-17T17:05:47.416Z,979.19
2022-10-17T17:15:47.450Z,979.29
2022-10-17T17:25:47.669Z,979.29
2022-10-17T17:35:47.820Z,979.31
2022-10-17T17:45:48.018Z,979.41
2022-10-17T17:55:48.182Z,979.42
2022-10-17T18:05:48.386Z,979.51
2022-10-17T18:15:48.728Z,979.74
2022-10-17T18:25:48.879Z,979.77
2022-10-17T18:35:48.906Z,979.73
2022-10-17T18:45:48.988Z,979.87
2022-10-17T18:55:49.135Z,979.85
2022-10-17T19:05:49.533Z,979.86
2022-10-17T19:15:49.450Z,979.86
2022-10-17T19:25:49.784Z,980.05
2022-10-17T19:35:49.824Z,980.07
2022-10-17T19:45:50.017Z,980.02
2022-10-17T19:55:50.158Z,980.09
2022-10-17T20:05:50.357Z,980.17
2022-10-17T20:15:50.492Z,980.17
2022-10-17T20:26:01.117Z,980.26
2022-10-17T20:35:51.824Z,980.31
2022-10-17T20:45:52.110Z,980.33
2022-10-17T20:55:51.131Z,980.25
2022-10-17T21:05:51.341Z,980.30
2022-10-17T21:15:51.483Z,980.22
2022-10-17T21:25:51.885Z,980.14
2022-10-17T21:35:52.060Z,980.15
2022-10-17T21:45:52.139Z,980.17
2022-10-17T21:55:52.188Z,980.23
2022-10-17T22:06:02.279Z,980.20
2022-10-17T22:15:53.548Z,980.20
2022-10-17T22:25:52.736Z,980.20
2022-10-17T22:35:52.881Z,980.05
2022-10-17T22:45:53.085Z,980.10
2022-10-17T22:55:53.225Z,980.04
2022-10-17T23:05:53.430Z,980.09
2022-10-17T23:15:53.551Z,980.02
2022-10-17T23:25:53.730Z,980.03
2022-10-17T23:35:53.865Z,979.91
2022-10-17T23:45:54.046Z,979.97
2022-10-17T23:55:54.199Z,979.88
