createdAt,value
2019-01-30T00:02:18.656Z,99.90
2019-01-30T00:04:49.811Z,99.90
2019-01-30T00:07:19.854Z,99.90
2019-01-30T00:09:49.835Z,99.90
2019-01-30T00:12:19.907Z,99.90
2019-01-30T00:14:49.964Z,99.90
2019-01-30T00:17:20.310Z,99.90
2019-01-30T00:19:50.188Z,99.90
2019-01-30T00:22:20.016Z,99.90
2019-01-30T00:24:49.720Z,99.90
2019-01-30T00:27:19.672Z,99.90
2019-01-30T00:29:49.828Z,99.90
2019-01-30T00:39:41.246Z,99.90
2019-01-30T00:42:10.928Z,99.90
2019-01-30T00:44:40.536Z,99.90
2019-01-30T00:47:15.725Z,99.90
2019-01-30T00:49:42.613Z,99.90
2019-01-30T00:52:12.205Z,99.90
2019-01-30T00:54:41.726Z,99.90
2019-01-30T00:57:11.333Z,99.90
2019-01-30T00:59:40.853Z,99.90
2019-01-30T01:02:10.953Z,99.90
2019-01-30T01:04:40.665Z,99.90
2019-01-30T01:07:10.169Z,99.90
2019-01-30T01:09:39.878Z,99.90
2019-01-30T01:12:09.353Z,99.90
2019-01-30T01:14:38.987Z,99.90
2019-01-30T01:17:08.596Z,99.90
2019-01-30T01:19:38.085Z,99.90
2019-01-30T01:22:07.703Z,99.90
2019-01-30T01:24:37.310Z,99.90
2019-01-30T01:27:06.918Z,99.90
2019-01-30T01:29:36.424Z,99.90
2019-01-30T01:32:05.926Z,99.90
2019-01-30T01:34:35.637Z,99.90
2019-01-30T01:37:05.243Z,99.90
2019-01-30T01:39:35.555Z,99.90
2019-01-30T01:42:05.174Z,99.90
2019-01-30T01:44:34.836Z,99.90
2019-01-30T01:47:04.414Z,99.90
2019-01-30T01:49:33.995Z,99.90
2019-01-30T01:52:03.601Z,99.90
2019-01-30T01:54:33.310Z,99.90
2019-01-30T01:57:02.787Z,99.90
2019-01-30T01:59:32.419Z,99.90
2019-01-30T02:02:03.290Z,99.90
2019-01-30T02:04:33.068Z,99.90
2019-01-30T02:07:02.663Z,99.90
2019-01-30T02:09:33.305Z,99.90
2019-01-30T02:12:04.549Z,99.90
2019-01-30T02:14:34.131Z,99.90
2019-01-30T02:17:03.751Z,99.90
2019-01-30T02:19:33.367Z,99.90
2019-01-30T02:22:02.950Z,99.90
2019-01-30T02:24:34.014Z,99.90
2019-01-30T02:27:03.624Z,99.90
2019-01-30T02:29:33.332Z,99.90
2019-01-30T02:32:02.835Z,99.90
2019-01-30T02:34:32.442Z,99.90
2019-01-30T02:37:02.052Z,99.90
2019-01-30T02:39:32.578Z,99.90
2019-01-30T02:42:02.285Z,99.90
2019-01-30T02:44:31.995Z,99.90
2019-01-30T02:47:01.498Z,99.90
2019-01-30T02:49:31.108Z,99.90
2019-01-30T02:52:01.919Z,99.90
2019-01-30T02:54:31.669Z,99.90
2019-01-30T02:57:02.283Z,99.90
2019-01-30T02:59:31.892Z,99.90
2019-01-30T03:02:03.088Z,99.90
2019-01-30T03:04:32.844Z,99.90
2019-01-30T03:07:02.448Z,99.90
2019-01-30T03:09:32.056Z,99.90
2019-01-30T03:12:01.870Z,99.90
2019-01-30T03:14:31.372Z,99.90
2019-01-30T03:17:00.976Z,99.90
2019-01-30T03:19:30.482Z,99.90
2019-01-30T03:22:00.090Z,99.90
2019-01-30T03:24:29.596Z,99.90
2019-01-30T03:26:59.305Z,99.90
2019-01-30T03:29:28.883Z,99.90
2019-01-30T03:31:58.620Z,99.90
2019-01-30T03:34:28.224Z,99.90
2019-01-30T03:36:57.836Z,99.90
2019-01-30T03:39:27.337Z,99.90
2019-01-30T03:41:56.840Z,99.90
2019-01-30T03:44:26.450Z,99.90
2019-01-30T03:46:55.955Z,99.90
2019-01-30T03:49:25.564Z,99.90
2019-01-30T03:51:55.163Z,99.90
2019-01-30T03:54:24.769Z,99.90
2019-01-30T03:56:54.277Z,99.90
2019-01-30T03:59:23.783Z,99.90
2019-01-30T04:01:53.283Z,99.90
2019-01-30T04:04:22.865Z,99.90
2019-01-30T04:06:52.598Z,99.90
2019-01-30T04:09:22.265Z,99.90
2019-01-30T04:11:51.915Z,99.90
2019-01-30T04:14:21.422Z,99.90
2019-01-30T04:16:51.030Z,99.90
2019-01-30T04:19:21.146Z,99.90
2019-01-30T04:21:50.753Z,99.90
2019-01-30T04:24:21.384Z,99.90
2019-01-30T04:26:50.886Z,99.90
2019-01-30T04:29:20.389Z,99.90
2019-01-30T04:31:50.102Z,99.90
2019-01-30T04:34:19.867Z,99.90
2019-01-30T04:36:49.589Z,99.90
2019-01-30T04:39:19.226Z,99.90
2019-01-30T04:41:48.837Z,99.90
2019-01-30T04:44:18.441Z,99.90
2019-01-30T04:46:47.946Z,99.90
2019-01-30T04:49:17.447Z,99.90
2019-01-30T04:51:47.160Z,99.90
2019-01-30T04:54:16.661Z,99.90
2019-01-30T04:56:46.272Z,99.90
2019-01-30T04:59:17.579Z,99.90
2019-01-30T05:01:50.280Z,99.90
2019-01-30T05:04:23.268Z,99.90
2019-01-30T05:06:52.888Z,99.90
2019-01-30T05:09:22.495Z,99.90
2019-01-30T05:11:52.075Z,99.90
2019-01-30T05:14:21.604Z,99.90
2019-01-30T05:16:51.727Z,99.90
2019-01-30T05:19:21.330Z,99.90
2019-01-30T05:21:51.037Z,99.90
2019-01-30T05:24:20.645Z,99.90
2019-01-30T05:26:51.563Z,99.90
2019-01-30T05:29:21.192Z,99.90
2019-01-30T05:32:00.635Z,99.90
2019-01-30T05:34:21.942Z,99.90
2019-01-30T05:36:53.604Z,99.90
2019-01-30T05:39:23.231Z,99.90
2019-01-30T05:41:52.812Z,99.90
2019-01-30T05:44:22.315Z,99.90
2019-01-30T05:46:51.815Z,99.90
2019-01-30T05:49:21.424Z,99.90
2019-01-30T05:51:51.133Z,99.90
2019-01-30T05:54:20.742Z,99.90
2019-01-30T05:56:50.447Z,99.90
2019-01-30T05:59:20.033Z,99.90
2019-01-30T06:01:49.662Z,99.90
2019-01-30T06:04:19.268Z,99.90
2019-01-30T06:06:48.977Z,99.90
2019-01-30T06:09:18.580Z,99.90
2019-01-30T06:11:48.292Z,99.90
2019-01-30T06:14:17.879Z,99.90
2019-01-30T06:16:47.405Z,99.90
2019-01-30T06:19:17.009Z,99.90
2019-01-30T06:21:46.616Z,99.90
2019-01-30T06:24:16.323Z,99.90
2019-01-30T06:26:45.831Z,99.90
2019-01-30T06:29:15.643Z,99.90
2019-01-30T06:31:45.142Z,99.90
2019-01-30T06:34:14.853Z,99.90
2019-01-30T06:36:44.461Z,99.90
2019-01-30T06:39:14.069Z,99.90
2019-01-30T06:41:43.446Z,99.90
2019-01-30T06:44:13.176Z,99.90
2019-01-30T06:46:42.682Z,99.90
2019-01-30T06:49:12.291Z,99.90
2019-01-30T06:51:41.795Z,99.90
2019-01-30T06:54:11.503Z,99.90
2019-01-30T06:56:41.211Z,99.90
2019-01-30T06:59:11.769Z,99.90
2019-01-30T07:01:41.349Z,99.90
2019-01-30T07:04:10.954Z,99.90
2019-01-30T07:06:40.559Z,99.90
2019-01-30T07:09:10.676Z,99.90
2019-01-30T07:11:40.392Z,99.90
2019-01-30T07:14:10.100Z,99.90
2019-01-30T07:16:39.701Z,99.90
2019-01-30T07:19:09.410Z,99.90
2019-01-30T07:21:39.227Z,99.90
2019-01-30T07:24:08.832Z,99.90
2019-01-30T07:26:38.439Z,99.90
2019-01-30T07:29:08.042Z,99.90
2019-01-30T07:31:38.575Z,99.90
2019-01-30T07:34:08.074Z,99.90
2019-01-30T07:36:37.582Z,99.90
2019-01-30T07:39:08.802Z,99.90
2019-01-30T07:41:38.539Z,99.90
2019-01-30T07:44:08.242Z,99.90
2019-01-30T07:46:37.852Z,99.90
2019-01-30T07:49:07.460Z,99.90
2019-01-30T07:51:36.959Z,99.90
2019-01-30T07:54:06.544Z,99.90
2019-01-30T07:56:36.277Z,99.90
2019-01-30T07:59:05.888Z,99.90
2019-01-30T08:01:35.489Z,99.90
2019-01-30T08:04:05.206Z,99.90
2019-01-30T08:06:34.803Z,99.90
2019-01-30T08:09:07.588Z,99.90
2019-01-30T08:11:37.191Z,99.90
2019-01-30T08:14:09.408Z,99.90
2019-01-30T08:16:39.176Z,99.90
2019-01-30T08:19:08.779Z,99.90
2019-01-30T08:21:38.391Z,99.90
2019-01-30T08:24:08.085Z,99.90
2019-01-30T08:26:37.876Z,99.90
2019-01-30T08:29:07.797Z,99.90
2019-01-30T08:31:37.999Z,99.90
2019-01-30T08:34:10.003Z,99.90
2019-01-30T08:36:39.992Z,99.90
2019-01-30T08:39:09.830Z,99.90
2019-01-30T08:41:39.440Z,99.90
2019-01-30T08:44:08.944Z,99.90
2019-01-30T08:46:38.550Z,99.90
2019-01-30T08:49:08.159Z,99.90
2019-01-30T08:51:37.765Z,99.90
2019-01-30T08:54:08.324Z,99.90
2019-01-30T08:56:39.180Z,99.90
2019-01-30T08:59:09.139Z,98.80
2019-01-30T09:01:39.464Z,99.00
2019-01-30T09:04:11.243Z,99.90
2019-01-30T09:06:40.304Z,99.90
2019-01-30T09:09:09.927Z,99.90
2019-01-30T09:11:39.733Z,99.80
2019-01-30T09:14:09.343Z,99.70
2019-01-30T09:16:38.843Z,96.50
2019-01-30T09:19:08.493Z,94.30
2019-01-30T09:21:38.050Z,95.70
2019-01-30T09:24:07.666Z,94.90
2019-01-30T09:26:37.375Z,90.80
2019-01-30T09:29:06.979Z,91.20
2019-01-30T09:31:36.589Z,92.00
2019-01-30T09:34:06.296Z,90.90
2019-01-30T09:36:35.805Z,85.70
2019-01-30T09:39:07.550Z,87.60
2019-01-30T09:41:37.367Z,84.70
2019-01-30T09:44:06.976Z,83.10
2019-01-30T09:46:36.482Z,82.30
2019-01-30T09:49:06.090Z,90.70
2019-01-30T09:51:35.692Z,87.60
2019-01-30T09:54:05.298Z,87.90
2019-01-30T09:56:35.047Z,85.60
2019-01-30T09:59:04.824Z,83.80
2019-01-30T10:01:34.428Z,84.90
2019-01-30T10:04:04.135Z,82.90
2019-01-30T10:06:33.844Z,83.10
2019-01-30T10:09:04.275Z,81.70
2019-01-30T10:11:35.457Z,83.40
2019-01-30T10:14:05.127Z,83.70
2019-01-30T10:16:34.714Z,80.50
2019-01-30T10:19:04.441Z,81.90
2019-01-30T10:21:34.049Z,78.10
2019-01-30T10:24:03.947Z,76.00
2019-01-30T10:26:33.569Z,78.00
2019-01-30T10:29:03.278Z,81.90
2019-01-30T10:31:32.986Z,80.20
2019-01-30T10:34:02.700Z,77.00
2019-01-30T10:36:32.302Z,79.00
2019-01-30T10:39:01.911Z,80.90
2019-01-30T10:41:33.056Z,78.10
2019-01-30T10:44:02.761Z,72.30
2019-01-30T10:46:32.367Z,78.10
2019-01-30T10:49:01.954Z,86.40
2019-01-30T10:51:31.791Z,83.60
2019-01-30T10:54:01.493Z,79.90
2019-01-30T10:56:31.102Z,83.50
2019-01-30T10:59:00.808Z,82.70
2019-01-30T11:01:31.209Z,81.00
2019-01-30T11:04:01.148Z,83.30
2019-01-30T11:06:31.311Z,85.40
2019-01-30T11:09:01.653Z,84.10
2019-01-30T11:11:33.312Z,76.90
2019-01-30T11:14:03.197Z,82.40
2019-01-30T11:16:33.262Z,84.50
2019-01-30T11:19:04.673Z,82.60
2019-01-30T11:21:34.933Z,81.40
2019-01-30T11:24:05.484Z,77.40
2019-01-30T11:26:36.621Z,78.90
2019-01-30T11:29:06.909Z,77.90
2019-01-30T11:31:38.398Z,81.80
2019-01-30T11:34:08.566Z,76.80
2019-01-30T11:36:38.746Z,81.10
2019-01-30T11:39:09.129Z,85.70
2019-01-30T11:41:39.222Z,89.90
2019-01-30T11:44:09.261Z,90.20
2019-01-30T11:46:39.545Z,91.60
2019-01-30T11:49:09.610Z,92.30
2019-01-30T11:51:39.559Z,91.00
2019-01-30T11:54:09.722Z,90.40
2019-01-30T11:56:39.901Z,91.20
2019-01-30T11:59:10.024Z,90.40
2019-01-30T12:01:40.576Z,89.90
2019-01-30T12:04:17.631Z,90.20
2019-01-30T12:06:43.318Z,90.80
2019-01-30T12:09:13.146Z,90.20
2019-01-30T12:11:43.371Z,89.20
2019-01-30T12:14:14.437Z,89.20
2019-01-30T12:16:44.428Z,89.00
2019-01-30T12:19:14.543Z,88.40
2019-01-30T12:21:44.914Z,85.80
2019-01-30T12:24:16.585Z,86.40
2019-01-30T12:26:46.234Z,84.70
2019-01-30T12:29:16.048Z,84.40
2019-01-30T12:31:45.650Z,83.10
2019-01-30T12:34:15.233Z,84.90
2019-01-30T12:36:44.950Z,86.30
2019-01-30T12:39:14.961Z,79.70
2019-01-30T12:41:44.588Z,84.00
2019-01-30T12:44:16.453Z,85.40
2019-01-30T12:46:46.537Z,85.60
2019-01-30T12:49:16.691Z,87.80
2019-01-30T12:51:47.114Z,89.50
2019-01-30T12:54:17.692Z,88.90
2019-01-30T12:56:48.042Z,90.20
2019-01-30T12:59:18.199Z,92.00
2019-01-30T13:01:48.309Z,92.00
2019-01-30T13:04:19.200Z,91.30
2019-01-30T13:06:49.552Z,90.20
2019-01-30T13:09:19.657Z,92.00
2019-01-30T13:11:49.655Z,89.90
2019-01-30T13:14:24.189Z,87.60
2019-01-30T13:16:54.281Z,90.10
2019-01-30T13:19:24.259Z,90.00
2019-01-30T13:21:54.297Z,89.50
2019-01-30T13:24:24.350Z,91.80
2019-01-30T13:26:54.523Z,94.10
2019-01-30T13:29:24.864Z,93.60
2019-01-30T13:31:54.912Z,94.20
2019-01-30T13:34:25.249Z,96.00
2019-01-30T13:36:55.317Z,97.00
2019-01-30T13:39:25.311Z,98.50
2019-01-30T13:41:55.696Z,97.50
2019-01-30T13:44:26.144Z,97.30
2019-01-30T13:46:56.682Z,97.80
2019-01-30T13:49:27.459Z,99.90
2019-01-30T13:51:58.265Z,99.90
2019-01-30T13:54:28.542Z,99.90
2019-01-30T13:56:59.076Z,99.90
2019-01-30T13:59:29.440Z,99.90
2019-01-30T14:01:59.351Z,99.90
2019-01-30T14:04:29.579Z,99.90
2019-01-30T14:07:00.687Z,99.90
2019-01-30T14:09:31.329Z,99.90
2019-01-30T14:12:01.253Z,99.90
2019-01-30T14:14:31.179Z,99.90
2019-01-30T14:17:00.886Z,99.90
2019-01-30T14:19:30.717Z,99.90
2019-01-30T14:22:00.508Z,99.90
2019-01-30T14:24:30.336Z,99.90
2019-01-30T14:27:00.026Z,99.90
2019-01-30T14:29:29.841Z,99.90
2019-01-30T14:31:59.439Z,99.90
2019-01-30T14:34:28.964Z,99.90
2019-01-30T14:36:58.661Z,99.90
2019-01-30T14:39:28.261Z,99.90
2019-01-30T14:41:57.973Z,99.90
2019-01-30T14:44:27.582Z,99.90
2019-01-30T14:46:57.163Z,99.90
2019-01-30T14:49:26.893Z,99.90
2019-01-30T14:51:56.528Z,99.90
2019-01-30T14:54:26.116Z,99.90
2019-01-30T14:56:55.822Z,99.90
2019-01-30T14:59:25.422Z,99.90
2019-01-30T15:01:55.028Z,99.90
2019-01-30T15:04:24.538Z,99.90
2019-01-30T15:06:54.350Z,99.90
2019-01-30T15:09:23.989Z,99.90
2019-01-30T15:11:53.671Z,99.90
2019-01-30T15:14:24.291Z,99.90
2019-01-30T15:16:54.011Z,99.90
2019-01-30T15:19:23.918Z,99.90
2019-01-30T15:21:53.500Z,99.90
2019-01-30T15:24:23.128Z,99.90
2019-01-30T15:26:52.735Z,99.90
2019-01-30T15:29:22.550Z,99.90
2019-01-30T15:31:52.153Z,99.90
2019-01-30T15:34:21.866Z,99.90
2019-01-30T15:36:51.348Z,99.90
2019-01-30T15:39:21.980Z,99.90
2019-01-30T15:41:51.608Z,99.90
2019-01-30T15:44:21.425Z,99.90
2019-01-30T15:46:50.920Z,99.90
2019-01-30T15:49:20.631Z,99.90
2019-01-30T15:51:50.243Z,99.90
2019-01-30T15:54:19.848Z,99.90
2019-01-30T15:56:49.552Z,99.90
2019-01-30T15:59:19.159Z,99.90
2019-01-30T16:01:49.398Z,99.90
2019-01-30T16:04:19.628Z,99.90
2019-01-30T16:06:49.715Z,99.90
2019-01-30T16:09:20.049Z,99.90
2019-01-30T16:11:50.595Z,99.90
2019-01-30T16:14:21.134Z,99.90
2019-01-30T16:16:51.722Z,99.90
2019-01-30T16:19:22.137Z,99.90
2019-01-30T16:21:52.899Z,99.90
2019-01-30T16:24:25.418Z,99.90
2019-01-30T16:26:55.742Z,99.90
2019-01-30T16:29:26.507Z,99.90
2019-01-30T16:31:56.677Z,99.90
2019-01-30T16:34:26.453Z,99.90
2019-01-30T16:36:57.365Z,99.90
2019-01-30T16:39:29.179Z,99.90
2019-01-30T16:41:59.165Z,99.90
2019-01-30T16:44:28.927Z,99.90
2019-01-30T16:47:00.889Z,99.90
2019-01-30T16:49:32.290Z,99.90
2019-01-30T16:52:02.664Z,99.90
2019-01-30T16:54:34.525Z,99.90
2019-01-30T16:57:05.071Z,99.90
2019-01-30T16:59:36.337Z,99.90
2019-01-30T17:02:06.454Z,99.90
2019-01-30T17:04:39.335Z,99.90
2019-01-30T17:07:10.195Z,99.90
2019-01-30T17:09:41.810Z,99.90
2019-01-30T17:12:14.522Z,99.90
2019-01-30T17:14:44.989Z,99.90
2019-01-30T17:17:15.326Z,99.90
2019-01-30T17:19:46.512Z,99.90
2019-01-30T17:22:16.635Z,99.90
2019-01-30T17:24:47.441Z,99.90
2019-01-30T17:27:19.533Z,99.90
2019-01-30T17:29:51.342Z,99.90
2019-01-30T17:32:21.772Z,99.90
2019-01-30T17:34:52.160Z,99.90
2019-01-30T17:37:22.254Z,99.90
2019-01-30T17:39:52.292Z,99.90
2019-01-30T17:42:22.735Z,99.90
2019-01-30T17:44:52.823Z,99.90
2019-01-30T17:47:23.716Z,99.90
2019-01-30T17:49:55.310Z,99.90
2019-01-30T17:52:27.205Z,99.90
2019-01-30T17:54:58.276Z,99.90
2019-01-30T17:57:29.513Z,99.90
2019-01-30T18:00:02.656Z,99.90
2019-01-30T18:02:35.183Z,99.90
2019-01-30T18:05:07.851Z,99.90
2019-01-30T18:07:41.168Z,99.90
2019-01-30T18:10:14.308Z,99.90
2019-01-30T18:12:46.032Z,99.90
2019-01-30T18:15:17.566Z,99.90
2019-01-30T18:17:49.111Z,99.90
2019-01-30T18:20:21.532Z,99.90
2019-01-30T18:22:53.975Z,99.90
2019-01-30T18:25:25.348Z,99.90
2019-01-30T18:27:58.136Z,99.90
2019-01-30T18:30:31.004Z,99.90
2019-01-30T18:33:02.759Z,99.90
2019-01-30T18:35:34.505Z,99.90
2019-01-30T18:38:05.843Z,99.90
2019-01-30T18:40:41.375Z,99.90
2019-01-30T18:43:13.169Z,99.90
2019-01-30T18:45:44.544Z,99.90
2019-01-30T18:48:16.434Z,99.90
2019-01-30T18:50:49.329Z,99.90
2019-01-30T18:53:20.617Z,99.90
2019-01-30T18:55:52.084Z,99.90
2019-01-30T18:58:23.627Z,99.90
2019-01-30T19:00:58.795Z,99.90
2019-01-30T19:03:31.255Z,99.90
2019-01-30T19:06:06.453Z,99.90
2019-01-30T19:08:38.393Z,99.90
2019-01-30T19:11:15.815Z,99.90
2019-01-30T19:13:47.474Z,99.90
2019-01-30T19:16:31.920Z,99.90
2019-01-30T19:19:03.832Z,99.90
2019-01-30T19:21:36.502Z,99.90
2019-01-30T19:24:08.375Z,99.90
2019-01-30T19:26:40.117Z,99.90
2019-01-30T19:29:12.028Z,99.90
2019-01-30T19:31:44.407Z,99.90
2019-01-30T19:34:22.622Z,99.90
2019-01-30T19:37:03.534Z,99.90
2019-01-30T19:39:29.961Z,99.90
2019-01-30T19:42:01.974Z,99.90
2019-01-30T19:44:34.226Z,99.90
2019-01-30T19:47:05.240Z,99.90
2019-01-30T19:49:36.718Z,99.90
2019-01-30T19:52:11.238Z,99.90
2019-01-30T19:54:42.633Z,99.90
2019-01-30T19:57:13.730Z,99.90
2019-01-30T19:59:45.355Z,99.90
2019-01-30T20:02:17.765Z,99.90
2019-01-30T20:04:48.982Z,99.90
2019-01-30T20:07:20.188Z,99.90
2019-01-30T20:09:52.178Z,99.90
2019-01-30T20:12:25.258Z,99.90
2019-01-30T20:14:59.135Z,99.90
2019-01-30T20:17:31.790Z,99.90
2019-01-30T20:20:03.195Z,99.90
2019-01-30T20:22:35.872Z,99.90
2019-01-30T20:25:16.648Z,99.90
2019-01-30T20:27:49.483Z,99.90
2019-01-30T20:30:22.703Z,99.90
2019-01-30T20:32:54.329Z,99.90
2019-01-30T20:35:25.226Z,99.90
2019-01-30T20:37:55.844Z,99.90
2019-01-30T20:40:28.690Z,99.90
2019-01-30T20:43:02.284Z,99.90
2019-01-30T20:45:33.979Z,99.90
2019-01-30T20:48:04.871Z,99.90
2019-01-30T20:50:35.571Z,99.90
2019-01-30T20:53:07.134Z,99.90
2019-01-30T20:55:39.599Z,99.90
2019-01-30T20:58:11.077Z,99.90
2019-01-30T21:00:41.010Z,99.90
2019-01-30T21:03:13.357Z,99.90
2019-01-30T21:05:45.941Z,99.90
2019-01-30T21:08:16.255Z,99.90
2019-01-30T21:10:46.315Z,99.90
2019-01-30T21:13:17.675Z,99.90
2019-01-30T21:15:48.226Z,99.90
2019-01-30T21:18:18.443Z,99.90
2019-01-30T21:20:48.438Z,99.90
2019-01-30T21:23:19.793Z,99.90
2019-01-30T21:25:51.088Z,99.90
2019-01-30T21:28:21.644Z,99.90
2019-01-30T21:30:52.128Z,99.90
2019-01-30T21:33:23.542Z,99.90
2019-01-30T21:35:53.790Z,99.90
2019-01-30T21:38:23.838Z,99.90
2019-01-30T21:40:53.914Z,99.90
2019-01-30T21:43:25.094Z,99.90
2019-01-30T21:45:55.512Z,99.90
2019-01-30T21:48:26.799Z,99.90
2019-01-30T21:50:57.221Z,99.90
2019-01-30T21:53:27.347Z,99.90
2019-01-30T21:55:57.124Z,99.90
2019-01-30T21:58:28.620Z,99.90
2019-01-30T22:00:58.486Z,99.90
2019-01-30T22:03:28.843Z,99.90
2019-01-30T22:05:59.046Z,99.90
2019-01-30T22:08:29.866Z,99.90
2019-01-30T22:10:59.861Z,99.90
2019-01-30T22:13:30.134Z,99.90
2019-01-30T22:16:00.223Z,99.90
2019-01-30T22:18:31.530Z,99.90
2019-01-30T22:21:01.774Z,99.90
2019-01-30T22:23:31.706Z,99.90
2019-01-30T22:26:02.975Z,99.90
2019-01-30T22:28:32.657Z,99.90
2019-01-30T22:31:03.127Z,99.90
2019-01-30T22:33:33.586Z,99.90
2019-01-30T22:36:03.630Z,99.90
2019-01-30T22:38:33.784Z,99.90
2019-01-30T22:41:03.920Z,99.90
2019-01-30T22:43:33.844Z,99.90
2019-01-30T22:46:05.115Z,99.90
2019-01-30T22:48:36.497Z,99.90
2019-01-30T22:51:07.899Z,99.90
2019-01-30T22:53:38.198Z,99.90
2019-01-30T22:56:08.163Z,99.90
2019-01-30T22:58:39.308Z,99.90
2019-01-30T23:01:22.365Z,99.90
2019-01-30T23:03:55.829Z,99.90
2019-01-30T23:06:37.823Z,99.90
2019-01-30T23:09:28.319Z,99.90
2019-01-30T23:12:19.531Z,99.90
2019-01-30T23:15:10.742Z,99.90
2019-01-30T23:18:03.803Z,99.90
2019-01-30T23:20:35.535Z,99.90
2019-01-30T23:23:26.257Z,99.90
2019-01-30T23:26:01.600Z,99.90
2019-01-30T23:28:58.446Z,99.90
2019-01-30T23:31:43.311Z,99.90
2019-01-30T23:34:30.533Z,99.90
2019-01-30T23:37:18.237Z,99.90
2019-01-30T23:40:17.154Z,99.90
2019-01-30T23:43:10.927Z,99.90
2019-01-30T23:46:01.732Z,99.90
2019-01-30T23:48:55.196Z,99.90
2019-01-30T23:51:36.476Z,99.90
2019-01-30T23:54:27.073Z,99.90
2019-01-30T23:56:59.858Z,99.90
2019-01-30T23:59:38.271Z,99.90
