createdAt,value
2023-04-02T00:00:17.663Z,8.70
2023-04-02T00:02:56.577Z,8.70
2023-04-02T00:05:51.853Z,8.70
2023-04-02T01:01:00.271Z,8.40
2023-04-02T01:03:38.132Z,8.40
2023-04-02T01:06:11.624Z,8.40
2023-04-02T01:08:51.046Z,8.40
2023-04-02T01:11:38.019Z,8.30
2023-04-02T01:14:17.765Z,8.40
2023-04-02T01:16:54.158Z,8.30
2023-04-02T01:20:08.380Z,8.40
2023-04-02T01:22:41.917Z,8.30
2023-04-02T01:25:18.545Z,8.40
2023-04-02T01:27:53.521Z,8.30
2023-04-02T01:30:23.542Z,8.20
2023-04-02T01:32:52.070Z,8.20
2023-04-02T01:35:20.605Z,8.20
2023-04-02T01:37:56.558Z,8.20
2023-04-02T01:40:35.773Z,8.20
2023-04-02T01:43:13.056Z,8.20
2023-04-02T01:45:43.089Z,8.20
2023-04-02T01:48:18.125Z,8.20
2023-04-02T01:50:49.910Z,8.20
2023-04-02T01:53:21.454Z,8.10
2023-04-02T01:55:54.934Z,8.10
2023-04-02T01:58:26.182Z,8.20
2023-04-02T02:01:01.075Z,8.20
2023-04-02T02:03:33.267Z,8.10
2023-04-02T02:06:06.803Z,8.10
2023-04-02T02:08:40.353Z,8.10
2023-04-02T02:11:17.448Z,8.00
2023-04-02T02:13:49.555Z,8.00
2023-04-02T02:16:19.996Z,8.00
2023-04-02T02:18:51.114Z,8.10
2023-04-02T02:21:31.330Z,8.10
2023-04-02T02:24:00.978Z,8.10
2023-04-02T02:26:31.313Z,8.00
2023-04-02T02:29:01.809Z,8.00
2023-04-02T02:31:34.242Z,8.00
2023-04-02T02:34:08.369Z,8.00
2023-04-02T02:36:45.605Z,8.00
2023-04-02T02:39:18.795Z,8.00
2023-04-02T02:41:54.673Z,8.00
2023-04-02T02:44:26.890Z,8.00
2023-04-02T02:47:01.446Z,7.90
2023-04-02T02:49:32.918Z,7.90
2023-04-02T02:52:14.091Z,7.90
2023-04-02T02:54:53.213Z,7.80
2023-04-02T02:57:27.642Z,7.90
2023-04-02T02:59:58.077Z,7.80
2023-04-02T03:02:29.814Z,7.80
2023-04-02T03:05:02.950Z,7.80
2023-04-02T03:07:33.290Z,7.80
2023-04-02T03:10:07.942Z,7.80
2023-04-02T03:12:43.316Z,7.80
2023-04-02T03:15:20.747Z,7.80
2023-04-02T03:17:57.187Z,7.80
2023-04-02T03:20:31.895Z,7.80
2023-04-02T03:23:08.190Z,7.80
2023-04-02T03:25:42.747Z,7.70
2023-04-02T03:28:17.378Z,7.70
2023-04-02T03:30:49.912Z,7.70
2023-04-02T03:33:26.434Z,7.70
2023-04-02T03:36:02.370Z,7.70
2023-04-02T03:38:35.286Z,7.70
2023-04-02T03:41:08.576Z,7.70
2023-04-02T03:43:42.155Z,7.70
2023-04-02T03:46:23.300Z,7.70
2023-04-02T03:48:55.889Z,7.60
2023-04-02T03:51:27.939Z,7.60
2023-04-02T03:53:57.236Z,7.60
2023-04-02T03:56:31.736Z,7.60
2023-04-02T03:59:12.253Z,7.60
2023-04-02T04:01:48.154Z,7.60
2023-04-02T04:04:20.983Z,7.70
2023-04-02T04:06:52.741Z,7.70
2023-04-02T04:09:27.141Z,7.60
2023-04-02T04:12:06.431Z,7.60
2023-04-02T04:14:38.039Z,7.50
2023-04-02T04:17:16.528Z,7.50
2023-04-02T04:19:55.075Z,7.50
2023-04-02T04:22:30.295Z,7.50
2023-04-02T04:25:07.728Z,7.50
2023-04-02T04:27:43.662Z,7.50
2023-04-02T04:30:19.366Z,7.50
2023-04-02T04:32:58.520Z,7.50
2023-04-02T04:35:32.416Z,7.50
2023-04-02T04:38:08.221Z,7.40
2023-04-02T04:40:39.279Z,7.40
2023-04-02T04:43:13.649Z,7.40
2023-04-02T04:45:46.952Z,7.40
2023-04-02T04:48:26.780Z,7.40
2023-04-02T04:51:02.642Z,7.40
2023-04-02T04:53:32.476Z,7.40
2023-04-02T04:56:18.001Z,7.40
2023-04-02T04:58:52.655Z,7.40
2023-04-02T05:01:27.053Z,7.30
2023-04-02T05:04:01.819Z,7.40
2023-04-02T05:06:41.649Z,7.30
2023-04-02T05:09:18.890Z,7.30
2023-04-02T05:11:51.761Z,7.30
2023-04-02T05:14:26.813Z,7.30
2023-04-02T05:17:02.235Z,7.30
2023-04-02T05:19:37.351Z,7.30
2023-04-02T05:22:21.607Z,7.30
2023-04-02T05:24:59.112Z,7.30
2023-04-02T05:27:38.888Z,7.30
2023-04-02T05:30:34.417Z,7.30
2023-04-02T05:33:07.953Z,7.20
2023-04-02T05:35:39.146Z,7.20
2023-04-02T05:38:09.176Z,7.20
2023-04-02T05:40:45.049Z,7.10
2023-04-02T05:43:21.480Z,7.10
2023-04-02T05:45:55.754Z,7.10
2023-04-02T05:48:30.930Z,7.00
2023-04-02T05:51:01.300Z,7.00
2023-04-02T05:53:37.396Z,7.00
2023-04-02T05:56:14.092Z,7.00
2023-04-02T05:58:46.782Z,7.00
2023-04-02T06:01:41.773Z,7.00
2023-04-02T06:04:24.149Z,7.00
2023-04-02T06:06:59.916Z,7.00
2023-04-02T06:09:39.480Z,7.00
2023-04-02T06:12:36.483Z,7.00
2023-04-02T06:15:07.668Z,7.00
2023-04-02T06:17:47.083Z,7.10
2023-04-02T06:20:17.832Z,7.10
2023-04-02T06:22:54.352Z,7.10
2023-04-02T06:25:34.436Z,7.10
2023-04-02T06:28:09.662Z,7.10
2023-04-02T06:30:40.815Z,7.00
2023-04-02T06:33:12.397Z,7.00
2023-04-02T06:35:48.804Z,7.00
2023-04-02T06:38:29.403Z,7.00
2023-04-02T06:41:06.984Z,6.90
2023-04-02T06:43:49.081Z,6.90
2023-04-02T06:47:04.412Z,7.00
2023-04-02T06:49:41.996Z,7.00
2023-04-02T06:52:22.138Z,7.00
2023-04-02T06:54:53.613Z,7.00
2023-04-02T06:57:25.984Z,7.00
2023-04-02T06:59:55.547Z,6.90
2023-04-02T07:02:32.696Z,6.90
2023-04-02T07:05:06.630Z,6.80
2023-04-02T07:07:37.091Z,6.80
2023-04-02T07:10:10.628Z,6.80
2023-04-02T07:12:40.387Z,6.80
2023-04-02T07:15:12.183Z,6.70
2023-04-02T07:17:40.780Z,6.80
2023-04-02T07:20:25.783Z,6.80
2023-04-02T07:22:54.705Z,6.70
2023-04-02T07:25:23.049Z,6.70
2023-04-02T07:27:53.440Z,6.70
2023-04-02T07:30:21.766Z,6.70
2023-04-02T07:32:50.130Z,6.60
2023-04-02T07:35:18.631Z,6.60
2023-04-02T07:37:47.212Z,6.60
2023-04-02T07:40:19.098Z,6.60
2023-04-02T07:42:49.365Z,6.70
2023-04-02T07:45:19.141Z,6.60
2023-04-02T07:47:47.901Z,6.60
2023-04-02T07:50:16.180Z,6.50
2023-04-02T07:52:44.945Z,6.50
2023-04-02T07:55:15.343Z,6.50
2023-04-02T07:57:50.184Z,6.50
2023-04-02T08:00:20.902Z,6.60
2023-04-02T08:02:49.393Z,6.60
2023-04-02T08:05:18.139Z,6.60
2023-04-02T08:07:53.214Z,6.60
2023-04-02T08:10:21.741Z,6.60
2023-04-02T08:12:50.822Z,6.70
2023-04-02T08:15:20.690Z,6.70
2023-04-02T08:17:49.078Z,6.70
2023-04-02T08:20:18.323Z,6.80
2023-04-02T08:22:47.009Z,6.70
2023-04-02T08:25:16.076Z,6.80
2023-04-02T08:27:48.467Z,6.80
2023-04-02T08:30:21.220Z,6.90
2023-04-02T08:32:49.700Z,6.90
2023-04-02T08:35:18.628Z,6.90
2023-04-02T08:37:46.970Z,6.80
2023-04-02T08:40:26.079Z,6.80
2023-04-02T08:43:07.261Z,6.80
2023-04-02T08:45:48.600Z,6.90
2023-04-02T08:48:17.765Z,6.80
2023-04-02T08:50:47.188Z,6.80
2023-04-02T08:53:19.076Z,6.80
2023-04-02T08:55:55.806Z,6.80
2023-04-02T08:58:33.569Z,6.80
2023-04-02T09:01:05.954Z,6.80
2023-04-02T09:03:39.869Z,6.80
2023-04-02T09:06:13.820Z,6.90
2023-04-02T09:08:46.407Z,6.80
2023-04-02T09:11:23.974Z,6.80
2023-04-02T09:13:57.190Z,6.80
2023-04-02T09:16:39.646Z,6.80
2023-04-02T09:19:21.056Z,6.80
2023-04-02T09:22:18.226Z,6.90
2023-04-02T09:24:53.403Z,6.90
2023-04-02T09:27:24.923Z,6.90
2023-04-02T09:29:55.508Z,6.90
2023-04-02T09:32:45.810Z,7.00
2023-04-02T09:35:25.523Z,7.00
2023-04-02T09:38:18.449Z,7.10
2023-04-02T09:40:51.710Z,7.00
2023-04-02T09:43:21.632Z,7.10
2023-04-02T09:46:03.817Z,7.10
2023-04-02T09:48:36.864Z,7.10
2023-04-02T09:51:16.679Z,7.10
2023-04-02T09:53:47.273Z,7.10
2023-04-02T09:56:18.292Z,7.20
2023-04-02T09:58:47.798Z,7.10
2023-04-02T10:01:30.342Z,7.20
2023-04-02T10:04:00.645Z,7.10
2023-04-02T10:06:31.088Z,7.10
2023-04-02T10:08:59.969Z,7.20
2023-04-02T10:11:43.760Z,7.20
2023-04-02T10:14:19.816Z,7.30
2023-04-02T10:16:52.881Z,7.20
2023-04-02T10:19:29.828Z,7.30
2023-04-02T10:21:59.999Z,7.20
2023-04-02T10:24:29.823Z,7.20
2023-04-02T10:27:11.443Z,7.20
2023-04-02T10:29:52.634Z,7.20
2023-04-02T10:32:26.391Z,7.20
2023-04-02T10:35:02.927Z,7.30
2023-04-02T10:37:54.460Z,7.30
2023-04-02T10:40:28.178Z,7.30
2023-04-02T10:43:10.328Z,7.30
2023-04-02T10:45:47.433Z,7.30
2023-04-02T10:48:25.532Z,7.30
2023-04-02T10:51:01.337Z,7.30
2023-04-02T10:53:37.830Z,7.30
2023-04-02T10:56:11.500Z,7.20
2023-04-02T10:58:46.919Z,7.20
2023-04-02T11:01:21.122Z,7.20
2023-04-02T11:03:57.823Z,7.10
2023-04-02T11:06:32.334Z,7.10
2023-04-02T11:09:05.010Z,7.10
2023-04-02T11:11:39.970Z,7.10
2023-04-02T11:14:15.053Z,7.10
2023-04-02T11:16:44.941Z,7.10
2023-04-02T11:19:26.763Z,7.10
2023-04-02T11:21:59.348Z,7.10
2023-04-02T11:24:44.371Z,7.10
2023-04-02T11:27:26.125Z,7.10
2023-04-02T11:30:04.236Z,7.10
2023-04-02T11:32:39.625Z,7.10
2023-04-02T11:35:38.544Z,7.10
2023-04-02T11:38:44.461Z,7.10
2023-04-02T11:41:14.131Z,7.00
2023-04-02T11:43:53.260Z,7.10
2023-04-02T11:46:51.934Z,7.10
2023-04-02T11:49:42.633Z,7.10
2023-04-02T11:52:28.628Z,7.10
2023-04-02T11:55:00.192Z,7.20
2023-04-02T11:58:04.831Z,7.20
2023-04-02T12:01:14.927Z,7.20
2023-04-02T12:04:05.796Z,7.10
2023-04-02T12:06:49.254Z,7.10
2023-04-02T12:09:23.744Z,7.00
2023-04-02T12:11:54.561Z,7.00
2023-04-02T12:14:45.712Z,7.10
2023-04-02T12:17:25.132Z,7.10
2023-04-02T12:19:56.166Z,7.00
2023-04-02T12:22:26.480Z,7.00
2023-04-02T12:25:01.150Z,7.00
2023-04-02T12:27:30.919Z,7.00
2023-04-02T12:30:17.886Z,7.00
2023-04-02T12:32:48.013Z,6.90
2023-04-02T12:35:30.785Z,6.90
2023-04-02T12:37:59.101Z,6.90
2023-04-02T12:40:27.929Z,6.90
2023-04-02T12:42:56.237Z,6.80
2023-04-02T12:48:32.406Z,6.80
2023-04-02T12:51:02.127Z,6.90
2023-04-02T12:53:34.419Z,7.00
2023-04-02T12:56:03.198Z,7.00
2023-04-02T13:24:51.721Z,7.20
2023-04-02T13:27:20.197Z,7.20
2023-04-02T13:29:54.435Z,7.20
2023-04-02T13:32:31.077Z,7.30
2023-04-02T13:34:59.259Z,7.30
2023-04-02T13:37:27.495Z,7.20
2023-04-02T13:39:57.047Z,7.20
2023-04-02T13:42:28.508Z,7.10
2023-04-02T13:44:59.697Z,7.10
2023-04-02T13:47:29.495Z,7.00
2023-04-02T13:49:57.924Z,7.10
2023-04-02T13:52:26.150Z,7.10
2023-04-02T13:55:00.027Z,7.10
2023-04-02T13:57:31.145Z,7.00
2023-04-02T14:00:08.919Z,7.00
2023-04-02T14:05:42.644Z,7.00
2023-04-02T14:08:17.112Z,6.90
2023-04-02T14:11:01.927Z,6.80
2023-04-02T14:13:48.216Z,6.80
2023-04-02T14:16:32.653Z,6.80
2023-04-02T14:19:18.930Z,6.80
2023-04-02T14:21:59.444Z,6.70
2023-04-02T14:24:40.268Z,6.70
2023-04-02T14:27:20.567Z,6.70
2023-04-02T14:29:57.085Z,6.70
2023-04-02T14:32:29.693Z,6.60
2023-04-02T14:35:06.354Z,6.60
2023-04-02T14:37:43.819Z,6.50
2023-04-02T14:40:20.545Z,6.50
2023-04-02T14:42:58.361Z,6.40
2023-04-02T14:45:43.697Z,6.40
2023-04-02T14:48:27.448Z,6.40
2023-04-02T14:51:00.954Z,6.40
2023-04-02T14:53:37.448Z,6.30
2023-04-02T14:56:09.197Z,6.30
2023-04-02T14:58:43.547Z,6.20
2023-04-02T15:01:18.822Z,6.20
2023-04-02T15:03:53.587Z,6.10
2023-04-02T15:06:27.427Z,6.10
2023-04-02T15:09:09.488Z,6.10
2023-04-02T15:11:40.418Z,6.10
2023-04-02T15:14:18.762Z,6.00
2023-04-02T15:16:47.093Z,6.00
2023-04-02T15:19:17.772Z,5.90
2023-04-02T15:22:08.058Z,5.90
2023-04-02T15:24:47.713Z,5.80
2023-04-02T15:27:28.824Z,5.80
2023-04-02T15:30:09.011Z,5.60
2023-04-02T15:32:39.544Z,5.60
2023-04-02T15:35:36.542Z,5.60
2023-04-02T15:38:12.878Z,5.50
2023-04-02T15:40:54.874Z,5.40
2023-04-02T15:43:28.727Z,5.40
2023-04-02T15:46:12.013Z,5.30
2023-04-02T15:49:01.275Z,5.30
2023-04-02T15:51:47.219Z,5.30
2023-04-02T15:54:33.055Z,5.20
2023-04-02T15:57:17.015Z,5.20
2023-04-02T16:00:14.810Z,5.10
2023-04-02T16:03:18.620Z,5.00
2023-04-02T16:06:12.995Z,5.00
2023-04-02T16:09:00.345Z,5.10
2023-04-02T16:11:28.779Z,5.00
2023-04-02T16:14:05.950Z,5.00
2023-04-02T16:16:37.531Z,5.00
2023-04-02T16:19:16.713Z,5.00
2023-04-02T16:21:50.220Z,5.00
2023-04-02T16:24:21.115Z,4.90
2023-04-02T16:26:58.374Z,4.90
2023-04-02T16:29:55.687Z,4.90
2023-04-02T16:32:51.222Z,4.90
2023-04-02T16:35:42.331Z,4.90
2023-04-02T16:38:21.857Z,4.90
2023-04-02T16:41:08.474Z,5.00
2023-04-02T16:43:46.193Z,5.00
2023-04-02T16:46:38.159Z,5.00
2023-04-02T16:49:19.054Z,5.00
2023-04-02T16:51:59.309Z,5.00
2023-04-02T16:54:32.761Z,5.00
2023-04-02T16:57:17.145Z,5.00
2023-04-02T16:59:56.709Z,5.00
2023-04-02T17:02:39.881Z,5.00
2023-04-02T17:05:20.547Z,5.00
2023-04-02T17:07:53.389Z,4.90
2023-04-02T17:10:30.443Z,5.00
2023-04-02T17:13:12.944Z,5.00
2023-04-02T17:15:47.341Z,5.10
2023-04-02T17:18:19.879Z,5.10
2023-04-02T17:20:48.119Z,5.00
2023-04-02T17:23:19.996Z,5.00
2023-04-02T17:25:57.159Z,5.00
2023-04-02T17:28:29.616Z,4.90
2023-04-02T17:31:01.266Z,4.90
2023-04-02T17:33:29.479Z,5.00
2023-04-02T17:36:11.827Z,5.00
2023-04-02T17:38:52.002Z,5.10
2023-04-02T17:41:24.926Z,5.10
2023-04-02T17:43:59.322Z,5.10
2023-04-02T17:46:35.869Z,5.10
2023-04-02T17:49:13.586Z,5.10
2023-04-02T17:51:52.957Z,5.10
2023-04-02T17:54:33.506Z,5.10
2023-04-02T17:57:13.410Z,5.10
2023-04-02T17:59:56.688Z,5.10
2023-04-02T18:02:40.112Z,5.10
2023-04-02T18:05:18.259Z,5.10
2023-04-02T18:07:55.876Z,5.20
2023-04-02T18:10:33.023Z,5.20
2023-04-02T18:13:08.103Z,5.20
2023-04-02T18:15:46.991Z,5.20
2023-04-02T18:18:59.551Z,5.20
2023-04-02T18:21:34.043Z,5.20
2023-04-02T18:24:22.103Z,5.10
2023-04-02T18:26:59.906Z,5.20
2023-04-02T18:29:34.769Z,5.20
2023-04-02T18:32:22.580Z,5.20
2023-04-02T18:35:00.335Z,5.20
2023-04-02T18:37:38.250Z,5.20
2023-04-02T18:40:42.105Z,5.20
2023-04-02T18:43:28.764Z,5.20
2023-04-02T18:46:05.220Z,5.20
2023-04-02T18:48:42.147Z,5.20
2023-04-02T18:51:16.078Z,5.20
2023-04-02T18:53:45.260Z,5.20
2023-04-02T18:56:18.090Z,5.20
2023-04-02T18:58:58.077Z,5.30
2023-04-02T19:01:31.603Z,5.30
2023-04-02T19:04:05.158Z,5.30
2023-04-02T19:06:38.228Z,5.30
2023-04-02T19:09:15.131Z,5.30
2023-04-02T19:11:43.358Z,5.30
2023-04-02T19:14:17.125Z,5.30
2023-04-02T19:17:14.544Z,5.30
2023-04-02T19:19:48.348Z,5.30
2023-04-02T19:22:31.499Z,5.30
2023-04-02T19:25:26.692Z,5.20
2023-04-02T19:28:06.327Z,5.30
2023-04-02T19:31:19.515Z,5.30
2023-04-02T19:33:55.783Z,5.30
2023-04-02T19:36:41.867Z,5.30
2023-04-02T19:39:58.675Z,5.30
2023-04-02T19:42:40.384Z,5.30
2023-04-02T19:45:25.513Z,5.30
2023-04-02T19:47:54.108Z,5.40
2023-04-02T19:50:24.043Z,5.40
2023-04-02T19:52:52.268Z,5.40
2023-04-02T19:55:20.476Z,5.40
2023-04-02T19:57:48.651Z,5.50
2023-04-02T20:00:17.853Z,5.50
2023-04-02T20:02:46.085Z,5.50
2023-04-02T20:05:14.437Z,5.50
2023-04-02T20:07:44.015Z,5.50
2023-04-02T20:10:12.750Z,5.50
2023-04-02T20:12:40.983Z,5.50
2023-04-02T20:15:10.280Z,5.50
2023-04-02T20:17:38.504Z,5.50
2023-04-02T20:20:08.000Z,5.50
2023-04-02T20:22:36.172Z,5.50
2023-04-02T20:25:06.624Z,5.50
2023-04-02T20:27:34.813Z,5.50
2023-04-02T20:30:02.997Z,5.50
2023-04-02T20:32:31.269Z,5.60
2023-04-02T20:34:59.476Z,5.50
2023-04-02T20:37:27.672Z,5.60
2023-04-02T20:39:56.653Z,5.60
2023-04-02T20:42:26.518Z,5.60
2023-04-02T20:44:54.700Z,5.60
2023-04-02T20:47:22.985Z,5.60
2023-04-02T20:49:52.186Z,5.60
2023-04-02T20:52:22.039Z,5.60
2023-04-02T20:54:50.608Z,5.60
2023-04-02T20:57:21.705Z,5.60
2023-04-02T20:59:56.333Z,5.60
2023-04-02T21:02:24.783Z,5.60
2023-04-02T21:04:53.207Z,5.60
2023-04-02T21:07:21.418Z,5.60
2023-04-02T21:09:52.332Z,5.60
2023-04-02T21:12:20.967Z,5.60
2023-04-02T21:14:56.060Z,5.60
2023-04-02T21:17:26.491Z,5.60
2023-04-02T21:19:54.673Z,5.60
2023-04-02T21:22:23.881Z,5.60
2023-04-02T21:24:52.061Z,5.60
2023-04-02T21:27:22.279Z,5.60
2023-04-02T21:29:51.829Z,5.60
2023-04-02T21:32:21.784Z,5.50
2023-04-02T21:34:50.529Z,5.50
2023-04-02T21:37:18.773Z,5.50
2023-04-02T21:39:46.966Z,5.50
2023-04-02T21:42:15.310Z,5.50
2023-04-02T21:44:43.501Z,5.50
2023-04-02T21:47:13.096Z,5.40
2023-04-02T21:49:41.269Z,5.40
2023-04-02T21:52:09.450Z,5.50
2023-04-02T21:54:37.605Z,5.50
2023-04-02T21:57:05.839Z,5.40
2023-04-02T21:59:34.019Z,5.40
2023-04-02T22:02:02.224Z,5.40
2023-04-02T22:04:33.476Z,5.40
2023-04-02T22:07:02.082Z,5.40
2023-04-02T22:09:30.414Z,5.40
2023-04-02T22:12:01.941Z,5.40
2023-04-02T22:14:30.744Z,5.30
2023-04-02T22:16:59.404Z,5.40
2023-04-02T22:19:28.211Z,5.30
2023-04-02T22:21:57.817Z,5.30
2023-04-02T22:24:26.137Z,5.30
2023-04-02T22:26:54.384Z,5.30
2023-04-02T22:29:22.681Z,5.30
2023-04-02T22:31:50.901Z,5.20
2023-04-02T22:34:19.398Z,5.20
2023-04-02T22:36:47.629Z,5.20
2023-04-02T22:39:17.259Z,5.20
2023-04-02T22:41:45.427Z,5.10
2023-04-02T22:44:15.428Z,5.20
2023-04-02T22:46:43.866Z,5.10
2023-04-02T22:49:12.460Z,5.00
2023-04-02T22:51:44.547Z,5.00
2023-04-02T22:54:12.876Z,5.00
2023-04-02T22:56:42.414Z,5.00
2023-04-02T22:59:10.615Z,4.90
2023-04-02T23:01:38.842Z,4.90
2023-04-02T23:04:07.055Z,4.90
2023-04-02T23:06:35.454Z,4.90
2023-04-02T23:09:04.234Z,4.80
2023-04-02T23:11:32.425Z,4.70
2023-04-02T23:14:01.978Z,4.70
2023-04-02T23:16:30.776Z,4.70
2023-04-02T23:18:59.361Z,4.70
2023-04-02T23:21:28.308Z,4.60
2023-04-02T23:23:56.851Z,4.60
2023-04-02T23:26:29.340Z,4.60
2023-04-02T23:28:58.430Z,4.60
2023-04-02T23:31:28.874Z,4.50
2023-04-02T23:33:57.206Z,4.50
2023-04-02T23:36:28.038Z,4.40
2023-04-02T23:38:59.698Z,4.40
2023-04-02T23:41:31.386Z,4.30
2023-04-02T23:44:00.034Z,4.30
2023-04-02T23:46:30.752Z,4.30
2023-04-02T23:49:00.216Z,4.20
2023-04-02T23:51:29.649Z,4.20
2023-04-02T23:54:00.825Z,4.10
2023-04-02T23:56:29.277Z,4.10
2023-04-02T23:58:57.451Z,4.10
