createdAt,value
2023-05-13T00:02:10.247Z,4.93
2023-05-13T00:04:38.592Z,4.80
2023-05-13T00:07:06.138Z,4.68
2023-05-13T00:09:33.385Z,5.22
2023-05-13T00:12:00.614Z,4.65
2023-05-13T00:14:27.856Z,4.47
2023-05-13T00:16:55.629Z,5.15
2023-05-13T00:19:22.855Z,4.65
2023-05-13T00:21:50.071Z,4.22
2023-05-13T00:24:17.341Z,4.70
2023-05-13T00:26:44.618Z,4.95
2023-05-13T00:29:12.074Z,4.90
2023-05-13T00:31:39.414Z,4.78
2023-05-13T00:34:06.887Z,4.70
2023-05-13T00:36:34.205Z,4.95
2023-05-13T00:39:01.429Z,7.72
2023-05-13T00:41:28.885Z,7.18
2023-05-13T00:43:56.889Z,6.22
2023-05-13T00:46:24.643Z,5.63
2023-05-13T00:48:52.363Z,5.45
2023-05-13T00:51:19.561Z,5.38
2023-05-13T00:53:46.736Z,5.25
2023-05-13T00:56:15.169Z,5.30
2023-05-13T00:58:42.373Z,5.43
2023-05-13T01:01:28.341Z,5.20
2023-05-13T01:04:04.398Z,5.30
2023-05-13T01:06:32.811Z,5.75
2023-05-13T01:09:14.956Z,5.72
2023-05-13T01:11:42.448Z,6.47
2023-05-13T01:14:12.456Z,6.03
2023-05-13T01:16:46.511Z,5.85
2023-05-13T01:19:26.485Z,6.35
2023-05-13T01:21:53.862Z,7.38
2023-05-13T01:24:21.228Z,7.53
2023-05-13T01:26:49.396Z,7.95
2023-05-13T01:29:16.678Z,8.25
2023-05-13T01:31:43.973Z,9.15
2023-05-13T01:34:11.518Z,8.85
2023-05-13T01:36:39.585Z,9.90
2023-05-13T01:39:06.812Z,10.00
2023-05-13T01:41:34.870Z,10.27
2023-05-13T01:44:02.222Z,9.60
2023-05-13T01:46:30.234Z,10.80
2023-05-13T01:48:57.464Z,11.90
2023-05-13T01:51:25.599Z,11.88
2023-05-13T01:53:52.863Z,11.43
2023-05-13T01:56:20.055Z,11.65
2023-05-13T01:58:47.311Z,10.82
2023-05-13T02:01:14.549Z,11.00
2023-05-13T02:03:42.227Z,11.43
2023-05-13T02:06:09.584Z,12.32
2023-05-13T02:08:37.253Z,12.35
2023-05-13T02:11:04.505Z,12.63
2023-05-13T02:13:32.163Z,12.77
2023-05-13T02:15:59.413Z,12.40
2023-05-13T02:18:26.730Z,12.38
2023-05-13T02:20:53.942Z,13.27
2023-05-13T02:23:21.593Z,12.18
2023-05-13T02:25:48.836Z,12.82
2023-05-13T02:28:19.196Z,12.82
2023-05-13T02:30:46.440Z,12.70
2023-05-13T02:33:13.737Z,13.05
2023-05-13T02:35:42.607Z,14.40
2023-05-13T02:38:10.317Z,14.30
2023-05-13T02:40:37.644Z,13.40
2023-05-13T02:43:05.076Z,13.32
2023-05-13T02:45:33.297Z,12.60
2023-05-13T02:48:00.753Z,12.93
2023-05-13T02:50:28.093Z,12.30
2023-05-13T02:52:55.337Z,12.02
2023-05-13T02:55:22.676Z,12.43
2023-05-13T02:57:49.998Z,12.95
2023-05-13T03:00:17.462Z,12.38
2023-05-13T03:02:44.840Z,13.23
2023-05-13T03:05:12.082Z,11.57
2023-05-13T03:07:39.571Z,12.00
2023-05-13T03:10:07.289Z,11.40
2023-05-13T03:12:35.077Z,12.15
2023-05-13T03:15:03.425Z,12.15
2023-05-13T03:17:31.984Z,11.77
2023-05-13T03:19:59.362Z,12.13
2023-05-13T03:22:26.824Z,11.27
2023-05-13T03:24:54.087Z,11.65
2023-05-13T03:27:21.480Z,11.20
2023-05-13T03:29:48.702Z,11.15
2023-05-13T03:32:16.209Z,10.85
2023-05-13T03:34:43.437Z,10.73
2023-05-13T03:37:11.145Z,11.18
2023-05-13T03:39:38.606Z,13.43
2023-05-13T03:42:06.359Z,10.63
2023-05-13T03:44:33.615Z,11.77
2023-05-13T03:47:00.875Z,11.48
2023-05-13T03:49:28.221Z,10.10
2023-05-13T03:51:55.674Z,10.38
2023-05-13T03:54:23.202Z,11.63
2023-05-13T03:56:50.522Z,10.85
2023-05-13T03:59:17.854Z,10.27
2023-05-13T04:01:45.086Z,10.90
2023-05-13T04:04:12.357Z,8.90
2023-05-13T04:06:39.599Z,8.13
2023-05-13T04:09:06.985Z,8.77
2023-05-13T04:11:34.276Z,8.07
2023-05-13T04:14:01.569Z,8.45
2023-05-13T04:16:29.411Z,8.50
2023-05-13T04:18:56.901Z,9.43
2023-05-13T04:21:24.178Z,8.20
2023-05-13T04:23:51.712Z,8.65
2023-05-13T04:26:18.982Z,8.05
2023-05-13T04:28:46.835Z,9.30
2023-05-13T04:31:14.165Z,8.45
2023-05-13T04:33:41.470Z,7.53
2023-05-13T04:36:08.941Z,8.02
2023-05-13T04:38:36.243Z,8.57
2023-05-13T04:41:03.483Z,9.00
2023-05-13T04:43:32.129Z,7.78
2023-05-13T04:45:59.498Z,9.23
2023-05-13T04:48:28.078Z,8.05
2023-05-13T04:50:56.588Z,8.30
2023-05-13T04:53:24.336Z,8.30
2023-05-13T04:55:57.152Z,8.98
2023-05-13T04:58:24.923Z,8.52
2023-05-13T05:00:52.336Z,8.57
2023-05-13T05:03:19.837Z,8.38
2023-05-13T05:05:47.040Z,7.70
2023-05-13T05:08:14.269Z,8.73
2023-05-13T05:10:41.476Z,8.55
2023-05-13T05:13:10.030Z,8.77
2023-05-13T05:15:37.297Z,8.63
2023-05-13T05:18:06.877Z,8.50
2023-05-13T05:20:34.368Z,8.32
2023-05-13T05:23:01.664Z,8.27
2023-05-13T05:25:29.000Z,9.25
2023-05-13T05:27:57.237Z,8.25
2023-05-13T05:30:24.572Z,8.93
2023-05-13T05:32:52.574Z,6.93
2023-05-13T05:35:19.969Z,6.80
2023-05-13T05:37:47.334Z,7.80
2023-05-13T05:40:14.740Z,7.63
2023-05-13T05:42:42.311Z,6.40
2023-05-13T05:45:10.059Z,5.45
2023-05-13T05:47:39.619Z,5.40
2023-05-13T05:50:07.318Z,6.15
2023-05-13T05:52:35.016Z,6.18
2023-05-13T05:55:03.139Z,6.72
2023-05-13T05:57:30.902Z,6.90
2023-05-13T05:59:58.504Z,7.65
2023-05-13T06:02:25.933Z,7.07
2023-05-13T06:04:53.344Z,7.20
2023-05-13T06:07:21.148Z,7.03
2023-05-13T06:09:48.437Z,7.53
2023-05-13T06:12:15.900Z,7.85
2023-05-13T06:14:43.268Z,7.35
2023-05-13T06:17:10.631Z,8.80
2023-05-13T06:19:37.942Z,8.95
2023-05-13T06:22:05.244Z,8.40
2023-05-13T06:24:32.481Z,8.75
2023-05-13T06:26:59.741Z,8.05
2023-05-13T06:29:27.105Z,8.75
2023-05-13T06:31:54.420Z,7.78
2023-05-13T06:34:21.736Z,7.60
2023-05-13T06:36:49.042Z,7.13
2023-05-13T06:39:16.356Z,7.18
2023-05-13T06:41:43.894Z,6.55
2023-05-13T06:44:11.290Z,7.32
2023-05-13T06:46:38.626Z,8.82
2023-05-13T06:49:06.574Z,6.75
2023-05-13T06:51:34.946Z,6.95
2023-05-13T06:54:02.163Z,6.85
2023-05-13T06:56:30.068Z,5.68
2023-05-13T06:58:57.421Z,6.40
2023-05-13T07:01:24.749Z,5.30
2023-05-13T07:03:52.082Z,6.70
2023-05-13T07:06:19.407Z,6.03
2023-05-13T07:08:46.906Z,6.15
2023-05-13T07:11:14.134Z,6.30
2023-05-13T07:13:41.360Z,5.95
2023-05-13T07:16:08.614Z,5.93
2023-05-13T07:18:36.172Z,5.57
2023-05-13T07:21:03.592Z,6.00
2023-05-13T07:23:31.600Z,5.57
2023-05-13T07:25:58.859Z,6.18
2023-05-13T07:28:26.437Z,5.03
2023-05-13T07:30:53.717Z,5.75
2023-05-13T07:33:21.094Z,5.47
2023-05-13T07:35:48.897Z,5.38
2023-05-13T07:38:16.405Z,6.43
2023-05-13T07:40:43.650Z,6.25
2023-05-13T07:43:10.954Z,6.20
2023-05-13T07:45:39.321Z,6.57
2023-05-13T07:48:06.725Z,5.90
2023-05-13T07:50:34.294Z,5.82
2023-05-13T07:53:02.774Z,5.63
2023-05-13T07:55:30.366Z,6.65
2023-05-13T07:57:57.652Z,7.68
2023-05-13T08:00:24.874Z,5.57
2023-05-13T08:02:52.440Z,6.05
2023-05-13T08:05:19.903Z,4.97
2023-05-13T08:07:47.309Z,5.47
2023-05-13T08:10:14.592Z,5.35
2023-05-13T08:12:41.844Z,6.97
2023-05-13T08:15:09.604Z,6.28
2023-05-13T08:17:37.044Z,7.70
2023-05-13T08:20:04.526Z,4.00
2023-05-13T08:22:31.993Z,4.28
2023-05-13T08:25:01.441Z,5.40
2023-05-13T08:27:28.722Z,5.15
2023-05-13T08:29:55.919Z,4.90
2023-05-13T08:32:23.182Z,3.47
2023-05-13T08:34:50.504Z,4.30
2023-05-13T08:37:17.735Z,4.03
2023-05-13T08:39:45.783Z,3.90
2023-05-13T08:42:15.148Z,3.70
2023-05-13T08:44:42.344Z,5.47
2023-05-13T08:47:19.143Z,5.15
2023-05-13T08:49:46.706Z,3.75
2023-05-13T08:52:13.920Z,4.72
2023-05-13T08:54:41.538Z,3.85
2023-05-13T08:57:08.746Z,4.80
2023-05-13T08:59:36.010Z,4.55
2023-05-13T09:02:04.504Z,3.95
2023-05-13T09:04:34.335Z,4.18
2023-05-13T09:07:01.772Z,3.80
2023-05-13T09:09:29.241Z,5.53
2023-05-13T09:11:57.200Z,5.15
2023-05-13T09:14:29.485Z,4.47
2023-05-13T09:16:57.480Z,4.22
2023-05-13T09:19:25.269Z,3.72
2023-05-13T09:21:53.039Z,4.00
2023-05-13T09:24:21.654Z,5.45
2023-05-13T09:26:49.617Z,4.22
2023-05-13T09:29:29.213Z,4.00
2023-05-13T09:31:58.821Z,4.97
2023-05-13T09:34:32.579Z,4.85
2023-05-13T09:37:01.445Z,3.58
2023-05-13T09:39:29.030Z,4.18
2023-05-13T09:41:56.516Z,5.32
2023-05-13T09:44:23.800Z,4.05
2023-05-13T09:46:52.280Z,4.95
2023-05-13T09:49:22.746Z,5.13
2023-05-13T09:51:50.137Z,3.83
2023-05-13T09:54:17.312Z,5.50
2023-05-13T09:56:44.531Z,4.45
2023-05-13T09:59:11.860Z,3.65
2023-05-13T10:01:39.310Z,5.50
2023-05-13T10:04:06.617Z,4.60
2023-05-13T10:06:35.674Z,3.92
2023-05-13T10:09:05.633Z,3.70
2023-05-13T10:11:33.552Z,3.80
2023-05-13T10:14:02.954Z,3.63
2023-05-13T10:16:30.397Z,4.57
2023-05-13T10:18:58.744Z,4.05
2023-05-13T10:21:27.018Z,4.95
2023-05-13T10:23:54.267Z,4.00
2023-05-13T10:26:22.128Z,4.05
2023-05-13T10:28:49.776Z,4.30
2023-05-13T10:31:17.620Z,3.78
2023-05-13T10:33:45.324Z,4.28
2023-05-13T10:36:12.648Z,4.97
2023-05-13T10:39:10.712Z,5.20
2023-05-13T10:42:04.407Z,4.15
2023-05-13T10:44:32.925Z,4.07
2023-05-13T10:47:00.136Z,4.15
2023-05-13T10:49:33.208Z,4.10
2023-05-13T10:52:07.913Z,3.67
2023-05-13T10:54:40.441Z,4.57
2023-05-13T10:57:08.498Z,4.15
2023-05-13T10:59:37.215Z,3.92
2023-05-13T11:02:23.682Z,3.90
2023-05-13T11:05:00.697Z,3.88
2023-05-13T11:07:31.075Z,4.60
2023-05-13T11:09:59.593Z,5.10
2023-05-13T11:12:26.790Z,3.95
2023-05-13T11:14:57.018Z,4.05
2023-05-13T11:17:24.342Z,3.25
2023-05-13T11:19:52.020Z,4.78
2023-05-13T11:22:20.446Z,4.22
2023-05-13T11:25:03.510Z,5.32
2023-05-13T11:27:33.304Z,4.40
2023-05-13T11:30:00.758Z,4.75
2023-05-13T11:32:56.256Z,4.10
2023-05-13T11:35:28.308Z,4.68
2023-05-13T11:37:58.385Z,4.32
2023-05-13T11:40:33.785Z,4.80
2023-05-13T11:43:01.242Z,5.40
2023-05-13T11:45:29.503Z,4.07
2023-05-13T11:47:57.640Z,4.95
2023-05-13T11:50:24.868Z,5.70
2023-05-13T11:53:01.339Z,4.30
2023-05-13T11:55:30.152Z,4.22
2023-05-13T11:57:58.013Z,5.32
2023-05-13T12:00:27.192Z,4.20
2023-05-13T12:02:54.902Z,4.15
2023-05-13T12:05:22.370Z,5.25
2023-05-13T12:07:49.844Z,4.90
2023-05-13T12:10:17.084Z,6.03
2023-05-13T12:12:45.563Z,4.95
2023-05-13T12:15:17.873Z,4.50
2023-05-13T12:17:45.459Z,5.30
2023-05-13T12:20:19.412Z,4.30
2023-05-13T12:22:46.849Z,4.30
2023-05-13T12:25:35.819Z,5.15
2023-05-13T12:28:13.816Z,5.05
2023-05-13T12:30:42.179Z,4.97
2023-05-13T12:33:13.855Z,5.07
2023-05-13T12:35:41.113Z,4.63
2023-05-13T12:38:08.358Z,5.47
2023-05-13T12:40:35.774Z,5.00
2023-05-13T12:43:03.735Z,4.50
2023-05-13T12:45:32.669Z,5.10
2023-05-13T12:48:00.598Z,4.57
2023-05-13T12:50:28.158Z,5.30
2023-05-13T12:52:57.674Z,4.68
2023-05-13T12:55:27.231Z,4.70
2023-05-13T12:58:00.191Z,4.10
2023-05-13T13:00:27.557Z,4.78
2023-05-13T13:02:54.918Z,4.70
2023-05-13T13:05:23.234Z,6.03
2023-05-13T13:07:51.041Z,6.15
2023-05-13T13:10:18.476Z,4.40
2023-05-13T13:12:45.946Z,4.20
2023-05-13T13:15:13.295Z,5.93
2023-05-13T13:17:40.618Z,4.88
2023-05-13T13:20:08.203Z,5.75
2023-05-13T13:22:39.031Z,4.85
2023-05-13T13:25:06.569Z,4.93
2023-05-13T13:27:34.693Z,5.20
2023-05-13T13:30:02.173Z,4.35
2023-05-13T13:32:30.304Z,5.53
2023-05-13T13:34:58.321Z,4.95
2023-05-13T13:37:25.841Z,4.35
2023-05-13T13:39:53.209Z,4.25
2023-05-13T13:42:21.389Z,4.97
2023-05-13T13:44:49.451Z,4.50
2023-05-13T13:47:16.761Z,4.53
2023-05-13T13:49:43.948Z,4.65
2023-05-13T13:52:11.136Z,4.30
2023-05-13T13:54:38.433Z,4.63
2023-05-13T13:57:05.928Z,5.10
2023-05-13T13:59:33.144Z,4.68
2023-05-13T14:02:00.560Z,4.70
2023-05-13T14:04:30.146Z,4.72
2023-05-13T14:06:57.762Z,5.53
2023-05-13T14:09:25.252Z,4.05
2023-05-13T14:11:52.566Z,4.22
2023-05-13T14:14:20.057Z,5.82
2023-05-13T14:16:47.309Z,4.85
2023-05-13T14:19:15.046Z,4.22
2023-05-13T14:21:42.400Z,4.75
2023-05-13T14:24:11.974Z,5.50
2023-05-13T14:26:39.632Z,4.30
2023-05-13T14:29:06.933Z,4.82
2023-05-13T14:31:34.701Z,4.40
2023-05-13T14:34:01.994Z,5.20
2023-05-13T14:36:29.524Z,4.10
2023-05-13T14:38:56.735Z,4.15
2023-05-13T14:41:25.533Z,4.72
2023-05-13T14:43:52.829Z,3.13
2023-05-13T14:46:20.290Z,4.28
2023-05-13T14:48:47.548Z,2.65
2023-05-13T14:51:15.081Z,2.67
2023-05-13T14:53:42.718Z,2.50
2023-05-13T14:56:10.015Z,2.40
2023-05-13T14:58:37.301Z,2.58
2023-05-13T15:01:05.267Z,2.70
2023-05-13T15:03:33.148Z,3.53
2023-05-13T15:06:00.636Z,3.33
2023-05-13T15:08:27.845Z,2.70
2023-05-13T15:10:55.088Z,2.53
2023-05-13T15:13:22.350Z,2.70
2023-05-13T15:15:49.691Z,2.78
2023-05-13T15:18:17.133Z,2.50
2023-05-13T15:20:45.399Z,2.85
2023-05-13T15:23:13.266Z,2.60
2023-05-13T15:25:40.554Z,2.10
2023-05-13T15:28:07.934Z,2.92
2023-05-13T15:30:36.489Z,3.05
2023-05-13T15:33:04.307Z,2.60
2023-05-13T15:35:31.830Z,2.58
2023-05-13T15:37:59.520Z,2.53
2023-05-13T15:40:26.860Z,3.33
2023-05-13T15:42:54.113Z,3.25
2023-05-13T15:45:21.352Z,3.60
2023-05-13T15:47:48.757Z,3.25
2023-05-13T15:50:16.546Z,3.53
2023-05-13T15:52:43.889Z,2.60
2023-05-13T15:55:11.928Z,2.67
2023-05-13T15:57:40.236Z,2.75
2023-05-13T16:00:08.439Z,3.28
2023-05-13T16:02:39.414Z,3.58
2023-05-13T16:05:07.371Z,2.97
2023-05-13T16:07:34.800Z,3.20
2023-05-13T16:10:02.038Z,4.00
2023-05-13T16:12:31.140Z,3.80
2023-05-13T16:14:58.417Z,3.03
2023-05-13T16:17:25.742Z,2.40
2023-05-13T16:19:53.052Z,2.58
2023-05-13T16:22:30.428Z,2.88
2023-05-13T16:25:02.125Z,2.50
2023-05-13T16:27:29.850Z,2.70
2023-05-13T16:29:58.249Z,3.00
2023-05-13T16:32:26.807Z,2.60
2023-05-13T16:34:54.512Z,2.90
2023-05-13T16:37:21.883Z,3.30
2023-05-13T16:39:49.145Z,2.88
2023-05-13T16:42:17.270Z,3.25
2023-05-13T16:44:44.690Z,2.80
2023-05-13T16:47:11.892Z,2.60
2023-05-13T16:49:39.405Z,3.00
2023-05-13T16:52:07.024Z,2.80
2023-05-13T16:54:34.312Z,2.83
2023-05-13T16:57:01.551Z,3.38
2023-05-13T16:59:29.277Z,2.83
2023-05-13T17:01:56.569Z,3.58
2023-05-13T17:04:23.881Z,3.25
2023-05-13T17:06:53.465Z,3.35
2023-05-13T17:09:20.766Z,3.30
2023-05-13T17:11:47.967Z,4.97
2023-05-13T17:14:15.516Z,4.95
2023-05-13T17:16:42.800Z,3.65
2023-05-13T17:19:10.528Z,3.67
2023-05-13T17:21:37.922Z,4.00
2023-05-13T17:24:06.109Z,3.85
2023-05-13T17:26:34.972Z,3.88
2023-05-13T17:29:03.318Z,4.30
2023-05-13T17:31:31.426Z,4.38
2023-05-13T17:33:58.735Z,4.38
2023-05-13T17:36:25.983Z,4.68
2023-05-13T17:38:53.380Z,4.60
2023-05-13T17:41:21.742Z,4.53
2023-05-13T17:43:49.148Z,5.85
2023-05-13T17:46:16.412Z,5.63
2023-05-13T17:48:43.789Z,5.15
2023-05-13T17:51:11.227Z,5.75
2023-05-13T17:53:38.422Z,5.75
2023-05-13T17:56:06.160Z,5.95
2023-05-13T17:58:34.065Z,5.85
2023-05-13T18:01:01.360Z,5.63
2023-05-13T18:03:28.829Z,5.03
2023-05-13T18:05:56.315Z,5.13
2023-05-13T18:08:23.570Z,4.95
2023-05-13T18:10:51.401Z,5.05
2023-05-13T18:13:19.745Z,6.10
2023-05-13T18:15:46.994Z,4.95
2023-05-13T18:18:16.251Z,6.25
2023-05-13T18:20:43.631Z,5.82
2023-05-13T18:23:10.987Z,5.25
2023-05-13T18:25:48.772Z,7.18
2023-05-13T18:28:22.160Z,5.60
2023-05-13T18:30:49.406Z,5.63
2023-05-13T18:33:19.137Z,4.97
2023-05-13T18:35:46.380Z,5.70
2023-05-13T18:38:14.173Z,5.15
2023-05-13T18:40:41.430Z,5.38
2023-05-13T18:43:08.649Z,5.43
2023-05-13T18:45:35.917Z,5.63
2023-05-13T18:48:03.429Z,5.93
2023-05-13T18:50:30.695Z,5.70
2023-05-13T18:52:58.023Z,5.88
2023-05-13T18:55:25.299Z,5.50
2023-05-13T18:57:52.650Z,5.20
2023-05-13T19:00:20.108Z,4.82
2023-05-13T19:02:47.668Z,5.75
2023-05-13T19:05:15.081Z,5.38
2023-05-13T19:07:42.499Z,5.43
2023-05-13T19:10:10.355Z,5.15
2023-05-13T19:12:37.707Z,5.22
2023-05-13T19:15:05.492Z,4.90
2023-05-13T19:17:32.832Z,4.78
2023-05-13T19:20:00.280Z,4.63
2023-05-13T19:22:27.830Z,4.88
2023-05-13T19:24:55.079Z,4.60
2023-05-13T19:27:22.430Z,4.45
2023-05-13T19:29:49.732Z,4.63
2023-05-13T19:32:17.424Z,4.80
2023-05-13T19:34:44.756Z,5.10
2023-05-13T19:37:12.185Z,4.82
2023-05-13T19:39:39.672Z,4.80
2023-05-13T19:42:07.972Z,4.55
2023-05-13T19:44:35.767Z,4.43
2023-05-13T19:47:03.378Z,4.00
2023-05-13T19:49:31.660Z,4.18
2023-05-13T19:51:59.052Z,4.47
2023-05-13T19:54:26.263Z,4.25
2023-05-13T19:56:53.517Z,4.60
2023-05-13T19:59:20.963Z,4.55
2023-05-13T20:01:48.300Z,4.65
2023-05-13T20:04:16.504Z,4.63
2023-05-13T20:06:43.873Z,4.55
2023-05-13T20:09:12.027Z,4.65
2023-05-13T20:11:39.279Z,5.43
2023-05-13T20:14:06.498Z,4.97
2023-05-13T20:16:35.944Z,5.40
2023-05-13T20:19:04.272Z,5.57
2023-05-13T20:21:31.806Z,5.90
2023-05-13T20:23:58.988Z,5.07
2023-05-13T20:26:26.495Z,5.47
2023-05-13T20:28:53.752Z,5.60
2023-05-13T20:31:21.064Z,5.30
2023-05-13T20:33:48.385Z,5.40
2023-05-13T20:36:15.728Z,5.53
2023-05-13T20:38:43.780Z,4.93
2023-05-13T20:41:11.266Z,5.03
2023-05-13T20:43:39.161Z,5.05
2023-05-13T20:46:12.722Z,4.93
2023-05-13T20:48:40.169Z,5.28
2023-05-13T20:51:07.857Z,4.90
2023-05-13T20:53:35.480Z,5.22
2023-05-13T20:56:03.256Z,4.88
2023-05-13T20:58:30.848Z,4.97
2023-05-13T21:00:58.100Z,4.55
2023-05-13T21:03:25.512Z,4.20
2023-05-13T21:05:52.786Z,4.22
2023-05-13T21:08:20.118Z,4.18
2023-05-13T21:10:47.300Z,4.22
2023-05-13T21:13:16.242Z,4.75
2023-05-13T21:15:43.590Z,6.15
2023-05-13T21:18:10.848Z,5.63
2023-05-13T21:20:38.116Z,5.55
2023-05-13T21:23:05.337Z,5.47
2023-05-13T21:25:32.660Z,7.38
2023-05-13T21:27:59.875Z,5.80
2023-05-13T21:30:27.108Z,5.30
2023-05-13T21:32:54.781Z,5.45
2023-05-13T21:35:22.108Z,5.22
2023-05-13T21:37:49.690Z,6.35
2023-05-13T21:40:19.133Z,6.05
2023-05-13T21:42:46.558Z,6.43
2023-05-13T21:45:15.068Z,6.80
2023-05-13T21:47:42.377Z,6.60
2023-05-13T21:50:10.067Z,6.05
2023-05-13T21:52:37.444Z,6.57
2023-05-13T21:55:05.035Z,7.45
2023-05-13T21:57:32.744Z,5.97
2023-05-13T22:00:00.220Z,6.80
2023-05-13T22:02:27.705Z,6.85
2023-05-13T22:04:54.999Z,7.07
2023-05-13T22:07:22.192Z,7.03
2023-05-13T22:09:50.531Z,7.28
2023-05-13T22:12:17.962Z,7.00
2023-05-13T22:14:45.279Z,6.60
2023-05-13T22:17:12.791Z,7.05
2023-05-13T22:19:40.251Z,6.45
2023-05-13T22:22:07.632Z,6.25
2023-05-13T22:24:34.901Z,6.88
2023-05-13T22:27:02.353Z,6.55
2023-05-13T22:29:29.841Z,6.47
2023-05-13T22:31:59.908Z,5.85
2023-05-13T22:34:27.169Z,5.70
2023-05-13T22:36:54.652Z,6.40
2023-05-13T22:39:21.854Z,5.82
2023-05-13T22:41:49.152Z,5.00
2023-05-13T22:44:16.382Z,5.45
2023-05-13T22:46:43.644Z,5.78
2023-05-13T22:49:12.273Z,6.88
2023-05-13T22:51:39.507Z,5.80
2023-05-13T22:54:06.762Z,5.97
2023-05-13T22:56:34.276Z,6.15
2023-05-13T22:59:01.524Z,5.30
2023-05-13T23:01:28.781Z,5.63
2023-05-13T23:03:56.182Z,6.03
2023-05-13T23:06:23.411Z,5.70
2023-05-13T23:08:50.654Z,5.57
2023-05-13T23:11:17.914Z,5.75
2023-05-13T23:13:45.162Z,5.55
2023-05-13T23:16:12.355Z,5.15
2023-05-13T23:18:39.975Z,5.20
2023-05-13T23:21:09.185Z,6.20
2023-05-13T23:23:36.958Z,5.47
2023-05-13T23:26:05.828Z,5.07
2023-05-13T23:28:33.412Z,6.18
2023-05-13T23:31:00.673Z,6.15
2023-05-13T23:33:28.056Z,5.32
2023-05-13T23:35:55.530Z,5.38
2023-05-13T23:38:23.296Z,4.95
2023-05-13T23:40:50.533Z,5.25
2023-05-13T23:43:18.057Z,4.88
2023-05-13T23:45:46.229Z,6.88
2023-05-13T23:48:13.616Z,6.95
2023-05-13T23:50:41.381Z,6.90
2023-05-13T23:53:08.786Z,7.05
2023-05-13T23:55:41.449Z,6.16
2023-05-13T23:58:08.723Z,7.03
