createdAt,value
2023-01-09T00:01:14.788Z,1
2023-01-09T00:03:14.852Z,1
2023-01-09T00:05:14.720Z,1
2023-01-09T00:07:15.067Z,1
2023-01-09T00:09:18.016Z,1
2023-01-09T00:11:21.389Z,1
2023-01-09T00:13:14.767Z,1
2023-01-09T00:15:14.939Z,1
2023-01-09T00:17:14.755Z,1
2023-01-09T00:19:14.686Z,1
2023-01-09T00:21:21.507Z,1
2023-01-09T00:23:18.151Z,1
2023-01-09T00:25:14.806Z,1
2023-01-09T00:27:21.434Z,1
2023-01-09T00:29:14.778Z,1
2023-01-09T00:31:14.941Z,1
2023-01-09T00:33:18.209Z,1
2023-01-09T00:35:18.096Z,1
2023-01-09T00:37:14.955Z,1
2023-01-09T00:39:14.690Z,1
2023-01-09T00:41:18.187Z,1
2023-01-09T00:43:18.182Z,1
2023-01-09T00:45:14.795Z,1
2023-01-09T00:47:14.741Z,1
2023-01-09T00:49:15.258Z,1
2023-01-09T00:51:15.175Z,1
2023-01-09T00:53:14.891Z,1
2023-01-09T00:55:18.248Z,1
2023-01-09T00:57:21.158Z,1
2023-01-09T00:59:14.654Z,1
2023-01-09T01:01:14.988Z,1
2023-01-09T01:03:14.908Z,1
2023-01-09T01:05:15.078Z,1
2023-01-09T01:07:18.366Z,1
2023-01-09T01:09:21.440Z,1
2023-01-09T01:11:14.743Z,1
2023-01-09T01:13:14.941Z,1
2023-01-09T01:15:18.249Z,1
2023-01-09T01:17:18.161Z,1
2023-01-09T01:19:18.172Z,1
2023-01-09T01:21:18.247Z,1
2023-01-09T01:23:14.886Z,1
2023-01-09T01:25:14.961Z,1
2023-01-09T01:27:14.677Z,1
2023-01-09T01:29:14.700Z,1
2023-01-09T01:31:14.743Z,1
2023-01-09T01:33:20.975Z,1
2023-01-09T01:35:14.832Z,1
2023-01-09T01:37:18.156Z,1
2023-01-09T01:39:14.618Z,1
2023-01-09T01:41:14.817Z,1
2023-01-09T01:43:21.461Z,1
2023-01-09T01:45:14.631Z,1
2023-01-09T01:47:14.598Z,1
2023-01-09T01:49:14.921Z,1
2023-01-09T01:51:14.901Z,1
2023-01-09T01:53:14.805Z,1
2023-01-09T01:55:18.274Z,1
2023-01-09T01:57:18.212Z,1
2023-01-09T01:59:18.185Z,1
2023-01-09T02:01:18.303Z,1
2023-01-09T02:03:14.911Z,1
2023-01-09T02:05:14.739Z,1
2023-01-09T02:07:15.123Z,1
2023-01-09T02:09:15.979Z,1
2023-01-09T02:11:14.826Z,1
2023-01-09T02:13:14.951Z,1
2023-01-09T02:15:14.648Z,1
2023-01-09T02:17:15.022Z,1
2023-01-09T02:19:18.115Z,1
2023-01-09T02:21:14.645Z,1
2023-01-09T02:23:15.059Z,1
2023-01-09T02:25:17.909Z,1
2023-01-09T02:27:14.881Z,1
2023-01-09T02:29:14.989Z,1
2023-01-09T02:31:14.804Z,1
2023-01-09T02:33:18.118Z,1
2023-01-09T02:35:14.707Z,1
2023-01-09T02:39:18.225Z,1
2023-01-09T02:41:14.889Z,1
2023-01-09T02:43:14.774Z,1
2023-01-09T02:45:15.107Z,1
2023-01-09T02:47:18.151Z,1
2023-01-09T02:49:18.107Z,1
2023-01-09T02:51:14.873Z,1
2023-01-09T02:53:18.231Z,1
2023-01-09T02:55:18.198Z,1
2023-01-09T02:57:14.736Z,1
2023-01-09T02:59:14.906Z,1
2023-01-09T03:01:14.870Z,1
2023-01-09T03:03:15.188Z,1
2023-01-09T03:05:15.031Z,1
2023-01-09T03:07:14.798Z,1
2023-01-09T03:09:14.797Z,1
2023-01-09T03:11:15.052Z,1
2023-01-09T03:13:21.470Z,1
2023-01-09T03:15:14.924Z,1
2023-01-09T03:17:18.045Z,1
2023-01-09T03:19:14.649Z,1
2023-01-09T03:21:14.517Z,1
2023-01-09T03:23:17.949Z,1
2023-01-09T03:25:14.883Z,1
2023-01-09T03:27:18.280Z,1
2023-01-09T03:29:14.614Z,1
2023-01-09T03:31:14.984Z,1
2023-01-09T03:33:14.985Z,1
2023-01-09T03:35:14.636Z,1
2023-01-09T03:37:15.145Z,1
2023-01-09T03:39:14.667Z,1
2023-01-09T03:41:15.158Z,1
2023-01-09T03:43:14.934Z,1
2023-01-09T03:47:14.898Z,1
2023-01-09T03:49:14.937Z,1
2023-01-09T03:51:15.149Z,1
2023-01-09T03:53:15.104Z,1
2023-01-09T03:55:18.379Z,1
2023-01-09T03:57:17.885Z,1
2023-01-09T03:59:20.915Z,1
2023-01-09T04:01:14.988Z,1
2023-01-09T04:03:18.231Z,1
2023-01-09T04:05:15.119Z,1
2023-01-09T04:07:18.165Z,1
2023-01-09T04:09:15.148Z,1
2023-01-09T04:11:14.737Z,1
2023-01-09T04:13:18.131Z,1
2023-01-09T04:15:14.755Z,1
2023-01-09T04:17:14.982Z,1
2023-01-09T04:19:18.179Z,1
2023-01-09T04:21:14.844Z,1
2023-01-09T04:23:15.119Z,1
2023-01-09T04:25:14.807Z,1
2023-01-09T04:27:15.179Z,1
2023-01-09T04:29:21.496Z,1
2023-01-09T04:31:15.106Z,1
2023-01-09T04:33:15.177Z,1
2023-01-09T04:35:14.963Z,1
2023-01-09T04:37:15.383Z,1
2023-01-09T04:39:14.835Z,1
2023-01-09T04:41:14.786Z,1
2023-01-09T04:43:14.830Z,1
2023-01-09T04:45:14.892Z,1
2023-01-09T04:47:14.652Z,1
2023-01-09T04:49:18.292Z,1
2023-01-09T04:51:14.933Z,1
2023-01-09T04:53:21.413Z,1
2023-01-09T04:55:14.836Z,1
2023-01-09T04:57:21.436Z,1
2023-01-09T04:59:18.286Z,1
2023-01-09T05:01:14.940Z,1
2023-01-09T05:03:14.844Z,1
2023-01-09T05:05:17.958Z,1
2023-01-09T05:07:15.130Z,1
2023-01-09T05:09:14.861Z,1
2023-01-09T05:11:14.977Z,1
2023-01-09T05:13:18.202Z,1
2023-01-09T05:15:18.248Z,1
2023-01-09T05:17:15.001Z,1
2023-01-09T05:19:14.945Z,1
2023-01-09T05:21:21.341Z,1
2023-01-09T05:23:14.670Z,1
2023-01-09T05:25:14.869Z,1
2023-01-09T05:27:15.049Z,1
2023-01-09T05:29:18.109Z,1
2023-01-09T05:31:14.887Z,1
2023-01-09T05:33:18.270Z,1
2023-01-09T05:35:14.976Z,1
2023-01-09T05:37:21.447Z,1
2023-01-09T05:39:17.834Z,1
2023-01-09T05:41:14.811Z,1
2023-01-09T05:44:22.298Z,1
2023-01-09T05:46:15.571Z,1
2023-01-09T05:48:16.031Z,1
2023-01-09T05:50:16.101Z,1
2023-01-09T05:52:17.372Z,1
2023-01-09T05:54:16.038Z,1
2023-01-09T05:56:16.140Z,1
2023-01-09T05:58:19.523Z,1
2023-01-09T06:00:22.745Z,1
2023-01-09T06:02:19.912Z,1
2023-01-09T06:04:16.058Z,1
2023-01-09T06:06:19.541Z,1
2023-01-09T06:08:15.931Z,1
2023-01-09T06:10:16.992Z,1
2023-01-09T06:14:16.039Z,1
2023-01-09T06:16:23.854Z,1
2023-01-09T06:18:15.944Z,1
2023-01-09T06:22:16.084Z,0
2023-01-09T06:24:16.241Z,0
2023-01-09T06:26:16.890Z,0
2023-01-09T06:28:16.345Z,0
2023-01-09T06:30:19.782Z,0.1
2023-01-09T06:32:19.446Z,0.2
2023-01-09T06:34:15.862Z,0.2
2023-01-09T06:36:16.661Z,0.3
2023-01-09T06:38:15.612Z,0.5
2023-01-09T06:40:19.302Z,0.7
2023-01-09T06:42:16.042Z,1.2
2023-01-09T06:44:20.465Z,1.6
2023-01-09T06:46:16.109Z,2.1
2023-01-09T06:48:15.604Z,3.7
2023-01-09T06:50:16.155Z,6.4
2023-01-09T06:52:20.720Z,9.5
2023-01-09T06:54:16.211Z,13.5
2023-01-09T06:56:16.836Z,18.2
2023-01-09T06:58:16.068Z,17.3
2023-01-09T07:00:16.391Z,22.2
2023-01-09T07:02:16.095Z,34.8
2023-01-09T07:04:20.884Z,49.4
2023-01-09T07:06:15.480Z,57.4
2023-01-09T07:08:15.888Z,66.7
2023-01-09T07:10:16.004Z,77.5
2023-01-09T07:12:16.072Z,121.5
2023-01-09T07:14:16.929Z,156
2023-01-09T07:16:16.018Z,190.6
2023-01-09T07:18:15.958Z,244.7
2023-01-09T07:20:27.542Z,284.3
2023-01-09T07:22:15.519Z,314.2
2023-01-09T07:24:15.626Z,330.3
2023-01-09T07:26:20.618Z,383.8
2023-01-09T07:28:16.480Z,445.9
2023-01-09T07:30:16.417Z,492.7
2023-01-09T07:32:18.773Z,518
2023-01-09T07:34:15.565Z,544.6
2023-01-09T07:36:19.479Z,492.7
2023-01-09T07:38:15.871Z,445.9
2023-01-09T07:40:22.761Z,468.7
2023-01-09T07:42:19.480Z,544.6
2023-01-09T07:44:16.322Z,572.5
2023-01-09T07:46:19.452Z,632.7
2023-01-09T07:48:16.308Z,699.2
2023-01-09T07:50:19.317Z,772.8
2023-01-09T07:52:16.096Z,854.1
2023-01-09T07:54:16.046Z,854.1
2023-01-09T07:56:16.779Z,812.4
2023-01-09T07:58:16.022Z,772.8
2023-01-09T08:00:18.393Z,699.2
2023-01-09T08:02:16.097Z,665.1
2023-01-09T08:04:19.628Z,601.8
2023-01-09T08:06:16.244Z,601.8
2023-01-09T08:08:17.520Z,601.8
2023-01-09T08:10:15.900Z,632.7
2023-01-09T08:12:19.547Z,665.1
2023-01-09T08:14:19.770Z,735.1
2023-01-09T08:16:16.314Z,772.8
2023-01-09T08:18:21.422Z,854.1
2023-01-09T08:20:19.187Z,897.8
2023-01-09T08:22:15.508Z,943.9
2023-01-09T08:26:16.050Z,1096.6
2023-01-09T08:28:15.947Z,1096.6
2023-01-09T08:30:16.096Z,1096.6
2023-01-09T08:32:21.111Z,1152.9
2023-01-09T08:34:23.224Z,1212
2023-01-09T08:36:16.214Z,1408.1
2023-01-09T08:40:15.987Z,1808
2023-01-09T08:42:18.869Z,1636
2023-01-09T08:44:16.184Z,1719.9
2023-01-09T08:46:16.116Z,1719.9
2023-01-09T08:48:18.640Z,1556.2
2023-01-09T08:50:16.067Z,1808
2023-01-09T08:52:25.193Z,1900.7
2023-01-09T08:54:16.049Z,1900.7
2023-01-09T08:56:16.261Z,1719.9
2023-01-09T08:58:16.109Z,1556.2
2023-01-09T09:00:19.310Z,1408.1
2023-01-09T09:02:15.902Z,1480.3
2023-01-09T09:04:16.082Z,1408.1
2023-01-09T09:06:17.214Z,1900.7
2023-01-09T09:08:16.381Z,1480.3
2023-01-09T09:10:16.447Z,1480.3
2023-01-09T09:12:16.053Z,1808
2023-01-09T09:14:16.046Z,1998.2
2023-01-09T09:16:16.596Z,2321.6
2023-01-09T09:18:16.118Z,2565.7
2023-01-09T09:20:16.540Z,2565.7
2023-01-09T09:22:21.337Z,2565.7
2023-01-09T09:24:23.150Z,2321.6
2023-01-09T09:26:23.012Z,2208.3
2023-01-09T09:28:16.196Z,2208.3
2023-01-09T09:30:16.163Z,2565.7
2023-01-09T09:32:16.210Z,2565.7
2023-01-09T09:34:15.955Z,2440.6
2023-01-09T09:36:15.759Z,2697.3
2023-01-09T09:38:16.127Z,2697.3
2023-01-09T09:40:21.191Z,2697.3
2023-01-09T09:42:19.598Z,2835.6
2023-01-09T09:44:19.412Z,2565.7
2023-01-09T09:46:15.638Z,2321.6
2023-01-09T09:48:16.231Z,2565.7
2023-01-09T09:50:16.327Z,1998.2
2023-01-09T09:52:16.288Z,1900.7
2023-01-09T09:54:16.260Z,1998.2
2023-01-09T09:56:16.816Z,2208.3
2023-01-09T09:58:22.466Z,1808
2023-01-09T10:00:19.699Z,1636
2023-01-09T10:02:16.053Z,1719.9
2023-01-09T10:04:16.063Z,2100.6
2023-01-09T10:06:19.774Z,1998.2
2023-01-09T10:08:19.170Z,1719.9
2023-01-09T10:10:16.034Z,1480.3
2023-01-09T10:12:16.042Z,1556.2
2023-01-09T10:14:24.167Z,1480.3
2023-01-09T10:16:16.215Z,1556.2
2023-01-09T10:18:15.659Z,1719.9
2023-01-09T10:20:16.539Z,1900.7
2023-01-09T10:22:23.307Z,2208.3
2023-01-09T10:24:16.063Z,2208.3
2023-01-09T10:26:16.343Z,2100.6
2023-01-09T10:28:16.475Z,2100.6
2023-01-09T10:30:16.110Z,2208.3
2023-01-09T10:32:18.921Z,2208.3
2023-01-09T10:34:16.166Z,2100.6
2023-01-09T10:36:16.352Z,2208.3
2023-01-09T10:38:19.425Z,2321.6
2023-01-09T10:40:16.330Z,2321.6
2023-01-09T10:44:16.074Z,2440.6
2023-01-09T10:46:16.512Z,3133.8
2023-01-09T10:48:18.902Z,3827.6
2023-01-09T10:50:16.410Z,4230.2
2023-01-09T10:52:16.089Z,4447.1
2023-01-09T10:54:16.405Z,4023.9
2023-01-09T10:56:16.017Z,4023.9
2023-01-09T10:58:16.136Z,5166.8
2023-01-09T11:00:16.436Z,5710.1
2023-01-09T11:02:15.952Z,6634.2
2023-01-09T11:04:16.276Z,6974.4
2023-01-09T11:06:23.412Z,8103.1
2023-01-09T11:08:19.311Z,6974.4
2023-01-09T11:10:16.036Z,6634.2
2023-01-09T11:14:16.011Z,6310.7
2023-01-09T11:16:16.064Z,6310.7
2023-01-09T11:18:20.928Z,5431.7
2023-01-09T11:20:16.086Z,5166.8
2023-01-09T11:22:16.053Z,4675.1
2023-01-09T11:24:16.104Z,6002.9
2023-01-09T11:26:23.819Z,3827.6
2023-01-09T11:28:22.800Z,3463.4
2023-01-09T11:30:16.035Z,4230.2
2023-01-09T11:32:15.902Z,3133.8
2023-01-09T11:34:25.202Z,3641
2023-01-09T11:36:16.157Z,4447.1
2023-01-09T11:38:16.199Z,4230.2
2023-01-09T11:40:19.991Z,3463.4
2023-01-09T11:42:19.631Z,3133.8
2023-01-09T11:44:15.916Z,3133.8
2023-01-09T11:46:15.886Z,3133.8
2023-01-09T11:48:19.237Z,2981
2023-01-09T11:50:15.606Z,2981
2023-01-09T11:52:16.115Z,2835.6
2023-01-09T11:54:19.553Z,2981
2023-01-09T11:56:16.256Z,2835.6
2023-01-09T11:58:16.198Z,2981
2023-01-09T12:00:25.155Z,2835.6
2023-01-09T12:02:16.077Z,2981
2023-01-09T12:04:15.920Z,4230.2
2023-01-09T12:06:15.932Z,10404.6
2023-01-09T12:08:19.861Z,8955.3
2023-01-09T12:10:19.658Z,10938
2023-01-09T12:12:18.287Z,10938
2023-01-09T12:14:16.088Z,13359.7
2023-01-09T12:16:16.265Z,10404.6
2023-01-09T12:18:19.341Z,9414.4
2023-01-09T12:20:15.630Z,8955.3
2023-01-09T12:22:17.477Z,6974.4
2023-01-09T12:24:20.055Z,5166.8
2023-01-09T12:26:19.465Z,4023.9
2023-01-09T12:28:19.545Z,3641
2023-01-09T12:30:16.242Z,3641
2023-01-09T12:32:15.927Z,3827.6
2023-01-09T12:34:22.763Z,3827.6
2023-01-09T12:36:19.289Z,3463.4
2023-01-09T12:38:15.629Z,2981
2023-01-09T12:40:15.750Z,3294.5
2023-01-09T12:42:16.002Z,4023.9
2023-01-09T12:44:30.675Z,4023.9
2023-01-09T12:48:22.711Z,5166.8
2023-01-09T12:50:16.382Z,6002.9
2023-01-09T12:52:16.538Z,9414.4
2023-01-09T12:54:16.213Z,12088.4
2023-01-09T12:56:19.338Z,8518.5
2023-01-09T12:58:16.365Z,6634.2
2023-01-09T13:02:19.750Z,4914.8
2023-01-09T13:04:16.309Z,4230.2
2023-01-09T13:06:16.245Z,3641
2023-01-09T13:08:16.235Z,2835.6
2023-01-09T13:10:16.115Z,2321.6
2023-01-09T13:12:24.424Z,1998.2
2023-01-09T13:14:16.151Z,1998.2
2023-01-09T13:16:22.708Z,2208.3
2023-01-09T13:18:22.727Z,2440.6
2023-01-09T13:20:16.097Z,2697.3
2023-01-09T13:22:15.771Z,2981
2023-01-09T13:24:16.629Z,3294.5
2023-01-09T13:28:22.928Z,14044.7
2023-01-09T13:30:15.944Z,14044.7
2023-01-09T13:32:15.649Z,11498.8
2023-01-09T13:34:22.320Z,14044.7
2023-01-09T13:36:17.069Z,18958.4
2023-01-09T13:38:16.141Z,26903.2
2023-01-09T13:40:16.256Z,23155.8
2023-01-09T13:42:19.539Z,18033.7
2023-01-09T13:44:15.936Z,14764.8
2023-01-09T13:46:19.196Z,14764.8
2023-01-09T13:48:16.278Z,10404.6
2023-01-09T13:50:16.179Z,12708.2
2023-01-09T13:52:16.493Z,17154.2
2023-01-09T13:54:22.864Z,24343
2023-01-09T13:56:16.076Z,31257
2023-01-09T13:58:16.333Z,8955.3
2023-01-09T14:00:16.449Z,24343
2023-01-09T14:02:16.244Z,18958.4
2023-01-09T14:04:16.135Z,10938
2023-01-09T14:06:22.485Z,7707.9
2023-01-09T14:10:16.239Z,6634.2
2023-01-09T14:12:16.648Z,6002.9
2023-01-09T14:14:19.295Z,5431.7
2023-01-09T14:16:16.236Z,5431.7
2023-01-09T14:20:21.225Z,4675.1
2023-01-09T14:24:43.741Z,4230.2
2023-01-09T14:26:42.809Z,4023.9
2023-01-09T14:28:42.326Z,3827.6
2023-01-09T14:30:50.762Z,3641
2023-01-09T14:32:42.306Z,3463.4
2023-01-09T14:34:47.587Z,3463.4
2023-01-09T14:36:45.790Z,3294.5
2023-01-09T14:38:41.979Z,3133.8
2023-01-09T14:40:49.121Z,2981
2023-01-09T14:42:42.390Z,2835.6
2023-01-09T14:44:42.386Z,2697.3
2023-01-09T14:46:48.573Z,2565.7
2023-01-09T14:48:45.718Z,2321.6
2023-01-09T14:50:42.386Z,2208.3
2023-01-09T14:52:50.361Z,2100.6
2023-01-09T14:54:42.373Z,1998.2
2023-01-09T14:58:42.277Z,1636
2023-01-09T15:00:42.306Z,1480.3
2023-01-09T15:02:42.828Z,1274.1
2023-01-09T15:04:42.163Z,1152.9
2023-01-09T15:06:46.544Z,992.3
2023-01-09T15:08:42.377Z,854.1
2023-01-09T15:10:42.295Z,854.1
2023-01-09T15:12:42.587Z,897.8
2023-01-09T15:14:42.229Z,897.8
2023-01-09T15:16:42.335Z,699.2
2023-01-09T15:20:42.376Z,632.7
2023-01-09T15:22:42.182Z,572.5
2023-01-09T15:24:43.077Z,445.9
2023-01-09T15:26:42.483Z,383.8
2023-01-09T15:28:42.463Z,284.3
2023-01-09T15:30:46.114Z,181.3
2023-01-09T15:32:49.005Z,127.7
2023-01-09T15:34:42.470Z,134.3
2023-01-09T15:36:42.797Z,148.4
2023-01-09T15:38:42.257Z,148.4
2023-01-09T15:40:48.899Z,134.3
2023-01-09T15:42:42.380Z,109.9
2023-01-09T15:44:48.170Z,90
2023-01-09T15:46:42.256Z,73.7
2023-01-09T15:48:45.852Z,60.3
2023-01-09T15:50:42.355Z,47
2023-01-09T15:52:42.374Z,38.5
2023-01-09T15:54:42.684Z,28.5
2023-01-09T15:56:49.051Z,21.1
2023-01-09T15:58:42.673Z,15.6
2023-01-09T16:00:48.929Z,11
2023-01-09T16:02:42.341Z,7.4
2023-01-09T16:04:45.916Z,5.5
2023-01-09T16:06:42.533Z,4.1
2023-01-09T16:08:42.529Z,2.7
2023-01-09T16:10:42.614Z,1.6
2023-01-09T16:12:45.767Z,1.1
2023-01-09T16:14:42.309Z,0.7
2023-01-09T16:16:45.928Z,0.4
2023-01-09T16:18:42.341Z,0.3
2023-01-09T16:20:45.777Z,0.2
2023-01-09T16:22:42.231Z,0.1
2023-01-09T16:24:45.867Z,0.1
2023-01-09T16:26:41.792Z,0.1
2023-01-09T16:28:42.529Z,0
2023-01-09T16:32:42.211Z,0
2023-01-09T16:34:42.350Z,0
2023-01-09T16:36:42.532Z,0
2023-01-09T16:38:46.922Z,0
2023-01-09T16:40:42.273Z,1
2023-01-09T16:42:42.114Z,1
2023-01-09T16:44:44.104Z,1
2023-01-09T16:46:42.587Z,1
2023-01-09T16:48:42.724Z,1
2023-01-09T16:50:42.722Z,1
2023-01-09T16:52:41.768Z,1
2023-01-09T16:54:42.586Z,1
2023-01-09T16:56:41.796Z,1
2023-01-09T16:58:42.198Z,1
2023-01-09T17:00:48.514Z,1
2023-01-09T17:02:42.421Z,1
2023-01-09T17:04:42.217Z,1
2023-01-09T17:08:42.465Z,1
2023-01-09T17:10:42.630Z,1
2023-01-09T17:12:48.895Z,1
2023-01-09T17:16:46.080Z,1
2023-01-09T17:18:45.474Z,1
2023-01-09T17:20:42.146Z,1
2023-01-09T17:22:42.660Z,1
2023-01-09T17:24:45.989Z,1
2023-01-09T17:26:41.985Z,1
2023-01-09T17:28:42.280Z,1
2023-01-09T17:30:41.203Z,1
2023-01-09T17:32:42.319Z,1
2023-01-09T17:34:42.613Z,1
2023-01-09T17:36:42.688Z,1
2023-01-09T17:38:42.617Z,1
2023-01-09T17:40:45.841Z,1
2023-01-09T17:42:42.665Z,1
2023-01-09T17:44:42.558Z,1
2023-01-09T17:46:42.302Z,1
2023-01-09T17:48:43.161Z,1
2023-01-09T17:50:42.388Z,1
2023-01-09T17:52:48.914Z,1
2023-01-09T17:54:42.501Z,1
2023-01-09T17:56:42.319Z,1
2023-01-09T17:58:48.974Z,1
2023-01-09T18:00:45.851Z,1
2023-01-09T18:02:46.045Z,1
2023-01-09T18:04:42.335Z,1
2023-01-09T18:06:42.768Z,1
2023-01-09T18:08:42.454Z,1
2023-01-09T18:10:48.916Z,1
2023-01-09T18:12:42.690Z,1
2023-01-09T18:14:42.213Z,1
2023-01-09T18:16:42.367Z,1
2023-01-09T18:18:42.424Z,1
2023-01-09T18:20:50.561Z,1
2023-01-09T18:22:45.434Z,1
2023-01-09T18:24:42.704Z,1
2023-01-09T18:26:48.719Z,1
2023-01-09T18:30:42.465Z,1
2023-01-09T18:32:42.300Z,1
2023-01-09T18:34:45.512Z,1
2023-01-09T18:36:42.432Z,1
2023-01-09T18:38:43.711Z,1
2023-01-09T18:40:46.604Z,1
2023-01-09T18:44:46.597Z,1
2023-01-09T18:48:49.859Z,1
2023-01-09T18:50:50.104Z,1
2023-01-09T18:52:46.757Z,1
2023-01-09T18:54:46.659Z,1
2023-01-09T18:56:50.274Z,1
2023-01-09T18:58:50.459Z,1
2023-01-09T19:00:53.523Z,1
2023-01-09T19:02:50.428Z,1
2023-01-09T19:06:46.674Z,1
2023-01-09T19:08:47.109Z,1
2023-01-09T19:10:53.554Z,1
2023-01-09T19:12:46.461Z,1
2023-01-09T19:14:50.356Z,1
2023-01-09T19:16:50.493Z,1
2023-01-09T19:18:46.356Z,1
2023-01-09T19:20:50.424Z,1
2023-01-09T19:22:46.430Z,1
2023-01-09T19:24:47.086Z,1
2023-01-09T19:26:46.946Z,1
2023-01-09T19:28:46.860Z,1
2023-01-09T19:30:46.431Z,1
2023-01-09T19:34:47.058Z,1
2023-01-09T19:36:50.235Z,1
2023-01-09T19:40:47.197Z,1
2023-01-09T19:42:46.872Z,1
2023-01-09T19:44:47.280Z,1
2023-01-09T19:46:46.683Z,1
2023-01-09T19:48:47.065Z,1
2023-01-09T19:50:47.188Z,1
2023-01-09T19:52:48.933Z,1
2023-01-09T19:54:50.622Z,1
2023-01-09T19:56:46.891Z,1
2023-01-09T19:58:50.345Z,1
2023-01-09T20:00:46.403Z,1
2023-01-09T20:02:47.238Z,1
2023-01-09T20:04:47.047Z,1
2023-01-09T20:06:50.411Z,1
2023-01-09T20:08:52.926Z,1
2023-01-09T20:10:46.903Z,1
2023-01-09T20:12:46.435Z,1
2023-01-09T20:14:46.301Z,1
2023-01-09T20:16:47.124Z,1
2023-01-09T20:18:46.894Z,1
2023-01-09T20:20:46.467Z,1
2023-01-09T20:24:46.992Z,1
2023-01-09T20:26:49.930Z,1
2023-01-09T20:28:53.563Z,1
2023-01-09T20:30:50.102Z,1
2023-01-09T20:32:47.001Z,1
2023-01-09T20:34:46.362Z,1
2023-01-09T20:36:50.096Z,1
2023-01-09T20:38:49.761Z,1
2023-01-09T20:40:46.817Z,1
2023-01-09T20:42:46.925Z,1
2023-01-09T20:44:46.428Z,1
2023-01-09T20:46:47.180Z,1
2023-01-09T20:48:53.336Z,1
2023-01-09T20:50:46.893Z,1
2023-01-09T20:54:50.383Z,1
2023-01-09T20:56:50.598Z,1
2023-01-09T20:58:46.453Z,1
2023-01-09T21:00:46.576Z,1
2023-01-09T21:02:50.002Z,1
2023-01-09T21:04:46.815Z,1
2023-01-09T21:06:50.282Z,1
2023-01-09T21:08:46.760Z,1
2023-01-09T21:10:46.893Z,1
2023-01-09T21:12:47.034Z,1
2023-01-09T21:14:47.046Z,1
2023-01-09T21:16:53.995Z,1
2023-01-09T21:18:47.435Z,1
2023-01-09T21:20:46.815Z,1
2023-01-09T21:22:46.829Z,1
2023-01-09T21:24:47.107Z,1
2023-01-09T21:26:47.123Z,1
2023-01-09T21:28:47.150Z,1
2023-01-09T21:30:50.266Z,1
2023-01-09T21:32:49.922Z,1
2023-01-09T21:34:49.890Z,1
2023-01-09T21:36:46.817Z,1
2023-01-09T21:38:50.247Z,1
2023-01-09T21:40:53.354Z,1
2023-01-09T21:42:47.192Z,1
2023-01-09T21:44:51.215Z,1
2023-01-09T21:46:51.157Z,1
2023-01-09T21:50:50.455Z,1
2023-01-09T21:52:53.584Z,1
2023-01-09T21:54:50.401Z,1
2023-01-09T21:56:50.033Z,1
2023-01-09T21:58:46.803Z,1
2023-01-09T22:00:46.828Z,1
2023-01-09T22:02:47.021Z,1
2023-01-09T22:04:47.129Z,1
2023-01-09T22:06:50.416Z,1
2023-01-09T22:08:46.333Z,1
2023-01-09T22:10:46.251Z,1
2023-01-09T22:12:46.737Z,1
2023-01-09T22:14:47.288Z,1
2023-01-09T22:16:50.337Z,1
2023-01-09T22:18:46.569Z,1
2023-01-09T22:20:49.888Z,1
2023-01-09T22:22:46.836Z,1
2023-01-09T22:24:53.332Z,1
2023-01-09T22:26:47.040Z,1
2023-01-09T22:28:46.325Z,1
2023-01-09T22:32:47.071Z,1
2023-01-09T22:34:46.995Z,1
2023-01-09T22:36:47.244Z,1
2023-01-09T22:38:50.080Z,1
2023-01-09T22:40:46.468Z,1
2023-01-09T22:42:47.115Z,1
2023-01-09T22:44:50.292Z,1
2023-01-09T22:46:46.901Z,1
2023-01-09T22:48:46.914Z,1
2023-01-09T22:50:48.994Z,1
2023-01-09T22:52:50.255Z,1
2023-01-09T22:54:46.981Z,1
2023-01-09T22:56:46.914Z,1
2023-01-09T22:58:47.000Z,1
2023-01-09T23:00:46.389Z,1
2023-01-09T23:02:46.847Z,1
2023-01-09T23:04:46.350Z,1
2023-01-09T23:06:46.777Z,1
2023-01-09T23:08:46.353Z,1
2023-01-09T23:10:47.089Z,1
2023-01-09T23:12:46.556Z,1
2023-01-09T23:14:49.875Z,1
2023-01-09T23:16:46.383Z,1
2023-01-09T23:18:46.555Z,1
2023-01-09T23:20:46.445Z,1
2023-01-09T23:22:46.579Z,1
2023-01-09T23:24:46.393Z,1
2023-01-09T23:26:46.600Z,1
2023-01-09T23:28:46.641Z,1
2023-01-09T23:30:46.337Z,1
2023-01-09T23:32:49.883Z,1
2023-01-09T23:34:46.368Z,1
2023-01-09T23:36:46.391Z,1
2023-01-09T23:38:46.448Z,1
2023-01-09T23:40:46.745Z,1
2023-01-09T23:42:46.607Z,1
2023-01-09T23:44:46.676Z,1
2023-01-09T23:46:49.713Z,1
2023-01-09T23:48:48.627Z,1
2023-01-09T23:50:49.402Z,1
2023-01-09T23:52:46.368Z,1
2023-01-09T23:54:53.210Z,1
2023-01-09T23:56:46.447Z,1
2023-01-09T23:58:46.359Z,1
