createdAt,value
2019-03-21T00:01:46.083Z,87.60
2019-03-21T00:04:16.034Z,88.30
2019-03-21T00:06:45.780Z,88.50
2019-03-21T00:09:17.597Z,88.60
2019-03-21T00:12:04.480Z,89.00
2019-03-21T00:14:43.278Z,89.80
2019-03-21T00:17:14.827Z,90.30
2019-03-21T00:19:44.624Z,90.40
2019-03-21T00:22:14.777Z,90.70
2019-03-21T00:24:44.853Z,91.20
2019-03-21T00:27:14.667Z,91.30
2019-03-21T00:29:44.910Z,91.00
2019-03-21T00:32:15.043Z,90.40
2019-03-21T00:34:44.737Z,90.40
2019-03-21T00:37:14.490Z,90.60
2019-03-21T00:39:44.220Z,90.80
2019-03-21T00:42:14.792Z,91.10
2019-03-21T00:44:44.591Z,91.00
2019-03-21T00:47:14.761Z,91.10
2019-03-21T00:49:47.306Z,91.30
2019-03-21T00:52:20.583Z,91.20
2019-03-21T00:54:50.835Z,92.20
2019-03-21T00:57:20.654Z,92.30
2019-03-21T00:59:50.463Z,93.10
2019-03-21T01:02:20.331Z,93.50
2019-03-21T01:04:50.093Z,93.40
2019-03-21T01:07:19.890Z,93.20
2019-03-21T01:09:50.135Z,92.80
2019-03-21T01:12:23.891Z,92.50
2019-03-21T01:14:54.097Z,92.80
2019-03-21T01:17:23.876Z,91.50
2019-03-21T01:19:53.704Z,91.60
2019-03-21T01:22:23.563Z,92.20
2019-03-21T01:24:53.395Z,92.50
2019-03-21T01:27:23.848Z,93.20
2019-03-21T01:29:53.936Z,93.80
2019-03-21T01:32:23.771Z,93.90
2019-03-21T01:34:53.756Z,94.00
2019-03-21T01:37:24.343Z,94.00
2019-03-21T01:40:01.554Z,94.40
2019-03-21T01:42:31.452Z,94.50
2019-03-21T01:45:01.246Z,94.80
2019-03-21T01:47:31.059Z,94.70
2019-03-21T01:50:00.843Z,94.70
2019-03-21T01:52:30.996Z,95.00
2019-03-21T01:55:00.757Z,95.40
2019-03-21T01:57:31.340Z,95.40
2019-03-21T02:00:01.704Z,94.70
2019-03-21T02:02:32.327Z,94.70
2019-03-21T02:05:02.159Z,94.40
2019-03-21T02:07:31.949Z,94.40
2019-03-21T02:10:02.125Z,94.50
2019-03-21T02:12:32.693Z,94.10
2019-03-21T02:15:03.256Z,94.20
2019-03-21T02:17:36.151Z,94.40
2019-03-21T02:20:06.455Z,94.80
2019-03-21T02:22:36.363Z,94.40
2019-03-21T02:25:08.542Z,94.40
2019-03-21T02:27:38.338Z,94.60
2019-03-21T02:30:11.034Z,94.40
2019-03-21T02:32:40.987Z,94.80
2019-03-21T02:35:10.769Z,95.20
2019-03-21T02:37:40.956Z,95.30
2019-03-21T02:40:13.620Z,95.40
2019-03-21T02:42:43.415Z,95.70
2019-03-21T02:45:14.662Z,95.50
2019-03-21T02:47:46.111Z,95.40
2019-03-21T02:50:21.928Z,95.70
2019-03-21T02:52:51.715Z,96.50
2019-03-21T02:55:21.855Z,96.10
2019-03-21T02:57:52.342Z,95.90
2019-03-21T03:00:23.359Z,96.50
2019-03-21T03:02:55.388Z,96.30
2019-03-21T03:05:26.675Z,96.40
2019-03-21T03:07:56.722Z,97.30
2019-03-21T03:10:36.947Z,97.10
2019-03-21T03:13:06.810Z,97.10
2019-03-21T03:15:37.022Z,97.70
2019-03-21T03:18:07.685Z,98.30
2019-03-21T03:20:37.569Z,99.10
2019-03-21T03:23:07.688Z,99.00
2019-03-21T03:25:37.609Z,98.90
2019-03-21T03:28:11.319Z,98.70
2019-03-21T03:30:41.322Z,99.00
2019-03-21T03:33:11.211Z,99.20
2019-03-21T03:35:41.040Z,99.00
2019-03-21T03:38:15.432Z,99.10
2019-03-21T03:40:50.281Z,99.20
2019-03-21T03:43:21.371Z,99.10
2019-03-21T03:45:51.191Z,99.00
2019-03-21T03:48:21.355Z,99.30
2019-03-21T03:50:51.214Z,99.40
2019-03-21T03:53:21.004Z,99.80
2019-03-21T03:55:51.163Z,99.80
2019-03-21T03:58:26.292Z,99.80
2019-03-21T04:00:57.732Z,99.80
2019-03-21T04:03:27.520Z,99.80
2019-03-21T04:05:57.367Z,99.80
2019-03-21T04:08:27.117Z,99.80
2019-03-21T04:10:57.095Z,99.80
2019-03-21T04:13:26.778Z,99.80
2019-03-21T04:15:56.557Z,99.80
2019-03-21T04:18:34.729Z,99.80
2019-03-21T04:21:05.165Z,99.80
2019-03-21T04:23:45.295Z,99.80
2019-03-21T04:26:24.272Z,99.80
2019-03-21T04:28:54.063Z,99.80
2019-03-21T04:31:24.637Z,99.80
2019-03-21T04:33:56.143Z,99.80
2019-03-21T04:36:25.866Z,99.80
2019-03-21T04:38:55.983Z,99.80
2019-03-21T04:41:25.806Z,99.70
2019-03-21T04:43:55.651Z,99.70
2019-03-21T04:46:25.465Z,99.80
2019-03-21T04:49:05.027Z,99.80
2019-03-21T04:51:42.065Z,99.80
2019-03-21T04:54:11.763Z,99.80
2019-03-21T04:56:41.595Z,99.80
2019-03-21T04:59:11.384Z,99.80
2019-03-21T05:01:41.143Z,99.80
2019-03-21T05:04:10.887Z,99.80
2019-03-21T05:06:40.562Z,99.80
2019-03-21T05:09:13.967Z,99.80
2019-03-21T05:11:43.772Z,99.80
2019-03-21T05:14:13.540Z,99.80
2019-03-21T05:16:50.389Z,99.80
2019-03-21T05:19:19.949Z,99.80
2019-03-21T05:21:50.166Z,99.80
2019-03-21T05:24:20.422Z,99.80
2019-03-21T05:26:50.611Z,99.80
2019-03-21T05:29:20.428Z,99.80
2019-03-21T05:31:50.180Z,99.80
2019-03-21T05:34:19.913Z,99.80
2019-03-21T05:36:50.514Z,99.80
2019-03-21T05:39:20.636Z,99.80
2019-03-21T05:41:58.777Z,99.80
2019-03-21T05:44:35.712Z,99.80
2019-03-21T05:47:05.576Z,99.80
2019-03-21T05:49:35.446Z,99.80
2019-03-21T05:52:06.076Z,99.80
2019-03-21T05:54:35.833Z,99.80
2019-03-21T05:57:06.276Z,99.80
2019-03-21T05:59:36.116Z,99.80
2019-03-21T06:02:06.181Z,99.80
2019-03-21T06:04:35.994Z,99.80
2019-03-21T06:07:18.736Z,99.80
2019-03-21T06:09:48.480Z,99.60
2019-03-21T06:12:18.312Z,99.30
2019-03-21T06:14:52.535Z,99.00
2019-03-21T06:17:22.460Z,99.10
2019-03-21T06:20:19.471Z,99.10
2019-03-21T06:23:35.859Z,99.10
2019-03-21T06:26:20.224Z,99.30
2019-03-21T06:28:51.233Z,99.00
2019-03-21T06:31:21.064Z,99.50
2019-03-21T06:33:50.887Z,99.70
2019-03-21T06:36:20.746Z,99.40
2019-03-21T06:38:50.747Z,99.50
2019-03-21T06:41:20.663Z,99.20
2019-03-21T06:43:50.746Z,99.00
2019-03-21T06:46:21.343Z,98.70
2019-03-21T06:48:51.244Z,98.30
2019-03-21T06:51:21.161Z,98.10
2019-03-21T06:53:54.713Z,97.90
2019-03-21T06:56:24.890Z,97.70
2019-03-21T06:58:54.698Z,97.20
2019-03-21T07:01:24.585Z,96.90
2019-03-21T07:03:54.335Z,96.60
2019-03-21T07:06:24.220Z,96.30
2019-03-21T07:08:53.951Z,95.90
2019-03-21T07:11:23.623Z,95.90
2019-03-21T07:13:57.637Z,95.40
2019-03-21T07:16:28.325Z,95.40
2019-03-21T07:18:58.487Z,95.30
2019-03-21T07:21:28.625Z,95.50
2019-03-21T07:23:58.339Z,95.30
2019-03-21T07:26:29.519Z,95.00
2019-03-21T07:29:01.399Z,94.80
2019-03-21T07:31:31.167Z,95.00
2019-03-21T07:34:00.919Z,94.90
2019-03-21T07:36:30.883Z,94.70
2019-03-21T07:39:00.626Z,94.50
2019-03-21T07:41:30.374Z,94.20
2019-03-21T07:44:11.992Z,94.00
2019-03-21T07:46:44.518Z,94.00
2019-03-21T07:49:14.691Z,93.60
2019-03-21T07:51:45.234Z,93.20
2019-03-21T07:54:15.096Z,92.80
2019-03-21T07:56:44.781Z,92.80
2019-03-21T07:59:14.915Z,93.20
2019-03-21T08:01:45.003Z,93.40
2019-03-21T08:04:14.726Z,93.70
2019-03-21T08:06:44.496Z,93.20
2019-03-21T08:09:18.839Z,93.20
2019-03-21T08:11:54.880Z,93.20
2019-03-21T08:14:24.719Z,93.00
2019-03-21T08:16:54.446Z,92.20
2019-03-21T08:19:25.806Z,92.30
2019-03-21T08:21:55.458Z,91.50
2019-03-21T08:24:26.286Z,91.00
2019-03-21T08:26:56.042Z,90.70
2019-03-21T08:29:25.838Z,90.40
2019-03-21T08:31:57.462Z,90.10
2019-03-21T08:34:31.054Z,89.80
2019-03-21T08:37:00.771Z,89.70
2019-03-21T08:39:31.531Z,89.90
2019-03-21T08:42:01.291Z,89.50
2019-03-21T08:44:30.978Z,89.00
2019-03-21T08:47:00.688Z,88.50
2019-03-21T08:49:30.436Z,88.50
2019-03-21T08:52:00.142Z,88.20
2019-03-21T08:54:29.831Z,88.20
2019-03-21T08:57:00.592Z,87.60
2019-03-21T08:59:31.683Z,87.00
2019-03-21T09:02:02.944Z,86.60
2019-03-21T09:04:32.607Z,85.60
2019-03-21T09:07:02.299Z,85.40
2019-03-21T09:09:32.048Z,85.30
2019-03-21T09:12:01.780Z,85.00
2019-03-21T09:14:31.529Z,84.40
2019-03-21T09:17:02.255Z,83.40
2019-03-21T09:19:32.010Z,83.00
2019-03-21T09:22:06.733Z,82.20
2019-03-21T09:24:37.243Z,82.20
2019-03-21T09:27:06.947Z,82.50
2019-03-21T09:29:37.266Z,82.20
2019-03-21T09:32:07.150Z,81.70
2019-03-21T09:34:38.162Z,81.70
2019-03-21T09:37:07.904Z,81.00
2019-03-21T09:39:37.716Z,79.10
2019-03-21T09:42:08.376Z,78.30
2019-03-21T09:44:38.630Z,78.90
2019-03-21T09:47:10.130Z,77.40
2019-03-21T09:49:49.916Z,77.20
2019-03-21T09:52:19.684Z,75.70
2019-03-21T09:54:49.405Z,75.50
2019-03-21T09:57:19.092Z,74.80
2019-03-21T09:59:49.971Z,73.70
2019-03-21T10:02:19.855Z,74.10
2019-03-21T10:04:49.703Z,73.00
2019-03-21T10:07:20.300Z,72.50
2019-03-21T10:09:50.445Z,71.20
2019-03-21T10:12:24.475Z,69.70
2019-03-21T10:14:54.242Z,70.00
2019-03-21T10:17:25.052Z,70.10
2019-03-21T10:19:54.807Z,70.00
2019-03-21T10:22:24.975Z,67.80
2019-03-21T10:24:54.745Z,68.00
2019-03-21T10:27:24.508Z,66.10
2019-03-21T10:29:54.643Z,66.30
2019-03-21T10:32:24.616Z,66.20
2019-03-21T10:34:54.794Z,65.70
2019-03-21T10:37:28.958Z,64.70
2019-03-21T10:39:58.788Z,63.20
2019-03-21T10:42:28.899Z,62.70
2019-03-21T10:44:58.901Z,60.40
2019-03-21T10:47:29.031Z,60.70
2019-03-21T10:49:59.440Z,61.10
2019-03-21T10:52:29.199Z,58.80
2019-03-21T10:54:59.196Z,57.90
2019-03-21T10:57:28.888Z,57.10
2019-03-21T11:00:01.745Z,57.80
2019-03-21T11:02:36.844Z,57.70
2019-03-21T11:05:07.011Z,57.10
2019-03-21T11:07:38.263Z,55.60
2019-03-21T11:10:08.690Z,53.70
2019-03-21T11:12:38.401Z,53.00
2019-03-21T11:15:08.547Z,53.00
2019-03-21T11:17:38.356Z,52.50
2019-03-21T11:20:08.914Z,51.70
2019-03-21T11:22:40.791Z,51.80
2019-03-21T11:25:26.642Z,50.70
2019-03-21T11:27:56.578Z,50.30
2019-03-21T11:30:31.267Z,49.70
2019-03-21T11:33:02.151Z,51.10
2019-03-21T11:35:32.266Z,50.40
2019-03-21T11:38:02.409Z,46.80
2019-03-21T11:40:32.558Z,46.80
2019-03-21T11:43:03.410Z,42.90
2019-03-21T11:45:33.180Z,38.20
2019-03-21T11:48:07.421Z,31.60
2019-03-21T11:50:42.479Z,31.90
2019-03-21T11:53:12.663Z,30.60
2019-03-21T11:55:42.458Z,28.80
2019-03-21T11:58:12.280Z,26.80
2019-03-21T12:00:44.888Z,26.30
2019-03-21T12:03:14.059Z,26.00
2019-03-21T12:05:43.868Z,25.40
2019-03-21T12:08:13.680Z,23.80
2019-03-21T12:10:46.631Z,24.60
2019-03-21T12:13:16.337Z,23.70
2019-03-21T12:15:46.967Z,24.90
2019-03-21T12:18:17.415Z,25.40
2019-03-21T12:20:47.211Z,25.50
2019-03-21T12:23:16.967Z,24.50
2019-03-21T12:25:46.942Z,24.90
2019-03-21T12:28:16.743Z,24.90
2019-03-21T12:30:46.913Z,24.40
2019-03-21T12:33:17.000Z,24.20
2019-03-21T12:35:46.756Z,23.10
2019-03-21T12:38:17.022Z,22.90
2019-03-21T12:40:46.807Z,22.90
2019-03-21T12:43:16.529Z,22.30
2019-03-21T12:45:46.297Z,22.60
2019-03-21T12:48:16.492Z,22.50
2019-03-21T12:50:46.271Z,21.70
2019-03-21T12:53:16.111Z,20.90
2019-03-21T12:55:45.983Z,22.00
2019-03-21T12:58:15.692Z,21.60
2019-03-21T13:00:45.823Z,23.50
2019-03-21T13:03:15.987Z,21.80
2019-03-21T13:05:45.842Z,22.80
2019-03-21T13:08:17.116Z,23.50
2019-03-21T13:10:46.849Z,23.30
2019-03-21T13:13:16.725Z,23.70
2019-03-21T13:15:48.144Z,23.80
2019-03-21T13:18:18.600Z,22.70
2019-03-21T13:20:48.809Z,21.70
2019-03-21T13:23:18.600Z,21.50
2019-03-21T13:25:48.255Z,23.10
2019-03-21T13:28:20.156Z,23.30
2019-03-21T13:30:56.325Z,22.90
2019-03-21T13:33:26.119Z,23.20
2019-03-21T13:35:56.084Z,23.80
2019-03-21T13:38:26.294Z,25.10
2019-03-21T13:40:56.404Z,26.90
2019-03-21T13:43:26.658Z,28.80
2019-03-21T13:45:56.879Z,29.00
2019-03-21T13:48:26.895Z,29.90
2019-03-21T13:50:56.686Z,29.90
2019-03-21T13:53:31.139Z,27.60
2019-03-21T13:56:01.010Z,25.10
2019-03-21T13:58:31.042Z,24.50
2019-03-21T14:01:25.989Z,27.20
2019-03-21T14:03:55.767Z,27.00
2019-03-21T14:06:25.632Z,26.50
2019-03-21T14:08:55.912Z,26.40
2019-03-21T14:11:25.932Z,25.20
2019-03-21T14:14:01.928Z,26.40
2019-03-21T14:16:32.152Z,26.20
2019-03-21T14:19:01.976Z,28.00
2019-03-21T14:21:32.143Z,28.30
2019-03-21T14:24:03.267Z,26.60
2019-03-21T14:26:33.128Z,26.80
2019-03-21T14:29:12.200Z,27.00
2019-03-21T14:31:34.382Z,27.40
2019-03-21T14:34:04.151Z,28.50
2019-03-21T14:36:33.955Z,27.80
2019-03-21T14:39:05.691Z,28.60
2019-03-21T14:41:35.572Z,29.00
2019-03-21T14:44:07.122Z,25.70
2019-03-21T14:46:37.149Z,24.90
2019-03-21T14:49:06.888Z,26.10
2019-03-21T14:51:36.735Z,25.00
2019-03-21T14:54:06.599Z,24.90
2019-03-21T14:56:36.424Z,29.10
2019-03-21T14:59:06.280Z,28.60
2019-03-21T15:01:35.989Z,29.20
2019-03-21T15:04:05.694Z,31.70
2019-03-21T15:06:35.437Z,34.00
2019-03-21T15:09:07.194Z,29.40
2019-03-21T15:11:37.037Z,29.80
2019-03-21T15:14:06.991Z,28.00
2019-03-21T15:16:36.872Z,27.10
2019-03-21T15:19:06.697Z,25.10
2019-03-21T15:21:36.417Z,24.80
2019-03-21T15:24:06.552Z,26.00
2019-03-21T15:26:36.323Z,25.70
2019-03-21T15:29:06.059Z,24.70
2019-03-21T15:31:35.824Z,24.90
2019-03-21T15:34:07.347Z,23.90
2019-03-21T15:36:37.110Z,23.30
2019-03-21T15:39:08.607Z,23.60
2019-03-21T15:41:38.957Z,23.80
2019-03-21T15:44:09.261Z,24.70
2019-03-21T15:46:39.072Z,25.90
2019-03-21T15:49:09.318Z,27.50
2019-03-21T15:51:39.586Z,29.80
2019-03-21T15:54:09.471Z,30.70
2019-03-21T15:56:39.315Z,32.10
2019-03-21T15:59:09.169Z,33.20
2019-03-21T16:01:38.924Z,33.60
2019-03-21T16:04:08.643Z,35.30
2019-03-21T16:06:38.591Z,36.60
2019-03-21T16:09:08.912Z,36.40
2019-03-21T16:11:38.678Z,34.50
2019-03-21T16:14:08.980Z,32.40
2019-03-21T16:16:38.786Z,30.80
2019-03-21T16:19:08.499Z,29.90
2019-03-21T16:21:41.882Z,31.00
2019-03-21T16:24:11.698Z,32.50
2019-03-21T16:26:41.963Z,34.60
2019-03-21T16:29:13.072Z,36.20
2019-03-21T16:31:43.118Z,37.40
2019-03-21T16:34:12.903Z,37.70
2019-03-21T16:36:44.173Z,37.30
2019-03-21T16:39:16.695Z,39.20
2019-03-21T16:41:47.963Z,41.50
2019-03-21T16:44:17.996Z,44.20
2019-03-21T16:46:48.017Z,46.00
2019-03-21T16:49:17.711Z,46.20
2019-03-21T16:51:47.685Z,46.70
2019-03-21T16:54:17.840Z,46.80
2019-03-21T16:56:47.837Z,46.50
2019-03-21T16:59:17.752Z,46.30
2019-03-21T17:01:47.449Z,45.90
2019-03-21T17:04:17.417Z,44.20
2019-03-21T17:06:47.367Z,44.10
2019-03-21T17:09:17.429Z,44.00
2019-03-21T17:11:48.736Z,43.90
2019-03-21T17:14:18.866Z,43.80
2019-03-21T17:16:49.022Z,43.70
2019-03-21T17:19:19.193Z,43.60
2019-03-21T17:21:48.958Z,43.90
2019-03-21T17:24:28.816Z,45.50
2019-03-21T17:26:50.175Z,47.90
2019-03-21T17:29:20.150Z,49.90
2019-03-21T17:31:49.883Z,52.20
2019-03-21T17:34:19.600Z,53.20
2019-03-21T17:36:49.516Z,54.70
2019-03-21T17:39:19.478Z,55.80
2019-03-21T17:41:50.044Z,56.80
2019-03-21T17:44:19.899Z,57.50
2019-03-21T17:46:51.406Z,58.10
2019-03-21T17:49:21.297Z,59.20
2019-03-21T17:51:51.213Z,59.40
2019-03-21T17:54:21.564Z,60.40
2019-03-21T17:56:51.416Z,60.70
2019-03-21T17:59:21.210Z,60.80
2019-03-21T18:01:51.879Z,60.80
2019-03-21T18:04:22.619Z,60.90
2019-03-21T18:06:52.300Z,60.90
2019-03-21T18:09:22.119Z,61.00
2019-03-21T18:11:51.872Z,60.90
2019-03-21T18:14:22.514Z,61.10
2019-03-21T18:16:52.768Z,61.30
2019-03-21T18:19:24.323Z,61.50
2019-03-21T18:21:54.291Z,61.70
2019-03-21T18:24:24.985Z,62.00
2019-03-21T18:26:54.984Z,62.70
2019-03-21T18:29:24.751Z,62.90
2019-03-21T18:31:54.539Z,63.30
2019-03-21T18:34:24.432Z,63.70
2019-03-21T18:36:55.447Z,63.20
2019-03-21T18:39:25.541Z,62.40
2019-03-21T18:41:55.707Z,63.00
2019-03-21T18:44:25.526Z,62.50
2019-03-21T18:46:57.312Z,62.60
2019-03-21T18:49:28.484Z,62.80
2019-03-21T18:51:58.540Z,62.70
2019-03-21T18:54:28.266Z,63.50
2019-03-21T18:56:58.476Z,63.40
2019-03-21T18:59:28.527Z,63.20
2019-03-21T19:01:59.072Z,63.50
2019-03-21T19:04:29.884Z,64.20
2019-03-21T19:06:59.865Z,64.00
2019-03-21T19:09:29.846Z,64.40
2019-03-21T19:11:59.946Z,63.50
2019-03-21T19:14:29.872Z,63.90
2019-03-21T19:16:59.815Z,64.30
2019-03-21T19:19:29.502Z,64.60
2019-03-21T19:21:59.255Z,64.80
2019-03-21T19:24:29.319Z,63.90
2019-03-21T19:26:59.079Z,64.30
2019-03-21T19:29:28.975Z,64.60
2019-03-21T19:31:58.760Z,64.70
2019-03-21T19:34:28.505Z,64.90
2019-03-21T19:36:58.328Z,63.80
2019-03-21T19:39:28.279Z,63.90
2019-03-21T19:41:59.479Z,63.70
2019-03-21T19:44:29.424Z,63.60
2019-03-21T19:47:01.346Z,64.30
2019-03-21T19:49:30.947Z,64.10
2019-03-21T19:52:02.189Z,63.20
2019-03-21T19:54:31.935Z,63.40
2019-03-21T19:57:01.753Z,63.40
2019-03-21T19:59:32.096Z,63.10
2019-03-21T20:02:01.933Z,62.90
2019-03-21T20:04:31.676Z,62.70
2019-03-21T20:07:01.534Z,62.70
2019-03-21T20:09:31.348Z,62.90
2019-03-21T20:12:01.164Z,63.10
2019-03-21T20:14:31.032Z,63.40
2019-03-21T20:17:00.848Z,63.90
2019-03-21T20:19:30.654Z,64.10
2019-03-21T20:22:00.807Z,64.60
2019-03-21T20:24:30.657Z,65.10
2019-03-21T20:27:00.963Z,65.60
2019-03-21T20:29:30.704Z,66.00
2019-03-21T20:32:00.703Z,66.90
2019-03-21T20:34:30.538Z,68.70
2019-03-21T20:37:00.747Z,70.60
2019-03-21T20:39:30.912Z,71.00
2019-03-21T20:42:01.011Z,70.90
2019-03-21T20:44:32.221Z,72.00
2019-03-21T20:47:02.636Z,72.60
2019-03-21T20:49:32.997Z,73.70
2019-03-21T20:52:02.824Z,74.00
2019-03-21T20:54:32.584Z,75.00
2019-03-21T20:57:02.638Z,74.60
2019-03-21T20:59:32.433Z,74.60
2019-03-21T21:02:03.185Z,75.80
2019-03-21T21:04:33.156Z,76.00
2019-03-21T21:07:02.982Z,76.60
2019-03-21T21:09:32.864Z,76.50
2019-03-21T21:12:03.427Z,77.00
2019-03-21T21:14:33.316Z,76.20
2019-03-21T21:17:03.199Z,76.60
2019-03-21T21:19:33.463Z,76.90
2019-03-21T21:22:03.292Z,76.90
2019-03-21T21:24:33.008Z,77.50
2019-03-21T21:27:03.099Z,76.90
2019-03-21T21:29:32.903Z,77.60
2019-03-21T21:32:02.753Z,77.60
2019-03-21T21:34:32.627Z,78.10
2019-03-21T21:37:02.393Z,78.50
2019-03-21T21:39:32.327Z,78.00
2019-03-21T21:42:05.222Z,78.20
2019-03-21T21:44:35.146Z,78.30
2019-03-21T21:47:04.964Z,78.20
2019-03-21T21:49:34.816Z,79.30
2019-03-21T21:52:04.607Z,80.20
2019-03-21T21:54:34.455Z,80.30
2019-03-21T21:57:04.253Z,81.10
2019-03-21T21:59:34.753Z,80.80
2019-03-21T22:02:05.262Z,80.90
2019-03-21T22:04:35.253Z,81.30
2019-03-21T22:07:09.374Z,81.80
2019-03-21T22:09:40.952Z,81.90
2019-03-21T22:12:10.791Z,82.30
2019-03-21T22:14:43.989Z,82.30
2019-03-21T22:17:14.741Z,82.50
2019-03-21T22:19:55.447Z,82.30
2019-03-21T22:22:25.309Z,82.40
2019-03-21T22:24:55.112Z,82.20
2019-03-21T22:27:26.236Z,82.00
2019-03-21T22:29:57.250Z,81.90
2019-03-21T22:32:27.236Z,82.40
2019-03-21T22:34:57.153Z,82.60
2019-03-21T22:37:26.952Z,83.00
2019-03-21T22:39:56.883Z,83.10
2019-03-21T22:42:26.977Z,82.90
2019-03-21T22:45:00.877Z,83.00
2019-03-21T22:47:30.798Z,83.60
2019-03-21T22:50:00.606Z,83.20
2019-03-21T22:52:31.029Z,82.10
2019-03-21T22:55:04.583Z,81.90
2019-03-21T22:57:53.002Z,82.90
2019-03-21T23:00:30.081Z,83.90
2019-03-21T23:03:09.101Z,84.70
2019-03-21T23:05:39.654Z,85.40
2019-03-21T23:08:13.048Z,85.40
2019-03-21T23:10:45.148Z,85.80
2019-03-21T23:13:19.759Z,85.80
2019-03-21T23:15:49.603Z,85.70
2019-03-21T23:18:19.639Z,85.70
2019-03-21T23:20:49.735Z,85.00
2019-03-21T23:23:20.388Z,84.00
2019-03-21T23:25:50.222Z,83.80
2019-03-21T23:28:20.021Z,83.60
2019-03-21T23:30:49.856Z,83.50
2019-03-21T23:33:19.576Z,83.50
2019-03-21T23:35:49.309Z,84.00
2019-03-21T23:38:19.120Z,84.10
2019-03-21T23:40:48.821Z,84.70
2019-03-21T23:43:18.635Z,84.70
2019-03-21T23:45:48.747Z,85.50
2019-03-21T23:48:18.537Z,86.60
2019-03-21T23:50:48.341Z,87.30
2019-03-21T23:53:18.183Z,87.70
2019-03-21T23:55:48.347Z,88.10
2019-03-21T23:58:18.198Z,88.30
