createdAt,value
2022-08-23T00:01:39.103Z,95.30
2022-08-23T00:04:09.251Z,95.50
2022-08-23T00:06:39.875Z,95.80
2022-08-23T00:09:08.926Z,95.90
2022-08-23T00:11:39.534Z,96.20
2022-08-23T00:14:12.610Z,96.40
2022-08-23T00:16:41.186Z,96.50
2022-08-23T00:19:10.924Z,96.70
2022-08-23T00:21:39.275Z,97.00
2022-08-23T00:24:09.735Z,97.10
2022-08-23T00:26:52.109Z,97.40
2022-08-23T00:29:22.967Z,97.70
2022-08-23T00:31:52.662Z,98.00
2022-08-23T00:34:21.789Z,98.10
2022-08-23T00:36:50.431Z,98.40
2022-08-23T00:39:19.378Z,98.60
2022-08-23T00:41:49.400Z,98.70
2022-08-23T00:44:42.533Z,99.00
2022-08-23T00:47:31.173Z,99.30
2022-08-23T00:50:23.920Z,99.60
2022-08-23T00:52:59.538Z,99.90
2022-08-23T00:55:29.078Z,99.90
2022-08-23T00:57:58.314Z,99.90
2022-08-23T01:00:29.288Z,99.90
2022-08-23T01:02:58.103Z,99.90
2022-08-23T01:05:32.058Z,99.90
2022-08-23T01:08:01.674Z,99.90
2022-08-23T01:10:33.809Z,99.90
2022-08-23T01:13:10.354Z,99.90
2022-08-23T01:15:45.517Z,99.90
2022-08-23T01:18:18.025Z,99.90
2022-08-23T01:21:01.246Z,99.90
2022-08-23T01:23:38.762Z,99.90
2022-08-23T01:26:08.259Z,99.90
2022-08-23T01:28:37.023Z,99.90
2022-08-23T01:31:06.611Z,99.90
2022-08-23T01:33:35.240Z,99.90
2022-08-23T01:36:04.570Z,99.90
2022-08-23T01:38:39.873Z,99.90
2022-08-23T01:41:08.062Z,99.90
2022-08-23T01:43:36.557Z,99.90
2022-08-23T01:46:10.822Z,99.90
2022-08-23T01:48:39.396Z,99.90
2022-08-23T01:51:07.865Z,99.90
2022-08-23T01:53:36.034Z,99.90
2022-08-23T01:56:06.346Z,99.90
2022-08-23T01:58:35.415Z,99.90
2022-08-23T02:01:04.757Z,99.90
2022-08-23T02:03:33.456Z,99.90
2022-08-23T02:06:01.642Z,99.90
2022-08-23T02:08:47.282Z,99.90
2022-08-23T02:11:18.908Z,99.90
2022-08-23T02:13:47.596Z,99.90
2022-08-23T02:16:23.765Z,99.90
2022-08-23T02:18:53.325Z,99.90
2022-08-23T02:21:22.151Z,99.90
2022-08-23T02:23:51.471Z,99.90
2022-08-23T02:26:21.024Z,99.90
2022-08-23T02:28:59.317Z,99.90
2022-08-23T02:31:27.453Z,99.90
2022-08-23T02:36:41.166Z,99.90
2022-08-23T02:39:10.285Z,99.90
2022-08-23T02:41:41.323Z,99.90
2022-08-23T02:44:11.106Z,99.90
2022-08-23T02:46:39.707Z,99.90
2022-08-23T02:49:08.311Z,99.90
2022-08-23T02:51:36.802Z,99.90
2022-08-23T02:54:05.580Z,99.90
2022-08-23T02:56:34.449Z,99.90
2022-08-23T02:59:04.582Z,99.90
2022-08-23T03:01:35.598Z,99.90
2022-08-23T03:04:05.149Z,99.90
2022-08-23T03:06:33.321Z,99.90
2022-08-23T03:09:01.436Z,99.90
2022-08-23T03:11:29.600Z,99.90
2022-08-23T03:13:57.796Z,99.90
2022-08-23T03:16:27.572Z,99.90
2022-08-23T03:18:56.076Z,99.90
2022-08-23T03:21:24.213Z,99.90
2022-08-23T03:23:52.756Z,99.90
2022-08-23T03:26:21.437Z,99.90
2022-08-23T03:28:49.577Z,99.90
2022-08-23T03:31:18.753Z,99.90
2022-08-23T03:33:48.517Z,99.90
2022-08-23T03:36:16.634Z,99.90
2022-08-23T03:38:45.317Z,99.90
2022-08-23T03:41:14.510Z,99.90
2022-08-23T03:43:42.629Z,99.90
2022-08-23T03:46:22.840Z,99.90
2022-08-23T03:48:53.746Z,99.90
2022-08-23T03:51:23.061Z,99.90
2022-08-23T03:53:51.642Z,99.90
2022-08-23T03:56:26.862Z,99.90
2022-08-23T03:58:56.007Z,99.90
2022-08-23T04:01:28.413Z,99.90
2022-08-23T04:03:59.974Z,99.90
2022-08-23T04:06:29.095Z,99.90
2022-08-23T04:08:57.393Z,99.90
2022-08-23T04:11:25.608Z,99.90
2022-08-23T04:13:53.721Z,99.90
2022-08-23T04:16:22.059Z,99.90
2022-08-23T04:18:50.719Z,99.90
2022-08-23T04:21:23.312Z,99.90
2022-08-23T04:23:52.811Z,99.90
2022-08-23T04:26:21.494Z,99.90
2022-08-23T04:28:49.565Z,99.90
2022-08-23T04:31:19.177Z,99.90
2022-08-23T04:33:52.418Z,99.90
2022-08-23T04:36:23.429Z,99.90
2022-08-23T04:38:51.868Z,99.90
2022-08-23T04:41:37.969Z,99.90
2022-08-23T04:44:06.301Z,99.90
2022-08-23T04:46:34.867Z,99.90
2022-08-23T04:49:03.079Z,99.90
2022-08-23T04:51:32.543Z,99.90
2022-08-23T04:54:00.706Z,99.90
2022-08-23T04:56:29.391Z,99.90
2022-08-23T04:58:57.952Z,99.90
2022-08-23T05:01:26.587Z,99.90
2022-08-23T05:03:55.672Z,99.90
2022-08-23T05:06:23.791Z,99.90
2022-08-23T05:08:53.249Z,99.90
2022-08-23T05:11:21.631Z,99.90
2022-08-23T05:13:50.079Z,99.90
2022-08-23T05:16:18.890Z,99.90
2022-08-23T05:18:47.038Z,99.90
2022-08-23T05:21:20.976Z,99.90
2022-08-23T05:23:50.875Z,99.90
2022-08-23T05:26:24.184Z,99.90
2022-08-23T05:28:52.274Z,99.90
2022-08-23T05:31:22.960Z,99.90
2022-08-23T05:33:51.748Z,99.90
2022-08-23T05:36:22.201Z,99.90
2022-08-23T05:38:50.601Z,99.90
2022-08-23T05:41:19.250Z,99.90
2022-08-23T05:43:50.610Z,99.90
2022-08-23T05:46:21.479Z,99.90
2022-08-23T05:48:54.793Z,99.90
2022-08-23T05:51:26.459Z,99.90
2022-08-23T05:53:56.537Z,99.90
2022-08-23T05:56:27.939Z,99.90
2022-08-23T05:59:00.030Z,99.90
2022-08-23T06:01:29.363Z,99.90
2022-08-23T06:03:59.771Z,99.90
2022-08-23T06:06:34.995Z,99.90
2022-08-23T06:09:07.927Z,99.90
2022-08-23T06:11:36.546Z,99.90
2022-08-23T06:14:09.367Z,99.90
2022-08-23T06:16:41.149Z,99.90
2022-08-23T06:19:10.206Z,99.90
2022-08-23T06:21:39.523Z,99.90
2022-08-23T06:24:08.228Z,99.90
2022-08-23T06:26:38.782Z,99.90
2022-08-23T06:29:11.410Z,99.90
2022-08-23T06:31:48.908Z,99.90
2022-08-23T06:34:21.717Z,99.90
2022-08-23T06:36:52.517Z,99.90
2022-08-23T06:39:22.713Z,99.90
2022-08-23T06:41:51.432Z,99.90
2022-08-23T06:44:21.416Z,99.90
2022-08-23T06:46:49.596Z,99.90
2022-08-23T06:49:18.309Z,99.90
2022-08-23T06:51:50.054Z,99.90
2022-08-23T06:54:20.971Z,99.90
2022-08-23T06:56:49.864Z,99.90
2022-08-23T06:59:19.042Z,99.90
2022-08-23T07:01:53.302Z,99.90
2022-08-23T07:04:25.491Z,99.90
2022-08-23T07:06:53.608Z,99.90
2022-08-23T07:09:22.092Z,99.90
2022-08-23T07:11:50.413Z,99.90
2022-08-23T07:14:21.016Z,99.90
2022-08-23T07:16:52.937Z,99.90
2022-08-23T07:19:28.986Z,99.90
2022-08-23T07:21:58.597Z,99.90
2022-08-23T07:24:32.318Z,99.90
2022-08-23T07:27:06.229Z,99.90
2022-08-23T07:29:34.846Z,99.90
2022-08-23T07:32:05.062Z,99.90
2022-08-23T07:34:33.557Z,99.90
2022-08-23T07:37:02.224Z,99.90
2022-08-23T07:39:31.803Z,99.90
2022-08-23T07:42:01.192Z,99.90
2022-08-23T07:44:49.237Z,99.90
2022-08-23T07:47:21.406Z,99.90
2022-08-23T07:49:49.511Z,99.90
2022-08-23T07:52:17.695Z,99.90
2022-08-23T07:54:48.708Z,99.90
2022-08-23T07:57:20.041Z,99.90
2022-08-23T07:59:49.037Z,99.90
2022-08-23T08:02:17.323Z,99.90
2022-08-23T08:04:46.830Z,99.90
2022-08-23T08:07:20.810Z,99.90
2022-08-23T08:09:49.634Z,99.90
2022-08-23T08:12:17.962Z,99.90
2022-08-23T08:14:48.457Z,99.90
2022-08-23T08:17:17.222Z,99.90
2022-08-23T08:19:47.103Z,99.90
2022-08-23T08:22:15.261Z,99.90
2022-08-23T08:24:43.676Z,99.90
2022-08-23T08:27:11.822Z,99.90
2022-08-23T08:29:40.191Z,99.90
2022-08-23T08:32:09.121Z,99.90
2022-08-23T08:34:42.412Z,99.90
2022-08-23T08:37:12.064Z,99.90
2022-08-23T08:39:45.729Z,99.90
2022-08-23T08:42:38.021Z,99.90
2022-08-23T08:45:11.850Z,99.90
2022-08-23T08:47:47.318Z,99.90
2022-08-23T08:50:24.106Z,99.90
2022-08-23T08:52:58.952Z,99.90
2022-08-23T08:55:33.823Z,99.90
2022-08-23T08:58:03.522Z,99.90
2022-08-23T09:00:35.537Z,99.90
2022-08-23T09:03:10.549Z,99.90
2022-08-23T09:05:46.812Z,99.90
2022-08-23T09:08:31.287Z,99.90
2022-08-23T09:11:09.263Z,99.90
2022-08-23T09:14:01.945Z,99.90
2022-08-23T09:16:48.496Z,99.90
2022-08-23T09:19:17.641Z,99.90
2022-08-23T09:21:49.470Z,99.90
2022-08-23T09:24:18.972Z,99.90
2022-08-23T09:26:47.281Z,99.90
2022-08-23T09:29:24.457Z,99.90
2022-08-23T09:31:55.845Z,99.90
2022-08-23T09:34:39.555Z,99.90
2022-08-23T09:37:12.991Z,99.90
2022-08-23T09:39:45.469Z,99.90
2022-08-23T09:42:29.621Z,99.90
2022-08-23T09:44:58.478Z,99.90
2022-08-23T09:47:34.323Z,99.90
2022-08-23T09:50:17.155Z,99.90
2022-08-23T09:52:48.162Z,99.90
2022-08-23T09:55:32.782Z,99.90
2022-08-23T09:58:02.134Z,99.90
2022-08-23T10:00:34.128Z,99.90
2022-08-23T10:03:25.257Z,99.90
2022-08-23T10:05:55.363Z,99.90
2022-08-23T10:08:29.366Z,98.70
2022-08-23T10:11:06.529Z,98.80
2022-08-23T10:13:38.127Z,98.40
2022-08-23T10:16:13.618Z,97.90
2022-08-23T10:18:52.067Z,97.90
2022-08-23T10:21:26.461Z,98.20
2022-08-23T10:24:15.190Z,98.20
2022-08-23T10:26:50.945Z,98.40
2022-08-23T10:29:37.509Z,97.50
2022-08-23T10:32:17.079Z,97.40
2022-08-23T10:35:01.027Z,97.30
2022-08-23T10:37:43.767Z,96.60
2022-08-23T10:40:18.566Z,95.80
2022-08-23T10:42:58.694Z,95.80
2022-08-23T10:45:30.044Z,96.10
2022-08-23T10:48:13.590Z,96.20
2022-08-23T10:50:45.463Z,96.40
2022-08-23T10:53:32.160Z,96.10
2022-08-23T10:56:04.377Z,96.10
2022-08-23T10:58:41.512Z,96.20
2022-08-23T11:01:11.925Z,95.80
2022-08-23T11:03:47.693Z,95.50
2022-08-23T11:06:44.575Z,95.10
2022-08-23T11:09:32.350Z,95.40
2022-08-23T11:12:23.149Z,94.30
2022-08-23T11:15:19.147Z,94.30
2022-08-23T11:18:03.479Z,94.00
2022-08-23T11:21:02.036Z,93.50
2022-08-23T11:23:50.481Z,93.30
2022-08-23T11:27:05.812Z,92.50
2022-08-23T11:29:41.368Z,92.60
2022-08-23T11:32:40.094Z,91.90
2022-08-23T11:35:13.742Z,91.70
2022-08-23T11:37:56.959Z,90.90
2022-08-23T11:40:41.870Z,90.40
2022-08-23T11:43:20.880Z,89.40
2022-08-23T11:45:49.844Z,88.00
2022-08-23T11:48:24.952Z,88.30
2022-08-23T11:51:15.000Z,88.80
2022-08-23T11:54:18.107Z,88.20
2022-08-23T11:57:16.877Z,86.50
2022-08-23T12:00:17.625Z,84.60
2022-08-23T12:03:01.949Z,83.70
2022-08-23T12:06:03.039Z,83.30
2022-08-23T12:08:51.090Z,83.90
2022-08-23T12:11:21.274Z,82.10
2022-08-23T12:14:01.939Z,79.00
2022-08-23T12:16:49.911Z,77.50
2022-08-23T12:19:35.864Z,78.10
2022-08-23T12:22:13.245Z,77.40
2022-08-23T12:24:46.850Z,79.10
2022-08-23T12:27:31.731Z,81.50
2022-08-23T12:30:03.989Z,81.60
2022-08-23T12:32:42.411Z,80.80
2022-08-23T12:35:30.762Z,78.60
2022-08-23T12:38:07.187Z,79.60
2022-08-23T12:40:42.573Z,80.30
2022-08-23T12:43:22.635Z,78.80
2022-08-23T12:45:54.070Z,77.80
2022-08-23T12:48:24.666Z,77.20
2022-08-23T12:50:57.112Z,76.60
2022-08-23T12:53:32.251Z,76.30
2022-08-23T12:56:03.468Z,76.00
2022-08-23T12:58:35.344Z,74.90
2022-08-23T13:01:07.175Z,75.80
2022-08-23T13:03:40.229Z,75.50
2022-08-23T13:06:12.136Z,76.20
2022-08-23T13:08:46.225Z,75.80
2022-08-23T13:11:19.126Z,76.00
2022-08-23T13:13:47.642Z,74.20
2022-08-23T13:16:30.666Z,73.50
2022-08-23T13:19:16.728Z,74.80
2022-08-23T13:21:45.635Z,73.70
2022-08-23T13:24:38.133Z,73.00
2022-08-23T13:27:29.654Z,71.00
2022-08-23T13:30:21.974Z,72.50
2022-08-23T13:32:51.574Z,71.40
2022-08-23T13:35:31.275Z,71.20
2022-08-23T13:38:02.264Z,70.40
2022-08-23T13:40:34.625Z,71.60
2022-08-23T13:43:10.150Z,69.50
2022-08-23T13:45:47.397Z,71.80
2022-08-23T13:48:20.160Z,71.10
2022-08-23T13:50:48.790Z,70.70
2022-08-23T13:53:17.271Z,69.80
2022-08-23T13:55:50.202Z,71.00
2022-08-23T13:58:28.057Z,69.00
2022-08-23T14:00:58.957Z,69.80
2022-08-23T14:03:28.724Z,70.50
2022-08-23T14:05:57.087Z,71.60
2022-08-23T14:08:25.274Z,70.50
2022-08-23T14:10:54.945Z,70.20
2022-08-23T14:13:28.835Z,69.60
2022-08-23T14:21:38.260Z,69.10
2022-08-23T14:24:06.797Z,68.40
2022-08-23T14:26:36.446Z,68.40
2022-08-23T14:29:05.061Z,68.90
2022-08-23T14:31:33.483Z,68.70
2022-08-23T14:34:02.273Z,68.90
2022-08-23T14:36:30.991Z,68.20
2022-08-23T14:38:59.208Z,68.80
2022-08-23T14:41:29.366Z,68.30
2022-08-23T14:43:59.167Z,69.00
2022-08-23T14:46:27.303Z,69.10
2022-08-23T14:48:55.486Z,68.90
2022-08-23T14:51:27.934Z,68.30
2022-08-23T14:53:57.126Z,67.80
2022-08-23T14:56:25.403Z,67.70
2022-08-23T14:58:53.700Z,67.50
2022-08-23T15:01:23.375Z,67.60
2022-08-23T15:03:51.962Z,68.00
2022-08-23T15:06:21.829Z,67.80
2022-08-23T15:08:50.285Z,67.50
2022-08-23T15:14:06.689Z,67.30
2022-08-23T15:16:36.615Z,67.50
2022-08-23T15:19:06.643Z,68.00
2022-08-23T15:21:35.465Z,68.60
2022-08-23T15:24:03.693Z,69.40
2022-08-23T15:26:32.476Z,70.00
2022-08-23T15:29:00.875Z,71.00
2022-08-23T15:31:29.678Z,70.10
2022-08-23T15:33:59.254Z,70.40
2022-08-23T15:36:27.982Z,70.70
2022-08-23T15:38:56.269Z,69.80
2022-08-23T15:41:24.474Z,69.40
2022-08-23T15:43:52.559Z,69.20
2022-08-23T15:46:23.992Z,69.30
2022-08-23T15:48:56.010Z,69.80
2022-08-23T15:51:26.492Z,69.50
2022-08-23T15:53:54.596Z,70.10
2022-08-23T15:56:31.146Z,70.70
2022-08-23T15:58:59.326Z,70.40
2022-08-23T16:01:30.271Z,71.30
2022-08-23T16:04:01.801Z,71.20
2022-08-23T16:06:35.920Z,70.50
2022-08-23T16:09:06.657Z,71.30
2022-08-23T16:11:34.850Z,71.60
2022-08-23T16:14:02.964Z,72.00
2022-08-23T16:16:33.311Z,71.60
2022-08-23T16:19:01.972Z,71.70
2022-08-23T16:21:32.192Z,72.10
2022-08-23T16:24:00.883Z,72.30
2022-08-23T16:26:34.886Z,71.80
2022-08-23T16:29:05.439Z,72.30
2022-08-23T16:31:38.307Z,72.30
2022-08-23T16:34:12.479Z,72.60
2022-08-23T16:36:44.588Z,72.50
2022-08-23T16:39:13.590Z,72.60
2022-08-23T16:41:41.738Z,72.60
2022-08-23T16:44:09.894Z,72.70
2022-08-23T16:46:41.157Z,72.70
2022-08-23T16:49:09.545Z,72.10
2022-08-23T16:51:37.805Z,72.50
2022-08-23T16:54:08.349Z,72.70
2022-08-23T16:56:37.591Z,72.90
2022-08-23T16:59:07.826Z,72.70
2022-08-23T17:01:45.957Z,73.20
2022-08-23T17:04:14.149Z,73.70
2022-08-23T17:06:42.969Z,74.00
2022-08-23T17:09:12.515Z,74.10
2022-08-23T17:11:43.294Z,73.70
2022-08-23T17:14:12.702Z,73.60
2022-08-23T17:16:42.303Z,73.70
2022-08-23T17:19:10.913Z,73.90
2022-08-23T17:21:39.639Z,73.70
2022-08-23T17:24:08.160Z,73.50
2022-08-23T17:26:39.580Z,73.60
2022-08-23T17:29:09.467Z,74.10
2022-08-23T17:31:37.985Z,74.70
2022-08-23T17:34:06.853Z,75.30
2022-08-23T17:36:37.708Z,75.50
2022-08-23T17:39:09.763Z,76.00
2022-08-23T17:41:44.527Z,76.20
2022-08-23T17:44:14.248Z,76.40
2022-08-23T17:46:44.606Z,76.20
2022-08-23T17:49:15.518Z,76.40
2022-08-23T17:51:44.248Z,76.80
2022-08-23T17:54:13.002Z,77.40
2022-08-23T17:56:50.503Z,78.40
2022-08-23T17:59:19.494Z,77.70
2022-08-23T18:01:47.693Z,78.00
2022-08-23T18:04:16.035Z,78.00
2022-08-23T18:06:44.591Z,78.10
2022-08-23T18:09:12.946Z,78.30
2022-08-23T18:11:41.808Z,78.60
2022-08-23T18:14:12.141Z,78.80
2022-08-23T18:16:40.428Z,79.10
2022-08-23T18:19:13.291Z,79.30
2022-08-23T18:21:43.553Z,79.60
2022-08-23T18:24:12.083Z,79.70
2022-08-23T18:26:58.726Z,79.90
2022-08-23T18:29:28.834Z,80.50
2022-08-23T18:31:57.259Z,80.70
2022-08-23T18:34:25.565Z,81.00
2022-08-23T18:36:54.202Z,81.30
2022-08-23T18:39:31.553Z,81.50
2022-08-23T18:42:00.674Z,81.90
2022-08-23T18:44:30.651Z,81.90
2022-08-23T18:46:59.481Z,82.00
2022-08-23T18:49:27.577Z,82.40
2022-08-23T18:51:56.109Z,82.70
2022-08-23T18:54:24.336Z,82.70
2022-08-23T18:56:52.705Z,83.00
2022-08-23T18:59:20.980Z,83.20
2022-08-23T19:01:50.588Z,83.10
2022-08-23T19:04:19.745Z,83.50
2022-08-23T19:06:48.092Z,83.50
2022-08-23T19:09:16.201Z,83.50
2022-08-23T19:11:44.877Z,83.70
2022-08-23T19:14:13.955Z,83.80
2022-08-23T19:16:47.943Z,83.90
2022-08-23T19:19:19.483Z,84.00
2022-08-23T19:21:47.671Z,84.30
2022-08-23T19:24:16.215Z,84.60
2022-08-23T19:26:47.640Z,84.40
2022-08-23T19:29:18.602Z,84.50
2022-08-23T19:31:48.137Z,84.70
2022-08-23T19:34:20.769Z,84.80
2022-08-23T19:36:58.932Z,85.00
2022-08-23T19:39:30.490Z,85.00
2022-08-23T19:41:58.692Z,85.00
2022-08-23T19:44:26.956Z,85.20
2022-08-23T19:46:56.712Z,85.30
2022-08-23T19:49:26.157Z,85.50
2022-08-23T19:51:54.246Z,85.70
2022-08-23T19:54:22.562Z,85.60
2022-08-23T19:56:57.681Z,85.80
2022-08-23T19:59:28.094Z,85.90
2022-08-23T20:01:58.308Z,86.10
2022-08-23T20:04:30.008Z,85.50
2022-08-23T20:06:59.278Z,85.80
2022-08-23T20:09:29.542Z,86.00
2022-08-23T20:11:57.798Z,87.10
2022-08-23T20:14:27.772Z,86.50
2022-08-23T20:16:57.346Z,86.60
2022-08-23T20:19:28.936Z,86.70
2022-08-23T20:22:17.670Z,86.80
2022-08-23T20:24:52.045Z,86.90
2022-08-23T20:27:24.512Z,87.00
2022-08-23T20:30:02.452Z,87.10
2022-08-23T20:32:33.287Z,87.40
2022-08-23T20:35:06.765Z,87.50
2022-08-23T20:37:35.565Z,87.60
2022-08-23T20:40:04.860Z,87.80
2022-08-23T20:42:33.201Z,87.90
2022-08-23T20:45:01.356Z,88.10
2022-08-23T20:47:29.417Z,88.30
2022-08-23T20:49:57.510Z,88.30
2022-08-23T20:52:28.252Z,88.50
2022-08-23T20:54:58.793Z,88.60
2022-08-23T20:57:28.641Z,88.80
2022-08-23T21:00:07.276Z,89.00
2022-08-23T21:02:37.810Z,89.20
2022-08-23T21:05:08.761Z,89.50
2022-08-23T21:07:39.338Z,89.70
2022-08-23T21:10:08.091Z,89.90
2022-08-23T21:12:37.417Z,90.00
2022-08-23T21:15:10.896Z,90.00
2022-08-23T21:17:40.164Z,90.00
2022-08-23T21:20:09.597Z,90.10
2022-08-23T21:22:39.060Z,90.30
2022-08-23T21:25:07.931Z,90.40
2022-08-23T21:27:36.151Z,90.50
2022-08-23T21:30:05.122Z,90.60
2022-08-23T21:32:33.332Z,90.80
2022-08-23T21:35:02.158Z,90.90
2022-08-23T21:37:31.246Z,91.10
2022-08-23T21:40:00.722Z,91.10
2022-08-23T21:42:30.639Z,91.20
2022-08-23T21:44:58.793Z,91.30
2022-08-23T21:47:27.045Z,91.30
2022-08-23T21:49:55.218Z,91.50
2022-08-23T21:52:23.392Z,91.60
2022-08-23T21:54:51.653Z,91.80
2022-08-23T21:57:21.123Z,91.90
2022-08-23T21:59:49.566Z,92.00
2022-08-23T22:02:17.763Z,92.20
2022-08-23T22:04:47.140Z,92.40
2022-08-23T22:07:15.302Z,92.50
2022-08-23T22:09:43.396Z,92.60
2022-08-23T22:12:11.505Z,92.60
2022-08-23T22:14:40.950Z,92.80
2022-08-23T22:17:09.132Z,92.90
2022-08-23T22:19:37.322Z,92.90
2022-08-23T22:22:06.140Z,93.10
2022-08-23T22:24:34.276Z,93.20
2022-08-23T22:27:02.360Z,93.20
2022-08-23T22:29:30.539Z,93.20
2022-08-23T22:32:00.075Z,93.20
2022-08-23T22:34:28.157Z,93.20
2022-08-23T22:36:56.667Z,93.20
2022-08-23T22:39:25.262Z,93.30
2022-08-23T22:41:54.278Z,93.30
2022-08-23T22:44:22.548Z,93.40
2022-08-23T22:46:50.679Z,93.50
2022-08-23T22:49:20.139Z,93.70
2022-08-23T22:51:54.964Z,93.60
2022-08-23T22:54:24.713Z,93.90
2022-08-23T22:56:54.086Z,93.80
2022-08-23T22:59:27.406Z,93.80
2022-08-23T23:01:58.706Z,93.90
2022-08-23T23:04:29.526Z,93.90
2022-08-23T23:06:58.175Z,94.00
2022-08-23T23:09:27.069Z,94.10
2022-08-23T23:11:56.267Z,93.80
2022-08-23T23:14:24.721Z,93.60
2022-08-23T23:16:53.350Z,93.40
2022-08-23T23:19:39.568Z,93.30
2022-08-23T23:22:10.179Z,93.20
2022-08-23T23:24:40.232Z,93.20
2022-08-23T23:27:09.099Z,93.30
2022-08-23T23:29:38.426Z,93.30
2022-08-23T23:32:06.995Z,93.50
2022-08-23T23:34:35.152Z,93.70
2022-08-23T23:37:03.238Z,93.80
2022-08-23T23:39:32.659Z,94.00
2022-08-23T23:42:00.754Z,94.40
2022-08-23T23:44:31.049Z,94.50
2022-08-23T23:47:01.014Z,94.80
2022-08-23T23:49:32.261Z,95.00
2022-08-23T23:52:01.458Z,95.20
2022-08-23T23:54:29.767Z,95.50
2022-08-23T23:56:59.257Z,95.60
2022-08-23T23:59:27.727Z,95.80
