createdAt,value
2018-04-09T00:00:37.053Z,23.23
2018-04-09T00:03:04.613Z,20.03
2018-04-09T00:05:32.186Z,19.67
2018-04-09T00:07:59.758Z,16.00
2018-04-09T00:10:27.301Z,19.33
2018-04-09T00:12:54.871Z,21.97
2018-04-09T00:15:22.448Z,24.30
2018-04-09T00:17:49.992Z,18.23
2018-04-09T00:20:17.548Z,19.47
2018-04-09T00:22:45.117Z,29.10
2018-04-09T00:25:12.661Z,18.80
2018-04-09T00:27:40.216Z,16.90
2018-04-09T00:30:07.782Z,24.87
2018-04-09T00:32:35.341Z,21.43
2018-04-09T00:35:02.901Z,18.50
2018-04-09T00:37:30.445Z,17.60
2018-04-09T00:39:58.008Z,19.77
2018-04-09T00:42:25.560Z,19.23
2018-04-09T00:44:53.896Z,21.07
2018-04-09T00:47:21.435Z,21.30
2018-04-09T00:49:49.214Z,19.70
2018-04-09T00:52:16.754Z,17.83
2018-04-09T00:54:44.288Z,20.43
2018-04-09T00:57:11.845Z,17.47
2018-04-09T00:59:40.149Z,20.27
2018-04-09T01:02:07.710Z,21.03
2018-04-09T01:04:35.245Z,23.77
2018-04-09T01:07:02.825Z,17.07
2018-04-09T01:09:30.413Z,17.17
2018-04-09T01:11:57.981Z,18.67
2018-04-09T01:14:25.528Z,21.30
2018-04-09T01:16:53.099Z,20.47
2018-04-09T01:19:20.635Z,16.10
2018-04-09T01:21:48.202Z,19.57
2018-04-09T01:24:15.745Z,23.53
2018-04-09T01:26:43.309Z,18.67
2018-04-09T01:29:10.868Z,20.90
2018-04-09T01:31:38.407Z,21.00
2018-04-09T01:34:05.967Z,16.97
2018-04-09T01:36:33.505Z,21.30
2018-04-09T01:39:01.841Z,27.10
2018-04-09T01:41:29.386Z,20.30
2018-04-09T01:43:56.955Z,22.43
2018-04-09T01:46:24.486Z,26.47
2018-04-09T01:48:52.069Z,19.17
2018-04-09T01:51:19.856Z,21.07
2018-04-09T01:53:47.393Z,20.30
2018-04-09T01:56:14.931Z,19.50
2018-04-09T01:58:42.506Z,21.60
2018-04-09T02:01:10.060Z,20.33
2018-04-09T02:03:37.595Z,21.20
2018-04-09T02:06:05.914Z,20.67
2018-04-09T02:08:33.458Z,20.83
2018-04-09T02:11:01.015Z,20.17
2018-04-09T02:13:28.561Z,21.30
2018-04-09T02:15:56.883Z,19.10
2018-04-09T02:18:24.447Z,20.10
2018-04-09T02:20:51.988Z,19.83
2018-04-09T02:23:19.547Z,18.47
2018-04-09T02:25:47.087Z,20.00
2018-04-09T02:28:14.651Z,22.00
2018-04-09T02:30:42.224Z,18.87
2018-04-09T02:33:09.760Z,18.30
2018-04-09T02:35:37.301Z,20.97
2018-04-09T02:38:05.648Z,21.27
2018-04-09T02:40:33.220Z,21.00
2018-04-09T02:43:00.761Z,23.33
2018-04-09T02:45:28.353Z,19.90
2018-04-09T02:47:56.668Z,20.13
2018-04-09T02:50:24.281Z,18.83
2018-04-09T02:52:51.824Z,21.67
2018-04-09T02:55:19.377Z,21.80
2018-04-09T02:57:46.952Z,30.43
2018-04-09T03:00:14.516Z,18.40
2018-04-09T03:02:42.057Z,18.90
2018-04-09T03:05:09.633Z,21.47
2018-04-09T03:07:37.214Z,18.17
2018-04-09T03:10:05.527Z,19.57
2018-04-09T03:12:33.087Z,25.60
2018-04-09T03:15:00.652Z,20.50
2018-04-09T03:17:28.220Z,19.87
2018-04-09T03:19:55.792Z,21.17
2018-04-09T03:22:23.356Z,21.07
2018-04-09T03:24:50.897Z,20.70
2018-04-09T03:27:18.456Z,18.73
2018-04-09T03:29:46.003Z,20.10
2018-04-09T03:32:13.570Z,18.73
2018-04-09T03:34:41.150Z,18.13
2018-04-09T03:37:08.684Z,17.50
2018-04-09T03:39:36.258Z,24.30
2018-04-09T03:42:03.836Z,19.73
2018-04-09T03:44:31.374Z,16.00
2018-04-09T03:46:59.706Z,16.60
2018-04-09T03:49:28.018Z,23.93
2018-04-09T03:51:55.587Z,19.33
2018-04-09T03:54:23.151Z,19.53
2018-04-09T03:56:50.710Z,22.60
2018-04-09T03:59:18.252Z,20.70
2018-04-09T04:01:45.824Z,17.03
2018-04-09T04:04:13.368Z,22.60
2018-04-09T04:06:40.936Z,18.90
2018-04-09T04:09:08.493Z,16.97
2018-04-09T04:11:36.056Z,22.30
2018-04-09T04:14:03.608Z,17.10
2018-04-09T04:16:43.180Z,16.07
2018-04-09T04:19:22.731Z,21.33
2018-04-09T04:21:50.304Z,20.27
2018-04-09T04:24:17.844Z,19.13
2018-04-09T04:26:45.416Z,20.50
2018-04-09T04:29:12.995Z,18.53
2018-04-09T04:31:40.546Z,17.70
2018-04-09T04:34:08.118Z,18.10
2018-04-09T04:36:35.702Z,15.20
2018-04-09T04:39:04.037Z,22.57
2018-04-09T04:41:31.592Z,17.43
2018-04-09T04:43:59.179Z,20.10
2018-04-09T04:46:26.716Z,25.27
2018-04-09T04:48:54.308Z,17.30
2018-04-09T04:51:22.612Z,32.90
2018-04-09T04:53:50.155Z,18.67
2018-04-09T04:56:18.488Z,29.67
2018-04-09T04:58:46.068Z,23.67
2018-04-09T05:01:13.608Z,29.43
2018-04-09T05:03:41.171Z,19.53
2018-04-09T05:06:23.520Z,17.33
2018-04-09T05:11:42.541Z,21.77
2018-04-09T05:14:10.099Z,26.60
2018-04-09T05:16:37.664Z,18.83
2018-04-09T05:19:05.230Z,27.83
2018-04-09T05:21:32.793Z,26.77
2018-04-09T05:24:00.336Z,14.83
2018-04-09T05:26:27.904Z,20.10
2018-04-09T05:28:55.481Z,17.80
2018-04-09T05:31:23.024Z,16.30
2018-04-09T05:33:50.603Z,25.03
2018-04-09T05:36:18.161Z,15.63
2018-04-09T05:38:47.298Z,30.13
2018-04-09T05:41:15.649Z,15.23
2018-04-09T05:43:43.212Z,22.90
2018-04-09T05:48:40.595Z,35.93
2018-04-09T05:51:08.201Z,24.50
2018-04-09T05:53:35.719Z,18.33
2018-04-09T05:56:04.055Z,25.03
2018-04-09T05:58:31.605Z,24.53
2018-04-09T06:00:59.173Z,23.87
2018-04-09T06:03:28.666Z,24.13
2018-04-09T06:05:56.200Z,25.07
2018-04-09T06:08:23.763Z,26.50
2018-04-09T06:10:51.342Z,24.67
2018-04-09T06:13:19.647Z,28.30
2018-04-09T06:15:47.208Z,44.07
2018-04-09T06:18:14.755Z,24.50
2018-04-09T06:20:42.338Z,22.83
2018-04-09T06:23:09.876Z,24.70
2018-04-09T06:25:37.443Z,21.07
2018-04-09T06:28:04.980Z,22.67
2018-04-09T06:30:32.555Z,19.73
2018-04-09T06:33:00.096Z,27.57
2018-04-09T06:35:27.691Z,22.63
2018-04-09T06:37:55.244Z,23.20
2018-04-09T06:40:22.812Z,24.27
2018-04-09T06:42:50.374Z,19.93
2018-04-09T06:45:17.915Z,19.70
2018-04-09T06:47:45.480Z,24.13
2018-04-09T06:50:13.029Z,18.63
2018-04-09T06:52:40.595Z,17.30
2018-04-09T06:55:08.165Z,22.50
2018-04-09T06:57:35.711Z,16.80
2018-04-09T07:00:03.270Z,23.80
2018-04-09T07:02:30.816Z,24.33
2018-04-09T07:04:58.383Z,26.90
2018-04-09T07:07:25.964Z,31.30
2018-04-09T07:09:54.290Z,45.13
2018-04-09T07:12:21.856Z,46.27
2018-04-09T07:14:49.427Z,32.33
2018-04-09T07:17:16.966Z,38.47
2018-04-09T07:19:44.564Z,29.60
2018-04-09T07:22:12.879Z,30.07
2018-04-09T07:24:40.556Z,29.37
2018-04-09T07:27:08.161Z,25.23
2018-04-09T07:29:37.222Z,24.30
2018-04-09T07:32:04.793Z,23.37
2018-04-09T07:34:32.392Z,28.77
2018-04-09T07:37:00.696Z,33.17
2018-04-09T07:39:28.236Z,26.47
2018-04-09T07:41:56.563Z,32.40
2018-04-09T07:44:24.153Z,25.80
2018-04-09T07:46:52.480Z,28.87
2018-04-09T07:49:20.060Z,36.50
2018-04-09T07:51:47.626Z,40.70
2018-04-09T07:54:15.191Z,42.70
2018-04-09T07:56:42.768Z,31.97
2018-04-09T07:59:10.331Z,34.23
2018-04-09T08:01:37.869Z,35.70
2018-04-09T08:04:05.446Z,30.27
2018-04-09T08:06:32.984Z,33.13
2018-04-09T08:09:00.547Z,30.43
2018-04-09T08:11:28.117Z,31.17
2018-04-09T08:13:55.690Z,32.73
2018-04-09T08:16:23.236Z,36.23
2018-04-09T08:18:50.811Z,26.73
2018-04-09T08:21:19.663Z,37.10
2018-04-09T08:23:47.239Z,30.63
2018-04-09T08:26:14.789Z,31.80
2018-04-09T08:28:42.398Z,32.87
2018-04-09T08:31:10.704Z,34.10
2018-04-09T08:33:38.291Z,35.23
2018-04-09T08:36:05.855Z,39.33
2018-04-09T08:38:33.399Z,24.93
2018-04-09T08:41:02.302Z,34.23
2018-04-09T08:43:29.842Z,39.53
2018-04-09T08:45:57.416Z,30.07
2018-04-09T08:48:24.955Z,30.67
2018-04-09T08:50:52.513Z,35.23
2018-04-09T08:53:20.075Z,28.20
2018-04-09T08:55:47.611Z,26.00
2018-04-09T08:58:15.936Z,27.33
2018-04-09T09:00:43.472Z,36.30
2018-04-09T09:03:11.041Z,28.37
2018-04-09T09:05:38.623Z,41.83
2018-04-09T09:08:06.174Z,38.07
2018-04-09T09:10:33.721Z,36.70
2018-04-09T09:13:01.288Z,29.07
2018-04-09T09:15:28.901Z,31.50
2018-04-09T09:17:56.419Z,35.77
2018-04-09T09:20:23.994Z,32.10
2018-04-09T09:22:51.571Z,31.40
2018-04-09T09:25:19.135Z,37.63
2018-04-09T09:27:46.673Z,30.10
2018-04-09T09:30:14.232Z,26.23
2018-04-09T09:32:41.772Z,26.27
2018-04-09T09:35:10.104Z,30.60
2018-04-09T09:37:38.408Z,27.50
2018-04-09T09:40:05.972Z,27.40
2018-04-09T09:42:33.537Z,35.83
2018-04-09T09:45:01.838Z,31.43
2018-04-09T09:47:29.405Z,26.47
2018-04-09T09:49:57.717Z,27.10
2018-04-09T09:52:26.044Z,36.10
2018-04-09T09:54:53.596Z,25.20
2018-04-09T09:57:21.146Z,27.67
2018-04-09T09:59:48.709Z,30.53
2018-04-09T10:02:16.248Z,30.20
2018-04-09T10:04:43.824Z,25.83
2018-04-09T10:07:11.374Z,25.37
2018-04-09T10:09:38.953Z,29.97
2018-04-09T10:12:06.501Z,24.00
2018-04-09T10:14:34.108Z,36.00
2018-04-09T10:17:03.156Z,26.57
2018-04-09T10:19:30.744Z,26.43
2018-04-09T10:21:58.288Z,27.53
2018-04-09T10:24:25.832Z,31.50
2018-04-09T10:26:53.398Z,20.80
2018-04-09T10:29:20.972Z,33.07
2018-04-09T10:31:48.541Z,22.07
2018-04-09T10:34:16.087Z,35.33
2018-04-09T10:36:43.639Z,19.10
2018-04-09T10:39:11.211Z,18.73
2018-04-09T10:41:38.857Z,32.57
2018-04-09T10:44:06.392Z,16.80
2018-04-09T10:46:34.704Z,21.53
2018-04-09T10:49:04.058Z,21.80
2018-04-09T10:51:32.369Z,22.17
2018-04-09T10:53:59.951Z,18.80
2018-04-09T10:56:27.538Z,18.80
2018-04-09T10:58:55.153Z,25.40
2018-04-09T11:01:22.696Z,19.70
2018-04-09T11:03:50.284Z,20.53
2018-04-09T11:06:17.829Z,12.03
2018-04-09T11:08:45.395Z,16.10
2018-04-09T11:11:12.999Z,22.30
2018-04-09T11:13:41.357Z,15.13
2018-04-09T11:16:08.891Z,14.20
2018-04-09T11:18:36.436Z,10.77
2018-04-09T11:21:04.764Z,11.00
2018-04-09T11:23:32.335Z,9.87
2018-04-09T11:25:59.873Z,11.80
2018-04-09T11:28:27.460Z,17.00
2018-04-09T11:30:55.086Z,9.80
2018-04-09T11:33:22.620Z,8.03
2018-04-09T11:35:50.182Z,10.13
2018-04-09T11:38:17.727Z,16.20
2018-04-09T11:40:46.064Z,10.97
2018-04-09T11:43:13.649Z,11.80
2018-04-09T11:45:41.182Z,9.17
2018-04-09T11:48:08.737Z,11.40
2018-04-09T11:50:36.284Z,10.40
2018-04-09T11:53:03.838Z,6.90
2018-04-09T11:55:31.396Z,5.97
2018-04-09T12:00:26.392Z,7.73
2018-04-09T12:02:54.716Z,15.47
2018-04-09T12:05:22.291Z,7.17
2018-04-09T12:07:49.822Z,11.50
2018-04-09T12:10:17.363Z,7.67
2018-04-09T12:12:44.919Z,8.23
2018-04-09T12:15:12.455Z,8.07
2018-04-09T12:17:40.778Z,8.27
2018-04-09T12:20:08.322Z,4.97
2018-04-09T12:22:35.869Z,11.10
2018-04-09T12:25:04.171Z,5.97
2018-04-09T12:27:31.727Z,9.17
2018-04-09T12:29:59.263Z,6.23
2018-04-09T12:32:27.587Z,7.37
2018-04-09T12:34:55.114Z,6.07
2018-04-09T12:37:22.662Z,6.53
2018-04-09T12:39:50.966Z,7.50
2018-04-09T12:42:18.519Z,5.40
2018-04-09T12:44:46.051Z,9.83
2018-04-09T12:47:14.393Z,9.27
2018-04-09T12:49:41.925Z,6.63
2018-04-09T12:52:09.475Z,5.60
2018-04-09T12:54:37.029Z,11.97
2018-04-09T12:57:04.604Z,9.97
2018-04-09T12:59:32.129Z,6.33
2018-04-09T13:02:00.432Z,9.17
2018-04-09T13:04:27.989Z,6.27
2018-04-09T13:06:55.537Z,4.17
2018-04-09T13:09:23.095Z,8.40
2018-04-09T13:11:50.628Z,13.73
2018-04-09T13:14:18.962Z,8.90
2018-04-09T13:16:46.529Z,4.67
2018-04-09T13:19:14.060Z,16.07
2018-04-09T13:21:41.604Z,4.23
2018-04-09T13:24:09.901Z,10.10
2018-04-09T13:26:38.223Z,4.20
2018-04-09T13:29:05.755Z,5.97
2018-04-09T13:31:33.331Z,10.43
2018-04-09T13:34:00.874Z,4.53
2018-04-09T13:36:28.434Z,8.07
2018-04-09T13:38:56.003Z,4.87
2018-04-09T13:41:23.553Z,6.17
2018-04-09T13:43:51.128Z,5.97
2018-04-09T13:46:18.652Z,5.03
2018-04-09T13:48:46.191Z,5.23
2018-04-09T13:51:14.505Z,6.53
2018-04-09T13:53:42.039Z,10.03
2018-04-09T13:56:10.373Z,4.60
2018-04-09T13:58:37.919Z,6.60
2018-04-09T14:01:05.471Z,5.80
2018-04-09T14:03:33.006Z,8.63
2018-04-09T14:06:00.569Z,6.13
2018-04-09T14:08:28.262Z,11.50
2018-04-09T14:10:55.799Z,5.27
2018-04-09T14:13:23.330Z,3.57
2018-04-09T14:15:51.662Z,5.20
2018-04-09T14:18:19.201Z,23.83
2018-04-09T14:20:46.758Z,7.23
2018-04-09T14:23:14.309Z,7.60
2018-04-09T14:25:41.853Z,4.77
2018-04-09T14:28:09.426Z,5.53
2018-04-09T14:30:36.960Z,6.80
2018-04-09T14:33:06.407Z,5.13
2018-04-09T14:35:33.945Z,7.40
2018-04-09T14:38:01.529Z,4.30
2018-04-09T14:40:29.090Z,4.17
2018-04-09T14:42:56.746Z,8.10
2018-04-09T14:45:24.314Z,2.90
2018-04-09T14:47:51.892Z,3.77
2018-04-09T14:50:19.438Z,3.40
2018-04-09T14:52:47.016Z,4.30
2018-04-09T14:55:14.556Z,3.17
2018-04-09T14:57:42.216Z,6.90
2018-04-09T15:00:09.784Z,3.00
2018-04-09T15:02:37.315Z,3.47
2018-04-09T15:05:04.889Z,4.03
2018-04-09T15:07:32.427Z,5.57
2018-04-09T15:10:02.086Z,3.20
2018-04-09T15:12:30.458Z,5.97
2018-04-09T15:14:58.017Z,4.63
2018-04-09T15:17:25.569Z,2.90
2018-04-09T15:19:53.101Z,2.63
2018-04-09T15:22:20.660Z,3.80
2018-04-09T15:24:48.221Z,3.70
2018-04-09T15:27:15.772Z,6.17
2018-04-09T15:29:44.106Z,12.30
2018-04-09T15:32:11.641Z,5.17
2018-04-09T15:34:39.214Z,4.30
2018-04-09T15:37:06.752Z,18.03
2018-04-09T15:39:34.302Z,4.67
2018-04-09T15:42:01.855Z,9.13
2018-04-09T15:44:29.394Z,9.40
2018-04-09T15:46:57.719Z,7.80
2018-04-09T15:49:25.278Z,19.60
2018-04-09T15:51:52.805Z,8.57
2018-04-09T15:54:21.127Z,9.20
2018-04-09T15:56:48.719Z,13.60
2018-04-09T15:59:16.273Z,4.63
2018-04-09T16:01:43.851Z,9.13
2018-04-09T16:04:12.175Z,21.90
2018-04-09T16:06:39.705Z,6.63
2018-04-09T16:09:08.164Z,14.23
2018-04-09T16:11:35.700Z,10.07
2018-04-09T16:14:03.253Z,8.23
2018-04-09T16:16:30.794Z,12.43
2018-04-09T16:18:58.371Z,10.53
2018-04-09T16:21:25.947Z,7.23
2018-04-09T16:23:54.246Z,4.90
2018-04-09T16:26:22.602Z,12.03
2018-04-09T16:28:50.181Z,5.77
2018-04-09T16:31:17.753Z,7.10
2018-04-09T16:33:46.057Z,11.83
2018-04-09T16:36:13.598Z,10.27
2018-04-09T16:38:41.922Z,4.57
2018-04-09T16:41:09.459Z,13.77
2018-04-09T16:43:37.007Z,7.80
2018-04-09T16:46:04.690Z,10.47
2018-04-09T16:48:32.254Z,7.90
2018-04-09T16:50:59.860Z,6.60
2018-04-09T16:53:27.399Z,8.60
2018-04-09T16:55:54.939Z,9.63
2018-04-09T16:58:22.514Z,7.50
2018-04-09T17:00:50.047Z,17.73
2018-04-09T17:03:17.605Z,10.27
2018-04-09T17:05:45.173Z,6.27
2018-04-09T17:08:12.733Z,8.10
2018-04-09T17:10:41.223Z,19.60
2018-04-09T17:13:08.754Z,21.03
2018-04-09T17:15:36.301Z,8.23
2018-04-09T17:18:04.630Z,7.40
2018-04-09T17:20:32.167Z,13.53
2018-04-09T17:22:59.742Z,8.20
2018-04-09T17:25:27.405Z,9.40
2018-04-09T17:27:54.969Z,7.50
2018-04-09T17:30:22.543Z,8.20
2018-04-09T17:32:51.610Z,6.73
2018-04-09T17:35:19.146Z,8.40
2018-04-09T17:37:46.714Z,14.43
2018-04-09T17:40:14.241Z,8.03
2018-04-09T17:42:42.595Z,20.53
2018-04-09T17:45:10.175Z,7.13
2018-04-09T17:47:37.709Z,18.50
2018-04-09T17:50:05.265Z,9.63
2018-04-09T17:52:32.804Z,9.13
2018-04-09T17:55:00.380Z,4.30
2018-04-09T17:57:27.906Z,5.80
2018-04-09T17:59:55.485Z,6.60
2018-04-09T18:02:23.034Z,5.37
2018-04-09T18:04:50.573Z,6.80
2018-04-09T18:07:18.915Z,7.80
2018-04-09T18:09:46.472Z,10.57
2018-04-09T18:12:14.012Z,4.80
2018-04-09T18:14:41.543Z,7.00
2018-04-09T18:17:09.093Z,8.53
2018-04-09T18:19:37.389Z,6.00
2018-04-09T18:22:04.941Z,8.53
2018-04-09T18:24:32.477Z,6.73
2018-04-09T18:27:00.798Z,11.20
2018-04-09T18:29:28.326Z,7.43
2018-04-09T18:31:56.647Z,4.73
2018-04-09T18:34:24.180Z,5.53
2018-04-09T18:36:51.733Z,11.47
2018-04-09T18:39:19.286Z,3.27
2018-04-09T18:41:46.827Z,7.20
2018-04-09T18:44:15.145Z,8.40
2018-04-09T18:46:42.702Z,6.47
2018-04-09T18:49:10.260Z,6.80
2018-04-09T18:51:37.795Z,5.10
2018-04-09T18:54:06.116Z,17.30
2018-04-09T18:56:33.646Z,8.40
2018-04-09T18:59:01.206Z,4.60
2018-04-09T19:01:28.741Z,12.93
2018-04-09T19:03:57.065Z,4.50
2018-04-09T19:06:24.630Z,6.47
2018-04-09T19:08:52.166Z,3.77
2018-04-09T19:11:19.739Z,5.93
2018-04-09T19:13:47.309Z,5.80
2018-04-09T19:16:14.865Z,7.43
2018-04-09T19:18:42.436Z,3.33
2018-04-09T19:21:09.985Z,7.43
2018-04-09T19:23:37.560Z,5.50
2018-04-09T19:26:05.104Z,6.40
2018-04-09T19:28:32.630Z,6.73
2018-04-09T19:31:00.950Z,7.03
2018-04-09T19:33:28.482Z,5.50
2018-04-09T19:36:01.687Z,7.57
2018-04-09T19:38:34.943Z,3.57
2018-04-09T19:41:03.272Z,4.00
2018-04-09T19:43:30.809Z,3.47
2018-04-09T19:45:58.363Z,8.37
2018-04-09T19:48:25.901Z,4.67
2018-04-09T19:50:54.222Z,6.43
2018-04-09T19:53:21.762Z,11.60
2018-04-09T19:55:49.339Z,6.50
2018-04-09T19:58:17.646Z,10.37
2018-04-09T20:00:45.238Z,10.00
2018-04-09T20:03:13.590Z,10.20
2018-04-09T20:05:41.122Z,6.00
2018-04-09T20:08:08.723Z,6.33
2018-04-09T20:10:36.240Z,8.87
2018-04-09T20:13:03.792Z,5.97
2018-04-09T20:15:31.350Z,12.00
2018-04-09T20:17:58.883Z,12.23
2018-04-09T20:20:27.205Z,9.97
2018-04-09T20:22:54.733Z,7.20
2018-04-09T20:25:23.053Z,4.20
2018-04-09T20:27:50.582Z,7.43
2018-04-09T20:30:18.239Z,4.67
2018-04-09T20:32:45.808Z,13.90
2018-04-09T20:35:13.383Z,7.17
2018-04-09T20:37:40.937Z,6.97
2018-04-09T20:40:08.469Z,6.00
2018-04-09T20:42:36.785Z,9.73
2018-04-09T20:45:04.317Z,6.80
2018-04-09T20:47:31.881Z,10.43
2018-04-09T20:49:59.453Z,7.97
2018-04-09T20:52:26.985Z,13.47
2018-04-09T20:54:55.395Z,6.80
2018-04-09T20:57:22.946Z,10.73
2018-04-09T20:59:50.527Z,9.83
2018-04-09T21:02:18.058Z,3.80
2018-04-09T21:04:45.630Z,13.30
2018-04-09T21:07:13.177Z,8.57
2018-04-09T21:09:40.708Z,9.23
2018-04-09T21:12:09.135Z,7.20
2018-04-09T21:14:36.682Z,8.27
2018-04-09T21:17:04.241Z,10.23
2018-04-09T21:19:31.792Z,6.63
2018-04-09T21:21:59.343Z,4.97
2018-04-09T21:24:27.642Z,6.07
2018-04-09T21:26:55.199Z,8.60
2018-04-09T21:29:22.739Z,5.63
2018-04-09T21:31:51.054Z,5.40
2018-04-09T21:34:18.586Z,13.70
2018-04-09T21:36:46.142Z,8.70
2018-04-09T21:39:13.677Z,6.23
2018-04-09T21:41:41.253Z,6.23
2018-04-09T21:44:09.593Z,9.30
2018-04-09T21:46:37.126Z,17.20
2018-04-09T21:49:04.690Z,4.70
2018-04-09T21:51:32.228Z,9.77
2018-04-09T21:53:59.797Z,8.70
2018-04-09T21:56:27.331Z,9.00
2018-04-09T21:58:55.702Z,8.90
2018-04-09T22:01:23.227Z,8.90
2018-04-09T22:03:50.812Z,8.53
2018-04-09T22:06:18.345Z,8.13
2018-04-09T22:08:45.878Z,8.17
2018-04-09T22:11:13.437Z,5.33
2018-04-09T22:13:40.968Z,6.53
2018-04-09T22:16:08.649Z,6.60
2018-04-09T22:18:36.182Z,8.83
2018-04-09T22:21:04.493Z,10.63
2018-04-09T22:23:32.049Z,11.67
2018-04-09T22:26:00.365Z,7.90
2018-04-09T22:28:27.899Z,6.20
2018-04-09T22:30:55.459Z,11.53
2018-04-09T22:33:22.997Z,10.53
2018-04-09T22:35:50.561Z,6.47
2018-04-09T22:38:18.094Z,10.00
2018-04-09T22:40:46.424Z,65.73
2018-04-09T22:43:13.980Z,12.53
2018-04-09T22:45:41.514Z,11.93
2018-04-09T22:48:09.080Z,7.43
2018-04-09T22:50:36.658Z,11.80
2018-04-09T22:53:04.186Z,10.57
2018-04-09T22:55:32.486Z,11.87
2018-04-09T22:58:00.038Z,9.03
2018-04-09T23:00:27.568Z,6.10
2018-04-09T23:02:55.886Z,5.23
2018-04-09T23:05:23.459Z,7.90
2018-04-09T23:07:50.991Z,9.00
2018-04-09T23:10:18.554Z,4.40
2018-04-09T23:12:46.105Z,6.93
2018-04-09T23:15:13.661Z,9.07
2018-04-09T23:17:41.958Z,10.07
2018-04-09T23:20:09.510Z,9.63
2018-04-09T23:22:37.059Z,5.73
2018-04-09T23:25:05.349Z,9.27
2018-04-09T23:27:32.917Z,4.97
2018-04-09T23:30:00.454Z,7.50
2018-04-09T23:32:28.765Z,8.80
2018-04-09T23:34:56.299Z,7.07
2018-04-09T23:37:23.907Z,8.10
2018-04-09T23:39:51.426Z,8.83
2018-04-09T23:42:18.993Z,8.03
2018-04-09T23:44:46.568Z,11.57
2018-04-09T23:47:14.102Z,9.60
2018-04-09T23:49:41.659Z,7.20
2018-04-09T23:52:09.959Z,12.10
2018-04-09T23:54:37.507Z,6.30
2018-04-09T23:57:05.039Z,8.73
2018-04-09T23:59:33.360Z,12.63
