createdAt,value
2022-09-29T00:00:34.543Z,0.00
2022-09-29T00:01:34.560Z,0.00
2022-09-29T00:02:34.532Z,0.00
2022-09-29T00:03:34.548Z,0.00
2022-09-29T00:04:34.510Z,0.00
2022-09-29T00:05:34.512Z,0.00
2022-09-29T00:06:34.497Z,0.00
2022-09-29T00:07:34.487Z,0.00
2022-09-29T00:08:34.478Z,0.00
2022-09-29T00:09:34.469Z,0.00
2022-09-29T00:10:34.461Z,0.00
2022-09-29T00:11:34.455Z,0.00
2022-09-29T00:12:34.445Z,0.00
2022-09-29T00:13:34.437Z,0.00
2022-09-29T00:14:34.428Z,0.00
2022-09-29T00:15:34.425Z,0.00
2022-09-29T00:16:34.488Z,0.00
2022-09-29T00:17:34.403Z,0.00
2022-09-29T00:18:34.396Z,0.00
2022-09-29T00:19:34.389Z,0.00
2022-09-29T00:20:34.379Z,0.00
2022-09-29T00:21:34.370Z,0.00
2022-09-29T00:22:34.362Z,0.00
2022-09-29T00:23:34.354Z,0.00
2022-09-29T00:24:34.346Z,0.00
2022-09-29T00:25:34.338Z,0.00
2022-09-29T00:26:34.330Z,0.00
2022-09-29T00:27:34.324Z,0.00
2022-09-29T00:28:34.313Z,0.00
2022-09-29T00:29:34.304Z,0.00
2022-09-29T00:30:34.295Z,0.00
2022-09-29T00:31:34.376Z,0.00
2022-09-29T00:32:34.280Z,0.00
2022-09-29T00:33:34.271Z,0.00
2022-09-29T00:34:34.264Z,0.00
2022-09-29T00:35:34.257Z,0.00
2022-09-29T00:36:34.248Z,0.00
2022-09-29T00:37:34.247Z,0.00
2022-09-29T00:38:34.232Z,0.00
2022-09-29T00:39:34.222Z,0.00
2022-09-29T00:40:34.282Z,0.00
2022-09-29T00:41:34.209Z,0.00
2022-09-29T00:42:34.196Z,0.00
2022-09-29T00:43:34.188Z,0.00
2022-09-29T00:44:34.179Z,0.00
2022-09-29T00:45:34.194Z,0.00
2022-09-29T00:46:34.171Z,0.00
2022-09-29T00:47:34.155Z,0.00
2022-09-29T00:48:34.152Z,0.00
2022-09-29T00:49:34.139Z,0.00
2022-09-29T00:50:34.129Z,0.00
2022-09-29T00:51:34.120Z,0.00
2022-09-29T00:52:34.112Z,0.00
2022-09-29T00:53:34.104Z,0.00
2022-09-29T00:54:34.099Z,0.00
2022-09-29T00:55:34.087Z,0.00
2022-09-29T00:56:34.078Z,0.00
2022-09-29T00:57:34.071Z,0.00
2022-09-29T00:58:34.061Z,0.00
2022-09-29T00:59:34.053Z,0.00
2022-09-29T01:00:34.089Z,0.00
2022-09-29T01:01:34.036Z,0.00
2022-09-29T01:02:34.027Z,0.00
2022-09-29T01:03:34.022Z,0.00
2022-09-29T01:04:34.011Z,0.00
2022-09-29T01:05:34.000Z,0.00
2022-09-29T01:06:33.994Z,0.00
2022-09-29T01:07:33.986Z,0.00
2022-09-29T01:08:33.980Z,0.00
2022-09-29T01:09:33.966Z,0.00
2022-09-29T01:10:33.959Z,0.00
2022-09-29T01:11:33.952Z,0.00
2022-09-29T01:12:33.942Z,0.00
2022-09-29T01:13:33.931Z,0.00
2022-09-29T01:14:33.924Z,0.00
2022-09-29T01:15:33.914Z,0.00
2022-09-29T01:16:34.021Z,0.00
2022-09-29T01:17:33.896Z,0.00
2022-09-29T01:18:33.892Z,0.00
2022-09-29T01:19:33.881Z,0.00
2022-09-29T01:20:33.875Z,0.00
2022-09-29T01:21:33.863Z,0.00
2022-09-29T01:22:33.855Z,0.00
2022-09-29T01:23:33.847Z,0.00
2022-09-29T01:24:33.838Z,0.00
2022-09-29T01:25:33.829Z,0.00
2022-09-29T01:26:33.819Z,0.00
2022-09-29T01:27:33.816Z,0.00
2022-09-29T01:28:33.803Z,0.00
2022-09-29T01:29:33.794Z,0.00
2022-09-29T01:30:33.784Z,0.00
2022-09-29T01:31:33.810Z,0.00
2022-09-29T01:32:33.771Z,0.00
2022-09-29T01:33:33.777Z,0.00
2022-09-29T01:34:33.748Z,0.00
2022-09-29T01:35:33.740Z,0.00
2022-09-29T01:36:33.733Z,0.00
2022-09-29T01:37:33.723Z,0.00
2022-09-29T01:38:33.714Z,0.00
2022-09-29T01:39:33.707Z,0.00
2022-09-29T01:40:33.723Z,0.00
2022-09-29T01:41:33.732Z,0.00
2022-09-29T01:42:33.680Z,0.00
2022-09-29T01:43:33.671Z,0.00
2022-09-29T01:44:33.660Z,0.00
2022-09-29T01:45:33.681Z,0.00
2022-09-29T01:46:33.644Z,0.00
2022-09-29T01:47:33.633Z,0.00
2022-09-29T01:48:33.626Z,0.00
2022-09-29T01:49:33.613Z,0.00
2022-09-29T01:50:33.607Z,0.00
2022-09-29T01:51:33.600Z,0.00
2022-09-29T01:52:33.588Z,0.00
2022-09-29T01:53:33.579Z,0.00
2022-09-29T01:54:33.570Z,0.00
2022-09-29T01:55:33.563Z,0.00
2022-09-29T01:56:33.558Z,0.00
2022-09-29T01:57:33.544Z,0.00
2022-09-29T01:58:33.534Z,0.00
2022-09-29T01:59:33.525Z,0.00
2022-09-29T02:00:33.562Z,0.00
2022-09-29T02:01:33.507Z,0.00
2022-09-29T02:02:33.578Z,0.00
2022-09-29T02:03:33.491Z,0.00
2022-09-29T02:04:33.485Z,0.00
2022-09-29T02:05:33.471Z,0.00
2022-09-29T02:06:33.464Z,0.00
2022-09-29T02:07:33.458Z,0.00
2022-09-29T02:08:33.446Z,0.00
2022-09-29T02:09:33.435Z,0.00
2022-09-29T02:10:33.427Z,0.00
2022-09-29T02:11:33.421Z,0.00
2022-09-29T02:12:33.417Z,0.00
2022-09-29T02:13:33.400Z,0.00
2022-09-29T02:14:33.409Z,0.00
2022-09-29T02:15:33.381Z,0.00
2022-09-29T02:16:33.454Z,0.00
2022-09-29T02:17:33.364Z,0.00
2022-09-29T02:18:33.356Z,0.00
2022-09-29T02:19:33.347Z,0.00
2022-09-29T02:20:33.338Z,0.00
2022-09-29T02:21:33.349Z,0.00
2022-09-29T02:22:33.353Z,0.00
2022-09-29T02:23:33.312Z,0.00
2022-09-29T02:24:33.301Z,0.00
2022-09-29T02:25:33.292Z,0.00
2022-09-29T02:26:33.283Z,0.00
2022-09-29T02:27:33.278Z,0.00
2022-09-29T02:28:33.272Z,0.00
2022-09-29T02:29:33.258Z,0.00
2022-09-29T02:30:33.247Z,0.00
2022-09-29T02:31:33.282Z,0.00
2022-09-29T02:32:33.234Z,0.00
2022-09-29T02:33:33.224Z,0.00
2022-09-29T02:34:33.213Z,0.00
2022-09-29T02:35:33.209Z,0.00
2022-09-29T02:36:33.194Z,0.00
2022-09-29T02:37:33.185Z,0.00
2022-09-29T02:38:33.177Z,0.00
2022-09-29T02:39:33.170Z,0.00
2022-09-29T02:40:33.175Z,0.00
2022-09-29T02:41:33.150Z,0.00
2022-09-29T02:42:33.142Z,0.00
2022-09-29T02:43:33.136Z,0.00
2022-09-29T02:44:33.123Z,0.00
2022-09-29T02:45:33.166Z,0.00
2022-09-29T02:46:33.113Z,0.00
2022-09-29T02:47:33.097Z,0.00
2022-09-29T02:48:33.090Z,0.00
2022-09-29T02:49:33.080Z,0.00
2022-09-29T02:50:33.071Z,0.00
2022-09-29T02:51:33.064Z,0.00
2022-09-29T02:52:33.054Z,0.00
2022-09-29T02:53:33.044Z,0.00
2022-09-29T02:54:33.042Z,0.00
2022-09-29T02:55:33.028Z,0.00
2022-09-29T02:56:33.019Z,0.00
2022-09-29T02:57:33.008Z,0.00
2022-09-29T02:58:33.001Z,0.00
2022-09-29T02:59:32.992Z,0.00
2022-09-29T03:00:33.025Z,0.00
2022-09-29T03:01:32.978Z,0.00
2022-09-29T03:02:32.966Z,0.00
2022-09-29T03:03:33.002Z,0.00
2022-09-29T03:04:32.950Z,0.00
2022-09-29T03:05:32.944Z,0.00
2022-09-29T03:06:32.930Z,0.00
2022-09-29T03:07:32.922Z,0.00
2022-09-29T03:08:32.914Z,0.00
2022-09-29T03:09:32.904Z,0.00
2022-09-29T03:10:32.895Z,0.00
2022-09-29T03:11:32.888Z,0.00
2022-09-29T03:12:32.879Z,0.00
2022-09-29T03:13:32.868Z,0.00
2022-09-29T03:14:32.860Z,0.00
2022-09-29T03:15:32.853Z,0.00
2022-09-29T03:16:32.958Z,0.00
2022-09-29T03:17:32.834Z,0.00
2022-09-29T03:18:32.826Z,0.00
2022-09-29T03:19:32.817Z,0.00
2022-09-29T03:20:32.810Z,0.00
2022-09-29T03:21:32.808Z,0.00
2022-09-29T03:22:32.793Z,0.00
2022-09-29T03:23:32.783Z,0.00
2022-09-29T03:24:32.774Z,0.00
2022-09-29T03:25:32.765Z,0.00
2022-09-29T03:26:32.760Z,0.00
2022-09-29T03:27:32.749Z,0.00
2022-09-29T03:28:32.738Z,0.00
2022-09-29T03:29:32.731Z,0.00
2022-09-29T03:30:32.721Z,0.00
2022-09-29T03:31:32.783Z,0.00
2022-09-29T03:32:32.705Z,0.00
2022-09-29T03:33:32.702Z,0.00
2022-09-29T03:34:32.689Z,0.00
2022-09-29T03:35:32.678Z,0.00
2022-09-29T03:36:32.671Z,0.00
2022-09-29T03:37:32.662Z,0.00
2022-09-29T03:38:32.652Z,0.00
2022-09-29T03:39:32.644Z,0.00
2022-09-29T03:40:32.692Z,0.00
2022-09-29T03:41:32.626Z,0.00
2022-09-29T03:42:32.622Z,0.00
2022-09-29T03:43:32.610Z,0.00
2022-09-29T03:44:32.604Z,0.00
2022-09-29T03:45:32.664Z,0.00
2022-09-29T03:46:32.589Z,0.00
2022-09-29T03:47:32.576Z,0.00
2022-09-29T03:48:32.569Z,0.00
2022-09-29T03:49:32.562Z,0.00
2022-09-29T03:50:32.552Z,0.00
2022-09-29T03:51:32.545Z,0.00
2022-09-29T03:52:32.532Z,0.00
2022-09-29T03:53:32.524Z,0.00
2022-09-29T03:54:32.518Z,0.00
2022-09-29T03:55:32.508Z,0.00
2022-09-29T03:56:32.501Z,0.00
2022-09-29T03:57:32.491Z,0.00
2022-09-29T03:58:32.485Z,0.00
2022-09-29T03:59:32.474Z,0.00
2022-09-29T04:00:32.552Z,0.00
2022-09-29T04:01:32.456Z,0.00
2022-09-29T04:02:32.448Z,0.00
2022-09-29T04:03:32.448Z,0.00
2022-09-29T04:04:32.432Z,0.00
2022-09-29T04:05:32.434Z,0.00
2022-09-29T04:06:32.413Z,0.00
2022-09-29T04:07:32.410Z,0.00
2022-09-29T04:08:32.397Z,0.00
2022-09-29T04:09:32.388Z,0.00
2022-09-29T04:10:32.382Z,0.00
2022-09-29T04:11:32.373Z,0.00
2022-09-29T04:12:32.374Z,0.00
2022-09-29T04:13:32.356Z,0.00
2022-09-29T04:14:32.347Z,0.00
2022-09-29T04:15:32.339Z,0.00
2022-09-29T04:16:32.377Z,0.00
2022-09-29T04:17:32.324Z,0.00
2022-09-29T04:18:32.311Z,0.00
2022-09-29T04:19:32.304Z,0.00
2022-09-29T04:20:32.295Z,0.00
2022-09-29T04:21:32.290Z,0.00
2022-09-29T04:22:32.279Z,0.00
2022-09-29T04:23:32.271Z,0.00
2022-09-29T04:24:32.261Z,0.00
2022-09-29T04:25:32.253Z,0.00
2022-09-29T04:26:32.243Z,0.00
2022-09-29T04:27:32.237Z,0.00
2022-09-29T04:28:32.228Z,0.00
2022-09-29T04:29:32.218Z,0.00
2022-09-29T04:30:32.210Z,0.00
2022-09-29T04:31:32.241Z,0.00
2022-09-29T04:32:32.196Z,0.00
2022-09-29T04:33:32.186Z,0.00
2022-09-29T04:34:32.178Z,0.00
2022-09-29T04:35:36.655Z,0.00
2022-09-29T04:36:32.161Z,0.00
2022-09-29T04:37:32.151Z,0.00
2022-09-29T04:38:32.142Z,0.00
2022-09-29T04:39:32.136Z,4.00
2022-09-29T04:40:32.156Z,4.00
2022-09-29T04:41:32.116Z,4.00
2022-09-29T04:42:32.108Z,4.00
2022-09-29T04:43:32.102Z,4.00
2022-09-29T04:44:32.094Z,4.00
2022-09-29T04:45:32.113Z,4.00
2022-09-29T04:46:32.073Z,4.00
2022-09-29T04:47:32.067Z,8.00
2022-09-29T04:48:35.586Z,8.00
2022-09-29T04:49:32.050Z,8.00
2022-09-29T04:50:32.040Z,8.00
2022-09-29T04:51:32.033Z,12.00
2022-09-29T04:52:32.024Z,12.00
2022-09-29T04:53:32.016Z,16.00
2022-09-29T04:54:36.809Z,20.00
2022-09-29T04:55:32.002Z,20.00
2022-09-29T04:56:31.992Z,24.00
2022-09-29T04:57:31.982Z,24.00
2022-09-29T04:58:31.974Z,28.00
2022-09-29T04:59:31.965Z,32.00
2022-09-29T05:00:32.030Z,36.00
2022-09-29T05:01:31.949Z,40.00
2022-09-29T05:02:31.967Z,44.00
2022-09-29T05:03:31.931Z,48.00
2022-09-29T05:04:31.924Z,56.00
2022-09-29T05:05:31.915Z,60.00
2022-09-29T05:06:31.904Z,68.00
2022-09-29T05:07:31.897Z,72.00
2022-09-29T05:08:31.892Z,76.00
2022-09-29T05:09:33.923Z,84.00
2022-09-29T05:10:31.872Z,84.00
2022-09-29T05:11:31.864Z,92.00
2022-09-29T05:12:31.855Z,100.00
2022-09-29T05:13:31.845Z,112.00
2022-09-29T05:14:31.837Z,120.00
2022-09-29T05:15:31.841Z,124.00
2022-09-29T05:16:31.928Z,128.00
2022-09-29T05:17:31.814Z,136.00
2022-09-29T05:18:31.803Z,136.00
2022-09-29T05:19:31.795Z,140.00
2022-09-29T05:20:39.844Z,148.00
2022-09-29T05:21:31.779Z,156.00
2022-09-29T05:22:31.769Z,168.00
2022-09-29T05:23:31.763Z,168.00
2022-09-29T05:24:31.753Z,176.00
2022-09-29T05:25:31.746Z,188.00
2022-09-29T05:26:31.739Z,192.00
2022-09-29T05:27:31.727Z,208.00
2022-09-29T05:28:31.726Z,216.00
2022-09-29T05:29:31.712Z,224.00
2022-09-29T05:30:31.705Z,244.00
2022-09-29T05:31:31.743Z,260.00
2022-09-29T05:32:31.686Z,276.00
2022-09-29T05:33:31.680Z,288.00
2022-09-29T05:34:31.669Z,300.00
2022-09-29T05:35:31.662Z,312.00
2022-09-29T05:36:31.653Z,316.00
2022-09-29T05:37:31.643Z,328.00
2022-09-29T05:38:31.635Z,344.00
2022-09-29T05:39:31.627Z,364.00
2022-09-29T05:40:31.659Z,380.00
2022-09-29T05:41:31.611Z,396.00
2022-09-29T05:42:31.604Z,420.00
2022-09-29T05:43:31.593Z,440.00
2022-09-29T05:44:31.587Z,456.00
2022-09-29T05:45:31.621Z,480.00
2022-09-29T05:46:31.575Z,504.00
2022-09-29T05:47:31.563Z,532.00
2022-09-29T05:48:31.553Z,564.00
2022-09-29T05:49:31.561Z,588.00
2022-09-29T05:50:31.537Z,612.00
2022-09-29T05:51:31.532Z,632.00
2022-09-29T05:52:31.520Z,648.00
2022-09-29T05:53:31.510Z,668.00
2022-09-29T05:54:31.502Z,692.00
2022-09-29T05:55:31.493Z,716.00
2022-09-29T05:56:31.486Z,736.00
2022-09-29T05:57:31.478Z,760.00
2022-09-29T05:58:31.469Z,788.00
2022-09-29T05:59:31.463Z,816.00
2022-09-29T06:00:31.453Z,848.00
2022-09-29T06:01:31.504Z,884.00
2022-09-29T06:02:31.461Z,928.00
2022-09-29T06:03:31.426Z,964.00
2022-09-29T06:04:31.419Z,988.00
2022-09-29T06:05:31.412Z,1004.00
2022-09-29T06:06:31.404Z,1020.00
2022-09-29T06:07:31.394Z,1032.00
2022-09-29T06:08:31.385Z,1052.00
2022-09-29T06:09:31.377Z,1072.00
2022-09-29T06:10:31.369Z,1088.00
2022-09-29T06:11:31.365Z,1104.00
2022-09-29T06:12:31.354Z,1132.00
2022-09-29T06:13:31.345Z,1156.00
2022-09-29T06:14:31.338Z,1180.00
2022-09-29T06:15:31.329Z,1212.00
2022-09-29T06:16:31.359Z,1244.00
2022-09-29T06:17:31.314Z,1264.00
2022-09-29T06:18:31.304Z,1272.00
2022-09-29T06:19:31.295Z,1284.00
2022-09-29T06:20:31.299Z,1296.00
2022-09-29T06:21:31.280Z,1300.00
2022-09-29T06:22:31.272Z,1288.00
2022-09-29T06:23:31.263Z,1276.00
2022-09-29T06:24:31.256Z,1272.00
2022-09-29T06:25:31.247Z,1276.00
2022-09-29T06:26:31.256Z,1284.00
2022-09-29T06:27:31.233Z,1300.00
2022-09-29T06:28:31.222Z,1320.00
2022-09-29T06:29:31.216Z,1344.00
2022-09-29T06:30:31.206Z,1360.00
2022-09-29T06:31:31.238Z,1372.00
2022-09-29T06:32:31.190Z,1372.00
2022-09-29T06:33:31.181Z,1368.00
2022-09-29T06:34:31.174Z,1368.00
2022-09-29T06:35:31.167Z,1372.00
2022-09-29T06:36:31.160Z,1372.00
2022-09-29T06:37:31.151Z,1380.00
2022-09-29T06:38:31.144Z,1388.00
2022-09-29T06:39:31.137Z,1408.00
2022-09-29T06:40:31.196Z,1432.00
2022-09-29T06:41:31.118Z,1452.00
2022-09-29T06:42:31.110Z,1468.00
2022-09-29T06:43:31.103Z,1488.00
2022-09-29T06:44:31.094Z,1516.00
2022-09-29T06:45:31.173Z,1544.00
2022-09-29T06:46:31.080Z,1572.00
2022-09-29T06:47:31.071Z,1600.00
2022-09-29T06:48:31.063Z,1632.00
2022-09-29T06:49:31.055Z,1672.00
2022-09-29T06:50:31.048Z,1712.00
2022-09-29T06:51:42.139Z,1752.00
2022-09-29T06:52:31.032Z,1784.00
2022-09-29T06:53:37.409Z,1812.00
2022-09-29T06:54:31.017Z,1836.00
2022-09-29T06:55:31.010Z,1860.00
2022-09-29T06:56:31.000Z,1896.00
2022-09-29T06:57:30.992Z,1940.00
2022-09-29T06:58:30.984Z,1984.00
2022-09-29T06:59:30.977Z,2032.00
2022-09-29T07:00:30.970Z,2072.00
2022-09-29T07:01:31.030Z,2100.00
2022-09-29T07:02:31.000Z,2128.00
2022-09-29T07:03:30.947Z,2152.00
2022-09-29T07:04:30.938Z,2192.00
2022-09-29T07:05:30.930Z,2248.00
2022-09-29T07:06:30.923Z,2320.00
2022-09-29T07:07:30.915Z,2400.00
2022-09-29T07:08:30.909Z,2476.00
2022-09-29T07:09:30.899Z,2544.00
2022-09-29T07:10:30.891Z,2600.00
2022-09-29T07:11:30.884Z,2648.00
2022-09-29T07:12:30.875Z,2656.00
2022-09-29T07:13:30.868Z,2652.00
2022-09-29T07:14:30.865Z,2652.00
2022-09-29T07:15:30.855Z,2648.00
2022-09-29T07:16:30.893Z,2644.00
2022-09-29T07:17:30.838Z,2656.00
2022-09-29T07:18:30.832Z,2688.00
2022-09-29T07:19:30.822Z,2744.00
2022-09-29T07:20:30.814Z,2808.00
2022-09-29T07:21:30.807Z,2864.00
2022-09-29T07:22:32.873Z,2916.00
2022-09-29T07:23:30.792Z,2948.00
2022-09-29T07:24:30.784Z,2976.00
2022-09-29T07:25:52.640Z,3008.00
2022-09-29T07:26:30.770Z,3036.00
2022-09-29T07:27:30.764Z,3044.00
2022-09-29T07:28:30.756Z,3048.00
2022-09-29T07:29:30.747Z,3056.00
2022-09-29T07:30:38.774Z,3068.00
2022-09-29T07:31:38.896Z,3100.00
2022-09-29T07:32:30.777Z,3132.00
2022-09-29T07:33:38.350Z,3160.00
2022-09-29T07:34:30.711Z,3172.00
2022-09-29T07:35:30.705Z,3156.00
2022-09-29T07:36:30.696Z,3136.00
2022-09-29T07:37:30.688Z,3112.00
2022-09-29T07:38:30.683Z,3092.00
2022-09-29T07:39:30.673Z,3044.00
2022-09-29T07:40:30.695Z,2996.00
2022-09-29T07:41:30.659Z,2968.00
2022-09-29T07:42:30.652Z,2956.00
2022-09-29T07:43:30.646Z,2948.00
2022-09-29T07:44:30.638Z,2972.00
2022-09-29T07:45:30.645Z,2984.00
2022-09-29T07:46:30.681Z,2976.00
2022-09-29T07:47:30.618Z,3004.00
2022-09-29T07:48:32.001Z,3016.00
2022-09-29T07:49:30.601Z,2984.00
2022-09-29T07:50:30.593Z,2928.00
2022-09-29T07:51:30.586Z,3032.00
2022-09-29T07:52:30.579Z,3016.00
2022-09-29T07:53:30.572Z,2848.00
2022-09-29T07:54:30.633Z,2900.00
2022-09-29T07:55:30.561Z,2928.00
2022-09-29T07:56:30.551Z,2964.00
2022-09-29T07:57:30.576Z,3112.00
2022-09-29T07:58:30.535Z,3220.00
2022-09-29T07:59:30.536Z,3132.00
2022-09-29T08:00:30.525Z,3276.00
2022-09-29T08:01:30.594Z,3336.00
2022-09-29T08:02:30.546Z,3320.00
2022-09-29T08:03:30.502Z,3148.00
2022-09-29T08:04:30.494Z,3388.00
2022-09-29T08:05:30.485Z,3432.00
2022-09-29T08:06:30.479Z,3564.00
2022-09-29T08:07:30.471Z,3680.00
2022-09-29T08:08:30.466Z,3724.00
2022-09-29T08:09:39.056Z,3800.00
2022-09-29T08:10:30.449Z,3760.00
2022-09-29T08:11:32.469Z,3720.00
2022-09-29T08:12:41.140Z,3472.00
2022-09-29T08:13:30.430Z,3596.00
2022-09-29T08:14:30.423Z,3776.00
2022-09-29T08:15:30.416Z,3900.00
2022-09-29T08:16:30.520Z,3864.00
2022-09-29T08:17:30.400Z,3920.00
2022-09-29T08:18:30.394Z,3756.00
2022-09-29T08:19:30.387Z,3608.00
2022-09-29T08:20:30.379Z,3928.00
2022-09-29T08:21:30.372Z,4276.00
2022-09-29T08:22:30.365Z,4348.00
2022-09-29T08:23:30.360Z,4264.00
2022-09-29T08:24:30.359Z,4324.00
2022-09-29T08:25:30.348Z,4244.00
2022-09-29T08:26:41.440Z,4084.00
2022-09-29T08:27:30.331Z,3936.00
2022-09-29T08:28:32.543Z,3976.00
2022-09-29T08:29:41.760Z,4172.00
2022-09-29T08:30:30.328Z,4292.00
2022-09-29T08:31:30.349Z,4352.00
2022-09-29T08:32:30.299Z,4468.00
2022-09-29T08:33:30.294Z,4584.00
2022-09-29T08:34:30.284Z,4716.00
2022-09-29T08:35:30.280Z,4876.00
2022-09-29T08:36:30.274Z,5008.00
2022-09-29T08:37:34.843Z,5060.00
2022-09-29T08:38:30.258Z,5072.00
2022-09-29T08:39:30.249Z,5208.00
2022-09-29T08:40:30.282Z,5392.00
2022-09-29T08:41:30.252Z,5540.00
2022-09-29T08:42:41.057Z,5588.00
2022-09-29T08:43:34.713Z,5652.00
2022-09-29T08:44:37.867Z,5692.00
2022-09-29T08:45:30.259Z,5760.00
2022-09-29T08:46:35.840Z,5728.00
2022-09-29T08:47:43.356Z,5728.00
2022-09-29T08:48:30.192Z,5748.00
2022-09-29T08:49:33.417Z,5708.00
2022-09-29T08:50:30.178Z,5740.00
2022-09-29T08:51:40.448Z,5656.00
2022-09-29T08:52:31.643Z,5660.00
2022-09-29T08:53:30.160Z,5900.00
2022-09-29T08:54:38.473Z,6020.00
2022-09-29T08:55:30.147Z,6176.00
2022-09-29T08:56:30.142Z,6224.00
2022-09-29T08:57:30.134Z,5996.00
2022-09-29T08:58:30.127Z,6516.00
2022-09-29T08:59:30.123Z,6832.00
2022-09-29T09:00:30.117Z,6880.00
2022-09-29T09:01:30.154Z,6756.00
2022-09-29T09:02:30.210Z,6612.00
2022-09-29T09:03:30.100Z,6548.00
2022-09-29T09:04:30.093Z,6480.00
2022-09-29T09:05:30.087Z,6452.00
2022-09-29T09:06:30.082Z,6384.00
2022-09-29T09:07:30.076Z,6364.00
2022-09-29T09:08:30.124Z,6476.00
2022-09-29T09:09:30.062Z,6500.00
2022-09-29T09:10:30.059Z,6204.00
2022-09-29T09:11:30.053Z,6100.00
2022-09-29T09:12:30.047Z,6428.00
2022-09-29T09:13:30.039Z,6372.00
2022-09-29T09:14:30.034Z,6300.00
2022-09-29T09:15:30.041Z,6272.00
2022-09-29T09:16:30.049Z,6316.00
2022-09-29T09:17:30.017Z,6376.00
2022-09-29T09:18:30.014Z,6400.00
2022-09-29T09:19:30.010Z,6188.00
2022-09-29T09:20:30.000Z,6084.00
2022-09-29T09:21:29.994Z,5952.00
2022-09-29T09:22:30.047Z,5588.00
2022-09-29T09:23:29.982Z,5060.00
2022-09-29T09:24:29.976Z,5376.00
2022-09-29T09:25:29.970Z,5840.00
2022-09-29T09:26:29.967Z,5756.00
2022-09-29T09:27:29.960Z,5296.00
2022-09-29T09:28:29.958Z,5176.00
2022-09-29T09:29:31.678Z,4896.00
2022-09-29T09:30:29.973Z,4512.00
2022-09-29T09:31:29.939Z,4996.00
2022-09-29T09:32:29.934Z,5016.00
2022-09-29T09:33:31.844Z,5292.00
2022-09-29T09:34:41.097Z,5272.00
2022-09-29T09:35:29.916Z,5156.00
2022-09-29T09:36:34.089Z,4932.00
2022-09-29T09:37:29.904Z,4784.00
2022-09-29T09:38:29.897Z,4816.00
2022-09-29T09:39:30.127Z,4384.00
2022-09-29T09:40:29.893Z,3784.00
2022-09-29T09:41:33.577Z,3504.00
2022-09-29T09:42:29.876Z,3512.00
2022-09-29T09:43:29.871Z,3952.00
2022-09-29T09:44:29.864Z,4036.00
2022-09-29T09:45:29.858Z,3624.00
2022-09-29T09:46:33.835Z,3832.00
2022-09-29T09:47:29.850Z,3800.00
2022-09-29T09:48:31.801Z,4280.00
2022-09-29T09:49:29.847Z,3788.00
2022-09-29T09:50:29.831Z,3132.00
2022-09-29T09:51:29.841Z,3340.00
2022-09-29T09:52:29.820Z,2816.00
2022-09-29T09:53:29.812Z,2832.00
2022-09-29T09:54:29.806Z,4196.00
2022-09-29T09:55:29.801Z,3480.00
2022-09-29T09:56:29.794Z,3220.00
2022-09-29T09:57:29.791Z,3660.00
2022-09-29T09:58:29.781Z,3860.00
2022-09-29T09:59:29.776Z,3548.00
2022-09-29T10:00:29.771Z,4096.00
2022-09-29T10:01:29.803Z,4280.00
2022-09-29T10:02:29.843Z,3872.00
2022-09-29T10:03:29.755Z,3120.00
2022-09-29T10:04:29.749Z,2860.00
2022-09-29T10:05:29.741Z,3004.00
2022-09-29T10:06:29.738Z,2928.00
2022-09-29T10:07:29.732Z,2752.00
2022-09-29T10:08:29.724Z,2824.00
2022-09-29T10:09:29.767Z,2888.00
2022-09-29T10:10:29.710Z,3036.00
2022-09-29T10:11:29.710Z,3260.00
2022-09-29T10:12:29.701Z,3232.00
2022-09-29T10:13:29.696Z,3244.00
2022-09-29T10:14:29.688Z,3288.00
2022-09-29T10:15:29.682Z,3328.00
2022-09-29T10:16:29.754Z,3248.00
2022-09-29T10:17:29.666Z,3124.00
2022-09-29T10:18:29.665Z,3044.00
2022-09-29T10:19:29.658Z,3260.00
2022-09-29T10:20:29.652Z,3616.00
2022-09-29T10:21:29.655Z,3880.00
2022-09-29T10:22:29.639Z,3736.00
2022-09-29T10:23:29.633Z,3644.00
2022-09-29T10:24:29.622Z,3748.00
2022-09-29T10:25:29.635Z,3856.00
2022-09-29T10:26:29.614Z,3928.00
2022-09-29T10:27:29.609Z,3436.00
2022-09-29T10:28:29.606Z,3024.00
2022-09-29T10:29:29.595Z,3144.00
2022-09-29T10:30:29.635Z,3056.00
2022-09-29T10:31:29.585Z,3032.00
2022-09-29T10:32:29.577Z,2864.00
2022-09-29T10:33:29.575Z,2768.00
2022-09-29T10:34:29.563Z,2688.00
2022-09-29T10:35:29.559Z,2720.00
2022-09-29T10:36:29.545Z,2652.00
2022-09-29T10:37:29.546Z,2572.00
2022-09-29T10:38:29.538Z,2572.00
2022-09-29T10:39:29.546Z,2608.00
2022-09-29T10:40:29.525Z,3024.00
2022-09-29T10:41:29.521Z,3120.00
2022-09-29T10:42:29.529Z,3164.00
2022-09-29T10:43:29.508Z,3356.00
2022-09-29T10:44:29.502Z,3472.00
2022-09-29T10:45:29.495Z,3336.00
2022-09-29T10:46:29.489Z,2724.00
2022-09-29T10:47:29.480Z,2532.00
2022-09-29T10:48:29.477Z,2468.00
2022-09-29T10:49:29.538Z,2536.00
2022-09-29T10:50:33.361Z,2780.00
2022-09-29T10:51:29.457Z,2752.00
2022-09-29T10:52:29.449Z,2596.00
2022-09-29T10:53:29.444Z,2548.00
2022-09-29T10:54:29.436Z,2668.00
2022-09-29T10:55:29.429Z,2720.00
2022-09-29T10:56:29.422Z,3056.00
2022-09-29T10:57:29.418Z,3192.00
2022-09-29T10:58:45.122Z,3300.00
2022-09-29T10:59:29.405Z,3400.00
2022-09-29T11:00:29.398Z,3484.00
2022-09-29T11:01:29.417Z,3656.00
2022-09-29T11:02:29.442Z,3852.00
2022-09-29T11:03:29.380Z,4176.00
2022-09-29T11:04:29.378Z,4552.00
2022-09-29T11:05:29.369Z,4828.00
2022-09-29T11:06:29.361Z,5044.00
2022-09-29T11:07:29.356Z,5056.00
2022-09-29T11:08:29.347Z,5548.00
2022-09-29T11:09:29.372Z,5632.00
2022-09-29T11:10:29.338Z,5764.00
2022-09-29T11:11:29.331Z,5784.00
2022-09-29T11:12:29.325Z,5912.00
2022-09-29T11:13:29.320Z,6368.00
2022-09-29T11:14:29.313Z,6264.00
2022-09-29T11:15:29.314Z,6000.00
2022-09-29T11:16:29.362Z,5964.00
2022-09-29T11:17:29.306Z,6188.00
2022-09-29T11:18:29.292Z,6388.00
2022-09-29T11:19:29.288Z,6424.00
2022-09-29T11:20:29.282Z,6404.00
2022-09-29T11:21:29.274Z,6148.00
2022-09-29T11:22:29.270Z,5860.00
2022-09-29T11:23:29.264Z,5440.00
2022-09-29T11:24:29.259Z,5248.00
2022-09-29T11:25:29.272Z,4784.00
2022-09-29T11:26:29.247Z,4380.00
2022-09-29T11:27:29.243Z,4044.00
2022-09-29T11:28:29.240Z,3844.00
2022-09-29T11:29:29.233Z,3828.00
2022-09-29T11:30:29.267Z,3772.00
2022-09-29T11:31:29.260Z,3920.00
2022-09-29T11:32:29.219Z,4192.00
2022-09-29T11:33:29.211Z,4416.00
2022-09-29T11:34:29.206Z,4508.00
2022-09-29T11:35:29.201Z,4540.00
2022-09-29T11:36:29.196Z,4536.00
2022-09-29T11:37:29.191Z,4556.00
2022-09-29T11:38:29.186Z,4648.00
2022-09-29T11:39:29.181Z,4796.00
2022-09-29T11:40:29.177Z,4952.00
2022-09-29T11:41:29.172Z,5068.00
2022-09-29T11:42:29.169Z,5128.00
2022-09-29T11:43:29.161Z,5052.00
2022-09-29T11:44:29.157Z,4852.00
2022-09-29T11:45:29.150Z,4484.00
2022-09-29T11:46:29.149Z,4156.00
2022-09-29T11:47:29.139Z,3928.00
2022-09-29T11:48:30.583Z,3736.00
2022-09-29T11:49:29.129Z,3684.00
2022-09-29T11:50:29.122Z,3740.00
2022-09-29T11:51:29.120Z,3788.00
2022-09-29T11:52:29.116Z,3864.00
2022-09-29T11:53:29.108Z,3992.00
2022-09-29T11:54:29.104Z,4080.00
2022-09-29T11:55:29.103Z,4124.00
2022-09-29T11:56:29.095Z,4180.00
2022-09-29T11:57:29.095Z,4372.00
2022-09-29T11:58:29.148Z,4464.00
2022-09-29T11:59:29.079Z,4720.00
2022-09-29T12:00:29.101Z,5160.00
2022-09-29T12:01:29.069Z,5328.00
2022-09-29T12:02:29.166Z,5128.00
2022-09-29T12:03:29.128Z,5648.00
2022-09-29T12:04:29.054Z,5764.00
2022-09-29T12:05:29.050Z,5820.00
2022-09-29T12:06:29.048Z,5836.00
2022-09-29T12:07:29.038Z,5872.00
2022-09-29T12:08:29.034Z,5864.00
2022-09-29T12:09:29.059Z,5824.00
2022-09-29T12:10:29.025Z,5736.00
2022-09-29T12:11:59.786Z,5684.00
2022-09-29T12:12:29.017Z,5156.00
2022-09-29T12:13:29.012Z,5224.00
2022-09-29T12:14:29.007Z,5328.00
2022-09-29T12:15:29.025Z,5276.00
2022-09-29T12:16:29.095Z,5076.00
2022-09-29T12:17:28.993Z,4708.00
2022-09-29T12:18:28.990Z,4432.00
2022-09-29T12:19:28.987Z,4328.00
2022-09-29T12:20:28.980Z,4580.00
2022-09-29T12:21:28.986Z,4856.00
2022-09-29T12:22:31.965Z,5084.00
2022-09-29T12:23:28.965Z,5052.00
2022-09-29T12:24:28.961Z,4816.00
2022-09-29T12:25:28.968Z,4572.00
2022-09-29T12:26:28.949Z,4496.00
2022-09-29T12:27:28.947Z,4592.00
2022-09-29T12:28:28.944Z,4656.00
2022-09-29T12:29:28.938Z,4724.00
2022-09-29T12:30:28.933Z,4872.00
2022-09-29T12:31:28.929Z,4912.00
2022-09-29T12:32:28.937Z,4884.00
2022-09-29T12:33:28.922Z,4824.00
2022-09-29T12:34:28.916Z,4668.00
2022-09-29T12:35:28.911Z,4516.00