createdAt,value
2018-08-18T00:00:03.175Z,0.0
2018-08-18T00:10:16.893Z,0.0
2018-08-18T00:20:31.259Z,0.0
2018-08-18T00:30:45.233Z,0.0
2018-08-18T00:40:59.405Z,0.0
2018-08-18T00:51:11.046Z,0.0
2018-08-18T01:01:56.902Z,0.0
2018-08-18T01:12:10.874Z,0.0
2018-08-18T01:22:56.665Z,0.0
2018-08-18T01:33:42.416Z,0.0
2018-08-18T01:43:56.374Z,0.0
2018-08-18T01:54:08.060Z,0.0
2018-08-18T02:04:22.166Z,0.0
2018-08-18T02:14:36.418Z,0.0
2018-08-18T02:24:50.141Z,0.0
2018-08-18T02:35:04.849Z,0.0
2018-08-18T02:45:18.992Z,0.0
2018-08-18T02:55:33.253Z,0.0
2018-08-18T03:05:50.020Z,0.0
2018-08-18T03:16:03.364Z,0.0
2018-08-18T03:26:17.911Z,0.0
2018-08-18T03:36:33.069Z,0.0
2018-08-18T03:46:50.517Z,4.0
2018-08-18T03:57:04.860Z,8.0
2018-08-18T04:10:52.420Z,68.0
2018-08-18T04:21:28.035Z,212.0
2018-08-18T04:32:53.156Z,496.0
2018-08-18T04:43:05.470Z,816.0
2018-08-18T04:53:50.703Z,1148.0
2018-08-18T05:04:04.961Z,1476.0
2018-08-18T05:14:19.222Z,1772.0
2018-08-18T05:24:33.888Z,2060.0
2018-08-18T05:34:50.315Z,2304.0
2018-08-18T05:45:05.255Z,2560.0
2018-08-18T05:55:20.882Z,2820.0
2018-08-18T06:06:02.200Z,3116.0
2018-08-18T06:16:45.986Z,3572.0
2018-08-18T06:27:31.863Z,3908.0
2018-08-18T06:37:46.075Z,4228.0
2018-08-18T06:48:01.397Z,4760.0
2018-08-18T06:58:16.195Z,6116.0
2018-08-18T07:08:30.335Z,8032.0
2018-08-18T07:18:44.825Z,12180.0
2018-08-18T07:28:59.548Z,15136.0
2018-08-18T07:39:44.234Z,17184.0
2018-08-18T07:50:35.717Z,19232.0
2018-08-18T08:11:42.890Z,26048.0
2018-08-18T08:21:57.068Z,29376.0
2018-08-18T08:32:12.274Z,31904.0
2018-08-18T08:42:26.050Z,34528.0
2018-08-18T08:53:11.482Z,37088.0
2018-08-18T09:03:25.113Z,42784.0
2018-08-18T09:14:10.937Z,46880.0
2018-08-18T09:24:56.609Z,13904.0
2018-08-18T09:35:42.010Z,29024.0
2018-08-18T09:45:55.658Z,54912.0
2018-08-18T09:56:10.481Z,16640.0
2018-08-18T10:06:25.078Z,27424.0
2018-08-18T10:16:38.327Z,60480.0
2018-08-18T10:26:52.585Z,56640.0
2018-08-18T10:37:06.973Z,58624.0
2018-08-18T10:47:21.919Z,66208.0
2018-08-18T10:58:09.841Z,66848.0
2018-08-18T11:08:25.309Z,48992.0
2018-08-18T11:18:40.092Z,25952.0
2018-08-18T11:30:02.802Z,63488.0
2018-08-18T11:40:18.831Z,59968.0
2018-08-18T11:50:34.694Z,63040.0
2018-08-18T12:00:50.575Z,63904.0
2018-08-18T12:11:05.310Z,65504.0
2018-08-18T12:21:45.290Z,61792.0
2018-08-18T12:32:06.591Z,60864.0
2018-08-18T12:42:42.457Z,57696.0
2018-08-18T12:52:59.761Z,52256.0
2018-08-18T13:03:14.809Z,50624.0
2018-08-18T13:13:28.734Z,46368.0
2018-08-18T13:23:45.026Z,48768.0
2018-08-18T13:33:59.604Z,40544.0
2018-08-18T13:44:51.200Z,13728.0
2018-08-18T13:55:05.737Z,25984.0
2018-08-18T14:05:56.504Z,26368.0
2018-08-18T14:16:10.892Z,11364.0
2018-08-18T14:29:04.607Z,12880.0
2018-08-18T14:39:19.068Z,14384.0
2018-08-18T14:49:34.259Z,10236.0
2018-08-18T14:59:49.877Z,16704.0
2018-08-18T15:11:27.109Z,8992.0
2018-08-18T15:21:40.906Z,11372.0
2018-08-18T15:31:55.119Z,9060.0
2018-08-18T15:42:09.213Z,6904.0
2018-08-18T15:52:23.643Z,6844.0
2018-08-18T16:03:10.666Z,6724.0
2018-08-18T16:13:24.195Z,6704.0
2018-08-18T16:23:38.447Z,5880.0
2018-08-18T16:34:16.704Z,6600.0
2018-08-18T16:44:35.170Z,4912.0
2018-08-18T16:54:49.457Z,4928.0
2018-08-18T17:05:04.041Z,4804.0
2018-08-18T17:15:50.582Z,4860.0
2018-08-18T17:26:02.599Z,3808.0
2018-08-18T17:36:16.818Z,2564.0
2018-08-18T17:46:31.879Z,2048.0
2018-08-18T17:56:45.971Z,1592.0
2018-08-18T18:07:00.656Z,1308.0
2018-08-18T18:17:14.778Z,1032.0
2018-08-18T18:27:30.061Z,660.0
2018-08-18T18:37:44.111Z,344.0
2018-08-18T18:47:58.309Z,148.0
2018-08-18T18:58:14.589Z,48.0
2018-08-18T19:08:30.548Z,16.0
2018-08-18T19:18:46.570Z,0.0
2018-08-18T19:29:00.217Z,0.0
2018-08-18T19:39:15.578Z,0.0
2018-08-18T19:49:53.877Z,0.0
2018-08-18T20:00:10.717Z,0.0
2018-08-18T20:10:25.626Z,0.0
2018-08-18T20:20:40.181Z,0.0
2018-08-18T20:30:56.259Z,0.0
2018-08-18T20:41:11.712Z,0.0
2018-08-18T20:51:26.465Z,0.0
2018-08-18T21:01:40.648Z,0.0
2018-08-18T21:16:27.662Z,0.0
2018-08-18T21:26:41.705Z,0.0
2018-08-18T21:37:26.968Z,0.0
2018-08-18T21:47:43.084Z,0.0
2018-08-18T21:57:57.884Z,0.0
2018-08-18T22:08:10.580Z,0.0
2018-08-18T22:18:24.871Z,0.0
2018-08-18T22:28:39.147Z,0.0
2018-08-18T22:38:53.204Z,0.0
2018-08-18T22:49:09.229Z,0.0
2018-08-18T22:59:43.583Z,0.0
2018-08-18T23:10:43.697Z,0.0
2018-08-18T23:23:19.399Z,0.0
2018-08-18T23:34:29.645Z,0.0
2018-08-18T23:59:23.987Z,0.0
