createdAt,value
2019-01-20T00:00:41.508Z,0.00
2019-01-20T00:01:41.463Z,0.00
2019-01-20T00:02:41.430Z,0.00
2019-01-20T00:03:41.400Z,0.00
2019-01-20T00:04:41.372Z,0.00
2019-01-20T00:05:41.353Z,0.00
2019-01-20T00:06:41.327Z,0.00
2019-01-20T00:07:41.295Z,0.00
2019-01-20T00:08:41.266Z,0.00
2019-01-20T00:09:41.231Z,0.00
2019-01-20T00:10:41.202Z,0.00
2019-01-20T00:11:41.180Z,0.00
2019-01-20T00:12:41.144Z,0.00
2019-01-20T00:13:41.119Z,0.00
2019-01-20T00:14:41.090Z,0.00
2019-01-20T00:15:41.065Z,0.00
2019-01-20T00:16:41.035Z,0.00
2019-01-20T00:17:41.003Z,0.00
2019-01-20T00:18:40.980Z,0.00
2019-01-20T00:19:40.949Z,0.00
2019-01-20T00:20:40.923Z,0.00
2019-01-20T00:21:40.892Z,0.00
2019-01-20T00:22:40.866Z,0.00
2019-01-20T00:23:40.835Z,0.00
2019-01-20T00:24:40.803Z,0.00
2019-01-20T00:25:40.781Z,0.00
2019-01-20T00:26:40.752Z,0.00
2019-01-20T00:27:40.717Z,0.00
2019-01-20T00:28:40.695Z,0.00
2019-01-20T00:29:40.666Z,0.00
2019-01-20T00:30:40.633Z,0.00
2019-01-20T00:31:40.623Z,0.00
2019-01-20T00:32:40.574Z,0.00
2019-01-20T00:33:40.548Z,0.00
2019-01-20T00:34:40.516Z,0.00
2019-01-20T00:35:40.493Z,0.00
2019-01-20T00:36:40.462Z,0.00
2019-01-20T00:37:40.440Z,0.00
2019-01-20T00:38:40.404Z,0.00
2019-01-20T00:39:40.379Z,0.00
2019-01-20T00:40:40.513Z,0.00
2019-01-20T00:41:40.324Z,0.00
2019-01-20T00:42:40.297Z,0.00
2019-01-20T00:43:40.277Z,0.00
2019-01-20T00:44:40.235Z,0.00
2019-01-20T00:45:40.203Z,0.00
2019-01-20T00:46:40.174Z,0.00
2019-01-20T00:47:40.152Z,0.00
2019-01-20T00:48:40.120Z,0.00
2019-01-20T00:49:40.091Z,0.00
2019-01-20T00:50:40.066Z,0.00
2019-01-20T00:51:40.028Z,0.00
2019-01-20T00:52:40.003Z,0.00
2019-01-20T00:53:39.981Z,0.00
2019-01-20T00:54:39.951Z,0.00
2019-01-20T00:55:39.916Z,0.00
2019-01-20T00:56:39.894Z,0.00
2019-01-20T00:57:39.859Z,0.00
2019-01-20T00:58:39.831Z,0.00
2019-01-20T00:59:39.809Z,0.00
2019-01-20T01:00:39.773Z,0.00
2019-01-20T01:01:39.783Z,0.00
2019-01-20T01:02:39.722Z,0.00
2019-01-20T01:03:39.691Z,0.00
2019-01-20T01:04:39.664Z,0.00
2019-01-20T01:05:39.632Z,0.00
2019-01-20T01:06:39.735Z,0.00
2019-01-20T01:07:40.234Z,0.00
2019-01-20T01:08:39.552Z,0.00
2019-01-20T01:09:39.517Z,0.00
2019-01-20T01:10:39.492Z,0.00
2019-01-20T01:11:39.456Z,0.00
2019-01-20T01:12:39.435Z,0.00
2019-01-20T01:13:39.400Z,0.00
2019-01-20T01:14:39.377Z,0.00
2019-01-20T01:15:39.341Z,0.00
2019-01-20T01:16:39.319Z,0.00
2019-01-20T01:17:39.294Z,0.00
2019-01-20T01:18:39.259Z,0.00
2019-01-20T01:19:39.232Z,0.00
2019-01-20T01:20:39.200Z,0.00
2019-01-20T01:21:39.172Z,0.00
2019-01-20T01:22:39.144Z,0.00
2019-01-20T01:23:39.120Z,0.00
2019-01-20T01:24:39.088Z,0.00
2019-01-20T01:25:39.056Z,0.00
2019-01-20T01:26:39.135Z,0.00
2019-01-20T01:27:39.004Z,0.00
2019-01-20T01:28:38.981Z,0.00
2019-01-20T01:29:38.947Z,0.00
2019-01-20T01:30:38.912Z,0.00
2019-01-20T01:31:38.886Z,0.00
2019-01-20T01:32:38.854Z,0.00
2019-01-20T01:33:39.146Z,0.00
2019-01-20T01:34:38.802Z,0.00
2019-01-20T01:35:38.773Z,0.00
2019-01-20T01:36:38.745Z,0.00
2019-01-20T01:37:38.717Z,0.00
2019-01-20T01:38:38.689Z,0.00
2019-01-20T01:39:39.178Z,0.00
2019-01-20T01:40:38.623Z,0.00
2019-01-20T01:41:39.171Z,0.00
2019-01-20T01:42:38.565Z,0.00
2019-01-20T01:43:39.274Z,0.00
2019-01-20T01:44:38.508Z,0.00
2019-01-20T01:45:38.479Z,0.00
2019-01-20T01:46:38.907Z,0.00
2019-01-20T01:47:38.428Z,0.00
2019-01-20T01:48:41.165Z,0.00
2019-01-20T01:49:38.368Z,0.00
2019-01-20T01:50:38.334Z,0.00
2019-01-20T01:51:38.308Z,0.00
2019-01-20T01:52:38.276Z,0.00
2019-01-20T01:53:38.250Z,0.00
2019-01-20T01:54:38.219Z,0.00
2019-01-20T01:55:38.187Z,0.00
2019-01-20T01:56:38.158Z,0.00
2019-01-20T01:57:38.134Z,0.00
2019-01-20T01:58:38.107Z,0.00
2019-01-20T01:59:38.082Z,0.00
2019-01-20T02:00:38.050Z,0.00
2019-01-20T02:01:38.021Z,0.00
2019-01-20T02:02:37.986Z,0.00
2019-01-20T02:03:37.958Z,0.00
2019-01-20T02:04:37.935Z,0.00
2019-01-20T02:05:37.907Z,0.00
2019-01-20T02:06:37.873Z,0.00
2019-01-20T02:07:37.845Z,0.00
2019-01-20T02:08:37.810Z,0.00
2019-01-20T02:09:37.782Z,0.00
2019-01-20T02:10:38.282Z,0.00
2019-01-20T02:11:37.730Z,0.00
2019-01-20T02:12:37.698Z,0.00
2019-01-20T02:13:37.666Z,0.00
2019-01-20T02:14:37.979Z,0.00
2019-01-20T02:15:37.609Z,0.00
2019-01-20T02:16:37.583Z,0.00
2019-01-20T02:17:37.552Z,0.00
2019-01-20T02:18:37.524Z,0.00
2019-01-20T02:19:37.492Z,0.00
2019-01-20T02:20:37.469Z,0.00
2019-01-20T02:21:37.438Z,0.00
2019-01-20T02:22:37.406Z,0.00
2019-01-20T02:23:37.378Z,0.00
2019-01-20T02:24:37.910Z,0.00
2019-01-20T02:25:37.323Z,0.00
2019-01-20T02:26:37.346Z,0.00
2019-01-20T02:27:37.469Z,0.00
2019-01-20T02:28:38.233Z,0.00
2019-01-20T02:29:37.203Z,0.00
2019-01-20T02:30:37.174Z,0.00
2019-01-20T02:31:37.142Z,0.00
2019-01-20T02:32:37.116Z,0.00
2019-01-20T02:33:37.091Z,0.00
2019-01-20T02:34:37.061Z,0.00
2019-01-20T02:35:37.028Z,0.00
2019-01-20T02:36:37.003Z,0.00
2019-01-20T02:37:36.976Z,0.00
2019-01-20T02:38:36.949Z,0.00
2019-01-20T02:39:36.914Z,0.00
2019-01-20T02:40:36.888Z,0.00
2019-01-20T02:41:36.855Z,0.00
2019-01-20T02:42:36.827Z,0.00
2019-01-20T02:43:36.794Z,0.00
2019-01-20T02:44:36.765Z,0.00
2019-01-20T02:45:36.736Z,0.00
2019-01-20T02:46:36.715Z,0.00
2019-01-20T02:47:36.680Z,0.00
2019-01-20T02:48:36.653Z,0.00
2019-01-20T02:49:36.621Z,0.00
2019-01-20T02:50:36.596Z,0.00
2019-01-20T02:51:36.563Z,0.00
2019-01-20T02:52:36.538Z,0.00
2019-01-20T02:53:36.509Z,0.00
2019-01-20T02:54:36.477Z,0.00
2019-01-20T02:55:36.451Z,0.00
2019-01-20T02:56:36.422Z,0.00
2019-01-20T02:57:36.392Z,0.00
2019-01-20T02:58:36.365Z,0.00
2019-01-20T02:59:36.333Z,0.00
2019-01-20T03:00:36.307Z,0.00
2019-01-20T03:01:36.272Z,0.00
2019-01-20T03:02:36.250Z,0.00
2019-01-20T03:03:36.223Z,0.00
2019-01-20T03:04:36.185Z,0.00
2019-01-20T03:05:36.218Z,0.00
2019-01-20T03:06:36.127Z,0.00
2019-01-20T03:07:36.099Z,0.00
2019-01-20T03:08:36.073Z,0.00
2019-01-20T03:09:36.047Z,0.00
2019-01-20T03:10:36.016Z,0.00
2019-01-20T03:11:35.981Z,0.00
2019-01-20T03:12:35.962Z,0.00
2019-01-20T03:13:35.931Z,0.00
2019-01-20T03:14:35.952Z,0.00
2019-01-20T03:15:35.870Z,0.00
2019-01-20T03:16:35.839Z,0.00
2019-01-20T03:17:35.807Z,0.00
2019-01-20T03:18:35.794Z,0.00
2019-01-20T03:19:35.752Z,0.00
2019-01-20T03:20:35.717Z,0.00
2019-01-20T03:21:35.693Z,0.00
2019-01-20T03:22:35.659Z,0.00
2019-01-20T03:23:35.639Z,0.00
2019-01-20T03:24:35.603Z,0.00
2019-01-20T03:25:35.580Z,0.00
2019-01-20T03:26:35.545Z,0.00
2019-01-20T03:27:35.513Z,0.00
2019-01-20T03:28:35.484Z,0.00
2019-01-20T03:29:35.455Z,0.00
2019-01-20T03:30:35.437Z,0.00
2019-01-20T03:31:35.399Z,0.00
2019-01-20T03:32:35.370Z,0.00
2019-01-20T03:33:35.340Z,0.00
2019-01-20T03:34:35.311Z,0.00
2019-01-20T03:35:35.279Z,0.00
2019-01-20T03:36:35.261Z,0.00
2019-01-20T03:37:35.791Z,0.00
2019-01-20T03:38:35.201Z,0.00
2019-01-20T03:39:35.162Z,0.00
2019-01-20T03:40:35.136Z,0.00
2019-01-20T03:41:35.111Z,0.00
2019-01-20T03:42:35.084Z,0.00
2019-01-20T03:43:35.051Z,0.00
2019-01-20T03:44:35.026Z,0.00
2019-01-20T03:45:34.997Z,0.00
2019-01-20T03:46:34.961Z,0.00
2019-01-20T03:47:34.933Z,0.00
2019-01-20T03:48:34.901Z,0.00
2019-01-20T03:49:34.879Z,0.00
2019-01-20T03:50:34.846Z,0.00
2019-01-20T03:51:34.822Z,0.00
2019-01-20T03:52:34.785Z,0.00
2019-01-20T03:53:34.762Z,0.00
2019-01-20T03:54:34.733Z,0.00
2019-01-20T03:55:34.698Z,0.00
2019-01-20T03:56:34.674Z,0.00
2019-01-20T03:57:34.645Z,0.00
2019-01-20T03:58:34.616Z,0.00
2019-01-20T03:59:34.578Z,0.00
2019-01-20T04:00:34.549Z,0.00
2019-01-20T04:01:34.525Z,0.00
2019-01-20T04:02:34.497Z,0.00
2019-01-20T04:03:34.469Z,0.00
2019-01-20T04:04:34.438Z,0.00
2019-01-20T04:05:34.410Z,0.00
2019-01-20T04:06:34.376Z,0.00
2019-01-20T04:07:34.351Z,0.00
2019-01-20T04:08:34.315Z,0.00
2019-01-20T04:09:34.289Z,0.00
2019-01-20T04:10:34.267Z,0.00
2019-01-20T04:11:34.234Z,0.00
2019-01-20T04:12:34.200Z,0.00
2019-01-20T04:13:34.170Z,0.00
2019-01-20T04:14:34.147Z,0.00
2019-01-20T04:15:34.114Z,0.00
2019-01-20T04:16:34.084Z,0.00
2019-01-20T04:17:34.061Z,0.00
2019-01-20T04:18:34.032Z,0.00
2019-01-20T04:19:33.993Z,0.00
2019-01-20T04:20:33.972Z,0.00
2019-01-20T04:21:33.936Z,0.00
2019-01-20T04:22:33.907Z,0.00
2019-01-20T04:23:33.890Z,0.00
2019-01-20T04:24:33.850Z,0.00
2019-01-20T04:25:33.818Z,0.00
2019-01-20T04:26:33.789Z,0.00
2019-01-20T04:27:33.760Z,0.00
2019-01-20T04:28:33.737Z,0.00
2019-01-20T04:29:33.705Z,0.00
2019-01-20T04:30:33.673Z,0.00
2019-01-20T04:31:33.648Z,0.00
2019-01-20T04:32:33.621Z,0.00
2019-01-20T04:33:33.585Z,0.00
2019-01-20T04:34:33.560Z,0.00
2019-01-20T04:35:33.528Z,0.00
2019-01-20T04:36:33.503Z,0.00
2019-01-20T04:37:33.473Z,0.00
2019-01-20T04:38:33.436Z,0.00
2019-01-20T04:39:33.407Z,0.00
2019-01-20T04:40:33.378Z,0.00
2019-01-20T04:41:33.350Z,0.00
2019-01-20T04:42:33.320Z,0.00
2019-01-20T04:43:33.298Z,0.00
2019-01-20T04:44:33.261Z,0.00
2019-01-20T04:45:33.231Z,0.00
2019-01-20T04:46:33.203Z,0.00
2019-01-20T04:47:33.174Z,0.00
2019-01-20T04:48:33.151Z,0.00
2019-01-20T04:49:33.119Z,0.00
2019-01-20T04:50:33.085Z,0.00
2019-01-20T04:51:33.062Z,0.00
2019-01-20T04:52:33.027Z,0.00
2019-01-20T04:53:33.001Z,0.00
2019-01-20T04:54:32.970Z,0.00
2019-01-20T04:55:32.937Z,0.00
2019-01-20T04:56:32.915Z,0.00
2019-01-20T04:57:32.886Z,0.00
2019-01-20T04:58:32.850Z,0.00
2019-01-20T04:59:32.826Z,0.00
2019-01-20T05:00:32.792Z,0.00
2019-01-20T05:01:32.763Z,0.00
2019-01-20T05:02:32.738Z,0.00
2019-01-20T05:03:32.705Z,0.00
2019-01-20T05:04:32.673Z,0.00
2019-01-20T05:05:32.645Z,0.00
2019-01-20T05:06:32.616Z,0.00
2019-01-20T05:07:32.586Z,0.00
2019-01-20T05:08:32.557Z,0.00
2019-01-20T05:09:32.533Z,0.00
2019-01-20T05:10:32.498Z,0.00
2019-01-20T05:11:32.477Z,0.00
2019-01-20T05:12:37.616Z,0.00
2019-01-20T05:13:32.417Z,0.00
2019-01-20T05:14:32.389Z,0.00
2019-01-20T05:15:32.353Z,0.00
2019-01-20T05:16:32.321Z,0.00
2019-01-20T05:17:32.301Z,0.00
2019-01-20T05:18:32.260Z,0.00
2019-01-20T05:19:32.235Z,0.00
2019-01-20T05:20:32.210Z,0.00
2019-01-20T05:21:32.177Z,0.00
2019-01-20T05:22:32.146Z,0.00
2019-01-20T05:23:32.114Z,0.00
2019-01-20T05:24:32.085Z,0.00
2019-01-20T05:25:32.064Z,0.00
2019-01-20T05:26:32.027Z,0.00
2019-01-20T05:27:32.005Z,0.00
2019-01-20T05:28:31.975Z,0.00
2019-01-20T05:29:31.941Z,0.00
2019-01-20T05:30:31.908Z,0.00
2019-01-20T05:31:31.889Z,0.00
2019-01-20T05:32:31.853Z,0.00
2019-01-20T05:33:31.821Z,0.00
2019-01-20T05:34:31.799Z,0.00
2019-01-20T05:35:31.767Z,0.00
2019-01-20T05:36:31.732Z,0.00
2019-01-20T05:37:31.703Z,0.00
2019-01-20T05:38:31.681Z,0.00
2019-01-20T05:39:31.645Z,0.00
2019-01-20T05:40:31.616Z,0.00
2019-01-20T05:41:31.588Z,0.00
2019-01-20T05:42:31.555Z,0.00
2019-01-20T05:43:31.527Z,0.00
2019-01-20T05:44:31.505Z,0.00
2019-01-20T05:45:31.471Z,0.00
2019-01-20T05:46:31.440Z,0.00
2019-01-20T05:47:31.408Z,0.00
2019-01-20T05:48:32.877Z,0.00
2019-01-20T05:49:31.354Z,0.00
2019-01-20T05:50:31.322Z,0.00
2019-01-20T05:51:31.293Z,0.00
2019-01-20T05:52:31.267Z,0.00
2019-01-20T05:53:31.233Z,0.00
2019-01-20T05:54:31.202Z,0.00
2019-01-20T05:55:31.172Z,0.00
2019-01-20T05:56:31.151Z,0.00
2019-01-20T05:57:31.115Z,0.00
2019-01-20T05:58:31.083Z,0.00
2019-01-20T05:59:31.059Z,0.00
2019-01-20T06:00:31.027Z,0.00
2019-01-20T06:01:30.997Z,0.00
2019-01-20T06:02:30.966Z,0.00
2019-01-20T06:03:30.944Z,0.00
2019-01-20T06:04:30.910Z,0.00
2019-01-20T06:05:30.886Z,0.00
2019-01-20T06:06:30.859Z,0.00
2019-01-20T06:07:30.822Z,0.00
2019-01-20T06:08:30.790Z,0.00
2019-01-20T06:09:30.768Z,0.00
2019-01-20T06:10:30.739Z,0.00
2019-01-20T06:11:30.700Z,0.00
2019-01-20T06:12:30.672Z,0.00
2019-01-20T06:13:30.643Z,0.00
2019-01-20T06:14:30.621Z,0.00
2019-01-20T06:15:31.254Z,0.00
2019-01-20T06:16:30.554Z,0.00
2019-01-20T06:17:30.541Z,0.00
2019-01-20T06:18:30.500Z,0.00
2019-01-20T06:19:30.467Z,0.00
2019-01-20T06:20:30.439Z,0.00
2019-01-20T06:21:30.408Z,0.00
2019-01-20T06:22:31.620Z,0.00
2019-01-20T06:23:30.348Z,0.00
2019-01-20T06:24:30.326Z,0.00
2019-01-20T06:25:30.296Z,0.00
2019-01-20T06:26:30.260Z,0.00
2019-01-20T06:27:30.230Z,0.00
2019-01-20T06:28:30.201Z,0.00
2019-01-20T06:29:30.172Z,0.00
2019-01-20T06:30:30.143Z,0.00
2019-01-20T06:31:30.111Z,0.00
2019-01-20T06:32:30.086Z,0.00
2019-01-20T06:33:30.056Z,0.00
2019-01-20T06:34:30.027Z,0.00
2019-01-20T06:35:30.001Z,0.00
2019-01-20T06:36:29.972Z,0.00
2019-01-20T06:37:29.940Z,0.00
2019-01-20T06:38:29.905Z,0.00
2019-01-20T06:39:29.877Z,0.00
2019-01-20T06:40:29.849Z,0.00
2019-01-20T06:41:29.821Z,0.00
2019-01-20T06:42:29.795Z,0.00
2019-01-20T06:43:29.767Z,0.00
2019-01-20T06:44:29.733Z,0.00
2019-01-20T06:45:29.705Z,0.00
2019-01-20T06:46:29.677Z,0.00
2019-01-20T06:47:29.640Z,0.00
2019-01-20T06:48:29.614Z,0.00
2019-01-20T06:49:29.589Z,0.00
2019-01-20T06:50:29.560Z,0.00
2019-01-20T06:51:29.521Z,0.00
2019-01-20T06:52:29.493Z,0.00
2019-01-20T06:53:29.464Z,0.00
2019-01-20T06:54:29.435Z,0.00
2019-01-20T06:55:29.412Z,0.00
2019-01-20T06:56:29.377Z,0.00
2019-01-20T06:57:29.345Z,0.00
2019-01-20T06:58:29.316Z,0.00
2019-01-20T06:59:29.287Z,0.00
2019-01-20T07:00:29.263Z,0.00
2019-01-20T07:01:29.229Z,0.00
2019-01-20T07:02:29.207Z,0.00
2019-01-20T07:03:29.170Z,5.63
2019-01-20T07:04:29.141Z,5.63
2019-01-20T07:05:29.118Z,5.63
2019-01-20T07:06:29.089Z,5.63
2019-01-20T07:07:29.057Z,5.63
2019-01-20T07:08:29.022Z,5.63
2019-01-20T07:09:28.995Z,5.63
2019-01-20T07:10:28.964Z,11.25
2019-01-20T07:11:28.935Z,11.25
2019-01-20T07:12:28.909Z,11.25
2019-01-20T07:13:28.881Z,11.25
2019-01-20T07:14:28.853Z,11.25
2019-01-20T07:15:28.826Z,16.88
2019-01-20T07:16:28.787Z,16.88
2019-01-20T07:17:28.769Z,16.88
2019-01-20T07:18:28.728Z,16.88
2019-01-20T07:19:28.708Z,22.50
2019-01-20T07:20:28.668Z,22.50
2019-01-20T07:21:28.647Z,22.50
2019-01-20T07:22:28.611Z,28.13
2019-01-20T07:23:28.585Z,28.13
2019-01-20T07:24:28.560Z,28.13
2019-01-20T07:25:28.528Z,28.13
2019-01-20T07:26:28.502Z,33.75
2019-01-20T07:27:28.471Z,33.75
2019-01-20T07:28:28.436Z,33.75
2019-01-20T07:29:28.407Z,39.38
2019-01-20T07:30:28.384Z,39.38
2019-01-20T07:31:28.349Z,39.38
2019-01-20T07:32:28.326Z,45.00
2019-01-20T07:33:28.294Z,45.00
2019-01-20T07:34:28.259Z,50.63
2019-01-20T07:35:28.230Z,50.63
2019-01-20T07:36:28.208Z,56.25
2019-01-20T07:37:28.180Z,56.25
2019-01-20T07:38:28.147Z,61.88
2019-01-20T07:39:28.121Z,61.88
2019-01-20T07:40:28.086Z,61.88
2019-01-20T07:41:28.057Z,67.50
2019-01-20T07:42:28.033Z,67.50
2019-01-20T07:43:27.999Z,73.13
2019-01-20T07:44:27.977Z,73.13
2019-01-20T07:45:27.941Z,78.75
2019-01-20T07:46:27.915Z,84.38
2019-01-20T07:47:27.887Z,84.38
2019-01-20T07:48:27.858Z,90.00
2019-01-20T07:49:27.824Z,90.00
2019-01-20T07:50:27.795Z,90.00
2019-01-20T07:51:27.766Z,95.63
2019-01-20T07:52:27.740Z,95.63
2019-01-20T07:53:27.716Z,95.63
2019-01-20T07:54:27.686Z,95.63
2019-01-20T07:55:27.651Z,95.63
2019-01-20T07:56:27.627Z,101.25
2019-01-20T07:57:27.592Z,101.25
2019-01-20T07:58:27.575Z,101.25
2019-01-20T07:59:27.542Z,106.88
2019-01-20T08:00:27.506Z,106.88
2019-01-20T08:01:27.484Z,106.88
2019-01-20T08:02:27.451Z,106.88
2019-01-20T08:03:27.427Z,112.50
2019-01-20T08:04:27.392Z,112.50
2019-01-20T08:05:27.371Z,118.13
2019-01-20T08:06:27.340Z,118.13
2019-01-20T08:07:27.308Z,123.75
2019-01-20T08:08:27.277Z,123.75
2019-01-20T08:09:27.250Z,123.75
2019-01-20T08:10:27.227Z,129.38
2019-01-20T08:11:27.192Z,135.00
2019-01-20T08:12:27.164Z,140.63
2019-01-20T08:13:27.143Z,146.25
2019-01-20T08:14:27.116Z,151.88
2019-01-20T08:15:27.086Z,157.50
2019-01-20T08:16:27.051Z,157.50
2019-01-20T08:17:27.028Z,163.13
2019-01-20T08:18:26.996Z,163.13
2019-01-20T08:19:26.968Z,163.13
2019-01-20T08:20:26.943Z,168.75
2019-01-20T08:21:26.911Z,168.75
2019-01-20T08:22:26.891Z,168.75
2019-01-20T08:23:26.858Z,168.75
2019-01-20T08:24:26.827Z,168.75
2019-01-20T08:25:26.801Z,168.75
2019-01-20T08:26:26.779Z,174.38
2019-01-20T08:27:26.750Z,174.38
2019-01-20T08:28:26.726Z,174.38
2019-01-20T08:29:26.692Z,180.00
2019-01-20T08:30:26.669Z,185.63
2019-01-20T08:31:26.644Z,185.63
2019-01-20T08:32:26.609Z,185.63
2019-01-20T08:33:26.590Z,191.25
2019-01-20T08:34:26.564Z,191.25
2019-01-20T08:35:26.533Z,196.88
2019-01-20T08:36:26.501Z,196.88
2019-01-20T08:37:28.914Z,202.50
2019-01-20T08:38:26.454Z,202.50
2019-01-20T08:39:26.431Z,208.13
2019-01-20T08:40:26.431Z,213.75
2019-01-20T08:41:26.372Z,219.38
2019-01-20T08:42:26.351Z,219.38
2019-01-20T08:43:31.754Z,225.00
2019-01-20T08:44:26.300Z,230.63
2019-01-20T08:45:26.268Z,236.25
2019-01-20T08:46:26.250Z,236.25
2019-01-20T08:47:26.221Z,236.25
2019-01-20T08:48:26.186Z,241.88
2019-01-20T08:49:26.173Z,241.88
2019-01-20T08:50:26.147Z,247.50
2019-01-20T08:51:26.115Z,247.50
2019-01-20T08:52:26.095Z,247.50
2019-01-20T08:53:26.065Z,253.13
2019-01-20T08:54:26.039Z,247.50
2019-01-20T08:55:26.020Z,247.50
2019-01-20T08:56:25.988Z,253.13
2019-01-20T08:57:25.962Z,253.13
2019-01-20T08:58:25.940Z,253.13
2019-01-20T08:59:25.917Z,253.13
2019-01-20T09:00:25.892Z,253.13
2019-01-20T09:01:25.863Z,253.13
2019-01-20T09:02:25.844Z,253.13
2019-01-20T09:03:25.818Z,253.13
2019-01-20T09:04:25.789Z,253.13
2019-01-20T09:05:25.764Z,247.50
2019-01-20T09:06:25.741Z,247.50
2019-01-20T09:07:25.711Z,247.50
2019-01-20T09:08:25.693Z,253.13
2019-01-20T09:09:25.668Z,247.50
2019-01-20T09:10:25.637Z,247.50
2019-01-20T09:11:25.612Z,247.50
2019-01-20T09:12:25.589Z,247.50
2019-01-20T09:13:25.567Z,247.50
2019-01-20T09:14:25.538Z,247.50
2019-01-20T09:15:25.513Z,247.50
2019-01-20T09:16:25.493Z,253.13
2019-01-20T09:17:25.464Z,253.13
2019-01-20T09:18:25.447Z,247.50
2019-01-20T09:19:25.424Z,241.88
2019-01-20T09:20:25.389Z,241.88
2019-01-20T09:21:25.363Z,241.88
2019-01-20T09:22:25.347Z,236.25
2019-01-20T09:23:25.315Z,236.25
2019-01-20T09:24:25.293Z,236.25
2019-01-20T09:25:25.271Z,236.25
2019-01-20T09:26:25.240Z,241.88
2019-01-20T09:27:25.226Z,247.50
2019-01-20T09:28:25.189Z,247.50
2019-01-20T09:29:25.173Z,241.88
2019-01-20T09:30:25.147Z,236.25
2019-01-20T09:31:25.115Z,236.25
2019-01-20T09:32:25.096Z,236.25
2019-01-20T09:33:25.064Z,236.25
2019-01-20T09:34:25.040Z,230.63
2019-01-20T09:35:25.014Z,225.00
2019-01-20T09:36:24.989Z,230.63
2019-01-20T09:37:24.974Z,230.63
2019-01-20T09:38:24.941Z,230.63
2019-01-20T09:39:24.915Z,225.00
2019-01-20T09:40:24.892Z,225.00
2019-01-20T09:41:24.867Z,225.00
2019-01-20T09:42:24.841Z,225.00
2019-01-20T09:43:24.812Z,230.63
2019-01-20T09:44:24.807Z,241.88
2019-01-20T09:45:24.770Z,241.88
2019-01-20T09:46:24.739Z,241.88
2019-01-20T09:47:24.719Z,241.88
2019-01-20T09:48:24.689Z,247.50
2019-01-20T09:49:25.278Z,253.13
2019-01-20T09:50:24.638Z,258.75
2019-01-20T09:51:24.610Z,253.13
2019-01-20T09:52:24.585Z,253.13
2019-01-20T09:53:24.575Z,253.13
2019-01-20T09:54:24.543Z,258.75
2019-01-20T09:55:24.511Z,264.38
2019-01-20T09:56:24.485Z,258.75
2019-01-20T09:57:24.460Z,258.75
2019-01-20T09:58:24.448Z,264.38
2019-01-20T09:59:24.410Z,264.38
2019-01-20T10:00:24.389Z,258.75
2019-01-20T10:01:24.369Z,264.38
2019-01-20T10:02:24.335Z,264.38
2019-01-20T10:03:24.311Z,264.38
2019-01-20T10:04:24.290Z,270.00
2019-01-20T10:05:24.264Z,275.63
2019-01-20T10:06:24.235Z,281.25
2019-01-20T10:07:24.216Z,286.88
2019-01-20T10:08:24.193Z,286.88
2019-01-20T10:09:24.158Z,286.88
2019-01-20T10:10:24.139Z,292.50
2019-01-20T10:11:24.109Z,303.75
2019-01-20T10:12:24.088Z,309.38
2019-01-20T10:13:24.777Z,309.38
2019-01-20T10:14:24.038Z,309.38
2019-01-20T10:15:24.010Z,315.00
2019-01-20T10:16:23.987Z,326.25
2019-01-20T10:17:23.962Z,326.25
2019-01-20T10:18:23.946Z,326.25
2019-01-20T10:19:23.919Z,337.50
2019-01-20T10:20:23.888Z,343.13
2019-01-20T10:21:23.863Z,348.75
2019-01-20T10:22:23.841Z,354.38
2019-01-20T10:23:23.815Z,354.38
2019-01-20T10:24:23.789Z,360.00
2019-01-20T10:25:23.773Z,360.00
2019-01-20T10:26:23.742Z,365.63
2019-01-20T10:27:23.725Z,371.25
2019-01-20T10:28:23.695Z,371.25
2019-01-20T10:29:23.672Z,371.25
2019-01-20T10:30:23.652Z,376.88
2019-01-20T10:31:23.630Z,376.88
2019-01-20T10:32:23.604Z,388.13
2019-01-20T10:33:23.575Z,388.13
2019-01-20T10:34:23.558Z,393.75
2019-01-20T10:35:23.534Z,393.75
2019-01-20T10:36:23.512Z,399.38
2019-01-20T10:37:23.492Z,399.38
2019-01-20T10:38:23.460Z,405.00
2019-01-20T10:39:23.441Z,405.00
2019-01-20T10:40:23.409Z,399.38
2019-01-20T10:41:23.387Z,405.00
2019-01-20T10:42:23.371Z,405.00
2019-01-20T10:43:23.342Z,410.63
2019-01-20T10:44:23.317Z,410.63
2019-01-20T10:45:23.298Z,416.25
2019-01-20T10:46:23.275Z,416.25
2019-01-20T10:47:23.256Z,433.13
2019-01-20T10:48:23.225Z,427.50
2019-01-20T10:49:23.203Z,433.13
2019-01-20T10:50:23.180Z,438.75
2019-01-20T10:51:23.161Z,438.75
2019-01-20T10:52:23.141Z,444.38
2019-01-20T10:53:23.113Z,455.63
2019-01-20T10:54:23.094Z,461.25
2019-01-20T10:55:23.071Z,461.25
2019-01-20T10:56:23.044Z,472.50
2019-01-20T10:57:23.023Z,483.75
2019-01-20T10:58:22.999Z,489.38
2019-01-20T10:59:22.977Z,495.00
2019-01-20T11:00:22.965Z,500.63
2019-01-20T11:01:22.942Z,500.63
2019-01-20T11:02:22.912Z,506.25
2019-01-20T11:03:22.890Z,506.25
2019-01-20T11:04:22.868Z,506.25
2019-01-20T11:05:25.067Z,495.00
2019-01-20T11:06:22.826Z,483.75
2019-01-20T11:07:22.802Z,472.50
2019-01-20T11:08:22.778Z,455.63
2019-01-20T11:09:22.755Z,450.00
2019-01-20T11:10:22.740Z,450.00
2019-01-20T11:11:22.711Z,461.25
2019-01-20T11:12:22.700Z,444.38
2019-01-20T11:13:22.671Z,438.75
2019-01-20T11:14:22.647Z,438.75
2019-01-20T11:15:22.625Z,433.13
2019-01-20T11:16:23.299Z,421.88
2019-01-20T11:17:22.581Z,421.88
2019-01-20T11:18:22.564Z,433.13
2019-01-20T11:19:22.535Z,450.00
2019-01-20T11:20:22.512Z,455.63
2019-01-20T11:21:22.498Z,466.88
2019-01-20T11:22:22.468Z,478.13
2019-01-20T11:23:22.446Z,489.38
2019-01-20T11:24:22.423Z,500.63
2019-01-20T11:25:22.400Z,506.25
2019-01-20T11:26:22.384Z,506.25
2019-01-20T11:27:22.355Z,511.88
2019-01-20T11:28:22.340Z,511.88
2019-01-20T11:29:22.310Z,506.25
2019-01-20T11:30:22.291Z,511.88
2019-01-20T11:31:22.268Z,506.25
2019-01-20T11:32:22.249Z,506.25
2019-01-20T11:33:22.223Z,506.25
2019-01-20T11:34:22.207Z,500.63
2019-01-20T11:35:22.810Z,495.00
2019-01-20T11:36:22.165Z,495.00
2019-01-20T11:37:22.137Z,495.00
2019-01-20T11:38:22.115Z,495.00
2019-01-20T11:39:22.092Z,495.00
2019-01-20T11:40:22.073Z,495.00
2019-01-20T11:41:22.050Z,489.38
2019-01-20T11:42:22.031Z,489.38
2019-01-20T11:43:22.011Z,489.38
2019-01-20T11:44:21.986Z,489.38
2019-01-20T11:45:21.969Z,489.38
2019-01-20T11:46:21.944Z,495.00
2019-01-20T11:47:21.925Z,495.00
2019-01-20T11:48:21.900Z,489.38
2019-01-20T11:49:21.884Z,489.38
2019-01-20T11:50:21.858Z,489.38
2019-01-20T11:51:21.837Z,489.38
2019-01-20T11:52:21.823Z,489.38
2019-01-20T11:53:21.797Z,489.38
2019-01-20T11:54:22.312Z,483.75
2019-01-20T11:55:21.755Z,489.38
2019-01-20T11:56:21.730Z,495.00
2019-01-20T11:57:21.714Z,483.75
2019-01-20T11:58:21.691Z,483.75
2019-01-20T11:59:21.666Z,478.13
2019-01-20T12:00:21.649Z,478.13
2019-01-20T12:01:21.622Z,478.13
2019-01-20T12:02:22.543Z,478.13
2019-01-20T12:03:21.587Z,478.13
2019-01-20T12:04:21.568Z,483.75
2019-01-20T12:05:21.536Z,483.75
2019-01-20T12:06:21.523Z,483.75
2019-01-20T12:07:21.494Z,483.75
2019-01-20T12:08:21.472Z,483.75
2019-01-20T12:09:21.459Z,478.13
2019-01-20T12:10:21.438Z,478.13
2019-01-20T12:11:21.415Z,478.13
2019-01-20T12:12:21.396Z,478.13
2019-01-20T12:13:21.370Z,472.50
2019-01-20T12:14:24.241Z,478.13
2019-01-20T12:15:21.329Z,489.38
2019-01-20T12:16:21.314Z,478.13
2019-01-20T12:17:21.284Z,472.50
2019-01-20T12:18:21.271Z,478.13
2019-01-20T12:19:21.249Z,478.13
2019-01-20T12:20:21.223Z,472.50
2019-01-20T12:21:21.201Z,478.13
2019-01-20T12:22:21.186Z,478.13
2019-01-20T12:23:21.160Z,472.50
2019-01-20T12:24:21.141Z,472.50
2019-01-20T12:25:21.124Z,472.50
2019-01-20T12:26:21.100Z,466.88
2019-01-20T12:27:21.079Z,466.88
2019-01-20T12:28:21.065Z,461.25
2019-01-20T12:29:21.039Z,455.63
2019-01-20T12:30:21.020Z,455.63
2019-01-20T12:31:21.001Z,455.63
2019-01-20T12:32:20.978Z,455.63
2019-01-20T12:33:20.957Z,455.63
2019-01-20T12:34:20.936Z,455.63
2019-01-20T12:35:20.926Z,450.00
2019-01-20T12:36:20.899Z,444.38
2019-01-20T12:37:20.876Z,450.00
2019-01-20T12:38:20.863Z,438.75
2019-01-20T12:39:20.839Z,438.75
2019-01-20T12:40:20.816Z,444.38
2019-01-20T12:41:20.792Z,433.13
2019-01-20T12:42:20.778Z,433.13
2019-01-20T12:43:20.749Z,438.75
2019-01-20T12:44:20.730Z,438.75
2019-01-20T12:45:20.708Z,438.75
2019-01-20T12:46:20.694Z,444.38
2019-01-20T12:47:20.672Z,438.75
2019-01-20T12:48:20.648Z,433.13
2019-01-20T12:49:20.631Z,433.13
2019-01-20T12:50:20.612Z,433.13
2019-01-20T12:51:20.586Z,433.13
2019-01-20T12:52:20.561Z,433.13
2019-01-20T12:53:20.542Z,433.13
2019-01-20T12:54:20.523Z,427.50
2019-01-20T12:55:20.541Z,421.88
2019-01-20T12:56:20.482Z,388.13