createdAt,value
2019-02-16T00:00:11.761Z,13.90
2019-02-16T00:02:40.393Z,13.50
2019-02-16T00:05:09.078Z,14.30
2019-02-16T00:07:38.987Z,14.33
2019-02-16T00:10:08.193Z,13.43
2019-02-16T00:12:36.597Z,13.90
2019-02-16T00:15:07.711Z,13.17
2019-02-16T00:17:36.096Z,14.23
2019-02-16T00:20:07.235Z,13.40
2019-02-16T00:22:35.645Z,13.10
2019-02-16T00:25:05.281Z,14.20
2019-02-16T00:27:33.758Z,14.00
2019-02-16T00:30:02.142Z,14.80
2019-02-16T00:32:30.528Z,13.70
2019-02-16T00:35:01.194Z,15.10
2019-02-16T00:37:29.812Z,14.50
2019-02-16T00:39:58.202Z,15.10
2019-02-16T00:42:26.846Z,14.23
2019-02-16T00:44:55.233Z,15.10
2019-02-16T00:47:23.907Z,14.77
2019-02-16T00:49:52.310Z,15.23
2019-02-16T00:52:20.720Z,15.10
2019-02-16T00:54:49.121Z,15.20
2019-02-16T00:57:17.836Z,13.67
2019-02-16T00:59:46.233Z,14.20
2019-02-16T01:02:16.265Z,14.70
2019-02-16T01:04:44.672Z,14.27
2019-02-16T01:07:13.299Z,14.27
2019-02-16T01:09:42.182Z,14.67
2019-02-16T01:12:10.595Z,14.60
2019-02-16T01:14:38.992Z,15.27
2019-02-16T01:17:07.636Z,15.30
2019-02-16T01:19:36.109Z,13.07
2019-02-16T01:22:04.797Z,14.20
2019-02-16T01:24:33.484Z,15.80
2019-02-16T01:27:03.241Z,14.90
2019-02-16T01:29:31.764Z,14.27
2019-02-16T01:32:00.376Z,13.97
2019-02-16T01:34:28.773Z,15.47
2019-02-16T01:36:57.172Z,16.03
2019-02-16T01:39:25.558Z,15.00
2019-02-16T01:41:54.177Z,14.53
2019-02-16T01:44:22.815Z,14.53
2019-02-16T01:46:52.741Z,15.67
2019-02-16T01:49:21.184Z,15.20
2019-02-16T01:51:49.585Z,15.50
2019-02-16T01:54:18.038Z,15.20
2019-02-16T01:56:46.431Z,15.50
2019-02-16T01:59:14.832Z,14.90
2019-02-16T02:01:43.232Z,14.50
2019-02-16T02:04:11.637Z,14.80
2019-02-16T02:06:40.329Z,13.70
2019-02-16T02:09:09.735Z,13.50
2019-02-16T02:11:38.358Z,15.27
2019-02-16T02:14:06.995Z,15.40
2019-02-16T02:16:35.648Z,15.53
2019-02-16T02:19:04.029Z,15.33
2019-02-16T02:21:40.857Z,14.93
2019-02-16T02:24:02.757Z,14.37
2019-02-16T02:26:31.148Z,15.03
2019-02-16T02:28:59.763Z,14.47
2019-02-16T02:31:28.173Z,14.60
2019-02-16T02:33:56.800Z,15.30
2019-02-16T02:36:25.215Z,15.80
2019-02-16T02:38:53.597Z,15.50
2019-02-16T02:41:21.988Z,14.47
2019-02-16T02:43:50.404Z,14.80
2019-02-16T02:46:19.106Z,15.15
2019-02-16T02:48:47.495Z,15.10
2019-02-16T02:51:16.207Z,14.87
2019-02-16T02:53:44.580Z,13.70
2019-02-16T02:56:12.977Z,17.07
2019-02-16T02:58:41.616Z,18.03
2019-02-16T03:01:10.301Z,15.30
2019-02-16T03:03:38.689Z,15.13
2019-02-16T03:06:07.147Z,15.27
2019-02-16T03:08:35.641Z,15.57
2019-02-16T03:11:04.432Z,15.00
2019-02-16T03:13:33.091Z,14.80
2019-02-16T03:16:01.493Z,13.43
2019-02-16T03:18:29.879Z,14.60
2019-02-16T03:20:58.570Z,14.27
2019-02-16T03:23:26.957Z,14.33
2019-02-16T03:26:07.509Z,14.73
2019-02-16T03:28:45.139Z,15.67
2019-02-16T03:31:39.496Z,14.37
2019-02-16T03:34:14.179Z,15.60
2019-02-16T03:36:48.493Z,14.37
2019-02-16T03:39:17.330Z,15.80
2019-02-16T03:41:46.015Z,15.60
2019-02-16T03:44:14.416Z,15.93
2019-02-16T03:46:42.809Z,14.83
2019-02-16T03:49:11.192Z,14.60
2019-02-16T03:51:42.620Z,14.90
2019-02-16T03:54:11.287Z,16.90
2019-02-16T03:56:39.700Z,15.40
2019-02-16T03:59:08.083Z,14.63
2019-02-16T04:01:37.979Z,15.73
2019-02-16T04:04:10.450Z,15.90
2019-02-16T04:06:38.825Z,15.40
2019-02-16T04:09:07.171Z,15.83
2019-02-16T04:11:35.568Z,15.17
2019-02-16T04:14:03.970Z,14.57
2019-02-16T04:16:32.636Z,14.60
2019-02-16T04:19:01.023Z,15.50
2019-02-16T04:21:29.697Z,14.97
2019-02-16T04:23:58.386Z,15.03
2019-02-16T04:26:26.775Z,15.53
2019-02-16T04:28:55.173Z,15.93
2019-02-16T04:31:23.574Z,15.20
2019-02-16T04:33:52.204Z,15.50
2019-02-16T04:36:20.600Z,15.33
2019-02-16T04:38:49.287Z,16.13
2019-02-16T04:41:17.960Z,14.80
2019-02-16T04:43:48.206Z,14.73
2019-02-16T04:46:16.870Z,15.63
2019-02-16T04:48:45.551Z,15.80
2019-02-16T04:51:13.957Z,15.30
2019-02-16T04:53:42.619Z,15.23
2019-02-16T04:56:12.661Z,15.57
2019-02-16T04:58:41.095Z,15.17
2019-02-16T05:01:09.805Z,15.43
2019-02-16T05:03:38.493Z,16.00
2019-02-16T05:06:07.234Z,15.50
2019-02-16T05:08:37.252Z,15.70
2019-02-16T05:11:05.646Z,15.50
2019-02-16T05:13:35.795Z,16.13
2019-02-16T05:16:04.596Z,17.03
2019-02-16T05:18:33.283Z,15.57
2019-02-16T05:21:02.059Z,14.53
2019-02-16T05:23:32.096Z,16.33
2019-02-16T05:26:00.570Z,23.27
2019-02-16T05:28:28.957Z,15.83
2019-02-16T05:30:57.637Z,15.07
2019-02-16T05:33:26.043Z,19.57
2019-02-16T05:35:56.852Z,15.77
2019-02-16T05:38:25.532Z,16.27
2019-02-16T05:40:53.911Z,15.37
2019-02-16T05:43:22.352Z,14.93
2019-02-16T05:45:50.751Z,14.50
2019-02-16T05:48:19.156Z,15.80
2019-02-16T05:50:47.670Z,14.87
2019-02-16T05:53:16.318Z,14.30
2019-02-16T05:55:45.000Z,16.43
2019-02-16T05:58:15.032Z,14.90
2019-02-16T06:00:43.617Z,15.03
2019-02-16T06:03:13.946Z,15.20
2019-02-16T06:05:42.337Z,16.33
2019-02-16T06:08:10.724Z,15.17
2019-02-16T06:10:39.132Z,15.23
2019-02-16T06:13:07.523Z,15.07
2019-02-16T06:15:38.838Z,14.60
2019-02-16T06:18:07.193Z,14.47
2019-02-16T06:20:37.223Z,14.67
2019-02-16T06:23:05.605Z,14.43
2019-02-16T06:25:35.061Z,15.00
2019-02-16T06:28:03.632Z,15.60
2019-02-16T06:30:36.093Z,17.23
2019-02-16T06:33:04.413Z,15.47
2019-02-16T06:35:34.431Z,16.33
2019-02-16T06:38:04.175Z,15.60
2019-02-16T06:40:32.499Z,14.93
2019-02-16T06:43:00.912Z,14.93
2019-02-16T06:45:43.448Z,15.40
2019-02-16T06:47:59.429Z,15.13
2019-02-16T06:50:36.552Z,14.60
2019-02-16T06:52:58.108Z,16.90
2019-02-16T06:55:28.149Z,14.00
2019-02-16T06:57:58.073Z,16.53
2019-02-16T07:00:27.127Z,15.37
2019-02-16T07:02:57.266Z,15.23
2019-02-16T07:05:25.658Z,15.07
2019-02-16T07:07:57.933Z,14.53
2019-02-16T07:10:26.300Z,16.07
2019-02-16T07:12:54.686Z,14.37
2019-02-16T07:15:23.069Z,15.40
2019-02-16T07:17:55.827Z,14.30
2019-02-16T07:20:24.402Z,13.80
2019-02-16T07:22:53.205Z,13.67
2019-02-16T07:25:21.973Z,13.70
2019-02-16T07:27:50.370Z,13.57
2019-02-16T07:30:20.334Z,15.13
2019-02-16T07:32:48.736Z,14.63
2019-02-16T07:35:17.144Z,14.70
2019-02-16T07:37:45.813Z,13.43
2019-02-16T07:40:14.322Z,13.63
2019-02-16T07:42:50.494Z,15.90
2019-02-16T07:45:31.807Z,14.53
2019-02-16T07:48:16.751Z,13.17
2019-02-16T07:50:47.051Z,15.97
2019-02-16T07:53:17.412Z,15.43
2019-02-16T07:55:48.744Z,13.07
2019-02-16T07:58:21.708Z,18.83
2019-02-16T08:00:54.627Z,13.93
2019-02-16T08:03:27.442Z,14.97
2019-02-16T08:06:13.997Z,14.10
2019-02-16T08:08:44.040Z,13.70
2019-02-16T08:11:14.084Z,15.40
2019-02-16T08:13:50.003Z,14.53
2019-02-16T08:16:32.371Z,14.47
2019-02-16T08:19:20.464Z,14.73
2019-02-16T08:21:53.524Z,13.97
2019-02-16T08:24:25.959Z,14.63
2019-02-16T08:26:55.983Z,13.77
2019-02-16T08:29:32.069Z,13.80
2019-02-16T08:32:07.596Z,15.10
2019-02-16T08:34:41.904Z,14.93
2019-02-16T08:37:23.955Z,14.03
2019-02-16T08:40:02.515Z,14.33
2019-02-16T08:42:35.855Z,18.80
2019-02-16T08:45:09.839Z,15.47
2019-02-16T08:47:52.235Z,15.43
2019-02-16T08:50:32.911Z,14.53
2019-02-16T08:53:02.954Z,13.80
2019-02-16T08:55:38.982Z,13.73
2019-02-16T08:58:09.020Z,14.40
2019-02-16T09:00:55.557Z,13.67
2019-02-16T09:03:25.659Z,14.60
2019-02-16T09:05:55.685Z,14.23
2019-02-16T09:08:29.705Z,15.40
2019-02-16T09:11:15.790Z,15.37
2019-02-16T09:13:48.832Z,15.03
2019-02-16T09:16:24.402Z,14.10
2019-02-16T09:18:54.813Z,15.07
2019-02-16T09:21:25.145Z,14.20
2019-02-16T09:23:59.130Z,14.77
2019-02-16T09:26:43.604Z,15.20
2019-02-16T09:29:35.424Z,15.10
2019-02-16T09:32:17.205Z,14.43
2019-02-16T09:34:47.562Z,18.10
2019-02-16T09:37:34.505Z,15.50
2019-02-16T09:40:10.442Z,15.03
2019-02-16T09:42:43.200Z,16.10
2019-02-16T09:45:13.318Z,14.47
2019-02-16T09:47:45.780Z,14.33
2019-02-16T09:50:24.937Z,15.80
2019-02-16T09:53:11.361Z,14.93
2019-02-16T09:55:56.751Z,15.17
2019-02-16T09:58:26.770Z,14.67
2019-02-16T10:00:57.071Z,14.07
2019-02-16T10:03:33.208Z,14.07
2019-02-16T10:06:09.267Z,14.73
2019-02-16T10:08:39.306Z,15.63
2019-02-16T10:11:09.610Z,14.83
2019-02-16T10:13:45.557Z,14.70
2019-02-16T10:16:21.244Z,14.90
2019-02-16T10:18:53.698Z,14.27
2019-02-16T10:21:26.773Z,15.27
2019-02-16T10:24:17.840Z,14.60
2019-02-16T10:26:52.373Z,15.70
2019-02-16T10:29:26.565Z,16.70
2019-02-16T10:31:56.818Z,15.03
2019-02-16T10:34:26.856Z,15.13
2019-02-16T10:37:06.044Z,14.93
2019-02-16T10:39:44.998Z,16.80
2019-02-16T10:42:15.358Z,15.63
2019-02-16T10:44:45.683Z,14.67
2019-02-16T10:47:29.130Z,17.30
2019-02-16T10:50:02.139Z,17.03
2019-02-16T10:52:32.424Z,16.67
2019-02-16T10:55:02.748Z,15.70
2019-02-16T10:57:32.783Z,15.60
2019-02-16T11:00:19.078Z,15.40
2019-02-16T11:02:52.758Z,15.77
2019-02-16T11:05:25.670Z,15.57
2019-02-16T11:07:56.292Z,15.50
2019-02-16T11:10:32.546Z,14.23
2019-02-16T11:13:02.574Z,14.57
2019-02-16T11:15:51.169Z,14.20
2019-02-16T11:18:33.730Z,14.63
2019-02-16T11:21:12.857Z,13.93
2019-02-16T11:23:48.966Z,14.83
2019-02-16T11:26:21.759Z,15.70
2019-02-16T11:28:52.025Z,14.23
2019-02-16T11:31:22.351Z,14.77
2019-02-16T11:33:52.923Z,14.93
2019-02-16T11:36:34.926Z,14.50
2019-02-16T11:39:05.629Z,15.23
2019-02-16T11:41:47.370Z,15.03
2019-02-16T11:44:33.911Z,15.80
2019-02-16T11:47:04.007Z,15.23
2019-02-16T11:49:36.976Z,16.50
2019-02-16T11:52:07.140Z,16.23
2019-02-16T11:54:45.622Z,16.30
2019-02-16T11:57:15.063Z,17.43
2019-02-16T11:59:45.093Z,17.30
2019-02-16T12:02:21.223Z,19.37
2019-02-16T12:04:56.991Z,18.33
2019-02-16T12:07:29.796Z,19.70
2019-02-16T12:10:02.331Z,19.53
2019-02-16T12:12:48.484Z,17.00
2019-02-16T12:15:21.222Z,20.00
2019-02-16T12:18:03.099Z,18.13
2019-02-16T12:20:34.051Z,19.03
2019-02-16T12:23:06.637Z,18.90
2019-02-16T12:25:36.984Z,19.00
2019-02-16T12:28:16.300Z,20.50
2019-02-16T12:30:49.043Z,20.77
2019-02-16T12:33:19.306Z,22.23
2019-02-16T12:36:01.405Z,19.67
2019-02-16T12:38:31.740Z,19.23
2019-02-16T12:41:02.046Z,21.13
2019-02-16T12:43:48.660Z,22.40
2019-02-16T12:46:35.370Z,18.63
2019-02-16T12:49:08.372Z,22.30
2019-02-16T12:51:44.821Z,21.00
2019-02-16T12:54:20.624Z,21.50
2019-02-16T12:56:50.662Z,23.90
2019-02-16T12:59:23.612Z,20.73
2019-02-16T13:02:10.077Z,19.87
2019-02-16T13:04:46.089Z,20.60
2019-02-16T13:07:22.035Z,23.30
2019-02-16T13:09:52.124Z,22.80
2019-02-16T13:12:22.213Z,20.30
2019-02-16T13:14:54.662Z,21.63
2019-02-16T13:17:41.250Z,21.83
2019-02-16T13:20:11.297Z,22.37
2019-02-16T13:22:56.332Z,21.70
2019-02-16T13:25:26.631Z,21.50
2019-02-16T13:27:56.667Z,22.17
2019-02-16T13:30:29.753Z,19.30
2019-02-16T13:33:17.867Z,21.20
2019-02-16T13:35:47.887Z,20.10
2019-02-16T13:38:20.958Z,19.63
2019-02-16T13:41:09.193Z,25.10
2019-02-16T13:43:39.459Z,21.07
2019-02-16T13:46:26.165Z,19.77
2019-02-16T13:48:56.212Z,19.43
2019-02-16T13:51:31.913Z,20.40
2019-02-16T13:54:02.770Z,19.10
2019-02-16T13:56:32.790Z,19.93
2019-02-16T13:59:08.803Z,19.07
2019-02-16T14:01:38.826Z,21.37
2019-02-16T14:04:14.640Z,19.97
2019-02-16T14:06:59.482Z,21.43
2019-02-16T14:09:35.488Z,20.03
2019-02-16T14:12:05.602Z,22.20
2019-02-16T14:14:41.816Z,18.77
2019-02-16T14:17:14.518Z,19.70
2019-02-16T14:19:42.915Z,19.97
2019-02-16T14:22:11.321Z,24.10
2019-02-16T14:24:41.350Z,19.93
2019-02-16T14:27:09.760Z,19.80
2019-02-16T14:29:38.458Z,20.17
2019-02-16T14:32:06.875Z,19.03
2019-02-16T14:34:35.417Z,19.63
2019-02-16T14:37:05.447Z,21.83
2019-02-16T14:39:34.724Z,19.80
2019-02-16T14:42:03.119Z,20.63
2019-02-16T14:44:31.490Z,19.83
2019-02-16T14:47:00.178Z,18.27
2019-02-16T14:49:28.575Z,19.33
2019-02-16T14:51:56.971Z,19.43
2019-02-16T14:54:25.374Z,20.60
2019-02-16T14:56:53.807Z,19.40
2019-02-16T14:59:22.465Z,18.20
2019-02-16T15:01:50.859Z,18.67
2019-02-16T15:04:19.451Z,19.53
2019-02-16T15:06:47.853Z,19.70
2019-02-16T15:09:16.244Z,19.43
2019-02-16T15:11:44.641Z,19.57
2019-02-16T15:14:13.095Z,21.10
2019-02-16T15:16:41.486Z,18.63
2019-02-16T15:19:09.962Z,19.93
2019-02-16T15:21:38.311Z,19.90
2019-02-16T15:24:06.779Z,17.93
2019-02-16T15:26:35.815Z,19.47
2019-02-16T15:29:04.500Z,20.13
2019-02-16T15:31:33.018Z,19.03
2019-02-16T15:34:01.424Z,19.30
2019-02-16T15:36:29.815Z,20.20
2019-02-16T15:38:58.302Z,19.40
2019-02-16T15:41:27.088Z,18.77
2019-02-16T15:43:55.577Z,19.80
2019-02-16T15:46:23.971Z,18.93
2019-02-16T15:48:52.555Z,19.70
2019-02-16T15:51:20.940Z,18.43
2019-02-16T15:53:49.724Z,19.37
2019-02-16T15:56:18.207Z,19.70
2019-02-16T15:58:46.677Z,18.13
2019-02-16T16:01:15.456Z,19.00
2019-02-16T16:03:44.228Z,18.70
2019-02-16T16:06:12.670Z,18.03
2019-02-16T16:08:51.672Z,18.73
2019-02-16T16:11:24.533Z,18.83
2019-02-16T16:14:03.784Z,20.03
2019-02-16T16:16:39.757Z,18.70
2019-02-16T16:19:12.731Z,17.83
2019-02-16T16:21:45.166Z,35.63
2019-02-16T16:24:15.202Z,17.70
2019-02-16T16:27:01.363Z,39.67
2019-02-16T16:29:34.675Z,21.03
2019-02-16T16:32:04.730Z,25.17
2019-02-16T16:34:43.922Z,21.43
2019-02-16T16:37:13.950Z,26.60
2019-02-16T16:40:02.195Z,21.13
2019-02-16T16:42:44.111Z,18.33
2019-02-16T16:45:22.854Z,17.43
2019-02-16T16:48:08.179Z,18.57
2019-02-16T16:50:40.992Z,17.70
2019-02-16T16:53:17.117Z,18.90
2019-02-16T16:55:47.166Z,17.23
2019-02-16T16:58:20.289Z,20.90
2019-02-16T17:00:50.313Z,18.30
2019-02-16T17:03:23.118Z,17.07
2019-02-16T17:05:58.834Z,19.50
2019-02-16T17:08:34.310Z,18.73
2019-02-16T17:11:07.044Z,17.17
2019-02-16T17:13:53.713Z,17.87
2019-02-16T17:16:26.720Z,18.10
2019-02-16T17:18:56.816Z,20.03
2019-02-16T17:21:26.924Z,20.93
2019-02-16T17:24:03.597Z,18.03
2019-02-16T17:26:45.626Z,17.50
2019-02-16T17:29:18.697Z,17.00
2019-02-16T17:31:48.810Z,18.57
2019-02-16T17:34:35.324Z,21.87
2019-02-16T17:37:05.365Z,20.33
2019-02-16T17:39:41.612Z,26.10
2019-02-16T17:42:11.929Z,20.10
2019-02-16T17:44:48.023Z,21.07
2019-02-16T17:47:24.360Z,19.77
2019-02-16T17:50:00.298Z,19.43
2019-02-16T17:52:36.256Z,23.37
2019-02-16T17:55:09.355Z,24.33
2019-02-16T17:57:42.650Z,20.90
2019-02-16T18:00:14.313Z,22.17
2019-02-16T18:02:56.743Z,22.80
2019-02-16T18:05:41.620Z,25.97
2019-02-16T18:08:27.574Z,28.10
2019-02-16T18:11:03.954Z,28.07
2019-02-16T18:13:36.718Z,25.47
2019-02-16T18:16:24.981Z,22.83
2019-02-16T18:19:13.625Z,21.60
2019-02-16T18:21:49.687Z,24.97
2019-02-16T18:24:25.744Z,20.60
2019-02-16T18:26:56.749Z,18.60
2019-02-16T18:29:27.007Z,19.40
2019-02-16T18:31:59.785Z,19.50
2019-02-16T18:34:29.842Z,19.73
2019-02-16T18:37:11.917Z,20.10
2019-02-16T18:39:41.963Z,19.07
2019-02-16T18:42:17.831Z,18.10
2019-02-16T18:44:48.039Z,22.00
2019-02-16T18:47:18.174Z,20.93
2019-02-16T18:49:57.256Z,20.90
2019-02-16T18:52:29.947Z,19.93
2019-02-16T18:55:11.640Z,19.30
2019-02-16T18:57:41.725Z,18.73
2019-02-16T19:00:16.372Z,22.10
2019-02-16T19:02:46.465Z,23.10
2019-02-16T19:05:32.886Z,20.40
2019-02-16T19:08:02.909Z,20.97
2019-02-16T19:10:33.022Z,22.07
2019-02-16T19:13:09.280Z,20.93
2019-02-16T19:15:48.027Z,20.37
2019-02-16T19:18:24.443Z,19.70
2019-02-16T19:20:54.484Z,18.90
2019-02-16T19:23:32.945Z,19.57
2019-02-16T19:26:18.254Z,20.80
2019-02-16T19:28:51.295Z,19.43
2019-02-16T19:31:32.881Z,19.63
2019-02-16T19:34:05.587Z,20.40
2019-02-16T19:36:41.631Z,19.20
2019-02-16T19:39:14.398Z,21.57
2019-02-16T19:41:50.454Z,18.30
2019-02-16T19:44:20.714Z,18.97
2019-02-16T19:46:59.410Z,18.33
2019-02-16T19:49:32.425Z,20.43
2019-02-16T19:52:02.684Z,21.17
2019-02-16T19:54:48.879Z,21.70
2019-02-16T19:57:27.185Z,24.80
2019-02-16T19:59:57.032Z,21.33
2019-02-16T20:02:27.110Z,23.13
2019-02-16T20:04:57.137Z,20.63
2019-02-16T20:07:36.598Z,21.90
2019-02-16T20:10:11.334Z,27.00
2019-02-16T20:12:43.769Z,22.10
2019-02-16T20:15:13.796Z,25.70
2019-02-16T20:17:43.816Z,21.40
2019-02-16T20:20:30.310Z,23.43
2019-02-16T20:23:00.334Z,24.50
2019-02-16T20:25:30.389Z,23.60
2019-02-16T20:28:00.439Z,22.53
2019-02-16T20:30:42.015Z,21.20
2019-02-16T20:33:20.820Z,21.23
2019-02-16T20:35:51.130Z,24.13
2019-02-16T20:38:27.097Z,22.27
2019-02-16T20:41:00.066Z,20.93
2019-02-16T20:43:39.107Z,25.47
2019-02-16T20:46:09.139Z,19.73
2019-02-16T20:48:48.420Z,20.83
2019-02-16T20:51:33.467Z,22.63
2019-02-16T20:54:09.323Z,21.93
2019-02-16T20:56:51.579Z,22.43
2019-02-16T20:59:30.740Z,22.17
2019-02-16T21:02:12.917Z,22.93
2019-02-16T21:04:42.946Z,24.07
2019-02-16T21:07:15.995Z,27.17
2019-02-16T21:09:46.021Z,20.13
2019-02-16T21:12:18.527Z,23.27
2019-02-16T21:14:48.639Z,23.73
2019-02-16T21:17:33.681Z,21.50
2019-02-16T21:20:19.527Z,21.83
2019-02-16T21:23:01.809Z,22.27
2019-02-16T21:25:34.537Z,20.60
2019-02-16T21:28:10.334Z,21.93
2019-02-16T21:30:40.658Z,21.10
2019-02-16T21:33:11.085Z,21.00
2019-02-16T21:35:49.799Z,21.73
2019-02-16T21:38:20.131Z,21.30
2019-02-16T21:40:55.620Z,25.73
2019-02-16T21:43:29.075Z,23.23
2019-02-16T21:46:02.330Z,24.80
2019-02-16T21:48:44.093Z,25.10
2019-02-16T21:51:20.104Z,26.27
2019-02-16T21:53:55.904Z,22.20
2019-02-16T21:56:31.716Z,27.40
2019-02-16T21:59:01.760Z,24.57
2019-02-16T22:01:41.286Z,25.87
2019-02-16T22:04:20.248Z,26.47
2019-02-16T22:06:59.350Z,23.73
2019-02-16T22:09:32.334Z,23.53
2019-02-16T22:12:15.044Z,24.67
2019-02-16T22:14:43.428Z,22.47
2019-02-16T22:17:11.821Z,22.83
2019-02-16T22:19:40.279Z,21.70
2019-02-16T22:22:08.749Z,21.57
2019-02-16T22:24:37.553Z,20.93
2019-02-16T22:27:05.944Z,23.13
2019-02-16T22:29:34.408Z,21.50
2019-02-16T22:32:02.816Z,23.23
2019-02-16T22:34:31.206Z,23.43
2019-02-16T22:36:59.913Z,28.00
2019-02-16T22:39:28.577Z,24.90
2019-02-16T22:41:57.238Z,27.40
2019-02-16T22:44:25.645Z,28.40
2019-02-16T22:46:54.427Z,23.53
2019-02-16T22:49:23.085Z,23.23
2019-02-16T22:51:51.546Z,25.90
2019-02-16T22:54:19.946Z,24.40
2019-02-16T22:56:48.572Z,23.07
2019-02-16T22:59:17.210Z,25.57
2019-02-16T23:01:45.779Z,22.83
2019-02-16T23:04:14.393Z,25.33
2019-02-16T23:06:43.014Z,24.50
2019-02-16T23:09:13.289Z,21.53
2019-02-16T23:11:41.976Z,23.53
2019-02-16T23:14:10.373Z,25.23
2019-02-16T23:16:39.041Z,22.50
2019-02-16T23:19:07.924Z,22.00
2019-02-16T23:21:36.314Z,21.43
2019-02-16T23:24:04.717Z,21.83
2019-02-16T23:26:33.101Z,23.80
2019-02-16T23:29:01.574Z,24.27
2019-02-16T23:31:29.987Z,23.50
2019-02-16T23:33:58.362Z,22.50
2019-02-16T23:36:26.756Z,23.20
2019-02-16T23:38:55.196Z,22.33
2019-02-16T23:41:24.470Z,26.30
2019-02-16T23:43:52.869Z,21.93
2019-02-16T23:46:21.258Z,22.50
2019-02-16T23:48:49.906Z,22.40
2019-02-16T23:51:18.307Z,27.03
2019-02-16T23:53:46.979Z,26.20
2019-02-16T23:56:15.668Z,24.43
2019-02-16T23:58:49.290Z,22.30
