createdAt,value
2023-01-21T00:00:50.350Z,4.10
2023-01-21T00:03:37.431Z,4.10
2023-01-21T00:06:23.746Z,4.10
2023-01-21T00:09:09.652Z,4.30
2023-01-21T00:11:57.465Z,4.10
2023-01-21T00:14:44.585Z,4.10
2023-01-21T00:17:35.282Z,4.00
2023-01-21T00:20:21.491Z,4.00
2023-01-21T00:23:10.984Z,4.00
2023-01-21T00:26:01.130Z,4.00
2023-01-21T00:28:47.662Z,4.00
2023-01-21T00:31:34.247Z,4.00
2023-01-21T00:34:20.465Z,4.00
2023-01-21T00:37:07.929Z,4.00
2023-01-21T00:39:54.322Z,3.90
2023-01-21T00:42:40.326Z,4.10
2023-01-21T00:45:26.313Z,3.90
2023-01-21T00:48:16.699Z,3.90
2023-01-21T00:51:02.523Z,4.00
2023-01-21T00:53:49.190Z,3.90
2023-01-21T00:56:36.550Z,3.90
2023-01-21T00:59:22.826Z,3.90
2023-01-21T01:02:09.420Z,3.80
2023-01-21T01:04:55.536Z,3.90
2023-01-21T01:07:43.390Z,3.90
2023-01-21T01:10:29.480Z,3.90
2023-01-21T01:13:15.226Z,3.90
2023-01-21T01:16:02.686Z,3.90
2023-01-21T01:18:49.415Z,3.90
2023-01-21T01:21:35.815Z,3.80
2023-01-21T01:24:22.038Z,3.90
2023-01-21T01:27:08.350Z,3.80
2023-01-21T01:29:55.311Z,3.70
2023-01-21T01:32:41.375Z,3.70
2023-01-21T01:35:27.591Z,3.70
2023-01-21T01:38:15.328Z,3.70
2023-01-21T01:41:04.830Z,3.70
2023-01-21T01:44:01.815Z,3.70
2023-01-21T01:46:48.153Z,3.70
2023-01-21T01:49:34.300Z,3.70
2023-01-21T01:52:21.629Z,3.70
2023-01-21T01:55:08.618Z,3.70
2023-01-21T01:57:55.481Z,3.70
2023-01-21T02:00:41.593Z,3.70
2023-01-21T02:03:45.579Z,4.10
2023-01-21T02:06:31.706Z,3.70
2023-01-21T02:09:17.592Z,3.70
2023-01-21T02:12:05.382Z,3.90
2023-01-21T02:14:51.420Z,3.50
2023-01-21T02:18:15.908Z,3.50
2023-01-21T02:21:46.593Z,3.40
2023-01-21T02:24:51.527Z,3.20
2023-01-21T02:27:51.561Z,3.10
2023-01-21T02:31:00.731Z,3.10
2023-01-21T02:34:18.551Z,3.00
2023-01-21T02:37:25.692Z,2.90
2023-01-21T02:40:19.144Z,2.80
2023-01-21T02:43:28.732Z,2.60
2023-01-21T02:46:55.333Z,2.50
2023-01-21T02:49:51.001Z,2.80
2023-01-21T02:52:37.012Z,2.30
2023-01-21T02:55:31.217Z,2.20
2023-01-21T02:58:21.136Z,2.10
2023-01-21T03:01:29.131Z,2.00
2023-01-21T03:04:27.395Z,1.90
2023-01-21T03:07:42.019Z,1.90
2023-01-21T03:10:42.199Z,1.80
2023-01-21T03:13:56.588Z,1.70
2023-01-21T03:17:03.297Z,1.70
2023-01-21T03:20:30.782Z,1.50
2023-01-21T03:23:22.848Z,1.50
2023-01-21T03:26:12.940Z,1.50
2023-01-21T03:29:04.942Z,1.40
2023-01-21T03:31:56.968Z,1.30
2023-01-21T03:34:49.277Z,1.30
2023-01-21T03:37:58.061Z,1.20
2023-01-21T03:41:05.937Z,1.20
2023-01-21T03:43:52.441Z,1.10
2023-01-21T03:47:11.369Z,1.10
2023-01-21T03:50:04.338Z,1.00
2023-01-21T03:52:50.549Z,1.00
2023-01-21T03:55:39.217Z,0.90
2023-01-21T03:58:26.248Z,0.90
2023-01-21T04:01:12.319Z,0.90
2023-01-21T04:03:58.678Z,0.80
2023-01-21T04:06:44.696Z,0.80
2023-01-21T04:09:30.639Z,0.80
2023-01-21T04:12:17.952Z,0.80
2023-01-21T04:15:05.564Z,0.70
2023-01-21T04:17:55.000Z,0.70
2023-01-21T04:20:41.742Z,0.70
2023-01-21T04:23:27.864Z,0.60
2023-01-21T04:26:13.760Z,0.60
2023-01-21T04:29:00.598Z,0.50
2023-01-21T04:31:46.678Z,0.50
2023-01-21T04:34:32.899Z,0.40
2023-01-21T04:37:18.950Z,0.40
2023-01-21T04:40:05.471Z,0.40
2023-01-21T04:42:54.940Z,0.40
2023-01-21T04:45:40.964Z,0.40
2023-01-21T04:48:26.983Z,0.30
2023-01-21T04:51:13.097Z,0.40
2023-01-21T04:53:59.420Z,0.30
2023-01-21T04:56:45.683Z,0.30
2023-01-21T04:59:31.621Z,1.20
2023-01-21T05:02:18.148Z,0.30
2023-01-21T05:05:04.970Z,0.20
2023-01-21T05:07:55.169Z,0.20
2023-01-21T05:10:42.400Z,0.20
2023-01-21T05:13:28.689Z,0.20
2023-01-21T05:16:14.653Z,0.20
2023-01-21T05:19:01.095Z,0.20
2023-01-21T05:21:47.524Z,0.20
2023-01-21T05:24:33.823Z,0.10
2023-01-21T05:27:21.699Z,0.10
2023-01-21T05:30:09.052Z,0.10
2023-01-21T05:32:55.751Z,0.10
2023-01-21T05:35:41.464Z,0.10
2023-01-21T05:38:28.320Z,0.10
2023-01-21T05:41:14.108Z,0.10
2023-01-21T05:44:00.094Z,0.10
2023-01-21T05:46:46.068Z,0.10
2023-01-21T05:49:31.931Z,0.10
2023-01-21T05:52:18.073Z,0.10
2023-01-21T05:55:05.262Z,0.20
2023-01-21T05:57:54.538Z,0.20
2023-01-21T06:00:42.014Z,0.20
2023-01-21T06:03:28.349Z,0.30
2023-01-21T06:06:14.046Z,0.30
2023-01-21T06:09:00.090Z,0.30
2023-01-21T06:11:46.363Z,0.30
2023-01-21T06:14:32.437Z,0.40
2023-01-21T06:17:20.032Z,0.40
2023-01-21T06:20:07.390Z,0.40
2023-01-21T06:22:53.412Z,0.50
2023-01-21T06:25:40.779Z,0.50
2023-01-21T06:28:27.394Z,0.50
2023-01-21T06:31:13.509Z,0.60
2023-01-21T06:33:59.632Z,0.60
2023-01-21T06:36:45.541Z,0.70
2023-01-21T06:39:33.387Z,0.70
2023-01-21T06:42:20.038Z,0.70
2023-01-21T06:45:07.719Z,0.70
2023-01-21T06:47:53.807Z,0.70
2023-01-21T06:50:39.819Z,0.70
2023-01-21T06:53:25.756Z,0.70
2023-01-21T06:56:11.588Z,0.70
2023-01-21T06:58:57.537Z,0.70
2023-01-21T07:01:43.573Z,0.60
2023-01-21T07:04:29.407Z,0.70
2023-01-21T07:07:18.303Z,0.70
2023-01-21T07:10:04.733Z,0.70
2023-01-21T07:12:51.974Z,0.60
2023-01-21T07:15:38.886Z,0.60
2023-01-21T07:18:24.964Z,0.50
2023-01-21T07:21:10.826Z,0.50
2023-01-21T07:23:56.910Z,0.50
2023-01-21T07:26:43.267Z,0.50
2023-01-21T07:29:29.945Z,0.40
2023-01-21T07:32:16.372Z,0.40
2023-01-21T07:35:02.271Z,0.30
2023-01-21T07:37:48.070Z,0.30
2023-01-21T07:40:34.069Z,0.20
2023-01-21T07:43:19.922Z,0.10
2023-01-21T07:46:06.265Z,0.10
2023-01-21T07:48:52.757Z,0.10
2023-01-21T07:51:38.960Z,0.00
2023-01-21T07:54:25.153Z,0.00
2023-01-21T07:57:11.110Z,0.00
2023-01-21T07:59:56.983Z,-0.10
2023-01-21T08:02:43.378Z,-0.10
2023-01-21T08:05:29.463Z,-0.10
2023-01-21T08:08:15.247Z,-0.10
2023-01-21T08:11:01.416Z,-0.10
2023-01-21T08:13:49.705Z,-0.20
2023-01-21T08:16:38.824Z,-0.20
2023-01-21T08:19:24.902Z,-0.20
2023-01-21T08:22:11.107Z,-0.20
2023-01-21T08:24:57.062Z,-0.20
2023-01-21T08:27:42.968Z,-0.20
2023-01-21T08:30:29.487Z,-0.20
2023-01-21T08:33:15.471Z,-0.20
2023-01-21T08:36:03.679Z,-0.20
2023-01-21T08:38:58.645Z,-0.20
2023-01-21T08:41:45.210Z,-0.10
2023-01-21T08:44:31.331Z,-0.10
2023-01-21T08:47:18.462Z,-0.10
2023-01-21T08:50:04.886Z,-0.10
2023-01-21T08:52:55.467Z,0.00
2023-01-21T08:55:41.592Z,0.00
2023-01-21T08:58:29.205Z,0.00
2023-01-21T09:01:15.757Z,0.10
2023-01-21T09:04:02.168Z,0.20
2023-01-21T09:06:51.444Z,0.20
2023-01-21T09:09:37.645Z,0.20
2023-01-21T09:12:23.649Z,0.30
2023-01-21T09:15:10.288Z,0.30
2023-01-21T09:18:05.739Z,0.40
2023-01-21T09:20:51.803Z,0.40
2023-01-21T09:23:39.794Z,0.50
2023-01-21T09:26:29.381Z,0.50
2023-01-21T09:29:15.478Z,0.60
2023-01-21T09:32:02.022Z,0.60
2023-01-21T09:34:48.468Z,0.60
2023-01-21T09:37:34.935Z,0.70
2023-01-21T09:40:21.047Z,0.80
2023-01-21T09:43:18.600Z,0.80
2023-01-21T09:46:10.728Z,0.90
2023-01-21T09:48:58.573Z,1.00
2023-01-21T09:51:53.806Z,1.00
2023-01-21T09:54:40.238Z,1.10
2023-01-21T09:57:36.178Z,1.20
2023-01-21T10:00:33.600Z,1.20
2023-01-21T10:03:45.675Z,1.30
2023-01-21T10:06:48.620Z,1.40
2023-01-21T10:09:43.761Z,1.50
2023-01-21T10:12:39.337Z,1.50
2023-01-21T10:15:40.047Z,1.60
2023-01-21T10:18:36.650Z,1.70
2023-01-21T10:21:33.544Z,1.80
2023-01-21T10:24:32.137Z,1.80
2023-01-21T10:27:21.103Z,1.90
2023-01-21T10:30:21.269Z,1.80
2023-01-21T10:33:17.372Z,2.10
2023-01-21T10:36:09.124Z,2.20
2023-01-21T10:39:19.588Z,2.20
2023-01-21T10:42:31.452Z,2.30
2023-01-21T10:45:56.039Z,2.30
2023-01-21T10:49:23.412Z,2.40
2023-01-21T10:52:20.730Z,3.10
2023-01-21T10:55:30.958Z,2.60
2023-01-21T10:58:44.591Z,2.70
2023-01-21T11:01:33.321Z,2.80
2023-01-21T11:04:21.087Z,2.90
2023-01-21T11:07:11.942Z,3.00
2023-01-21T11:09:58.153Z,3.10
2023-01-21T11:12:44.251Z,3.20
2023-01-21T11:15:33.428Z,3.20
2023-01-21T11:18:39.611Z,3.30
2023-01-21T11:21:26.378Z,3.30
2023-01-21T11:24:23.619Z,3.40
2023-01-21T11:27:20.917Z,3.40
2023-01-21T11:30:48.208Z,3.50
2023-01-21T11:33:35.507Z,3.50
2023-01-21T11:36:21.735Z,3.60
2023-01-21T11:39:17.944Z,3.60
2023-01-21T11:42:15.866Z,3.70
2023-01-21T11:45:24.021Z,3.80
2023-01-21T11:48:22.136Z,3.80
2023-01-21T11:51:08.873Z,3.80
2023-01-21T11:54:08.352Z,3.80
2023-01-21T11:57:03.950Z,3.90
2023-01-21T11:59:50.935Z,3.90
2023-01-21T12:02:42.402Z,3.90
2023-01-21T12:05:35.705Z,4.00
2023-01-21T12:08:23.792Z,4.00
2023-01-21T12:11:11.467Z,4.00
2023-01-21T12:14:25.989Z,4.00
2023-01-21T12:17:35.614Z,4.00
2023-01-21T12:21:05.492Z,4.10
2023-01-21T12:24:03.212Z,4.10
2023-01-21T12:27:01.533Z,4.20
2023-01-21T12:30:09.676Z,4.20
2023-01-21T12:33:09.746Z,4.30
2023-01-21T12:36:05.654Z,4.30
2023-01-21T12:39:06.596Z,4.40
2023-01-21T12:42:31.219Z,4.50
2023-01-21T12:45:23.844Z,4.50
2023-01-21T12:48:29.458Z,4.60
2023-01-21T12:51:25.815Z,4.60
2023-01-21T12:54:35.076Z,4.70
2023-01-21T12:57:35.098Z,4.70
2023-01-21T13:00:29.705Z,4.80
2023-01-21T13:03:51.126Z,4.80
2023-01-21T13:07:18.196Z,4.90
2023-01-21T13:10:22.298Z,5.00
2023-01-21T13:13:45.193Z,5.10
2023-01-21T13:16:34.465Z,5.10
2023-01-21T13:19:20.648Z,5.20
2023-01-21T13:22:21.333Z,5.20
2023-01-21T13:25:25.140Z,5.30
2023-01-21T13:28:14.190Z,5.40
2023-01-21T13:31:19.885Z,5.40
2023-01-21T13:34:28.761Z,5.50
2023-01-21T13:37:35.155Z,5.50
2023-01-21T13:40:48.248Z,5.60
2023-01-21T13:43:54.481Z,5.60
2023-01-21T13:46:59.253Z,5.70
2023-01-21T13:50:17.326Z,5.70
2023-01-21T13:53:22.738Z,5.70
2023-01-21T13:56:18.609Z,5.80
2023-01-21T13:59:18.934Z,5.80
2023-01-21T14:02:29.063Z,5.90
2023-01-21T14:05:36.883Z,6.00
2023-01-21T14:08:31.085Z,6.10
2023-01-21T14:11:38.125Z,6.10
2023-01-21T14:14:48.803Z,6.20
2023-01-21T14:17:50.838Z,6.20
2023-01-21T14:20:53.178Z,6.30
2023-01-21T14:24:15.162Z,6.40
2023-01-21T14:27:25.669Z,6.50
2023-01-21T14:30:49.516Z,6.50
2023-01-21T14:33:50.727Z,6.60
2023-01-21T14:36:40.629Z,6.70
2023-01-21T14:39:55.563Z,6.70
2023-01-21T14:42:51.142Z,6.80
2023-01-21T14:45:54.953Z,6.90
2023-01-21T14:48:42.252Z,7.00
2023-01-21T14:51:31.855Z,7.00
2023-01-21T14:54:27.772Z,7.00
2023-01-21T14:57:33.327Z,7.20
2023-01-21T15:00:24.823Z,7.30
2023-01-21T15:03:19.179Z,7.40
2023-01-21T15:06:10.069Z,7.50
2023-01-21T15:08:59.428Z,7.30
2023-01-21T15:11:45.262Z,7.20
2023-01-21T15:14:35.313Z,7.00
2023-01-21T15:17:49.444Z,6.80
2023-01-21T15:20:49.896Z,6.60
2023-01-21T15:23:38.608Z,6.40
2023-01-21T15:26:32.885Z,6.30
2023-01-21T15:29:36.737Z,6.10
2023-01-21T15:32:47.131Z,6.00
2023-01-21T15:35:35.440Z,5.80
2023-01-21T15:38:21.514Z,5.80
2023-01-21T15:41:27.119Z,5.70
2023-01-21T15:44:51.033Z,5.50
2023-01-21T15:48:06.035Z,5.50
2023-01-21T15:51:04.740Z,5.30
2023-01-21T15:54:09.638Z,5.30
2023-01-21T15:57:01.533Z,5.20
2023-01-21T16:00:14.872Z,5.10
2023-01-21T16:03:20.029Z,5.00
2023-01-21T16:06:48.051Z,4.90
2023-01-21T16:09:41.424Z,4.90
2023-01-21T16:12:53.818Z,4.80
2023-01-21T16:15:59.648Z,4.70
2023-01-21T16:18:59.178Z,4.60
2023-01-21T16:21:52.425Z,4.50
2023-01-21T16:24:48.176Z,4.50
2023-01-21T16:27:35.978Z,4.40
2023-01-21T16:30:27.934Z,4.30
2023-01-21T16:33:15.783Z,4.30
2023-01-21T16:36:07.895Z,4.10
2023-01-21T16:38:53.718Z,4.00
2023-01-21T16:41:40.433Z,3.90
2023-01-21T16:44:26.403Z,3.70
2023-01-21T16:47:39.950Z,3.60
2023-01-21T16:50:28.827Z,3.50
2023-01-21T16:53:17.159Z,3.40
2023-01-21T16:56:03.729Z,3.30
2023-01-21T16:58:50.467Z,3.30
2023-01-21T17:01:36.539Z,3.20
2023-01-21T17:04:23.272Z,3.10
2023-01-21T17:07:56.913Z,3.00
2023-01-21T17:11:12.183Z,2.90
2023-01-21T17:14:01.574Z,2.70
2023-01-21T17:16:48.297Z,2.70
2023-01-21T17:19:38.068Z,2.60
2023-01-21T17:22:28.140Z,2.60
2023-01-21T17:25:24.004Z,2.50
2023-01-21T17:28:44.222Z,2.40
2023-01-21T17:31:42.307Z,2.30
2023-01-21T17:34:35.407Z,2.30
2023-01-21T17:38:00.844Z,2.20
2023-01-21T17:41:01.752Z,2.20
2023-01-21T17:43:50.629Z,2.10
2023-01-21T17:46:43.741Z,2.10
2023-01-21T17:49:30.506Z,2.00
2023-01-21T17:52:20.787Z,1.90
2023-01-21T17:55:25.464Z,2.00
2023-01-21T17:58:45.545Z,1.90
2023-01-21T18:01:32.071Z,1.90
2023-01-21T18:04:18.375Z,1.90
2023-01-21T18:07:15.599Z,1.80
2023-01-21T18:10:02.760Z,1.80
2023-01-21T18:12:49.677Z,1.70
2023-01-21T18:15:35.947Z,1.70
2023-01-21T18:18:27.241Z,1.70
2023-01-21T18:21:19.990Z,1.60
2023-01-21T18:24:10.850Z,1.60
2023-01-21T18:26:59.619Z,1.50
2023-01-21T18:29:46.576Z,1.50
2023-01-21T18:32:32.760Z,1.40
2023-01-21T18:35:22.154Z,1.40
2023-01-21T18:38:31.598Z,1.40
2023-01-21T18:41:19.008Z,1.30
2023-01-21T18:44:05.137Z,1.30
2023-01-21T18:46:51.927Z,1.20
2023-01-21T18:49:38.391Z,1.20
2023-01-21T18:52:27.053Z,1.10
2023-01-21T18:55:20.794Z,1.10
2023-01-21T18:58:12.252Z,1.10
2023-01-21T19:00:59.184Z,1.00
2023-01-21T19:03:46.286Z,1.00
2023-01-21T19:06:35.678Z,1.00
2023-01-21T19:09:25.726Z,0.90
2023-01-21T19:12:18.377Z,0.80
2023-01-21T19:15:07.967Z,0.80
2023-01-21T19:17:54.253Z,0.70
2023-01-21T19:20:41.516Z,0.60
2023-01-21T19:23:31.796Z,0.60
2023-01-21T19:26:17.855Z,0.60
2023-01-21T19:29:05.515Z,0.50
2023-01-21T19:31:51.370Z,0.50
2023-01-21T19:34:41.116Z,0.40
2023-01-21T19:37:27.653Z,0.40
2023-01-21T19:40:17.439Z,0.40
2023-01-21T19:43:03.783Z,0.40
2023-01-21T19:45:52.573Z,0.30
2023-01-21T19:48:40.411Z,0.40
2023-01-21T19:51:29.208Z,0.40
2023-01-21T19:54:18.257Z,0.40
2023-01-21T19:57:04.483Z,0.40
2023-01-21T19:59:52.822Z,0.40
2023-01-21T20:02:47.077Z,0.30
2023-01-21T20:05:33.997Z,0.30
2023-01-21T20:08:23.554Z,0.30
2023-01-21T20:11:09.390Z,0.30
2023-01-21T20:13:55.589Z,0.30
2023-01-21T20:16:47.784Z,0.20
2023-01-21T20:19:33.748Z,0.20
2023-01-21T20:22:20.025Z,0.20
2023-01-21T20:25:06.617Z,-0.30
2023-01-21T20:27:56.580Z,0.10
2023-01-21T20:30:42.863Z,0.10
2023-01-21T20:33:28.836Z,0.10
2023-01-21T20:36:19.533Z,0.00
2023-01-21T20:39:06.980Z,0.00
2023-01-21T20:41:52.784Z,0.10
2023-01-21T20:44:39.316Z,0.00
2023-01-21T20:47:37.903Z,0.00
2023-01-21T20:50:28.033Z,0.00
2023-01-21T20:53:14.488Z,0.00
2023-01-21T20:56:09.130Z,0.00
2023-01-21T20:58:55.215Z,0.00
2023-01-21T21:01:41.187Z,0.00
2023-01-21T21:04:29.135Z,0.00
2023-01-21T21:07:17.904Z,0.00
2023-01-21T21:10:04.752Z,0.00
2023-01-21T21:12:51.401Z,0.00
2023-01-21T21:15:38.205Z,0.00
2023-01-21T21:18:25.356Z,0.00
2023-01-21T21:21:13.304Z,0.00
2023-01-21T21:23:59.553Z,0.00
2023-01-21T21:26:46.467Z,0.00
2023-01-21T21:29:35.627Z,0.00
2023-01-21T21:32:22.166Z,0.00
2023-01-21T21:35:20.001Z,0.00
2023-01-21T21:38:15.595Z,0.00
2023-01-21T21:41:21.874Z,0.00
2023-01-21T21:44:09.342Z,0.00
2023-01-21T21:47:13.911Z,0.00
2023-01-21T21:49:59.992Z,0.00
2023-01-21T21:52:46.382Z,-0.10
2023-01-21T21:55:33.878Z,-0.10
2023-01-21T21:58:19.972Z,-0.10
2023-01-21T22:01:17.885Z,-0.10
2023-01-21T22:04:04.658Z,-0.10
2023-01-21T22:06:51.262Z,-0.10
2023-01-21T22:09:37.394Z,-0.10
2023-01-21T22:12:23.529Z,-0.10
2023-01-21T22:15:09.900Z,-0.20
2023-01-21T22:17:59.173Z,-0.20
2023-01-21T22:20:48.826Z,-0.20
2023-01-21T22:23:37.140Z,-0.20
2023-01-21T22:26:28.230Z,-0.30
2023-01-21T22:29:14.931Z,-0.30
2023-01-21T22:32:03.643Z,-0.30
2023-01-21T22:34:50.066Z,-0.30
2023-01-21T22:37:36.445Z,-0.40
2023-01-21T22:40:22.373Z,-0.40
2023-01-21T22:43:08.404Z,-0.40
2023-01-21T22:45:55.892Z,-0.40
2023-01-21T22:48:42.255Z,-0.40
2023-01-21T22:51:28.398Z,-0.40
2023-01-21T22:54:15.277Z,-0.50
2023-01-21T22:57:01.940Z,-0.50
2023-01-21T22:59:48.499Z,-0.60
2023-01-21T23:02:34.350Z,1.00
2023-01-21T23:05:20.864Z,-0.60
2023-01-21T23:08:07.432Z,-0.70
2023-01-21T23:11:03.832Z,-0.70
2023-01-21T23:13:50.244Z,-0.70
2023-01-21T23:16:36.091Z,-0.70
2023-01-21T23:19:22.321Z,-0.70
2023-01-21T23:22:09.066Z,-0.70
2023-01-21T23:24:54.832Z,-0.90
2023-01-21T23:27:41.095Z,-0.70
2023-01-21T23:30:27.354Z,-0.70
2023-01-21T23:33:15.226Z,-0.70
2023-01-21T23:36:02.969Z,-0.70
2023-01-21T23:38:50.046Z,-0.70
2023-01-21T23:41:36.329Z,-0.70
2023-01-21T23:44:25.308Z,-0.80
2023-01-21T23:47:11.254Z,-1.00
2023-01-21T23:50:00.227Z,-0.80
2023-01-21T23:52:46.347Z,-0.80
2023-01-21T23:55:32.239Z,-0.90
2023-01-21T23:58:18.222Z,-0.90
