createdAt,value
2022-11-15T00:01:09.150Z,8.10
2022-11-15T00:03:35.957Z,8.10
2022-11-15T00:06:04.658Z,8.10
2022-11-15T00:08:35.453Z,8.10
2022-11-15T00:11:04.385Z,8.10
2022-11-15T00:13:31.928Z,8.10
2022-11-15T00:16:00.574Z,8.10
2022-11-15T00:18:30.755Z,8.10
2022-11-15T00:21:03.409Z,8.10
2022-11-15T00:23:30.452Z,8.20
2022-11-15T00:26:00.722Z,8.20
2022-11-15T00:28:33.631Z,8.20
2022-11-15T00:31:05.419Z,8.20
2022-11-15T00:33:32.823Z,8.20
2022-11-15T00:36:10.161Z,8.30
2022-11-15T00:38:39.100Z,8.30
2022-11-15T00:41:09.660Z,8.30
2022-11-15T00:43:39.360Z,8.40
2022-11-15T00:46:06.530Z,8.40
2022-11-15T00:48:33.584Z,8.40
2022-11-15T00:51:00.432Z,8.50
2022-11-15T00:53:27.408Z,8.50
2022-11-15T00:55:54.445Z,8.50
2022-11-15T00:58:21.239Z,8.60
2022-11-15T01:00:50.226Z,8.60
2022-11-15T01:03:17.106Z,8.60
2022-11-15T01:05:44.004Z,8.70
2022-11-15T01:08:17.410Z,8.70
2022-11-15T01:10:44.204Z,8.80
2022-11-15T01:13:11.046Z,8.80
2022-11-15T01:15:41.350Z,8.80
2022-11-15T01:18:08.423Z,8.90
2022-11-15T01:20:35.221Z,8.90
2022-11-15T01:23:02.003Z,9.00
2022-11-15T01:25:29.135Z,9.00
2022-11-15T01:27:56.059Z,9.00
2022-11-15T01:30:22.827Z,9.10
2022-11-15T01:32:49.875Z,9.10
2022-11-15T01:35:16.695Z,9.20
2022-11-15T01:37:43.484Z,9.20
2022-11-15T01:40:10.647Z,9.30
2022-11-15T01:42:37.428Z,9.30
2022-11-15T01:45:04.786Z,9.40
2022-11-15T01:47:38.373Z,9.40
2022-11-15T01:50:13.112Z,9.50
2022-11-15T01:52:41.592Z,9.50
2022-11-15T01:55:22.250Z,9.60
2022-11-15T01:57:56.369Z,9.70
2022-11-15T02:00:23.161Z,9.70
2022-11-15T02:02:49.874Z,9.80
2022-11-15T02:05:16.925Z,9.80
2022-11-15T02:07:44.263Z,9.90
2022-11-15T02:10:14.379Z,9.90
2022-11-15T02:12:44.417Z,10.00
2022-11-15T02:15:14.468Z,10.00
2022-11-15T02:17:43.903Z,10.10
2022-11-15T02:20:46.035Z,10.10
2022-11-15T02:23:30.346Z,10.20
2022-11-15T02:26:24.223Z,10.20
2022-11-15T02:29:07.543Z,10.30
2022-11-15T02:31:48.662Z,10.30
2022-11-15T02:34:35.845Z,10.40
2022-11-15T02:37:12.997Z,10.40
2022-11-15T02:40:16.994Z,10.40
2022-11-15T02:43:13.864Z,10.50
2022-11-15T02:45:52.752Z,10.50
2022-11-15T02:48:22.418Z,10.50
2022-11-15T02:50:49.495Z,10.60
2022-11-15T02:53:16.604Z,10.60
2022-11-15T02:55:47.827Z,10.70
2022-11-15T02:58:23.320Z,10.70
2022-11-15T03:01:10.405Z,10.70
2022-11-15T03:04:20.350Z,10.70
2022-11-15T03:06:57.108Z,10.80
2022-11-15T03:09:33.388Z,10.80
2022-11-15T03:12:23.307Z,10.80
2022-11-15T03:15:06.539Z,10.90
2022-11-15T03:17:43.736Z,10.90
2022-11-15T03:20:13.166Z,10.90
2022-11-15T03:22:44.417Z,10.90
2022-11-15T03:25:21.710Z,11.00
2022-11-15T03:27:53.592Z,11.00
2022-11-15T03:30:20.677Z,11.10
2022-11-15T03:33:00.030Z,11.10
2022-11-15T03:35:30.223Z,11.10
2022-11-15T03:38:18.208Z,11.20
2022-11-15T03:41:09.126Z,11.20
2022-11-15T03:43:58.282Z,11.20
2022-11-15T03:46:32.747Z,11.30
2022-11-15T03:49:15.287Z,11.30
2022-11-15T03:51:42.415Z,11.30
2022-11-15T03:54:09.387Z,11.30
2022-11-15T03:56:36.084Z,11.30
2022-11-15T03:59:02.804Z,11.40
2022-11-15T04:01:29.604Z,11.40
2022-11-15T04:03:56.527Z,11.40
2022-11-15T04:06:23.369Z,11.40
2022-11-15T04:08:50.071Z,11.50
2022-11-15T04:11:16.833Z,11.50
2022-11-15T04:13:43.574Z,11.50
2022-11-15T04:16:10.345Z,11.50
2022-11-15T04:18:37.147Z,11.50
2022-11-15T04:21:22.344Z,11.50
2022-11-15T04:24:07.653Z,11.50
2022-11-15T04:26:34.919Z,11.50
2022-11-15T04:29:20.181Z,11.50
2022-11-15T04:31:46.933Z,11.50
2022-11-15T04:34:13.725Z,11.60
2022-11-15T04:36:59.050Z,11.60
2022-11-15T04:39:28.414Z,11.60
2022-11-15T04:41:55.175Z,11.60
2022-11-15T04:44:22.089Z,11.60
2022-11-15T04:46:48.751Z,11.70
2022-11-15T04:49:15.431Z,11.70
2022-11-15T04:51:42.225Z,11.70
2022-11-15T04:54:08.957Z,11.70
2022-11-15T04:56:35.659Z,11.70
2022-11-15T04:59:02.510Z,11.70
2022-11-15T05:01:29.387Z,11.70
2022-11-15T05:04:14.792Z,11.70
2022-11-15T05:06:43.797Z,11.70
2022-11-15T05:09:10.729Z,11.70
2022-11-15T05:11:37.424Z,11.70
2022-11-15T05:14:04.338Z,11.70
2022-11-15T05:16:31.213Z,11.70
2022-11-15T05:18:58.074Z,11.70
2022-11-15T05:21:25.104Z,11.70
2022-11-15T05:23:51.840Z,11.80
2022-11-15T05:26:19.394Z,11.80
2022-11-15T05:28:46.611Z,11.80
2022-11-15T05:31:17.463Z,11.80
2022-11-15T05:33:45.112Z,11.80
2022-11-15T05:36:15.763Z,11.80
2022-11-15T05:38:43.210Z,11.80
2022-11-15T05:41:10.357Z,11.80
2022-11-15T05:43:39.853Z,11.80
2022-11-15T05:46:06.908Z,11.90
2022-11-15T05:48:37.199Z,11.90
2022-11-15T05:51:05.930Z,11.90
2022-11-15T05:53:33.317Z,11.90
2022-11-15T05:56:00.552Z,11.90
2022-11-15T05:58:27.447Z,11.90
2022-11-15T06:00:55.461Z,11.90
2022-11-15T06:03:22.275Z,11.90
2022-11-15T06:05:48.984Z,11.90
2022-11-15T06:08:15.646Z,11.90
2022-11-15T06:10:42.505Z,11.90
2022-11-15T06:13:09.314Z,11.90
2022-11-15T06:15:36.004Z,11.90
2022-11-15T06:18:08.672Z,11.90
2022-11-15T06:20:35.401Z,11.90
2022-11-15T06:23:04.255Z,11.90
2022-11-15T06:25:32.459Z,11.90
2022-11-15T06:27:59.989Z,11.90
2022-11-15T06:30:27.721Z,11.90
2022-11-15T06:33:05.650Z,11.90
2022-11-15T06:35:35.007Z,11.90
2022-11-15T06:38:10.407Z,11.90
2022-11-15T06:40:38.279Z,11.90
2022-11-15T06:43:06.256Z,11.90
2022-11-15T06:45:33.321Z,11.90
2022-11-15T06:48:08.229Z,11.90
2022-11-15T06:50:57.332Z,11.90
2022-11-15T06:53:24.804Z,12.00
2022-11-15T06:55:55.223Z,11.90
2022-11-15T06:58:25.494Z,11.90
2022-11-15T07:00:52.226Z,12.00
2022-11-15T07:03:22.138Z,12.00
2022-11-15T07:05:56.718Z,12.00
2022-11-15T07:08:24.699Z,12.00
2022-11-15T07:10:51.649Z,12.00
2022-11-15T07:13:18.712Z,12.00
2022-11-15T07:15:45.514Z,12.00
2022-11-15T07:18:12.430Z,12.00
2022-11-15T07:20:40.468Z,12.00
2022-11-15T07:23:07.309Z,12.00
2022-11-15T07:25:34.302Z,12.00
2022-11-15T07:28:02.003Z,12.00
2022-11-15T07:30:29.559Z,12.00
2022-11-15T07:32:57.834Z,12.00
2022-11-15T07:35:26.224Z,12.10
2022-11-15T07:38:01.233Z,12.00
2022-11-15T07:40:30.043Z,12.00
2022-11-15T07:43:04.921Z,12.00
2022-11-15T07:45:32.126Z,12.10
2022-11-15T07:47:58.943Z,12.10
2022-11-15T07:50:26.891Z,12.10
2022-11-15T07:52:57.836Z,12.10
2022-11-15T07:55:25.979Z,12.10
2022-11-15T07:57:52.714Z,12.10
2022-11-15T08:00:24.662Z,12.10
2022-11-15T08:02:51.647Z,12.10
2022-11-15T08:05:18.721Z,12.20
2022-11-15T08:07:45.552Z,12.20
2022-11-15T08:10:12.986Z,12.20
2022-11-15T08:12:39.768Z,12.20
2022-11-15T08:15:07.102Z,12.20
2022-11-15T08:17:34.905Z,12.20
2022-11-15T08:20:01.881Z,12.20
2022-11-15T08:22:31.217Z,12.20
2022-11-15T08:24:57.976Z,12.20
2022-11-15T08:27:24.700Z,12.20
2022-11-15T08:29:55.560Z,12.20
2022-11-15T08:32:25.965Z,12.20
2022-11-15T08:34:55.462Z,12.20
2022-11-15T08:37:22.183Z,12.20
2022-11-15T08:39:48.898Z,12.30
2022-11-15T08:42:19.973Z,12.30
2022-11-15T08:44:46.967Z,12.30
2022-11-15T08:47:14.806Z,12.40
2022-11-15T08:49:41.537Z,12.60
2022-11-15T08:52:08.422Z,12.60
2022-11-15T08:54:35.203Z,12.60
2022-11-15T08:57:05.411Z,12.60
2022-11-15T08:59:41.426Z,12.70
2022-11-15T09:02:12.440Z,12.60
2022-11-15T09:04:42.132Z,12.60
2022-11-15T09:07:09.930Z,12.60
2022-11-15T09:09:37.187Z,12.60
2022-11-15T09:12:04.747Z,12.60
2022-11-15T09:14:31.567Z,12.60
2022-11-15T09:16:59.305Z,12.60
2022-11-15T09:19:28.723Z,12.80
2022-11-15T09:21:55.498Z,12.90
2022-11-15T09:24:22.219Z,12.90
2022-11-15T09:26:52.092Z,13.00
2022-11-15T09:29:19.466Z,13.00
2022-11-15T09:31:46.238Z,13.00
2022-11-15T09:34:13.374Z,13.00
2022-11-15T09:36:40.078Z,13.10
2022-11-15T09:39:06.873Z,13.10
2022-11-15T09:41:39.540Z,13.10
2022-11-15T09:44:25.776Z,13.10
2022-11-15T09:46:58.488Z,13.10
2022-11-15T09:49:25.291Z,13.10
2022-11-15T09:51:55.148Z,13.20
2022-11-15T09:54:52.096Z,13.20
2022-11-15T09:57:19.471Z,13.20
2022-11-15T10:00:44.640Z,13.20
2022-11-15T10:03:16.287Z,13.20
2022-11-15T10:05:56.274Z,13.20
2022-11-15T10:08:46.034Z,13.30
2022-11-15T10:11:39.727Z,13.40
2022-11-15T10:14:19.030Z,13.40
2022-11-15T10:17:00.713Z,13.50
2022-11-15T10:19:56.572Z,13.60
2022-11-15T10:22:27.711Z,13.60
2022-11-15T10:25:09.633Z,13.60
2022-11-15T10:27:37.068Z,13.60
2022-11-15T10:30:11.171Z,13.60
2022-11-15T10:32:38.536Z,13.60
2022-11-15T10:35:30.313Z,13.60
2022-11-15T10:38:09.016Z,13.50
2022-11-15T10:40:36.899Z,13.50
2022-11-15T10:43:22.854Z,13.40
2022-11-15T10:45:50.935Z,13.40
2022-11-15T10:48:23.618Z,13.50
2022-11-15T10:50:52.352Z,13.50
2022-11-15T10:53:25.811Z,13.50
2022-11-15T10:56:04.650Z,13.60
2022-11-15T10:58:39.057Z,13.50
2022-11-15T11:01:10.543Z,13.60
2022-11-15T11:03:39.516Z,13.60
2022-11-15T11:06:18.816Z,13.60
2022-11-15T11:09:22.499Z,13.60
2022-11-15T11:11:56.259Z,13.70
2022-11-15T11:14:34.398Z,13.70
2022-11-15T11:17:30.435Z,13.80
2022-11-15T11:20:05.710Z,13.90
2022-11-15T11:22:51.198Z,13.90
2022-11-15T11:26:15.001Z,14.00
2022-11-15T11:29:18.560Z,14.00
2022-11-15T11:32:01.116Z,14.00
2022-11-15T11:34:33.750Z,14.00
2022-11-15T11:37:14.416Z,14.10
2022-11-15T11:39:55.792Z,14.10
2022-11-15T11:42:45.846Z,14.20
2022-11-15T11:45:15.103Z,14.20
2022-11-15T11:47:49.376Z,14.30
2022-11-15T11:50:21.597Z,14.30
2022-11-15T11:53:00.924Z,14.40
2022-11-15T11:55:51.440Z,14.40
2022-11-15T11:58:41.503Z,14.40
2022-11-15T12:01:21.318Z,14.50
2022-11-15T12:04:09.452Z,14.50
2022-11-15T12:06:59.095Z,14.60
2022-11-15T12:09:39.111Z,14.60
2022-11-15T12:12:26.096Z,14.60
2022-11-15T12:14:55.696Z,14.60
2022-11-15T12:17:32.924Z,14.60
2022-11-15T12:20:19.801Z,14.60
2022-11-15T12:23:16.569Z,14.70
2022-11-15T12:26:04.285Z,14.70
2022-11-15T12:29:05.982Z,14.70
2022-11-15T12:31:36.290Z,14.70
2022-11-15T12:34:24.479Z,14.70
2022-11-15T12:36:54.964Z,14.70
2022-11-15T12:39:21.981Z,14.70
2022-11-15T12:41:57.834Z,14.80
2022-11-15T12:44:44.550Z,14.80
2022-11-15T12:47:11.202Z,14.90
2022-11-15T12:49:37.904Z,14.80
2022-11-15T12:52:07.347Z,14.80
2022-11-15T12:54:51.384Z,14.80
2022-11-15T12:57:18.081Z,14.80
2022-11-15T12:59:59.884Z,14.80
2022-11-15T13:02:30.197Z,14.70
2022-11-15T13:05:17.031Z,14.70
2022-11-15T13:07:52.109Z,14.70
2022-11-15T13:10:28.619Z,14.60
2022-11-15T13:13:16.171Z,14.60
2022-11-15T13:15:58.919Z,14.50
2022-11-15T13:18:33.010Z,14.50
2022-11-15T13:21:02.558Z,14.50
2022-11-15T13:23:29.904Z,14.50
2022-11-15T13:26:11.561Z,14.40
2022-11-15T13:28:53.340Z,14.40
2022-11-15T13:31:28.032Z,14.40
2022-11-15T13:34:02.510Z,14.30
2022-11-15T13:36:35.195Z,14.30
2022-11-15T13:39:13.739Z,14.20
2022-11-15T13:41:50.375Z,14.20
2022-11-15T13:44:23.304Z,14.20
2022-11-15T13:46:50.169Z,14.10
2022-11-15T13:49:17.562Z,14.10
2022-11-15T13:51:55.377Z,14.10
2022-11-15T13:54:26.308Z,14.00
2022-11-15T13:57:28.718Z,14.00
2022-11-15T14:00:05.380Z,14.00
2022-11-15T14:02:35.053Z,14.00
2022-11-15T14:05:16.709Z,14.00
2022-11-15T14:07:59.441Z,13.90
2022-11-15T14:10:37.561Z,13.90
2022-11-15T14:13:11.424Z,13.90
2022-11-15T14:15:40.095Z,13.90
2022-11-15T14:18:07.381Z,13.90
2022-11-15T14:20:37.349Z,13.90
2022-11-15T14:23:25.362Z,13.90
2022-11-15T14:25:56.883Z,13.90
2022-11-15T14:28:23.580Z,13.80
2022-11-15T14:30:52.669Z,13.80
2022-11-15T14:33:24.012Z,13.80
2022-11-15T14:35:54.221Z,13.80
2022-11-15T14:38:20.975Z,13.70
2022-11-15T14:40:50.279Z,13.70
2022-11-15T14:43:17.632Z,13.70
2022-11-15T14:45:47.335Z,13.70
2022-11-15T14:48:14.130Z,13.70
2022-11-15T14:50:40.970Z,13.70
2022-11-15T14:53:12.419Z,13.70
2022-11-15T14:55:39.515Z,13.70
2022-11-15T14:58:10.543Z,13.70
2022-11-15T15:00:39.705Z,13.70
2022-11-15T15:03:10.540Z,13.60
2022-11-15T15:05:39.839Z,13.60
2022-11-15T15:08:09.561Z,13.60
2022-11-15T15:10:41.365Z,13.60
2022-11-15T15:13:27.065Z,13.60
2022-11-15T15:15:53.798Z,13.60
2022-11-15T15:18:21.371Z,13.60
2022-11-15T15:20:56.422Z,13.60
2022-11-15T15:23:25.035Z,13.60
2022-11-15T15:25:53.818Z,13.50
2022-11-15T15:28:20.811Z,13.50
2022-11-15T15:30:47.695Z,13.50
2022-11-15T15:33:14.479Z,13.50
2022-11-15T15:35:41.350Z,13.50
2022-11-15T15:38:11.998Z,13.50
2022-11-15T15:40:38.898Z,13.50
2022-11-15T15:43:05.607Z,13.50
2022-11-15T15:45:33.269Z,13.50
2022-11-15T15:47:59.975Z,13.50
2022-11-15T15:50:33.393Z,13.50
2022-11-15T15:53:04.356Z,13.50
2022-11-15T15:55:31.900Z,13.40
2022-11-15T15:57:58.914Z,13.40
2022-11-15T16:00:26.409Z,13.40
2022-11-15T16:02:53.794Z,13.40
2022-11-15T16:05:20.717Z,13.40
2022-11-15T16:07:49.932Z,13.40
2022-11-15T16:10:21.366Z,13.40
2022-11-15T16:12:48.928Z,13.40
2022-11-15T16:15:15.737Z,13.40
2022-11-15T16:17:48.289Z,13.40
2022-11-15T16:20:34.057Z,13.40
2022-11-15T16:23:07.581Z,13.40
2022-11-15T16:26:03.954Z,13.30
2022-11-15T16:28:35.363Z,13.30
2022-11-15T16:31:06.531Z,13.30
2022-11-15T16:33:34.115Z,13.30
2022-11-15T16:36:01.450Z,13.30
2022-11-15T16:38:28.281Z,13.20
2022-11-15T16:40:55.073Z,13.20
2022-11-15T16:43:21.857Z,13.10
2022-11-15T16:45:49.916Z,13.10
2022-11-15T16:48:26.850Z,13.10
2022-11-15T16:50:58.366Z,13.00
2022-11-15T16:53:26.670Z,13.00
2022-11-15T16:55:54.742Z,12.90
2022-11-15T16:58:21.998Z,12.80
2022-11-15T17:00:56.409Z,12.80
2022-11-15T17:03:24.521Z,12.70
2022-11-15T17:05:51.699Z,12.70
2022-11-15T17:08:20.872Z,12.60
2022-11-15T17:10:47.955Z,12.60
2022-11-15T17:13:15.011Z,12.50
2022-11-15T17:15:41.979Z,12.50
2022-11-15T17:18:12.986Z,12.40
2022-11-15T17:20:41.561Z,12.40
2022-11-15T17:23:15.052Z,12.30
2022-11-15T17:25:42.312Z,12.30
2022-11-15T17:28:09.275Z,12.30
2022-11-15T17:30:42.119Z,12.30
2022-11-15T17:33:11.789Z,12.20
2022-11-15T17:35:38.526Z,12.20
2022-11-15T17:38:08.425Z,12.20
2022-11-15T17:40:35.158Z,12.20
2022-11-15T17:43:05.244Z,12.10
2022-11-15T17:45:31.925Z,12.10
2022-11-15T17:48:00.997Z,12.10
2022-11-15T17:50:27.669Z,12.10
2022-11-15T17:52:55.034Z,12.00
2022-11-15T17:55:21.712Z,12.00
2022-11-15T17:57:48.472Z,12.00
2022-11-15T18:00:15.897Z,12.00
2022-11-15T18:02:42.567Z,12.00
2022-11-15T18:05:09.400Z,12.00
2022-11-15T18:07:36.120Z,12.00
2022-11-15T18:10:05.535Z,12.00
2022-11-15T18:12:32.399Z,12.00
2022-11-15T18:15:00.142Z,12.00
2022-11-15T18:17:29.698Z,11.90
2022-11-15T18:19:56.478Z,12.00
2022-11-15T18:22:23.718Z,11.90
2022-11-15T18:24:50.379Z,11.90
2022-11-15T18:27:17.041Z,11.90
2022-11-15T18:29:44.948Z,12.00
2022-11-15T18:32:15.187Z,11.90
2022-11-15T18:34:41.928Z,11.90
2022-11-15T18:37:16.138Z,11.90
2022-11-15T18:39:42.930Z,11.90
2022-11-15T18:42:09.804Z,12.00
2022-11-15T18:44:36.514Z,11.90
2022-11-15T18:47:03.339Z,12.00
2022-11-15T18:49:30.137Z,12.00
2022-11-15T18:51:57.043Z,12.00
2022-11-15T18:54:30.961Z,12.00
2022-11-15T18:56:58.278Z,12.00
2022-11-15T18:59:27.582Z,12.10
2022-11-15T19:01:56.061Z,12.10
2022-11-15T19:04:22.916Z,12.10
2022-11-15T19:06:50.743Z,12.10
2022-11-15T19:09:19.154Z,12.10
2022-11-15T19:11:51.588Z,12.10
2022-11-15T19:14:19.232Z,12.10
2022-11-15T19:16:52.571Z,12.20
2022-11-15T19:19:22.012Z,12.20
2022-11-15T19:21:48.929Z,12.20
2022-11-15T19:24:15.906Z,12.20
2022-11-15T19:26:42.996Z,12.20
2022-11-15T19:29:10.541Z,12.30
2022-11-15T19:31:40.890Z,12.30
2022-11-15T19:34:08.470Z,12.30
2022-11-15T19:36:39.080Z,12.30
2022-11-15T19:39:15.227Z,12.30
2022-11-15T19:41:43.672Z,12.30
2022-11-15T19:44:11.660Z,12.30
2022-11-15T19:46:38.966Z,12.30
2022-11-15T19:49:07.892Z,12.30
2022-11-15T19:51:36.507Z,12.30
2022-11-15T19:54:06.737Z,12.30
2022-11-15T19:56:34.840Z,12.30
2022-11-15T19:59:02.785Z,12.30
2022-11-15T20:01:34.158Z,12.30
2022-11-15T20:04:01.020Z,12.30
2022-11-15T20:06:30.602Z,12.30
2022-11-15T20:08:58.295Z,12.40
2022-11-15T20:11:25.855Z,12.40
2022-11-15T20:13:56.250Z,12.40
2022-11-15T20:16:23.536Z,12.40
2022-11-15T20:18:51.069Z,12.40
2022-11-15T20:21:18.478Z,12.40
2022-11-15T20:23:45.349Z,12.40
2022-11-15T20:26:14.713Z,12.40
2022-11-15T20:28:41.427Z,12.40
2022-11-15T20:31:12.543Z,12.40
2022-11-15T20:33:41.932Z,12.40
2022-11-15T20:36:11.867Z,12.40
2022-11-15T20:38:39.122Z,12.40
2022-11-15T20:41:06.396Z,12.40
2022-11-15T20:43:36.011Z,12.50
2022-11-15T20:46:02.761Z,12.50
2022-11-15T20:48:31.028Z,12.50
2022-11-15T20:51:05.882Z,12.50
2022-11-15T20:53:32.987Z,12.50
2022-11-15T20:56:08.566Z,12.50
2022-11-15T20:58:36.729Z,12.50
2022-11-15T21:01:05.663Z,12.50
2022-11-15T21:03:33.307Z,12.50
2022-11-15T21:06:02.991Z,12.50
2022-11-15T21:08:50.103Z,12.50
2022-11-15T21:11:35.376Z,12.60
2022-11-15T21:14:08.951Z,12.50
2022-11-15T21:16:36.816Z,12.60
2022-11-15T21:19:03.602Z,12.60
2022-11-15T21:21:30.315Z,12.60
2022-11-15T21:23:57.017Z,12.60
2022-11-15T21:26:23.732Z,12.60
2022-11-15T21:28:50.500Z,12.60
2022-11-15T21:31:17.531Z,12.60
2022-11-15T21:33:44.241Z,12.60
2022-11-15T21:36:11.100Z,12.60
2022-11-15T21:38:38.277Z,12.60
2022-11-15T21:41:07.563Z,12.60
2022-11-15T21:43:34.385Z,12.60
2022-11-15T21:46:06.271Z,12.60
2022-11-15T21:48:35.552Z,12.60
2022-11-15T21:51:05.053Z,12.60
2022-11-15T21:53:32.993Z,12.60
2022-11-15T21:56:00.951Z,12.60
2022-11-15T21:58:28.689Z,12.60
2022-11-15T22:01:15.258Z,12.60
2022-11-15T22:03:42.679Z,12.60
2022-11-15T22:06:14.497Z,12.60
2022-11-15T22:08:45.378Z,12.60
2022-11-15T22:11:12.364Z,12.60
2022-11-15T22:13:39.097Z,12.60
2022-11-15T22:16:06.491Z,12.60
2022-11-15T22:18:37.019Z,12.60
2022-11-15T22:21:12.814Z,12.60
2022-11-15T22:23:40.701Z,12.60
2022-11-15T22:26:10.030Z,12.60
2022-11-15T22:28:37.071Z,12.60
2022-11-15T22:31:04.030Z,12.60
2022-11-15T22:33:32.911Z,12.70
2022-11-15T22:36:00.489Z,12.60
2022-11-15T22:38:28.508Z,12.60
2022-11-15T22:40:55.552Z,12.70
2022-11-15T22:43:23.866Z,12.60
2022-11-15T22:45:59.674Z,12.60
2022-11-15T22:48:32.908Z,12.60
2022-11-15T22:51:00.309Z,12.60
2022-11-15T22:53:27.559Z,12.60
2022-11-15T22:55:56.554Z,12.60
2022-11-15T22:58:25.137Z,12.60
2022-11-15T23:00:57.430Z,12.70
2022-11-15T23:03:25.763Z,12.60
2022-11-15T23:05:52.584Z,12.60
2022-11-15T23:08:19.699Z,12.60
2022-11-15T23:11:05.561Z,12.60
2022-11-15T23:13:33.506Z,12.60
2022-11-15T23:16:22.959Z,12.60
2022-11-15T23:19:02.576Z,12.60
2022-11-15T23:21:57.237Z,12.60
2022-11-15T23:24:24.786Z,12.60
2022-11-15T23:26:54.935Z,12.60
2022-11-15T23:29:23.621Z,12.60
2022-11-15T23:32:09.883Z,12.60
2022-11-15T23:34:39.095Z,12.70
2022-11-15T23:37:06.959Z,12.60
2022-11-15T23:39:33.808Z,12.70
2022-11-15T23:42:08.871Z,12.70
2022-11-15T23:44:36.500Z,12.70
2022-11-15T23:47:03.572Z,12.70
2022-11-15T23:49:30.344Z,12.70
2022-11-15T23:51:57.143Z,12.70
2022-11-15T23:54:23.946Z,12.70
2022-11-15T23:56:50.633Z,12.70
2022-11-15T23:59:20.301Z,12.70
