createdAt,value
2023-05-24T00:02:27.230Z,16.40
2023-05-24T00:04:54.602Z,16.30
2023-05-24T00:07:21.619Z,16.30
2023-05-24T00:09:48.841Z,16.30
2023-05-24T00:12:16.483Z,16.30
2023-05-24T00:14:43.509Z,16.30
2023-05-24T00:17:10.502Z,16.20
2023-05-24T00:19:38.457Z,16.20
2023-05-24T00:22:05.593Z,16.20
2023-05-24T00:24:32.586Z,16.20
2023-05-24T00:26:59.535Z,16.20
2023-05-24T00:29:26.847Z,16.10
2023-05-24T00:31:53.827Z,16.10
2023-05-24T00:34:20.856Z,16.10
2023-05-24T00:36:47.891Z,16.10
2023-05-24T00:39:16.208Z,16.10
2023-05-24T00:41:43.237Z,16.10
2023-05-24T00:44:11.142Z,16.10
2023-05-24T00:46:38.860Z,16.10
2023-05-24T00:49:05.886Z,16.10
2023-05-24T00:51:34.042Z,16.00
2023-05-24T00:54:01.319Z,16.10
2023-05-24T00:56:28.974Z,16.10
2023-05-24T00:58:57.136Z,16.00
2023-05-24T01:01:31.247Z,16.00
2023-05-24T01:03:59.865Z,16.10
2023-05-24T01:06:28.536Z,16.10
2023-05-24T01:09:11.741Z,16.10
2023-05-24T01:12:09.665Z,16.10
2023-05-24T01:14:36.928Z,16.10
2023-05-24T01:17:15.294Z,16.10
2023-05-24T01:20:00.227Z,16.10
2023-05-24T01:23:08.765Z,16.10
2023-05-24T01:25:39.089Z,16.00
2023-05-24T01:28:10.928Z,16.00
2023-05-24T01:30:42.480Z,16.00
2023-05-24T01:33:10.426Z,16.00
2023-05-24T01:35:41.328Z,16.00
2023-05-24T01:38:10.873Z,16.00
2023-05-24T01:40:40.282Z,16.00
2023-05-24T01:43:10.279Z,16.00
2023-05-24T01:45:53.163Z,16.00
2023-05-24T01:48:24.713Z,16.00
2023-05-24T01:51:04.990Z,15.90
2023-05-24T01:53:42.356Z,15.80
2023-05-24T01:56:11.358Z,15.90
2023-05-24T01:58:41.194Z,15.80
2023-05-24T02:01:09.567Z,15.80
2023-05-24T02:03:38.329Z,15.80
2023-05-24T02:06:05.917Z,15.80
2023-05-24T02:08:32.880Z,15.80
2023-05-24T02:11:00.542Z,15.70
2023-05-24T02:13:27.467Z,15.70
2023-05-24T02:15:54.916Z,15.80
2023-05-24T02:18:22.711Z,15.80
2023-05-24T02:20:49.770Z,15.70
2023-05-24T02:23:16.891Z,15.70
2023-05-24T02:25:44.174Z,15.60
2023-05-24T02:28:11.344Z,15.60
2023-05-24T02:30:41.052Z,15.50
2023-05-24T02:33:09.215Z,15.50
2023-05-24T02:35:36.508Z,15.50
2023-05-24T02:38:06.745Z,15.50
2023-05-24T02:40:34.742Z,15.50
2023-05-24T02:43:01.849Z,15.50
2023-05-24T02:45:28.826Z,15.50
2023-05-24T02:47:56.281Z,15.50
2023-05-24T02:50:23.664Z,15.50
2023-05-24T02:52:51.768Z,15.50
2023-05-24T02:55:19.323Z,15.50
2023-05-24T02:57:48.165Z,15.50
2023-05-24T03:00:16.353Z,15.50
2023-05-24T03:02:45.382Z,15.50
2023-05-24T03:05:12.509Z,15.50
2023-05-24T03:07:39.501Z,15.50
2023-05-24T03:10:07.110Z,15.40
2023-05-24T03:12:35.261Z,15.40
2023-05-24T03:15:02.429Z,15.40
2023-05-24T03:17:31.256Z,15.40
2023-05-24T03:19:58.591Z,15.30
2023-05-24T03:22:26.022Z,15.30
2023-05-24T03:24:53.130Z,15.30
2023-05-24T03:27:20.187Z,15.30
2023-05-24T03:29:48.297Z,15.20
2023-05-24T03:32:16.606Z,15.20
2023-05-24T03:34:43.624Z,15.10
2023-05-24T03:37:11.066Z,15.10
2023-05-24T03:39:38.947Z,15.00
2023-05-24T03:42:21.393Z,15.10
2023-05-24T03:44:48.484Z,15.00
2023-05-24T03:47:15.582Z,15.10
2023-05-24T03:49:42.562Z,15.00
2023-05-24T03:52:09.636Z,15.00
2023-05-24T03:54:36.668Z,15.00
2023-05-24T03:57:04.048Z,15.00
2023-05-24T03:59:31.280Z,15.00
2023-05-24T04:01:58.380Z,15.00
2023-05-24T04:04:25.823Z,15.00
2023-05-24T04:06:53.990Z,15.00
2023-05-24T04:09:22.775Z,15.10
2023-05-24T04:11:52.905Z,15.00
2023-05-24T04:14:19.885Z,15.00
2023-05-24T04:16:46.926Z,15.00
2023-05-24T04:19:13.986Z,15.00
2023-05-24T04:21:41.115Z,15.00
2023-05-24T04:24:08.640Z,14.90
2023-05-24T04:26:37.738Z,15.00
2023-05-24T04:29:05.064Z,15.00
2023-05-24T04:31:34.253Z,14.90
2023-05-24T04:34:02.164Z,15.00
2023-05-24T04:36:31.496Z,15.00
2023-05-24T04:39:03.145Z,14.90
2023-05-24T04:41:32.177Z,15.00
2023-05-24T04:44:01.875Z,15.00
2023-05-24T04:46:29.222Z,15.00
2023-05-24T04:48:56.260Z,15.00
2023-05-24T04:51:23.570Z,14.90
2023-05-24T04:53:50.879Z,15.00
2023-05-24T04:56:17.946Z,15.00
2023-05-24T04:58:45.099Z,15.00
2023-05-24T05:01:12.026Z,15.10
2023-05-24T05:03:41.919Z,15.20
2023-05-24T05:06:08.902Z,15.20
2023-05-24T05:08:35.956Z,15.20
2023-05-24T05:11:03.700Z,15.30
2023-05-24T05:13:30.707Z,15.30
2023-05-24T05:15:57.726Z,15.30
2023-05-24T05:18:25.032Z,15.40
2023-05-24T05:20:52.805Z,15.40
2023-05-24T05:23:20.090Z,15.40
2023-05-24T05:25:47.022Z,15.50
2023-05-24T05:28:14.022Z,15.50
2023-05-24T05:30:41.097Z,15.50
2023-05-24T05:33:08.315Z,15.50
2023-05-24T05:35:35.419Z,15.50
2023-05-24T05:38:02.491Z,15.50
2023-05-24T05:40:30.513Z,15.50
2023-05-24T05:42:57.559Z,15.50
2023-05-24T05:45:24.972Z,15.60
2023-05-24T05:47:51.980Z,15.60
2023-05-24T05:50:18.996Z,15.60
2023-05-24T05:52:46.136Z,15.60
2023-05-24T05:55:13.172Z,15.60
2023-05-24T05:57:40.333Z,15.70
2023-05-24T06:00:07.948Z,15.70
2023-05-24T06:02:39.021Z,15.70
2023-05-24T06:05:06.300Z,15.70
2023-05-24T06:07:33.996Z,15.80
2023-05-24T06:10:00.989Z,15.80
2023-05-24T06:12:28.029Z,15.80
2023-05-24T06:14:57.634Z,15.80
2023-05-24T06:17:24.956Z,15.70
2023-05-24T06:19:53.868Z,15.70
2023-05-24T06:22:21.708Z,15.70
2023-05-24T06:24:49.292Z,15.70
2023-05-24T06:27:16.402Z,15.70
2023-05-24T06:29:43.640Z,15.60
2023-05-24T06:32:11.320Z,15.50
2023-05-24T06:34:38.576Z,15.50
2023-05-24T06:37:05.797Z,15.40
2023-05-24T06:39:32.960Z,15.40
2023-05-24T06:41:59.931Z,15.50
2023-05-24T06:44:34.301Z,15.50
2023-05-24T06:47:02.267Z,15.60
2023-05-24T06:49:29.725Z,15.70
2023-05-24T06:51:56.891Z,15.70
2023-05-24T06:54:24.090Z,15.80
2023-05-24T06:56:51.449Z,15.90
2023-05-24T06:59:18.443Z,16.00
2023-05-24T07:01:45.491Z,16.10
2023-05-24T07:04:12.585Z,16.20
2023-05-24T07:06:39.686Z,16.30
2023-05-24T07:09:06.972Z,16.50
2023-05-24T07:11:33.956Z,16.60
2023-05-24T07:14:01.028Z,16.80
2023-05-24T07:16:28.027Z,16.90
2023-05-24T07:18:56.405Z,17.10
2023-05-24T07:21:23.357Z,17.20
2023-05-24T07:23:51.454Z,17.30
2023-05-24T07:26:18.418Z,17.30
2023-05-24T07:28:45.981Z,17.30
2023-05-24T07:31:13.399Z,17.20
2023-05-24T07:33:41.356Z,17.20
2023-05-24T07:36:09.226Z,17.20
2023-05-24T07:38:36.391Z,17.20
2023-05-24T07:41:04.917Z,17.20
2023-05-24T07:43:32.005Z,17.20
2023-05-24T07:45:59.061Z,17.10
2023-05-24T07:48:26.203Z,17.10
2023-05-24T07:50:53.201Z,17.00
2023-05-24T07:53:20.216Z,16.90
2023-05-24T07:55:47.286Z,16.90
2023-05-24T07:58:14.284Z,16.80
2023-05-24T08:00:41.855Z,16.70
2023-05-24T08:03:09.075Z,16.80
2023-05-24T08:05:36.121Z,16.90
2023-05-24T08:08:03.138Z,17.00
2023-05-24T08:10:33.101Z,17.00
2023-05-24T08:13:00.057Z,17.00
2023-05-24T08:15:27.020Z,17.00
2023-05-24T08:17:53.979Z,17.00
2023-05-24T08:20:21.204Z,17.00
2023-05-24T08:22:48.737Z,17.00
2023-05-24T08:25:16.016Z,17.00
2023-05-24T08:27:43.073Z,17.00
2023-05-24T08:30:11.268Z,17.10
2023-05-24T08:32:38.717Z,17.10
2023-05-24T08:35:18.672Z,17.10
2023-05-24T08:37:48.058Z,17.10
2023-05-24T08:40:15.328Z,17.10
2023-05-24T08:42:42.728Z,16.90
2023-05-24T08:45:12.613Z,16.90
2023-05-24T08:47:40.396Z,16.90
2023-05-24T08:50:08.743Z,16.90
2023-05-24T08:52:36.686Z,17.00
2023-05-24T08:55:07.557Z,17.00
2023-05-24T08:57:39.452Z,17.00
2023-05-24T09:00:10.445Z,17.10
2023-05-24T09:02:42.766Z,17.10
2023-05-24T09:05:17.304Z,17.10
2023-05-24T09:07:45.518Z,17.20
2023-05-24T09:10:12.594Z,17.20
2023-05-24T09:12:40.620Z,17.20
2023-05-24T09:15:08.993Z,17.20
2023-05-24T09:17:37.480Z,17.20
2023-05-24T09:20:08.562Z,17.20
2023-05-24T09:22:42.715Z,17.20
2023-05-24T09:25:12.707Z,17.10
2023-05-24T09:27:40.029Z,17.10
2023-05-24T09:30:11.034Z,17.00
2023-05-24T09:32:38.693Z,17.00
2023-05-24T09:35:09.876Z,17.00
2023-05-24T09:37:38.942Z,16.90
2023-05-24T09:40:11.474Z,16.90
2023-05-24T09:42:41.386Z,16.90
2023-05-24T09:45:12.368Z,16.80
2023-05-24T09:47:45.432Z,16.80
2023-05-24T09:50:22.471Z,16.80
2023-05-24T09:52:51.239Z,16.80
2023-05-24T09:55:52.238Z,16.70
2023-05-24T09:58:37.916Z,16.80
2023-05-24T10:01:17.010Z,16.80
2023-05-24T10:04:19.733Z,16.90
2023-05-24T10:06:53.533Z,16.90
2023-05-24T10:09:38.202Z,16.90
2023-05-24T10:12:21.373Z,17.00
2023-05-24T10:15:04.236Z,17.00
2023-05-24T10:17:39.672Z,17.20
2023-05-24T10:20:15.924Z,17.30
2023-05-24T10:23:18.473Z,17.30
2023-05-24T10:26:12.252Z,17.40
2023-05-24T10:28:50.351Z,17.60
2023-05-24T10:31:39.724Z,17.80
2023-05-24T10:34:13.161Z,18.00
2023-05-24T10:37:15.150Z,18.20
2023-05-24T10:39:51.397Z,18.50
2023-05-24T10:42:37.631Z,18.70
2023-05-24T10:45:43.069Z,18.80
2023-05-24T10:48:21.164Z,18.80
2023-05-24T10:51:21.269Z,18.80
2023-05-24T10:53:52.714Z,18.90
2023-05-24T10:56:37.252Z,19.00
2023-05-24T10:59:50.695Z,19.10
2023-05-24T11:02:35.702Z,19.20
2023-05-24T11:05:20.534Z,19.40
2023-05-24T11:08:07.357Z,19.50
2023-05-24T11:10:44.831Z,19.60
2023-05-24T11:13:19.345Z,19.70
2023-05-24T11:16:12.357Z,19.90
2023-05-24T11:19:03.007Z,20.20
2023-05-24T11:21:32.992Z,20.50
2023-05-24T11:24:10.191Z,20.70
2023-05-24T11:26:51.277Z,21.00
2023-05-24T11:29:25.422Z,21.20
2023-05-24T11:32:13.133Z,21.40
2023-05-24T11:34:48.408Z,21.40
2023-05-24T11:37:28.618Z,21.30
2023-05-24T11:42:50.739Z,21.30
2023-05-24T11:45:38.897Z,21.20
2023-05-24T11:48:32.233Z,21.10
2023-05-24T11:51:14.358Z,21.10
2023-05-24T11:53:55.670Z,21.10
2023-05-24T11:56:39.275Z,21.10
2023-05-24T11:59:29.188Z,21.00
2023-05-24T12:02:04.739Z,20.90
2023-05-24T12:04:33.153Z,20.90
2023-05-24T12:07:00.604Z,20.90
2023-05-24T12:09:28.619Z,21.10
2023-05-24T12:11:57.769Z,21.30
2023-05-24T12:14:31.181Z,21.60
2023-05-24T12:16:58.957Z,21.90
2023-05-24T12:19:33.908Z,22.30
2023-05-24T12:22:05.116Z,22.60
2023-05-24T12:24:32.738Z,22.80
2023-05-24T12:27:07.107Z,22.80
2023-05-24T12:29:40.336Z,22.80
2023-05-24T12:32:13.282Z,22.80
2023-05-24T12:34:42.669Z,22.90
2023-05-24T12:37:11.087Z,23.20
2023-05-24T12:39:38.857Z,23.50
2023-05-24T12:42:06.176Z,23.80
2023-05-24T12:44:37.701Z,24.00
2023-05-24T12:47:06.827Z,24.00
2023-05-24T12:49:34.374Z,24.00
2023-05-24T12:52:04.417Z,23.90
2023-05-24T12:54:31.592Z,23.70
2023-05-24T12:57:03.219Z,23.60
2023-05-24T12:59:30.418Z,23.50
2023-05-24T13:01:57.990Z,23.60
2023-05-24T13:04:27.583Z,23.80
2023-05-24T13:06:55.361Z,23.80
2023-05-24T13:09:23.759Z,23.80
2023-05-24T13:11:51.504Z,23.90
2023-05-24T13:14:20.037Z,24.10
2023-05-24T13:16:48.027Z,24.20
2023-05-24T13:19:15.473Z,24.60
2023-05-24T13:21:42.788Z,24.90
2023-05-24T13:24:09.970Z,25.20
2023-05-24T13:26:37.563Z,25.80
2023-05-24T13:31:37.902Z,27.90
2023-05-24T13:34:05.879Z,29.40
2023-05-24T13:36:33.348Z,30.50
2023-05-24T13:41:31.018Z,32.50
2023-05-24T13:43:58.214Z,33.30
2023-05-24T13:46:25.220Z,33.60
2023-05-24T13:48:52.564Z,32.90
2023-05-24T13:51:19.989Z,31.80
2023-05-24T13:53:48.130Z,30.70
2023-05-24T13:56:15.886Z,29.60
2023-05-24T13:58:43.333Z,29.20
2023-05-24T14:01:10.991Z,29.40
2023-05-24T14:03:40.352Z,29.20
2023-05-24T14:06:08.490Z,28.40
2023-05-24T14:08:35.820Z,27.50
2023-05-24T14:11:02.794Z,26.90
2023-05-24T14:15:59.855Z,26.60
2023-05-24T14:18:26.877Z,26.50
2023-05-24T14:20:54.113Z,27.50
2023-05-24T14:23:21.195Z,28.90
2023-05-24T14:25:48.262Z,30.00
2023-05-24T14:28:15.213Z,30.30
2023-05-24T14:30:42.450Z,30.00
2023-05-24T14:33:11.482Z,29.40
2023-05-24T14:35:40.112Z,28.70
2023-05-24T14:38:08.747Z,28.50
2023-05-24T14:40:37.144Z,29.10
2023-05-24T14:43:05.162Z,29.80
2023-05-24T14:45:32.825Z,30.50
2023-05-24T14:48:00.986Z,31.00
2023-05-24T14:50:28.212Z,31.60
2023-05-24T14:52:55.826Z,31.30
2023-05-24T14:55:23.118Z,30.80
2023-05-24T14:57:50.467Z,29.90
2023-05-24T15:00:20.587Z,29.50
2023-05-24T15:02:49.579Z,29.70
2023-05-24T15:05:16.809Z,30.30
2023-05-24T15:07:43.798Z,30.80
2023-05-24T15:10:11.102Z,31.00
2023-05-24T15:12:38.272Z,30.90
2023-05-24T15:15:06.782Z,30.70
2023-05-24T15:17:33.998Z,30.40
2023-05-24T15:20:01.086Z,30.20
2023-05-24T15:22:28.091Z,29.60
2023-05-24T15:24:55.374Z,28.70
2023-05-24T15:27:22.484Z,27.70
2023-05-24T15:29:49.369Z,27.00
2023-05-24T15:32:17.386Z,26.30
2023-05-24T15:34:44.817Z,25.70
2023-05-24T15:37:12.054Z,25.20
2023-05-24T15:39:39.036Z,24.70
2023-05-24T15:42:06.550Z,24.20
2023-05-24T15:44:33.710Z,23.80
2023-05-24T15:47:00.889Z,23.50
2023-05-24T15:49:28.487Z,23.30
2023-05-24T15:52:02.684Z,23.10
2023-05-24T15:54:30.564Z,22.90
2023-05-24T15:56:57.599Z,22.80
2023-05-24T15:59:24.601Z,22.60
2023-05-24T16:01:51.712Z,22.40
2023-05-24T16:04:19.114Z,22.30
2023-05-24T16:06:46.125Z,22.10
2023-05-24T16:09:13.138Z,22.00
2023-05-24T16:11:40.124Z,22.00
2023-05-24T16:14:07.147Z,21.80
2023-05-24T16:16:36.756Z,21.70
2023-05-24T16:19:03.864Z,21.50
2023-05-24T16:21:31.178Z,21.40
2023-05-24T16:24:02.006Z,21.20
2023-05-24T16:26:30.854Z,21.20
2023-05-24T16:28:58.849Z,21.00
2023-05-24T16:31:26.367Z,20.90
2023-05-24T16:33:53.366Z,20.90
2023-05-24T16:36:21.303Z,20.90
2023-05-24T16:38:48.370Z,20.80
2023-05-24T16:41:15.426Z,20.80
2023-05-24T16:43:42.386Z,20.70
2023-05-24T16:46:10.971Z,20.60
2023-05-24T16:48:39.052Z,20.60
2023-05-24T16:51:06.064Z,20.60
2023-05-24T16:53:33.162Z,20.50
2023-05-24T16:56:00.149Z,20.40
2023-05-24T16:58:28.713Z,20.30
2023-05-24T17:00:55.833Z,20.20
2023-05-24T17:03:28.627Z,20.20
2023-05-24T17:05:59.396Z,20.10
2023-05-24T17:08:28.566Z,20.10
2023-05-24T17:10:59.187Z,20.10
2023-05-24T17:13:29.504Z,20.00
2023-05-24T17:15:57.778Z,19.90
2023-05-24T17:18:28.913Z,19.90
2023-05-24T17:21:01.379Z,19.90
2023-05-24T17:23:31.940Z,19.80
2023-05-24T17:25:59.200Z,19.80
2023-05-24T17:28:30.057Z,19.70
2023-05-24T17:30:59.257Z,19.70
2023-05-24T17:33:29.423Z,19.60
2023-05-24T17:35:57.091Z,19.60
2023-05-24T17:38:25.253Z,19.60
2023-05-24T17:40:59.348Z,19.50
2023-05-24T17:43:32.793Z,19.50
2023-05-24T17:46:06.016Z,19.50
2023-05-24T17:48:37.016Z,19.40
2023-05-24T17:51:06.827Z,19.40
2023-05-24T17:53:35.217Z,19.30
2023-05-24T17:56:03.107Z,19.30
2023-05-24T17:58:36.354Z,19.30
2023-05-24T18:01:11.102Z,19.20
2023-05-24T18:03:39.303Z,19.20
2023-05-24T18:06:07.445Z,19.10
2023-05-24T18:08:41.111Z,19.10
2023-05-24T18:11:08.896Z,18.90
2023-05-24T18:13:38.902Z,18.80
2023-05-24T18:16:06.999Z,18.80
2023-05-24T18:18:34.429Z,18.70
2023-05-24T18:21:01.524Z,18.60
2023-05-24T18:23:28.607Z,18.50
2023-05-24T18:26:01.391Z,18.50
2023-05-24T18:28:30.341Z,18.40
2023-05-24T18:30:57.232Z,18.30
2023-05-24T18:33:24.433Z,18.20
2023-05-24T18:35:51.574Z,18.10
2023-05-24T18:38:19.979Z,18.00
2023-05-24T18:40:46.928Z,17.90
2023-05-24T18:43:13.891Z,17.90
2023-05-24T18:45:40.896Z,17.80
2023-05-24T18:48:08.197Z,17.70
2023-05-24T18:50:35.300Z,17.70
2023-05-24T18:53:02.194Z,17.60
2023-05-24T18:55:29.280Z,17.50
2023-05-24T18:57:56.224Z,17.50
2023-05-24T19:00:24.498Z,17.40
2023-05-24T19:02:51.812Z,17.30
2023-05-24T19:05:20.028Z,17.30
2023-05-24T19:07:47.037Z,17.20
2023-05-24T19:10:14.080Z,17.10
2023-05-24T19:12:41.055Z,17.10
2023-05-24T19:15:08.642Z,17.00
2023-05-24T19:17:35.647Z,16.90
2023-05-24T19:20:03.947Z,16.80
2023-05-24T19:22:31.074Z,16.80
2023-05-24T19:24:58.192Z,16.80
2023-05-24T19:27:25.191Z,16.70
2023-05-24T19:29:52.197Z,16.60
2023-05-24T19:32:20.538Z,16.60
2023-05-24T19:34:47.615Z,16.50
2023-05-24T19:37:15.888Z,16.40
2023-05-24T19:39:42.860Z,16.40
2023-05-24T19:42:13.678Z,16.40
2023-05-24T19:44:40.662Z,16.30
2023-05-24T19:47:07.590Z,16.20
2023-05-24T19:49:34.617Z,16.20
2023-05-24T19:52:01.534Z,16.20
2023-05-24T19:54:28.781Z,16.10
2023-05-24T19:56:57.767Z,16.00
2023-05-24T19:59:24.669Z,16.00
2023-05-24T20:01:51.704Z,15.90
2023-05-24T20:04:18.874Z,15.90
2023-05-24T20:06:48.197Z,15.80
2023-05-24T20:09:18.832Z,15.80
2023-05-24T20:11:46.454Z,15.80
2023-05-24T20:14:13.552Z,15.70
2023-05-24T20:16:40.849Z,15.70
2023-05-24T20:19:07.922Z,15.60
2023-05-24T20:21:34.933Z,15.60
2023-05-24T20:24:02.007Z,15.50
2023-05-24T20:26:29.114Z,15.50
2023-05-24T20:28:56.156Z,15.40
2023-05-24T20:31:23.163Z,15.40
2023-05-24T20:33:51.671Z,15.40
2023-05-24T20:36:18.622Z,15.30
2023-05-24T20:38:45.685Z,15.30
2023-05-24T20:41:12.674Z,15.30
2023-05-24T20:43:39.650Z,15.30
2023-05-24T20:46:06.744Z,15.30
2023-05-24T20:48:34.462Z,15.20
2023-05-24T20:51:01.442Z,15.10
2023-05-24T20:53:29.287Z,15.00
2023-05-24T20:55:56.746Z,15.00
2023-05-24T20:58:23.812Z,15.00
2023-05-24T21:03:18.399Z,14.90
2023-05-24T21:05:45.808Z,14.90
2023-05-24T21:08:12.976Z,14.80
2023-05-24T21:10:40.021Z,14.90
2023-05-24T21:13:07.572Z,14.80
2023-05-24T21:15:35.384Z,14.70
2023-05-24T21:18:03.760Z,14.60
2023-05-24T21:20:30.815Z,14.60
2023-05-24T21:22:57.814Z,14.60
2023-05-24T21:25:24.853Z,14.50
2023-05-24T21:27:52.871Z,14.50
2023-05-24T21:30:19.764Z,14.40
2023-05-24T21:32:46.771Z,14.30
2023-05-24T21:35:13.851Z,14.30
2023-05-24T21:37:40.790Z,14.20
2023-05-24T21:40:08.145Z,14.20
2023-05-24T21:42:35.928Z,14.10
2023-05-24T21:45:03.033Z,14.10
2023-05-24T21:47:30.209Z,14.00
2023-05-24T21:49:57.549Z,14.00
2023-05-24T21:52:24.526Z,13.90
2023-05-24T21:54:51.533Z,13.90
2023-05-24T21:57:18.570Z,13.90
2023-05-24T21:59:45.615Z,13.80
2023-05-24T22:02:14.479Z,13.80
2023-05-24T22:04:41.532Z,13.70
2023-05-24T22:07:08.545Z,13.70
2023-05-24T22:09:35.839Z,13.60
2023-05-24T22:12:03.019Z,13.60
2023-05-24T22:14:30.133Z,13.50
2023-05-24T22:16:57.262Z,13.50
2023-05-24T22:19:38.804Z,13.50
2023-05-24T22:22:08.038Z,13.40
2023-05-24T22:24:35.035Z,13.40
2023-05-24T22:27:02.566Z,13.40
2023-05-24T22:29:29.694Z,13.40
2023-05-24T22:31:56.748Z,13.40
2023-05-24T22:34:28.544Z,13.40
2023-05-24T22:36:57.668Z,13.30
2023-05-24T22:39:25.262Z,13.30
2023-05-24T22:41:53.195Z,13.30
2023-05-24T22:44:20.273Z,13.30
2023-05-24T22:46:49.799Z,13.30
2023-05-24T22:49:19.671Z,13.30
2023-05-24T22:51:48.474Z,13.30
2023-05-24T22:54:15.867Z,13.30
2023-05-24T22:56:43.998Z,13.40
2023-05-24T22:59:11.356Z,13.40
2023-05-24T23:01:38.720Z,13.40
2023-05-24T23:04:19.808Z,13.30
2023-05-24T23:06:48.981Z,13.40
2023-05-24T23:09:17.658Z,13.40
2023-05-24T23:11:46.182Z,13.50
2023-05-24T23:14:14.298Z,13.60
2023-05-24T23:16:45.199Z,13.60
2023-05-24T23:19:18.502Z,13.70
2023-05-24T23:21:46.004Z,13.70
2023-05-24T23:24:14.777Z,13.70
2023-05-24T23:26:42.575Z,13.70
2023-05-24T23:29:09.925Z,13.60
2023-05-24T23:31:37.088Z,13.60
2023-05-24T23:34:04.735Z,13.60
2023-05-24T23:36:31.893Z,13.70
2023-05-24T23:38:58.865Z,13.70
2023-05-24T23:41:26.540Z,13.70
2023-05-24T23:43:53.597Z,13.70
2023-05-24T23:46:20.654Z,13.60
2023-05-24T23:48:47.803Z,13.60
2023-05-24T23:51:14.785Z,13.60
2023-05-24T23:53:41.803Z,13.50
2023-05-24T23:56:08.838Z,13.50
2023-05-24T23:58:37.790Z,13.50
