createdAt,value
2017-09-10T00:00:39.883Z,99.99
2017-09-10T00:01:41.322Z,99.99
2017-09-10T00:02:42.734Z,99.99
2017-09-10T00:03:44.149Z,99.99
2017-09-10T00:04:45.571Z,99.99
2017-09-10T00:05:46.987Z,99.99
2017-09-10T00:06:48.395Z,99.99
2017-09-10T00:07:49.817Z,99.99
2017-09-10T00:08:51.230Z,99.99
2017-09-10T00:09:52.641Z,99.99
2017-09-10T00:10:54.058Z,99.99
2017-09-10T00:11:55.475Z,99.99
2017-09-10T00:12:56.902Z,99.99
2017-09-10T00:13:58.322Z,99.99
2017-09-10T00:14:59.737Z,99.99
2017-09-10T00:16:01.160Z,99.99
2017-09-10T00:17:02.575Z,99.99
2017-09-10T00:18:04.003Z,99.99
2017-09-10T00:19:05.425Z,99.99
2017-09-10T00:20:06.873Z,99.99
2017-09-10T00:21:08.261Z,99.99
2017-09-10T00:22:09.684Z,99.99
2017-09-10T00:23:11.097Z,99.99
2017-09-10T00:24:12.544Z,99.99
2017-09-10T00:25:13.940Z,99.99
2017-09-10T00:26:15.357Z,99.99
2017-09-10T00:27:16.778Z,99.99
2017-09-10T00:28:18.206Z,99.99
2017-09-10T00:29:19.620Z,99.99
2017-09-10T00:30:21.033Z,99.99
2017-09-10T00:31:22.461Z,99.99
2017-09-10T00:32:23.875Z,99.99
2017-09-10T00:33:25.295Z,99.99
2017-09-10T00:34:26.703Z,99.99
2017-09-10T00:35:28.117Z,99.99
2017-09-10T00:36:29.539Z,99.99
2017-09-10T00:37:30.954Z,99.99
2017-09-10T00:38:32.370Z,99.99
2017-09-10T00:39:33.785Z,99.99
2017-09-10T00:40:35.195Z,99.99
2017-09-10T00:41:36.624Z,99.99
2017-09-10T00:42:38.035Z,99.99
2017-09-10T00:43:39.451Z,99.99
2017-09-10T00:44:40.871Z,99.99
2017-09-10T00:45:42.283Z,99.99
2017-09-10T00:46:43.708Z,99.99
2017-09-10T00:47:45.123Z,99.99
2017-09-10T00:48:46.532Z,99.99
2017-09-10T00:49:47.955Z,99.99
2017-09-10T00:50:49.376Z,99.99
2017-09-10T00:51:50.801Z,99.99
2017-09-10T00:52:52.206Z,99.99
2017-09-10T00:53:53.633Z,99.99
2017-09-10T00:54:55.044Z,99.99
2017-09-10T00:55:56.456Z,99.99
2017-09-10T00:56:57.865Z,99.99
2017-09-10T00:57:59.288Z,99.99
2017-09-10T00:59:00.701Z,99.99
2017-09-10T01:00:02.116Z,99.99
2017-09-10T01:01:03.538Z,99.99
2017-09-10T01:02:04.958Z,99.99
2017-09-10T01:03:06.370Z,99.99
2017-09-10T01:04:07.784Z,99.99
2017-09-10T01:05:09.201Z,99.99
2017-09-10T01:06:10.620Z,99.99
2017-09-10T01:07:12.039Z,99.99
2017-09-10T01:08:13.481Z,99.99
2017-09-10T01:09:14.864Z,99.99
2017-09-10T01:10:16.340Z,99.99
2017-09-10T01:11:17.767Z,99.99
2017-09-10T01:12:19.179Z,99.99
2017-09-10T01:13:20.597Z,99.99
2017-09-10T01:14:22.009Z,99.99
2017-09-10T01:15:23.428Z,99.99
2017-09-10T01:16:24.842Z,99.99
2017-09-10T01:17:26.260Z,99.99
2017-09-10T01:18:27.682Z,99.99
2017-09-10T01:19:29.101Z,99.99
2017-09-10T01:20:30.523Z,99.99
2017-09-10T01:21:31.938Z,99.99
2017-09-10T01:22:33.360Z,99.99
2017-09-10T01:23:34.781Z,99.99
2017-09-10T01:24:36.199Z,99.99
2017-09-10T01:25:37.612Z,99.99
2017-09-10T01:26:39.025Z,99.99
2017-09-10T01:27:40.436Z,99.99
2017-09-10T01:28:41.855Z,99.99
2017-09-10T01:29:43.282Z,99.99
2017-09-10T01:30:44.698Z,99.99
2017-09-10T01:31:46.112Z,99.99
2017-09-10T01:32:47.528Z,99.99
2017-09-10T01:33:48.946Z,99.99
2017-09-10T01:34:50.362Z,99.99
2017-09-10T01:35:51.779Z,99.99
2017-09-10T01:36:53.189Z,99.99
2017-09-10T01:37:54.611Z,99.99
2017-09-10T01:38:56.026Z,99.99
2017-09-10T01:39:57.439Z,99.99
2017-09-10T01:40:58.851Z,99.99
2017-09-10T01:42:00.272Z,99.99
2017-09-10T01:43:01.694Z,99.99
2017-09-10T01:44:03.110Z,99.99
2017-09-10T01:45:04.525Z,99.99
2017-09-10T01:46:05.943Z,99.99
2017-09-10T01:47:07.359Z,99.99
2017-09-10T01:48:08.786Z,99.99
2017-09-10T01:49:10.210Z,99.99
2017-09-10T01:50:11.704Z,99.99
2017-09-10T01:51:13.123Z,99.99
2017-09-10T01:52:14.538Z,99.99
2017-09-10T01:53:15.965Z,99.99
2017-09-10T01:54:17.387Z,99.99
2017-09-10T01:55:18.810Z,99.99
2017-09-10T01:56:20.227Z,99.99
2017-09-10T01:57:21.647Z,99.99
2017-09-10T01:58:23.063Z,99.99
2017-09-10T01:59:24.488Z,99.99
2017-09-10T02:00:25.899Z,99.99
2017-09-10T02:01:27.330Z,99.99
2017-09-10T02:02:28.747Z,99.99
2017-09-10T02:03:30.168Z,99.99
2017-09-10T02:04:31.580Z,99.99
2017-09-10T02:05:32.987Z,99.99
2017-09-10T02:06:34.398Z,99.99
2017-09-10T02:07:35.811Z,99.99
2017-09-10T02:08:37.231Z,99.99
2017-09-10T02:09:38.639Z,99.99
2017-09-10T02:10:40.064Z,99.99
2017-09-10T02:11:41.488Z,99.99
2017-09-10T02:12:42.904Z,99.99
2017-09-10T02:13:44.313Z,99.99
2017-09-10T02:14:45.724Z,99.99
2017-09-10T02:15:47.139Z,99.99
2017-09-10T02:16:48.561Z,99.99
2017-09-10T02:17:49.979Z,99.99
2017-09-10T02:18:51.405Z,99.99
2017-09-10T02:19:52.814Z,99.99
2017-09-10T02:20:54.228Z,99.99
2017-09-10T02:21:55.640Z,99.99
2017-09-10T02:22:57.051Z,99.99
2017-09-10T02:23:58.467Z,99.99
2017-09-10T02:24:59.890Z,99.99
2017-09-10T02:26:01.308Z,99.99
2017-09-10T02:27:02.721Z,99.99
2017-09-10T02:28:04.138Z,99.99
2017-09-10T02:29:05.552Z,99.99
2017-09-10T02:30:06.970Z,99.99
2017-09-10T02:31:08.387Z,99.99
2017-09-10T02:32:09.809Z,99.99
2017-09-10T02:33:11.222Z,99.99
2017-09-10T02:34:12.638Z,99.99
2017-09-10T02:35:14.051Z,99.99
2017-09-10T02:36:15.466Z,99.99
2017-09-10T02:37:16.883Z,99.99
2017-09-10T02:38:18.291Z,99.99
2017-09-10T02:39:19.708Z,99.99
2017-09-10T02:40:21.120Z,99.99
2017-09-10T02:41:22.537Z,99.99
2017-09-10T02:42:23.957Z,99.99
2017-09-10T02:43:25.377Z,99.99
2017-09-10T02:44:26.796Z,99.99
2017-09-10T02:45:28.218Z,99.99
2017-09-10T02:46:29.627Z,99.99
2017-09-10T02:47:31.054Z,99.99
2017-09-10T02:48:32.472Z,99.99
2017-09-10T02:49:33.885Z,99.99
2017-09-10T02:50:35.306Z,99.99
2017-09-10T02:51:36.718Z,99.99
2017-09-10T02:52:38.138Z,99.99
2017-09-10T02:53:39.560Z,99.99
2017-09-10T02:54:40.975Z,99.99
2017-09-10T02:55:42.395Z,99.99
2017-09-10T02:56:43.808Z,99.99
2017-09-10T02:57:45.233Z,99.99
2017-09-10T02:58:46.660Z,99.99
2017-09-10T02:59:48.072Z,99.99
2017-09-10T03:00:49.481Z,99.99
2017-09-10T03:01:50.901Z,99.99
2017-09-10T03:02:52.309Z,99.99
2017-09-10T03:03:53.830Z,99.99
2017-09-10T03:04:55.206Z,99.99
2017-09-10T03:05:56.629Z,99.99
2017-09-10T03:06:58.047Z,99.99
2017-09-10T03:07:59.465Z,99.99
2017-09-10T03:09:00.876Z,99.99
2017-09-10T03:10:02.297Z,99.99
2017-09-10T03:11:03.708Z,99.99
2017-09-10T03:12:05.146Z,99.99
2017-09-10T03:13:06.545Z,99.99
2017-09-10T03:14:07.969Z,99.99
2017-09-10T03:15:09.408Z,99.99
2017-09-10T03:16:10.808Z,99.99
2017-09-10T03:17:12.220Z,99.99
2017-09-10T03:18:13.637Z,99.99
2017-09-10T03:19:15.048Z,99.99
2017-09-10T03:20:16.468Z,99.99
2017-09-10T03:21:17.887Z,99.99
2017-09-10T03:22:19.299Z,99.99
2017-09-10T03:23:20.718Z,99.99
2017-09-10T03:24:22.142Z,99.99
2017-09-10T03:25:23.549Z,99.99
2017-09-10T03:26:24.963Z,99.99
2017-09-10T03:27:26.377Z,99.99
2017-09-10T03:28:27.793Z,99.99
2017-09-10T03:29:29.204Z,99.99
2017-09-10T03:30:30.618Z,99.99
2017-09-10T03:31:32.043Z,99.99
2017-09-10T03:32:33.460Z,99.99
2017-09-10T03:33:34.879Z,99.99
2017-09-10T03:34:36.287Z,99.99
2017-09-10T03:35:37.703Z,99.99
2017-09-10T03:36:39.116Z,99.99
2017-09-10T03:37:40.536Z,99.99
2017-09-10T03:38:41.947Z,99.99
2017-09-10T03:39:43.365Z,99.99
2017-09-10T03:40:44.779Z,99.99
2017-09-10T03:41:46.212Z,99.99
2017-09-10T03:42:47.675Z,99.99
2017-09-10T03:43:49.079Z,99.99
2017-09-10T03:44:50.491Z,99.99
2017-09-10T03:45:51.905Z,99.99
2017-09-10T03:46:53.315Z,99.99
2017-09-10T03:47:54.728Z,99.99
2017-09-10T03:48:56.142Z,99.99
2017-09-10T03:49:57.558Z,99.99
2017-09-10T03:50:58.971Z,99.99
2017-09-10T03:52:00.382Z,99.99
2017-09-10T03:53:01.793Z,99.99
2017-09-10T03:54:03.211Z,99.99
2017-09-10T03:55:04.625Z,99.99
2017-09-10T03:56:06.041Z,99.99
2017-09-10T03:57:07.450Z,99.99
2017-09-10T03:58:08.871Z,99.99
2017-09-10T03:59:10.288Z,99.99
2017-09-10T04:00:11.698Z,99.99
2017-09-10T04:01:13.120Z,99.99
2017-09-10T04:02:14.538Z,99.99
2017-09-10T04:03:15.951Z,99.99
2017-09-10T04:04:17.364Z,99.99
2017-09-10T04:05:18.788Z,99.99
2017-09-10T04:06:20.205Z,99.99
2017-09-10T04:07:21.620Z,99.99
2017-09-10T04:08:23.032Z,99.99
2017-09-10T04:09:24.445Z,99.99
2017-09-10T04:10:25.857Z,99.99
2017-09-10T04:11:27.283Z,99.99
2017-09-10T04:12:28.699Z,99.99
2017-09-10T04:13:30.106Z,99.99
2017-09-10T04:14:31.525Z,99.99
2017-09-10T04:15:32.947Z,99.99
2017-09-10T04:16:34.362Z,99.99
2017-09-10T04:17:35.778Z,99.99
2017-09-10T04:18:37.192Z,99.99
2017-09-10T04:19:38.607Z,99.99
2017-09-10T04:20:40.032Z,99.99
2017-09-10T04:21:41.451Z,99.99
2017-09-10T04:22:42.862Z,99.99
2017-09-10T04:23:44.280Z,99.99
2017-09-10T04:24:45.692Z,99.99
2017-09-10T04:25:47.105Z,99.99
2017-09-10T04:26:48.518Z,99.99
2017-09-10T04:27:49.933Z,99.99
2017-09-10T04:28:51.351Z,99.99
2017-09-10T04:29:52.762Z,99.99
2017-09-10T04:30:54.174Z,99.99
2017-09-10T04:31:55.592Z,99.99
2017-09-10T04:32:57.006Z,99.99
2017-09-10T04:33:58.422Z,99.99
2017-09-10T04:34:59.864Z,99.99
2017-09-10T04:36:01.267Z,99.99
2017-09-10T04:37:02.681Z,99.99
2017-09-10T04:38:04.092Z,99.99
2017-09-10T04:39:05.506Z,99.99
2017-09-10T04:40:06.921Z,99.99
2017-09-10T04:41:08.334Z,99.99
2017-09-10T04:42:09.790Z,99.99
2017-09-10T04:43:11.181Z,99.99
2017-09-10T04:44:12.590Z,99.99
2017-09-10T04:45:14.001Z,99.99
2017-09-10T04:46:15.409Z,99.99
2017-09-10T04:47:16.828Z,99.99
2017-09-10T04:48:18.237Z,99.99
2017-09-10T04:49:19.652Z,99.99
2017-09-10T04:50:21.078Z,99.99
2017-09-10T04:51:22.495Z,99.99
2017-09-10T04:52:23.940Z,99.99
2017-09-10T04:53:25.365Z,99.99
2017-09-10T04:54:26.786Z,99.99
2017-09-10T04:55:28.219Z,99.99
2017-09-10T04:56:29.698Z,99.99
2017-09-10T04:57:31.125Z,99.99
2017-09-10T04:58:32.546Z,99.99
2017-09-10T04:59:33.958Z,99.99
2017-09-10T05:00:35.380Z,99.99
2017-09-10T05:01:36.800Z,99.99
2017-09-10T05:02:38.305Z,99.99
2017-09-10T05:03:39.775Z,99.99
2017-09-10T05:04:41.192Z,99.99
2017-09-10T05:05:42.608Z,99.99
2017-09-10T05:06:44.078Z,99.99
2017-09-10T05:07:45.540Z,99.99
2017-09-10T05:08:46.957Z,99.99
2017-09-10T05:09:48.379Z,99.99
2017-09-10T05:10:49.799Z,99.99
2017-09-10T05:11:51.220Z,99.99
2017-09-10T05:12:52.637Z,99.99
2017-09-10T05:13:54.055Z,99.99
2017-09-10T05:14:55.470Z,99.99
2017-09-10T05:15:56.883Z,99.99
2017-09-10T05:16:58.300Z,99.99
2017-09-10T05:17:59.717Z,99.99
2017-09-10T05:19:01.132Z,99.99
2017-09-10T05:20:02.552Z,99.99
2017-09-10T05:21:03.968Z,99.99
2017-09-10T05:22:05.386Z,99.99
2017-09-10T05:23:06.799Z,99.99
2017-09-10T05:24:08.221Z,99.99
2017-09-10T05:25:09.647Z,99.99
2017-09-10T05:26:11.065Z,99.99
2017-09-10T05:27:12.481Z,99.99
2017-09-10T05:28:13.935Z,99.99
2017-09-10T05:29:15.323Z,99.99
2017-09-10T05:30:16.749Z,99.99
2017-09-10T05:31:18.169Z,99.99
2017-09-10T05:32:19.587Z,99.99
2017-09-10T05:33:21.008Z,99.99
2017-09-10T05:34:22.429Z,99.99
2017-09-10T05:35:23.850Z,99.99
2017-09-10T05:36:25.265Z,99.99
2017-09-10T05:37:26.682Z,99.99
2017-09-10T05:38:28.107Z,99.99
2017-09-10T05:39:29.527Z,99.99
2017-09-10T05:40:30.937Z,99.99
2017-09-10T05:41:32.360Z,99.99
2017-09-10T05:42:33.777Z,99.99
2017-09-10T05:43:35.191Z,99.99
2017-09-10T05:44:36.610Z,99.99
2017-09-10T05:45:38.046Z,99.99
2017-09-10T05:46:39.479Z,99.99
2017-09-10T05:47:40.894Z,99.99
2017-09-10T05:48:42.314Z,99.99
2017-09-10T05:49:43.786Z,99.99
2017-09-10T05:50:45.218Z,99.99
2017-09-10T05:51:46.641Z,99.99
2017-09-10T05:52:48.059Z,99.99
2017-09-10T05:53:49.496Z,99.99
2017-09-10T05:54:50.913Z,99.99
2017-09-10T05:55:52.331Z,99.99
2017-09-10T05:56:53.744Z,99.99
2017-09-10T05:57:55.159Z,99.99
2017-09-10T05:58:56.581Z,99.99
2017-09-10T05:59:58.002Z,99.99
2017-09-10T06:00:59.420Z,99.99
2017-09-10T06:02:00.855Z,99.99
2017-09-10T06:03:02.274Z,99.99
2017-09-10T06:04:03.691Z,99.99
2017-09-10T06:05:05.111Z,99.99
2017-09-10T06:06:06.539Z,99.99
2017-09-10T06:07:07.959Z,99.99
2017-09-10T06:08:09.391Z,99.99
2017-09-10T06:09:10.814Z,99.99
2017-09-10T06:10:12.236Z,99.99
2017-09-10T06:11:13.656Z,99.99
2017-09-10T06:12:15.085Z,99.99
2017-09-10T06:13:16.498Z,99.99
2017-09-10T06:14:17.922Z,99.99
2017-09-10T06:15:19.354Z,99.99
2017-09-10T06:16:20.765Z,99.99
2017-09-10T06:17:22.186Z,99.99
2017-09-10T06:18:23.611Z,99.99
2017-09-10T06:19:25.034Z,99.99
2017-09-10T06:20:26.460Z,99.99
2017-09-10T06:21:27.884Z,99.99
2017-09-10T06:22:29.301Z,99.99
2017-09-10T06:23:30.721Z,99.99
2017-09-10T06:24:32.147Z,99.99
2017-09-10T06:25:33.572Z,99.99
2017-09-10T06:26:34.982Z,99.99
2017-09-10T06:27:36.398Z,99.99
2017-09-10T06:28:37.826Z,99.99
2017-09-10T06:29:39.243Z,99.99
2017-09-10T06:30:40.661Z,99.99
2017-09-10T06:31:42.082Z,99.99
2017-09-10T06:32:43.510Z,99.99
2017-09-10T06:33:44.922Z,99.99
2017-09-10T06:34:46.341Z,99.99
2017-09-10T06:35:47.812Z,99.99
2017-09-10T06:36:49.219Z,99.99
2017-09-10T06:37:50.638Z,99.99
2017-09-10T06:38:52.175Z,99.99
2017-09-10T06:39:53.595Z,99.99
2017-09-10T06:40:55.012Z,99.99
2017-09-10T06:41:56.444Z,99.99
2017-09-10T06:42:57.860Z,99.99
2017-09-10T06:43:59.280Z,99.99
2017-09-10T06:45:00.700Z,99.99
2017-09-10T06:46:02.122Z,99.99
2017-09-10T06:47:03.541Z,99.99
2017-09-10T06:48:04.967Z,99.99
2017-09-10T06:49:06.389Z,99.99
2017-09-10T06:50:07.813Z,99.99
2017-09-10T06:51:09.241Z,99.99
2017-09-10T06:52:10.661Z,99.99
2017-09-10T06:53:12.070Z,99.99
2017-09-10T06:54:13.491Z,99.99
2017-09-10T06:55:14.908Z,99.99
2017-09-10T06:56:16.330Z,99.99
2017-09-10T06:57:17.748Z,99.99
2017-09-10T06:58:19.168Z,99.99
2017-09-10T06:59:20.590Z,99.99
2017-09-10T07:00:22.012Z,99.99
2017-09-10T07:01:23.440Z,99.99
2017-09-10T07:02:24.861Z,99.99
2017-09-10T07:03:26.280Z,99.99
2017-09-10T07:04:27.697Z,99.99
2017-09-10T07:05:29.130Z,99.99
2017-09-10T07:06:30.554Z,99.99
2017-09-10T07:07:31.983Z,99.99
2017-09-10T07:08:33.402Z,99.99
2017-09-10T07:09:34.815Z,99.99
2017-09-10T07:10:36.239Z,99.99
2017-09-10T07:11:37.661Z,99.99
2017-09-10T07:12:39.081Z,99.99
2017-09-10T07:13:40.503Z,99.99
2017-09-10T07:14:41.928Z,99.99
2017-09-10T07:15:43.355Z,99.99
2017-09-10T07:16:44.770Z,99.99
2017-09-10T07:17:46.191Z,99.99
2017-09-10T07:18:47.606Z,99.99
2017-09-10T07:19:49.023Z,99.99
2017-09-10T07:20:50.447Z,99.99
2017-09-10T07:21:51.869Z,99.99
2017-09-10T07:22:53.288Z,99.99
2017-09-10T07:23:54.713Z,99.99
2017-09-10T07:24:56.130Z,99.99
2017-09-10T07:25:57.554Z,99.99
2017-09-10T07:26:58.974Z,99.99
2017-09-10T07:28:00.401Z,99.99
2017-09-10T07:29:01.822Z,99.99
2017-09-10T07:30:03.243Z,99.99
2017-09-10T07:31:04.665Z,99.99
2017-09-10T07:32:06.084Z,99.99
2017-09-10T07:33:07.497Z,99.99
2017-09-10T07:34:08.922Z,99.99
2017-09-10T07:35:10.347Z,99.99
2017-09-10T07:36:11.768Z,99.99
2017-09-10T07:37:13.186Z,99.99
2017-09-10T07:38:15.187Z,99.99
2017-09-10T07:39:16.002Z,99.99
2017-09-10T07:40:17.423Z,99.99
2017-09-10T07:41:18.846Z,99.99
2017-09-10T07:42:20.272Z,99.99
2017-09-10T07:43:21.690Z,99.99
2017-09-10T07:44:23.106Z,99.99
2017-09-10T07:45:24.532Z,99.99
2017-09-10T07:46:25.960Z,99.99
2017-09-10T07:47:27.381Z,99.99
2017-09-10T07:48:28.799Z,99.99
2017-09-10T07:49:30.221Z,99.99
2017-09-10T07:50:31.642Z,99.99
2017-09-10T07:51:33.071Z,99.99
2017-09-10T07:52:34.487Z,99.99
2017-09-10T07:53:35.904Z,99.99
2017-09-10T07:54:37.327Z,99.99
2017-09-10T07:55:38.750Z,99.99
2017-09-10T07:56:40.168Z,99.99
2017-09-10T07:57:41.596Z,99.99
2017-09-10T07:58:43.022Z,99.99
2017-09-10T07:59:44.455Z,99.99
2017-09-10T08:00:45.877Z,99.99
2017-09-10T08:01:47.304Z,99.99
2017-09-10T08:02:48.719Z,99.99
2017-09-10T08:03:50.149Z,99.99
2017-09-10T08:04:51.580Z,99.99
2017-09-10T08:05:52.994Z,99.99
2017-09-10T08:06:54.447Z,99.99
2017-09-10T08:07:55.892Z,99.99
2017-09-10T08:08:57.309Z,99.99
2017-09-10T08:09:58.729Z,99.99
2017-09-10T08:11:00.147Z,99.99
2017-09-10T08:12:01.578Z,99.99
2017-09-10T08:13:02.997Z,99.99
2017-09-10T08:14:04.425Z,99.99
2017-09-10T08:15:05.928Z,99.99
2017-09-10T08:16:07.362Z,99.99
2017-09-10T08:17:08.790Z,99.99
2017-09-10T08:18:10.209Z,99.99
2017-09-10T08:19:11.732Z,99.99
2017-09-10T08:20:13.160Z,99.99
2017-09-10T08:21:14.580Z,99.99
2017-09-10T08:22:16.005Z,99.99
2017-09-10T08:23:17.435Z,99.99
2017-09-10T08:24:18.875Z,99.99
2017-09-10T08:25:20.301Z,99.99
2017-09-10T08:26:21.726Z,99.99
2017-09-10T08:27:23.143Z,99.99
2017-09-10T08:28:24.570Z,99.99
2017-09-10T08:29:25.990Z,99.99
2017-09-10T08:30:27.421Z,99.99
2017-09-10T08:31:28.843Z,99.99
2017-09-10T08:32:30.266Z,99.99
2017-09-10T08:33:31.685Z,99.99
2017-09-10T08:34:33.107Z,99.99
2017-09-10T08:35:34.522Z,99.99
2017-09-10T08:36:35.950Z,99.99
2017-09-10T08:37:37.367Z,99.99
2017-09-10T08:38:38.788Z,99.99
2017-09-10T08:39:40.249Z,99.99
2017-09-10T08:40:41.653Z,99.99
2017-09-10T08:41:43.083Z,99.99
2017-09-10T08:42:44.512Z,99.99
2017-09-10T08:43:45.939Z,99.99
2017-09-10T08:44:47.362Z,99.99
2017-09-10T08:45:48.786Z,99.99
2017-09-10T08:46:50.207Z,99.99
2017-09-10T08:47:51.638Z,99.99
2017-09-10T08:48:53.067Z,99.99
2017-09-10T08:49:54.492Z,99.99
2017-09-10T08:50:55.911Z,99.99
2017-09-10T08:51:57.332Z,99.99
2017-09-10T08:52:58.749Z,99.99
2017-09-10T08:54:00.168Z,99.99
2017-09-10T08:55:01.589Z,99.99
2017-09-10T08:56:03.012Z,99.99
2017-09-10T08:57:04.434Z,99.99
2017-09-10T08:58:05.866Z,99.99
2017-09-10T08:59:07.300Z,99.99
2017-09-10T09:00:08.717Z,99.99
2017-09-10T09:01:10.139Z,99.99
2017-09-10T09:02:11.570Z,99.99
2017-09-10T09:03:12.997Z,99.99
2017-09-10T09:04:14.431Z,99.99
2017-09-10T09:05:15.853Z,99.99
2017-09-10T09:06:17.272Z,99.99
2017-09-10T09:07:18.695Z,99.99
2017-09-10T09:08:20.125Z,99.99
2017-09-10T09:09:21.552Z,99.99
2017-09-10T09:10:22.968Z,99.99
2017-09-10T09:11:24.437Z,99.99
2017-09-10T09:12:25.860Z,99.99
2017-09-10T09:13:27.277Z,99.99
2017-09-10T09:14:28.706Z,99.99
2017-09-10T09:15:30.135Z,99.99
2017-09-10T09:16:31.569Z,99.99
2017-09-10T09:17:32.984Z,99.99
2017-09-10T09:18:34.416Z,99.99
2017-09-10T09:19:35.842Z,99.99
2017-09-10T09:20:37.261Z,99.99
2017-09-10T09:21:38.691Z,99.99
2017-09-10T09:22:40.104Z,99.99
2017-09-10T09:23:41.532Z,99.99
2017-09-10T09:24:42.965Z,99.99
2017-09-10T09:25:44.416Z,99.99
2017-09-10T09:26:45.844Z,99.99
2017-09-10T09:27:47.272Z,99.99
2017-09-10T09:28:48.698Z,99.99
2017-09-10T09:29:50.117Z,99.99
2017-09-10T09:30:51.558Z,99.99
2017-09-10T09:31:52.988Z,99.99
2017-09-10T09:32:54.404Z,99.99
2017-09-10T09:33:55.847Z,99.99
2017-09-10T09:34:57.271Z,99.99
2017-09-10T09:35:58.703Z,99.99
2017-09-10T09:37:00.135Z,99.99
2017-09-10T09:38:01.554Z,99.99
2017-09-10T09:39:02.989Z,99.99
2017-09-10T09:40:04.403Z,99.99
2017-09-10T09:41:05.834Z,99.99
2017-09-10T09:42:07.259Z,99.99
2017-09-10T09:43:08.694Z,99.99
2017-09-10T09:44:10.148Z,99.99
2017-09-10T09:45:11.568Z,99.99
2017-09-10T09:46:12.988Z,99.99
2017-09-10T09:47:14.415Z,99.99
2017-09-10T09:48:15.849Z,99.99
2017-09-10T09:49:17.272Z,99.99
2017-09-10T09:50:18.690Z,99.99
2017-09-10T09:51:20.109Z,99.99
2017-09-10T09:52:21.542Z,99.99
2017-09-10T09:53:22.968Z,99.99
2017-09-10T09:54:24.401Z,99.99
2017-09-10T09:55:25.829Z,99.99
2017-09-10T09:56:27.251Z,99.99
2017-09-10T09:57:28.678Z,99.99
2017-09-10T09:58:30.111Z,99.99
2017-09-10T09:59:31.544Z,99.99
2017-09-10T10:00:32.968Z,99.99
2017-09-10T10:01:34.391Z,99.99
2017-09-10T10:02:35.829Z,99.99
2017-09-10T10:03:37.253Z,99.99
2017-09-10T10:04:38.673Z,99.99
2017-09-10T10:05:40.109Z,99.99
2017-09-10T10:06:41.529Z,99.99
2017-09-10T10:07:42.952Z,99.99
2017-09-10T10:08:44.376Z,99.99
2017-09-10T10:09:45.798Z,99.99
2017-09-10T10:10:47.232Z,99.99
2017-09-10T10:11:48.655Z,99.99
2017-09-10T10:12:50.082Z,99.99
2017-09-10T10:13:51.507Z,99.99
2017-09-10T10:14:52.936Z,99.99
2017-09-10T10:15:54.370Z,99.99
2017-09-10T10:16:55.810Z,99.99
2017-09-10T10:17:57.245Z,99.99
2017-09-10T10:18:58.670Z,99.99
2017-09-10T10:20:00.214Z,99.99
2017-09-10T10:21:01.643Z,99.99
2017-09-10T10:22:03.075Z,99.99
2017-09-10T10:23:04.501Z,99.99
2017-09-10T10:24:05.937Z,99.99
2017-09-10T10:25:07.371Z,99.99
2017-09-10T10:26:08.799Z,99.99
2017-09-10T10:27:10.231Z,99.99
2017-09-10T10:28:11.684Z,99.99
2017-09-10T10:29:13.112Z,99.99
2017-09-10T10:30:14.533Z,99.99
2017-09-10T10:31:15.958Z,99.99
2017-09-10T10:32:17.385Z,99.99
2017-09-10T10:33:18.810Z,99.99
2017-09-10T10:34:20.257Z,99.99
2017-09-10T10:35:21.680Z,99.99
2017-09-10T10:36:23.107Z,99.99
2017-09-10T10:37:24.540Z,99.99
2017-09-10T10:38:26.009Z,99.99
2017-09-10T10:39:27.404Z,99.99
2017-09-10T10:40:28.833Z,99.99
2017-09-10T10:41:30.295Z,99.99
2017-09-10T10:42:31.726Z,99.99
2017-09-10T10:43:33.152Z,99.99
2017-09-10T10:44:34.578Z,99.99
2017-09-10T10:45:36.005Z,99.99
2017-09-10T10:46:37.419Z,99.99
2017-09-10T10:47:38.846Z,99.99
2017-09-10T10:48:40.283Z,99.99
2017-09-10T10:49:41.708Z,99.99
2017-09-10T10:50:43.143Z,99.99
2017-09-10T10:51:44.571Z,99.99
2017-09-10T10:52:46.003Z,99.99
2017-09-10T10:53:47.436Z,99.99
2017-09-10T10:54:48.860Z,99.99
2017-09-10T10:55:50.297Z,99.99
2017-09-10T10:56:51.712Z,99.99
2017-09-10T10:57:53.152Z,99.99
2017-09-10T10:58:54.579Z,99.99
2017-09-10T10:59:56.003Z,99.99
2017-09-10T11:00:57.432Z,99.99
2017-09-10T11:01:58.855Z,99.99
2017-09-10T11:03:00.298Z,99.99
2017-09-10T11:04:01.737Z,99.99
2017-09-10T11:05:03.181Z,99.99
2017-09-10T11:06:04.607Z,99.99
2017-09-10T11:07:06.041Z,99.99
2017-09-10T11:08:07.471Z,99.99
2017-09-10T11:09:08.916Z,99.99
2017-09-10T11:10:10.360Z,99.06
2017-09-10T11:11:11.789Z,98.19
2017-09-10T11:12:13.224Z,98.77
2017-09-10T11:13:14.647Z,98.63
2017-09-10T11:14:16.067Z,99.99
2017-09-10T11:15:17.492Z,99.98
2017-09-10T11:16:18.923Z,99.99
2017-09-10T11:17:20.347Z,99.54
2017-09-10T11:18:21.802Z,99.99
2017-09-10T11:19:23.199Z,99.99
2017-09-10T11:20:24.625Z,99.99
2017-09-10T11:21:26.048Z,99.99
2017-09-10T11:22:27.513Z,99.99
2017-09-10T11:23:28.935Z,99.99
2017-09-10T11:24:30.383Z,99.99
2017-09-10T11:25:31.822Z,99.99
2017-09-10T11:26:33.264Z,99.99
2017-09-10T11:27:34.690Z,99.99
2017-09-10T11:28:36.121Z,99.99
2017-09-10T11:29:37.544Z,99.99
2017-09-10T11:30:38.973Z,99.99
2017-09-10T11:31:40.421Z,99.99
2017-09-10T11:32:41.861Z,99.99
2017-09-10T11:33:43.273Z,99.99
2017-09-10T11:34:44.703Z,99.99
2017-09-10T11:35:46.134Z,98.63
2017-09-10T11:36:47.558Z,99.02
2017-09-10T11:37:48.991Z,99.99
2017-09-10T11:38:50.421Z,99.64
2017-09-10T11:39:51.900Z,99.99
2017-09-10T11:40:53.329Z,99.21
2017-09-10T11:41:54.754Z,99.99
2017-09-10T11:42:56.207Z,99.78
2017-09-10T11:43:57.689Z,99.99
2017-09-10T11:44:59.113Z,99.99
2017-09-10T11:46:00.536Z,99.99
2017-09-10T11:47:02.007Z,99.99
2017-09-10T11:48:03.430Z,99.99
2017-09-10T11:49:04.849Z,99.99
2017-09-10T11:50:06.283Z,99.99
2017-09-10T11:51:07.710Z,99.99
2017-09-10T11:52:09.138Z,99.99
2017-09-10T11:53:10.563Z,99.99
2017-09-10T11:54:12.082Z,99.99
2017-09-10T11:55:13.507Z,99.99
2017-09-10T11:56:14.942Z,99.99
2017-09-10T11:57:16.385Z,99.99
2017-09-10T11:58:17.813Z,99.99
2017-09-10T11:59:19.237Z,99.99
2017-09-10T12:00:20.659Z,99.99
2017-09-10T12:01:22.632Z,99.99
2017-09-10T12:02:24.063Z,99.99
2017-09-10T12:03:25.489Z,99.99
2017-09-10T12:04:26.918Z,99.99
2017-09-10T12:05:28.347Z,99.99
2017-09-10T12:06:29.773Z,99.99
2017-09-10T12:07:31.210Z,99.99
2017-09-10T12:08:32.660Z,99.99
2017-09-10T12:09:34.106Z,99.99
2017-09-10T12:10:35.527Z,99.99
2017-09-10T12:11:36.952Z,99.99
2017-09-10T12:12:38.373Z,99.99
2017-09-10T12:13:39.788Z,99.99
2017-09-10T12:14:41.384Z,99.99
2017-09-10T12:15:42.751Z,99.99
2017-09-10T12:16:44.204Z,99.99
2017-09-10T12:17:45.629Z,99.99
2017-09-10T12:18:47.049Z,99.99
2017-09-10T12:19:48.467Z,99.99
2017-09-10T12:20:49.892Z,99.99
2017-09-10T12:21:51.317Z,99.99
2017-09-10T12:22:52.750Z,99.99
2017-09-10T12:23:54.195Z,99.99
2017-09-10T12:24:55.621Z,99.99
2017-09-10T12:25:57.048Z,99.99
2017-09-10T12:26:58.480Z,99.99
2017-09-10T12:27:59.922Z,99.99
2017-09-10T12:29:01.354Z,99.99
2017-09-10T12:30:02.781Z,99.99
2017-09-10T12:31:04.211Z,99.99
2017-09-10T12:32:05.659Z,99.99
2017-09-10T12:33:07.081Z,99.99
2017-09-10T12:34:08.524Z,99.99
2017-09-10T12:35:09.959Z,99.99
2017-09-10T12:36:11.384Z,99.99
2017-09-10T12:37:12.809Z,99.99
2017-09-10T12:38:14.237Z,99.99
2017-09-10T12:39:15.700Z,99.99
2017-09-10T12:40:17.129Z,99.99
2017-09-10T12:41:18.560Z,99.99
2017-09-10T12:42:19.973Z,99.99
2017-09-10T12:43:21.393Z,99.99
2017-09-10T12:44:22.813Z,99.99
2017-09-10T12:45:24.239Z,99.99
2017-09-10T12:46:25.766Z,99.99
2017-09-10T12:47:27.206Z,99.99
2017-09-10T12:48:28.623Z,99.99
2017-09-10T12:49:30.091Z,99.99
2017-09-10T12:50:31.517Z,99.99
2017-09-10T12:51:32.939Z,99.99
2017-09-10T12:52:34.365Z,99.99
2017-09-10T12:53:35.800Z,99.99
2017-09-10T12:54:37.246Z,99.99
2017-09-10T12:55:38.671Z,99.99
2017-09-10T12:56:40.105Z,99.99
2017-09-10T12:57:41.531Z,99.99
2017-09-10T12:58:42.954Z,99.99
2017-09-10T12:59:44.378Z,99.99
2017-09-10T13:00:45.809Z,99.99
2017-09-10T13:01:47.236Z,99.99
2017-09-10T13:02:48.664Z,99.99
2017-09-10T13:03:50.158Z,99.99
2017-09-10T13:04:51.585Z,99.99
2017-09-10T13:05:53.017Z,99.99
2017-09-10T13:06:54.432Z,99.99
2017-09-10T13:07:55.857Z,99.99
2017-09-10T13:08:57.281Z,99.99
2017-09-10T13:09:58.712Z,99.99
2017-09-10T13:11:00.144Z,99.99