createdAt,value
2022-10-29T00:00:50.947Z,17.27
2022-10-29T00:03:19.202Z,17.90
2022-10-29T00:05:57.702Z,20.88
2022-10-29T00:08:25.937Z,15.05
2022-10-29T00:10:54.189Z,17.15
2022-10-29T00:13:22.134Z,19.30
2022-10-29T00:15:50.115Z,14.77
2022-10-29T00:18:18.386Z,18.38
2022-10-29T00:20:46.425Z,13.80
2022-10-29T00:23:15.687Z,17.25
2022-10-29T00:25:43.603Z,16.77
2022-10-29T00:28:11.576Z,13.88
2022-10-29T00:30:39.583Z,20.20
2022-10-29T00:33:07.604Z,17.02
2022-10-29T00:35:35.463Z,21.83
2022-10-29T00:38:03.306Z,14.32
2022-10-29T00:40:37.410Z,14.40
2022-10-29T00:43:15.071Z,15.73
2022-10-29T00:45:47.832Z,23.50
2022-10-29T00:50:44.148Z,14.85
2022-10-29T00:53:12.093Z,22.15
2022-10-29T00:55:41.821Z,15.73
2022-10-29T00:58:11.352Z,11.95
2022-10-29T01:00:39.347Z,17.45
2022-10-29T01:03:07.805Z,17.30
2022-10-29T01:05:36.499Z,11.93
2022-10-29T01:08:05.538Z,16.10
2022-10-29T01:10:40.514Z,20.58
2022-10-29T01:13:37.002Z,15.70
2022-10-29T01:16:54.863Z,20.05
2022-10-29T01:19:37.594Z,14.10
2022-10-29T01:22:09.382Z,18.00
2022-10-29T01:25:01.863Z,14.93
2022-10-29T01:27:49.700Z,11.80
2022-10-29T01:30:29.511Z,21.05
2022-10-29T01:33:08.174Z,18.58
2022-10-29T01:35:44.712Z,16.75
2022-10-29T01:38:20.996Z,11.15
2022-10-29T01:40:53.899Z,19.20
2022-10-29T01:45:54.094Z,9.73
2022-10-29T01:48:30.488Z,19.20
2022-10-29T01:51:04.044Z,15.05
2022-10-29T01:53:32.736Z,22.42
2022-10-29T01:56:00.567Z,22.58
2022-10-29T01:58:28.457Z,15.60
2022-10-29T02:01:00.959Z,14.65
2022-10-29T02:03:35.116Z,17.77
2022-10-29T02:06:08.611Z,11.85
2022-10-29T02:08:42.667Z,19.55
2022-10-29T02:11:13.709Z,20.58
2022-10-29T02:13:44.183Z,11.43
2022-10-29T02:16:12.304Z,17.15
2022-10-29T02:18:46.055Z,17.95
2022-10-29T02:21:16.433Z,12.70
2022-10-29T02:23:44.426Z,16.98
2022-10-29T02:26:12.556Z,12.15
2022-10-29T02:28:40.614Z,14.68
2022-10-29T02:31:08.586Z,8.80
2022-10-29T02:33:36.532Z,19.08
2022-10-29T02:36:06.287Z,17.30
2022-10-29T02:38:34.243Z,13.27
2022-10-29T02:41:02.105Z,17.60
2022-10-29T02:43:29.935Z,20.85
2022-10-29T02:46:14.885Z,16.73
2022-10-29T02:48:43.010Z,13.02
2022-10-29T02:51:12.248Z,18.70
2022-10-29T02:53:40.124Z,19.17
2022-10-29T02:56:08.658Z,15.55
2022-10-29T02:58:36.900Z,17.38
2022-10-29T03:01:05.484Z,16.80
2022-10-29T03:03:33.371Z,16.08
2022-10-29T03:06:01.219Z,18.63
2022-10-29T03:08:30.441Z,17.35
2022-10-29T03:10:58.539Z,13.45
2022-10-29T03:13:26.478Z,12.98
2022-10-29T03:15:54.445Z,16.75
2022-10-29T03:18:22.302Z,15.07
2022-10-29T03:20:50.231Z,12.75
2022-10-29T03:23:18.150Z,15.27
2022-10-29T03:25:55.516Z,25.15
2022-10-29T03:28:25.122Z,16.33
2022-10-29T03:30:52.959Z,16.55
2022-10-29T03:33:20.846Z,21.05
2022-10-29T03:35:48.749Z,16.08
2022-10-29T03:38:16.701Z,12.80
2022-10-29T03:40:44.965Z,20.95
2022-10-29T03:43:14.206Z,20.00
2022-10-29T03:45:42.067Z,21.15
2022-10-29T03:48:09.975Z,12.48
2022-10-29T03:50:37.901Z,16.48
2022-10-29T03:53:05.814Z,11.25
2022-10-29T03:55:33.610Z,24.13
2022-10-29T03:58:01.458Z,20.15
2022-10-29T04:00:30.744Z,27.02
2022-10-29T04:02:59.008Z,18.20
2022-10-29T04:05:27.245Z,13.93
2022-10-29T04:07:55.227Z,19.67
2022-10-29T04:10:23.085Z,12.95
2022-10-29T04:12:50.942Z,10.60
2022-10-29T04:15:18.791Z,16.05
2022-10-29T04:17:50.887Z,18.45
2022-10-29T04:20:41.301Z,22.95
2022-10-29T04:28:49.489Z,18.58
2022-10-29T04:31:17.953Z,20.40
2022-10-29T04:33:47.351Z,16.63
2022-10-29T04:36:15.234Z,17.75
2022-10-29T04:38:43.122Z,14.05
2022-10-29T04:41:10.993Z,23.25
2022-10-29T04:43:38.858Z,18.60
2022-10-29T04:46:06.734Z,23.27
2022-10-29T04:48:34.666Z,14.80
2022-10-29T04:51:04.003Z,14.95
2022-10-29T04:53:31.854Z,19.42
2022-10-29T04:56:00.583Z,17.95
2022-10-29T04:58:29.128Z,16.20
2022-10-29T05:01:02.234Z,12.80
2022-10-29T05:03:30.282Z,16.88
2022-10-29T05:05:58.251Z,19.20
2022-10-29T05:08:27.525Z,17.13
2022-10-29T05:10:55.348Z,15.07
2022-10-29T05:13:23.179Z,16.27
2022-10-29T05:15:53.207Z,23.88
2022-10-29T05:18:21.522Z,14.82
2022-10-29T05:20:49.389Z,17.00
2022-10-29T05:23:17.217Z,16.33
2022-10-29T05:25:49.053Z,25.25
2022-10-29T05:28:19.270Z,14.25
2022-10-29T05:30:47.561Z,21.77
2022-10-29T05:33:17.097Z,24.40
2022-10-29T05:35:45.301Z,19.42
2022-10-29T05:38:14.090Z,13.57
2022-10-29T05:40:42.737Z,22.75
2022-10-29T05:43:12.290Z,12.50
2022-10-29T05:45:40.173Z,17.50
2022-10-29T05:48:08.129Z,14.75
2022-10-29T05:50:36.328Z,13.25
2022-10-29T05:53:05.640Z,13.32
2022-10-29T05:55:34.487Z,20.00
2022-10-29T05:58:03.513Z,19.75
2022-10-29T06:00:35.838Z,17.58
2022-10-29T06:03:03.799Z,20.73
2022-10-29T06:05:31.725Z,18.42
2022-10-29T06:08:01.220Z,21.95
2022-10-29T06:10:30.335Z,15.60
2022-10-29T06:12:58.201Z,18.27
2022-10-29T06:15:26.116Z,15.90
2022-10-29T06:17:55.639Z,14.65
2022-10-29T06:20:23.731Z,17.88
2022-10-29T06:22:58.100Z,21.42
2022-10-29T06:25:26.507Z,21.92
2022-10-29T06:28:01.929Z,23.08
2022-10-29T06:30:30.366Z,16.92
2022-10-29T06:32:59.876Z,19.88
2022-10-29T06:35:28.055Z,19.75
2022-10-29T06:37:56.686Z,22.63
2022-10-29T06:40:25.163Z,18.65
2022-10-29T06:42:59.646Z,17.25
2022-10-29T06:45:28.131Z,14.93
2022-10-29T06:47:56.429Z,14.35
2022-10-29T06:50:26.589Z,16.48
2022-10-29T06:52:58.924Z,16.08
2022-10-29T06:55:27.374Z,14.30
2022-10-29T06:58:00.155Z,15.90
2022-10-29T07:00:28.373Z,18.58
2022-10-29T07:02:57.156Z,20.45
2022-10-29T07:05:26.955Z,16.25
2022-10-29T07:07:56.895Z,16.65
2022-10-29T07:10:25.732Z,19.73
2022-10-29T07:12:53.645Z,23.42
2022-10-29T07:15:25.664Z,23.67
2022-10-29T07:17:56.829Z,14.80
2022-10-29T07:20:26.882Z,17.35
2022-10-29T07:22:54.801Z,18.00
2022-10-29T07:25:22.703Z,18.45
2022-10-29T07:27:50.900Z,19.67
2022-10-29T07:30:19.041Z,20.70
2022-10-29T07:32:46.922Z,24.48
2022-10-29T07:35:14.955Z,17.73
2022-10-29T07:37:44.166Z,19.02
2022-10-29T07:40:13.043Z,20.88
2022-10-29T07:42:40.870Z,23.33
2022-10-29T07:45:09.529Z,15.20
2022-10-29T07:47:37.753Z,14.85
2022-10-29T07:50:06.160Z,17.67
2022-10-29T07:52:34.080Z,18.58
2022-10-29T07:55:03.323Z,13.68
2022-10-29T07:57:31.190Z,13.95
2022-10-29T07:59:59.082Z,15.27
2022-10-29T08:02:27.002Z,17.88
2022-10-29T08:04:54.819Z,12.68
2022-10-29T08:07:22.691Z,15.80
2022-10-29T08:09:50.529Z,18.92
2022-10-29T08:12:19.806Z,15.93
2022-10-29T08:14:47.644Z,15.82
2022-10-29T08:17:15.474Z,15.68
2022-10-29T08:19:43.331Z,9.50
2022-10-29T08:22:11.134Z,12.25
2022-10-29T08:24:39.033Z,16.25
2022-10-29T08:27:06.831Z,14.73
2022-10-29T08:29:36.097Z,19.70
2022-10-29T08:32:04.009Z,13.57
2022-10-29T08:34:31.888Z,23.83
2022-10-29T08:36:59.751Z,12.02
2022-10-29T08:39:27.676Z,12.93
2022-10-29T08:42:02.301Z,13.25
2022-10-29T08:44:52.705Z,31.48
2022-10-29T08:47:22.369Z,15.55
2022-10-29T08:49:58.818Z,9.18
2022-10-29T08:52:28.754Z,12.93
2022-10-29T08:55:03.301Z,20.02
2022-10-29T08:57:34.386Z,9.35
2022-10-29T09:02:35.959Z,14.50
2022-10-29T09:05:03.961Z,16.55
2022-10-29T09:07:48.374Z,10.20
2022-10-29T09:10:22.530Z,12.68
2022-10-29T09:13:10.664Z,17.40
2022-10-29T09:15:57.521Z,18.33
2022-10-29T09:18:32.730Z,14.20
2022-10-29T09:21:07.354Z,12.25
2022-10-29T09:23:51.827Z,10.45
2022-10-29T09:26:25.507Z,15.98
2022-10-29T09:29:03.695Z,8.55
2022-10-29T09:31:37.764Z,13.68
2022-10-29T09:34:12.268Z,13.02
2022-10-29T09:36:40.664Z,9.77
2022-10-29T09:39:13.839Z,11.38
2022-10-29T09:41:42.110Z,9.60
2022-10-29T09:44:17.809Z,14.32
2022-10-29T09:46:53.803Z,17.98
2022-10-29T09:49:32.181Z,15.75
2022-10-29T09:52:03.651Z,11.50
2022-10-29T09:54:32.264Z,8.95
2022-10-29T09:57:04.473Z,12.30
2022-10-29T09:59:36.637Z,19.80
2022-10-29T10:02:21.333Z,13.80
2022-10-29T10:04:52.164Z,11.73
2022-10-29T10:07:20.698Z,12.82
2022-10-29T10:09:56.659Z,12.85
2022-10-29T10:12:26.554Z,10.55
2022-10-29T10:15:05.705Z,10.60
2022-10-29T10:17:56.624Z,12.55
2022-10-29T10:20:30.796Z,13.95
2022-10-29T10:22:59.169Z,12.48
2022-10-29T10:25:36.017Z,12.40
2022-10-29T10:28:18.836Z,12.15
2022-10-29T10:30:47.260Z,13.52
2022-10-29T10:33:26.452Z,9.48
2022-10-29T10:35:55.575Z,14.40
2022-10-29T10:38:23.446Z,7.93
2022-10-29T10:40:58.621Z,11.13
2022-10-29T10:43:27.417Z,16.15
2022-10-29T10:45:58.133Z,15.48
2022-10-29T10:48:33.322Z,10.68
2022-10-29T10:51:16.085Z,11.50
2022-10-29T10:53:44.045Z,11.90
2022-10-29T10:56:18.801Z,10.52
2022-10-29T10:59:07.077Z,8.82
2022-10-29T11:01:38.748Z,9.25
2022-10-29T11:04:14.656Z,10.32
2022-10-29T11:06:45.768Z,8.88
2022-10-29T11:09:19.854Z,12.70
2022-10-29T11:11:57.929Z,11.63
2022-10-29T11:14:29.150Z,9.75
2022-10-29T11:16:58.765Z,7.47
2022-10-29T11:19:32.743Z,9.52
2022-10-29T11:22:09.456Z,8.15
2022-10-29T11:24:45.409Z,10.57
2022-10-29T11:27:23.925Z,11.88
2022-10-29T11:29:57.590Z,7.18
2022-10-29T11:32:30.998Z,8.23
2022-10-29T11:35:05.827Z,9.43
2022-10-29T11:37:39.664Z,11.23
2022-10-29T11:40:13.844Z,8.98
2022-10-29T11:42:41.853Z,11.85
2022-10-29T11:45:13.318Z,10.48
2022-10-29T11:47:59.028Z,2.80
2022-10-29T11:50:37.312Z,9.32
2022-10-29T11:53:16.267Z,14.52
2022-10-29T11:55:49.942Z,8.65
2022-10-29T11:58:20.932Z,7.50
2022-10-29T12:00:57.532Z,4.97
2022-10-29T12:03:36.312Z,7.30
2022-10-29T12:06:13.697Z,8.23
2022-10-29T12:08:59.916Z,12.50
2022-10-29T12:11:42.094Z,6.03
2022-10-29T12:14:20.997Z,12.40
2022-10-29T12:16:54.652Z,6.20
2022-10-29T12:19:35.948Z,9.25
2022-10-29T12:22:15.363Z,16.08
2022-10-29T12:24:53.477Z,10.52
2022-10-29T12:27:26.392Z,7.85
2022-10-29T12:29:59.537Z,8.38
2022-10-29T12:32:32.091Z,8.48
2022-10-29T12:35:03.249Z,8.55
2022-10-29T12:37:39.637Z,9.10
2022-10-29T12:40:16.437Z,8.93
2022-10-29T12:42:44.708Z,8.07
2022-10-29T12:45:25.019Z,7.00
2022-10-29T12:47:57.359Z,7.53
2022-10-29T12:53:03.427Z,7.15
2022-10-29T12:55:32.059Z,7.60
2022-10-29T12:57:59.953Z,5.28
2022-10-29T13:00:48.450Z,8.23
2022-10-29T13:03:53.810Z,6.10
2022-10-29T13:06:43.825Z,6.28
2022-10-29T13:09:21.494Z,6.22
2022-10-29T13:11:50.592Z,5.53
2022-10-29T13:14:24.355Z,6.78
2022-10-29T13:16:53.370Z,13.65
2022-10-29T13:19:37.815Z,5.70
2022-10-29T13:22:10.920Z,12.27
2022-10-29T13:24:40.170Z,6.22
2022-10-29T13:27:37.779Z,7.78
2022-10-29T13:30:19.327Z,6.63
2022-10-29T13:32:47.216Z,8.95
2022-10-29T13:35:39.357Z,4.65
2022-10-29T13:38:15.925Z,6.50
2022-10-29T13:41:09.465Z,4.18
2022-10-29T13:43:42.213Z,10.43
2022-10-29T13:49:00.689Z,8.57
2022-10-29T13:51:36.095Z,3.28
2022-10-29T13:54:11.177Z,6.63
2022-10-29T13:56:47.759Z,5.18
2022-10-29T13:59:23.846Z,6.35
2022-10-29T14:02:06.206Z,4.75
2022-10-29T14:04:39.615Z,6.78
2022-10-29T14:07:17.414Z,7.95
2022-10-29T14:09:51.248Z,7.50
2022-10-29T14:12:27.293Z,6.00
2022-10-29T14:15:03.572Z,5.72
2022-10-29T14:17:32.746Z,6.38
2022-10-29T14:20:00.656Z,6.05
2022-10-29T14:22:36.764Z,7.05
2022-10-29T14:25:35.649Z,4.60
2022-10-29T14:28:14.638Z,6.68
2022-10-29T14:30:42.461Z,4.72
2022-10-29T14:33:22.809Z,5.28
2022-10-29T14:35:50.867Z,5.85
2022-10-29T14:38:19.197Z,4.55
2022-10-29T14:40:47.842Z,8.88
2022-10-29T14:43:21.997Z,6.50
2022-10-29T14:45:49.901Z,4.13
2022-10-29T14:48:18.628Z,5.55
2022-10-29T14:50:48.384Z,5.63
2022-10-29T14:53:27.557Z,6.03
2022-10-29T14:55:55.620Z,9.23
2022-10-29T14:58:27.000Z,6.07
2022-10-29T15:00:58.203Z,6.10
2022-10-29T15:03:28.945Z,6.35
2022-10-29T15:06:12.194Z,7.55
2022-10-29T15:08:40.890Z,7.32
2022-10-29T15:11:33.096Z,7.97
2022-10-29T15:14:02.767Z,8.77
2022-10-29T15:16:31.866Z,14.73
2022-10-29T15:19:01.414Z,12.80
2022-10-29T15:21:31.204Z,11.45
2022-10-29T15:24:03.953Z,10.52
2022-10-29T15:26:31.923Z,17.33
2022-10-29T15:28:59.937Z,13.43
2022-10-29T15:31:35.440Z,12.73
2022-10-29T15:34:09.080Z,15.80
2022-10-29T15:36:47.636Z,15.02
2022-10-29T15:39:26.730Z,14.57
2022-10-29T15:41:59.963Z,15.77
2022-10-29T15:44:38.873Z,16.02
2022-10-29T15:47:24.191Z,15.52
2022-10-29T15:49:55.238Z,20.75
2022-10-29T15:52:32.576Z,18.48
2022-10-29T15:55:04.253Z,17.05
2022-10-29T15:57:35.268Z,18.70
2022-10-29T16:00:07.981Z,18.13
2022-10-29T16:02:39.784Z,15.93
2022-10-29T16:05:13.424Z,18.20
2022-10-29T16:07:44.865Z,19.50
2022-10-29T16:10:18.426Z,13.93
2022-10-29T16:12:49.699Z,14.40
2022-10-29T16:15:20.757Z,12.30
2022-10-29T16:17:53.105Z,19.92
2022-10-29T16:20:21.396Z,16.17
2022-10-29T16:22:50.477Z,17.45
2022-10-29T16:25:24.012Z,18.90
2022-10-29T16:27:51.926Z,15.60
2022-10-29T16:30:20.441Z,15.68
2022-10-29T16:32:50.853Z,13.77
2022-10-29T16:35:21.749Z,14.68
2022-10-29T16:37:50.382Z,16.00
2022-10-29T16:40:18.716Z,14.70
2022-10-29T16:42:46.863Z,17.50
2022-10-29T16:45:17.003Z,13.77
2022-10-29T16:47:44.905Z,16.52
2022-10-29T16:50:17.473Z,16.75
2022-10-29T16:52:46.655Z,13.95
2022-10-29T16:55:15.071Z,19.77
2022-10-29T16:57:42.973Z,19.42
2022-10-29T17:00:11.791Z,17.15
2022-10-29T17:02:40.563Z,17.73
2022-10-29T17:05:09.024Z,14.98
2022-10-29T17:07:36.893Z,13.10
2022-10-29T17:10:07.646Z,14.52
2022-10-29T17:12:36.142Z,17.58
2022-10-29T17:15:04.497Z,18.63
2022-10-29T17:17:32.606Z,12.50
2022-10-29T17:20:00.464Z,12.68
2022-10-29T17:22:28.255Z,19.38
2022-10-29T17:24:57.400Z,22.95
2022-10-29T17:27:26.588Z,22.70
2022-10-29T17:29:54.463Z,22.77
2022-10-29T17:32:22.288Z,23.15
2022-10-29T17:34:50.098Z,15.43
2022-10-29T17:37:18.169Z,17.77
2022-10-29T17:39:46.047Z,23.88
2022-10-29T17:42:13.875Z,16.10
2022-10-29T17:44:43.128Z,22.42
2022-10-29T17:47:11.727Z,18.08
2022-10-29T17:49:39.772Z,19.15
2022-10-29T17:52:07.805Z,18.65
2022-10-29T17:54:35.662Z,19.83
2022-10-29T17:57:03.534Z,17.98
2022-10-29T17:59:31.368Z,17.25
2022-10-29T18:02:00.840Z,18.70
2022-10-29T18:04:28.798Z,24.55
2022-10-29T18:06:57.015Z,21.17
2022-10-29T18:09:24.835Z,23.73
2022-10-29T18:11:52.694Z,28.20
2022-10-29T18:14:20.624Z,21.83
2022-10-29T18:16:48.446Z,21.40
2022-10-29T18:19:17.752Z,18.45
2022-10-29T18:21:45.645Z,22.95
2022-10-29T18:24:13.520Z,28.98
2022-10-29T18:26:41.666Z,22.90
2022-10-29T18:29:12.099Z,24.63
2022-10-29T18:31:42.186Z,29.23
2022-10-29T18:34:10.478Z,21.73
2022-10-29T18:36:40.630Z,25.25
2022-10-29T18:39:08.801Z,23.65
2022-10-29T18:41:36.956Z,23.95
2022-10-29T18:44:05.427Z,24.88
2022-10-29T18:46:33.918Z,24.20
2022-10-29T18:49:02.086Z,28.02
2022-10-29T18:51:31.156Z,31.98
2022-10-29T18:54:00.597Z,25.83
2022-10-29T18:56:29.518Z,25.35
2022-10-29T18:58:58.464Z,27.95
2022-10-29T19:01:28.236Z,32.28
2022-10-29T19:03:57.841Z,24.63
2022-10-29T19:06:28.284Z,30.10
2022-10-29T19:08:56.714Z,32.63
2022-10-29T19:11:26.963Z,32.80
2022-10-29T19:13:56.078Z,21.20
2022-10-29T19:16:24.097Z,26.10
2022-10-29T19:18:55.704Z,24.23
2022-10-29T19:21:23.940Z,26.85
2022-10-29T19:23:54.812Z,23.75
2022-10-29T19:26:23.250Z,25.10
2022-10-29T19:28:52.557Z,24.45
2022-10-29T19:31:22.336Z,32.85
2022-10-29T19:33:51.077Z,28.48
2022-10-29T19:36:19.660Z,28.30
2022-10-29T19:38:47.502Z,34.80
2022-10-29T19:41:16.385Z,30.15
2022-10-29T19:43:44.559Z,34.60
2022-10-29T19:46:15.153Z,28.60
2022-10-29T19:48:43.319Z,32.05
2022-10-29T19:51:11.618Z,28.63
2022-10-29T19:53:39.832Z,35.83
2022-10-29T19:56:09.426Z,31.63
2022-10-29T19:58:37.330Z,34.17
2022-10-29T20:01:06.265Z,30.20
2022-10-29T20:03:35.620Z,34.65
2022-10-29T20:06:03.885Z,38.70
2022-10-29T20:08:31.797Z,31.92
2022-10-29T20:11:00.437Z,30.77
2022-10-29T20:13:28.717Z,26.45
2022-10-29T20:15:56.657Z,25.75
2022-10-29T20:18:24.507Z,32.00
2022-10-29T20:20:57.229Z,26.30
2022-10-29T20:23:26.122Z,36.20
2022-10-29T20:25:54.074Z,29.65
2022-10-29T20:28:21.914Z,32.65
2022-10-29T20:30:49.747Z,32.10
2022-10-29T20:33:17.642Z,28.50
2022-10-29T20:35:45.624Z,37.70
2022-10-29T20:38:14.868Z,29.60
2022-10-29T20:40:42.733Z,27.10
2022-10-29T20:43:10.608Z,29.50
2022-10-29T20:45:38.472Z,29.08
2022-10-29T20:48:07.167Z,31.95
2022-10-29T20:50:35.020Z,34.97
2022-10-29T20:53:02.940Z,27.52
2022-10-29T20:55:32.205Z,26.30
2022-10-29T20:58:01.989Z,26.55
2022-10-29T21:00:30.913Z,28.38
2022-10-29T21:02:58.776Z,25.00
2022-10-29T21:05:26.610Z,30.95
2022-10-29T21:07:54.721Z,31.58
2022-10-29T21:10:22.757Z,29.52
2022-10-29T21:12:52.019Z,33.60
2022-10-29T21:15:19.881Z,32.58
2022-10-29T21:17:48.817Z,30.10
2022-10-29T21:20:17.719Z,31.63
2022-10-29T21:22:45.535Z,34.65
2022-10-29T21:25:13.379Z,31.85
2022-10-29T21:27:41.797Z,30.10
2022-10-29T21:30:12.985Z,25.25
2022-10-29T21:32:40.832Z,27.42
2022-10-29T21:35:09.396Z,31.00
2022-10-29T21:37:37.262Z,32.42
2022-10-29T21:40:06.482Z,34.15
2022-10-29T21:42:34.994Z,34.13
2022-10-29T21:45:02.849Z,36.22
2022-10-29T21:47:32.116Z,29.98
2022-10-29T21:49:59.988Z,29.80
2022-10-29T21:52:27.865Z,30.70
2022-10-29T21:54:55.738Z,26.10
2022-10-29T21:57:23.663Z,31.38
2022-10-29T21:59:51.528Z,30.38
2022-10-29T22:02:19.396Z,29.00
2022-10-29T22:04:48.643Z,30.83
2022-10-29T22:07:16.475Z,29.52
2022-10-29T22:09:44.428Z,33.17
2022-10-29T22:12:12.343Z,35.22
2022-10-29T22:14:40.165Z,34.45
2022-10-29T22:17:08.093Z,34.80
2022-10-29T22:19:35.974Z,36.15
2022-10-29T22:22:05.159Z,36.97
2022-10-29T22:24:33.054Z,27.40
2022-10-29T22:27:01.191Z,29.08
2022-10-29T22:29:29.120Z,27.58
2022-10-29T22:31:57.038Z,34.03
2022-10-29T22:34:24.943Z,33.42
2022-10-29T22:36:52.932Z,34.65
2022-10-29T22:39:22.085Z,32.85
2022-10-29T22:41:49.949Z,36.28
2022-10-29T22:44:17.824Z,36.17
2022-10-29T22:46:45.686Z,30.55
2022-10-29T22:49:13.542Z,33.63
2022-10-29T22:51:41.506Z,38.83
2022-10-29T22:54:09.362Z,38.75
2022-10-29T22:56:40.685Z,37.58
2022-10-29T22:59:08.953Z,35.95
2022-10-29T23:01:42.101Z,32.75
2022-10-29T23:04:13.209Z,33.55
2022-10-29T23:06:41.063Z,30.88
2022-10-29T23:09:08.964Z,32.53
2022-10-29T23:11:39.398Z,40.83
2022-10-29T23:14:07.485Z,36.45
2022-10-29T23:16:36.794Z,33.08
2022-10-29T23:19:06.147Z,31.60
2022-10-29T23:21:34.273Z,35.22
2022-10-29T23:24:02.221Z,36.08
2022-10-29T23:26:30.132Z,30.90
2022-10-29T23:28:59.403Z,26.40
2022-10-29T23:31:28.736Z,30.70
2022-10-29T23:33:58.416Z,32.95
2022-10-29T23:36:27.557Z,36.35
2022-10-29T23:38:56.294Z,41.15
2022-10-29T23:41:24.372Z,37.88
2022-10-29T23:43:52.182Z,35.38
2022-10-29T23:46:21.788Z,37.67
2022-10-29T23:48:49.919Z,36.72
2022-10-29T23:51:17.940Z,37.70
2022-10-29T23:53:45.963Z,32.75
2022-10-29T23:56:13.941Z,36.67
2022-10-29T23:58:41.997Z,32.85
