createdAt,value
2018-07-30T00:00:38.653Z,25.80
2018-07-30T00:01:46.089Z,25.80
2018-07-30T00:02:51.376Z,25.70
2018-07-30T00:03:56.622Z,25.70
2018-07-30T00:05:02.018Z,25.70
2018-07-30T00:07:19.209Z,25.70
2018-07-30T00:08:24.320Z,25.70
2018-07-30T00:09:30.062Z,25.70
2018-07-30T00:10:35.636Z,25.70
2018-07-30T00:11:42.234Z,25.70
2018-07-30T00:12:47.367Z,25.70
2018-07-30T00:13:53.931Z,25.70
2018-07-30T00:14:59.866Z,25.60
2018-07-30T00:16:04.854Z,25.60
2018-07-30T00:17:11.941Z,25.60
2018-07-30T00:18:16.821Z,25.60
2018-07-30T00:19:25.046Z,25.60
2018-07-30T00:20:30.236Z,25.60
2018-07-30T00:21:35.242Z,25.60
2018-07-30T00:22:42.077Z,25.60
2018-07-30T00:24:56.995Z,25.60
2018-07-30T00:26:07.181Z,25.60
2018-07-30T00:27:13.086Z,25.60
2018-07-30T00:28:18.096Z,25.60
2018-07-30T00:29:28.645Z,25.60
2018-07-30T00:30:34.446Z,25.50
2018-07-30T00:31:39.396Z,25.50
2018-07-30T00:32:45.584Z,25.50
2018-07-30T00:33:52.625Z,25.50
2018-07-30T00:34:57.763Z,25.40
2018-07-30T00:38:13.837Z,25.40
2018-07-30T00:39:18.622Z,25.40
2018-07-30T00:40:24.146Z,25.30
2018-07-30T00:41:29.327Z,25.30
2018-07-30T00:42:36.198Z,25.30
2018-07-30T00:43:40.914Z,25.20
2018-07-30T00:44:48.198Z,25.20
2018-07-30T00:45:53.573Z,25.20
2018-07-30T00:46:58.306Z,25.10
2018-07-30T00:48:04.604Z,25.10
2018-07-30T00:49:09.641Z,25.10
2018-07-30T00:50:16.305Z,25.00
2018-07-30T00:51:21.406Z,25.00
2018-07-30T00:52:29.813Z,25.00
2018-07-30T00:53:38.194Z,25.00
2018-07-30T00:54:42.672Z,25.00
2018-07-30T00:55:48.337Z,25.00
2018-07-30T00:56:53.349Z,25.00
2018-07-30T00:57:59.460Z,25.00
2018-07-30T00:59:05.002Z,24.90
2018-07-30T01:00:10.147Z,24.90
2018-07-30T01:01:18.962Z,24.80
2018-07-30T01:02:23.834Z,24.80
2018-07-30T01:03:32.788Z,24.80
2018-07-30T01:04:39.245Z,24.80
2018-07-30T01:05:44.342Z,24.80
2018-07-30T01:06:52.480Z,24.70
2018-07-30T01:07:57.792Z,24.70
2018-07-30T01:09:02.875Z,24.70
2018-07-30T01:11:14.564Z,24.70
2018-07-30T01:12:20.657Z,24.60
2018-07-30T01:13:25.560Z,24.60
2018-07-30T01:14:31.516Z,24.60
2018-07-30T01:15:38.277Z,24.60
2018-07-30T01:16:43.295Z,24.60
2018-07-30T01:17:48.589Z,24.60
2018-07-30T01:18:54.950Z,24.50
2018-07-30T01:21:05.194Z,24.30
2018-07-30T01:22:12.881Z,24.50
2018-07-30T01:23:19.410Z,24.50
2018-07-30T01:24:24.140Z,24.50
2018-07-30T01:25:29.584Z,24.50
2018-07-30T01:26:34.469Z,24.40
2018-07-30T01:27:39.591Z,24.40
2018-07-30T01:28:44.359Z,24.40
2018-07-30T01:29:50.026Z,24.30
2018-07-30T01:30:59.682Z,24.30
2018-07-30T01:32:09.533Z,24.30
2018-07-30T01:33:14.629Z,24.20
2018-07-30T01:34:19.626Z,24.20
2018-07-30T01:36:34.480Z,24.20
2018-07-30T01:37:39.990Z,24.20
2018-07-30T01:38:44.842Z,24.20
2018-07-30T01:39:50.302Z,24.20
2018-07-30T01:40:57.073Z,24.20
2018-07-30T01:42:02.835Z,24.20
2018-07-30T01:43:07.746Z,24.20
2018-07-30T01:44:15.516Z,24.20
2018-07-30T01:45:20.613Z,24.20
2018-07-30T01:46:25.547Z,24.20
2018-07-30T01:47:31.235Z,24.20
2018-07-30T01:48:35.917Z,24.20
2018-07-30T01:51:50.619Z,24.20
2018-07-30T01:52:56.827Z,24.10
2018-07-30T01:54:02.129Z,24.20
2018-07-30T01:55:07.065Z,24.10
2018-07-30T01:56:13.809Z,24.10
2018-07-30T01:57:19.067Z,24.10
2018-07-30T01:58:24.032Z,24.90
2018-07-30T01:59:28.824Z,24.10
2018-07-30T02:00:35.177Z,24.10
2018-07-30T02:02:44.692Z,24.10
2018-07-30T02:03:49.375Z,24.10
2018-07-30T02:04:57.077Z,24.10
2018-07-30T02:06:01.913Z,24.10
2018-07-30T02:07:06.751Z,24.00
2018-07-30T02:08:11.596Z,24.00
2018-07-30T02:09:17.125Z,24.00
2018-07-30T02:10:21.842Z,24.00
2018-07-30T02:11:27.972Z,24.00
2018-07-30T02:12:32.967Z,24.00
2018-07-30T02:13:37.734Z,24.00
2018-07-30T02:14:42.252Z,23.60
2018-07-30T02:15:49.881Z,23.90
2018-07-30T02:16:55.323Z,23.90
2018-07-30T02:18:00.146Z,23.90
2018-07-30T02:19:05.693Z,23.90
2018-07-30T02:20:11.662Z,23.90
2018-07-30T02:21:19.540Z,23.90
2018-07-30T02:23:29.777Z,23.90
2018-07-30T02:24:34.641Z,23.90
2018-07-30T02:25:39.864Z,23.90
2018-07-30T02:26:44.731Z,23.90
2018-07-30T02:27:51.590Z,23.80
2018-07-30T02:28:56.927Z,23.80
2018-07-30T02:30:03.018Z,23.80
2018-07-30T02:32:14.796Z,23.80
2018-07-30T02:33:23.939Z,23.70
2018-07-30T02:34:29.639Z,23.70
2018-07-30T02:35:34.644Z,23.70
2018-07-30T02:36:41.629Z,23.70
2018-07-30T02:37:46.600Z,23.60
2018-07-30T02:38:51.874Z,23.60
2018-07-30T02:40:00.120Z,23.60
2018-07-30T02:41:05.055Z,23.60
2018-07-30T02:42:10.601Z,23.60
2018-07-30T02:43:17.239Z,23.60
2018-07-30T02:44:22.642Z,23.60
2018-07-30T02:45:29.095Z,23.60
2018-07-30T02:46:34.839Z,23.60
2018-07-30T02:47:41.576Z,23.60
2018-07-30T02:48:46.280Z,23.60
2018-07-30T02:49:52.303Z,23.60
2018-07-30T02:52:02.418Z,23.60
2018-07-30T02:53:07.223Z,23.60
2018-07-30T02:54:12.942Z,23.60
2018-07-30T02:55:17.648Z,23.60
2018-07-30T02:56:23.720Z,23.60
2018-07-30T02:57:28.578Z,23.60
2018-07-30T02:58:42.458Z,23.60
2018-07-30T02:59:47.244Z,23.50
2018-07-30T03:02:03.403Z,23.50
2018-07-30T03:03:08.330Z,23.50
2018-07-30T03:04:14.010Z,23.50
2018-07-30T03:05:19.629Z,23.50
2018-07-30T03:06:28.215Z,23.50
2018-07-30T03:07:33.440Z,23.50
2018-07-30T03:08:37.941Z,23.50
2018-07-30T03:09:47.707Z,23.50
2018-07-30T03:10:53.122Z,23.50
2018-07-30T03:11:58.932Z,23.40
2018-07-30T03:13:04.558Z,23.40
2018-07-30T03:14:09.378Z,23.40
2018-07-30T03:15:15.443Z,23.40
2018-07-30T03:16:20.184Z,23.40
2018-07-30T03:17:26.245Z,23.40
2018-07-30T03:18:32.115Z,23.40
2018-07-30T03:19:39.721Z,23.40
2018-07-30T03:20:45.126Z,23.40
2018-07-30T03:21:52.316Z,23.30
2018-07-30T03:22:57.949Z,23.30
2018-07-30T03:24:02.734Z,23.30
2018-07-30T03:25:08.181Z,23.30
2018-07-30T03:26:13.130Z,23.20
2018-07-30T03:27:19.885Z,23.20
2018-07-30T03:29:36.262Z,23.20
2018-07-30T03:30:41.630Z,23.20
2018-07-30T03:31:47.557Z,23.20
2018-07-30T03:32:52.364Z,23.10
2018-07-30T03:34:00.325Z,23.20
2018-07-30T03:35:07.546Z,23.20
2018-07-30T03:36:12.478Z,23.10
2018-07-30T03:37:17.127Z,23.10
2018-07-30T03:38:23.101Z,23.10
2018-07-30T03:39:29.745Z,23.10
2018-07-30T03:40:34.376Z,23.10
2018-07-30T03:41:39.920Z,23.10
2018-07-30T03:42:44.506Z,23.10
2018-07-30T03:43:50.278Z,23.30
2018-07-30T03:44:55.269Z,23.10
2018-07-30T03:46:00.886Z,23.10
2018-07-30T03:47:05.758Z,23.10
2018-07-30T03:48:11.265Z,23.10
2018-07-30T03:49:16.010Z,23.10
2018-07-30T03:50:23.851Z,23.10
2018-07-30T03:51:30.398Z,23.10
2018-07-30T03:52:35.154Z,23.10
2018-07-30T03:53:41.855Z,23.10
2018-07-30T03:54:46.856Z,23.10
2018-07-30T03:55:56.500Z,23.10
2018-07-30T03:57:03.093Z,23.10
2018-07-30T03:58:08.531Z,23.10
2018-07-30T03:59:13.238Z,23.10
2018-07-30T04:00:20.697Z,23.10
2018-07-30T04:01:25.313Z,23.10
2018-07-30T04:02:32.720Z,23.10
2018-07-30T04:04:42.219Z,23.10
2018-07-30T04:05:47.214Z,23.10
2018-07-30T04:06:52.581Z,23.10
2018-07-30T04:07:57.711Z,23.10
2018-07-30T04:09:02.736Z,23.10
2018-07-30T04:10:09.577Z,23.10
2018-07-30T04:11:14.149Z,23.10
2018-07-30T04:13:23.775Z,23.10
2018-07-30T04:14:28.886Z,23.10
2018-07-30T04:15:34.537Z,23.00
2018-07-30T04:16:45.680Z,22.00
2018-07-30T04:17:51.327Z,23.00
2018-07-30T04:18:55.845Z,23.00
2018-07-30T04:20:00.264Z,23.00
2018-07-30T04:21:05.798Z,23.00
2018-07-30T04:22:10.327Z,23.00
2018-07-30T04:24:21.204Z,23.00
2018-07-30T04:25:27.429Z,23.00
2018-07-30T04:26:33.179Z,23.00
2018-07-30T04:27:38.077Z,23.00
2018-07-30T04:28:44.142Z,23.00
2018-07-30T04:29:49.237Z,23.00
2018-07-30T04:30:54.995Z,23.00
2018-07-30T04:31:59.881Z,23.00
2018-07-30T04:33:05.802Z,23.00
2018-07-30T04:34:10.610Z,22.90
2018-07-30T04:35:17.457Z,22.90
2018-07-30T04:36:22.315Z,22.90
2018-07-30T04:37:28.272Z,22.90
2018-07-30T04:38:34.685Z,22.90
2018-07-30T04:39:40.159Z,22.90
2018-07-30T04:40:45.697Z,22.90
2018-07-30T04:41:50.705Z,22.90
2018-07-30T04:42:57.162Z,22.90
2018-07-30T04:44:02.184Z,22.90
2018-07-30T04:45:08.263Z,22.90
2018-07-30T04:46:13.632Z,22.90
2018-07-30T04:47:19.208Z,22.90
2018-07-30T04:48:24.014Z,22.90
2018-07-30T04:49:31.351Z,22.80
2018-07-30T04:50:37.277Z,22.90
2018-07-30T04:51:42.256Z,22.80
2018-07-30T04:52:47.600Z,22.80
2018-07-30T04:53:52.471Z,22.80
2018-07-30T04:54:57.316Z,22.80
2018-07-30T04:56:01.835Z,22.80
2018-07-30T04:57:11.838Z,22.80
2018-07-30T04:58:16.713Z,22.80
2018-07-30T04:59:21.528Z,22.80
2018-07-30T05:00:27.767Z,22.80
2018-07-30T05:01:32.474Z,22.80
2018-07-30T05:02:38.312Z,22.70
2018-07-30T05:03:43.285Z,22.80
2018-07-30T05:04:48.536Z,22.80
2018-07-30T05:05:53.123Z,22.80
2018-07-30T05:06:58.402Z,22.80
2018-07-30T05:08:03.165Z,22.80
2018-07-30T05:09:12.095Z,22.80
2018-07-30T05:10:16.649Z,22.80
2018-07-30T05:11:22.508Z,22.80
2018-07-30T05:12:27.055Z,22.80
2018-07-30T05:14:35.919Z,22.70
2018-07-30T05:15:42.518Z,22.80
2018-07-30T05:16:47.341Z,22.80
2018-07-30T05:17:51.852Z,22.80
2018-07-30T05:18:56.617Z,22.70
2018-07-30T05:20:01.329Z,22.80
2018-07-30T05:21:06.111Z,22.80
2018-07-30T05:22:12.069Z,22.80
2018-07-30T05:23:17.795Z,22.80
2018-07-30T05:24:22.801Z,22.80
2018-07-30T05:25:27.282Z,22.80
2018-07-30T05:26:32.469Z,22.80
2018-07-30T05:27:37.274Z,22.80
2018-07-30T05:28:43.763Z,22.80
2018-07-30T05:29:48.233Z,22.90
2018-07-30T05:30:54.000Z,22.90
2018-07-30T05:31:58.614Z,22.90
2018-07-30T05:33:04.345Z,22.90
2018-07-30T05:34:12.653Z,22.90
2018-07-30T05:35:17.173Z,22.90
2018-07-30T05:36:22.645Z,22.90
2018-07-30T05:37:27.166Z,22.90
2018-07-30T05:38:33.519Z,23.00
2018-07-30T05:39:38.792Z,23.00
2018-07-30T05:40:44.387Z,23.00
2018-07-30T05:41:49.185Z,23.00
2018-07-30T05:42:53.718Z,23.00
2018-07-30T05:45:03.965Z,23.00
2018-07-30T05:46:08.893Z,23.00
2018-07-30T05:47:14.550Z,23.00
2018-07-30T05:48:19.488Z,23.00
2018-07-30T05:49:25.137Z,23.10
2018-07-30T05:50:29.636Z,23.00
2018-07-30T05:51:36.871Z,23.00
2018-07-30T05:52:43.267Z,23.00
2018-07-30T05:53:47.937Z,23.00
2018-07-30T05:54:53.268Z,23.00
2018-07-30T05:55:57.753Z,23.10
2018-07-30T05:57:02.681Z,23.10
2018-07-30T05:58:09.208Z,23.10
2018-07-30T05:59:14.615Z,23.10
2018-07-30T06:00:19.140Z,23.10
2018-07-30T06:01:24.471Z,23.10
2018-07-30T06:02:30.370Z,23.10
2018-07-30T06:03:35.873Z,23.10
2018-07-30T06:04:40.407Z,23.10
2018-07-30T06:05:47.617Z,23.10
2018-07-30T06:06:52.608Z,23.10
2018-07-30T06:07:59.196Z,23.20
2018-07-30T06:09:03.874Z,23.20
2018-07-30T06:10:08.522Z,23.20
2018-07-30T06:11:13.209Z,23.20
2018-07-30T06:12:20.819Z,23.20
2018-07-30T06:13:25.599Z,23.20
2018-07-30T06:14:31.447Z,23.20
2018-07-30T06:15:37.366Z,23.30
2018-07-30T06:16:42.377Z,23.30
2018-07-30T06:17:47.829Z,23.30
2018-07-30T06:18:52.797Z,23.40
2018-07-30T06:19:59.516Z,23.40
2018-07-30T06:21:04.511Z,23.40
2018-07-30T06:22:10.207Z,23.40
2018-07-30T06:23:15.203Z,23.50
2018-07-30T06:24:20.789Z,23.50
2018-07-30T06:25:26.207Z,23.50
2018-07-30T06:26:30.939Z,23.60
2018-07-30T06:27:35.629Z,23.60
2018-07-30T06:28:40.921Z,23.60
2018-07-30T06:29:45.449Z,23.70
2018-07-30T06:30:52.964Z,23.70
2018-07-30T06:31:57.599Z,23.80
2018-07-30T06:33:03.590Z,23.80
2018-07-30T06:34:11.218Z,23.80
2018-07-30T06:37:27.406Z,23.90
2018-07-30T06:38:41.334Z,24.00
2018-07-30T06:39:46.289Z,24.10
2018-07-30T06:40:51.529Z,24.10
2018-07-30T06:41:56.321Z,24.10
2018-07-30T06:43:01.435Z,24.20
2018-07-30T06:44:06.667Z,24.20
2018-07-30T06:45:11.599Z,24.20
2018-07-30T06:46:16.417Z,24.30
2018-07-30T06:47:22.558Z,24.30
2018-07-30T06:48:28.277Z,24.30
2018-07-30T06:49:33.640Z,24.40
2018-07-30T06:51:52.592Z,24.40
2018-07-30T06:52:57.418Z,24.50
2018-07-30T06:54:03.658Z,24.50
2018-07-30T06:55:09.193Z,24.60
2018-07-30T06:56:20.688Z,24.60
2018-07-30T06:57:25.447Z,24.70
2018-07-30T06:58:30.781Z,24.70
2018-07-30T06:59:36.195Z,24.80
2018-07-30T07:00:40.857Z,24.80
2018-07-30T07:01:46.924Z,24.80
2018-07-30T07:02:51.662Z,24.80
2018-07-30T07:03:56.718Z,24.80
2018-07-30T07:05:01.323Z,24.80
2018-07-30T07:06:06.861Z,24.80
2018-07-30T07:07:11.708Z,24.80
2018-07-30T07:08:16.720Z,24.80
2018-07-30T07:09:24.357Z,24.80
2018-07-30T07:10:30.106Z,24.80
2018-07-30T07:11:36.170Z,24.80
2018-07-30T07:12:41.960Z,24.80
2018-07-30T07:13:48.126Z,24.90
2018-07-30T07:14:53.129Z,24.90
2018-07-30T07:15:57.969Z,24.90
2018-07-30T07:17:02.875Z,24.90
2018-07-30T07:18:08.881Z,24.90
2018-07-30T07:19:13.754Z,24.90
2018-07-30T07:20:19.151Z,24.90
2018-07-30T07:21:24.756Z,24.90
2018-07-30T07:22:30.214Z,25.00
2018-07-30T07:23:34.861Z,25.00
2018-07-30T07:24:40.197Z,25.00
2018-07-30T07:25:47.416Z,25.00
2018-07-30T07:26:52.724Z,25.00
2018-07-30T07:27:59.539Z,25.00
2018-07-30T07:29:05.193Z,25.10
2018-07-30T07:30:10.075Z,25.10
2018-07-30T07:31:14.649Z,25.10
2018-07-30T07:32:20.793Z,25.10
2018-07-30T07:33:25.399Z,25.10
2018-07-30T07:34:30.654Z,25.10
2018-07-30T07:36:52.085Z,25.20
2018-07-30T07:37:58.736Z,25.30
2018-07-30T07:39:03.357Z,25.30
2018-07-30T07:40:09.307Z,25.40
2018-07-30T07:41:14.388Z,25.40
2018-07-30T07:42:21.177Z,25.50
2018-07-30T07:43:26.412Z,25.60
2018-07-30T07:44:32.156Z,25.60
2018-07-30T07:45:39.157Z,25.70
2018-07-30T07:46:44.666Z,25.70
2018-07-30T07:47:50.241Z,25.80
2018-07-30T07:48:55.608Z,25.90
2018-07-30T07:50:00.848Z,25.90
2018-07-30T07:51:06.229Z,26.00
2018-07-30T07:52:11.577Z,26.00
2018-07-30T07:53:16.278Z,26.10
2018-07-30T07:54:21.611Z,26.10
2018-07-30T07:55:30.048Z,26.20
2018-07-30T07:56:35.764Z,26.20
2018-07-30T07:57:42.205Z,26.30
2018-07-30T07:58:47.807Z,26.30
2018-07-30T07:59:52.554Z,26.30
2018-07-30T08:00:57.381Z,26.30
2018-07-30T08:02:02.285Z,26.40
2018-07-30T08:03:07.374Z,26.40
2018-07-30T08:04:12.576Z,26.50
2018-07-30T08:05:23.049Z,26.50
2018-07-30T08:06:34.188Z,26.50
2018-07-30T08:07:42.192Z,26.50
2018-07-30T08:08:56.218Z,26.60
2018-07-30T08:10:09.171Z,26.60
2018-07-30T08:11:17.922Z,26.60
2018-07-30T08:12:31.293Z,26.60
2018-07-30T08:13:42.404Z,26.60
2018-07-30T08:14:48.196Z,26.60
2018-07-30T08:15:55.296Z,26.70
2018-07-30T08:17:03.254Z,26.70
2018-07-30T08:18:12.222Z,26.70
2018-07-30T08:19:23.132Z,26.70
2018-07-30T08:20:30.846Z,26.90
2018-07-30T08:21:40.089Z,26.80
2018-07-30T08:22:49.325Z,26.80
2018-07-30T08:23:57.724Z,26.90
2018-07-30T08:25:05.293Z,26.90
2018-07-30T08:26:13.849Z,26.90
2018-07-30T08:28:35.505Z,26.90
2018-07-30T08:29:40.701Z,26.90
2018-07-30T08:30:45.722Z,26.90
2018-07-30T08:31:57.887Z,26.90
2018-07-30T08:33:04.001Z,27.00
2018-07-30T08:34:09.187Z,26.90
2018-07-30T08:35:17.414Z,27.00
2018-07-30T08:36:24.579Z,26.90
2018-07-30T08:37:32.590Z,27.00
2018-07-30T08:38:38.723Z,26.90
2018-07-30T08:39:43.741Z,27.00
2018-07-30T08:40:50.298Z,27.00
2018-07-30T08:41:56.659Z,27.10
2018-07-30T08:43:02.169Z,27.10
2018-07-30T08:44:09.636Z,27.10
2018-07-30T08:48:32.788Z,27.20
2018-07-30T08:49:41.199Z,27.30
2018-07-30T08:50:48.144Z,27.40
2018-07-30T08:51:53.945Z,27.40
2018-07-30T08:53:02.479Z,27.50
2018-07-30T08:54:26.141Z,27.50
2018-07-30T08:55:35.074Z,27.50
2018-07-30T08:56:42.529Z,27.50
2018-07-30T08:57:51.200Z,27.50
2018-07-30T08:58:58.106Z,27.50
2018-07-30T09:00:02.614Z,27.60
2018-07-30T09:01:08.687Z,27.60
2018-07-30T09:02:14.538Z,27.60
2018-07-30T09:03:19.801Z,27.70
2018-07-30T09:04:24.630Z,27.70
2018-07-30T09:05:30.816Z,27.70
2018-07-30T09:06:39.578Z,27.70
2018-07-30T09:07:45.343Z,27.70
2018-07-30T09:08:51.644Z,27.70
2018-07-30T09:09:56.431Z,27.80
2018-07-30T09:11:02.581Z,27.70
2018-07-30T09:12:09.692Z,27.70
2018-07-30T09:13:14.618Z,27.80
2018-07-30T09:14:19.491Z,27.80
2018-07-30T09:15:25.158Z,27.80
2018-07-30T09:16:44.433Z,27.70
2018-07-30T09:17:53.469Z,27.70
2018-07-30T09:19:00.248Z,27.70
2018-07-30T09:20:05.619Z,27.70
2018-07-30T09:21:10.229Z,27.60
2018-07-30T09:22:14.977Z,27.60
2018-07-30T09:23:19.887Z,27.60
2018-07-30T09:24:25.567Z,27.60
2018-07-30T09:25:30.121Z,27.50
2018-07-30T09:26:35.650Z,27.50
2018-07-30T09:27:40.389Z,27.40
2018-07-30T09:28:46.448Z,27.40
2018-07-30T09:29:50.934Z,27.40
2018-07-30T09:30:56.199Z,27.40
2018-07-30T09:32:01.512Z,27.40
2018-07-30T09:33:07.223Z,27.40
2018-07-30T09:34:12.190Z,27.40
2018-07-30T09:35:16.794Z,27.40
2018-07-30T09:36:25.249Z,27.50
2018-07-30T09:37:31.941Z,27.40
2018-07-30T09:38:37.789Z,27.40
2018-07-30T09:39:42.651Z,27.50
2018-07-30T09:40:48.251Z,27.50
2018-07-30T09:41:53.611Z,27.50
2018-07-30T09:42:58.226Z,27.50
2018-07-30T09:44:03.839Z,27.50
2018-07-30T09:45:10.830Z,27.50
2018-07-30T09:46:18.838Z,27.50
2018-07-30T09:47:23.826Z,27.50
2018-07-30T09:48:29.638Z,27.50
2018-07-30T09:49:34.181Z,27.60
2018-07-30T09:50:40.880Z,27.60
2018-07-30T09:51:47.068Z,27.60
2018-07-30T09:52:51.586Z,27.70
2018-07-30T09:53:56.207Z,27.70
2018-07-30T09:55:00.963Z,27.70
2018-07-30T09:56:05.956Z,27.70
2018-07-30T09:57:11.249Z,27.70
2018-07-30T09:58:16.562Z,27.60
2018-07-30T09:59:22.334Z,27.70
2018-07-30T10:00:34.072Z,27.70
2018-07-30T10:01:40.314Z,27.70
2018-07-30T10:02:44.805Z,27.80
2018-07-30T10:03:55.539Z,27.90
2018-07-30T10:05:03.199Z,27.90
2018-07-30T10:06:10.773Z,28.00
2018-07-30T10:07:16.090Z,28.00
2018-07-30T10:08:20.566Z,28.10
2018-07-30T10:09:26.103Z,28.20
2018-07-30T10:10:32.290Z,28.30
2018-07-30T10:11:38.093Z,28.30
2018-07-30T10:12:43.641Z,28.40
2018-07-30T10:13:49.942Z,28.40
2018-07-30T10:14:55.163Z,28.40
2018-07-30T10:16:01.115Z,28.40
2018-07-30T10:17:07.358Z,28.50
2018-07-30T10:18:16.721Z,28.50
2018-07-30T10:19:22.877Z,28.50
2018-07-30T10:20:27.869Z,28.50
2018-07-30T10:21:32.961Z,28.50
2018-07-30T10:22:37.554Z,28.50
2018-07-30T10:23:47.076Z,28.50
2018-07-30T10:24:51.612Z,28.50
2018-07-30T10:25:56.682Z,28.40
2018-07-30T10:27:02.303Z,28.40
2018-07-30T10:28:06.891Z,28.40
2018-07-30T10:29:12.692Z,28.40
2018-07-30T10:30:19.601Z,28.40
2018-07-30T10:31:24.230Z,28.40
2018-07-30T10:32:29.159Z,28.30
2018-07-30T10:33:36.202Z,28.40
2018-07-30T10:34:45.851Z,28.30
2018-07-30T10:35:50.715Z,28.40
2018-07-30T10:36:58.410Z,28.40
2018-07-30T10:38:04.727Z,28.40
2018-07-30T10:39:11.600Z,28.40
2018-07-30T10:40:18.924Z,28.40
2018-07-30T10:41:24.787Z,28.40
2018-07-30T10:42:30.929Z,28.40
2018-07-30T10:43:37.372Z,28.40
2018-07-30T10:44:42.208Z,28.50
2018-07-30T10:45:47.267Z,28.50
2018-07-30T10:46:52.472Z,28.60
2018-07-30T10:47:57.500Z,28.60
2018-07-30T10:49:09.524Z,28.70
2018-07-30T10:50:14.217Z,28.70
2018-07-30T10:51:21.251Z,28.70
2018-07-30T10:52:26.642Z,28.80
2018-07-30T10:53:31.542Z,28.80
2018-07-30T10:54:38.226Z,28.80
2018-07-30T10:55:43.279Z,28.80
2018-07-30T10:56:49.327Z,28.90
2018-07-30T10:57:54.649Z,29.00
2018-07-30T10:59:02.340Z,29.00
2018-07-30T11:00:10.255Z,29.10
2018-07-30T11:01:19.015Z,29.20
2018-07-30T11:02:26.930Z,29.30
2018-07-30T11:03:32.834Z,29.40
2018-07-30T11:04:43.097Z,29.50
2018-07-30T11:05:49.200Z,29.60
2018-07-30T11:06:58.567Z,29.90
2018-07-30T11:08:04.193Z,30.50
2018-07-30T11:09:14.965Z,31.90
2018-07-30T11:10:22.060Z,33.30
2018-07-30T11:11:26.823Z,34.70
2018-07-30T11:12:32.376Z,36.10
2018-07-30T11:13:37.187Z,37.30
2018-07-30T11:14:45.808Z,38.50
2018-07-30T11:15:53.213Z,39.60
2018-07-30T11:16:59.476Z,40.60
2018-07-30T11:18:05.641Z,41.40
2018-07-30T11:19:11.792Z,41.90
2018-07-30T11:20:17.226Z,42.50
2018-07-30T11:21:23.202Z,43.00
2018-07-30T11:22:28.750Z,43.50
2018-07-30T11:23:34.842Z,43.80
2018-07-30T11:24:43.024Z,44.50
2018-07-30T11:25:48.430Z,45.10
2018-07-30T11:26:54.724Z,45.70
2018-07-30T11:27:59.823Z,46.00
2018-07-30T11:29:05.466Z,45.90
2018-07-30T11:30:11.079Z,46.10
2018-07-30T11:31:15.928Z,46.70
2018-07-30T11:32:21.172Z,47.10
2018-07-30T11:33:26.451Z,47.40
2018-07-30T11:34:32.964Z,47.60
2018-07-30T11:35:37.821Z,48.20
2018-07-30T11:36:43.116Z,48.50
2018-07-30T11:37:47.560Z,48.10
2018-07-30T11:38:52.458Z,47.10
2018-07-30T11:39:58.268Z,46.20
2018-07-30T11:41:06.822Z,45.20
2018-07-30T11:42:11.625Z,44.60
2018-07-30T11:43:17.162Z,44.70
2018-07-30T11:44:24.269Z,43.80
2018-07-30T11:45:29.151Z,43.50
2018-07-30T11:46:34.643Z,42.70
2018-07-30T11:47:40.066Z,41.70
2018-07-30T11:48:47.388Z,40.80
2018-07-30T11:49:52.014Z,40.00
2018-07-30T11:50:57.805Z,39.80
2018-07-30T11:52:02.768Z,40.70
2018-07-30T11:53:07.568Z,41.20
2018-07-30T11:54:13.972Z,41.80
2018-07-30T11:55:19.425Z,41.70
2018-07-30T11:56:25.937Z,41.20
2018-07-30T11:57:36.550Z,41.70
2018-07-30T11:58:41.562Z,41.90
2018-07-30T11:59:48.188Z,41.60
2018-07-30T12:00:56.422Z,41.00
2018-07-30T12:02:34.659Z,41.50
2018-07-30T12:03:39.682Z,42.10
2018-07-30T12:04:44.639Z,41.40
2018-07-30T12:05:50.313Z,40.70
2018-07-30T12:06:56.045Z,40.10
2018-07-30T12:08:01.074Z,39.50
2018-07-30T12:09:08.200Z,39.20
2018-07-30T12:10:13.221Z,38.90
2018-07-30T12:11:19.095Z,38.70
2018-07-30T12:12:23.927Z,38.40
2018-07-30T12:13:29.297Z,38.20
2018-07-30T12:14:34.086Z,38.10
2018-07-30T12:15:39.637Z,37.90
2018-07-30T12:16:45.184Z,37.70
2018-07-30T12:17:49.844Z,37.50
2018-07-30T12:18:55.786Z,37.30
2018-07-30T12:20:01.429Z,37.20
2018-07-30T12:21:06.383Z,37.10
2018-07-30T12:22:11.634Z,36.70
2018-07-30T12:23:16.354Z,36.50
2018-07-30T12:24:22.262Z,36.40
2018-07-30T12:25:26.828Z,36.20
2018-07-30T12:26:32.362Z,36.20
2018-07-30T12:27:39.586Z,36.10
2018-07-30T12:28:44.247Z,36.00
2018-07-30T12:29:48.797Z,35.80
2018-07-30T12:30:55.333Z,35.60
2018-07-30T12:32:01.580Z,35.40
2018-07-30T12:33:07.288Z,35.20
2018-07-30T12:34:13.812Z,34.90
2018-07-30T12:35:18.803Z,34.80
2018-07-30T12:36:23.747Z,34.50
2018-07-30T12:37:28.260Z,34.20
2018-07-30T12:38:33.968Z,34.10
2018-07-30T12:39:38.582Z,34.00
2018-07-30T12:40:44.089Z,33.80
2018-07-30T12:41:48.969Z,33.80
2018-07-30T12:42:56.057Z,33.80
2018-07-30T12:44:01.371Z,33.90
2018-07-30T12:45:06.380Z,33.80
2018-07-30T12:46:11.706Z,33.90
2018-07-30T12:47:17.491Z,33.90
2018-07-30T12:48:23.513Z,33.90
2018-07-30T12:49:28.172Z,33.90
2018-07-30T12:50:33.187Z,33.90
2018-07-30T12:51:37.728Z,33.90
2018-07-30T12:52:43.094Z,33.90
2018-07-30T12:53:47.634Z,33.90
2018-07-30T12:54:52.831Z,33.90
2018-07-30T12:56:00.441Z,33.90
2018-07-30T12:57:07.233Z,33.80
2018-07-30T12:58:14.876Z,33.80
2018-07-30T12:59:20.817Z,33.90
2018-07-30T13:00:27.079Z,33.90
2018-07-30T13:01:32.532Z,33.80
2018-07-30T13:02:45.416Z,33.70
2018-07-30T13:03:50.257Z,33.80
2018-07-30T13:04:54.750Z,33.90
2018-07-30T13:06:00.637Z,33.90
2018-07-30T13:07:06.414Z,34.00
2018-07-30T13:08:12.500Z,34.10
2018-07-30T13:09:20.439Z,34.20
2018-07-30T13:10:28.415Z,34.20
2018-07-30T13:11:35.447Z,34.30
2018-07-30T13:12:44.882Z,34.30
2018-07-30T13:13:49.657Z,34.20
2018-07-30T13:14:55.652Z,34.30
2018-07-30T13:16:00.464Z,34.30
2018-07-30T13:17:06.407Z,34.20
2018-07-30T13:18:10.956Z,34.10
2018-07-30T13:19:17.161Z,34.10
2018-07-30T13:20:23.079Z,34.00
2018-07-30T13:21:29.497Z,34.10
2018-07-30T13:22:37.367Z,34.00
2018-07-30T13:23:41.988Z,33.90
2018-07-30T13:24:46.533Z,33.90
2018-07-30T13:29:02.934Z,33.90
2018-07-30T13:30:08.700Z,33.80
2018-07-30T13:35:41.980Z,33.60
2018-07-30T13:36:46.974Z,33.60
2018-07-30T13:37:51.505Z,33.60
2018-07-30T13:38:59.188Z,33.60
2018-07-30T13:40:04.200Z,33.60
2018-07-30T13:41:10.450Z,33.60
2018-07-30T13:42:15.703Z,33.60
2018-07-30T13:43:21.736Z,33.60
2018-07-30T13:44:26.832Z,33.50
2018-07-30T13:45:31.695Z,33.50
2018-07-30T13:46:37.827Z,33.50
2018-07-30T13:47:53.617Z,33.50
2018-07-30T13:49:02.112Z,33.50
2018-07-30T13:50:09.908Z,33.50
2018-07-30T13:52:29.790Z,33.50
2018-07-30T13:54:08.099Z,33.50
2018-07-30T13:55:20.519Z,33.50
2018-07-30T13:56:33.750Z,33.40
2018-07-30T13:57:41.853Z,33.30
2018-07-30T13:58:54.365Z,33.20
2018-07-30T14:00:08.346Z,33.10
2018-07-30T14:01:16.329Z,33.10
2018-07-30T14:02:25.257Z,33.00
2018-07-30T14:03:41.530Z,33.00
2018-07-30T14:04:49.079Z,32.90
2018-07-30T14:05:56.613Z,32.90
2018-07-30T14:07:02.418Z,32.80
2018-07-30T14:08:09.686Z,32.80
2018-07-30T14:09:20.051Z,32.80
2018-07-30T14:10:28.135Z,32.80
2018-07-30T14:11:33.955Z,32.70
2018-07-30T14:12:39.757Z,32.70
2018-07-30T14:13:45.078Z,32.70
2018-07-30T14:14:50.825Z,32.60
2018-07-30T14:15:55.826Z,32.60
2018-07-30T14:17:01.489Z,32.60
2018-07-30T14:18:06.264Z,32.50
2018-07-30T14:19:11.450Z,32.50
2018-07-30T14:20:16.893Z,32.50
2018-07-30T14:21:21.788Z,32.50
2018-07-30T14:22:27.799Z,32.50
2018-07-30T14:23:32.365Z,32.50
2018-07-30T14:24:36.918Z,32.50
2018-07-30T14:27:11.121Z,32.50
2018-07-30T14:28:29.527Z,32.50
2018-07-30T14:29:46.732Z,32.60
2018-07-30T14:30:57.726Z,32.60
2018-07-30T14:32:02.702Z,32.60
2018-07-30T14:33:10.562Z,32.70
2018-07-30T14:34:17.319Z,32.70
2018-07-30T14:35:23.255Z,32.70
2018-07-30T14:36:28.719Z,32.70
2018-07-30T14:37:35.474Z,32.70
2018-07-30T14:38:40.365Z,32.60
2018-07-30T14:39:45.790Z,32.60
2018-07-30T14:40:50.438Z,32.60
2018-07-30T14:41:55.062Z,32.60
2018-07-30T14:43:01.016Z,32.60
2018-07-30T14:44:08.525Z,32.50
2018-07-30T14:45:14.653Z,32.50
2018-07-30T14:46:22.028Z,32.50
2018-07-30T14:47:26.618Z,32.50
2018-07-30T14:48:33.079Z,32.50
2018-07-30T14:49:38.079Z,32.50
2018-07-30T14:50:44.209Z,32.50
2018-07-30T14:51:50.818Z,32.50
2018-07-30T14:52:56.099Z,32.40
2018-07-30T14:54:01.467Z,32.40