createdAt,value
2018-10-17T00:00:22.885Z,1012.19
2018-10-17T00:01:24.263Z,1012.16
2018-10-17T00:02:25.636Z,1012.18
2018-10-17T00:03:27.023Z,1012.18
2018-10-17T00:04:28.397Z,1012.20
2018-10-17T00:05:29.777Z,1012.15
2018-10-17T00:06:31.157Z,1012.15
2018-10-17T00:07:32.535Z,1012.16
2018-10-17T00:08:33.916Z,1012.14
2018-10-17T00:09:35.311Z,1012.16
2018-10-17T00:10:36.684Z,1012.15
2018-10-17T00:11:38.065Z,1012.15
2018-10-17T00:12:39.448Z,1012.10
2018-10-17T00:13:40.834Z,1012.14
2018-10-17T00:14:42.209Z,1012.12
2018-10-17T00:15:43.592Z,1012.14
2018-10-17T00:16:44.975Z,1012.15
2018-10-17T00:17:46.358Z,1012.12
2018-10-17T00:18:48.719Z,1012.15
2018-10-17T00:19:50.091Z,1012.16
2018-10-17T00:20:51.468Z,1012.18
2018-10-17T00:21:52.846Z,1012.16
2018-10-17T00:22:54.253Z,1012.19
2018-10-17T00:23:55.603Z,1012.19
2018-10-17T00:24:56.994Z,1012.20
2018-10-17T00:25:58.356Z,1012.18
2018-10-17T00:26:59.738Z,1012.20
2018-10-17T00:28:01.121Z,1012.21
2018-10-17T00:29:02.571Z,1012.19
2018-10-17T00:30:03.892Z,1012.19
2018-10-17T00:31:05.311Z,1012.21
2018-10-17T00:32:06.610Z,1012.20
2018-10-17T00:33:07.986Z,1012.20
2018-10-17T00:34:09.366Z,1012.22
2018-10-17T00:35:10.813Z,1012.20
2018-10-17T00:36:12.074Z,1012.23
2018-10-17T00:37:13.506Z,1012.19
2018-10-17T00:38:14.824Z,1012.23
2018-10-17T00:39:16.210Z,1012.20
2018-10-17T00:40:17.619Z,1012.26
2018-10-17T00:41:18.969Z,1012.24
2018-10-17T00:42:20.348Z,1012.25
2018-10-17T00:43:21.727Z,1012.24
2018-10-17T00:44:23.115Z,1012.33
2018-10-17T00:45:24.487Z,1012.24
2018-10-17T00:46:25.867Z,1012.23
2018-10-17T00:47:27.247Z,1012.24
2018-10-17T00:48:28.627Z,1012.25
2018-10-17T00:49:30.009Z,1012.23
2018-10-17T00:50:31.389Z,1012.21
2018-10-17T00:51:32.773Z,1012.22
2018-10-17T00:52:34.144Z,1012.24
2018-10-17T00:53:35.526Z,1012.22
2018-10-17T00:54:36.908Z,1012.23
2018-10-17T00:55:38.284Z,1012.22
2018-10-17T00:56:39.660Z,1012.25
2018-10-17T00:57:41.039Z,1012.27
2018-10-17T00:58:42.426Z,1012.27
2018-10-17T00:59:43.803Z,1012.25
2018-10-17T01:00:45.178Z,1012.27
2018-10-17T01:01:46.555Z,1012.29
2018-10-17T01:02:47.931Z,1012.23
2018-10-17T01:03:49.317Z,1012.22
2018-10-17T01:04:50.689Z,1012.22
2018-10-17T01:05:52.066Z,1012.21
2018-10-17T01:06:53.488Z,1012.23
2018-10-17T01:07:54.823Z,1012.24
2018-10-17T01:08:56.199Z,1012.21
2018-10-17T01:09:57.578Z,1012.23
2018-10-17T01:10:59.011Z,1012.21
2018-10-17T01:12:00.333Z,1012.18
2018-10-17T01:13:01.763Z,1012.19
2018-10-17T01:14:03.095Z,1012.16
2018-10-17T01:15:04.460Z,1012.14
2018-10-17T01:16:05.844Z,1012.11
2018-10-17T01:17:07.252Z,1012.10
2018-10-17T01:18:08.593Z,1012.07
2018-10-17T01:19:10.043Z,1012.06
2018-10-17T01:20:11.311Z,1012.08
2018-10-17T01:21:12.690Z,1012.05
2018-10-17T01:22:14.072Z,1012.03
2018-10-17T01:23:15.544Z,1012.00
2018-10-17T01:24:16.787Z,1012.01
2018-10-17T01:25:18.164Z,1012.00
2018-10-17T01:26:19.547Z,1011.99
2018-10-17T01:27:20.923Z,1011.94
2018-10-17T01:28:22.299Z,1012.00
2018-10-17T01:29:23.672Z,1012.00
2018-10-17T01:30:25.041Z,1011.99
2018-10-17T01:31:26.419Z,1011.97
2018-10-17T01:32:27.799Z,1012.02
2018-10-17T01:33:29.723Z,1012.02
2018-10-17T01:34:31.101Z,1012.02
2018-10-17T01:35:32.482Z,1012.02
2018-10-17T01:36:33.859Z,1012.02
2018-10-17T01:37:35.242Z,1012.01
2018-10-17T01:38:36.619Z,1012.03
2018-10-17T01:39:38.008Z,1012.00
2018-10-17T01:40:39.384Z,1011.98
2018-10-17T01:41:40.764Z,1011.97
2018-10-17T01:42:42.142Z,1011.92
2018-10-17T01:43:43.530Z,1011.93
2018-10-17T01:44:44.904Z,1011.94
2018-10-17T01:45:46.282Z,1011.95
2018-10-17T01:46:47.659Z,1012.00
2018-10-17T01:47:49.042Z,1012.00
2018-10-17T01:48:50.422Z,1012.00
2018-10-17T01:49:51.799Z,1012.00
2018-10-17T01:50:53.178Z,1012.02
2018-10-17T01:51:54.556Z,1012.01
2018-10-17T01:52:55.980Z,1012.01
2018-10-17T01:53:57.306Z,1012.02
2018-10-17T01:54:58.739Z,1011.97
2018-10-17T01:56:00.067Z,1011.99
2018-10-17T01:57:01.445Z,1011.95
2018-10-17T01:58:02.823Z,1011.95
2018-10-17T01:59:04.219Z,1011.94
2018-10-17T02:00:05.576Z,1011.93
2018-10-17T02:01:07.028Z,1011.94
2018-10-17T02:02:08.288Z,1011.95
2018-10-17T02:03:09.667Z,1011.95
2018-10-17T02:04:11.062Z,1011.95
2018-10-17T02:05:12.518Z,1011.95
2018-10-17T02:06:13.813Z,1011.98
2018-10-17T02:07:15.269Z,1011.99
2018-10-17T02:08:16.527Z,1011.96
2018-10-17T02:09:17.906Z,1012.00
2018-10-17T02:10:19.293Z,1012.00
2018-10-17T02:11:20.667Z,1011.93
2018-10-17T02:12:22.057Z,1012.00
2018-10-17T02:13:23.432Z,1011.95
2018-10-17T02:14:24.804Z,1012.01
2018-10-17T02:15:26.178Z,1011.97
2018-10-17T02:16:27.559Z,1012.03
2018-10-17T02:17:28.942Z,1012.03
2018-10-17T02:18:30.310Z,1011.99
2018-10-17T02:19:31.691Z,1011.99
2018-10-17T02:20:33.067Z,1012.00
2018-10-17T02:21:34.454Z,1012.05
2018-10-17T02:22:35.835Z,1012.06
2018-10-17T02:23:37.209Z,1012.04
2018-10-17T02:24:39.495Z,1012.08
2018-10-17T02:25:40.869Z,1012.08
2018-10-17T02:26:42.250Z,1012.08
2018-10-17T02:27:43.640Z,1012.09
2018-10-17T02:28:45.023Z,1012.11
2018-10-17T02:29:47.381Z,1012.09
2018-10-17T02:30:48.755Z,1012.06
2018-10-17T02:31:50.128Z,1012.04
2018-10-17T02:32:51.509Z,1012.05
2018-10-17T02:33:52.894Z,1012.05
2018-10-17T02:34:54.275Z,1012.05
2018-10-17T02:35:55.644Z,1012.04
2018-10-17T02:36:57.039Z,1012.03
2018-10-17T02:37:58.398Z,1012.04
2018-10-17T02:38:59.770Z,1012.06
2018-10-17T02:40:01.143Z,1012.08
2018-10-17T02:41:02.556Z,1012.07
2018-10-17T02:42:03.903Z,1012.08
2018-10-17T02:43:05.317Z,1012.06
2018-10-17T02:44:06.653Z,1012.08
2018-10-17T02:45:08.028Z,1012.06
2018-10-17T02:46:09.401Z,1012.05
2018-10-17T02:47:10.802Z,1012.04
2018-10-17T02:48:12.156Z,1012.01
2018-10-17T02:49:13.597Z,1012.01
2018-10-17T02:50:14.869Z,1012.04
2018-10-17T02:51:16.252Z,1012.02
2018-10-17T02:52:17.621Z,1011.99
2018-10-17T02:53:19.101Z,1012.04
2018-10-17T02:54:20.374Z,1012.03
2018-10-17T02:55:21.755Z,1012.03
2018-10-17T02:56:23.135Z,1012.04
2018-10-17T02:57:24.516Z,1012.03
2018-10-17T02:58:25.901Z,1012.03
2018-10-17T02:59:27.268Z,1012.03
2018-10-17T03:00:28.652Z,1012.02
2018-10-17T03:01:30.030Z,1012.01
2018-10-17T03:02:31.410Z,1012.02
2018-10-17T03:03:32.789Z,1011.97
2018-10-17T03:04:34.163Z,1011.99
2018-10-17T03:05:35.542Z,1011.97
2018-10-17T03:06:36.919Z,1011.98
2018-10-17T03:07:38.306Z,1011.97
2018-10-17T03:08:39.677Z,1011.97
2018-10-17T03:09:41.062Z,1011.94
2018-10-17T03:10:42.429Z,1011.93
2018-10-17T03:11:43.806Z,1011.93
2018-10-17T03:12:45.175Z,1011.92
2018-10-17T03:13:46.546Z,1011.95
2018-10-17T03:14:47.924Z,1011.91
2018-10-17T03:15:49.295Z,1011.95
2018-10-17T03:16:50.688Z,1011.92
2018-10-17T03:17:52.047Z,1011.92
2018-10-17T03:18:53.432Z,1011.92
2018-10-17T03:19:54.803Z,1011.93
2018-10-17T03:20:56.164Z,1011.92
2018-10-17T03:21:57.547Z,1011.97
2018-10-17T03:22:58.982Z,1011.95
2018-10-17T03:24:00.307Z,1011.95
2018-10-17T03:25:01.787Z,1011.97
2018-10-17T03:26:03.056Z,1011.95
2018-10-17T03:27:04.432Z,1011.96
2018-10-17T03:28:05.933Z,1011.96
2018-10-17T03:29:07.191Z,1011.93
2018-10-17T03:30:08.567Z,1011.95
2018-10-17T03:31:10.082Z,1011.97
2018-10-17T03:32:11.287Z,1011.98
2018-10-17T03:33:12.677Z,1011.96
2018-10-17T03:34:14.051Z,1011.99
2018-10-17T03:35:15.490Z,1012.01
2018-10-17T03:36:16.759Z,1011.98
2018-10-17T03:37:18.182Z,1011.97
2018-10-17T03:38:19.519Z,1012.00
2018-10-17T03:39:20.896Z,1011.98
2018-10-17T03:40:22.291Z,1011.98
2018-10-17T03:41:23.658Z,1011.95
2018-10-17T03:42:25.033Z,1011.98
2018-10-17T03:43:26.408Z,1011.92
2018-10-17T03:44:27.783Z,1011.95
2018-10-17T03:45:29.166Z,1011.96
2018-10-17T03:46:30.549Z,1011.98
2018-10-17T03:47:31.927Z,1011.98
2018-10-17T03:48:33.314Z,1011.99
2018-10-17T03:49:34.691Z,1011.97
2018-10-17T03:50:36.077Z,1011.98
2018-10-17T03:51:37.449Z,1012.02
2018-10-17T03:52:38.826Z,1012.04
2018-10-17T03:53:40.205Z,1012.05
2018-10-17T03:54:41.580Z,1012.04
2018-10-17T03:55:43.617Z,1012.04
2018-10-17T03:56:44.992Z,1012.07
2018-10-17T03:57:46.370Z,1012.06
2018-10-17T03:58:47.750Z,1012.07
2018-10-17T03:59:49.180Z,1012.03
2018-10-17T04:00:50.508Z,1012.05
2018-10-17T04:01:51.888Z,1012.04
2018-10-17T04:02:53.284Z,1012.06
2018-10-17T04:03:54.644Z,1012.08
2018-10-17T04:04:56.043Z,1012.10
2018-10-17T04:05:57.398Z,1012.07
2018-10-17T04:06:58.828Z,1012.04
2018-10-17T04:08:00.146Z,1012.06
2018-10-17T04:09:01.519Z,1012.08
2018-10-17T04:10:02.907Z,1012.08
2018-10-17T04:11:04.317Z,1012.10
2018-10-17T04:12:05.683Z,1012.04
2018-10-17T04:13:07.120Z,1012.09
2018-10-17T04:14:08.475Z,1012.07
2018-10-17T04:15:09.889Z,1012.08
2018-10-17T04:16:11.943Z,1012.06
2018-10-17T04:17:13.519Z,1012.10
2018-10-17T04:18:14.722Z,1012.12
2018-10-17T04:19:16.188Z,1012.10
2018-10-17T04:20:17.525Z,1012.09
2018-10-17T04:21:19.788Z,1012.11
2018-10-17T04:22:21.210Z,1012.11
2018-10-17T04:23:22.606Z,1012.13
2018-10-17T04:24:24.023Z,1012.12
2018-10-17T04:25:25.424Z,1012.16
2018-10-17T04:26:26.787Z,1012.11
2018-10-17T04:27:28.168Z,1012.13
2018-10-17T04:28:29.556Z,1012.15
2018-10-17T04:29:30.929Z,1012.12
2018-10-17T04:30:32.317Z,1012.10
2018-10-17T04:31:33.687Z,1012.11
2018-10-17T04:32:35.073Z,1012.10
2018-10-17T04:33:36.445Z,1012.08
2018-10-17T04:34:37.825Z,1012.10
2018-10-17T04:35:39.208Z,1012.07
2018-10-17T04:36:40.586Z,1012.08
2018-10-17T04:37:41.964Z,1012.10
2018-10-17T04:38:43.338Z,1012.07
2018-10-17T04:39:44.718Z,1012.05
2018-10-17T04:40:46.087Z,1012.04
2018-10-17T04:41:47.468Z,1012.08
2018-10-17T04:42:48.846Z,1012.13
2018-10-17T04:43:50.234Z,1012.08
2018-10-17T04:44:51.612Z,1012.06
2018-10-17T04:45:52.987Z,1012.10
2018-10-17T04:46:54.376Z,1012.04
2018-10-17T04:47:55.737Z,1012.05
2018-10-17T04:48:57.131Z,1012.10
2018-10-17T04:49:58.497Z,1012.06
2018-10-17T04:50:59.884Z,1012.04
2018-10-17T04:52:01.257Z,1012.06
2018-10-17T04:53:02.693Z,1012.05
2018-10-17T04:54:03.973Z,1012.04
2018-10-17T04:55:05.394Z,1012.06
2018-10-17T04:56:06.695Z,1012.06
2018-10-17T04:57:08.072Z,1012.03
2018-10-17T04:58:09.459Z,1012.07
2018-10-17T04:59:10.917Z,1012.07
2018-10-17T05:00:12.228Z,1012.09
2018-10-17T05:01:13.681Z,1012.10
2018-10-17T05:02:14.938Z,1012.09
2018-10-17T05:03:16.321Z,1012.07
2018-10-17T05:04:17.703Z,1012.09
2018-10-17T05:05:19.152Z,1012.09
2018-10-17T05:06:20.456Z,1012.11
2018-10-17T05:07:21.883Z,1012.12
2018-10-17T05:08:23.180Z,1012.14
2018-10-17T05:09:24.569Z,1012.15
2018-10-17T05:10:25.933Z,1012.19
2018-10-17T05:11:27.313Z,1012.22
2018-10-17T05:12:28.695Z,1012.24
2018-10-17T05:13:30.079Z,1012.26
2018-10-17T05:14:31.457Z,1012.28
2018-10-17T05:15:32.843Z,1012.26
2018-10-17T05:16:34.217Z,1012.27
2018-10-17T05:17:35.594Z,1012.29
2018-10-17T05:18:36.967Z,1012.35
2018-10-17T05:19:38.342Z,1012.32
2018-10-17T05:20:39.721Z,1012.31
2018-10-17T05:21:41.102Z,1012.36
2018-10-17T05:22:42.482Z,1012.36
2018-10-17T05:23:43.854Z,1012.33
2018-10-17T05:24:45.242Z,1012.38
2018-10-17T05:25:46.622Z,1012.34
2018-10-17T05:26:48.003Z,1012.33
2018-10-17T05:27:49.384Z,1012.35
2018-10-17T05:28:50.766Z,1012.34
2018-10-17T05:29:52.176Z,1012.36
2018-10-17T05:30:53.524Z,1012.35
2018-10-17T05:31:54.897Z,1012.37
2018-10-17T05:32:56.273Z,1012.41
2018-10-17T05:33:57.646Z,1012.42
2018-10-17T05:34:59.092Z,1012.45
2018-10-17T05:36:00.362Z,1012.44
2018-10-17T05:37:01.787Z,1012.44
2018-10-17T05:38:03.170Z,1012.47
2018-10-17T05:39:04.502Z,1012.47
2018-10-17T05:40:05.886Z,1012.44
2018-10-17T05:41:07.331Z,1012.48
2018-10-17T05:42:08.608Z,1012.49
2018-10-17T05:43:09.987Z,1012.48
2018-10-17T05:44:11.362Z,1012.49
2018-10-17T05:45:12.737Z,1012.51
2018-10-17T05:46:14.122Z,1012.55
2018-10-17T05:47:15.550Z,1012.53
2018-10-17T05:48:16.895Z,1012.55
2018-10-17T05:49:18.281Z,1012.57
2018-10-17T05:50:19.661Z,1012.56
2018-10-17T05:51:21.037Z,1012.53
2018-10-17T05:52:22.411Z,1012.55
2018-10-17T05:53:23.799Z,1012.57
2018-10-17T05:54:25.174Z,1012.56
2018-10-17T05:55:26.601Z,1012.56
2018-10-17T05:56:27.940Z,1012.58
2018-10-17T05:57:29.312Z,1012.61
2018-10-17T05:58:30.698Z,1012.60
2018-10-17T05:59:32.071Z,1012.65
2018-10-17T06:00:33.454Z,1012.64
2018-10-17T06:01:34.852Z,1012.65
2018-10-17T06:02:36.292Z,1012.65
2018-10-17T06:03:37.561Z,1012.67
2018-10-17T06:04:38.945Z,1012.70
2018-10-17T06:05:40.329Z,1012.74
2018-10-17T06:06:41.712Z,1012.72
2018-10-17T06:07:43.089Z,1012.67
2018-10-17T06:08:44.477Z,1012.70
2018-10-17T06:09:45.859Z,1012.69
2018-10-17T06:10:47.229Z,1012.70
2018-10-17T06:11:48.611Z,1012.73
2018-10-17T06:12:49.999Z,1012.70
2018-10-17T06:13:51.374Z,1012.75
2018-10-17T06:14:52.755Z,1012.69
2018-10-17T06:15:54.138Z,1012.73
2018-10-17T06:16:55.595Z,1012.78
2018-10-17T06:17:56.859Z,1012.79
2018-10-17T06:18:58.275Z,1012.83
2018-10-17T06:19:59.616Z,1012.82
2018-10-17T06:21:00.993Z,1012.83
2018-10-17T06:22:02.380Z,1012.77
2018-10-17T06:23:03.791Z,1012.81
2018-10-17T06:24:05.143Z,1012.77
2018-10-17T06:25:06.596Z,1012.78
2018-10-17T06:26:07.862Z,1012.80
2018-10-17T06:27:09.243Z,1012.80
2018-10-17T06:28:10.692Z,1012.78
2018-10-17T06:29:12.048Z,1012.77
2018-10-17T06:30:13.307Z,1012.75
2018-10-17T06:31:14.719Z,1012.78
2018-10-17T06:32:16.076Z,1012.81
2018-10-17T06:33:17.453Z,1012.78
2018-10-17T06:34:18.892Z,1012.79
2018-10-17T06:35:20.293Z,1012.77
2018-10-17T06:36:21.547Z,1012.83
2018-10-17T06:37:22.941Z,1012.79
2018-10-17T06:38:24.329Z,1012.81
2018-10-17T06:39:25.717Z,1012.81
2018-10-17T06:40:27.099Z,1012.82
2018-10-17T06:41:28.477Z,1012.85
2018-10-17T06:42:29.862Z,1012.84
2018-10-17T06:43:31.307Z,1012.84
2018-10-17T06:44:32.585Z,1012.86
2018-10-17T06:45:33.981Z,1012.84
2018-10-17T06:46:35.359Z,1012.83
2018-10-17T06:47:36.755Z,1012.79
2018-10-17T06:48:38.132Z,1012.83
2018-10-17T06:49:39.518Z,1012.86
2018-10-17T06:50:40.906Z,1012.86
2018-10-17T06:51:42.282Z,1012.86
2018-10-17T06:52:43.668Z,1012.85
2018-10-17T06:53:45.076Z,1012.86
2018-10-17T06:54:46.437Z,1012.89
2018-10-17T06:55:47.814Z,1012.87
2018-10-17T06:56:49.200Z,1012.81
2018-10-17T06:57:50.592Z,1012.82
2018-10-17T06:58:51.995Z,1012.83
2018-10-17T06:59:53.356Z,1012.83
2018-10-17T07:00:54.780Z,1012.82
2018-10-17T07:01:56.224Z,1012.79
2018-10-17T07:02:57.526Z,1012.82
2018-10-17T07:03:58.907Z,1012.83
2018-10-17T07:05:00.312Z,1012.85
2018-10-17T07:06:01.674Z,1012.76
2018-10-17T07:07:03.125Z,1012.83
2018-10-17T07:08:04.403Z,1012.85
2018-10-17T07:09:05.792Z,1012.82
2018-10-17T07:10:07.180Z,1012.81
2018-10-17T07:11:08.613Z,1012.82
2018-10-17T07:12:09.956Z,1012.84
2018-10-17T07:13:11.417Z,1012.84
2018-10-17T07:14:12.720Z,1012.88
2018-10-17T07:15:14.203Z,1012.91
2018-10-17T07:16:15.498Z,1012.89
2018-10-17T07:17:17.041Z,1012.90
2018-10-17T07:18:18.234Z,1012.94
2018-10-17T07:19:19.614Z,1012.88
2018-10-17T07:20:21.001Z,1012.85
2018-10-17T07:21:22.384Z,1012.88
2018-10-17T07:22:23.770Z,1012.93
2018-10-17T07:23:25.154Z,1012.92
2018-10-17T07:24:26.550Z,1012.92
2018-10-17T07:25:27.921Z,1012.93
2018-10-17T07:26:29.303Z,1012.90
2018-10-17T07:27:30.685Z,1012.89
2018-10-17T07:28:32.087Z,1012.93
2018-10-17T07:29:33.559Z,1012.91
2018-10-17T07:30:34.848Z,1012.93
2018-10-17T07:31:36.235Z,1012.93
2018-10-17T07:32:37.613Z,1012.95
2018-10-17T07:33:38.997Z,1012.91
2018-10-17T07:34:40.385Z,1012.90
2018-10-17T07:35:41.799Z,1012.92
2018-10-17T07:36:43.163Z,1012.94
2018-10-17T07:37:44.550Z,1012.94
2018-10-17T07:38:45.936Z,1012.93
2018-10-17T07:39:47.328Z,1012.96
2018-10-17T07:40:48.709Z,1012.93
2018-10-17T07:41:50.096Z,1012.95
2018-10-17T07:42:51.484Z,1012.97
2018-10-17T07:43:52.885Z,1012.98
2018-10-17T07:44:54.270Z,1012.94
2018-10-17T07:45:55.657Z,1012.98
2018-10-17T07:46:57.042Z,1013.00
2018-10-17T07:47:58.503Z,1012.96
2018-10-17T07:48:59.828Z,1012.97
2018-10-17T07:50:01.213Z,1013.00
2018-10-17T07:51:02.609Z,1013.01
2018-10-17T07:52:03.993Z,1013.00
2018-10-17T07:53:05.402Z,1013.02
2018-10-17T07:54:06.832Z,1013.06
2018-10-17T07:55:08.166Z,1013.05
2018-10-17T07:56:09.561Z,1013.02
2018-10-17T07:57:10.945Z,1013.03
2018-10-17T07:58:12.343Z,1013.04
2018-10-17T07:59:13.727Z,1013.01
2018-10-17T08:00:15.175Z,1013.00
2018-10-17T08:01:16.515Z,1013.02
2018-10-17T08:02:17.900Z,1012.96
2018-10-17T08:03:19.288Z,1013.00
2018-10-17T08:04:20.668Z,1012.98
2018-10-17T08:05:22.075Z,1012.99
2018-10-17T08:06:23.492Z,1012.99
2018-10-17T08:07:24.840Z,1013.00
2018-10-17T08:08:26.226Z,1013.05
2018-10-17T08:09:27.620Z,1013.00
2018-10-17T08:10:29.008Z,1013.01
2018-10-17T08:11:30.398Z,1013.02
2018-10-17T08:12:31.801Z,1013.05
2018-10-17T08:13:33.176Z,1013.02
2018-10-17T08:14:34.581Z,1013.04
2018-10-17T08:15:35.963Z,1013.05
2018-10-17T08:16:37.368Z,1013.04
2018-10-17T08:17:38.754Z,1013.05
2018-10-17T08:18:40.137Z,1013.03
2018-10-17T08:19:41.533Z,1013.01
2018-10-17T08:20:42.925Z,1012.98
2018-10-17T08:21:44.312Z,1012.98
2018-10-17T08:22:45.704Z,1013.00
2018-10-17T08:23:47.099Z,1013.06
2018-10-17T08:24:48.492Z,1013.06
2018-10-17T08:25:49.893Z,1013.04
2018-10-17T08:26:51.289Z,1013.10
2018-10-17T08:27:52.673Z,1013.15
2018-10-17T08:28:54.061Z,1013.15
2018-10-17T08:29:55.517Z,1013.16
2018-10-17T08:30:56.837Z,1013.16
2018-10-17T08:31:58.243Z,1013.20
2018-10-17T08:32:59.626Z,1013.19
2018-10-17T08:34:01.027Z,1013.16
2018-10-17T08:35:02.414Z,1013.14
2018-10-17T08:36:03.850Z,1013.19
2018-10-17T08:37:05.602Z,1013.19
2018-10-17T08:38:06.683Z,1013.19
2018-10-17T08:39:07.963Z,1013.18
2018-10-17T08:40:09.360Z,1013.16
2018-10-17T08:41:10.850Z,1013.17
2018-10-17T08:42:12.102Z,1013.19
2018-10-17T08:43:13.500Z,1013.21
2018-10-17T08:44:14.922Z,1013.19
2018-10-17T08:45:16.266Z,1013.19
2018-10-17T08:46:17.599Z,1013.19
2018-10-17T08:47:18.995Z,1013.15
2018-10-17T08:48:20.399Z,1013.15
2018-10-17T08:49:21.807Z,1013.12
2018-10-17T08:50:23.195Z,1013.13
2018-10-17T08:51:24.594Z,1013.12
2018-10-17T08:52:25.983Z,1013.12
2018-10-17T08:53:27.381Z,1013.05
2018-10-17T08:54:28.781Z,1013.05
2018-10-17T08:55:30.181Z,1013.05
2018-10-17T08:56:31.571Z,1013.03
2018-10-17T08:57:32.965Z,1013.00
2018-10-17T08:58:34.357Z,1013.02
2018-10-17T08:59:35.759Z,1013.02
2018-10-17T09:00:37.148Z,1013.03
2018-10-17T09:01:38.549Z,1013.05
2018-10-17T09:02:39.945Z,1013.04
2018-10-17T09:03:41.345Z,1013.03
2018-10-17T09:04:42.735Z,1013.00
2018-10-17T09:05:44.130Z,1013.00
2018-10-17T09:06:45.536Z,1012.98
2018-10-17T09:07:47.561Z,1013.00
2018-10-17T09:08:48.844Z,1013.00
2018-10-17T09:09:50.232Z,1012.96
2018-10-17T09:10:51.628Z,1012.93
2018-10-17T09:11:53.027Z,1012.94
2018-10-17T09:12:54.426Z,1012.92
2018-10-17T09:13:55.834Z,1012.93
2018-10-17T09:14:57.220Z,1012.92
2018-10-17T09:15:58.631Z,1012.92
2018-10-17T09:17:00.004Z,1012.95
2018-10-17T09:18:01.428Z,1012.93
2018-10-17T09:19:02.750Z,1012.90
2018-10-17T09:20:04.484Z,1012.92
2018-10-17T09:21:05.870Z,1012.95
2018-10-17T09:22:07.233Z,1012.91
2018-10-17T09:23:08.289Z,1012.91
2018-10-17T09:24:09.769Z,1012.88
2018-10-17T09:25:11.121Z,1012.93
2018-10-17T09:26:12.391Z,1012.91
2018-10-17T09:27:13.781Z,1012.92
2018-10-17T09:28:15.178Z,1012.93
2018-10-17T09:29:16.573Z,1012.92
2018-10-17T09:30:18.088Z,1012.94
2018-10-17T09:31:19.391Z,1012.91
2018-10-17T09:32:20.780Z,1012.91
2018-10-17T09:33:22.180Z,1012.89
2018-10-17T09:34:23.572Z,1012.90
2018-10-17T09:35:25.011Z,1012.89
2018-10-17T09:36:26.388Z,1012.90
2018-10-17T09:37:27.783Z,1012.92
2018-10-17T09:38:29.180Z,1012.88
2018-10-17T09:39:30.582Z,1012.91
2018-10-17T09:40:31.977Z,1012.89
2018-10-17T09:41:33.375Z,1012.86
2018-10-17T09:42:34.759Z,1012.88
2018-10-17T09:43:36.166Z,1012.88
2018-10-17T09:44:37.557Z,1012.92
2018-10-17T09:45:38.955Z,1012.92
2018-10-17T09:46:40.342Z,1012.86
2018-10-17T09:47:41.738Z,1012.87
2018-10-17T09:48:43.136Z,1012.84
2018-10-17T09:49:44.542Z,1012.86
2018-10-17T09:50:45.927Z,1012.85
2018-10-17T09:51:47.324Z,1012.88
2018-10-17T09:52:48.720Z,1012.87
2018-10-17T09:53:50.109Z,1012.92
2018-10-17T09:54:51.508Z,1012.87
2018-10-17T09:55:52.897Z,1012.91
2018-10-17T09:56:54.290Z,1012.89
2018-10-17T09:57:55.750Z,1012.88
2018-10-17T09:58:57.085Z,1012.88
2018-10-17T09:59:58.492Z,1012.89
2018-10-17T10:00:59.884Z,1012.89
2018-10-17T10:02:01.302Z,1012.86
2018-10-17T10:03:02.680Z,1012.84
2018-10-17T10:04:04.109Z,1012.83
2018-10-17T10:05:05.437Z,1012.84
2018-10-17T10:06:06.869Z,1012.88
2018-10-17T10:07:08.231Z,1012.85
2018-10-17T10:08:09.634Z,1012.84
2018-10-17T10:09:11.038Z,1012.83
2018-10-17T10:10:12.535Z,1012.83
2018-10-17T10:11:13.837Z,1012.85
2018-10-17T10:12:15.304Z,1012.83
2018-10-17T10:13:16.578Z,1012.82
2018-10-17T10:14:17.964Z,1012.83
2018-10-17T10:15:19.369Z,1012.86
2018-10-17T10:16:20.807Z,1012.81
2018-10-17T10:17:22.271Z,1012.79
2018-10-17T10:18:23.511Z,1012.83
2018-10-17T10:19:24.901Z,1012.80
2018-10-17T10:20:26.300Z,1012.77
2018-10-17T10:21:27.695Z,1012.81
2018-10-17T10:22:29.096Z,1012.81
2018-10-17T10:23:30.546Z,1012.78
2018-10-17T10:24:31.929Z,1012.75
2018-10-17T10:25:33.279Z,1012.73
2018-10-17T10:26:34.677Z,1012.76
2018-10-17T10:27:36.074Z,1012.75
2018-10-17T10:28:37.514Z,1012.79
2018-10-17T10:29:38.863Z,1012.78
2018-10-17T10:30:40.255Z,1012.73
2018-10-17T10:31:41.658Z,1012.76
2018-10-17T10:32:43.056Z,1012.73
2018-10-17T10:33:44.458Z,1012.71
2018-10-17T10:34:45.866Z,1012.69
2018-10-17T10:35:47.263Z,1012.71
2018-10-17T10:36:48.662Z,1012.66
2018-10-17T10:37:50.052Z,1012.69
2018-10-17T10:38:51.448Z,1012.65
2018-10-17T10:39:52.852Z,1012.62
2018-10-17T10:40:54.252Z,1012.66
2018-10-17T10:41:55.655Z,1012.60
2018-10-17T10:42:57.025Z,1012.57
2018-10-17T10:43:58.425Z,1012.59
2018-10-17T10:44:59.852Z,1012.62
2018-10-17T10:46:01.214Z,1012.57
2018-10-17T10:47:02.611Z,1012.55
2018-10-17T10:48:04.047Z,1012.61
2018-10-17T10:49:05.458Z,1012.56
2018-10-17T10:50:06.771Z,1012.57
2018-10-17T10:51:08.206Z,1012.58
2018-10-17T10:52:09.547Z,1012.60
2018-10-17T10:53:10.938Z,1012.59
2018-10-17T10:54:12.375Z,1012.60
2018-10-17T10:55:13.705Z,1012.56
2018-10-17T10:56:15.154Z,1012.56
2018-10-17T10:57:16.508Z,1012.56
2018-10-17T10:58:17.885Z,1012.57
2018-10-17T10:59:19.321Z,1012.55
2018-10-17T11:00:20.674Z,1012.55
2018-10-17T11:01:21.937Z,1012.52
2018-10-17T11:02:23.334Z,1012.53
2018-10-17T11:03:24.719Z,1012.53
2018-10-17T11:04:26.148Z,1012.51
2018-10-17T11:05:27.613Z,1012.47
2018-10-17T11:06:28.901Z,1012.49
2018-10-17T11:07:30.298Z,1012.47
2018-10-17T11:08:31.683Z,1012.48
2018-10-17T11:09:33.081Z,1012.44
2018-10-17T11:10:34.477Z,1012.43
2018-10-17T11:11:35.865Z,1012.41
2018-10-17T11:12:37.255Z,1012.43
2018-10-17T11:13:38.644Z,1012.42
2018-10-17T11:14:40.129Z,1012.41
2018-10-17T11:15:41.439Z,1012.39
2018-10-17T11:16:42.832Z,1012.38
2018-10-17T11:17:44.220Z,1012.38
2018-10-17T11:18:45.618Z,1012.39
2018-10-17T11:19:47.017Z,1012.39
2018-10-17T11:20:48.421Z,1012.35
2018-10-17T11:21:49.840Z,1012.37
2018-10-17T11:22:51.196Z,1012.37
2018-10-17T11:23:52.558Z,1012.35
2018-10-17T11:24:53.941Z,1012.35
2018-10-17T11:25:55.342Z,1012.36
2018-10-17T11:26:56.766Z,1012.38
2018-10-17T11:27:58.131Z,1012.32
2018-10-17T11:28:59.581Z,1012.33
2018-10-17T11:30:00.921Z,1012.32
2018-10-17T11:31:02.318Z,1012.31
2018-10-17T11:32:03.738Z,1012.32
2018-10-17T11:33:05.164Z,1012.29
2018-10-17T11:34:06.497Z,1012.29
2018-10-17T11:35:07.956Z,1012.23
2018-10-17T11:36:09.291Z,1012.25
2018-10-17T11:37:10.693Z,1012.21
2018-10-17T11:38:12.081Z,1012.27
2018-10-17T11:39:13.572Z,1012.21
2018-10-17T11:40:14.964Z,1012.23
2018-10-17T11:41:16.318Z,1012.25
2018-10-17T11:42:17.589Z,1012.24
2018-10-17T11:43:18.974Z,1012.23
2018-10-17T11:44:20.377Z,1012.18
2018-10-17T11:45:21.777Z,1012.24
2018-10-17T11:46:23.177Z,1012.22
2018-10-17T11:47:24.565Z,1012.22
2018-10-17T11:48:25.955Z,1012.23
2018-10-17T11:49:27.370Z,1012.22
2018-10-17T11:50:28.801Z,1012.21
2018-10-17T11:51:30.161Z,1012.19
2018-10-17T11:52:31.560Z,1012.22
2018-10-17T11:53:32.955Z,1012.17
2018-10-17T11:54:34.340Z,1012.20
2018-10-17T11:55:35.746Z,1012.19
2018-10-17T11:56:37.126Z,1012.20
2018-10-17T11:57:38.530Z,1012.12
2018-10-17T11:58:39.916Z,1012.17
2018-10-17T11:59:41.392Z,1012.16
2018-10-17T12:00:42.710Z,1012.15
2018-10-17T12:01:44.109Z,1012.14
2018-10-17T12:02:45.498Z,1012.17
2018-10-17T12:03:46.956Z,1012.16
2018-10-17T12:04:48.440Z,1012.16
2018-10-17T12:05:49.913Z,1012.15
2018-10-17T12:06:51.033Z,1012.11
2018-10-17T12:07:52.431Z,1012.14
2018-10-17T12:08:53.854Z,1012.08
2018-10-17T12:09:55.225Z,1012.07
2018-10-17T12:10:56.627Z,1012.10
2018-10-17T12:11:58.105Z,1012.14
2018-10-17T12:12:59.419Z,1012.09
2018-10-17T12:14:00.819Z,1012.09
2018-10-17T12:15:02.262Z,1012.09
2018-10-17T12:16:03.562Z,1012.07
2018-10-17T12:17:04.957Z,1012.05
2018-10-17T12:18:06.416Z,1012.08
2018-10-17T12:19:07.727Z,1012.03
2018-10-17T12:20:09.101Z,1012.05
2018-10-17T12:21:10.684Z,1011.99
2018-10-17T12:22:11.845Z,1012.00