createdAt,value
2022-11-23T00:23:26.653Z,-1.20
2022-11-23T00:26:13.407Z,-1.30
2022-11-23T00:28:44.459Z,-1.30
2022-11-23T00:32:44.361Z,-1.20
2022-11-23T00:36:17.062Z,-1.20
2022-11-23T00:38:59.184Z,-1.20
2022-11-23T00:41:33.039Z,-1.20
2022-11-23T00:44:03.812Z,-1.20
2022-11-23T00:46:34.309Z,-1.10
2022-11-23T01:00:35.108Z,-1.20
2022-11-23T01:03:10.777Z,-1.20
2022-11-23T01:05:41.783Z,-1.10
2022-11-23T01:08:12.038Z,-1.10
2022-11-23T01:10:44.396Z,-1.00
2022-11-23T01:42:50.393Z,-1.10
2022-11-23T01:45:46.666Z,-1.20
2022-11-23T01:48:24.493Z,-1.20
2022-11-23T01:51:19.863Z,-1.20
2022-11-23T01:54:08.832Z,-1.20
2022-11-23T01:57:15.660Z,-1.30
2022-11-23T02:02:47.282Z,-1.30
2022-11-23T02:05:20.365Z,-1.30
2022-11-23T02:08:06.703Z,-1.30
2022-11-23T02:10:38.947Z,-1.30
2022-11-23T02:13:39.780Z,-1.30
2022-11-23T02:16:13.700Z,-1.30
2022-11-23T02:18:52.144Z,-1.30
2022-11-23T02:24:44.362Z,-1.30
2022-11-23T02:27:19.243Z,-1.20
2022-11-23T02:29:51.232Z,-1.20
2022-11-23T02:33:01.919Z,-1.20
2022-11-23T02:39:33.617Z,-1.20
2022-11-23T02:42:10.998Z,-1.10
2022-11-23T02:44:50.585Z,-1.10
2022-11-23T02:51:35.280Z,-1.10
2022-11-23T02:54:06.466Z,-1.10
2022-11-23T02:56:37.106Z,-1.10
2022-11-23T02:59:10.189Z,-1.10
2022-11-23T03:01:42.878Z,-1.10
2022-11-23T03:04:13.436Z,-1.10
2022-11-23T03:06:44.873Z,-1.10
2022-11-23T03:09:15.822Z,-1.10
2022-11-23T03:11:46.276Z,-1.10
2022-11-23T03:14:16.739Z,-1.10
2022-11-23T03:16:49.160Z,-1.10
2022-11-23T03:19:19.591Z,-1.20
2022-11-23T03:21:49.805Z,-1.20
2022-11-23T03:24:20.256Z,-1.20
2022-11-23T03:26:50.530Z,-1.20
2022-11-23T03:29:20.740Z,-1.20
2022-11-23T03:31:52.579Z,-1.20
2022-11-23T03:34:22.883Z,-1.30
2022-11-23T03:36:53.111Z,-1.30
2022-11-23T03:39:23.872Z,-1.40
2022-11-23T03:41:54.166Z,-1.40
2022-11-23T03:44:24.404Z,-1.50
2022-11-23T03:46:56.179Z,-1.50
2022-11-23T03:49:26.564Z,-1.60
2022-11-23T03:52:01.269Z,-1.70
2022-11-23T03:54:31.470Z,-1.80
2022-11-23T03:57:01.863Z,-1.80
2022-11-23T03:59:32.231Z,-1.90
2022-11-23T04:02:04.710Z,-1.90
2022-11-23T04:04:34.893Z,-1.90
2022-11-23T04:07:05.388Z,-1.80
2022-11-23T04:09:35.557Z,-1.80
2022-11-23T04:12:05.818Z,-1.80
2022-11-23T04:14:36.214Z,-1.80
2022-11-23T04:17:08.082Z,-1.80
2022-11-23T04:19:38.294Z,-1.80
2022-11-23T04:22:08.596Z,-1.80
2022-11-23T04:25:00.753Z,-1.80
2022-11-23T04:27:33.640Z,-1.80
2022-11-23T04:37:30.029Z,-1.60
2022-11-23T04:40:00.367Z,-1.60
2022-11-23T04:42:30.550Z,-1.60
2022-11-23T04:45:01.693Z,-1.50
2022-11-23T04:47:36.802Z,-1.50
2022-11-23T04:50:07.682Z,-1.50
2022-11-23T04:52:49.949Z,-1.50
2022-11-23T04:55:42.149Z,-1.40
2022-11-23T04:59:22.107Z,-1.40
2022-11-23T05:01:35.387Z,-1.40
2022-11-23T05:04:10.429Z,-1.40
2022-11-23T05:06:43.733Z,-1.40
2022-11-23T05:09:15.711Z,-1.40
2022-11-23T05:11:45.942Z,-1.40
2022-11-23T05:14:16.169Z,-1.40
2022-11-23T05:16:46.293Z,-1.50
2022-11-23T05:19:16.633Z,-1.50
2022-11-23T05:21:46.958Z,-1.50
2022-11-23T05:24:18.900Z,-1.50
2022-11-23T05:26:53.377Z,-1.50
2022-11-23T05:29:26.405Z,-1.50
2022-11-23T05:31:57.299Z,-1.50
2022-11-23T05:34:27.574Z,-1.50
2022-11-23T05:36:57.887Z,-1.50
2022-11-23T05:39:29.777Z,-1.50
2022-11-23T05:42:00.140Z,-1.50
2022-11-23T05:44:30.628Z,-1.50
2022-11-23T05:47:00.917Z,-1.50
2022-11-23T05:49:31.373Z,-1.50
2022-11-23T05:52:01.857Z,-1.60
2022-11-23T05:54:33.794Z,-1.60
2022-11-23T05:57:03.998Z,-1.70
2022-11-23T05:59:34.484Z,-1.70
2022-11-23T06:02:05.215Z,-1.70
2022-11-23T06:04:35.362Z,-1.70
2022-11-23T06:07:06.363Z,-1.70
2022-11-23T06:09:38.631Z,-1.70
2022-11-23T06:12:09.413Z,-1.70
2022-11-23T06:14:39.596Z,-1.70
2022-11-23T06:17:09.848Z,-1.70
2022-11-23T06:19:40.048Z,-1.70
2022-11-23T06:22:11.130Z,-1.70
2022-11-23T06:24:42.916Z,-1.70
2022-11-23T06:27:17.803Z,-1.70
2022-11-23T06:29:48.636Z,-1.70
2022-11-23T06:32:19.164Z,-1.70
2022-11-23T06:34:49.325Z,-1.70
2022-11-23T06:37:19.658Z,-1.80
2022-11-23T06:39:51.470Z,-1.80
2022-11-23T06:42:39.348Z,-1.80
2022-11-23T06:45:11.180Z,-1.80
2022-11-23T06:47:41.469Z,-1.90
2022-11-23T06:50:12.353Z,-2.00
2022-11-23T06:52:42.549Z,-2.00
2022-11-23T06:55:14.422Z,-2.10
2022-11-23T06:57:44.629Z,-2.10
2022-11-23T07:00:15.927Z,-2.20
2022-11-23T07:02:46.630Z,-2.20
2022-11-23T07:05:16.920Z,-2.30
2022-11-23T07:07:47.199Z,-2.40
2022-11-23T07:10:22.348Z,-2.40
2022-11-23T07:12:52.581Z,-2.50
2022-11-23T07:15:23.083Z,-2.60
2022-11-23T07:17:53.278Z,-2.60
2022-11-23T07:20:23.446Z,-2.70
2022-11-23T07:23:03.092Z,-2.80
2022-11-23T07:25:35.989Z,-2.90
2022-11-23T07:28:08.152Z,-2.90
2022-11-23T07:30:38.960Z,-3.00
2022-11-23T07:33:10.571Z,-3.10
2022-11-23T07:35:41.933Z,-3.10
2022-11-23T07:38:12.400Z,-3.00
2022-11-23T07:40:44.099Z,-3.00
2022-11-23T07:43:14.289Z,-3.00
2022-11-23T07:45:44.445Z,-2.90
2022-11-23T07:48:14.720Z,-2.90
2022-11-23T07:50:44.887Z,-2.90
2022-11-23T07:53:15.104Z,-3.00
2022-11-23T07:55:46.889Z,-3.00
2022-11-23T07:58:17.136Z,-2.90
2022-11-23T08:00:47.458Z,-2.90
2022-11-23T08:03:33.069Z,-2.90
2022-11-23T08:06:03.742Z,-2.80
2022-11-23T08:08:35.913Z,-2.80
2022-11-23T08:11:08.099Z,-2.80
2022-11-23T08:13:38.620Z,-2.80
2022-11-23T08:16:09.218Z,-2.80
2022-11-23T08:18:39.565Z,-2.70
2022-11-23T08:21:09.732Z,-2.70
2022-11-23T08:23:39.926Z,-2.60
2022-11-23T08:26:13.792Z,-2.70
2022-11-23T08:28:44.288Z,-2.70
2022-11-23T08:31:15.485Z,-2.60
2022-11-23T08:33:45.660Z,-2.60
2022-11-23T08:36:15.840Z,-2.60
2022-11-23T08:38:46.020Z,-2.70
2022-11-23T08:41:18.819Z,-2.70
2022-11-23T08:43:49.210Z,-2.70
2022-11-23T08:46:20.134Z,-2.70
2022-11-23T08:48:50.328Z,-2.70
2022-11-23T08:51:23.461Z,-2.70
2022-11-23T08:53:53.991Z,-2.80
2022-11-23T08:56:25.809Z,-2.80
2022-11-23T08:58:56.043Z,-2.80
2022-11-23T09:01:26.400Z,-2.80
2022-11-23T09:03:56.963Z,-2.80
2022-11-23T09:06:29.789Z,-2.80
2022-11-23T09:08:59.971Z,-2.80
2022-11-23T09:11:31.748Z,-2.70
2022-11-23T09:14:02.172Z,-2.70
2022-11-23T09:16:34.053Z,-2.60
2022-11-23T09:19:04.537Z,-2.60
2022-11-23T09:21:36.427Z,-2.60
2022-11-23T09:24:07.121Z,-2.60
2022-11-23T09:26:39.012Z,-2.50
2022-11-23T09:29:10.029Z,-2.60
2022-11-23T09:31:40.419Z,-2.60
2022-11-23T09:34:12.994Z,-2.60
2022-11-23T09:36:43.134Z,-2.60
2022-11-23T09:39:14.268Z,-2.50
2022-11-23T09:42:21.110Z,-2.60
2022-11-23T09:45:20.471Z,-2.60
2022-11-23T09:48:13.908Z,-2.60
2022-11-23T09:50:49.887Z,-2.60
2022-11-23T09:53:25.296Z,-2.60
2022-11-23T09:55:58.480Z,-2.50
2022-11-23T09:58:35.895Z,-2.60
2022-11-23T10:01:09.258Z,-2.50
2022-11-23T10:03:47.010Z,-2.50
2022-11-23T10:06:21.912Z,-2.50
2022-11-23T10:09:07.193Z,-2.50
2022-11-23T10:12:02.439Z,-2.50
2022-11-23T10:14:50.275Z,-2.50
2022-11-23T10:17:31.639Z,-2.50
2022-11-23T10:20:15.791Z,-2.50
2022-11-23T10:22:54.063Z,-2.50
2022-11-23T10:25:25.713Z,-2.40
2022-11-23T10:28:02.450Z,-2.40
2022-11-23T10:30:35.027Z,-2.40
2022-11-23T10:33:25.654Z,-2.40
2022-11-23T10:35:55.849Z,-2.40
2022-11-23T10:38:30.127Z,-2.40
2022-11-23T10:41:07.447Z,-2.30
2022-11-23T10:43:44.166Z,-2.30
2022-11-23T10:46:31.617Z,-2.40
2022-11-23T10:49:23.025Z,-2.40
2022-11-23T10:51:55.981Z,-2.30
2022-11-23T10:54:30.234Z,-2.30
2022-11-23T10:57:03.173Z,-2.30
2022-11-23T10:59:38.417Z,-2.20
2022-11-23T11:02:25.116Z,-2.20
2022-11-23T11:05:16.763Z,-2.20
2022-11-23T11:07:46.956Z,-2.20
2022-11-23T11:10:40.387Z,-2.20
2022-11-23T11:13:28.540Z,-2.20
2022-11-23T11:16:00.590Z,-2.10
2022-11-23T11:18:34.583Z,-2.10
2022-11-23T11:21:07.822Z,-2.10
2022-11-23T11:23:42.921Z,-2.10
2022-11-23T11:26:22.390Z,-2.10
2022-11-23T11:28:55.429Z,-2.10
2022-11-23T11:31:42.509Z,-2.10
2022-11-23T11:34:26.223Z,-2.00
2022-11-23T11:37:04.098Z,-2.00
2022-11-23T11:39:41.291Z,-2.00
2022-11-23T11:42:19.372Z,-2.00
2022-11-23T11:44:52.278Z,-1.90
2022-11-23T11:47:31.335Z,-2.00
2022-11-23T11:50:08.525Z,-1.90
2022-11-23T11:52:43.287Z,-1.90
2022-11-23T11:55:20.513Z,-1.90
2022-11-23T11:57:54.556Z,-1.90
2022-11-23T12:00:24.840Z,-1.90
2022-11-23T12:03:03.742Z,-1.90
2022-11-23T12:05:43.667Z,-1.80
2022-11-23T12:08:17.745Z,-1.80
2022-11-23T12:10:53.058Z,-1.80
2022-11-23T12:13:25.453Z,-1.80
2022-11-23T12:16:08.761Z,-1.80
2022-11-23T12:18:54.319Z,-1.80
2022-11-23T12:21:41.935Z,-1.80
2022-11-23T12:24:42.466Z,-1.80
2022-11-23T12:27:44.968Z,-1.70
2022-11-23T12:30:26.670Z,-1.70
2022-11-23T12:33:25.410Z,-1.60
2022-11-23T12:36:20.624Z,-1.60
2022-11-23T12:38:58.408Z,-1.60
2022-11-23T12:41:40.512Z,-1.50
2022-11-23T12:44:42.478Z,-1.50
2022-11-23T12:47:22.940Z,-1.50
2022-11-23T12:49:56.653Z,-1.50
2022-11-23T12:52:47.131Z,-1.50
2022-11-23T12:55:26.152Z,-1.40
2022-11-23T12:58:04.939Z,-1.50
2022-11-23T13:00:40.174Z,-1.30
2022-11-23T13:04:01.239Z,-1.50
2022-11-23T13:10:31.511Z,-1.40
2022-11-23T13:13:38.325Z,-1.40
2022-11-23T13:16:28.426Z,-1.30
2022-11-23T13:19:34.286Z,-1.30
2022-11-23T13:22:08.234Z,-1.30
2022-11-23T13:24:42.207Z,-1.30
2022-11-23T13:27:52.115Z,-1.30
2022-11-23T13:30:59.006Z,-1.30
2022-11-23T13:33:42.790Z,-1.20
2022-11-23T13:37:04.392Z,-1.20
2022-11-23T13:40:00.986Z,-1.10
2022-11-23T13:42:36.472Z,-1.20
2022-11-23T13:45:31.005Z,-1.10
2022-11-23T13:51:45.316Z,-1.00
2022-11-23T13:54:25.486Z,-0.90
2022-11-23T13:57:17.412Z,-0.90
2022-11-23T14:00:24.341Z,-0.90
2022-11-23T14:03:15.087Z,-0.70
2022-11-23T14:06:38.217Z,-0.70
2022-11-23T14:09:19.636Z,-0.80
2022-11-23T14:12:16.647Z,-0.60
2022-11-23T14:15:10.066Z,-0.50
2022-11-23T14:18:04.283Z,-0.50
2022-11-23T14:21:15.644Z,-0.40
2022-11-23T14:24:27.784Z,-0.40
2022-11-23T14:27:46.841Z,-0.20
2022-11-23T14:30:51.917Z,-0.10
2022-11-23T14:33:39.634Z,0.00
2022-11-23T14:36:34.882Z,0.00
2022-11-23T14:39:44.490Z,0.10
2022-11-23T14:42:22.203Z,0.20
2022-11-23T14:44:53.108Z,0.20
2022-11-23T14:47:30.757Z,0.30
2022-11-23T14:50:01.502Z,0.40
2022-11-23T14:52:40.326Z,0.40
2022-11-23T14:55:20.620Z,0.50
2022-11-23T14:58:23.478Z,0.50
2022-11-23T15:01:11.002Z,0.60
2022-11-23T15:03:51.658Z,0.70
2022-11-23T15:06:29.864Z,0.80
2022-11-23T15:09:09.799Z,0.90
2022-11-23T15:11:40.698Z,1.00
2022-11-23T15:14:23.570Z,1.10
2022-11-23T15:16:54.055Z,1.20
2022-11-23T15:19:30.743Z,1.30
2022-11-23T15:22:02.352Z,1.50
2022-11-23T15:24:32.679Z,1.60
2022-11-23T15:27:12.575Z,1.70
2022-11-23T15:29:54.697Z,1.90
2022-11-23T15:32:32.685Z,2.10
2022-11-23T15:35:07.610Z,2.10
2022-11-23T15:37:45.841Z,2.20
2022-11-23T15:40:22.724Z,2.30
2022-11-23T15:42:58.176Z,2.30
2022-11-23T15:45:41.738Z,2.30
2022-11-23T15:48:18.465Z,2.20
2022-11-23T15:50:53.070Z,2.30
2022-11-23T15:53:27.244Z,2.10
2022-11-23T15:56:13.313Z,1.90
2022-11-23T15:59:08.260Z,1.60
2022-11-23T16:01:43.097Z,1.40
2022-11-23T16:05:29.729Z,1.30
2022-11-23T16:08:15.973Z,1.50
2022-11-23T16:11:45.156Z,2.30
2022-11-23T16:39:58.711Z,3.10
2022-11-23T16:42:31.858Z,3.40
2022-11-23T16:45:13.663Z,3.50
2022-11-23T16:50:33.435Z,3.90
2022-11-23T16:54:07.808Z,4.00
2022-11-23T16:56:25.107Z,4.20
2022-11-23T16:58:56.472Z,4.70
2022-11-23T17:01:30.311Z,5.00
2022-11-23T17:04:03.287Z,5.20
2022-11-23T17:06:49.774Z,5.00
2022-11-23T17:09:36.553Z,4.90
2022-11-23T17:12:36.780Z,4.90
2022-11-23T17:15:08.553Z,5.00
2022-11-23T17:17:38.930Z,4.90
2022-11-23T17:20:12.694Z,4.60
2022-11-23T17:22:44.686Z,4.40
2022-11-23T17:25:22.941Z,4.40
2022-11-23T17:27:58.962Z,4.40
2022-11-23T17:36:52.348Z,4.50
2022-11-23T17:39:41.146Z,4.60
2022-11-23T17:42:24.203Z,4.50
2022-11-23T17:44:54.820Z,4.30
2022-11-23T17:47:29.470Z,4.20
2022-11-23T17:50:00.359Z,4.10
2022-11-23T17:52:30.749Z,3.90
2022-11-23T17:55:02.930Z,3.60
2022-11-23T17:57:33.009Z,3.40
2022-11-23T18:00:03.749Z,3.30
2022-11-23T18:02:44.550Z,3.30
2022-11-23T18:05:22.061Z,3.20
2022-11-23T18:07:52.777Z,3.20
2022-11-23T18:10:26.931Z,3.20
2022-11-23T18:15:48.373Z,3.40
2022-11-23T18:18:18.710Z,3.50
2022-11-23T18:21:03.517Z,3.50
2022-11-23T18:23:36.861Z,3.40
2022-11-23T18:26:16.415Z,3.50
2022-11-23T18:28:49.588Z,3.60
2022-11-23T18:31:20.760Z,3.60
2022-11-23T18:33:51.760Z,3.70
2022-11-23T18:36:22.009Z,3.80
2022-11-23T18:38:52.214Z,3.80
2022-11-23T18:41:25.282Z,3.90
2022-11-23T18:43:55.907Z,3.90
2022-11-23T18:46:30.197Z,3.90
2022-11-23T18:49:06.174Z,3.90
2022-11-23T18:51:36.455Z,3.90
2022-11-23T18:54:06.802Z,4.00
2022-11-23T18:56:38.552Z,4.00
2022-11-23T18:59:19.156Z,4.10
2022-11-23T19:02:00.664Z,4.10
2022-11-23T19:04:33.248Z,4.10
2022-11-23T19:07:05.696Z,4.00
2022-11-23T19:09:36.797Z,3.90
2022-11-23T19:12:12.396Z,3.90
2022-11-23T19:14:42.697Z,3.80
2022-11-23T19:17:12.865Z,3.70
2022-11-23T19:19:44.788Z,3.60
2022-11-23T19:22:15.278Z,3.60
2022-11-23T19:24:45.449Z,3.40
2022-11-23T19:27:18.161Z,3.40
2022-11-23T19:29:48.429Z,3.40
2022-11-23T19:32:18.839Z,3.30
2022-11-23T19:34:49.023Z,3.40
2022-11-23T19:37:20.328Z,3.30
2022-11-23T19:39:50.505Z,3.30
2022-11-23T19:42:22.335Z,3.30
2022-11-23T19:44:52.761Z,3.30
2022-11-23T19:47:23.637Z,3.30
2022-11-23T19:49:54.270Z,3.30
2022-11-23T19:52:37.121Z,3.30
2022-11-23T19:55:14.572Z,3.30
2022-11-23T19:57:46.326Z,3.30
2022-11-23T20:00:17.479Z,3.20
2022-11-23T20:02:47.643Z,3.10
2022-11-23T20:05:17.899Z,3.10
2022-11-23T20:07:48.135Z,3.10
2022-11-23T20:10:19.030Z,3.20
2022-11-23T20:12:50.828Z,3.10
2022-11-23T20:15:21.069Z,3.10
2022-11-23T20:17:51.486Z,3.00
2022-11-23T20:20:21.591Z,3.00
2022-11-23T20:22:51.752Z,2.90
2022-11-23T20:25:22.111Z,2.90
2022-11-23T20:27:53.820Z,2.70
2022-11-23T20:30:23.982Z,2.70
2022-11-23T20:32:54.518Z,2.60
2022-11-23T20:35:24.706Z,2.50
2022-11-23T20:37:54.900Z,2.50
2022-11-23T20:40:25.055Z,2.40
2022-11-23T20:42:58.935Z,2.30
2022-11-23T20:45:29.260Z,2.30
2022-11-23T20:47:59.690Z,2.20
2022-11-23T20:50:30.512Z,2.20
2022-11-23T20:53:04.056Z,2.10
2022-11-23T20:55:34.277Z,2.10
2022-11-23T20:58:07.218Z,2.00
2022-11-23T21:00:37.421Z,2.00
2022-11-23T21:03:07.723Z,1.90
2022-11-23T21:05:38.704Z,1.80
2022-11-23T21:08:12.023Z,1.70
2022-11-23T21:10:58.779Z,1.70
2022-11-23T21:13:49.898Z,1.60
2022-11-23T21:16:20.175Z,1.50
2022-11-23T21:18:50.539Z,1.30
2022-11-23T21:21:20.601Z,1.10
2022-11-23T21:23:52.296Z,0.90
2022-11-23T21:26:22.744Z,0.60
2022-11-23T21:28:54.530Z,0.40
2022-11-23T21:31:24.793Z,0.30
2022-11-23T21:33:55.695Z,0.10
2022-11-23T21:36:25.806Z,-0.10
2022-11-23T21:38:56.027Z,-0.40
2022-11-23T21:41:26.155Z,-0.60
2022-11-23T21:43:59.256Z,-0.80
2022-11-23T21:46:30.025Z,-1.10
2022-11-23T21:49:02.109Z,-1.30
2022-11-23T21:51:33.363Z,-1.50
2022-11-23T21:54:05.951Z,-1.70
2022-11-23T21:56:37.184Z,-1.70
2022-11-23T21:59:09.248Z,-1.90
2022-11-23T22:01:40.489Z,-2.00
2022-11-23T22:04:12.677Z,-2.10
2022-11-23T22:06:45.069Z,-2.30
2022-11-23T22:09:15.641Z,-2.40
2022-11-23T22:11:47.105Z,-2.40
2022-11-23T22:14:20.411Z,-2.50
2022-11-23T22:16:51.682Z,-2.50
2022-11-23T22:19:22.280Z,-2.50
2022-11-23T22:21:52.426Z,-2.50
2022-11-23T22:24:23.482Z,-2.60
2022-11-23T22:26:53.737Z,-2.60
2022-11-23T22:29:33.291Z,-2.60
2022-11-23T22:32:03.514Z,-2.60
2022-11-23T22:34:34.069Z,-2.70
2022-11-23T22:37:08.867Z,-2.70
2022-11-23T22:39:40.983Z,-2.80
2022-11-23T22:42:11.228Z,-2.80
2022-11-23T22:45:12.836Z,-2.70
2022-11-23T22:47:43.388Z,-2.70
2022-11-23T22:50:13.812Z,-2.90
2022-11-23T22:52:44.109Z,-3.00
2022-11-23T22:55:14.332Z,-3.10
2022-11-23T22:57:44.496Z,-3.30
2022-11-23T23:00:17.088Z,-3.30
2022-11-23T23:02:47.892Z,-3.40
2022-11-23T23:05:18.920Z,-3.60
2022-11-23T23:07:49.121Z,-3.60
2022-11-23T23:10:19.695Z,-3.70
2022-11-23T23:12:49.991Z,-3.80
2022-11-23T23:15:21.812Z,-3.90
2022-11-23T23:17:53.323Z,-3.90
2022-11-23T23:20:23.559Z,-3.80
2022-11-23T23:22:56.228Z,-3.60
2022-11-23T23:25:28.690Z,-3.40
2022-11-23T23:28:07.649Z,-3.30
2022-11-23T23:30:48.596Z,-3.30
2022-11-23T23:36:59.246Z,-3.60
2022-11-23T23:39:32.437Z,-3.70
2022-11-23T23:56:31.695Z,-4.40
2022-11-23T23:59:30.983Z,-4.50
