createdAt,value
2023-02-19T00:00:31.231Z,0.00
2023-02-19T00:01:03.703Z,0.00
2023-02-19T00:01:36.172Z,0.00
2023-02-19T00:02:08.613Z,0.00
2023-02-19T00:02:41.079Z,0.00
2023-02-19T00:03:13.562Z,0.00
2023-02-19T00:03:46.048Z,0.00
2023-02-19T00:04:18.506Z,0.00
2023-02-19T00:04:51.025Z,0.00
2023-02-19T00:05:23.468Z,0.00
2023-02-19T00:05:55.927Z,0.00
2023-02-19T00:06:28.417Z,0.00
2023-02-19T00:07:00.874Z,0.00
2023-02-19T00:07:33.335Z,0.00
2023-02-19T00:08:05.788Z,0.00
2023-02-19T00:08:38.287Z,0.00
2023-02-19T00:09:10.861Z,0.00
2023-02-19T00:09:43.346Z,0.00
2023-02-19T00:10:15.801Z,0.00
2023-02-19T00:10:48.265Z,0.00
2023-02-19T00:11:20.746Z,0.00
2023-02-19T00:11:53.335Z,0.00
2023-02-19T00:12:25.797Z,0.00
2023-02-19T00:12:58.261Z,0.00
2023-02-19T00:13:30.693Z,0.00
2023-02-19T00:14:03.234Z,0.00
2023-02-19T00:14:35.688Z,0.00
2023-02-19T00:15:08.153Z,0.00
2023-02-19T00:15:40.739Z,0.00
2023-02-19T00:16:13.148Z,0.00
2023-02-19T00:16:45.584Z,0.00
2023-02-19T00:17:18.076Z,0.00
2023-02-19T00:17:50.541Z,0.00
2023-02-19T00:18:23.011Z,0.00
2023-02-19T00:18:55.532Z,0.00
2023-02-19T00:19:27.997Z,0.00
2023-02-19T00:20:00.584Z,0.00
2023-02-19T00:20:33.063Z,0.00
2023-02-19T00:21:05.539Z,0.00
2023-02-19T00:21:38.011Z,0.00
2023-02-19T00:22:10.554Z,0.00
2023-02-19T00:22:43.032Z,0.00
2023-02-19T00:23:15.487Z,0.00
2023-02-19T00:23:47.946Z,0.00
2023-02-19T00:24:20.406Z,0.00
2023-02-19T00:24:52.905Z,0.00
2023-02-19T00:25:25.341Z,0.00
2023-02-19T00:26:03.240Z,0.00
2023-02-19T00:26:30.269Z,0.00
2023-02-19T00:27:02.760Z,0.00
2023-02-19T00:27:35.242Z,0.00
2023-02-19T00:28:07.711Z,0.00
2023-02-19T00:28:40.493Z,0.00
2023-02-19T00:29:12.952Z,0.00
2023-02-19T00:29:45.392Z,0.00
2023-02-19T00:30:17.890Z,0.00
2023-02-19T00:30:50.367Z,0.00
2023-02-19T00:31:22.992Z,0.00
2023-02-19T00:31:55.543Z,0.00
2023-02-19T00:32:27.830Z,0.00
2023-02-19T00:33:00.277Z,0.00
2023-02-19T00:33:32.761Z,0.00
2023-02-19T00:34:05.297Z,0.00
2023-02-19T00:34:37.780Z,0.00
2023-02-19T00:35:10.249Z,0.00
2023-02-19T00:35:42.697Z,0.00
2023-02-19T00:36:15.182Z,0.00
2023-02-19T00:36:47.661Z,0.00
2023-02-19T00:37:20.133Z,0.00
2023-02-19T00:37:52.604Z,0.00
2023-02-19T00:38:25.082Z,0.00
2023-02-19T00:38:57.550Z,0.00
2023-02-19T00:39:29.969Z,0.00
2023-02-19T00:40:02.472Z,0.00
2023-02-19T00:40:34.970Z,0.00
2023-02-19T00:41:07.695Z,0.00
2023-02-19T00:41:39.937Z,0.00
2023-02-19T00:42:12.434Z,0.00
2023-02-19T00:42:44.880Z,0.00
2023-02-19T00:43:17.415Z,0.00
2023-02-19T00:43:49.881Z,0.00
2023-02-19T00:44:22.347Z,0.00
2023-02-19T00:44:54.809Z,0.00
2023-02-19T00:45:27.264Z,0.00
2023-02-19T00:45:59.826Z,0.00
2023-02-19T00:46:32.361Z,0.00
2023-02-19T00:47:04.788Z,0.00
2023-02-19T00:47:37.235Z,0.00
2023-02-19T00:48:09.716Z,0.00
2023-02-19T00:48:42.403Z,0.00
2023-02-19T00:49:14.888Z,0.00
2023-02-19T00:49:47.366Z,0.00
2023-02-19T00:50:19.824Z,0.00
2023-02-19T00:50:52.265Z,0.00
2023-02-19T00:51:24.805Z,0.00
2023-02-19T00:51:57.297Z,0.00
2023-02-19T00:52:29.777Z,0.00
2023-02-19T00:53:02.253Z,0.00
2023-02-19T00:53:34.724Z,0.00
2023-02-19T00:54:07.183Z,0.00
2023-02-19T00:54:39.663Z,0.00
2023-02-19T00:55:12.142Z,0.00
2023-02-19T00:55:44.634Z,0.00
2023-02-19T00:56:17.114Z,0.00
2023-02-19T00:56:49.615Z,0.00
2023-02-19T00:57:22.160Z,0.00
2023-02-19T00:57:54.652Z,0.00
2023-02-19T00:58:27.205Z,0.00
2023-02-19T00:58:59.722Z,0.00
2023-02-19T00:59:32.178Z,0.00
2023-02-19T01:00:04.649Z,0.00
2023-02-19T01:00:37.110Z,0.00
2023-02-19T01:01:09.799Z,0.00
2023-02-19T01:01:42.017Z,0.00
2023-02-19T01:02:14.454Z,0.00
2023-02-19T01:02:46.961Z,0.00
2023-02-19T01:03:19.464Z,0.00
2023-02-19T01:03:51.964Z,0.00
2023-02-19T01:04:24.445Z,0.00
2023-02-19T01:04:56.959Z,0.00
2023-02-19T01:05:29.332Z,0.00
2023-02-19T01:06:01.832Z,0.00
2023-02-19T01:06:34.309Z,0.00
2023-02-19T01:07:07.054Z,0.00
2023-02-19T01:07:39.258Z,0.00
2023-02-19T01:08:11.761Z,0.00
2023-02-19T01:08:44.306Z,0.00
2023-02-19T01:09:16.807Z,0.00
2023-02-19T01:09:49.325Z,0.00
2023-02-19T01:10:21.773Z,0.00
2023-02-19T01:10:54.225Z,0.00
2023-02-19T01:11:26.660Z,0.00
2023-02-19T01:11:59.119Z,0.00
2023-02-19T01:12:31.538Z,0.00
2023-02-19T01:13:04.028Z,0.00
2023-02-19T01:13:36.469Z,0.00
2023-02-19T01:14:08.908Z,0.00
2023-02-19T01:14:41.441Z,0.00
2023-02-19T01:15:13.934Z,0.00
2023-02-19T01:15:46.465Z,0.00
2023-02-19T01:16:18.940Z,0.00
2023-02-19T01:16:51.434Z,0.00
2023-02-19T01:17:23.920Z,0.00
2023-02-19T01:17:56.431Z,0.00
2023-02-19T01:18:28.911Z,0.00
2023-02-19T01:19:01.405Z,0.00
2023-02-19T01:19:33.872Z,0.00
2023-02-19T01:20:06.330Z,0.00
2023-02-19T01:20:38.784Z,0.00
2023-02-19T01:21:11.508Z,0.00
2023-02-19T01:21:43.679Z,0.00
2023-02-19T01:22:16.138Z,0.00
2023-02-19T01:22:48.601Z,0.00
2023-02-19T01:23:21.108Z,0.00
2023-02-19T01:23:53.614Z,0.00
2023-02-19T01:24:26.073Z,0.00
2023-02-19T01:24:58.577Z,0.00
2023-02-19T01:25:31.005Z,0.00
2023-02-19T01:26:03.495Z,0.00
2023-02-19T01:26:35.988Z,0.00
2023-02-19T01:27:08.502Z,0.00
2023-02-19T01:27:40.953Z,0.00
2023-02-19T01:28:13.426Z,0.00
2023-02-19T01:28:45.887Z,0.00
2023-02-19T01:29:18.337Z,0.00
2023-02-19T01:29:50.832Z,0.00
2023-02-19T01:30:23.367Z,0.00
2023-02-19T01:30:55.744Z,0.00
2023-02-19T01:31:28.266Z,0.00
2023-02-19T01:32:00.822Z,0.00
2023-02-19T01:32:33.136Z,0.00
2023-02-19T01:33:05.663Z,0.00
2023-02-19T01:33:38.139Z,0.00
2023-02-19T01:34:10.603Z,0.00
2023-02-19T01:34:43.144Z,0.00
2023-02-19T01:35:15.642Z,0.00
2023-02-19T01:35:48.141Z,0.00
2023-02-19T01:36:20.652Z,0.00
2023-02-19T01:36:53.198Z,0.00
2023-02-19T01:37:25.692Z,0.00
2023-02-19T01:37:58.159Z,0.00
2023-02-19T01:38:30.612Z,0.00
2023-02-19T01:39:03.081Z,0.00
2023-02-19T01:39:35.579Z,0.00
2023-02-19T01:40:08.090Z,0.00
2023-02-19T01:40:40.626Z,0.00
2023-02-19T01:41:13.084Z,0.00
2023-02-19T01:41:45.622Z,0.00
2023-02-19T01:42:18.900Z,0.00
2023-02-19T01:42:51.373Z,0.00
2023-02-19T01:43:23.895Z,0.00
2023-02-19T01:43:56.371Z,0.00
2023-02-19T01:44:28.816Z,0.00
2023-02-19T01:45:01.298Z,0.00
2023-02-19T01:45:33.876Z,0.00
2023-02-19T01:46:06.432Z,0.00
2023-02-19T01:46:38.989Z,0.00
2023-02-19T01:47:11.404Z,0.00
2023-02-19T01:47:43.873Z,0.00
2023-02-19T01:48:16.401Z,0.00
2023-02-19T01:48:48.884Z,0.00
2023-02-19T01:49:21.378Z,0.00
2023-02-19T01:49:53.873Z,0.00
2023-02-19T01:50:27.357Z,0.00
2023-02-19T01:50:59.809Z,0.00
2023-02-19T01:51:32.334Z,0.00
2023-02-19T01:52:04.819Z,0.00
2023-02-19T01:52:37.333Z,0.00
2023-02-19T01:53:09.788Z,0.00
2023-02-19T01:53:42.273Z,0.00
2023-02-19T01:54:14.747Z,0.00
2023-02-19T01:54:47.200Z,0.00
2023-02-19T01:55:19.697Z,0.00
2023-02-19T01:55:52.215Z,0.00
2023-02-19T01:56:24.689Z,0.00
2023-02-19T01:56:57.200Z,0.00
2023-02-19T01:57:29.627Z,0.00
2023-02-19T01:58:02.069Z,0.00
2023-02-19T01:58:34.550Z,0.00
2023-02-19T01:59:07.053Z,0.00
2023-02-19T01:59:39.610Z,0.00
2023-02-19T02:00:12.070Z,0.00
2023-02-19T02:00:44.620Z,0.00
2023-02-19T02:01:17.034Z,0.00
2023-02-19T02:01:49.589Z,0.00
2023-02-19T02:02:22.031Z,0.00
2023-02-19T02:02:54.531Z,0.00
2023-02-19T02:03:26.998Z,0.00
2023-02-19T02:03:59.447Z,0.00
2023-02-19T02:04:31.904Z,0.00
2023-02-19T02:05:04.410Z,0.00
2023-02-19T02:05:36.871Z,0.00
2023-02-19T02:06:09.402Z,0.00
2023-02-19T02:06:41.841Z,0.00
2023-02-19T02:07:14.321Z,0.00
2023-02-19T02:07:46.790Z,0.00
2023-02-19T02:08:19.304Z,0.00
2023-02-19T02:08:51.929Z,0.00
2023-02-19T02:09:24.410Z,0.00
2023-02-19T02:09:56.879Z,0.00
2023-02-19T02:10:29.393Z,0.00
2023-02-19T02:11:01.841Z,0.00
2023-02-19T02:11:34.333Z,0.00
2023-02-19T02:12:06.794Z,0.00
2023-02-19T02:12:39.246Z,0.00
2023-02-19T02:13:11.724Z,0.00
2023-02-19T02:13:44.196Z,0.00
2023-02-19T02:14:16.658Z,0.00
2023-02-19T02:14:49.156Z,0.00
2023-02-19T02:15:21.606Z,0.00
2023-02-19T02:15:54.112Z,0.00
2023-02-19T02:16:26.621Z,0.00
2023-02-19T02:16:59.063Z,0.00
2023-02-19T02:17:31.568Z,0.00
2023-02-19T02:18:04.033Z,0.00
2023-02-19T02:18:36.508Z,0.00
2023-02-19T02:19:08.978Z,0.00
2023-02-19T02:19:41.502Z,0.00
2023-02-19T02:20:14.007Z,0.00
2023-02-19T02:20:46.653Z,0.00
2023-02-19T02:21:19.121Z,0.00
2023-02-19T02:21:51.583Z,0.00
2023-02-19T02:22:24.147Z,0.00
2023-02-19T02:22:56.607Z,0.00
2023-02-19T02:23:29.060Z,0.00
2023-02-19T02:24:01.585Z,0.00
2023-02-19T02:24:34.045Z,0.00
2023-02-19T02:25:06.537Z,0.00
2023-02-19T02:25:39.020Z,0.00
2023-02-19T02:26:11.484Z,0.00
2023-02-19T02:26:43.943Z,0.00
2023-02-19T02:27:16.404Z,0.00
2023-02-19T02:27:48.946Z,0.00
2023-02-19T02:28:21.426Z,0.00
2023-02-19T02:28:53.887Z,0.00
2023-02-19T02:29:26.334Z,0.00
2023-02-19T02:29:58.855Z,0.00
2023-02-19T02:30:31.333Z,0.00
2023-02-19T02:31:03.837Z,0.00
2023-02-19T02:31:36.297Z,0.00
2023-02-19T02:32:08.770Z,0.00
2023-02-19T02:32:41.222Z,0.00
2023-02-19T02:33:13.733Z,0.00
2023-02-19T02:33:46.204Z,0.00
2023-02-19T02:34:18.775Z,0.00
2023-02-19T02:34:51.212Z,0.00
2023-02-19T02:35:23.708Z,0.00
2023-02-19T02:35:56.214Z,0.00
2023-02-19T02:36:28.708Z,0.00
2023-02-19T02:37:01.178Z,0.00
2023-02-19T02:37:33.652Z,0.00
2023-02-19T02:38:06.140Z,0.00
2023-02-19T02:38:38.588Z,0.00
2023-02-19T02:39:11.086Z,0.00
2023-02-19T02:39:43.550Z,0.00
2023-02-19T02:40:16.041Z,0.00
2023-02-19T02:40:48.468Z,0.00
2023-02-19T02:41:20.982Z,0.00
2023-02-19T02:41:53.480Z,0.00
2023-02-19T02:42:25.987Z,0.00
2023-02-19T02:42:58.471Z,0.00
2023-02-19T02:43:30.926Z,0.00
2023-02-19T02:44:03.392Z,0.00
2023-02-19T02:44:35.901Z,0.00
2023-02-19T02:45:08.350Z,0.00
2023-02-19T02:45:40.823Z,0.00
2023-02-19T02:46:13.281Z,0.00
2023-02-19T02:46:45.729Z,0.00
2023-02-19T02:47:18.178Z,0.00
2023-02-19T02:47:50.639Z,0.00
2023-02-19T02:48:23.114Z,0.00
2023-02-19T02:48:55.637Z,0.00
2023-02-19T02:49:28.110Z,0.00
2023-02-19T02:50:00.577Z,0.00
2023-02-19T02:50:33.055Z,0.00
2023-02-19T02:51:05.527Z,0.00
2023-02-19T02:51:37.972Z,0.00
2023-02-19T02:52:10.421Z,0.00
2023-02-19T02:52:42.990Z,0.00
2023-02-19T02:53:15.481Z,0.00
2023-02-19T02:53:47.945Z,0.00
2023-02-19T02:54:20.436Z,0.00
2023-02-19T02:54:52.913Z,0.00
2023-02-19T02:55:25.400Z,0.00
2023-02-19T02:55:57.856Z,0.00
2023-02-19T02:56:30.321Z,0.00
2023-02-19T02:57:02.827Z,0.00
2023-02-19T02:57:35.323Z,0.00
2023-02-19T02:58:07.805Z,0.00
2023-02-19T02:58:40.301Z,0.00
2023-02-19T02:59:12.789Z,0.00
2023-02-19T02:59:45.260Z,0.00
2023-02-19T03:00:17.757Z,0.00
2023-02-19T03:00:50.261Z,0.00
2023-02-19T03:01:22.790Z,0.00
2023-02-19T03:01:55.228Z,0.00
2023-02-19T03:02:27.709Z,0.00
2023-02-19T03:03:00.174Z,0.00
2023-02-19T03:03:32.659Z,0.00
2023-02-19T03:04:05.185Z,0.00
2023-02-19T03:04:37.702Z,0.00
2023-02-19T03:05:10.176Z,0.00
2023-02-19T03:05:42.632Z,0.00
2023-02-19T03:06:15.099Z,0.00
2023-02-19T03:06:47.716Z,0.00
2023-02-19T03:07:20.209Z,0.00
2023-02-19T03:07:52.667Z,0.00
2023-02-19T03:08:25.381Z,0.00
2023-02-19T03:08:57.859Z,0.00
2023-02-19T03:09:30.391Z,0.00
2023-02-19T03:10:02.819Z,0.00
2023-02-19T03:10:35.296Z,0.00
2023-02-19T03:11:07.956Z,0.00
2023-02-19T03:11:40.210Z,0.00
2023-02-19T03:12:12.658Z,0.00
2023-02-19T03:12:45.135Z,0.00
2023-02-19T03:13:17.681Z,0.00
2023-02-19T03:13:50.167Z,0.00
2023-02-19T03:14:22.603Z,0.00
2023-02-19T03:14:55.098Z,0.00
2023-02-19T03:15:27.574Z,0.00
2023-02-19T03:16:00.046Z,0.00
2023-02-19T03:16:32.542Z,0.00
2023-02-19T03:17:04.993Z,0.00
2023-02-19T03:17:37.535Z,0.00
2023-02-19T03:18:10.016Z,0.00
2023-02-19T03:18:42.492Z,0.00
2023-02-19T03:19:15.152Z,0.00
2023-02-19T03:19:47.649Z,0.00
2023-02-19T03:20:20.098Z,0.00
2023-02-19T03:20:52.593Z,0.00
2023-02-19T03:21:25.089Z,0.00
2023-02-19T03:21:57.606Z,0.00
2023-02-19T03:22:30.100Z,0.00
2023-02-19T03:23:02.579Z,0.00
2023-02-19T03:23:35.048Z,0.00
2023-02-19T03:24:07.550Z,0.00
2023-02-19T03:24:39.998Z,0.00
2023-02-19T03:25:12.521Z,0.00
2023-02-19T03:25:45.017Z,0.00
2023-02-19T03:26:17.534Z,0.00
2023-02-19T03:26:49.971Z,0.00
2023-02-19T03:27:22.501Z,0.00
2023-02-19T03:27:55.021Z,0.00
2023-02-19T03:28:27.515Z,0.00
2023-02-19T03:29:00.000Z,0.00
2023-02-19T03:29:32.563Z,0.00
2023-02-19T03:30:05.114Z,0.00
2023-02-19T03:30:37.892Z,0.00
2023-02-19T03:31:10.579Z,0.00
2023-02-19T03:31:42.878Z,0.00
2023-02-19T03:32:15.346Z,0.00
2023-02-19T03:32:47.773Z,0.00
2023-02-19T03:33:20.272Z,0.00
2023-02-19T03:33:52.755Z,0.00
2023-02-19T03:34:26.191Z,0.00
2023-02-19T03:34:57.689Z,0.00
2023-02-19T03:35:30.166Z,0.00
2023-02-19T03:36:02.672Z,0.00
2023-02-19T03:36:35.163Z,0.00
2023-02-19T03:37:07.634Z,0.00
2023-02-19T03:37:40.092Z,0.00
2023-02-19T03:38:12.596Z,0.00
2023-02-19T03:38:45.168Z,0.00
2023-02-19T03:39:17.668Z,0.00
2023-02-19T03:39:50.111Z,0.00
2023-02-19T03:40:22.577Z,0.00
2023-02-19T03:40:55.064Z,0.00
2023-02-19T03:41:27.553Z,0.00
2023-02-19T03:42:00.029Z,0.00
2023-02-19T03:42:32.489Z,0.00
2023-02-19T03:43:05.060Z,0.00
2023-02-19T03:43:37.513Z,0.00
2023-02-19T03:44:09.994Z,0.00
2023-02-19T03:44:42.528Z,0.00
2023-02-19T03:45:14.983Z,0.00
2023-02-19T03:45:47.532Z,0.00
2023-02-19T03:46:19.971Z,0.00
2023-02-19T03:46:52.448Z,0.00
2023-02-19T03:47:24.961Z,0.00
2023-02-19T03:47:57.465Z,0.00
2023-02-19T03:48:29.928Z,0.00
2023-02-19T03:49:02.404Z,0.00
2023-02-19T03:49:34.901Z,0.00
2023-02-19T03:50:07.466Z,0.00
2023-02-19T03:50:39.956Z,0.00
2023-02-19T03:51:12.645Z,0.00
2023-02-19T03:51:44.882Z,0.00
2023-02-19T03:52:17.373Z,0.00
2023-02-19T03:52:49.832Z,0.00
2023-02-19T03:53:22.348Z,0.00
2023-02-19T03:53:54.845Z,0.00
2023-02-19T03:54:27.322Z,0.00
2023-02-19T03:54:59.812Z,0.00
2023-02-19T03:55:32.348Z,0.00
2023-02-19T03:56:04.850Z,0.00
2023-02-19T03:56:37.327Z,0.00
2023-02-19T03:57:09.805Z,0.00
2023-02-19T03:57:42.286Z,0.00
2023-02-19T03:58:14.790Z,0.00
2023-02-19T03:58:47.268Z,0.00
2023-02-19T03:59:19.824Z,0.00
2023-02-19T03:59:52.267Z,0.00
2023-02-19T04:00:24.787Z,0.00
2023-02-19T04:00:57.284Z,0.00
2023-02-19T04:01:29.760Z,0.00
2023-02-19T04:02:02.307Z,0.00
2023-02-19T04:02:34.772Z,0.00
2023-02-19T04:03:07.238Z,0.00
2023-02-19T04:03:39.731Z,0.00
2023-02-19T04:04:12.235Z,0.00
2023-02-19T04:04:44.731Z,0.00
2023-02-19T04:05:17.258Z,0.00
2023-02-19T04:05:49.729Z,0.00
2023-02-19T04:06:22.211Z,0.00
2023-02-19T04:06:54.701Z,0.00
2023-02-19T04:07:27.173Z,0.00
2023-02-19T04:07:59.639Z,0.00
2023-02-19T04:08:32.105Z,0.00
2023-02-19T04:09:04.612Z,0.00
2023-02-19T04:09:37.066Z,0.00
2023-02-19T04:10:09.585Z,0.00
2023-02-19T04:10:42.077Z,0.00
2023-02-19T04:11:14.603Z,0.00
2023-02-19T04:11:47.078Z,0.00
2023-02-19T04:12:19.546Z,0.00
2023-02-19T04:12:52.029Z,0.00
2023-02-19T04:13:24.510Z,0.00
2023-02-19T04:13:56.996Z,0.00
2023-02-19T04:14:29.474Z,0.00
2023-02-19T04:15:01.954Z,0.00
2023-02-19T04:15:34.477Z,0.00
2023-02-19T04:16:06.961Z,0.00
2023-02-19T04:16:39.419Z,0.00
2023-02-19T04:17:11.954Z,0.00
2023-02-19T04:17:44.417Z,0.00
2023-02-19T04:18:16.892Z,0.00
2023-02-19T04:18:49.365Z,0.00
2023-02-19T04:19:21.900Z,0.00
2023-02-19T04:19:54.394Z,0.00
2023-02-19T04:20:26.886Z,0.00
2023-02-19T04:20:59.341Z,0.00
2023-02-19T04:21:31.802Z,0.00
2023-02-19T04:22:04.274Z,0.00
2023-02-19T04:22:36.793Z,0.00
2023-02-19T04:23:09.303Z,0.00
2023-02-19T04:23:41.914Z,0.00
2023-02-19T04:24:14.367Z,0.00
2023-02-19T04:24:46.843Z,0.00
2023-02-19T04:25:19.346Z,0.00
2023-02-19T04:25:51.877Z,0.00
2023-02-19T04:26:24.387Z,0.00
2023-02-19T04:26:56.861Z,0.00
2023-02-19T04:27:29.355Z,0.00
2023-02-19T04:28:01.807Z,0.00
2023-02-19T04:28:34.271Z,0.00
2023-02-19T04:29:06.747Z,0.00
2023-02-19T04:29:39.434Z,0.00
2023-02-19T04:30:11.684Z,0.00
2023-02-19T04:30:44.203Z,0.00
2023-02-19T04:31:16.704Z,0.00
2023-02-19T04:31:49.082Z,0.00
2023-02-19T04:32:21.565Z,0.00
2023-02-19T04:32:54.072Z,0.00
2023-02-19T04:33:26.536Z,0.00
2023-02-19T04:33:59.053Z,0.00
2023-02-19T04:34:31.512Z,0.00
2023-02-19T04:35:04.043Z,0.00
2023-02-19T04:35:36.517Z,0.00
2023-02-19T04:36:09.003Z,0.00
2023-02-19T04:36:41.545Z,0.00
2023-02-19T04:37:14.022Z,0.00
2023-02-19T04:37:46.518Z,0.00
2023-02-19T04:38:18.966Z,0.00
2023-02-19T04:38:51.448Z,0.00
2023-02-19T04:39:23.939Z,0.00
2023-02-19T04:39:56.431Z,0.00
2023-02-19T04:40:28.943Z,0.00
2023-02-19T04:41:01.425Z,0.00
2023-02-19T04:41:33.888Z,0.00
2023-02-19T04:42:06.332Z,0.00
2023-02-19T04:42:38.788Z,0.00
2023-02-19T04:43:11.298Z,0.00
2023-02-19T04:43:43.784Z,0.00
2023-02-19T04:44:16.269Z,0.00
2023-02-19T04:44:48.722Z,0.00
2023-02-19T04:45:21.201Z,0.00
2023-02-19T04:45:53.650Z,0.00
2023-02-19T04:46:26.181Z,0.00
2023-02-19T04:46:58.608Z,0.00
2023-02-19T04:47:31.039Z,0.00
2023-02-19T04:48:03.521Z,0.00
2023-02-19T04:48:35.976Z,0.00
2023-02-19T04:49:08.458Z,0.00
2023-02-19T04:49:40.949Z,0.00
2023-02-19T04:50:13.394Z,0.00
2023-02-19T04:50:45.942Z,0.00
2023-02-19T04:51:18.414Z,0.00
2023-02-19T04:51:50.952Z,0.00
2023-02-19T04:52:23.411Z,0.00
2023-02-19T04:52:55.862Z,0.00
2023-02-19T04:53:28.421Z,0.00
2023-02-19T04:54:00.915Z,0.00
2023-02-19T04:54:33.408Z,0.00
2023-02-19T04:55:05.905Z,0.00
2023-02-19T04:55:38.384Z,0.00
2023-02-19T04:56:10.868Z,0.00
2023-02-19T04:56:43.364Z,0.00
2023-02-19T04:57:15.832Z,0.00
2023-02-19T04:57:48.312Z,0.00
2023-02-19T04:58:20.806Z,0.00
2023-02-19T04:58:53.271Z,0.00
2023-02-19T04:59:25.726Z,0.00
2023-02-19T04:59:58.280Z,0.00
2023-02-19T05:00:30.746Z,0.00
2023-02-19T05:01:03.268Z,0.00
2023-02-19T05:01:35.766Z,0.00
2023-02-19T05:02:08.206Z,0.00
2023-02-19T05:02:40.661Z,0.00
2023-02-19T05:03:13.205Z,0.00
2023-02-19T05:03:45.737Z,0.00
2023-02-19T05:04:18.247Z,0.00
2023-02-19T05:04:50.650Z,0.00
2023-02-19T05:05:23.216Z,0.00
2023-02-19T05:05:55.733Z,0.00
2023-02-19T05:06:28.198Z,0.00
2023-02-19T05:07:00.641Z,0.00
2023-02-19T05:07:33.069Z,0.00
2023-02-19T05:08:05.528Z,0.00
2023-02-19T05:08:37.999Z,0.00
2023-02-19T05:09:10.564Z,0.00
2023-02-19T05:09:43.011Z,0.00
2023-02-19T05:10:15.471Z,0.00
2023-02-19T05:10:48.003Z,0.00
2023-02-19T05:11:20.420Z,0.00
2023-02-19T05:11:52.906Z,0.00
2023-02-19T05:12:25.369Z,0.00
2023-02-19T05:12:58.075Z,0.00
2023-02-19T05:13:30.327Z,0.00
2023-02-19T05:14:02.783Z,0.00
2023-02-19T05:14:35.241Z,0.00
2023-02-19T05:15:15.243Z,0.00
2023-02-19T05:15:48.288Z,0.00
2023-02-19T05:16:20.700Z,0.00
2023-02-19T05:16:53.155Z,0.00
2023-02-19T05:17:26.239Z,0.00
2023-02-19T05:17:58.724Z,0.00
2023-02-19T05:18:31.787Z,0.00
2023-02-19T05:19:04.227Z,0.00
2023-02-19T05:19:36.671Z,0.00
2023-02-19T05:20:09.121Z,0.00
2023-02-19T05:20:41.576Z,0.00
2023-02-19T05:21:14.058Z,0.00
2023-02-19T05:21:46.487Z,0.00
2023-02-19T05:22:19.028Z,0.00
2023-02-19T05:22:51.473Z,0.00
2023-02-19T05:23:23.973Z,0.00
2023-02-19T05:23:56.422Z,0.00
2023-02-19T05:24:28.884Z,0.00
2023-02-19T05:25:01.347Z,0.00
2023-02-19T05:25:33.799Z,0.00
2023-02-19T05:26:06.255Z,0.00
2023-02-19T05:26:38.732Z,0.00
2023-02-19T05:27:11.174Z,0.00
2023-02-19T05:27:43.626Z,0.00
2023-02-19T05:28:16.112Z,0.00
2023-02-19T05:28:48.586Z,0.00
2023-02-19T05:29:21.053Z,0.00
2023-02-19T05:29:53.529Z,0.00
2023-02-19T05:30:26.047Z,0.00
2023-02-19T05:30:58.474Z,0.00
2023-02-19T05:31:31.046Z,0.00
2023-02-19T05:32:03.424Z,0.00
2023-02-19T05:32:35.879Z,0.00
2023-02-19T05:33:08.333Z,0.00
2023-02-19T05:33:40.827Z,0.00
2023-02-19T05:34:13.315Z,0.00
2023-02-19T05:34:45.777Z,0.00
2023-02-19T05:35:18.214Z,0.00
2023-02-19T05:35:50.671Z,0.00
2023-02-19T05:36:23.139Z,0.00
2023-02-19T05:36:55.605Z,0.00
2023-02-19T05:37:28.065Z,0.00
2023-02-19T05:38:00.546Z,0.00
2023-02-19T05:38:33.032Z,0.00
2023-02-19T05:39:05.490Z,0.00
2023-02-19T05:39:37.914Z,0.00
2023-02-19T05:40:10.356Z,0.00
2023-02-19T05:40:42.878Z,0.00
2023-02-19T05:41:15.349Z,0.00
2023-02-19T05:41:47.812Z,0.00
2023-02-19T05:42:20.269Z,0.00
2023-02-19T05:42:52.705Z,0.00
2023-02-19T05:43:25.165Z,0.00
2023-02-19T05:43:57.664Z,0.00
2023-02-19T05:44:30.159Z,0.00
2023-02-19T05:45:02.597Z,0.00
2023-02-19T05:45:35.024Z,0.00
2023-02-19T05:46:07.511Z,0.00
2023-02-19T05:46:40.021Z,0.00
2023-02-19T05:47:12.423Z,0.00
2023-02-19T05:47:44.878Z,0.00
2023-02-19T05:48:17.343Z,0.00
2023-02-19T05:48:49.812Z,0.00
2023-02-19T05:49:22.240Z,0.00
2023-02-19T05:49:54.725Z,0.00
2023-02-19T05:50:27.183Z,0.00
2023-02-19T05:50:59.666Z,0.00
2023-02-19T05:51:32.128Z,0.00
2023-02-19T05:52:04.590Z,0.00
2023-02-19T05:52:37.053Z,0.00
2023-02-19T05:53:09.509Z,0.00
2023-02-19T05:53:41.951Z,0.00
2023-02-19T05:54:14.618Z,0.00
2023-02-19T05:54:47.106Z,0.00
2023-02-19T05:55:19.518Z,0.00
2023-02-19T05:55:51.957Z,0.00
2023-02-19T05:56:24.418Z,0.00
2023-02-19T05:56:56.852Z,0.00
2023-02-19T05:57:29.279Z,0.00
2023-02-19T05:58:01.762Z,0.00
2023-02-19T05:58:34.195Z,0.00
2023-02-19T05:59:06.657Z,0.00
2023-02-19T05:59:39.114Z,0.00
2023-02-19T06:00:11.577Z,0.00
2023-02-19T06:00:44.053Z,0.00
2023-02-19T06:01:16.496Z,0.00
2023-02-19T06:01:48.921Z,0.00
2023-02-19T06:02:21.381Z,0.00
2023-02-19T06:02:53.856Z,0.00
2023-02-19T06:03:26.270Z,0.00
2023-02-19T06:03:58.733Z,0.00
2023-02-19T06:04:31.149Z,0.00
2023-02-19T06:05:03.597Z,0.00
2023-02-19T06:05:36.080Z,0.00
2023-02-19T06:06:08.572Z,0.00
2023-02-19T06:06:41.029Z,0.00
2023-02-19T06:07:13.493Z,0.00
2023-02-19T06:07:45.949Z,0.00
2023-02-19T06:08:18.431Z,0.00
2023-02-19T06:08:50.869Z,0.00
2023-02-19T06:09:23.336Z,0.00
2023-02-19T06:09:55.781Z,0.00
2023-02-19T06:10:28.313Z,0.00
2023-02-19T06:11:00.804Z,0.00
2023-02-19T06:11:33.267Z,0.00
2023-02-19T06:12:05.701Z,0.00
2023-02-19T06:12:38.133Z,0.00
2023-02-19T06:13:10.735Z,0.00
2023-02-19T06:13:43.238Z,0.00
2023-02-19T06:14:15.747Z,0.00
2023-02-19T06:14:48.218Z,0.00
2023-02-19T06:15:20.659Z,0.00
2023-02-19T06:15:53.143Z,0.00
2023-02-19T06:16:25.652Z,0.00
2023-02-19T06:16:58.047Z,0.00
2023-02-19T06:17:30.550Z,0.00
2023-02-19T06:18:03.043Z,4.00
2023-02-19T06:18:35.556Z,4.00
2023-02-19T06:19:08.098Z,4.00
2023-02-19T06:19:40.522Z,4.00
2023-02-19T06:20:12.981Z,4.00
2023-02-19T06:20:45.492Z,4.00
2023-02-19T06:21:18.009Z,4.00
2023-02-19T06:21:50.630Z,8.00
2023-02-19T06:22:23.014Z,4.00
2023-02-19T06:22:55.471Z,8.00
2023-02-19T06:23:27.943Z,4.00
2023-02-19T06:24:00.441Z,8.00
2023-02-19T06:24:32.949Z,8.00
2023-02-19T06:25:05.518Z,4.00
2023-02-19T06:25:38.083Z,8.00
2023-02-19T06:26:10.587Z,8.00
2023-02-19T06:26:43.058Z,12.00
2023-02-19T06:27:15.560Z,16.00
2023-02-19T06:27:48.108Z,16.00
2023-02-19T06:28:20.665Z,16.00
2023-02-19T06:28:53.184Z,12.00
2023-02-19T06:29:25.682Z,12.00
2023-02-19T06:29:58.186Z,16.00
2023-02-19T06:30:30.717Z,16.00
2023-02-19T06:31:03.257Z,12.00
2023-02-19T06:31:35.865Z,12.00
2023-02-19T06:32:08.385Z,12.00
2023-02-19T06:32:40.811Z,12.00
2023-02-19T06:33:13.250Z,12.00
2023-02-19T06:33:45.737Z,16.00
2023-02-19T06:34:18.353Z,28.00
2023-02-19T06:34:50.864Z,32.00
2023-02-19T06:35:23.372Z,32.00
2023-02-19T06:35:55.990Z,48.00
2023-02-19T06:36:28.477Z,48.00
2023-02-19T06:37:00.986Z,64.00
2023-02-19T06:37:33.475Z,80.00
2023-02-19T06:38:05.966Z,80.00
2023-02-19T06:38:38.426Z,72.00
2023-02-19T06:39:10.941Z,88.00
2023-02-19T06:39:43.468Z,100.00
2023-02-19T06:40:15.949Z,100.00
2023-02-19T06:40:48.416Z,120.00
2023-02-19T06:41:20.945Z,136.00
2023-02-19T06:41:53.363Z,108.00
2023-02-19T06:42:25.836Z,104.00
2023-02-19T06:42:58.350Z,92.00
2023-02-19T06:43:30.813Z,108.00
2023-02-19T06:44:03.310Z,108.00
2023-02-19T06:44:35.833Z,104.00
2023-02-19T06:45:08.320Z,136.00
2023-02-19T06:45:40.830Z,160.00
2023-02-19T06:46:13.366Z,200.00
2023-02-19T06:46:45.795Z,212.00
2023-02-19T06:47:18.282Z,224.00
2023-02-19T06:47:50.777Z,220.00
2023-02-19T06:48:23.265Z,212.00
2023-02-19T06:48:55.732Z,224.00
2023-02-19T06:49:28.250Z,224.00
2023-02-19T06:50:00.763Z,228.00
2023-02-19T06:50:33.268Z,224.00
2023-02-19T06:51:05.787Z,208.00
2023-02-19T06:51:38.260Z,204.00
2023-02-19T06:52:10.735Z,172.00
2023-02-19T06:52:43.205Z,140.00
2023-02-19T06:53:15.663Z,120.00
2023-02-19T06:53:48.147Z,128.00
2023-02-19T06:54:20.634Z,144.00
2023-02-19T06:54:53.094Z,124.00
2023-02-19T06:55:25.571Z,104.00
2023-02-19T06:55:58.063Z,124.00
2023-02-19T06:56:30.576Z,156.00
2023-02-19T06:57:03.050Z,196.00
2023-02-19T06:57:35.640Z,232.00
2023-02-19T06:58:08.127Z,260.00
2023-02-19T06:58:40.574Z,236.00
2023-02-19T06:59:13.099Z,304.00
2023-02-19T06:59:45.569Z,324.00
2023-02-19T07:00:18.064Z,344.00
2023-02-19T07:00:50.582Z,348.00
2023-02-19T07:01:23.046Z,376.00
2023-02-19T07:01:55.486Z,392.00
2023-02-19T07:02:27.933Z,388.00
2023-02-19T07:03:00.472Z,368.00
2023-02-19T07:03:32.940Z,380.00
2023-02-19T07:04:05.391Z,376.00
2023-02-19T07:04:37.853Z,384.00
2023-02-19T07:05:10.315Z,404.00
2023-02-19T07:05:42.768Z,416.00
2023-02-19T07:06:15.221Z,472.00
2023-02-19T07:06:47.676Z,428.00
2023-02-19T07:07:20.135Z,392.00
2023-02-19T07:07:52.589Z,348.00
2023-02-19T07:08:25.078Z,304.00
2023-02-19T07:08:57.572Z,288.00
2023-02-19T07:09:30.087Z,296.00
2023-02-19T07:10:02.551Z,288.00