createdAt,value
2023-02-26T00:01:27.729Z,77.20
2023-02-26T00:04:50.047Z,77.10
2023-02-26T00:08:12.303Z,77.00
2023-02-26T00:11:34.831Z,77.00
2023-02-26T00:14:57.602Z,77.00
2023-02-26T00:18:20.144Z,77.00
2023-02-26T00:21:42.779Z,76.90
2023-02-26T00:25:05.499Z,77.00
2023-02-26T00:28:28.050Z,77.00
2023-02-26T00:31:50.736Z,76.90
2023-02-26T00:35:15.366Z,77.00
2023-02-26T00:38:39.054Z,77.00
2023-02-26T00:42:01.634Z,76.80
2023-02-26T00:45:24.123Z,76.90
2023-02-26T00:48:56.125Z,76.80
2023-02-26T00:52:31.706Z,76.70
2023-02-26T00:55:53.917Z,76.80
2023-02-26T00:59:17.661Z,76.70
2023-02-26T01:02:41.241Z,76.70
2023-02-26T01:06:04.360Z,76.70
2023-02-26T01:09:36.392Z,76.70
2023-02-26T01:12:58.964Z,76.60
2023-02-26T01:16:27.940Z,76.60
2023-02-26T01:20:16.769Z,76.50
2023-02-26T01:23:43.856Z,76.50
2023-02-26T01:27:06.361Z,76.50
2023-02-26T01:30:29.454Z,76.40
2023-02-26T01:33:56.426Z,76.40
2023-02-26T01:37:35.374Z,76.30
2023-02-26T01:41:16.242Z,76.30
2023-02-26T01:45:04.300Z,76.40
2023-02-26T01:48:43.181Z,76.30
2023-02-26T01:52:07.595Z,76.20
2023-02-26T01:55:30.527Z,76.20
2023-02-26T01:58:53.463Z,76.20
2023-02-26T02:02:20.572Z,76.20
2023-02-26T02:05:56.930Z,76.10
2023-02-26T02:09:19.164Z,76.10
2023-02-26T02:12:50.151Z,76.10
2023-02-26T02:16:18.502Z,76.20
2023-02-26T02:19:59.431Z,76.10
2023-02-26T02:23:42.075Z,76.10
2023-02-26T02:27:30.398Z,76.00
2023-02-26T02:31:02.353Z,76.00
2023-02-26T02:34:36.496Z,75.90
2023-02-26T02:38:39.652Z,75.90
2023-02-26T02:42:16.144Z,75.80
2023-02-26T02:45:41.397Z,75.80
2023-02-26T02:49:38.556Z,75.80
2023-02-26T02:53:15.106Z,75.80
2023-02-26T02:56:46.313Z,75.70
2023-02-26T03:00:11.889Z,75.70
2023-02-26T03:04:00.520Z,75.60
2023-02-26T03:07:23.373Z,75.60
2023-02-26T03:10:48.096Z,75.60
2023-02-26T03:14:12.533Z,75.60
2023-02-26T03:18:00.125Z,75.60
2023-02-26T03:21:34.634Z,75.60
2023-02-26T03:25:18.124Z,75.60
2023-02-26T03:29:01.243Z,75.50
2023-02-26T03:32:42.427Z,75.40
2023-02-26T03:36:13.856Z,75.40
2023-02-26T03:39:50.106Z,75.30
2023-02-26T03:43:13.715Z,75.30
2023-02-26T03:46:51.457Z,75.30
2023-02-26T03:50:18.884Z,75.30
2023-02-26T03:54:29.343Z,75.20
2023-02-26T03:58:08.809Z,75.20
2023-02-26T04:02:10.632Z,75.10
2023-02-26T04:05:40.584Z,75.10
2023-02-26T04:09:04.640Z,75.00
2023-02-26T04:12:29.742Z,75.10
2023-02-26T04:15:52.312Z,75.00
2023-02-26T04:19:14.602Z,75.00
2023-02-26T04:22:38.710Z,75.00
2023-02-26T04:26:01.134Z,75.00
2023-02-26T04:29:24.809Z,74.90
2023-02-26T04:32:47.294Z,74.90
2023-02-26T04:36:10.863Z,74.80
2023-02-26T04:39:33.177Z,74.80
2023-02-26T04:42:55.477Z,74.70
2023-02-26T04:46:21.274Z,74.70
2023-02-26T04:49:43.571Z,74.70
2023-02-26T04:53:07.525Z,74.60
2023-02-26T04:56:32.641Z,74.60
2023-02-26T04:59:56.784Z,74.50
2023-02-26T05:03:23.633Z,74.50
2023-02-26T05:06:45.922Z,74.40
2023-02-26T05:10:10.638Z,74.30
2023-02-26T05:13:33.022Z,74.10
2023-02-26T05:16:56.675Z,74.30
2023-02-26T05:20:19.141Z,74.30
2023-02-26T05:23:41.748Z,74.20
2023-02-26T05:27:04.228Z,74.00
2023-02-26T05:30:27.660Z,74.20
2023-02-26T05:33:50.304Z,74.10
2023-02-26T05:37:12.567Z,73.90
2023-02-26T05:40:34.985Z,74.30
2023-02-26T05:43:57.234Z,73.90
2023-02-26T05:47:19.535Z,73.70
2023-02-26T05:50:41.862Z,74.40
2023-02-26T05:54:04.161Z,73.50
2023-02-26T05:57:26.442Z,73.60
2023-02-26T06:00:49.192Z,73.70
2023-02-26T06:04:11.481Z,73.50
2023-02-26T06:07:33.737Z,73.30
2023-02-26T06:10:56.036Z,73.50
2023-02-26T06:14:18.324Z,73.40
2023-02-26T06:17:41.165Z,73.30
2023-02-26T06:21:03.893Z,73.40
2023-02-26T06:24:26.588Z,73.10
2023-02-26T06:27:48.875Z,73.30
2023-02-26T06:31:11.218Z,73.10
2023-02-26T06:34:33.875Z,72.90
2023-02-26T06:37:57.341Z,73.20
2023-02-26T06:41:19.635Z,73.10
2023-02-26T06:44:41.906Z,73.10
2023-02-26T06:48:04.529Z,73.10
2023-02-26T06:51:26.839Z,72.70
2023-02-26T06:54:49.091Z,73.10
2023-02-26T06:58:12.184Z,72.60
2023-02-26T07:01:34.483Z,72.40
2023-02-26T07:04:56.817Z,73.20
2023-02-26T07:08:19.075Z,71.70
2023-02-26T07:11:41.458Z,72.30
2023-02-26T07:15:07.123Z,72.10
2023-02-26T07:18:29.412Z,71.80
2023-02-26T07:21:51.861Z,74.00
2023-02-26T07:25:14.244Z,74.10
2023-02-26T07:28:36.678Z,74.50
2023-02-26T07:31:59.058Z,73.00
2023-02-26T07:35:21.389Z,73.60
2023-02-26T07:38:43.725Z,72.20
2023-02-26T07:42:06.164Z,73.70
2023-02-26T07:45:29.085Z,74.00
2023-02-26T07:48:51.323Z,74.00
2023-02-26T07:52:13.751Z,72.30
2023-02-26T07:55:36.076Z,73.90
2023-02-26T07:58:58.325Z,74.10
2023-02-26T08:02:20.636Z,73.00
2023-02-26T08:05:42.883Z,73.30
2023-02-26T08:09:05.568Z,73.20
2023-02-26T08:12:27.941Z,71.90
2023-02-26T08:15:50.206Z,71.90
2023-02-26T08:19:12.680Z,71.60
2023-02-26T08:22:35.042Z,71.90
2023-02-26T08:26:05.690Z,71.80
2023-02-26T08:29:27.894Z,71.60
2023-02-26T08:32:50.617Z,71.00
2023-02-26T08:36:13.025Z,71.50
2023-02-26T08:39:38.420Z,73.00
2023-02-26T08:43:00.783Z,72.60
2023-02-26T08:46:23.383Z,72.90
2023-02-26T08:49:45.738Z,72.60
2023-02-26T08:53:08.013Z,73.70
2023-02-26T08:56:31.790Z,74.20
2023-02-26T08:59:54.061Z,74.30
2023-02-26T09:03:16.375Z,75.30
2023-02-26T09:06:38.693Z,75.90
2023-02-26T09:10:01.109Z,75.90
2023-02-26T09:13:23.386Z,76.20
2023-02-26T09:16:45.837Z,77.00
2023-02-26T09:20:09.230Z,78.20
2023-02-26T09:23:31.524Z,70.10
2023-02-26T09:26:53.756Z,64.00
2023-02-26T09:30:16.343Z,67.10
2023-02-26T09:33:38.652Z,70.80
2023-02-26T09:37:00.947Z,73.20
2023-02-26T09:40:38.870Z,74.80
2023-02-26T09:44:29.077Z,75.60
2023-02-26T09:47:53.262Z,77.40
2023-02-26T09:51:21.066Z,79.10
2023-02-26T09:54:47.878Z,79.80
2023-02-26T09:58:27.068Z,80.60
2023-02-26T10:02:00.439Z,81.20
2023-02-26T10:05:41.137Z,80.30
2023-02-26T10:09:12.262Z,79.80
2023-02-26T10:12:40.106Z,80.20
2023-02-26T10:16:12.263Z,80.50
2023-02-26T10:19:40.618Z,81.90
2023-02-26T10:23:42.836Z,84.40
2023-02-26T10:27:38.255Z,79.50
2023-02-26T10:31:19.525Z,83.80
2023-02-26T10:34:57.009Z,82.40
2023-02-26T10:38:24.954Z,82.20
2023-02-26T10:41:47.651Z,82.90
2023-02-26T10:45:28.036Z,82.20
2023-02-26T10:49:08.661Z,82.50
2023-02-26T10:52:34.771Z,82.00
2023-02-26T10:56:20.601Z,82.90
2023-02-26T10:59:42.766Z,81.70
2023-02-26T11:03:07.891Z,81.90
2023-02-26T11:06:34.310Z,81.90
2023-02-26T11:09:57.423Z,80.50
2023-02-26T11:13:21.775Z,81.10
2023-02-26T11:16:52.308Z,81.40
2023-02-26T11:20:41.218Z,78.70
2023-02-26T11:24:27.650Z,78.10
2023-02-26T11:27:55.077Z,76.80
2023-02-26T11:31:23.283Z,79.90
2023-02-26T11:34:51.209Z,78.70
2023-02-26T11:38:25.444Z,76.60
2023-02-26T11:41:50.413Z,81.90
2023-02-26T11:45:16.678Z,81.20
2023-02-26T11:48:44.004Z,81.70
2023-02-26T11:52:32.622Z,81.30
2023-02-26T11:56:01.239Z,81.20
2023-02-26T11:59:25.227Z,82.40
2023-02-26T12:02:47.542Z,82.90
2023-02-26T12:06:22.143Z,82.30
2023-02-26T12:09:45.412Z,81.40
2023-02-26T12:13:22.276Z,81.50
2023-02-26T12:17:14.601Z,80.80
2023-02-26T12:21:03.117Z,78.00
2023-02-26T12:24:41.731Z,78.20
2023-02-26T12:28:30.938Z,79.40
2023-02-26T12:32:31.655Z,80.80
2023-02-26T12:36:02.299Z,80.50
2023-02-26T12:39:56.285Z,80.50
2023-02-26T12:43:29.562Z,80.40
2023-02-26T12:47:07.110Z,79.80
2023-02-26T12:50:41.625Z,79.90
2023-02-26T12:54:36.393Z,80.30
2023-02-26T12:58:13.715Z,79.40
2023-02-26T13:02:01.242Z,78.10
2023-02-26T13:05:51.723Z,78.00
2023-02-26T13:09:47.410Z,78.50
2023-02-26T13:13:18.487Z,78.30
2023-02-26T13:17:18.914Z,78.40
2023-02-26T13:20:48.473Z,78.50
2023-02-26T13:24:29.070Z,78.60
2023-02-26T13:27:53.825Z,78.50
2023-02-26T13:31:22.863Z,78.70
2023-02-26T13:34:53.860Z,78.20
2023-02-26T13:38:30.786Z,78.20
2023-02-26T13:41:58.367Z,78.10
2023-02-26T13:45:29.641Z,78.40
2023-02-26T13:49:04.744Z,78.40
2023-02-26T13:52:33.761Z,78.90
2023-02-26T13:56:14.668Z,78.60
2023-02-26T13:59:37.767Z,78.50
2023-02-26T14:03:15.097Z,78.30
2023-02-26T14:06:52.821Z,77.10
2023-02-26T14:10:23.198Z,77.10
2023-02-26T14:14:12.603Z,77.10
2023-02-26T14:17:34.816Z,77.00
2023-02-26T14:21:25.392Z,76.60
2023-02-26T14:24:58.184Z,76.70
2023-02-26T14:28:29.507Z,76.80
2023-02-26T14:32:00.693Z,77.30
2023-02-26T14:35:33.955Z,76.70
2023-02-26T14:38:59.036Z,76.50
2023-02-26T14:42:29.382Z,76.20
2023-02-26T14:45:51.902Z,75.80
2023-02-26T14:49:36.733Z,76.20
2023-02-26T14:53:18.085Z,76.00
2023-02-26T14:56:50.200Z,75.70
2023-02-26T15:00:46.344Z,75.50
2023-02-26T15:04:08.494Z,75.40
2023-02-26T15:07:43.481Z,75.00
2023-02-26T15:11:44.019Z,74.90
2023-02-26T15:15:08.957Z,75.10
2023-02-26T15:18:49.431Z,75.20
2023-02-26T15:22:30.539Z,75.90
2023-02-26T15:25:53.173Z,76.00
2023-02-26T15:29:16.136Z,75.90
2023-02-26T15:32:41.068Z,75.00
2023-02-26T15:36:10.045Z,75.50
2023-02-26T15:39:32.373Z,75.40
2023-02-26T15:42:57.126Z,75.80
2023-02-26T15:46:23.282Z,75.70
2023-02-26T15:49:49.528Z,76.00
2023-02-26T15:53:19.377Z,75.80
2023-02-26T15:56:41.696Z,75.70
2023-02-26T16:00:11.313Z,75.60
2023-02-26T16:03:38.128Z,75.70
2023-02-26T16:07:01.341Z,75.30
2023-02-26T16:10:41.642Z,74.70
2023-02-26T16:14:06.687Z,74.70
2023-02-26T16:17:32.783Z,74.40
2023-02-26T16:20:59.023Z,74.40
2023-02-26T16:24:23.112Z,74.50
2023-02-26T16:27:51.635Z,74.40
2023-02-26T16:31:23.226Z,74.30
2023-02-26T16:34:54.925Z,74.20
2023-02-26T16:38:45.971Z,74.60
2023-02-26T16:42:20.131Z,73.70
2023-02-26T16:45:54.705Z,73.80
2023-02-26T16:49:37.627Z,73.20
2023-02-26T16:53:16.067Z,73.20
2023-02-26T16:56:42.796Z,72.90
2023-02-26T17:00:12.024Z,72.90
2023-02-26T17:03:35.974Z,73.40
2023-02-26T17:06:58.785Z,73.30
2023-02-26T17:10:40.988Z,74.20
2023-02-26T17:14:29.130Z,73.20
2023-02-26T17:17:51.542Z,73.40
2023-02-26T17:21:13.942Z,73.40
2023-02-26T17:24:40.956Z,73.40
2023-02-26T17:28:03.989Z,73.40
2023-02-26T17:31:26.644Z,73.70
2023-02-26T17:34:50.340Z,72.80
2023-02-26T17:38:13.781Z,72.80
2023-02-26T17:41:35.995Z,72.80
2023-02-26T17:44:58.255Z,72.40
2023-02-26T17:48:20.809Z,72.40
2023-02-26T17:51:43.107Z,72.30
2023-02-26T17:55:05.879Z,72.80
2023-02-26T17:58:34.522Z,72.90
2023-02-26T18:01:56.802Z,72.40
2023-02-26T18:05:19.853Z,72.20
2023-02-26T18:08:42.865Z,71.90
2023-02-26T18:12:05.517Z,71.90
2023-02-26T18:15:27.834Z,71.80
2023-02-26T18:18:50.791Z,71.80
2023-02-26T18:22:14.652Z,72.10
2023-02-26T18:25:37.151Z,71.60
2023-02-26T18:28:59.666Z,72.20
2023-02-26T18:32:23.577Z,71.60
2023-02-26T18:35:50.077Z,71.20
2023-02-26T18:39:15.356Z,71.00
2023-02-26T18:42:37.505Z,71.20
2023-02-26T18:46:02.011Z,70.70
2023-02-26T18:49:24.577Z,70.40
2023-02-26T18:52:46.948Z,70.00
2023-02-26T18:56:09.220Z,69.80
2023-02-26T18:59:31.769Z,69.60
2023-02-26T19:02:55.015Z,70.00
2023-02-26T19:06:17.830Z,70.00
2023-02-26T19:09:40.238Z,70.90
2023-02-26T19:13:04.306Z,74.10
2023-02-26T19:16:27.768Z,74.30
2023-02-26T19:19:50.038Z,76.10
2023-02-26T19:23:12.480Z,79.70
2023-02-26T19:26:35.411Z,81.00
2023-02-26T19:29:57.704Z,80.90
2023-02-26T19:33:20.434Z,80.30
2023-02-26T19:36:48.162Z,78.10
2023-02-26T19:40:16.233Z,79.30
2023-02-26T19:43:38.499Z,79.20
2023-02-26T19:47:01.122Z,79.40
2023-02-26T19:50:25.519Z,79.00
2023-02-26T19:53:48.379Z,78.90
2023-02-26T19:57:10.666Z,77.40
2023-02-26T20:00:32.975Z,75.10
2023-02-26T20:03:55.212Z,73.40
2023-02-26T20:07:17.533Z,77.00
2023-02-26T20:10:40.716Z,77.50
2023-02-26T20:14:03.083Z,74.00
2023-02-26T20:17:25.334Z,76.20
2023-02-26T20:20:48.077Z,75.90
2023-02-26T20:24:11.034Z,76.10
2023-02-26T20:27:33.681Z,76.20
2023-02-26T20:30:56.145Z,76.10
2023-02-26T20:34:20.231Z,76.10
2023-02-26T20:37:43.037Z,76.00
2023-02-26T20:41:05.842Z,75.50
2023-02-26T20:44:28.190Z,77.60
2023-02-26T20:47:50.455Z,76.60
2023-02-26T20:51:12.950Z,77.70
2023-02-26T20:54:35.275Z,77.80
2023-02-26T20:57:58.025Z,77.60
2023-02-26T21:01:21.038Z,76.40
2023-02-26T21:04:44.566Z,76.10
2023-02-26T21:08:07.692Z,77.90
2023-02-26T21:11:32.053Z,76.90
2023-02-26T21:14:55.839Z,76.90
2023-02-26T21:18:18.659Z,76.60
2023-02-26T21:21:41.413Z,77.00
2023-02-26T21:25:09.195Z,76.40
2023-02-26T21:28:31.536Z,76.70
2023-02-26T21:31:54.041Z,76.80
2023-02-26T21:35:18.107Z,76.70
2023-02-26T21:38:41.162Z,76.50
2023-02-26T21:42:03.945Z,77.50
2023-02-26T21:45:26.213Z,74.90
2023-02-26T21:48:50.283Z,73.70
2023-02-26T21:52:12.778Z,75.00
2023-02-26T21:55:35.085Z,75.60
2023-02-26T21:58:57.471Z,75.60
2023-02-26T22:02:20.022Z,75.50
2023-02-26T22:05:42.443Z,75.30
2023-02-26T22:09:05.047Z,75.40
2023-02-26T22:12:27.401Z,75.40
2023-02-26T22:15:49.812Z,75.20
2023-02-26T22:19:12.012Z,75.30
2023-02-26T22:22:34.282Z,75.30
2023-02-26T22:25:56.521Z,74.80
2023-02-26T22:29:19.470Z,74.80
2023-02-26T22:32:43.866Z,74.50
2023-02-26T22:36:06.444Z,74.30
2023-02-26T22:39:28.796Z,74.30
2023-02-26T22:42:51.287Z,74.00
2023-02-26T22:46:13.672Z,74.00
2023-02-26T22:49:36.399Z,73.80
2023-02-26T22:52:58.838Z,73.70
2023-02-26T22:56:21.228Z,73.60
2023-02-26T22:59:43.641Z,73.70
2023-02-26T23:03:05.888Z,73.70
2023-02-26T23:06:28.479Z,73.70
2023-02-26T23:09:50.803Z,73.60
2023-02-26T23:13:13.186Z,73.60
2023-02-26T23:16:35.525Z,73.50
2023-02-26T23:20:00.371Z,72.80
2023-02-26T23:23:22.760Z,73.50
2023-02-26T23:26:45.200Z,73.20
2023-02-26T23:30:08.356Z,73.50
2023-02-26T23:33:31.124Z,73.30
2023-02-26T23:36:53.396Z,73.20
2023-02-26T23:40:15.689Z,73.10
2023-02-26T23:43:37.987Z,72.60
2023-02-26T23:47:00.273Z,72.60
2023-02-26T23:50:23.466Z,72.80
2023-02-26T23:53:45.717Z,72.80
2023-02-26T23:57:08.204Z,72.50
