createdAt,value
2023-07-25T00:01:45.546Z,69.93
2023-07-25T00:03:58.167Z,70.21
2023-07-25T00:06:11.078Z,70.66
2023-07-25T00:08:23.796Z,70.93
2023-07-25T00:10:36.454Z,71.30
2023-07-25T00:12:53.879Z,71.86
2023-07-25T00:15:07.085Z,72.04
2023-07-25T00:17:19.753Z,72.39
2023-07-25T00:19:32.437Z,72.71
2023-07-25T00:21:45.783Z,73.22
2023-07-25T00:23:58.472Z,73.34
2023-07-25T00:26:11.148Z,73.70
2023-07-25T00:28:24.090Z,74.01
2023-07-25T00:30:36.869Z,74.36
2023-07-25T00:32:49.534Z,74.72
2023-07-25T00:35:03.298Z,74.81
2023-07-25T00:37:16.316Z,75.17
2023-07-25T00:39:29.141Z,75.55
2023-07-25T00:41:41.860Z,75.89
2023-07-25T00:43:54.463Z,76.27
2023-07-25T00:46:07.200Z,76.65
2023-07-25T00:48:20.470Z,77.10
2023-07-25T00:50:33.314Z,77.57
2023-07-25T00:52:46.240Z,77.87
2023-07-25T00:54:59.450Z,78.18
2023-07-25T00:57:13.246Z,78.24
2023-07-25T00:59:26.148Z,78.07
2023-07-25T01:01:39.357Z,77.91
2023-07-25T01:03:54.774Z,77.74
2023-07-25T01:06:13.368Z,77.43
2023-07-25T01:08:26.013Z,77.14
2023-07-25T01:10:39.813Z,77.03
2023-07-25T01:12:52.930Z,76.80
2023-07-25T01:15:06.536Z,76.82
2023-07-25T01:17:23.137Z,76.54
2023-07-25T01:19:37.392Z,76.43
2023-07-25T01:21:50.462Z,76.19
2023-07-25T01:24:03.368Z,75.86
2023-07-25T01:26:17.528Z,75.81
2023-07-25T01:28:31.010Z,75.62
2023-07-25T01:30:43.651Z,75.57
2023-07-25T01:32:56.378Z,75.36
2023-07-25T01:35:09.121Z,75.57
2023-07-25T01:37:21.797Z,75.65
2023-07-25T01:39:34.762Z,75.69
2023-07-25T01:41:47.641Z,75.79
2023-07-25T01:44:00.296Z,75.72
2023-07-25T01:46:12.997Z,75.94
2023-07-25T01:48:25.662Z,76.03
2023-07-25T01:50:38.339Z,76.08
2023-07-25T01:52:51.024Z,76.11
2023-07-25T01:55:03.978Z,76.28
2023-07-25T01:57:16.923Z,76.28
2023-07-25T01:59:30.335Z,76.37
2023-07-25T02:01:43.087Z,76.48
2023-07-25T02:03:55.885Z,76.62
2023-07-25T02:06:08.648Z,76.64
2023-07-25T02:08:21.367Z,76.35
2023-07-25T02:10:34.063Z,76.12
2023-07-25T02:12:46.699Z,75.71
2023-07-25T02:14:59.329Z,75.39
2023-07-25T02:17:12.123Z,75.01
2023-07-25T02:19:24.817Z,74.82
2023-07-25T02:21:37.500Z,74.37
2023-07-25T02:23:50.453Z,74.03
2023-07-25T02:26:03.235Z,73.74
2023-07-25T02:28:16.023Z,73.59
2023-07-25T02:30:28.731Z,73.58
2023-07-25T02:32:41.389Z,73.48
2023-07-25T02:34:54.092Z,73.41
2023-07-25T02:37:06.983Z,73.32
2023-07-25T02:39:19.646Z,73.40
2023-07-25T02:41:32.509Z,73.45
2023-07-25T02:43:46.351Z,73.68
2023-07-25T02:45:59.069Z,73.88
2023-07-25T02:48:11.721Z,74.09
2023-07-25T02:50:24.642Z,74.24
2023-07-25T02:52:38.988Z,74.35
2023-07-25T02:54:51.746Z,74.70
2023-07-25T02:57:04.878Z,74.95
2023-07-25T02:59:19.699Z,75.26
2023-07-25T03:01:32.782Z,75.40
2023-07-25T03:03:45.873Z,75.75
2023-07-25T03:05:58.780Z,75.84
2023-07-25T03:08:11.466Z,76.09
2023-07-25T03:10:24.574Z,76.20
2023-07-25T03:12:37.297Z,76.10
2023-07-25T03:14:49.993Z,76.49
2023-07-25T03:17:02.786Z,76.54
2023-07-25T03:19:15.502Z,76.73
2023-07-25T03:21:28.170Z,76.76
2023-07-25T03:23:40.827Z,76.98
2023-07-25T03:25:53.553Z,77.27
2023-07-25T03:28:06.264Z,77.53
2023-07-25T03:30:19.508Z,77.81
2023-07-25T03:32:32.444Z,78.13
2023-07-25T03:34:45.270Z,78.31
2023-07-25T03:36:57.921Z,78.45
2023-07-25T03:39:10.561Z,78.70
2023-07-25T03:41:23.242Z,78.99
2023-07-25T03:43:35.862Z,79.25
2023-07-25T03:45:48.572Z,79.42
2023-07-25T03:48:01.304Z,79.60
2023-07-25T03:50:13.982Z,79.76
2023-07-25T03:52:28.402Z,80.14
2023-07-25T03:54:41.149Z,80.39
2023-07-25T03:56:53.833Z,80.66
2023-07-25T03:59:06.588Z,81.07
2023-07-25T04:01:19.264Z,81.55
2023-07-25T04:03:32.035Z,81.66
2023-07-25T04:05:44.788Z,81.87
2023-07-25T04:07:57.450Z,82.08
2023-07-25T04:10:10.532Z,82.25
2023-07-25T04:12:23.144Z,82.18
2023-07-25T04:14:35.745Z,82.38
2023-07-25T04:16:48.374Z,82.59
2023-07-25T04:19:01.033Z,82.55
2023-07-25T04:21:13.752Z,82.88
2023-07-25T04:23:27.263Z,82.89
2023-07-25T04:25:40.241Z,82.95
2023-07-25T04:27:53.072Z,82.92
2023-07-25T04:30:06.419Z,83.13
2023-07-25T04:32:19.020Z,83.14
2023-07-25T04:34:31.753Z,83.25
2023-07-25T04:36:44.518Z,83.15
2023-07-25T04:38:57.723Z,83.16
2023-07-25T04:41:10.433Z,82.98
2023-07-25T04:43:23.078Z,83.05
2023-07-25T04:45:35.926Z,82.67
2023-07-25T04:47:48.703Z,82.44
2023-07-25T04:50:02.421Z,82.52
2023-07-25T04:52:15.121Z,82.36
2023-07-25T04:54:27.808Z,82.53
2023-07-25T04:56:42.272Z,82.52
2023-07-25T04:58:54.957Z,82.21
2023-07-25T05:01:11.543Z,82.05
2023-07-25T05:03:26.706Z,81.64
2023-07-25T05:05:39.557Z,81.16
2023-07-25T05:07:52.263Z,80.83
2023-07-25T05:10:05.357Z,80.59
2023-07-25T05:12:18.015Z,80.10
2023-07-25T05:14:31.441Z,80.25
2023-07-25T05:16:44.155Z,79.97
2023-07-25T05:18:56.830Z,79.88
2023-07-25T05:21:09.567Z,79.95
2023-07-25T05:23:22.286Z,79.64
2023-07-25T05:25:34.919Z,78.93
2023-07-25T05:27:47.662Z,78.96
2023-07-25T05:30:00.337Z,78.27
2023-07-25T05:32:13.172Z,77.94
2023-07-25T05:34:25.838Z,77.59
2023-07-25T05:36:38.482Z,77.20
2023-07-25T05:38:51.194Z,77.46
2023-07-25T05:41:04.111Z,77.68
2023-07-25T05:43:17.830Z,77.19
2023-07-25T05:45:30.651Z,75.66
2023-07-25T05:47:43.600Z,74.71
2023-07-25T05:49:58.544Z,74.38
2023-07-25T05:52:11.326Z,74.22
2023-07-25T05:54:24.036Z,73.40
2023-07-25T05:56:36.790Z,73.28
2023-07-25T05:58:49.470Z,72.82
2023-07-25T06:01:02.212Z,72.09
2023-07-25T06:03:16.073Z,71.36
2023-07-25T06:05:28.763Z,70.90
2023-07-25T06:07:41.573Z,70.44
2023-07-25T06:09:54.284Z,70.48
2023-07-25T06:12:13.496Z,70.04
2023-07-25T06:14:26.274Z,70.11
2023-07-25T06:16:39.244Z,68.98
2023-07-25T06:18:51.974Z,67.79
2023-07-25T06:21:04.635Z,67.17
2023-07-25T06:23:17.359Z,67.40
2023-07-25T06:25:30.288Z,66.57
2023-07-25T06:27:42.974Z,66.33
2023-07-25T06:29:55.751Z,66.26
2023-07-25T06:32:08.661Z,65.82
2023-07-25T06:34:21.265Z,65.26
2023-07-25T06:36:33.908Z,64.37
2023-07-25T06:38:46.498Z,63.72
2023-07-25T06:40:59.199Z,63.65
2023-07-25T06:43:11.836Z,64.60
2023-07-25T06:45:24.504Z,64.81
2023-07-25T06:47:37.185Z,64.01
2023-07-25T06:49:49.884Z,63.21
2023-07-25T06:52:02.522Z,62.49
2023-07-25T06:54:15.401Z,62.16
2023-07-25T06:56:28.134Z,62.20
2023-07-25T06:58:40.804Z,61.85
2023-07-25T07:00:53.429Z,61.36
2023-07-25T07:03:07.146Z,59.71
2023-07-25T07:05:29.451Z,59.93
2023-07-25T07:07:43.266Z,58.96
2023-07-25T07:09:56.014Z,59.00
2023-07-25T07:12:08.794Z,59.07
2023-07-25T07:14:21.401Z,59.71
2023-07-25T07:16:34.118Z,60.64
2023-07-25T07:18:46.797Z,60.58
2023-07-25T07:20:59.468Z,60.73
2023-07-25T07:23:12.063Z,60.78
2023-07-25T07:25:24.729Z,60.38
2023-07-25T07:27:37.344Z,59.74
2023-07-25T07:29:53.139Z,60.23
2023-07-25T07:32:06.114Z,60.04
2023-07-25T07:34:19.070Z,60.19
2023-07-25T07:36:31.687Z,59.61
2023-07-25T07:38:44.284Z,58.10
2023-07-25T07:40:56.946Z,56.26
2023-07-25T07:43:09.702Z,55.72
2023-07-25T07:45:24.965Z,55.99
2023-07-25T07:47:37.932Z,56.72
2023-07-25T07:49:50.600Z,56.21
2023-07-25T07:54:18.970Z,53.93
2023-07-25T07:56:31.821Z,53.71
2023-07-25T07:58:44.498Z,53.97
2023-07-25T08:00:57.653Z,54.15
2023-07-25T08:03:10.376Z,54.41
2023-07-25T08:05:23.347Z,54.66
2023-07-25T08:07:36.444Z,55.00
2023-07-25T08:09:56.881Z,54.69
2023-07-25T08:12:09.949Z,54.30
2023-07-25T08:14:22.893Z,53.10
2023-07-25T08:16:35.650Z,52.65
2023-07-25T08:18:48.592Z,52.39
2023-07-25T08:21:02.449Z,52.54
2023-07-25T08:23:15.264Z,51.19
2023-07-25T08:25:27.893Z,51.46
2023-07-25T08:27:40.813Z,51.03
2023-07-25T08:29:53.633Z,50.96
2023-07-25T08:32:07.310Z,51.48
2023-07-25T08:34:21.444Z,52.26
2023-07-25T08:36:34.034Z,52.10
2023-07-25T08:38:46.635Z,52.18
2023-07-25T08:41:09.426Z,52.50
2023-07-25T08:43:24.059Z,51.62
2023-07-25T08:45:37.799Z,50.03
2023-07-25T08:47:51.486Z,50.54
2023-07-25T08:50:07.889Z,49.48
2023-07-25T08:52:21.883Z,48.97
2023-07-25T08:54:37.561Z,49.05
2023-07-25T08:56:50.533Z,48.53
2023-07-25T08:59:05.200Z,48.32
2023-07-25T09:01:19.010Z,48.04
2023-07-25T09:03:31.929Z,46.92
2023-07-25T09:05:44.768Z,45.82
2023-07-25T09:08:00.323Z,45.96
2023-07-25T09:10:13.214Z,46.63
2023-07-25T09:12:26.320Z,45.10
2023-07-25T09:14:40.626Z,44.31
2023-07-25T09:16:54.167Z,44.21
2023-07-25T09:19:07.312Z,44.73
2023-07-25T09:21:20.246Z,44.18
2023-07-25T09:23:33.105Z,43.74
2023-07-25T09:25:46.070Z,43.62
2023-07-25T09:27:59.185Z,42.92
2023-07-25T09:30:13.988Z,42.01
2023-07-25T09:32:28.838Z,41.41
2023-07-25T09:34:44.307Z,41.30
2023-07-25T09:37:04.081Z,40.60
2023-07-25T09:39:18.058Z,40.66
2023-07-25T09:41:30.996Z,40.98
2023-07-25T09:43:44.264Z,40.61
2023-07-25T09:45:57.233Z,39.95
2023-07-25T09:48:10.058Z,39.64
2023-07-25T09:50:27.475Z,40.01
2023-07-25T09:52:41.775Z,40.53
2023-07-25T09:54:54.464Z,40.95
2023-07-25T09:57:08.398Z,40.54
2023-07-25T09:59:23.463Z,39.94
2023-07-25T10:01:39.635Z,40.55
2023-07-25T10:03:53.241Z,40.73
2023-07-25T10:06:07.941Z,40.52
2023-07-25T10:08:22.320Z,40.09
2023-07-25T10:10:35.024Z,39.95
2023-07-25T10:12:47.748Z,40.42
2023-07-25T10:15:00.378Z,40.82
2023-07-25T10:17:13.542Z,40.96
2023-07-25T10:19:26.274Z,40.14
2023-07-25T10:21:53.300Z,40.30
2023-07-25T10:24:06.320Z,40.72
2023-07-25T10:26:19.837Z,40.44
2023-07-25T10:28:32.556Z,40.78
2023-07-25T10:30:46.779Z,40.27
2023-07-25T10:33:01.319Z,40.25
2023-07-25T10:35:14.198Z,39.83
2023-07-25T10:37:28.537Z,39.77
2023-07-25T10:39:41.186Z,40.07
2023-07-25T10:41:59.765Z,40.29
2023-07-25T10:44:12.447Z,40.42
2023-07-25T10:46:29.736Z,39.82
2023-07-25T10:48:47.401Z,39.42
2023-07-25T10:51:02.084Z,39.95
2023-07-25T10:53:23.025Z,39.73
2023-07-25T10:55:35.865Z,39.70
2023-07-25T10:58:07.881Z,40.00
2023-07-25T11:00:35.822Z,40.21
2023-07-25T11:02:48.597Z,40.33
2023-07-25T11:05:13.741Z,40.08
2023-07-25T11:07:26.492Z,39.53
2023-07-25T11:09:41.958Z,39.31
2023-07-25T11:11:56.150Z,38.47
2023-07-25T11:14:09.105Z,38.57
2023-07-25T11:16:22.442Z,38.34
2023-07-25T11:18:40.038Z,38.06
2023-07-25T11:21:03.421Z,37.61
2023-07-25T11:23:19.483Z,38.20
2023-07-25T11:25:32.105Z,38.87
2023-07-25T11:27:46.931Z,39.33
2023-07-25T11:30:14.077Z,39.72
2023-07-25T11:32:29.777Z,40.30
2023-07-25T11:34:49.487Z,40.85
2023-07-25T11:37:09.536Z,40.62
2023-07-25T11:39:23.190Z,40.59
2023-07-25T11:41:39.797Z,39.74
2023-07-25T11:43:52.515Z,39.91
2023-07-25T11:46:05.245Z,40.22
2023-07-25T11:48:20.797Z,40.16
2023-07-25T11:50:34.891Z,40.38
2023-07-25T11:52:48.381Z,40.81
2023-07-25T11:55:02.864Z,41.12
2023-07-25T11:57:15.697Z,41.15
2023-07-25T11:59:28.433Z,41.32
2023-07-25T12:01:41.135Z,41.47
2023-07-25T12:03:54.066Z,42.07
2023-07-25T12:06:06.687Z,42.55
2023-07-25T12:08:32.833Z,42.02
2023-07-25T12:10:47.457Z,42.14
2023-07-25T12:13:04.013Z,42.77
2023-07-25T12:15:17.165Z,42.86
2023-07-25T12:17:43.022Z,42.66
2023-07-25T12:19:57.668Z,42.29
2023-07-25T12:22:10.302Z,42.47
2023-07-25T12:24:23.087Z,42.19
2023-07-25T12:26:46.086Z,42.58
2023-07-25T12:29:00.077Z,42.96
2023-07-25T12:31:14.116Z,43.38
2023-07-25T12:33:26.783Z,43.81
2023-07-25T12:35:39.813Z,44.12
2023-07-25T12:37:52.947Z,44.38
2023-07-25T12:40:06.668Z,44.65
2023-07-25T12:42:19.262Z,44.92
2023-07-25T12:44:31.930Z,45.50
2023-07-25T12:46:44.718Z,45.50
2023-07-25T12:48:57.357Z,45.54
2023-07-25T12:51:09.934Z,45.81
2023-07-25T12:53:22.806Z,45.93
2023-07-25T12:55:38.137Z,46.16
2023-07-25T12:57:51.355Z,46.06
2023-07-25T13:00:07.039Z,45.34
2023-07-25T13:02:20.293Z,45.35
2023-07-25T13:04:33.303Z,46.11
2023-07-25T13:06:46.129Z,46.20
2023-07-25T13:08:58.759Z,46.67
2023-07-25T13:11:11.405Z,46.43
2023-07-25T13:13:24.073Z,46.69
2023-07-25T13:15:36.783Z,46.78
2023-07-25T13:17:49.763Z,46.60
2023-07-25T13:20:05.511Z,46.66
2023-07-25T13:22:18.152Z,47.20
2023-07-25T13:24:31.066Z,46.60
2023-07-25T13:26:43.744Z,46.19
2023-07-25T13:28:56.396Z,46.50
2023-07-25T13:31:09.220Z,46.11
2023-07-25T13:33:21.980Z,45.58
2023-07-25T13:35:35.225Z,45.37
2023-07-25T13:37:48.874Z,45.42
2023-07-25T13:40:01.697Z,44.89
2023-07-25T13:42:14.494Z,43.89
2023-07-25T13:44:27.132Z,43.95
2023-07-25T13:46:41.175Z,43.36
2023-07-25T13:48:53.888Z,43.57
2023-07-25T13:51:06.865Z,43.05
2023-07-25T13:53:19.507Z,42.19
2023-07-25T13:55:32.249Z,42.37
2023-07-25T14:00:05.405Z,42.18
2023-07-25T14:02:18.098Z,42.13
2023-07-25T14:04:30.836Z,41.95
2023-07-25T14:06:45.043Z,41.60
2023-07-25T14:08:57.654Z,41.69
2023-07-25T14:11:10.405Z,41.70
2023-07-25T14:13:23.701Z,41.70
2023-07-25T14:15:36.738Z,40.97
2023-07-25T14:17:50.660Z,39.39
2023-07-25T14:20:05.347Z,39.27
2023-07-25T14:22:18.096Z,39.09
2023-07-25T14:24:30.948Z,37.97
2023-07-25T14:26:43.641Z,37.52
2023-07-25T14:28:56.566Z,37.55
2023-07-25T14:31:09.181Z,38.21
2023-07-25T14:33:21.984Z,38.12
2023-07-25T14:35:34.891Z,37.96
2023-07-25T14:37:55.349Z,38.32
2023-07-25T14:40:09.971Z,39.08
2023-07-25T14:42:22.619Z,39.35
2023-07-25T14:44:35.208Z,39.25
2023-07-25T14:46:48.050Z,39.06
2023-07-25T14:49:00.798Z,38.54
2023-07-25T14:51:13.582Z,37.72
2023-07-25T14:53:27.136Z,38.05
2023-07-25T14:55:39.840Z,38.21
2023-07-25T14:57:52.459Z,38.49
2023-07-25T15:00:07.091Z,38.65
2023-07-25T15:02:19.925Z,39.26
2023-07-25T15:04:32.660Z,39.12
2023-07-25T15:06:45.341Z,38.56
2023-07-25T15:08:57.974Z,38.38
2023-07-25T15:11:10.785Z,39.02
2023-07-25T15:13:23.491Z,38.50
2023-07-25T15:15:36.292Z,38.95
2023-07-25T15:17:48.963Z,38.89
2023-07-25T15:20:05.012Z,38.79
2023-07-25T15:22:17.697Z,39.32
2023-07-25T15:24:30.374Z,39.63
2023-07-25T15:26:43.037Z,39.84
2023-07-25T15:28:56.115Z,39.41
2023-07-25T15:31:08.804Z,39.57
2023-07-25T15:33:21.637Z,39.65
2023-07-25T15:35:34.586Z,39.32
2023-07-25T15:37:48.667Z,39.75
2023-07-25T15:40:01.280Z,40.01
2023-07-25T15:42:14.083Z,40.26
2023-07-25T15:44:29.066Z,40.82
2023-07-25T15:46:41.687Z,40.85
2023-07-25T15:48:54.331Z,40.95
2023-07-25T15:51:08.253Z,40.51
2023-07-25T15:53:20.892Z,40.69
2023-07-25T15:55:33.505Z,40.81
2023-07-25T15:57:46.223Z,40.94
2023-07-25T15:59:58.970Z,41.19
2023-07-25T16:02:12.741Z,41.40
2023-07-25T16:04:25.363Z,41.43
2023-07-25T16:06:38.045Z,41.91
2023-07-25T16:08:50.725Z,42.19
2023-07-25T16:11:03.373Z,42.20
2023-07-25T16:13:16.228Z,42.10
2023-07-25T16:15:33.222Z,42.15
2023-07-25T16:17:47.120Z,42.74
2023-07-25T16:20:02.347Z,42.57
2023-07-25T16:22:17.546Z,42.47
2023-07-25T16:24:30.148Z,42.87
2023-07-25T16:26:42.750Z,42.81
2023-07-25T16:28:55.373Z,42.95
2023-07-25T16:31:29.149Z,43.40
2023-07-25T16:33:40.610Z,43.23
2023-07-25T16:35:53.269Z,43.25
2023-07-25T16:38:06.009Z,43.57
2023-07-25T16:40:18.629Z,43.63
2023-07-25T16:42:31.265Z,43.74
2023-07-25T16:44:43.871Z,43.94
2023-07-25T16:46:56.780Z,44.10
2023-07-25T16:49:09.404Z,44.10
2023-07-25T16:51:22.091Z,44.17
2023-07-25T16:53:34.803Z,43.99
2023-07-25T16:55:47.432Z,43.79
2023-07-25T16:58:00.125Z,43.86
2023-07-25T17:00:13.084Z,44.21
2023-07-25T17:02:25.870Z,44.30
2023-07-25T17:04:38.656Z,44.39
2023-07-25T17:06:51.306Z,44.38
2023-07-25T17:09:04.282Z,44.73
2023-07-25T17:11:17.944Z,44.52
2023-07-25T17:13:30.888Z,44.63
2023-07-25T17:15:44.236Z,44.86
2023-07-25T17:17:57.199Z,44.88
2023-07-25T17:20:10.375Z,45.20
2023-07-25T17:22:23.129Z,45.41
2023-07-25T17:24:36.074Z,45.81
2023-07-25T17:26:48.771Z,45.85
2023-07-25T17:29:01.384Z,46.28
2023-07-25T17:31:14.030Z,46.25
2023-07-25T17:33:26.731Z,46.67
2023-07-25T17:35:40.294Z,46.58
2023-07-25T17:37:52.914Z,46.70
2023-07-25T17:40:06.607Z,47.11
2023-07-25T17:42:19.262Z,47.16
2023-07-25T17:44:31.853Z,47.22
2023-07-25T17:46:44.492Z,47.43
2023-07-25T17:48:59.235Z,47.60
2023-07-25T17:51:12.757Z,47.61
2023-07-25T17:53:27.541Z,48.06
2023-07-25T17:55:41.663Z,48.39
2023-07-25T17:57:54.535Z,48.60
2023-07-25T18:00:08.131Z,48.58
2023-07-25T18:02:21.449Z,48.76
2023-07-25T18:04:35.416Z,49.15
2023-07-25T18:06:48.070Z,49.04
2023-07-25T18:09:01.619Z,49.23
2023-07-25T18:11:14.329Z,49.48
2023-07-25T18:13:26.972Z,49.53
2023-07-25T18:15:39.720Z,49.50
2023-07-25T18:17:52.457Z,49.56
2023-07-25T18:20:05.926Z,49.75
2023-07-25T18:22:18.493Z,49.91
2023-07-25T18:24:31.163Z,49.93
2023-07-25T18:26:44.282Z,49.81
2023-07-25T18:28:56.989Z,49.87
2023-07-25T18:31:09.710Z,50.07
2023-07-25T18:33:22.661Z,50.01
2023-07-25T18:35:35.314Z,50.06
2023-07-25T18:37:48.488Z,50.00
2023-07-25T18:40:01.135Z,50.26
2023-07-25T18:42:13.922Z,50.21
2023-07-25T18:44:26.685Z,50.39
2023-07-25T18:46:39.368Z,50.67
2023-07-25T18:48:52.096Z,50.56
2023-07-25T18:51:04.795Z,50.68
2023-07-25T18:53:17.427Z,50.62
2023-07-25T18:55:30.130Z,50.71
2023-07-25T18:57:42.775Z,50.87
2023-07-25T18:59:57.038Z,51.08
2023-07-25T19:02:09.681Z,51.10
2023-07-25T19:04:22.374Z,51.30
2023-07-25T19:06:35.342Z,51.59
2023-07-25T19:08:48.143Z,51.68
2023-07-25T19:11:00.824Z,51.90
2023-07-25T19:13:13.570Z,52.22
2023-07-25T19:15:26.224Z,52.77
2023-07-25T19:17:38.856Z,53.31
2023-07-25T19:19:51.523Z,54.31
2023-07-25T19:22:04.808Z,54.33
2023-07-25T19:24:17.567Z,54.84
2023-07-25T19:26:30.663Z,56.16
2023-07-25T19:28:43.605Z,56.88
2023-07-25T19:30:57.070Z,58.44
2023-07-25T19:33:10.839Z,61.67
2023-07-25T19:35:23.824Z,64.11
2023-07-25T19:37:37.260Z,66.53
2023-07-25T19:39:49.965Z,69.03
2023-07-25T19:42:02.844Z,71.79
2023-07-25T19:44:17.113Z,74.29
2023-07-25T19:46:30.069Z,77.07
2023-07-25T19:48:42.953Z,78.96
2023-07-25T19:50:55.704Z,81.79
2023-07-25T19:53:08.328Z,83.48
2023-07-25T19:55:23.269Z,85.07
2023-07-25T19:57:38.253Z,87.17
2023-07-25T19:59:50.917Z,89.07
2023-07-25T20:02:03.855Z,90.88
2023-07-25T20:04:16.581Z,92.73
2023-07-25T20:06:29.543Z,94.22
2023-07-25T20:08:42.503Z,95.59
2023-07-25T20:10:56.209Z,96.74
2023-07-25T20:13:08.920Z,97.99
2023-07-25T20:15:21.699Z,99.10
2023-07-25T20:17:34.606Z,99.80
2023-07-25T20:19:47.356Z,100.00
2023-07-25T20:21:59.988Z,100.00
2023-07-25T20:24:13.760Z,100.00
2023-07-25T20:26:26.469Z,100.00
2023-07-25T20:28:39.200Z,100.00
2023-07-25T20:30:51.866Z,100.00
2023-07-25T20:33:04.804Z,100.00
2023-07-25T20:35:17.809Z,100.00
2023-07-25T20:37:30.815Z,100.00
2023-07-25T20:39:44.356Z,100.00
2023-07-25T20:41:57.173Z,100.00
2023-07-25T20:44:10.069Z,100.00
2023-07-25T20:46:23.038Z,100.00
2023-07-25T20:48:36.182Z,100.00
2023-07-25T20:50:49.796Z,100.00
2023-07-25T20:53:03.203Z,100.00
2023-07-25T20:55:16.172Z,100.00
2023-07-25T20:57:29.118Z,100.00
2023-07-25T20:59:42.164Z,100.00
2023-07-25T21:01:55.102Z,100.00
2023-07-25T21:04:08.804Z,100.00
2023-07-25T21:06:21.788Z,100.00
2023-07-25T21:08:35.240Z,100.00
2023-07-25T21:10:58.919Z,100.00
2023-07-25T21:13:29.103Z,100.00
2023-07-25T21:15:42.276Z,100.00
2023-07-25T21:18:06.684Z,100.00
2023-07-25T21:20:25.764Z,100.00
2023-07-25T21:22:38.544Z,100.00
2023-07-25T21:24:51.436Z,100.00
2023-07-25T21:27:04.768Z,100.00
2023-07-25T21:29:18.435Z,100.00
2023-07-25T21:31:31.322Z,100.00
2023-07-25T21:33:44.269Z,100.00
2023-07-25T21:36:17.415Z,100.00
2023-07-25T21:38:30.260Z,100.00
2023-07-25T21:40:43.109Z,100.00
2023-07-25T21:42:55.990Z,100.00
2023-07-25T21:45:09.525Z,100.00
2023-07-25T21:47:22.658Z,100.00
2023-07-25T21:49:35.673Z,100.00
2023-07-25T21:51:48.851Z,100.00
2023-07-25T21:54:01.767Z,100.00
2023-07-25T21:56:14.578Z,100.00
2023-07-25T21:58:28.644Z,100.00
2023-07-25T22:00:41.994Z,100.00
2023-07-25T22:02:54.762Z,100.00
2023-07-25T22:05:07.828Z,100.00
2023-07-25T22:07:20.503Z,100.00
2023-07-25T22:09:33.201Z,100.00
2023-07-25T22:11:46.953Z,100.00
2023-07-25T22:13:59.697Z,100.00
2023-07-25T22:16:12.783Z,100.00
2023-07-25T22:18:25.485Z,100.00
2023-07-25T22:20:50.826Z,100.00
2023-07-25T22:23:05.507Z,100.00
2023-07-25T22:25:18.493Z,100.00
2023-07-25T22:27:31.487Z,100.00
2023-07-25T22:29:45.983Z,100.00
2023-07-25T22:31:58.699Z,100.00
2023-07-25T22:34:11.336Z,100.00
2023-07-25T22:36:24.150Z,100.00
2023-07-25T22:38:36.847Z,100.00
2023-07-25T22:40:49.606Z,100.00
2023-07-25T22:43:02.377Z,100.00
2023-07-25T22:45:15.266Z,100.00
2023-07-25T22:47:28.022Z,100.00
2023-07-25T22:49:40.736Z,100.00
2023-07-25T22:51:53.777Z,100.00
2023-07-25T22:54:06.388Z,100.00
2023-07-25T22:56:19.031Z,100.00
2023-07-25T22:58:31.790Z,100.00
2023-07-25T23:00:46.918Z,100.00
2023-07-25T23:02:59.737Z,100.00
2023-07-25T23:05:12.552Z,100.00
2023-07-25T23:07:26.300Z,100.00
2023-07-25T23:09:38.953Z,100.00
2023-07-25T23:11:51.605Z,100.00
2023-07-25T23:14:04.262Z,100.00
2023-07-25T23:16:19.232Z,100.00
2023-07-25T23:18:31.931Z,100.00
2023-07-25T23:20:46.580Z,100.00
2023-07-25T23:22:59.422Z,100.00
2023-07-25T23:25:12.146Z,100.00
2023-07-25T23:27:25.015Z,100.00
2023-07-25T23:29:37.632Z,100.00
2023-07-25T23:31:50.371Z,100.00
2023-07-25T23:34:02.979Z,100.00
2023-07-25T23:36:15.813Z,100.00
2023-07-25T23:38:28.548Z,100.00
2023-07-25T23:40:41.979Z,100.00
2023-07-25T23:42:54.677Z,100.00
2023-07-25T23:45:07.883Z,100.00
2023-07-25T23:47:20.497Z,100.00
2023-07-25T23:49:34.961Z,100.00
2023-07-25T23:51:47.654Z,100.00
2023-07-25T23:54:01.033Z,100.00
2023-07-25T23:56:13.712Z,100.00
2023-07-25T23:58:26.335Z,100.00
