createdAt,value
2017-02-10T00:00:41.156Z,-6.39
2017-02-10T00:01:51.826Z,-6.34
2017-02-10T00:03:02.591Z,-6.39
2017-02-10T00:04:13.259Z,-6.41
2017-02-10T00:05:23.922Z,-6.36
2017-02-10T00:06:34.587Z,-6.44
2017-02-10T00:07:45.258Z,-6.48
2017-02-10T00:08:56.022Z,-6.38
2017-02-10T00:10:06.689Z,-6.44
2017-02-10T00:11:16.958Z,-6.36
2017-02-10T00:12:27.628Z,-6.38
2017-02-10T00:13:38.294Z,-6.38
2017-02-10T00:14:48.958Z,-6.38
2017-02-10T00:15:59.624Z,-6.38
2017-02-10T00:17:09.898Z,-6.36
2017-02-10T00:18:20.562Z,-6.38
2017-02-10T00:19:31.239Z,-6.38
2017-02-10T00:20:41.898Z,-6.42
2017-02-10T00:21:52.571Z,-6.42
2017-02-10T00:23:03.235Z,-6.36
2017-02-10T00:24:13.901Z,-6.36
2017-02-10T00:25:24.169Z,-6.34
2017-02-10T00:26:34.841Z,-6.36
2017-02-10T00:27:45.511Z,-6.38
2017-02-10T00:28:56.174Z,-6.36
2017-02-10T00:30:06.845Z,-6.28
2017-02-10T00:31:17.527Z,-6.31
2017-02-10T00:32:28.190Z,-6.28
2017-02-10T00:33:38.856Z,-6.34
2017-02-10T00:34:49.523Z,-6.34
2017-02-10T00:36:00.188Z,-6.3
2017-02-10T00:37:10.857Z,-6.3
2017-02-10T00:38:21.553Z,-6.15
2017-02-10T00:39:32.226Z,-6.12
2017-02-10T00:40:42.890Z,-6.06
2017-02-10T00:41:53.555Z,-6.03
2017-02-10T00:43:03.823Z,-5.91
2017-02-10T00:44:14.494Z,-5.88
2017-02-10T00:45:25.189Z,-5.85
2017-02-10T00:46:35.853Z,-5.73
2017-02-10T00:47:46.519Z,-5.76
2017-02-10T00:48:56.795Z,-5.59
2017-02-10T00:50:07.462Z,-5.58
2017-02-10T00:51:17.729Z,-5.58
2017-02-10T00:52:28.391Z,-5.58
2017-02-10T00:53:39.064Z,-5.59
2017-02-10T00:54:49.746Z,-5.6
2017-02-10T00:56:00.423Z,-5.66
2017-02-10T00:57:11.083Z,-5.64
2017-02-10T00:58:21.753Z,-5.64
2017-02-10T00:59:32.455Z,-5.59
2017-02-10T01:00:43.123Z,-5.58
2017-02-10T01:01:53.791Z,-5.59
2017-02-10T01:03:04.475Z,-5.71
2017-02-10T01:04:15.136Z,-5.87
2017-02-10T01:05:25.405Z,-5.88
2017-02-10T01:06:36.071Z,-5.89
2017-02-10T01:07:46.736Z,-5.94
2017-02-10T01:08:57.404Z,-5.82
2017-02-10T01:10:08.073Z,-5.77
2017-02-10T01:11:18.346Z,-5.82
2017-02-10T01:12:29.012Z,-5.85
2017-02-10T01:13:39.679Z,-5.81
2017-02-10T01:14:50.346Z,-5.81
2017-02-10T01:16:01.016Z,-5.82
2017-02-10T01:17:11.290Z,-5.78
2017-02-10T01:18:21.964Z,-5.68
2017-02-10T01:19:32.628Z,-5.66
2017-02-10T01:20:43.290Z,-5.63
2017-02-10T01:21:53.956Z,-5.6
2017-02-10T01:23:04.225Z,-5.56
2017-02-10T01:24:14.896Z,-5.63
2017-02-10T01:25:25.569Z,-5.46
2017-02-10T01:26:36.236Z,-5.5
2017-02-10T01:27:46.897Z,-5.58
2017-02-10T01:28:57.565Z,-5.45
2017-02-10T01:30:08.226Z,-5.52
2017-02-10T01:31:18.895Z,-5.58
2017-02-10T01:32:29.562Z,-5.59
2017-02-10T01:33:40.223Z,-5.63
2017-02-10T01:34:50.889Z,-5.59
2017-02-10T01:36:01.557Z,-5.58
2017-02-10T01:37:12.224Z,-5.46
2017-02-10T01:38:22.886Z,-5.46
2017-02-10T01:39:33.550Z,-5.43
2017-02-10T01:40:44.214Z,-5.6
2017-02-10T01:41:54.877Z,-5.82
2017-02-10T01:43:05.147Z,-5.89
2017-02-10T01:44:15.407Z,-5.94
2017-02-10T01:45:26.074Z,-6
2017-02-10T01:46:36.743Z,-6.06
2017-02-10T01:47:47.406Z,-6.16
2017-02-10T01:48:58.066Z,-6.28
2017-02-10T01:50:08.732Z,-6.3
2017-02-10T01:51:19.001Z,-6.31
2017-02-10T01:52:29.666Z,-6.36
2017-02-10T01:53:40.331Z,-6.21
2017-02-10T01:54:50.997Z,-6.28
2017-02-10T01:56:01.664Z,-6.3
2017-02-10T01:57:12.330Z,-6.38
2017-02-10T01:58:23.011Z,-6.34
2017-02-10T01:59:33.675Z,-6.33
2017-02-10T02:00:44.337Z,-6.41
2017-02-10T02:01:55.003Z,-6.51
2017-02-10T02:03:05.663Z,-6.48
2017-02-10T02:04:16.328Z,-6.45
2017-02-10T02:05:26.989Z,-6.54
2017-02-10T02:06:37.654Z,-6.54
2017-02-10T02:07:48.329Z,-6.51
2017-02-10T02:08:58.997Z,-6.51
2017-02-10T02:10:09.660Z,-6.63
2017-02-10T02:11:20.339Z,-6.54
2017-02-10T02:12:31.002Z,-6.58
2017-02-10T02:13:41.669Z,-6.58
2017-02-10T02:14:51.933Z,-6.58
2017-02-10T02:16:02.626Z,-6.58
2017-02-10T02:17:12.508Z,-6.66
2017-02-10T02:18:23.173Z,-6.6
2017-02-10T02:19:33.838Z,-6.51
2017-02-10T02:20:44.498Z,-6.51
2017-02-10T02:21:55.163Z,-6.28
2017-02-10T02:23:05.430Z,-6.23
2017-02-10T02:24:15.301Z,-6.1
2017-02-10T02:25:25.970Z,-6
2017-02-10T02:26:36.637Z,-5.92
2017-02-10T02:27:47.304Z,-5.81
2017-02-10T02:28:57.972Z,-5.7
2017-02-10T02:30:08.643Z,-5.82
2017-02-10T02:31:18.119Z,-5.99
2017-02-10T02:32:28.788Z,-5.77
2017-02-10T02:33:39.454Z,-5.78
2017-02-10T02:34:50.118Z,-5.73
2017-02-10T02:36:00.784Z,-5.78
2017-02-10T02:37:11.440Z,-5.85
2017-02-10T02:38:21.314Z,-5.92
2017-02-10T02:39:31.983Z,-6.02
2017-02-10T02:40:42.650Z,-6.07
2017-02-10T02:41:52.517Z,-6.12
2017-02-10T02:43:02.785Z,-6.33
2017-02-10T02:44:13.051Z,-6.33
2017-02-10T02:45:23.715Z,-6.38
2017-02-10T02:46:34.381Z,-6.42
2017-02-10T02:47:45.080Z,-6.49
2017-02-10T02:48:55.775Z,-6.58
2017-02-10T02:50:06.450Z,-6.48
2017-02-10T02:51:16.724Z,-6.61
2017-02-10T02:52:27.423Z,-6.61
2017-02-10T02:53:38.089Z,-6.64
2017-02-10T02:54:48.748Z,-6.6
2017-02-10T02:55:59.424Z,-6.63
2017-02-10T02:57:09.688Z,-6.64
2017-02-10T02:58:20.355Z,-6.76
2017-02-10T02:59:31.016Z,-6.75
2017-02-10T03:00:41.680Z,-6.76
2017-02-10T03:01:52.350Z,-6.73
2017-02-10T03:03:02.631Z,-6.78
2017-02-10T03:04:13.327Z,-6.7
2017-02-10T03:05:23.995Z,-6.7
2017-02-10T03:06:34.656Z,-6.79
2017-02-10T03:07:45.336Z,-6.75
2017-02-10T03:08:56.011Z,-6.76
2017-02-10T03:10:06.681Z,-6.76
2017-02-10T03:11:17.347Z,-6.66
2017-02-10T03:12:28.016Z,-6.64
2017-02-10T03:13:38.686Z,-6.51
2017-02-10T03:14:49.359Z,-6.52
2017-02-10T03:16:00.029Z,-6.36
2017-02-10T03:17:09.902Z,-6.3
2017-02-10T03:18:20.569Z,-6.31
2017-02-10T03:19:31.230Z,-6.27
2017-02-10T03:20:41.893Z,-6.33
2017-02-10T03:21:52.553Z,-6.3
2017-02-10T03:23:03.216Z,-6.36
2017-02-10T03:24:13.492Z,-6.38
2017-02-10T03:25:24.151Z,-6.28
2017-02-10T03:26:34.816Z,-6.26
2017-02-10T03:27:45.485Z,-6.26
2017-02-10T03:28:56.150Z,-6.26
2017-02-10T03:30:06.814Z,-6.2
2017-02-10T03:31:17.085Z,-6.1
2017-02-10T03:32:27.751Z,-6.05
2017-02-10T03:33:38.414Z,-6.06
2017-02-10T03:34:49.080Z,-5.94
2017-02-10T03:35:59.748Z,-5.97
2017-02-10T03:37:10.417Z,-6
2017-02-10T03:38:20.692Z,-6.05
2017-02-10T03:39:31.362Z,-6.12
2017-02-10T03:40:42.031Z,-6.12
2017-02-10T03:41:52.696Z,-6.09
2017-02-10T03:43:03.358Z,-6.07
2017-02-10T03:44:14.022Z,-6.13
2017-02-10T03:45:24.685Z,-6.23
2017-02-10T03:46:35.385Z,-6.24
2017-02-10T03:47:46.051Z,-6.16
2017-02-10T03:48:56.713Z,-6.16
2017-02-10T03:50:07.375Z,-6.1
2017-02-10T03:51:17.644Z,-6.09
2017-02-10T03:52:28.309Z,-6.02
2017-02-10T03:53:38.971Z,-5.92
2017-02-10T03:54:49.638Z,-5.89
2017-02-10T03:55:59.918Z,-5.95
2017-02-10T03:57:10.581Z,-5.77
2017-02-10T03:58:21.250Z,-5.73
2017-02-10T03:59:31.915Z,-5.71
2017-02-10T04:00:42.577Z,-5.64
2017-02-10T04:01:53.241Z,-5.6
2017-02-10T04:03:03.907Z,-5.56
2017-02-10T04:04:13.780Z,-5.58
2017-02-10T04:05:24.444Z,-5.5
2017-02-10T04:06:35.109Z,-5.5
2017-02-10T04:07:45.770Z,-5.49
2017-02-10T04:08:56.035Z,-5.53
2017-02-10T04:10:06.303Z,-5.52
2017-02-10T04:11:16.969Z,-5.49
2017-02-10T04:12:27.634Z,-5.45
2017-02-10T04:13:38.300Z,-5.48
2017-02-10T04:14:48.962Z,-5.45
2017-02-10T04:15:59.625Z,-5.39
2017-02-10T04:17:10.287Z,-5.37
2017-02-10T04:18:20.951Z,-5.37
2017-02-10T04:19:31.615Z,-5.39
2017-02-10T04:20:42.281Z,-5.49
2017-02-10T04:21:52.942Z,-5.67
2017-02-10T04:23:03.611Z,-5.63
2017-02-10T04:24:14.274Z,-5.67
2017-02-10T04:25:24.935Z,-5.84
2017-02-10T04:26:35.598Z,-5.77
2017-02-10T04:27:46.268Z,-5.66
2017-02-10T04:28:56.934Z,-5.74
2017-02-10T04:30:07.602Z,-5.77
2017-02-10T04:31:17.869Z,-5.77
2017-02-10T04:32:28.535Z,-5.71
2017-02-10T04:33:39.198Z,-5.64
2017-02-10T04:34:49.868Z,-5.74
2017-02-10T04:36:00.537Z,-5.78
2017-02-10T04:37:11.210Z,-5.81
2017-02-10T04:38:21.879Z,-5.74
2017-02-10T04:39:32.553Z,-5.88
2017-02-10T04:40:43.216Z,-5.97
2017-02-10T04:41:53.885Z,-6.12
2017-02-10T04:43:04.544Z,-6.09
2017-02-10T04:44:14.445Z,-6.16
2017-02-10T04:45:25.114Z,-6.31
2017-02-10T04:46:35.779Z,-6.34
2017-02-10T04:47:46.442Z,-6.34
2017-02-10T04:48:57.112Z,-6.3
2017-02-10T04:50:07.385Z,-6.28
2017-02-10T04:51:17.659Z,-6.28
2017-02-10T04:52:28.368Z,-6.16
2017-02-10T04:53:39.037Z,-6.1
2017-02-10T04:54:49.698Z,-6.09
2017-02-10T04:56:00.361Z,-6
2017-02-10T04:57:11.030Z,-5.97
2017-02-10T04:58:21.693Z,-5.91
2017-02-10T04:59:32.353Z,-5.84
2017-02-10T05:00:43.017Z,-5.85
2017-02-10T05:01:53.687Z,-5.87
2017-02-10T05:03:04.351Z,-5.84
2017-02-10T05:04:15.022Z,-5.77
2017-02-10T05:05:25.684Z,-5.84
2017-02-10T05:06:36.349Z,-5.81
2017-02-10T05:07:47.021Z,-5.91
2017-02-10T05:08:57.688Z,-5.95
2017-02-10T05:10:08.355Z,-6.03
2017-02-10T05:11:18.625Z,-6.02
2017-02-10T05:12:29.288Z,-6.13
2017-02-10T05:13:39.958Z,-6.1
2017-02-10T05:14:50.621Z,-6.24
2017-02-10T05:16:01.291Z,-6.12
2017-02-10T05:17:11.954Z,-6.02
2017-02-10T05:18:22.226Z,-6.06
2017-02-10T05:19:32.893Z,-6.03
2017-02-10T05:20:43.553Z,-6.02
2017-02-10T05:21:53.819Z,-5.97
2017-02-10T05:23:04.478Z,-5.92
2017-02-10T05:24:14.740Z,-5.84
2017-02-10T05:25:25.400Z,-5.91
2017-02-10T05:26:36.062Z,-5.78
2017-02-10T05:27:46.724Z,-5.77
2017-02-10T05:28:56.999Z,-5.71
2017-02-10T05:30:07.665Z,-5.59
2017-02-10T05:31:18.337Z,-5.45
2017-02-10T05:32:29.028Z,-5.5
2017-02-10T05:33:39.690Z,-5.37
2017-02-10T05:34:50.368Z,-5.43
2017-02-10T05:36:01.040Z,-5.32
2017-02-10T05:37:11.706Z,-5.34
2017-02-10T05:38:22.365Z,-5.45
2017-02-10T05:39:33.030Z,-5.49
2017-02-10T05:40:43.697Z,-5.5
2017-02-10T05:41:53.965Z,-5.48
2017-02-10T05:43:04.627Z,-5.46
2017-02-10T05:44:14.498Z,-5.41
2017-02-10T05:45:25.169Z,-5.39
2017-02-10T05:46:35.835Z,-5.39
2017-02-10T05:47:46.502Z,-5.3
2017-02-10T05:48:57.166Z,-5.28
2017-02-10T05:50:07.433Z,-5.28
2017-02-10T05:51:17.706Z,-5.27
2017-02-10T05:52:28.374Z,-5.23
2017-02-10T05:53:39.035Z,-5.2
2017-02-10T05:54:49.697Z,-5.17
2017-02-10T05:56:00.363Z,-5.17
2017-02-10T05:57:10.629Z,-5.1
2017-02-10T05:58:21.289Z,-5.12
2017-02-10T05:59:31.954Z,-5.1
2017-02-10T06:00:42.624Z,-4.94
2017-02-10T06:01:53.287Z,-4.98
2017-02-10T06:03:03.963Z,-5.06
2017-02-10T06:04:14.630Z,-5
2017-02-10T06:05:25.300Z,-4.95
2017-02-10T06:06:35.966Z,-4.94
2017-02-10T06:07:46.635Z,-4.98
2017-02-10T06:08:57.302Z,-4.94
2017-02-10T06:10:07.570Z,-4.9
2017-02-10T06:11:18.233Z,-4.92
2017-02-10T06:12:28.897Z,-4.98
2017-02-10T06:13:39.567Z,-4.95
2017-02-10T06:14:50.230Z,-4.9
2017-02-10T06:16:00.891Z,-4.87
2017-02-10T06:17:11.559Z,-4.81
2017-02-10T06:18:22.228Z,-4.87
2017-02-10T06:19:32.906Z,-4.87
2017-02-10T06:20:43.578Z,-4.83
2017-02-10T06:21:54.250Z,-4.76
2017-02-10T06:23:04.915Z,-4.8
2017-02-10T06:24:15.184Z,-4.73
2017-02-10T06:25:25.853Z,-4.73
2017-02-10T06:26:36.514Z,-4.76
2017-02-10T06:27:47.184Z,-4.77
2017-02-10T06:28:57.854Z,-4.74
2017-02-10T06:30:08.526Z,-4.74
2017-02-10T06:31:19.198Z,-4.73
2017-02-10T06:32:29.867Z,-4.67
2017-02-10T06:33:40.526Z,-4.76
2017-02-10T06:34:51.193Z,-4.76
2017-02-10T06:36:01.853Z,-4.73
2017-02-10T06:37:12.521Z,-4.65
2017-02-10T06:38:22.790Z,-4.73
2017-02-10T06:39:33.455Z,-4.58
2017-02-10T06:40:44.120Z,-4.56
2017-02-10T06:41:54.785Z,-4.58
2017-02-10T06:43:05.451Z,-4.62
2017-02-10T06:44:15.729Z,-4.56
2017-02-10T06:45:26.385Z,-4.56
2017-02-10T06:46:37.044Z,-4.53
2017-02-10T06:47:47.705Z,-4.58
2017-02-10T06:48:58.370Z,-4.58
2017-02-10T06:50:08.648Z,-4.55
2017-02-10T06:51:19.352Z,-4.55
2017-02-10T06:52:30.017Z,-4.55
2017-02-10T06:53:40.686Z,-4.55
2017-02-10T06:54:51.355Z,-4.58
2017-02-10T06:56:02.024Z,-4.61
2017-02-10T06:57:12.699Z,-4.52
2017-02-10T06:58:23.360Z,-4.59
2017-02-10T06:59:34.026Z,-4.55
2017-02-10T07:00:44.691Z,-4.52
2017-02-10T07:01:55.359Z,-4.55
2017-02-10T07:03:06.033Z,-4.56
2017-02-10T07:04:16.302Z,-4.53
2017-02-10T07:05:26.966Z,-4.52
2017-02-10T07:06:37.639Z,-4.52
2017-02-10T07:07:48.306Z,-4.52
2017-02-10T07:08:58.973Z,-4.51
2017-02-10T07:10:09.648Z,-4.59
2017-02-10T07:11:20.323Z,-4.53
2017-02-10T07:12:30.991Z,-4.53
2017-02-10T07:13:41.657Z,-4.59
2017-02-10T07:14:52.329Z,-4.59
2017-02-10T07:16:02.993Z,-4.59
2017-02-10T07:17:13.680Z,-4.58
2017-02-10T07:18:24.357Z,-4.55
2017-02-10T07:19:35.018Z,-4.55
2017-02-10T07:20:45.681Z,-4.53
2017-02-10T07:21:56.348Z,-4.61
2017-02-10T07:23:07.018Z,-4.55
2017-02-10T07:24:17.682Z,-4.56
2017-02-10T07:25:27.955Z,-4.61
2017-02-10T07:26:38.624Z,-4.51
2017-02-10T07:27:49.303Z,-4.59
2017-02-10T07:28:59.574Z,-4.47
2017-02-10T07:30:09.450Z,-4.59
2017-02-10T07:31:19.720Z,-4.49
2017-02-10T07:32:30.384Z,-4.51
2017-02-10T07:33:41.050Z,-4.47
2017-02-10T07:34:51.712Z,-4.45
2017-02-10T07:36:02.384Z,-4.49
2017-02-10T07:37:12.256Z,-4.42
2017-02-10T07:38:22.923Z,-4.42
2017-02-10T07:39:33.594Z,-4.42
2017-02-10T07:40:44.256Z,-4.42
2017-02-10T07:41:54.920Z,-4.35
2017-02-10T07:43:05.187Z,-4.33
2017-02-10T07:44:15.855Z,-4.41
2017-02-10T07:45:26.521Z,-4.41
2017-02-10T07:46:37.189Z,-4.42
2017-02-10T07:47:47.852Z,-4.37
2017-02-10T07:48:58.520Z,-4.38
2017-02-10T07:50:09.195Z,-4.33
2017-02-10T07:51:19.862Z,-4.34
2017-02-10T07:52:30.526Z,-4.26
2017-02-10T07:53:41.205Z,-4.33
2017-02-10T07:54:51.870Z,-4.24
2017-02-10T07:56:02.543Z,-4.17
2017-02-10T07:57:12.826Z,-4.3
2017-02-10T07:58:23.498Z,-4.23
2017-02-10T07:59:34.170Z,-4.17
2017-02-10T08:00:44.839Z,-4.23
2017-02-10T08:01:55.507Z,-4.2
2017-02-10T08:03:06.171Z,-4.19
2017-02-10T08:04:16.440Z,-4.19
2017-02-10T08:05:27.113Z,-4.14
2017-02-10T08:06:37.770Z,-4.09
2017-02-10T08:07:48.469Z,-4.05
2017-02-10T08:08:59.134Z,-4.08
2017-02-10T08:10:09.814Z,-4.02
2017-02-10T08:11:20.480Z,-4.04
2017-02-10T08:12:31.149Z,-4.08
2017-02-10T08:13:41.827Z,-4.08
2017-02-10T08:14:52.093Z,-4.06
2017-02-10T08:16:02.757Z,-4.08
2017-02-10T08:17:13.025Z,-4.09
2017-02-10T08:18:23.688Z,-4.04
2017-02-10T08:19:34.354Z,-4.05
2017-02-10T08:20:45.022Z,-4.01
2017-02-10T08:21:55.685Z,-4.02
2017-02-10T08:23:06.412Z,-3.98
2017-02-10T08:24:16.681Z,-3.96
2017-02-10T08:25:27.353Z,-4.06
2017-02-10T08:26:38.022Z,-3.94
2017-02-10T08:27:48.685Z,-4.02
2017-02-10T08:28:59.353Z,-3.95
2017-02-10T08:30:09.631Z,-4.02
2017-02-10T08:31:19.905Z,-3.9
2017-02-10T08:32:30.606Z,-3.83
2017-02-10T08:33:41.305Z,-3.91
2017-02-10T08:34:52.001Z,-3.91
2017-02-10T08:36:02.667Z,-3.96
2017-02-10T08:37:12.542Z,-3.99
2017-02-10T08:38:23.241Z,-3.88
2017-02-10T08:39:33.948Z,-3.81
2017-02-10T08:40:44.608Z,-3.91
2017-02-10T08:41:55.281Z,-3.75
2017-02-10T08:43:05.947Z,-3.8
2017-02-10T08:44:16.615Z,-3.8
2017-02-10T08:45:27.293Z,-3.84
2017-02-10T08:46:37.959Z,-3.75
2017-02-10T08:47:48.625Z,-3.9
2017-02-10T08:48:59.292Z,-3.88
2017-02-10T08:50:09.568Z,-3.88
2017-02-10T08:51:20.237Z,-3.91
2017-02-10T08:52:30.909Z,-3.88
2017-02-10T08:53:41.574Z,-3.88
2017-02-10T08:54:52.237Z,-3.95
2017-02-10T08:56:02.903Z,-3.88
2017-02-10T08:57:12.782Z,-3.88
2017-02-10T08:58:23.445Z,-3.91
2017-02-10T08:59:33.720Z,-3.88
2017-02-10T09:00:44.388Z,-3.88
2017-02-10T09:01:55.055Z,-3.95
2017-02-10T09:03:05.330Z,-3.88
2017-02-10T09:04:15.993Z,-3.91
2017-02-10T09:05:26.655Z,-3.96
2017-02-10T09:06:37.324Z,-3.96
2017-02-10T09:07:47.995Z,-3.95
2017-02-10T09:08:58.655Z,-3.91
2017-02-10T09:10:09.326Z,-3.94
2017-02-10T09:11:19.995Z,-3.87
2017-02-10T09:12:30.261Z,-3.9
2017-02-10T09:13:40.937Z,-3.84
2017-02-10T09:14:51.604Z,-3.69
2017-02-10T09:16:02.270Z,-3.77
2017-02-10T09:17:12.952Z,-3.81
2017-02-10T09:18:23.252Z,-3.78
2017-02-10T09:19:33.921Z,-3.78
2017-02-10T09:20:44.591Z,-3.87
2017-02-10T09:21:54.467Z,-3.84
2017-02-10T09:23:05.138Z,-3.83
2017-02-10T09:24:15.005Z,-3.84
2017-02-10T09:25:25.673Z,-3.81
2017-02-10T09:26:36.342Z,-3.8
2017-02-10T09:27:47.008Z,-3.74
2017-02-10T09:28:57.275Z,-3.69
2017-02-10T09:30:07.535Z,-3.69
2017-02-10T09:31:17.801Z,-3.68
2017-02-10T09:32:28.501Z,-3.69
2017-02-10T09:33:39.171Z,-3.61
2017-02-10T09:34:49.880Z,-3.61
2017-02-10T09:36:00.569Z,-3.58
2017-02-10T09:37:11.243Z,-3.55
2017-02-10T09:38:21.909Z,-3.59
2017-02-10T09:39:32.578Z,-3.59
2017-02-10T09:40:43.256Z,-3.55
2017-02-10T09:41:53.933Z,-3.59
2017-02-10T09:43:04.611Z,-3.48
2017-02-10T09:44:14.884Z,-3.5
2017-02-10T09:45:25.548Z,-3.58
2017-02-10T09:46:36.234Z,-3.48
2017-02-10T09:47:46.897Z,-3.55
2017-02-10T09:48:57.561Z,-3.51
2017-02-10T09:50:08.236Z,-3.46
2017-02-10T09:51:18.109Z,-3.55
2017-02-10T09:52:28.776Z,-3.59
2017-02-10T09:53:39.437Z,-3.47
2017-02-10T09:54:50.105Z,-3.53
2017-02-10T09:56:00.776Z,-3.51
2017-02-10T09:57:11.442Z,-3.48
2017-02-10T09:58:21.711Z,-3.46
2017-02-10T09:59:31.977Z,-3.48
2017-02-10T10:00:42.243Z,-3.47
2017-02-10T10:01:52.913Z,-3.41
2017-02-10T10:03:03.586Z,-3.43
2017-02-10T10:04:14.271Z,-3.47
2017-02-10T10:05:24.940Z,-3.44
2017-02-10T10:06:35.609Z,-3.36
2017-02-10T10:07:46.281Z,-3.4
2017-02-10T10:08:56.941Z,-3.36
2017-02-10T10:10:07.613Z,-3.48
2017-02-10T10:11:17.483Z,-3.38
2017-02-10T10:12:28.155Z,-3.33
2017-02-10T10:13:38.819Z,-3.37
2017-02-10T10:14:49.487Z,-3.41
2017-02-10T10:16:00.153Z,-3.38
2017-02-10T10:17:10.819Z,-3.41
2017-02-10T10:18:21.485Z,-3.33
2017-02-10T10:19:32.148Z,-3.4
2017-02-10T10:20:42.811Z,-3.37
2017-02-10T10:21:53.478Z,-3.4
2017-02-10T10:23:04.147Z,-3.43
2017-02-10T10:24:14.418Z,-3.43
2017-02-10T10:25:25.083Z,-3.41
2017-02-10T10:26:35.755Z,-3.38
2017-02-10T10:27:46.421Z,-3.38
2017-02-10T10:28:57.088Z,-3.4
2017-02-10T10:30:07.754Z,-3.43
2017-02-10T10:31:17.623Z,-3.43
2017-02-10T10:32:28.286Z,-3.41
2017-02-10T10:33:38.954Z,-3.38
2017-02-10T10:34:49.620Z,-3.38
2017-02-10T10:36:00.280Z,-3.32
2017-02-10T10:37:10.947Z,-3.29
2017-02-10T10:38:21.651Z,-3.23
2017-02-10T10:39:32.320Z,-3.2
2017-02-10T10:40:42.584Z,-3.19
2017-02-10T10:41:53.256Z,-3.2
2017-02-10T10:43:03.921Z,-3.14
2017-02-10T10:44:13.796Z,-3.04
2017-02-10T10:45:24.470Z,-3.12
2017-02-10T10:46:35.137Z,-3.05
2017-02-10T10:47:45.806Z,-2.98
2017-02-10T10:48:56.480Z,-3.04
2017-02-10T10:50:07.154Z,-2.91
2017-02-10T10:51:17.034Z,-3.01
2017-02-10T10:52:27.711Z,-2.91
2017-02-10T10:53:38.391Z,-2.87
2017-02-10T10:54:49.062Z,-2.9
2017-02-10T10:55:59.726Z,-2.8
2017-02-10T10:57:10.395Z,-2.7
2017-02-10T10:58:21.065Z,-2.73
2017-02-10T10:59:31.730Z,-2.7
2017-02-10T11:00:42.403Z,-2.8
2017-02-10T11:01:53.090Z,-2.72
2017-02-10T11:03:03.770Z,-2.68
2017-02-10T11:04:14.449Z,-2.72
2017-02-10T11:05:25.124Z,-2.73
2017-02-10T11:06:35.800Z,-2.76
2017-02-10T11:07:46.472Z,-2.72
2017-02-10T11:08:57.150Z,-2.7
2017-02-10T11:10:07.832Z,-2.61
2017-02-10T11:11:18.104Z,-2.7
2017-02-10T11:12:28.775Z,-2.75
2017-02-10T11:13:39.442Z,-2.75
2017-02-10T11:14:49.718Z,-2.78
2017-02-10T11:16:00.390Z,-2.7
2017-02-10T11:17:11.057Z,-2.75
2017-02-10T11:18:21.769Z,-2.69
2017-02-10T11:19:32.442Z,-2.73
2017-02-10T11:20:43.110Z,-2.78
2017-02-10T11:21:53.782Z,-2.7
2017-02-10T11:23:04.451Z,-2.69
2017-02-10T11:24:14.720Z,-2.73
2017-02-10T11:25:25.388Z,-2.7
2017-02-10T11:26:36.065Z,-2.61
2017-02-10T11:27:46.729Z,-2.7
2017-02-10T11:28:57.403Z,-2.65
2017-02-10T11:30:07.674Z,-2.69
2017-02-10T11:31:17.951Z,-2.58
2017-02-10T11:32:28.619Z,-2.62
2017-02-10T11:33:39.284Z,-2.62
2017-02-10T11:34:49.957Z,-2.54
2017-02-10T11:36:00.635Z,-2.58
2017-02-10T11:37:11.305Z,-2.54
2017-02-10T11:38:21.575Z,-2.55
2017-02-10T11:39:32.248Z,-2.62
2017-02-10T11:40:42.925Z,-2.57
2017-02-10T11:41:53.599Z,-2.55
2017-02-10T11:43:04.265Z,-2.58
2017-02-10T11:44:14.535Z,-2.54
2017-02-10T11:45:25.202Z,-2.48
2017-02-10T11:46:35.869Z,-2.5
2017-02-10T11:47:46.538Z,-2.51
2017-02-10T11:48:57.204Z,-2.52
2017-02-10T11:50:07.872Z,-2.45
2017-02-10T11:51:18.141Z,-2.42
2017-02-10T11:52:28.814Z,-2.39
2017-02-10T11:53:39.083Z,-2.42
2017-02-10T11:54:49.760Z,-2.4
2017-02-10T11:56:00.427Z,-2.4
2017-02-10T11:57:11.127Z,-2.4
2017-02-10T11:58:21.401Z,-2.34
2017-02-10T11:59:32.070Z,-2.32
2017-02-10T12:00:42.741Z,-2.37
2017-02-10T12:01:53.408Z,-2.32
2017-02-10T12:03:04.086Z,-2.32
2017-02-10T12:04:14.359Z,-2.33
2017-02-10T12:05:24.628Z,-2.32
2017-02-10T12:06:35.297Z,-2.22
2017-02-10T12:07:45.966Z,-2.32
2017-02-10T12:08:56.634Z,-2.18
2017-02-10T12:10:07.302Z,-2.17
2017-02-10T12:11:17.581Z,-2.29
2017-02-10T12:12:28.254Z,-2.26
2017-02-10T12:13:38.526Z,-2.18
2017-02-10T12:14:49.204Z,-2.23
2017-02-10T12:15:59.874Z,-2.23
2017-02-10T12:17:10.191Z,-2.22
2017-02-10T12:18:20.884Z,-2.23
2017-02-10T12:19:31.560Z,-2.2
2017-02-10T12:20:42.234Z,-2.2
2017-02-10T12:21:52.552Z,-2.26
2017-02-10T12:23:03.226Z,-2.18
2017-02-10T12:24:13.896Z,-2.23
2017-02-10T12:25:24.571Z,-2.23
2017-02-10T12:26:35.246Z,-2.23
2017-02-10T12:27:45.907Z,-2.17
2017-02-10T12:28:56.577Z,-2.18
2017-02-10T12:30:06.846Z,-2.17
2017-02-10T12:31:17.115Z,-2.23
2017-02-10T12:32:27.386Z,-2.14
2017-02-10T12:33:38.047Z,-2.23
2017-02-10T12:34:48.713Z,-2.14
2017-02-10T12:35:59.391Z,-2.18
2017-02-10T12:37:09.665Z,-2.17
2017-02-10T12:38:20.348Z,-2.17
2017-02-10T12:39:31.024Z,-2.13
2017-02-10T12:40:41.698Z,-2.25
2017-02-10T12:41:52.366Z,-2.18
2017-02-10T12:43:03.043Z,-2.23
2017-02-10T12:44:13.722Z,-2.22
2017-02-10T12:45:24.395Z,-2.13
2017-02-10T12:46:35.073Z,-2.2
2017-02-10T12:47:45.747Z,-2.14
2017-02-10T12:48:56.423Z,-2.22
2017-02-10T12:50:07.091Z,-2.13
2017-02-10T12:51:17.763Z,-2.14
2017-02-10T12:52:28.427Z,-2.14
2017-02-10T12:53:38.701Z,-2.15
2017-02-10T12:54:49.373Z,-2.15
2017-02-10T12:56:00.040Z,-2.17
2017-02-10T12:57:10.715Z,-2.08
2017-02-10T12:58:21.383Z,-2.11
2017-02-10T12:59:32.050Z,-2.08
2017-02-10T13:00:42.721Z,-2.08
2017-02-10T13:01:53.389Z,-2.1
2017-02-10T13:03:04.098Z,-2.04
2017-02-10T13:04:14.766Z,-2.07
2017-02-10T13:06:57.199Z,-2
2017-02-10T13:08:07.474Z,-2.02
2017-02-10T13:09:18.147Z,-2.05
2017-02-10T13:10:28.820Z,-2.02
2017-02-10T13:11:39.090Z,-1.97
2017-02-10T13:12:49.759Z,-1.99
2017-02-10T13:14:00.438Z,-1.99
2017-02-10T13:15:10.717Z,-1.92
2017-02-10T13:16:21.382Z,-2.07
2017-02-10T13:17:32.052Z,-1.97
2017-02-10T13:18:42.717Z,-2.02
2017-02-10T13:19:53.388Z,-1.99
2017-02-10T13:21:04.058Z,-2.07
2017-02-10T13:22:14.719Z,-2.05
2017-02-10T13:23:25.387Z,-2.02
2017-02-10T13:24:36.063Z,-2.08
2017-02-10T13:25:46.731Z,-2.04
2017-02-10T13:26:57.401Z,-2.04
2017-02-10T13:28:08.078Z,-2.13
2017-02-10T13:29:17.957Z,-2.13
2017-02-10T13:30:28.630Z,-2.1
2017-02-10T13:31:39.296Z,-2.15
2017-02-10T13:32:49.964Z,-2.25
2017-02-10T13:34:00.674Z,-2.22
2017-02-10T13:35:11.342Z,-2.11
2017-02-10T13:36:22.041Z,-2.14
2017-02-10T13:37:32.711Z,-2.1
2017-02-10T13:38:43.423Z,-2.18
2017-02-10T13:39:54.100Z,-2.14
2017-02-10T13:41:04.770Z,-2.13
2017-02-10T13:42:15.487Z,-2.2
2017-02-10T13:43:26.154Z,-2.23
2017-02-10T13:44:36.862Z,-2.22
2017-02-10T13:45:47.537Z,-2.18
2017-02-10T13:46:58.206Z,-2.18
2017-02-10T13:48:08.878Z,-2.2
2017-02-10T13:49:19.155Z,-2.13
2017-02-10T13:50:29.900Z,-2.2
2017-02-10T13:51:40.577Z,-2.15
2017-02-10T13:52:51.278Z,-2.26
2017-02-10T13:54:01.956Z,-2.22
2017-02-10T13:55:12.629Z,-2.28
2017-02-10T13:56:23.296Z,-2.33
2017-02-10T13:57:33.968Z,-2.29
2017-02-10T13:58:44.670Z,-2.17
2017-02-10T13:59:55.337Z,-2.26
2017-02-10T14:01:05.612Z,-2.32
2017-02-10T14:02:16.278Z,-2.32
2017-02-10T14:03:26.550Z,-2.34
2017-02-10T14:04:37.216Z,-2.29
2017-02-10T14:05:47.893Z,-2.28
2017-02-10T14:06:58.567Z,-2.26
2017-02-10T14:08:09.236Z,-2.26
2017-02-10T14:09:19.910Z,-2.32
2017-02-10T14:10:30.681Z,-2.33
2017-02-10T14:11:40.967Z,-2.26
2017-02-10T14:12:51.639Z,-2.37
2017-02-10T14:14:02.306Z,-2.33
2017-02-10T14:15:12.579Z,-2.28
2017-02-10T14:16:22.857Z,-2.36
2017-02-10T14:17:33.521Z,-2.37
2017-02-10T14:18:44.192Z,-2.36
2017-02-10T14:19:54.861Z,-2.32
2017-02-10T14:21:05.553Z,-2.36
2017-02-10T14:22:16.223Z,-2.33
2017-02-10T14:23:26.901Z,-2.32
2017-02-10T14:24:37.573Z,-2.34
2017-02-10T14:25:48.243Z,-2.39
2017-02-10T14:26:58.920Z,-2.48
2017-02-10T14:28:09.585Z,-2.32
2017-02-10T14:29:20.249Z,-2.36
2017-02-10T14:30:30.919Z,-2.45
2017-02-10T14:31:41.587Z,-2.48
2017-02-10T14:32:52.253Z,-2.4
2017-02-10T14:34:02.925Z,-2.39
2017-02-10T14:35:13.205Z,-2.45
2017-02-10T14:36:23.875Z,-2.51
2017-02-10T14:37:34.552Z,-2.58
2017-02-10T14:38:45.256Z,-2.66
2017-02-10T14:39:55.525Z,-2.61
2017-02-10T14:41:06.192Z,-2.66
2017-02-10T14:42:16.465Z,-2.65
2017-02-10T14:43:27.135Z,-2.76
2017-02-10T14:44:37.802Z,-2.68
2017-02-10T14:45:48.469Z,-2.7
2017-02-10T14:46:59.141Z,-2.81
2017-02-10T14:48:09.819Z,-2.89
2017-02-10T14:49:20.085Z,-2.89
2017-02-10T14:50:30.747Z,-2.89
2017-02-10T14:51:41.018Z,-2.89
2017-02-10T14:52:51.689Z,-2.86
2017-02-10T14:54:02.353Z,-2.86
2017-02-10T14:55:13.061Z,-2.9
2017-02-10T14:56:23.723Z,-2.84
2017-02-10T14:57:34.385Z,-2.84
2017-02-10T14:58:45.048Z,-2.84
2017-02-10T14:59:55.715Z,-2.89
2017-02-10T15:01:06.418Z,-2.94
2017-02-10T15:02:17.085Z,-3.02
2017-02-10T15:03:27.028Z,-2.99
2017-02-10T15:04:37.689Z,-2.98
2017-02-10T15:05:48.349Z,-3.14
2017-02-10T15:06:59.025Z,-3.07
2017-02-10T15:08:09.699Z,-3.11
2017-02-10T15:09:20.368Z,-3.07
2017-02-10T15:10:31.042Z,-3.09
2017-02-10T15:11:41.714Z,-3.08
2017-02-10T15:12:52.382Z,-3.14
2017-02-10T15:14:03.051Z,-3.01