createdAt,value
2018-07-23T00:00:33.922Z,17.70
2018-07-23T00:03:03.684Z,17.13
2018-07-23T00:05:33.348Z,16.67
2018-07-23T00:08:03.024Z,18.00
2018-07-23T00:10:32.658Z,17.27
2018-07-23T00:13:02.456Z,17.27
2018-07-23T00:15:32.336Z,16.37
2018-07-23T00:18:01.589Z,16.90
2018-07-23T00:20:31.297Z,15.93
2018-07-23T00:23:01.110Z,17.67
2018-07-23T00:25:31.191Z,17.97
2018-07-23T00:28:00.798Z,18.30
2018-07-23T00:30:30.519Z,18.03
2018-07-23T00:33:00.299Z,19.70
2018-07-23T00:35:29.454Z,18.87
2018-07-23T00:37:59.176Z,17.87
2018-07-23T00:40:29.047Z,18.63
2018-07-23T00:42:58.788Z,18.77
2018-07-23T00:45:28.479Z,18.60
2018-07-23T00:47:58.310Z,17.57
2018-07-23T00:50:27.987Z,18.10
2018-07-23T00:52:57.776Z,18.70
2018-07-23T00:55:27.437Z,18.67
2018-07-23T00:57:57.208Z,20.93
2018-07-23T01:00:26.896Z,19.43
2018-07-23T01:02:56.204Z,19.60
2018-07-23T01:05:25.917Z,17.97
2018-07-23T01:07:55.689Z,18.77
2018-07-23T01:10:25.478Z,17.80
2018-07-23T01:12:55.140Z,18.47
2018-07-23T01:15:24.892Z,17.40
2018-07-23T01:17:54.753Z,21.30
2018-07-23T01:20:24.547Z,19.77
2018-07-23T01:22:54.395Z,18.80
2018-07-23T01:25:24.229Z,20.40
2018-07-23T01:27:54.279Z,20.03
2018-07-23T01:30:23.969Z,20.10
2018-07-23T01:32:53.589Z,20.10
2018-07-23T01:35:23.407Z,19.73
2018-07-23T01:37:53.273Z,20.43
2018-07-23T01:40:23.144Z,19.53
2018-07-23T01:42:52.923Z,19.73
2018-07-23T01:45:22.754Z,20.13
2018-07-23T01:47:52.576Z,21.10
2018-07-23T01:50:22.232Z,21.60
2018-07-23T01:52:51.892Z,20.17
2018-07-23T01:55:21.776Z,21.27
2018-07-23T01:57:51.517Z,21.50
2018-07-23T02:00:21.211Z,20.37
2018-07-23T02:02:50.891Z,21.63
2018-07-23T02:05:20.527Z,21.00
2018-07-23T02:07:51.484Z,20.40
2018-07-23T02:10:21.296Z,21.33
2018-07-23T02:12:50.979Z,20.90
2018-07-23T02:15:20.660Z,21.37
2018-07-23T02:17:50.424Z,22.17
2018-07-23T02:20:20.248Z,22.57
2018-07-23T02:22:49.948Z,22.73
2018-07-23T02:25:19.864Z,21.43
2018-07-23T02:27:49.619Z,25.27
2018-07-23T02:30:19.248Z,23.00
2018-07-23T02:32:49.042Z,23.17
2018-07-23T02:35:18.791Z,23.13
2018-07-23T02:37:48.574Z,24.20
2018-07-23T02:40:18.328Z,23.80
2018-07-23T02:42:48.183Z,23.13
2018-07-23T02:45:18.045Z,24.70
2018-07-23T02:47:47.813Z,23.00
2018-07-23T02:50:17.585Z,23.40
2018-07-23T02:52:47.377Z,25.30
2018-07-23T02:55:17.236Z,24.63
2018-07-23T02:57:46.438Z,24.50
2018-07-23T03:00:16.155Z,25.63
2018-07-23T03:02:45.833Z,25.30
2018-07-23T03:05:15.584Z,25.07
2018-07-23T03:07:45.341Z,25.17
2018-07-23T03:10:15.141Z,24.27
2018-07-23T03:12:44.965Z,23.40
2018-07-23T03:15:14.830Z,22.80
2018-07-23T03:17:44.534Z,24.37
2018-07-23T03:20:14.278Z,24.77
2018-07-23T03:22:44.065Z,24.23
2018-07-23T03:25:13.707Z,23.73
2018-07-23T03:27:43.489Z,22.37
2018-07-23T03:30:13.135Z,22.50
2018-07-23T03:32:42.950Z,22.50
2018-07-23T03:35:12.803Z,23.23
2018-07-23T03:37:42.441Z,23.37
2018-07-23T03:40:12.443Z,22.23
2018-07-23T03:42:42.198Z,22.93
2018-07-23T03:45:12.184Z,23.20
2018-07-23T03:47:42.100Z,21.37
2018-07-23T03:50:11.888Z,21.87
2018-07-23T03:52:43.743Z,23.40
2018-07-23T03:55:16.565Z,23.43
2018-07-23T03:57:48.247Z,22.00
2018-07-23T04:00:20.412Z,23.83
2018-07-23T04:02:50.104Z,23.40
2018-07-23T04:05:19.880Z,22.57
2018-07-23T04:07:49.533Z,23.67
2018-07-23T04:10:19.324Z,24.77
2018-07-23T04:12:49.058Z,23.77
2018-07-23T04:15:18.872Z,23.43
2018-07-23T04:17:54.515Z,25.70
2018-07-23T04:20:24.307Z,23.63
2018-07-23T04:22:54.575Z,25.87
2018-07-23T04:25:24.473Z,24.80
2018-07-23T04:27:54.161Z,23.00
2018-07-23T04:30:23.879Z,25.00
2018-07-23T04:32:53.856Z,21.07
2018-07-23T04:35:23.512Z,22.37
2018-07-23T04:37:52.661Z,21.17
2018-07-23T04:40:22.384Z,21.10
2018-07-23T04:42:52.325Z,19.10
2018-07-23T04:45:22.100Z,20.67
2018-07-23T04:47:51.854Z,21.00
2018-07-23T04:50:21.665Z,18.80
2018-07-23T04:52:51.374Z,22.70
2018-07-23T04:55:21.252Z,21.10
2018-07-23T04:57:51.233Z,19.37
2018-07-23T05:00:20.981Z,21.37
2018-07-23T05:02:50.623Z,19.53
2018-07-23T05:05:20.341Z,20.83
2018-07-23T05:07:49.932Z,19.13
2018-07-23T05:10:19.643Z,19.53
2018-07-23T05:12:49.321Z,17.47
2018-07-23T05:15:19.076Z,19.37
2018-07-23T05:17:48.868Z,18.50
2018-07-23T05:20:18.584Z,18.70
2018-07-23T05:22:48.290Z,18.13
2018-07-23T05:25:17.920Z,18.47
2018-07-23T05:27:47.837Z,17.33
2018-07-23T05:30:17.693Z,18.53
2018-07-23T05:32:47.444Z,15.90
2018-07-23T05:35:17.321Z,17.93
2018-07-23T05:37:47.077Z,19.50
2018-07-23T05:40:16.779Z,17.90
2018-07-23T05:42:46.599Z,17.00
2018-07-23T05:45:16.342Z,16.27
2018-07-23T05:47:46.172Z,17.50
2018-07-23T05:50:15.834Z,17.70
2018-07-23T05:52:45.709Z,17.93
2018-07-23T05:55:15.329Z,17.60
2018-07-23T05:57:44.951Z,17.57
2018-07-23T06:00:14.835Z,18.57
2018-07-23T06:02:44.560Z,18.00
2018-07-23T06:05:14.298Z,17.43
2018-07-23T06:07:44.108Z,18.40
2018-07-23T06:10:13.873Z,18.20
2018-07-23T06:12:43.643Z,16.80
2018-07-23T06:15:13.485Z,19.27
2018-07-23T06:17:43.140Z,18.47
2018-07-23T06:20:12.952Z,18.27
2018-07-23T06:22:43.065Z,18.77
2018-07-23T06:25:12.992Z,18.60
2018-07-23T06:27:42.782Z,18.90
2018-07-23T06:30:13.102Z,18.33
2018-07-23T06:32:43.113Z,18.43
2018-07-23T06:35:12.872Z,18.97
2018-07-23T06:37:42.668Z,17.80
2018-07-23T06:40:12.603Z,18.33
2018-07-23T06:42:42.454Z,20.57
2018-07-23T06:45:12.221Z,19.17
2018-07-23T06:47:41.455Z,19.40
2018-07-23T06:50:11.275Z,21.00
2018-07-23T06:52:41.063Z,19.07
2018-07-23T06:55:11.000Z,19.17
2018-07-23T06:57:40.763Z,20.53
2018-07-23T07:00:10.575Z,21.57
2018-07-23T07:02:40.283Z,18.33
2018-07-23T07:05:10.085Z,19.40
2018-07-23T07:07:39.496Z,18.50
2018-07-23T07:10:09.021Z,17.43
2018-07-23T07:12:38.450Z,17.57
2018-07-23T07:15:08.413Z,19.57
2018-07-23T07:17:38.557Z,17.73
2018-07-23T07:20:08.106Z,18.00
2018-07-23T07:22:37.527Z,15.80
2018-07-23T07:25:06.944Z,16.30
2018-07-23T07:27:36.384Z,16.10
2018-07-23T07:30:07.004Z,16.00
2018-07-23T07:32:36.467Z,15.00
2018-07-23T07:35:06.254Z,16.00
2018-07-23T07:37:35.648Z,15.43
2018-07-23T07:40:04.523Z,17.27
2018-07-23T07:42:34.461Z,16.80
2018-07-23T07:45:03.968Z,17.37
2018-07-23T07:47:33.357Z,17.40
2018-07-23T07:50:02.773Z,16.60
2018-07-23T07:52:32.216Z,15.63
2018-07-23T07:55:01.598Z,17.07
2018-07-23T07:57:30.984Z,17.97
2018-07-23T08:00:00.448Z,17.20
2018-07-23T08:02:29.979Z,18.20
2018-07-23T08:04:59.393Z,18.03
2018-07-23T08:07:28.800Z,17.07
2018-07-23T08:09:58.206Z,17.33
2018-07-23T08:12:27.692Z,18.07
2018-07-23T08:14:57.110Z,17.23
2018-07-23T08:17:26.503Z,16.43
2018-07-23T08:19:55.977Z,16.27
2018-07-23T08:22:25.381Z,16.13
2018-07-23T08:24:54.771Z,17.57
2018-07-23T08:27:24.180Z,18.60
2018-07-23T08:29:53.750Z,18.20
2018-07-23T08:32:23.283Z,17.77
2018-07-23T08:34:52.664Z,17.87
2018-07-23T08:37:22.045Z,18.27
2018-07-23T08:39:51.431Z,18.17
2018-07-23T08:42:21.423Z,16.77
2018-07-23T08:44:50.929Z,18.27
2018-07-23T08:47:20.476Z,18.57
2018-07-23T08:49:50.061Z,16.17
2018-07-23T08:52:19.441Z,17.67
2018-07-23T08:54:48.960Z,17.77
2018-07-23T08:57:18.634Z,16.50
2018-07-23T08:59:48.378Z,16.03
2018-07-23T09:02:18.132Z,17.57
2018-07-23T09:04:47.515Z,18.23
2018-07-23T09:07:17.117Z,16.23
2018-07-23T09:09:46.669Z,17.57
2018-07-23T09:12:16.705Z,15.87
2018-07-23T09:14:46.721Z,17.50
2018-07-23T09:17:16.174Z,16.83
2018-07-23T09:19:45.984Z,17.83
2018-07-23T09:22:15.640Z,17.60
2018-07-23T09:24:45.328Z,18.40
2018-07-23T09:27:14.957Z,15.43
2018-07-23T09:29:44.359Z,17.07
2018-07-23T09:32:13.752Z,15.77
2018-07-23T09:34:43.228Z,16.47
2018-07-23T09:37:12.734Z,15.90
2018-07-23T09:39:42.377Z,16.83
2018-07-23T09:42:11.876Z,19.33
2018-07-23T09:44:41.388Z,18.03
2018-07-23T09:47:10.807Z,17.20
2018-07-23T09:49:40.469Z,16.87
2018-07-23T09:52:10.210Z,17.60
2018-07-23T09:54:41.322Z,17.20
2018-07-23T09:57:11.802Z,15.97
2018-07-23T09:59:41.373Z,16.90
2018-07-23T10:02:11.070Z,16.40
2018-07-23T10:04:40.485Z,18.33
2018-07-23T10:07:09.908Z,17.50
2018-07-23T10:09:39.487Z,19.03
2018-07-23T10:12:08.875Z,16.80
2018-07-23T10:14:38.259Z,17.63
2018-07-23T10:17:07.664Z,16.57
2018-07-23T10:19:37.060Z,18.33
2018-07-23T10:22:06.582Z,16.20
2018-07-23T10:24:35.990Z,16.30
2018-07-23T10:27:05.432Z,16.67
2018-07-23T10:29:34.855Z,18.20
2018-07-23T10:32:04.255Z,16.33
2018-07-23T10:34:34.111Z,14.73
2018-07-23T10:37:03.507Z,18.00
2018-07-23T10:39:32.930Z,15.17
2018-07-23T10:42:02.385Z,15.40
2018-07-23T10:44:31.772Z,14.77
2018-07-23T10:47:01.180Z,16.73
2018-07-23T10:49:31.117Z,16.50
2018-07-23T10:52:00.535Z,15.57
2018-07-23T10:54:29.929Z,15.57
2018-07-23T10:56:59.336Z,14.97
2018-07-23T10:59:28.712Z,16.83
2018-07-23T11:01:58.102Z,15.30
2018-07-23T11:04:28.030Z,13.23
2018-07-23T11:06:57.416Z,16.47
2018-07-23T11:09:26.917Z,13.53
2018-07-23T11:11:56.317Z,12.93
2018-07-23T11:14:25.738Z,14.53
2018-07-23T11:16:55.176Z,13.90
2018-07-23T11:19:24.648Z,15.33
2018-07-23T11:21:54.032Z,16.47
2018-07-23T11:24:23.482Z,14.43
2018-07-23T11:26:52.909Z,12.53
2018-07-23T11:29:22.404Z,13.60
2018-07-23T11:31:52.120Z,13.70
2018-07-23T11:34:21.511Z,12.40
2018-07-23T11:36:50.903Z,12.97
2018-07-23T11:39:20.378Z,11.50
2018-07-23T11:41:49.776Z,12.40
2018-07-23T11:44:19.186Z,12.50
2018-07-23T11:46:48.595Z,12.23
2018-07-23T11:49:18.275Z,12.23
2018-07-23T11:51:47.697Z,12.40
2018-07-23T11:54:17.148Z,12.93
2018-07-23T11:56:46.614Z,11.03
2018-07-23T11:59:16.016Z,11.10
2018-07-23T12:01:45.445Z,12.30
2018-07-23T12:04:15.069Z,12.20
2018-07-23T12:06:44.428Z,11.40
2018-07-23T12:09:13.840Z,12.03
2018-07-23T12:11:43.326Z,11.43
2018-07-23T12:14:12.777Z,12.33
2018-07-23T12:16:42.186Z,12.00
2018-07-23T12:19:11.613Z,12.07
2018-07-23T12:21:41.059Z,12.60
2018-07-23T12:24:10.488Z,11.40
2018-07-23T12:26:39.900Z,12.20
2018-07-23T12:29:09.886Z,12.40
2018-07-23T12:31:39.319Z,12.97
2018-07-23T12:34:08.958Z,11.67
2018-07-23T12:36:39.200Z,12.50
2018-07-23T12:39:10.989Z,15.13
2018-07-23T12:41:40.688Z,12.53
2018-07-23T12:44:10.343Z,12.37
2018-07-23T12:46:39.897Z,15.07
2018-07-23T12:49:09.436Z,11.70
2018-07-23T12:51:38.895Z,12.57
2018-07-23T12:54:08.479Z,12.63
2018-07-23T12:56:37.978Z,13.20
2018-07-23T12:59:07.403Z,13.67
2018-07-23T13:01:36.852Z,11.60
2018-07-23T13:04:06.245Z,11.93
2018-07-23T13:06:35.712Z,11.80
2018-07-23T13:09:07.239Z,11.40
2018-07-23T13:11:36.688Z,11.17
2018-07-23T13:14:06.065Z,11.23
2018-07-23T13:16:35.705Z,11.77
2018-07-23T13:19:05.140Z,10.93
2018-07-23T13:21:34.567Z,10.70
2018-07-23T13:24:04.123Z,12.17
2018-07-23T13:26:33.572Z,11.40
2018-07-23T13:29:02.996Z,12.00
2018-07-23T13:31:32.508Z,11.33
2018-07-23T13:34:02.032Z,11.90
2018-07-23T13:36:31.522Z,10.80
2018-07-23T13:39:00.916Z,10.97
2018-07-23T13:41:30.352Z,10.50
2018-07-23T13:43:59.779Z,10.10
2018-07-23T13:46:29.290Z,10.40
2018-07-23T13:48:58.689Z,12.87
2018-07-23T13:51:28.105Z,10.10
2018-07-23T13:53:57.509Z,11.63
2018-07-23T13:56:26.923Z,10.97
2018-07-23T13:58:56.424Z,12.80
2018-07-23T14:01:26.001Z,11.50
2018-07-23T14:03:55.470Z,11.40
2018-07-23T14:06:24.946Z,10.80
2018-07-23T14:08:54.346Z,12.03
2018-07-23T14:11:23.792Z,13.30
2018-07-23T14:13:53.260Z,11.80
2018-07-23T14:16:22.736Z,10.47
2018-07-23T14:18:52.138Z,11.37
2018-07-23T14:21:21.569Z,10.60
2018-07-23T14:23:50.981Z,12.00
2018-07-23T14:26:20.377Z,11.30
2018-07-23T14:28:49.832Z,12.43
2018-07-23T14:31:19.330Z,13.27
2018-07-23T14:33:48.773Z,11.87
2018-07-23T14:36:18.199Z,12.13
2018-07-23T14:38:47.642Z,11.50
2018-07-23T14:41:17.099Z,13.23
2018-07-23T14:43:46.508Z,11.60
2018-07-23T14:46:15.996Z,12.10
2018-07-23T14:48:45.388Z,10.87
2018-07-23T14:51:14.868Z,11.27
2018-07-23T14:53:44.303Z,10.80
2018-07-23T14:56:13.712Z,10.67
2018-07-23T14:58:43.122Z,11.17
2018-07-23T15:01:12.644Z,10.40
2018-07-23T15:03:42.064Z,11.37
2018-07-23T15:06:11.500Z,10.60
2018-07-23T15:08:40.940Z,13.60
2018-07-23T15:11:10.350Z,11.10
2018-07-23T15:13:39.792Z,12.40
2018-07-23T15:16:09.293Z,11.93
2018-07-23T15:18:38.749Z,11.13
2018-07-23T15:21:08.168Z,11.00
2018-07-23T15:23:37.621Z,11.10
2018-07-23T15:26:07.092Z,11.20
2018-07-23T15:28:36.553Z,10.70
2018-07-23T15:31:05.964Z,10.43
2018-07-23T15:33:35.429Z,10.30
2018-07-23T15:36:04.857Z,9.57
2018-07-23T15:38:34.465Z,11.50
2018-07-23T15:41:04.001Z,11.57
2018-07-23T15:43:33.417Z,10.37
2018-07-23T15:46:02.968Z,9.83
2018-07-23T15:48:32.337Z,10.27
2018-07-23T15:51:01.741Z,9.80
2018-07-23T15:53:31.145Z,9.27
2018-07-23T15:56:00.594Z,9.73
2018-07-23T15:58:30.015Z,10.10
2018-07-23T16:00:59.441Z,9.10
2018-07-23T16:03:28.847Z,9.60
2018-07-23T16:05:58.344Z,10.23
2018-07-23T16:08:27.729Z,10.00
2018-07-23T16:10:57.245Z,9.40
2018-07-23T16:13:26.657Z,10.17
2018-07-23T16:15:56.067Z,8.70
2018-07-23T16:18:25.468Z,9.70
2018-07-23T16:20:54.883Z,8.57
2018-07-23T16:23:24.302Z,9.20
2018-07-23T16:25:53.780Z,7.90
2018-07-23T16:28:23.191Z,9.10
2018-07-23T16:30:52.653Z,9.07
2018-07-23T16:33:22.113Z,10.03
2018-07-23T16:35:51.700Z,9.10
2018-07-23T16:38:21.106Z,9.50
2018-07-23T16:40:50.613Z,8.27
2018-07-23T16:43:20.008Z,8.40
2018-07-23T16:45:49.451Z,8.33
2018-07-23T16:48:18.812Z,8.67
2018-07-23T16:50:48.245Z,9.63
2018-07-23T16:53:17.878Z,8.33
2018-07-23T16:55:47.317Z,8.80
2018-07-23T16:58:16.703Z,9.43
2018-07-23T17:00:46.093Z,9.10
2018-07-23T17:03:15.520Z,9.17
2018-07-23T17:05:47.060Z,9.47
2018-07-23T17:08:17.868Z,7.90
2018-07-23T17:10:47.410Z,9.60
2018-07-23T17:13:17.068Z,10.20
2018-07-23T17:15:47.073Z,9.27
2018-07-23T17:18:16.876Z,9.37
2018-07-23T17:20:47.014Z,8.80
2018-07-23T17:23:16.427Z,9.27
2018-07-23T17:25:46.359Z,8.73
2018-07-23T17:28:15.761Z,9.13
2018-07-23T17:30:45.292Z,8.37
2018-07-23T17:33:14.705Z,8.80
2018-07-23T17:35:44.084Z,10.03
2018-07-23T17:38:13.944Z,9.00
2018-07-23T17:40:43.505Z,8.53
2018-07-23T17:43:13.289Z,10.47
2018-07-23T17:45:43.296Z,8.60
2018-07-23T17:48:12.741Z,9.30
2018-07-23T17:50:42.869Z,9.77
2018-07-23T17:53:12.308Z,8.57
2018-07-23T17:55:42.120Z,10.20
2018-07-23T17:58:12.641Z,9.03
2018-07-23T18:00:42.848Z,8.73
2018-07-23T18:03:12.237Z,8.30
2018-07-23T18:05:41.648Z,7.63
2018-07-23T18:08:11.498Z,8.47
2018-07-23T18:10:41.413Z,8.40
2018-07-23T18:13:12.038Z,8.67
2018-07-23T18:15:43.215Z,10.13
2018-07-23T18:18:13.404Z,11.13
2018-07-23T18:20:43.351Z,9.13
2018-07-23T18:23:13.461Z,9.23
2018-07-23T18:25:42.899Z,8.80
2018-07-23T18:28:12.728Z,7.30
2018-07-23T18:30:42.097Z,8.80
2018-07-23T18:33:12.384Z,8.23
2018-07-23T18:35:42.520Z,9.97
2018-07-23T18:38:12.019Z,9.67
2018-07-23T18:40:41.672Z,10.23
2018-07-23T18:43:11.102Z,9.60
2018-07-23T18:45:40.541Z,11.00
2018-07-23T18:48:20.636Z,10.87
2018-07-23T18:50:50.025Z,11.53
2018-07-23T18:53:22.380Z,11.90
2018-07-23T18:55:51.753Z,13.13
2018-07-23T18:58:21.144Z,11.50
2018-07-23T19:00:50.605Z,13.33
2018-07-23T19:03:20.006Z,13.30
2018-07-23T19:05:49.435Z,12.90
2018-07-23T19:08:18.868Z,13.07
2018-07-23T19:10:48.293Z,12.00
2018-07-23T19:13:17.708Z,11.90
2018-07-23T19:15:47.114Z,13.27
2018-07-23T19:18:18.325Z,14.03
2018-07-23T19:20:47.712Z,12.80
2018-07-23T19:23:17.111Z,12.17
2018-07-23T19:25:46.856Z,13.27
2018-07-23T19:28:16.584Z,13.50
2018-07-23T19:30:46.213Z,13.67
2018-07-23T19:33:15.956Z,13.00
2018-07-23T19:35:45.571Z,14.63
2018-07-23T19:38:15.164Z,13.20
2018-07-23T19:40:44.959Z,13.83
2018-07-23T19:43:14.857Z,14.17
2018-07-23T19:45:44.708Z,13.47
2018-07-23T19:48:13.912Z,14.30
2018-07-23T19:50:43.880Z,14.77
2018-07-23T19:53:13.320Z,15.43
2018-07-23T19:55:42.705Z,13.63
2018-07-23T19:58:12.563Z,14.30
2018-07-23T20:00:41.971Z,14.20
2018-07-23T20:03:11.399Z,13.87
2018-07-23T20:05:40.781Z,14.00
2018-07-23T20:08:10.198Z,14.57
2018-07-23T20:10:39.637Z,14.43
2018-07-23T20:13:08.918Z,15.47
2018-07-23T20:15:38.883Z,13.03
2018-07-23T20:18:08.561Z,14.40
2018-07-23T20:20:38.059Z,14.10
2018-07-23T20:23:07.485Z,13.77
2018-07-23T20:25:36.909Z,13.80
2018-07-23T20:28:06.480Z,13.90
2018-07-23T20:30:37.441Z,15.00
2018-07-23T20:33:07.027Z,13.33
2018-07-23T20:35:36.924Z,13.47
2018-07-23T20:38:06.795Z,14.63
2018-07-23T20:40:36.299Z,15.17
2018-07-23T20:43:05.740Z,13.63
2018-07-23T20:45:35.781Z,14.37
2018-07-23T20:48:05.822Z,12.70
2018-07-23T20:50:35.880Z,13.70
2018-07-23T20:53:06.627Z,13.57
2018-07-23T20:55:36.065Z,13.87
2018-07-23T20:58:05.750Z,13.93
2018-07-23T21:00:35.159Z,13.60
2018-07-23T21:03:05.597Z,14.07
2018-07-23T21:05:35.544Z,14.03
2018-07-23T21:08:04.980Z,13.03
2018-07-23T21:10:35.004Z,12.63
2018-07-23T21:13:04.983Z,13.77
2018-07-23T21:15:36.298Z,13.77
2018-07-23T21:18:07.315Z,12.87
2018-07-23T21:20:37.245Z,13.63
2018-07-23T21:23:08.585Z,13.53
2018-07-23T21:25:38.380Z,13.10
2018-07-23T21:28:08.435Z,13.40
2018-07-23T21:30:38.205Z,14.33
2018-07-23T21:33:08.337Z,13.53
2018-07-23T21:35:38.019Z,13.00
2018-07-23T21:38:08.379Z,13.20
2018-07-23T21:40:38.234Z,13.57
2018-07-23T21:43:07.895Z,14.53
2018-07-23T21:45:37.784Z,14.00
2018-07-23T21:48:08.185Z,13.67
2018-07-23T21:50:37.936Z,13.90
2018-07-23T21:53:07.665Z,14.63
2018-07-23T21:55:38.290Z,13.10
2018-07-23T21:58:08.191Z,14.43
2018-07-23T22:00:38.305Z,13.60
2018-07-23T22:03:08.175Z,15.40
2018-07-23T22:05:37.241Z,12.77
2018-07-23T22:08:07.033Z,12.87
2018-07-23T22:10:36.904Z,14.80
2018-07-23T22:13:06.624Z,15.93
2018-07-23T22:15:36.393Z,13.27
2018-07-23T22:18:06.286Z,15.30
2018-07-23T22:20:36.163Z,15.93
2018-07-23T22:23:06.008Z,14.83
2018-07-23T22:25:35.687Z,13.43
2018-07-23T22:28:05.635Z,12.70
2018-07-23T22:30:35.525Z,14.00
2018-07-23T22:33:05.256Z,14.03
2018-07-23T22:35:35.140Z,14.10
2018-07-23T22:38:04.907Z,13.73
2018-07-23T22:40:34.950Z,14.63
2018-07-23T22:43:04.722Z,12.97
2018-07-23T22:45:34.384Z,14.60
2018-07-23T22:48:04.040Z,13.77
2018-07-23T22:50:33.824Z,13.40
2018-07-23T22:53:03.503Z,13.00
2018-07-23T22:55:33.147Z,13.23
2018-07-23T22:58:02.819Z,13.37
2018-07-23T23:00:32.757Z,13.90
2018-07-23T23:03:02.706Z,14.90
2018-07-23T23:05:32.480Z,15.10
2018-07-23T23:08:02.276Z,14.10
2018-07-23T23:10:31.363Z,14.30
2018-07-23T23:13:01.233Z,14.63
2018-07-23T23:15:31.035Z,14.47
2018-07-23T23:18:00.748Z,12.87
2018-07-23T23:20:30.413Z,13.70
2018-07-23T23:23:00.167Z,12.80
2018-07-23T23:25:30.140Z,13.53
2018-07-23T23:27:59.917Z,14.47
2018-07-23T23:30:29.760Z,14.93
2018-07-23T23:32:59.519Z,14.20
2018-07-23T23:35:29.289Z,15.63
2018-07-23T23:37:59.072Z,14.17
2018-07-23T23:40:28.812Z,14.60
2018-07-23T23:42:58.372Z,17.50
2018-07-23T23:45:28.039Z,14.13
2018-07-23T23:47:57.695Z,15.80
2018-07-23T23:50:27.508Z,15.40
2018-07-23T23:52:57.364Z,15.87
2018-07-23T23:55:27.017Z,14.10
2018-07-23T23:57:56.807Z,14.60
