createdAt,value
2024-01-19T00:00:09.293Z,100486.94
2024-01-19T00:02:37.077Z,100494.88
2024-01-19T00:05:07.091Z,100509.69
2024-01-19T00:07:34.728Z,100502.25
2024-01-19T00:10:02.558Z,100513.47
2024-01-19T00:12:36.598Z,100516.97
2024-01-19T00:15:07.128Z,100519.03
2024-01-19T00:17:35.331Z,100520.88
2024-01-19T00:20:03.738Z,100516.63
2024-01-19T00:22:33.455Z,100521.81
2024-01-19T00:25:01.388Z,100511.03
2024-01-19T00:27:30.817Z,100515.28
2024-01-19T00:29:59.167Z,100516.06
2024-01-19T00:32:26.879Z,100523.78
2024-01-19T00:34:54.805Z,100521.81
2024-01-19T00:37:22.577Z,100514.63
2024-01-19T00:39:51.650Z,100524.72
2024-01-19T00:42:19.897Z,100530.25
2024-01-19T00:44:47.614Z,100537.16
2024-01-19T00:47:15.320Z,100534.88
2024-01-19T00:49:43.130Z,100537.47
2024-01-19T00:52:11.265Z,100539.34
2024-01-19T00:54:39.352Z,100534.53
2024-01-19T00:57:08.447Z,100538.88
2024-01-19T00:59:36.076Z,100545.97
2024-01-19T01:02:03.706Z,100551.13
2024-01-19T01:04:32.025Z,100548.72
2024-01-19T01:06:59.625Z,100551.44
2024-01-19T01:09:27.456Z,100554.06
2024-01-19T01:11:55.122Z,100546.25
2024-01-19T01:14:24.601Z,100556.28
2024-01-19T01:16:52.255Z,100567.44
2024-01-19T01:19:20.057Z,100558.09
2024-01-19T01:21:47.811Z,100565.44
2024-01-19T01:24:15.843Z,100568.22
2024-01-19T01:26:43.847Z,100569.97
2024-01-19T01:29:13.180Z,100566.78
2024-01-19T01:31:42.114Z,100574.34
2024-01-19T01:34:12.306Z,100576.56
2024-01-19T01:36:40.557Z,100580.31
2024-01-19T01:39:08.391Z,100580.31
2024-01-19T01:41:37.312Z,100573.63
2024-01-19T01:44:06.037Z,100577.22
2024-01-19T01:46:34.835Z,100581.13
2024-01-19T01:49:04.047Z,100581.66
2024-01-19T01:51:32.935Z,100589.25
2024-01-19T01:54:00.596Z,100579.63
2024-01-19T01:56:29.572Z,100577.00
2024-01-19T01:58:57.561Z,100582.38
2024-01-19T02:01:25.158Z,100582.31
2024-01-19T02:03:56.138Z,100572.78
2024-01-19T02:06:25.445Z,100574.75
2024-01-19T02:08:53.359Z,100579.69
2024-01-19T02:11:21.477Z,100585.56
2024-01-19T02:13:49.207Z,100591.44
2024-01-19T02:16:16.952Z,100597.28
2024-01-19T02:18:44.655Z,100603.94
2024-01-19T02:21:12.323Z,100606.50
2024-01-19T02:23:50.385Z,100608.00
2024-01-19T02:26:19.612Z,100609.63
2024-01-19T02:28:47.144Z,100614.19
2024-01-19T02:31:14.946Z,100602.88
2024-01-19T02:33:42.605Z,100615.13
2024-01-19T02:36:10.799Z,100614.25
2024-01-19T02:38:38.309Z,100610.84
2024-01-19T02:41:06.196Z,100619.41
2024-01-19T02:43:35.137Z,100610.50
2024-01-19T02:46:02.932Z,100615.03
2024-01-19T02:48:30.653Z,100621.03
2024-01-19T02:50:58.391Z,100619.28
2024-01-19T02:53:26.056Z,100606.38
2024-01-19T02:55:53.629Z,100615.88
2024-01-19T02:58:21.164Z,100613.47
2024-01-19T03:00:50.046Z,100615.25
2024-01-19T03:03:17.745Z,100622.28
2024-01-19T03:05:45.374Z,100624.03
2024-01-19T03:08:13.015Z,100622.53
2024-01-19T03:10:40.558Z,100637.47
2024-01-19T03:13:08.215Z,100633.25
2024-01-19T03:15:36.151Z,100630.75
2024-01-19T03:18:06.083Z,100624.75
2024-01-19T03:20:34.014Z,100623.19
2024-01-19T03:23:01.907Z,100631.16
2024-01-19T03:25:29.518Z,100630.13
2024-01-19T03:27:57.096Z,100630.63
2024-01-19T03:30:25.664Z,100628.75
2024-01-19T03:32:53.518Z,100629.59
2024-01-19T03:35:22.554Z,100632.59
2024-01-19T03:37:50.617Z,100627.38
2024-01-19T03:40:18.214Z,100625.72
2024-01-19T03:42:45.968Z,100616.72
2024-01-19T03:45:13.577Z,100627.97
2024-01-19T03:47:41.243Z,100621.94
2024-01-19T03:50:10.038Z,100623.47
2024-01-19T03:52:48.458Z,100626.06
2024-01-19T03:55:18.904Z,100626.06
2024-01-19T03:57:46.755Z,100624.34
2024-01-19T04:00:14.581Z,100623.47
2024-01-19T04:02:42.260Z,100635.72
2024-01-19T04:05:10.308Z,100635.72
2024-01-19T04:07:39.181Z,100631.22
2024-01-19T04:10:07.867Z,100630.81
2024-01-19T04:12:37.172Z,100639.38
2024-01-19T04:15:06.319Z,100636.16
2024-01-19T04:17:34.127Z,100648.88
2024-01-19T04:20:01.786Z,100646.88
2024-01-19T04:22:29.870Z,100643.34
2024-01-19T04:24:58.799Z,100644.00
2024-01-19T04:27:26.265Z,100645.03
2024-01-19T04:29:53.834Z,100644.38
2024-01-19T04:32:22.713Z,100649.59
2024-01-19T04:34:50.342Z,100641.97
2024-01-19T04:37:17.892Z,100649.66
2024-01-19T04:39:45.571Z,100646.28
2024-01-19T04:42:14.636Z,100657.38
2024-01-19T04:44:42.644Z,100653.25
2024-01-19T04:47:11.070Z,100664.53
2024-01-19T04:49:38.675Z,100663.13
2024-01-19T04:52:06.451Z,100666.75
2024-01-19T04:54:33.956Z,100661.09
2024-01-19T04:57:01.601Z,100668.06
2024-01-19T04:59:30.473Z,100670.88
2024-01-19T05:01:58.263Z,100675.25
2024-01-19T05:04:25.772Z,100673.75
2024-01-19T05:06:53.392Z,100665.38
2024-01-19T05:09:20.993Z,100671.25
2024-01-19T05:11:48.572Z,100676.34
2024-01-19T05:14:16.058Z,100674.72
2024-01-19T05:16:45.028Z,100676.84
2024-01-19T05:19:12.590Z,100673.41
2024-01-19T05:21:40.145Z,100678.81
2024-01-19T05:24:08.037Z,100686.56
2024-01-19T05:26:35.607Z,100682.41
2024-01-19T05:29:03.242Z,100681.66
2024-01-19T05:31:30.933Z,100684.97
2024-01-19T05:34:00.041Z,100690.03
2024-01-19T05:36:27.833Z,100686.38
2024-01-19T05:38:55.834Z,100689.78
2024-01-19T05:41:23.701Z,100689.13
2024-01-19T05:43:51.665Z,100701.13
2024-01-19T05:46:19.218Z,100707.22
2024-01-19T05:48:46.845Z,100705.06
2024-01-19T05:51:17.708Z,100705.78
2024-01-19T05:53:45.758Z,100709.75
2024-01-19T05:56:13.315Z,100702.06
2024-01-19T05:58:41.048Z,100702.19
2024-01-19T06:01:08.804Z,100703.19
2024-01-19T06:03:36.820Z,100701.28
2024-01-19T06:06:05.153Z,100705.78
2024-01-19T06:08:34.543Z,100706.44
2024-01-19T06:11:02.173Z,100704.50
2024-01-19T06:13:29.890Z,100705.28
2024-01-19T06:15:57.500Z,100705.81
2024-01-19T06:18:25.361Z,100714.38
2024-01-19T06:20:53.406Z,100725.19
2024-01-19T06:23:21.446Z,100726.03
2024-01-19T06:25:50.487Z,100723.44
2024-01-19T06:28:18.340Z,100733.72
2024-01-19T06:30:46.364Z,100728.34
2024-01-19T06:33:14.020Z,100732.56
2024-01-19T06:35:41.801Z,100732.81
2024-01-19T06:38:09.372Z,100747.50
2024-01-19T06:40:36.926Z,100753.63
2024-01-19T06:43:05.870Z,100739.03
2024-01-19T06:45:33.451Z,100756.38
2024-01-19T06:48:01.040Z,100753.78
2024-01-19T06:50:28.662Z,100756.94
2024-01-19T06:52:58.323Z,100768.03
2024-01-19T06:55:27.562Z,100774.13
2024-01-19T06:57:55.123Z,100767.47
2024-01-19T07:00:24.176Z,100767.31
2024-01-19T07:02:51.829Z,100768.91
2024-01-19T07:05:20.799Z,100767.16
2024-01-19T07:07:48.680Z,100767.16
2024-01-19T07:10:16.518Z,100766.28
2024-01-19T07:12:44.125Z,100772.41
2024-01-19T07:15:11.828Z,100774.84
2024-01-19T07:17:40.846Z,100774.59
2024-01-19T07:20:10.050Z,100777.72
2024-01-19T07:22:38.019Z,100785.25
2024-01-19T07:25:06.674Z,100787.78
2024-01-19T07:27:37.089Z,100786.69
2024-01-19T07:30:04.413Z,100789.00
2024-01-19T07:32:39.432Z,100785.69
2024-01-19T07:35:16.045Z,100794.00
2024-01-19T07:37:43.858Z,100795.75
2024-01-19T07:40:12.188Z,100800.66
2024-01-19T07:42:40.100Z,100810.75
2024-01-19T07:45:08.614Z,100810.59
2024-01-19T07:47:36.817Z,100810.75
2024-01-19T07:50:06.088Z,100817.69
2024-01-19T07:52:48.555Z,100813.94
2024-01-19T07:55:18.939Z,100804.81
2024-01-19T07:57:46.613Z,100813.34
2024-01-19T08:00:15.038Z,100821.47
2024-01-19T08:02:44.957Z,100824.78
2024-01-19T08:05:12.583Z,100830.88
2024-01-19T08:07:41.895Z,100822.34
2024-01-19T08:10:10.420Z,100848.63
2024-01-19T08:12:38.216Z,100835.44
2024-01-19T08:15:08.725Z,100853.03
2024-01-19T08:17:36.598Z,100855.06
2024-01-19T08:20:10.539Z,100855.72
2024-01-19T08:22:38.335Z,100849.78
2024-01-19T08:25:08.141Z,100846.91
2024-01-19T08:27:35.767Z,100841.78
2024-01-19T08:30:04.009Z,100852.00
2024-01-19T08:32:32.698Z,100858.84
2024-01-19T08:35:00.387Z,100860.25
2024-01-19T08:37:29.867Z,100856.69
2024-01-19T08:39:59.977Z,100864.19
2024-01-19T08:42:30.132Z,100862.50
2024-01-19T08:44:57.970Z,100884.00
2024-01-19T08:47:25.722Z,100876.69
2024-01-19T08:49:53.845Z,100858.09
2024-01-19T08:52:21.583Z,100862.38
2024-01-19T08:54:49.270Z,100868.16
2024-01-19T08:57:17.764Z,100876.56
2024-01-19T08:59:46.747Z,100870.09
2024-01-19T09:02:14.377Z,100885.31
2024-01-19T09:04:44.407Z,100879.00
2024-01-19T09:07:12.403Z,100893.31
2024-01-19T09:09:41.740Z,100891.22
2024-01-19T09:12:09.678Z,100905.63
2024-01-19T09:14:37.934Z,100894.84
2024-01-19T09:17:07.090Z,100897.81
2024-01-19T09:19:36.925Z,100898.44
2024-01-19T09:22:06.918Z,100911.06
2024-01-19T09:24:34.623Z,100903.94
2024-01-19T09:27:02.376Z,100904.56
2024-01-19T09:29:53.131Z,100921.31
2024-01-19T09:32:34.051Z,100915.88
2024-01-19T09:35:01.709Z,100920.91
2024-01-19T09:37:29.261Z,100924.75
2024-01-19T09:39:56.895Z,100933.03
2024-01-19T09:42:29.225Z,100927.41
2024-01-19T09:45:05.078Z,100925.84
2024-01-19T09:47:44.017Z,100931.19
2024-01-19T09:50:18.764Z,100937.81
2024-01-19T09:52:53.356Z,100938.91
2024-01-19T09:55:22.687Z,100948.44
2024-01-19T09:57:51.969Z,100954.41
2024-01-19T10:00:21.052Z,100955.22
2024-01-19T10:02:53.912Z,100958.91
2024-01-19T10:05:23.473Z,100968.03
2024-01-19T10:07:54.624Z,100956.28
2024-01-19T10:10:22.421Z,100968.63
2024-01-19T10:12:50.069Z,100971.63
2024-01-19T10:15:18.422Z,100961.38
2024-01-19T10:17:47.269Z,100977.56
2024-01-19T10:20:17.808Z,100980.31
2024-01-19T10:22:45.586Z,100980.16
2024-01-19T10:25:14.718Z,100989.00
2024-01-19T10:27:45.628Z,100988.00
2024-01-19T10:30:16.161Z,100991.47
2024-01-19T10:32:46.433Z,100995.59
2024-01-19T10:35:16.974Z,100991.25
2024-01-19T10:37:45.364Z,100988.41
2024-01-19T10:40:21.594Z,100993.09
2024-01-19T10:42:52.021Z,100988.66
2024-01-19T10:45:22.161Z,101003.50
2024-01-19T10:47:51.744Z,101005.50
2024-01-19T10:50:22.078Z,101006.81
2024-01-19T10:52:52.715Z,101019.69
2024-01-19T10:55:21.845Z,101015.81
2024-01-19T10:57:51.399Z,101012.59
2024-01-19T11:00:23.854Z,101011.06
2024-01-19T11:02:53.495Z,101029.81
2024-01-19T11:05:22.606Z,101022.84
2024-01-19T11:07:53.531Z,101029.03
2024-01-19T11:10:22.081Z,101035.19
2024-01-19T11:12:56.229Z,101036.28
2024-01-19T11:15:36.659Z,101033.84
2024-01-19T11:18:07.119Z,101038.50
2024-01-19T11:20:37.200Z,101048.63
2024-01-19T11:23:06.471Z,101043.66
2024-01-19T11:26:00.760Z,101040.38
2024-01-19T11:28:42.169Z,101056.22
2024-01-19T11:31:15.935Z,101064.63
2024-01-19T11:33:44.133Z,101060.84
2024-01-19T11:36:13.511Z,101061.34
2024-01-19T11:38:49.854Z,101059.94
2024-01-19T11:41:49.964Z,101050.81
2024-01-19T11:44:44.195Z,101055.84
2024-01-19T11:47:45.517Z,101055.28
2024-01-19T11:50:15.280Z,101049.00
2024-01-19T11:52:49.897Z,101059.25
2024-01-19T11:55:42.873Z,101068.97
2024-01-19T11:58:39.682Z,101060.31
2024-01-19T12:01:11.283Z,101067.06
2024-01-19T12:03:41.856Z,101066.34
2024-01-19T12:06:10.645Z,101057.47
2024-01-19T12:09:21.177Z,101067.13
2024-01-19T12:11:57.758Z,101061.81
2024-01-19T12:14:25.699Z,101068.22
2024-01-19T12:16:53.536Z,101070.63
2024-01-19T12:19:24.183Z,101073.66
2024-01-19T12:21:52.496Z,101074.88
2024-01-19T12:24:24.624Z,101074.88
2024-01-19T12:26:52.566Z,101077.34
2024-01-19T12:29:31.786Z,101081.44
2024-01-19T12:32:12.199Z,101094.81
2024-01-19T12:34:52.139Z,101087.88
2024-01-19T12:37:22.268Z,101091.41
2024-01-19T12:39:53.819Z,101099.31
2024-01-19T12:42:23.125Z,101110.19
2024-01-19T12:44:55.774Z,101114.53
2024-01-19T12:47:23.407Z,101116.59
2024-01-19T12:49:57.292Z,101110.00
2024-01-19T12:52:34.534Z,101118.97
2024-01-19T12:55:04.469Z,101122.19
2024-01-19T12:57:32.316Z,101119.84
2024-01-19T13:00:08.890Z,101131.78
2024-01-19T13:02:37.637Z,101131.56
2024-01-19T13:05:05.967Z,101135.31
2024-01-19T13:07:34.042Z,101142.94
2024-01-19T13:10:04.403Z,101137.94
2024-01-19T13:12:32.128Z,101147.66
2024-01-19T13:15:05.645Z,101148.41
2024-01-19T13:17:33.409Z,101151.22
2024-01-19T13:20:00.995Z,101140.41
2024-01-19T13:22:28.871Z,101143.22
2024-01-19T13:24:56.561Z,101140.19
2024-01-19T13:27:25.454Z,101147.06
2024-01-19T13:29:53.216Z,101143.28
2024-01-19T13:32:20.942Z,101168.28
2024-01-19T13:34:48.770Z,101157.28
2024-01-19T13:37:16.368Z,101161.28
2024-01-19T13:39:43.917Z,101170.84
2024-01-19T13:42:11.544Z,101174.19
2024-01-19T13:44:40.514Z,101166.44
2024-01-19T13:47:08.437Z,101175.50
2024-01-19T13:49:39.287Z,101176.72
2024-01-19T13:52:09.523Z,101186.41
2024-01-19T13:54:44.896Z,101205.28
2024-01-19T13:57:13.209Z,101206.22
2024-01-19T13:59:46.996Z,101211.59
2024-01-19T14:02:16.478Z,101210.22
2024-01-19T14:04:45.233Z,101214.19
2024-01-19T14:07:18.232Z,101204.81
2024-01-19T14:09:48.367Z,101207.53
2024-01-19T14:12:17.712Z,101218.53
2024-01-19T14:14:47.049Z,101229.84
2024-01-19T14:17:19.379Z,101234.78
2024-01-19T14:19:51.155Z,101236.19
2024-01-19T14:22:22.100Z,101237.44
2024-01-19T14:24:51.417Z,101246.47
2024-01-19T14:27:22.425Z,101246.41
2024-01-19T14:29:54.797Z,101246.25
2024-01-19T14:32:23.381Z,101246.25
2024-01-19T14:34:56.394Z,101256.72
2024-01-19T14:37:29.424Z,101251.31
2024-01-19T14:39:58.182Z,101254.78
2024-01-19T14:42:26.169Z,101251.53
2024-01-19T14:44:55.408Z,101266.38
2024-01-19T14:47:23.520Z,101263.09
2024-01-19T14:49:52.825Z,101263.06
2024-01-19T14:52:24.356Z,101279.50
2024-01-19T14:55:08.056Z,101274.53
2024-01-19T14:57:36.153Z,101274.16
2024-01-19T15:00:09.382Z,101277.84
2024-01-19T15:02:37.684Z,101281.75
2024-01-19T15:05:08.184Z,101279.72
2024-01-19T15:07:46.793Z,101288.50
2024-01-19T15:10:19.414Z,101295.50
2024-01-19T15:12:48.346Z,101296.00
2024-01-19T15:15:18.376Z,101310.22
2024-01-19T15:17:48.685Z,101301.28
2024-01-19T15:20:29.285Z,101302.31
2024-01-19T15:22:58.725Z,101310.22
2024-01-19T15:25:26.917Z,101306.09
2024-01-19T15:27:59.691Z,101317.94
2024-01-19T15:30:33.580Z,101315.25
2024-01-19T15:33:06.886Z,101318.88
2024-01-19T15:35:34.790Z,101319.97
2024-01-19T15:38:04.114Z,101323.41
2024-01-19T15:40:33.169Z,101325.94
2024-01-19T15:43:02.243Z,101327.59
2024-01-19T15:45:35.620Z,101328.84
2024-01-19T15:48:03.743Z,101334.44
2024-01-19T15:50:33.999Z,101334.66
2024-01-19T15:53:02.218Z,101332.44
2024-01-19T15:55:30.425Z,101327.69
2024-01-19T15:57:58.595Z,101346.78
2024-01-19T16:00:28.177Z,101344.94
2024-01-19T16:02:59.109Z,101338.81
2024-01-19T16:05:27.522Z,101348.53
2024-01-19T16:07:56.332Z,101353.06
2024-01-19T16:10:24.444Z,101338.09
2024-01-19T16:13:01.467Z,101349.47
2024-01-19T16:15:32.033Z,101347.16
2024-01-19T16:18:07.050Z,101354.72
2024-01-19T16:20:35.709Z,101346.22
2024-01-19T16:23:04.957Z,101357.06
2024-01-19T16:25:32.761Z,101355.69
2024-01-19T16:28:02.457Z,101351.25
2024-01-19T16:30:30.415Z,101363.41
2024-01-19T16:33:00.628Z,101363.34
2024-01-19T16:35:34.686Z,101366.31
2024-01-19T16:38:03.546Z,101374.03
2024-01-19T16:40:32.885Z,101357.59
2024-01-19T16:43:01.112Z,101369.06
2024-01-19T16:45:29.716Z,101374.38
2024-01-19T16:47:59.319Z,101374.66
2024-01-19T16:50:29.239Z,101378.22
2024-01-19T16:52:59.198Z,101377.41
2024-01-19T16:55:28.898Z,101383.66
2024-01-19T16:57:56.840Z,101380.34
2024-01-19T17:00:24.833Z,101385.56
2024-01-19T17:02:53.306Z,101388.09
2024-01-19T17:08:09.212Z,101392.59
2024-01-19T17:10:37.550Z,101383.53
2024-01-19T17:13:06.710Z,101389.38
2024-01-19T17:15:34.972Z,101394.72
2024-01-19T17:18:03.706Z,101391.22
2024-01-19T17:20:31.410Z,101391.69
2024-01-19T17:22:58.114Z,101397.03
2024-01-19T17:25:29.477Z,101407.28
2024-01-19T17:27:58.279Z,101407.44
2024-01-19T17:30:27.781Z,101426.50
2024-01-19T17:32:57.560Z,101412.84
2024-01-19T17:35:26.619Z,101416.31
2024-01-19T17:37:56.379Z,101428.31
2024-01-19T17:40:24.593Z,101412.69
2024-01-19T17:42:54.816Z,101422.91
2024-01-19T17:45:23.285Z,101421.38
2024-01-19T17:47:53.522Z,101422.97
2024-01-19T17:50:22.377Z,101430.75
2024-01-19T17:52:50.419Z,101436.72
2024-01-19T17:55:18.696Z,101442.16
2024-01-19T17:57:49.477Z,101443.97
2024-01-19T18:00:21.087Z,101436.72
2024-01-19T18:02:49.971Z,101442.16
2024-01-19T18:05:17.988Z,101450.38
2024-01-19T18:07:46.689Z,101450.63
2024-01-19T18:10:17.503Z,101460.19
2024-01-19T18:12:45.993Z,101456.69
2024-01-19T18:15:17.237Z,101459.38
2024-01-19T18:17:50.284Z,101459.31
2024-01-19T18:20:18.209Z,101462.88
2024-01-19T18:22:46.364Z,101461.66
2024-01-19T18:25:14.821Z,101466.81
2024-01-19T18:27:42.429Z,101474.47
2024-01-19T18:30:11.709Z,101473.19
2024-01-19T18:32:41.808Z,101477.69
2024-01-19T18:35:13.536Z,101482.59
2024-01-19T18:37:44.497Z,101477.69
2024-01-19T18:40:13.843Z,101494.25
2024-01-19T18:42:41.407Z,101495.13
2024-01-19T18:45:10.296Z,101490.75
2024-01-19T18:47:40.645Z,101489.13
2024-01-19T18:50:12.538Z,101486.53
2024-01-19T18:52:42.006Z,101493.28
2024-01-19T18:55:13.592Z,101500.31
2024-01-19T18:57:42.031Z,101503.19
2024-01-19T19:00:11.345Z,101502.19
2024-01-19T19:02:39.668Z,101505.72
2024-01-19T19:05:08.428Z,101511.69
2024-01-19T19:07:36.114Z,101502.19
2024-01-19T19:10:05.359Z,101524.75
2024-01-19T19:12:32.972Z,101514.28
2024-01-19T19:15:02.013Z,101513.69
2024-01-19T19:17:29.676Z,101518.91
2024-01-19T19:19:57.561Z,101531.00
2024-01-19T19:22:25.081Z,101532.09
2024-01-19T19:24:55.465Z,101532.22
2024-01-19T19:27:24.402Z,101531.50
2024-01-19T19:29:51.899Z,101529.84
2024-01-19T19:32:19.492Z,101536.16
2024-01-19T19:34:48.621Z,101549.22
2024-01-19T19:37:16.230Z,101551.00
2024-01-19T19:39:49.740Z,101558.00
2024-01-19T19:42:18.248Z,101560.13
2024-01-19T19:44:48.277Z,101565.91
2024-01-19T19:47:16.048Z,101567.72
2024-01-19T19:49:43.828Z,101571.91
2024-01-19T19:52:11.482Z,101570.00
2024-01-19T19:54:39.241Z,101571.19
2024-01-19T19:57:07.265Z,101571.25
2024-01-19T19:59:37.594Z,101566.09
2024-01-19T20:02:07.006Z,101565.22
2024-01-19T20:04:34.535Z,101561.88
2024-01-19T20:07:02.031Z,101568.88
2024-01-19T20:09:29.713Z,101581.31
2024-01-19T20:11:57.470Z,101575.47
2024-01-19T20:14:25.044Z,101585.75
2024-01-19T20:16:52.571Z,101583.28
2024-01-19T20:19:21.584Z,101573.97
2024-01-19T20:21:49.431Z,101573.88
2024-01-19T20:24:16.941Z,101584.94
2024-01-19T20:26:44.446Z,101588.59
2024-01-19T20:29:12.111Z,101588.09
2024-01-19T20:31:39.752Z,101591.63
2024-01-19T20:34:07.542Z,101587.13
2024-01-19T20:36:36.901Z,101589.91
2024-01-19T20:39:04.755Z,101583.06
2024-01-19T20:41:36.641Z,101586.16
2024-01-19T20:44:04.402Z,101585.44
2024-01-19T20:46:32.076Z,101590.69
2024-01-19T20:48:59.775Z,101594.72
2024-01-19T20:51:30.567Z,101588.19
2024-01-19T20:53:59.656Z,101599.47
2024-01-19T20:56:27.174Z,101596.50
2024-01-19T20:58:54.701Z,101604.63
2024-01-19T21:01:22.383Z,101603.66
2024-01-19T21:03:52.283Z,101602.81
2024-01-19T21:06:20.314Z,101594.63
2024-01-19T21:08:48.036Z,101600.13
2024-01-19T21:11:17.369Z,101600.13
2024-01-19T21:13:45.805Z,101593.16
2024-01-19T21:16:13.390Z,101600.22
2024-01-19T21:18:41.266Z,101592.28
2024-01-19T21:21:09.406Z,101593.91
2024-01-19T21:23:38.085Z,101595.25
2024-01-19T21:26:06.092Z,101589.44
2024-01-19T21:28:35.176Z,101590.31
2024-01-19T21:31:02.732Z,101587.72
2024-01-19T21:33:30.256Z,101598.09
2024-01-19T21:35:57.968Z,101590.38
2024-01-19T21:38:25.664Z,101594.66
2024-01-19T21:40:53.461Z,101595.56
2024-01-19T21:43:21.132Z,101605.63
2024-01-19T21:45:50.652Z,101597.00
2024-01-19T21:48:19.787Z,101598.72
2024-01-19T21:50:49.301Z,101605.63
2024-01-19T21:53:17.291Z,101601.41
2024-01-19T21:55:45.974Z,101609.63
2024-01-19T21:58:14.816Z,101604.84
2024-01-19T22:00:42.607Z,101600.28
2024-01-19T22:03:15.466Z,101612.00
2024-01-19T22:05:43.218Z,101609.56
2024-01-19T22:08:11.250Z,101616.31
2024-01-19T22:10:39.248Z,101612.00
2024-01-19T22:13:06.810Z,101608.47
2024-01-19T22:15:35.759Z,101617.91
2024-01-19T22:18:03.507Z,101605.88
2024-01-19T22:20:32.437Z,101609.16
2024-01-19T22:22:59.944Z,101609.09
2024-01-19T22:25:27.555Z,101613.34
2024-01-19T22:27:55.015Z,101638.41
2024-01-19T22:30:24.421Z,101635.81
2024-01-19T22:32:52.255Z,101648.06
2024-01-19T22:35:20.107Z,101639.19
2024-01-19T22:37:49.212Z,101629.69
2024-01-19T22:40:16.894Z,101646.91
2024-01-19T22:42:44.515Z,101642.66
2024-01-19T22:45:12.104Z,101637.63
2024-01-19T22:47:39.993Z,101641.13
2024-01-19T22:50:08.763Z,101654.81
2024-01-19T22:52:38.461Z,101653.09
2024-01-19T22:55:08.207Z,101647.75
2024-01-19T22:57:35.821Z,101660.81
2024-01-19T23:00:13.897Z,101671.06
2024-01-19T23:02:42.060Z,101668.47
2024-01-19T23:05:11.894Z,101667.06
2024-01-19T23:07:40.250Z,101687.72
2024-01-19T23:10:10.601Z,101685.91
2024-01-19T23:12:38.384Z,101685.94
2024-01-19T23:15:09.029Z,101683.16
2024-01-19T23:17:36.918Z,101681.34
2024-01-19T23:20:05.617Z,101687.41
2024-01-19T23:22:33.317Z,101693.31
2024-01-19T23:25:00.829Z,101681.00
2024-01-19T23:27:29.971Z,101685.22
2024-01-19T23:29:57.703Z,101683.88
2024-01-19T23:32:25.453Z,101694.19
2024-01-19T23:34:53.243Z,101690.00
2024-01-19T23:37:20.851Z,101690.97
2024-01-19T23:39:49.325Z,101693.41
2024-01-19T23:42:16.969Z,101706.28
2024-01-19T23:44:46.017Z,101692.34
2024-01-19T23:47:13.767Z,101686.53
2024-01-19T23:49:41.324Z,101683.97
2024-01-19T23:52:08.909Z,101671.13
2024-01-19T23:54:36.569Z,101668.53
2024-01-19T23:57:04.286Z,101679.72
2024-01-19T23:59:33.148Z,101674.69
