createdAt,value
2019-03-08T00:00:46.278Z,1.70
2019-03-08T00:01:49.710Z,1.67
2019-03-08T00:02:53.241Z,1.47
2019-03-08T00:03:56.757Z,1.93
2019-03-08T00:05:00.437Z,1.60
2019-03-08T00:06:03.950Z,1.30
2019-03-08T00:07:07.389Z,1.67
2019-03-08T00:08:10.862Z,1.73
2019-03-08T00:09:14.392Z,1.90
2019-03-08T00:10:18.089Z,1.33
2019-03-08T00:11:23.317Z,1.47
2019-03-08T00:12:26.840Z,1.50
2019-03-08T00:13:30.281Z,2.00
2019-03-08T00:14:33.750Z,1.50
2019-03-08T00:15:37.295Z,1.80
2019-03-08T00:16:40.767Z,1.70
2019-03-08T00:17:44.220Z,1.40
2019-03-08T00:18:47.904Z,1.40
2019-03-08T00:19:51.718Z,1.87
2019-03-08T00:20:55.172Z,1.17
2019-03-08T00:21:58.609Z,1.30
2019-03-08T00:23:02.138Z,1.57
2019-03-08T00:24:05.748Z,1.33
2019-03-08T00:25:13.780Z,1.60
2019-03-08T00:26:17.405Z,1.30
2019-03-08T00:27:20.856Z,1.47
2019-03-08T00:28:24.292Z,1.40
2019-03-08T00:29:27.831Z,1.20
2019-03-08T00:30:31.436Z,1.10
2019-03-08T00:31:34.895Z,1.53
2019-03-08T00:32:38.362Z,1.63
2019-03-08T00:33:41.866Z,1.30
2019-03-08T00:34:45.485Z,1.27
2019-03-08T00:35:48.948Z,1.00
2019-03-08T00:36:52.475Z,1.20
2019-03-08T00:37:56.019Z,1.47
2019-03-08T00:38:59.473Z,1.47
2019-03-08T00:40:02.982Z,1.50
2019-03-08T00:41:06.445Z,1.47
2019-03-08T00:42:09.913Z,1.60
2019-03-08T00:43:13.439Z,1.40
2019-03-08T00:44:16.978Z,1.77
2019-03-08T00:45:20.413Z,1.57
2019-03-08T00:46:23.885Z,1.47
2019-03-08T00:47:27.368Z,1.30
2019-03-08T00:48:30.984Z,1.60
2019-03-08T00:49:34.630Z,1.37
2019-03-08T00:50:38.079Z,1.03
2019-03-08T00:51:41.520Z,1.50
2019-03-08T00:52:45.082Z,1.10
2019-03-08T00:53:48.517Z,1.60
2019-03-08T00:54:51.985Z,1.57
2019-03-08T00:55:55.446Z,1.30
2019-03-08T00:56:58.880Z,1.20
2019-03-08T00:58:02.436Z,1.60
2019-03-08T00:59:05.879Z,1.00
2019-03-08T01:00:21.948Z,1.00
2019-03-08T01:01:25.411Z,1.23
2019-03-08T01:02:28.848Z,1.27
2019-03-08T01:03:32.340Z,1.10
2019-03-08T01:04:35.941Z,1.33
2019-03-08T01:05:39.552Z,1.03
2019-03-08T01:06:43.192Z,0.97
2019-03-08T01:07:50.824Z,1.30
2019-03-08T01:08:54.275Z,1.17
2019-03-08T01:09:57.744Z,1.10
2019-03-08T01:11:01.180Z,1.20
2019-03-08T01:12:04.718Z,1.13
2019-03-08T01:13:08.177Z,1.60
2019-03-08T01:14:11.727Z,1.20
2019-03-08T01:15:17.202Z,1.00
2019-03-08T01:16:20.638Z,1.07
2019-03-08T01:17:24.079Z,1.20
2019-03-08T01:18:27.547Z,1.07
2019-03-08T01:19:31.007Z,1.40
2019-03-08T01:20:34.471Z,1.30
2019-03-08T01:21:38.114Z,1.40
2019-03-08T01:22:41.561Z,1.27
2019-03-08T01:23:45.687Z,1.30
2019-03-08T01:24:49.148Z,1.27
2019-03-08T01:25:52.662Z,1.20
2019-03-08T01:26:56.135Z,1.40
2019-03-08T01:28:02.054Z,1.23
2019-03-08T01:29:05.592Z,1.27
2019-03-08T01:30:13.606Z,1.23
2019-03-08T01:31:17.055Z,1.60
2019-03-08T01:32:20.518Z,1.40
2019-03-08T01:33:23.960Z,1.60
2019-03-08T01:34:27.401Z,1.17
2019-03-08T01:35:30.956Z,1.17
2019-03-08T01:36:34.478Z,1.10
2019-03-08T01:37:38.018Z,1.00
2019-03-08T01:38:41.549Z,1.50
2019-03-08T01:39:45.071Z,1.20
2019-03-08T01:40:48.561Z,1.20
2019-03-08T01:41:52.006Z,1.17
2019-03-08T01:42:55.525Z,1.00
2019-03-08T01:43:58.981Z,1.20
2019-03-08T01:45:03.797Z,1.40
2019-03-08T01:46:07.360Z,1.10
2019-03-08T01:47:10.813Z,1.20
2019-03-08T01:48:14.265Z,1.20
2019-03-08T01:49:17.789Z,1.13
2019-03-08T01:50:21.243Z,1.10
2019-03-08T01:51:24.727Z,1.20
2019-03-08T01:52:28.256Z,1.37
2019-03-08T01:53:31.704Z,1.03
2019-03-08T01:54:35.157Z,1.43
2019-03-08T01:55:38.684Z,1.33
2019-03-08T01:56:42.914Z,1.20
2019-03-08T01:57:46.426Z,1.20
2019-03-08T01:58:49.905Z,1.33
2019-03-08T01:59:53.356Z,0.90
2019-03-08T02:00:56.881Z,1.10
2019-03-08T02:02:00.425Z,1.63
2019-03-08T02:03:04.421Z,1.00
2019-03-08T02:04:07.876Z,1.00
2019-03-08T02:05:11.458Z,1.27
2019-03-08T02:06:14.914Z,1.40
2019-03-08T02:07:18.566Z,1.20
2019-03-08T02:08:22.086Z,1.00
2019-03-08T02:09:25.616Z,1.07
2019-03-08T02:10:29.132Z,1.20
2019-03-08T02:11:32.657Z,0.83
2019-03-08T02:12:36.140Z,1.40
2019-03-08T02:13:39.657Z,1.33
2019-03-08T02:14:43.113Z,1.23
2019-03-08T02:15:46.567Z,1.40
2019-03-08T02:16:50.085Z,1.10
2019-03-08T02:17:53.574Z,1.00
2019-03-08T02:18:57.004Z,1.10
2019-03-08T02:20:00.460Z,1.40
2019-03-08T02:21:07.016Z,1.80
2019-03-08T02:22:09.270Z,0.90
2019-03-08T02:23:12.820Z,1.00
2019-03-08T02:24:16.271Z,0.97
2019-03-08T02:25:19.861Z,1.00
2019-03-08T02:26:23.313Z,1.10
2019-03-08T02:27:26.765Z,0.93
2019-03-08T02:28:30.241Z,0.90
2019-03-08T02:29:33.692Z,1.83
2019-03-08T02:30:37.143Z,1.10
2019-03-08T02:31:40.600Z,1.10
2019-03-08T02:32:44.281Z,0.97
2019-03-08T02:33:47.778Z,1.10
2019-03-08T02:34:51.241Z,1.10
2019-03-08T02:35:54.933Z,1.20
2019-03-08T02:36:58.385Z,1.00
2019-03-08T02:38:01.837Z,0.93
2019-03-08T02:39:07.646Z,1.20
2019-03-08T02:40:37.214Z,1.17
2019-03-08T02:41:40.661Z,0.87
2019-03-08T02:42:44.285Z,1.30
2019-03-08T02:43:47.837Z,0.83
2019-03-08T02:44:51.268Z,1.03
2019-03-08T02:45:54.734Z,1.00
2019-03-08T02:46:58.202Z,0.90
2019-03-08T02:48:01.649Z,1.53
2019-03-08T02:49:06.369Z,0.83
2019-03-08T02:50:10.053Z,0.90
2019-03-08T02:51:13.487Z,0.90
2019-03-08T02:52:16.950Z,1.20
2019-03-08T02:53:20.388Z,1.03
2019-03-08T02:54:23.873Z,1.20
2019-03-08T02:55:27.408Z,1.10
2019-03-08T02:56:30.839Z,1.00
2019-03-08T02:57:34.485Z,1.17
2019-03-08T02:58:37.922Z,1.23
2019-03-08T02:59:41.384Z,0.90
2019-03-08T03:00:45.509Z,0.93
2019-03-08T03:01:48.926Z,1.17
2019-03-08T03:02:52.467Z,1.17
2019-03-08T03:03:55.934Z,0.70
2019-03-08T03:04:59.392Z,1.00
2019-03-08T03:06:02.863Z,0.90
2019-03-08T03:07:06.386Z,1.00
2019-03-08T03:08:09.828Z,1.10
2019-03-08T03:09:13.367Z,1.20
2019-03-08T03:10:17.065Z,1.00
2019-03-08T03:11:20.533Z,1.00
2019-03-08T03:12:24.173Z,1.20
2019-03-08T03:13:27.887Z,1.40
2019-03-08T03:14:31.354Z,1.20
2019-03-08T03:15:34.812Z,0.80
2019-03-08T03:16:38.272Z,1.00
2019-03-08T03:17:41.809Z,1.00
2019-03-08T03:18:45.248Z,1.30
2019-03-08T03:19:48.715Z,1.37
2019-03-08T03:20:52.198Z,0.90
2019-03-08T03:21:55.635Z,1.13
2019-03-08T03:22:59.100Z,0.87
2019-03-08T03:24:02.539Z,1.20
2019-03-08T03:25:08.119Z,0.90
2019-03-08T03:26:11.612Z,1.00
2019-03-08T03:27:15.229Z,1.10
2019-03-08T03:28:18.693Z,1.10
2019-03-08T03:29:22.158Z,0.90
2019-03-08T03:30:25.601Z,0.97
2019-03-08T03:31:29.080Z,0.90
2019-03-08T03:32:32.549Z,1.07
2019-03-08T03:33:35.964Z,1.00
2019-03-08T03:34:39.430Z,0.80
2019-03-08T03:35:42.872Z,0.70
2019-03-08T03:36:46.362Z,1.03
2019-03-08T03:37:49.821Z,1.10
2019-03-08T03:38:53.329Z,0.90
2019-03-08T03:39:56.808Z,0.83
2019-03-08T03:41:00.412Z,1.03
2019-03-08T03:42:04.316Z,0.70
2019-03-08T03:43:07.891Z,1.10
2019-03-08T03:44:11.330Z,0.90
2019-03-08T03:45:20.036Z,1.20
2019-03-08T03:46:23.494Z,0.90
2019-03-08T03:47:26.957Z,1.00
2019-03-08T03:48:30.492Z,1.00
2019-03-08T03:49:33.930Z,0.87
2019-03-08T03:50:37.368Z,1.30
2019-03-08T03:51:40.843Z,1.27
2019-03-08T03:52:44.318Z,0.80
2019-03-08T03:53:47.772Z,1.23
2019-03-08T03:54:51.225Z,1.07
2019-03-08T03:55:54.670Z,1.10
2019-03-08T03:56:58.413Z,0.90
2019-03-08T03:58:01.874Z,0.80
2019-03-08T03:59:05.335Z,1.30
2019-03-08T04:00:14.422Z,0.83
2019-03-08T04:01:19.513Z,0.70
2019-03-08T04:02:22.970Z,1.00
2019-03-08T04:03:26.509Z,1.00
2019-03-08T04:04:29.956Z,0.90
2019-03-08T04:05:33.413Z,0.83
2019-03-08T04:06:37.022Z,0.80
2019-03-08T04:07:40.462Z,0.80
2019-03-08T04:08:43.938Z,0.70
2019-03-08T04:09:47.386Z,0.90
2019-03-08T04:10:58.178Z,0.80
2019-03-08T04:12:01.633Z,1.20
2019-03-08T04:13:05.150Z,1.07
2019-03-08T04:14:08.768Z,0.60
2019-03-08T04:15:20.453Z,0.97
2019-03-08T04:16:24.073Z,0.80
2019-03-08T04:17:27.810Z,0.80
2019-03-08T04:18:31.269Z,0.80
2019-03-08T04:19:34.759Z,0.97
2019-03-08T04:20:38.262Z,0.73
2019-03-08T04:21:41.714Z,0.80
2019-03-08T04:22:45.259Z,0.70
2019-03-08T04:23:48.724Z,0.70
2019-03-08T04:24:52.181Z,1.10
2019-03-08T04:25:55.634Z,0.80
2019-03-08T04:26:59.097Z,0.80
2019-03-08T04:28:02.554Z,0.83
2019-03-08T04:29:06.022Z,1.20
2019-03-08T04:30:16.906Z,0.70
2019-03-08T04:31:20.436Z,0.83
2019-03-08T04:32:24.060Z,0.60
2019-03-08T04:33:27.791Z,0.73
2019-03-08T04:34:31.267Z,0.60
2019-03-08T04:35:34.711Z,0.97
2019-03-08T04:36:38.169Z,0.90
2019-03-08T04:37:41.623Z,0.63
2019-03-08T04:38:45.089Z,0.80
2019-03-08T04:39:48.543Z,0.90
2019-03-08T04:40:52.001Z,0.90
2019-03-08T04:41:55.475Z,1.10
2019-03-08T04:42:58.931Z,0.70
2019-03-08T04:44:02.398Z,0.60
2019-03-08T04:45:08.490Z,0.80
2019-03-08T04:46:11.951Z,0.80
2019-03-08T04:47:15.572Z,0.70
2019-03-08T04:48:19.027Z,0.80
2019-03-08T04:49:22.492Z,0.70
2019-03-08T04:50:25.945Z,0.70
2019-03-08T04:51:29.403Z,0.87
2019-03-08T04:52:32.856Z,0.90
2019-03-08T04:53:36.309Z,0.73
2019-03-08T04:54:39.786Z,0.70
2019-03-08T04:55:43.238Z,0.70
2019-03-08T04:56:46.689Z,0.90
2019-03-08T04:57:50.137Z,0.80
2019-03-08T04:58:53.589Z,0.70
2019-03-08T04:59:57.069Z,0.80
2019-03-08T05:01:00.765Z,0.70
2019-03-08T05:02:04.461Z,0.73
2019-03-08T05:03:07.915Z,0.80
2019-03-08T05:04:11.371Z,0.73
2019-03-08T05:05:15.014Z,0.80
2019-03-08T05:06:18.481Z,0.70
2019-03-08T05:07:21.933Z,0.90
2019-03-08T05:08:25.385Z,0.90
2019-03-08T05:09:28.841Z,0.60
2019-03-08T05:10:32.308Z,0.60
2019-03-08T05:11:35.946Z,0.60
2019-03-08T05:12:39.649Z,1.00
2019-03-08T05:13:43.210Z,0.67
2019-03-08T05:14:46.857Z,0.80
2019-03-08T05:15:50.693Z,0.70
2019-03-08T05:16:54.265Z,0.90
2019-03-08T05:17:58.483Z,0.60
2019-03-08T05:19:02.272Z,1.23
2019-03-08T05:20:07.980Z,0.63
2019-03-08T05:21:11.587Z,0.60
2019-03-08T05:22:15.185Z,0.70
2019-03-08T05:23:18.791Z,0.50
2019-03-08T05:24:21.391Z,0.70
2019-03-08T05:25:23.925Z,0.97
2019-03-08T05:26:27.505Z,0.80
2019-03-08T05:27:30.965Z,0.53
2019-03-08T05:28:34.438Z,0.67
2019-03-08T05:29:37.906Z,0.70
2019-03-08T05:30:41.523Z,0.73
2019-03-08T05:31:45.083Z,0.73
2019-03-08T05:32:48.521Z,0.70
2019-03-08T05:33:51.958Z,0.60
2019-03-08T05:34:55.419Z,0.73
2019-03-08T05:35:58.864Z,0.70
2019-03-08T05:37:02.363Z,0.70
2019-03-08T05:38:05.836Z,0.60
2019-03-08T05:39:10.880Z,0.63
2019-03-08T05:40:15.331Z,0.70
2019-03-08T05:41:18.796Z,0.60
2019-03-08T05:42:22.252Z,0.70
2019-03-08T05:43:25.754Z,0.70
2019-03-08T05:44:29.172Z,0.60
2019-03-08T05:45:32.915Z,1.00
2019-03-08T05:46:36.385Z,0.80
2019-03-08T05:47:39.848Z,0.60
2019-03-08T05:48:43.374Z,0.90
2019-03-08T05:49:46.812Z,0.70
2019-03-08T05:50:50.252Z,0.70
2019-03-08T05:51:53.719Z,0.80
2019-03-08T05:52:57.179Z,0.80
2019-03-08T05:54:00.713Z,0.70
2019-03-08T05:55:05.805Z,0.70
2019-03-08T05:56:09.245Z,0.70
2019-03-08T05:57:12.712Z,0.90
2019-03-08T05:58:16.284Z,0.50
2019-03-08T05:59:19.910Z,0.63
2019-03-08T06:00:31.521Z,0.63
2019-03-08T06:01:30.177Z,0.60
2019-03-08T06:02:33.649Z,0.70
2019-03-08T06:03:37.142Z,0.70
2019-03-08T06:04:40.574Z,0.50
2019-03-08T06:05:44.043Z,0.60
2019-03-08T06:06:47.481Z,0.60
2019-03-08T06:07:50.923Z,0.60
2019-03-08T06:08:54.411Z,0.80
2019-03-08T06:09:57.862Z,0.70
2019-03-08T06:11:01.316Z,0.80
2019-03-08T06:12:04.837Z,0.63
2019-03-08T06:13:08.468Z,0.50
2019-03-08T06:14:12.222Z,0.63
2019-03-08T06:15:15.671Z,0.70
2019-03-08T06:16:19.120Z,0.60
2019-03-08T06:17:22.577Z,0.90
2019-03-08T06:18:26.026Z,0.57
2019-03-08T06:19:29.503Z,1.00
2019-03-08T06:20:32.976Z,0.60
2019-03-08T06:21:36.432Z,0.60
2019-03-08T06:22:39.898Z,0.80
2019-03-08T06:23:43.338Z,0.70
2019-03-08T06:24:46.805Z,0.73
2019-03-08T06:25:50.258Z,1.20
2019-03-08T06:26:53.881Z,1.00
2019-03-08T06:27:57.685Z,0.60
2019-03-08T06:29:01.136Z,0.67
2019-03-08T06:30:06.746Z,0.60
2019-03-08T06:31:10.201Z,0.60
2019-03-08T06:32:13.645Z,0.90
2019-03-08T06:33:17.096Z,0.60
2019-03-08T06:34:20.589Z,0.50
2019-03-08T06:35:24.033Z,0.60
2019-03-08T06:36:27.491Z,0.83
2019-03-08T06:37:30.946Z,0.70
2019-03-08T06:38:34.418Z,0.70
2019-03-08T06:39:37.889Z,0.60
2019-03-08T06:40:41.420Z,0.50
2019-03-08T06:41:45.148Z,0.80
2019-03-08T06:42:48.673Z,0.70
2019-03-08T06:43:52.153Z,0.70
2019-03-08T06:44:55.633Z,0.60
2019-03-08T06:45:59.086Z,0.80
2019-03-08T06:47:02.537Z,0.70
2019-03-08T06:48:06.075Z,0.60
2019-03-08T06:49:09.525Z,0.50
2019-03-08T06:50:14.345Z,0.80
2019-03-08T06:51:17.796Z,0.50
2019-03-08T06:52:21.310Z,0.60
2019-03-08T06:53:24.768Z,0.70
2019-03-08T06:54:28.221Z,0.73
2019-03-08T06:55:31.982Z,0.50
2019-03-08T06:56:35.438Z,0.50
2019-03-08T06:57:38.883Z,0.60
2019-03-08T06:58:43.977Z,0.63
2019-03-08T06:59:49.070Z,0.83
2019-03-08T07:00:54.180Z,0.83
2019-03-08T07:01:57.635Z,0.60
2019-03-08T07:03:01.156Z,1.00
2019-03-08T07:04:04.678Z,0.50
2019-03-08T07:05:08.209Z,0.60
2019-03-08T07:06:11.698Z,0.80
2019-03-08T07:07:15.153Z,0.67
2019-03-08T07:08:18.607Z,0.77
2019-03-08T07:09:22.057Z,0.90
2019-03-08T07:10:25.689Z,0.77
2019-03-08T07:11:29.532Z,0.70
2019-03-08T07:12:32.976Z,0.50
2019-03-08T07:13:36.521Z,0.80
2019-03-08T07:14:39.973Z,0.60
2019-03-08T07:15:43.472Z,0.80
2019-03-08T07:16:46.949Z,0.50
2019-03-08T07:17:50.410Z,0.50
2019-03-08T07:18:53.870Z,0.60
2019-03-08T07:19:58.962Z,0.50
2019-03-08T07:21:04.058Z,0.60
2019-03-08T07:22:09.179Z,0.60
2019-03-08T07:23:14.337Z,0.70
2019-03-08T07:24:19.503Z,0.40
2019-03-08T07:25:36.146Z,0.50
2019-03-08T07:26:41.238Z,0.60
2019-03-08T07:27:58.393Z,0.53
2019-03-08T07:29:15.010Z,0.60
2019-03-08T07:30:20.221Z,0.70
2019-03-08T07:31:32.735Z,0.50
2019-03-08T07:32:46.709Z,0.50
2019-03-08T07:33:53.376Z,0.50
2019-03-08T07:35:01.796Z,0.70
2019-03-08T07:36:22.627Z,0.70
2019-03-08T07:37:27.728Z,0.67
2019-03-08T07:38:35.596Z,0.60
2019-03-08T07:39:55.442Z,0.70
2019-03-08T07:41:03.069Z,0.50
2019-03-08T07:42:08.234Z,0.70
2019-03-08T07:43:16.054Z,0.60
2019-03-08T07:44:23.730Z,0.70
2019-03-08T07:45:31.229Z,0.50
2019-03-08T07:46:36.352Z,0.80
2019-03-08T07:47:47.097Z,0.80
2019-03-08T07:48:54.879Z,0.60
2019-03-08T07:50:05.766Z,0.70
2019-03-08T07:51:13.589Z,0.70
2019-03-08T07:52:21.472Z,0.80
2019-03-08T07:53:26.567Z,0.77
2019-03-08T07:54:31.657Z,0.93
2019-03-08T07:55:42.703Z,1.20
2019-03-08T07:56:47.807Z,1.30
2019-03-08T07:58:08.104Z,1.70
2019-03-08T07:59:25.290Z,1.50
2019-03-08T08:00:46.442Z,1.70
2019-03-08T08:01:54.535Z,1.90
2019-03-08T08:03:05.312Z,2.63
2019-03-08T08:04:19.367Z,2.53
2019-03-08T08:05:42.187Z,2.13
2019-03-08T08:06:47.298Z,1.90
2019-03-08T08:07:55.074Z,2.43
2019-03-08T08:09:15.247Z,2.83
2019-03-08T08:10:20.503Z,2.60
2019-03-08T08:11:28.587Z,2.60
2019-03-08T08:12:42.148Z,2.67
2019-03-08T08:14:05.206Z,2.90
2019-03-08T08:15:15.332Z,3.00
2019-03-08T08:16:36.602Z,5.10
2019-03-08T08:17:47.615Z,6.70
2019-03-08T08:18:52.716Z,6.10
2019-03-08T08:20:16.553Z,4.63
2019-03-08T08:21:30.059Z,4.30
2019-03-08T08:22:38.158Z,4.23
2019-03-08T08:23:55.471Z,4.00
2019-03-08T08:25:03.062Z,3.70
2019-03-08T08:26:10.992Z,4.43
2019-03-08T08:27:21.780Z,3.67
2019-03-08T08:28:49.807Z,3.77
2019-03-08T08:29:57.378Z,3.13
2019-03-08T08:31:11.363Z,3.70
2019-03-08T08:32:34.683Z,3.37
2019-03-08T08:33:39.764Z,3.00
2019-03-08T08:34:47.845Z,3.47
2019-03-08T08:35:55.438Z,3.20
2019-03-08T08:37:12.377Z,3.40
2019-03-08T08:38:17.492Z,2.80
2019-03-08T08:39:34.426Z,3.40
2019-03-08T08:40:57.529Z,3.93
2019-03-08T08:42:11.296Z,3.43
2019-03-08T08:43:32.620Z,3.60
2019-03-08T08:44:55.544Z,3.03
2019-03-08T08:46:00.658Z,2.97
2019-03-08T08:47:14.660Z,2.97
2019-03-08T08:48:22.468Z,2.63
2019-03-08T08:49:43.317Z,2.30
2019-03-08T08:50:59.952Z,2.73
2019-03-08T08:52:13.906Z,3.27
2019-03-08T08:53:26.188Z,2.30
2019-03-08T08:54:31.435Z,2.87
2019-03-08T08:55:45.807Z,2.23
2019-03-08T08:56:50.885Z,2.40
2019-03-08T08:58:11.956Z,2.50
2019-03-08T08:59:17.122Z,2.00
2019-03-08T09:00:40.524Z,2.80
2019-03-08T09:01:45.636Z,2.33
2019-03-08T09:02:56.645Z,2.83
2019-03-08T09:04:16.787Z,2.63
2019-03-08T09:05:21.960Z,2.27
2019-03-08T09:06:27.321Z,2.30
2019-03-08T09:07:40.908Z,2.70
2019-03-08T09:08:48.622Z,2.47
2019-03-08T09:09:56.523Z,2.27
2019-03-08T09:11:04.677Z,2.60
2019-03-08T09:12:15.770Z,2.53
2019-03-08T09:13:38.508Z,1.93
2019-03-08T09:14:55.732Z,2.60
2019-03-08T09:16:06.593Z,2.27
2019-03-08T09:17:14.557Z,2.20
2019-03-08T09:18:35.430Z,1.93
2019-03-08T09:19:49.169Z,1.97
2019-03-08T09:20:54.276Z,1.83
2019-03-08T09:21:59.361Z,1.93
2019-03-08T09:23:10.516Z,2.33
2019-03-08T09:24:26.291Z,2.07
2019-03-08T09:25:31.371Z,2.30
2019-03-08T09:26:36.480Z,2.40
2019-03-08T09:27:47.002Z,1.90
2019-03-08T09:29:00.723Z,2.10
2019-03-08T09:30:14.720Z,1.80
2019-03-08T09:31:35.784Z,1.87
2019-03-08T09:32:59.279Z,1.63
2019-03-08T09:34:05.447Z,2.10
2019-03-08T09:35:13.735Z,2.20
2019-03-08T09:36:27.742Z,2.23
2019-03-08T09:37:38.429Z,2.10
2019-03-08T09:38:49.102Z,2.03
2019-03-08T09:40:02.977Z,2.47
2019-03-08T09:41:13.768Z,2.40
2019-03-08T09:42:24.731Z,1.70
2019-03-08T09:43:29.834Z,2.30
2019-03-08T09:44:40.913Z,2.20
2019-03-08T09:46:00.975Z,1.97
2019-03-08T09:47:06.140Z,1.80
2019-03-08T09:48:23.501Z,1.70
2019-03-08T09:49:31.172Z,1.77
2019-03-08T09:50:36.364Z,2.03
2019-03-08T09:51:53.515Z,2.57
2019-03-08T09:53:01.308Z,2.10
2019-03-08T09:54:15.131Z,1.93
2019-03-08T09:55:36.281Z,1.90
2019-03-08T09:56:47.279Z,2.10
2019-03-08T09:57:58.193Z,2.03
2019-03-08T09:59:03.348Z,2.00
2019-03-08T10:00:27.164Z,2.13
2019-03-08T10:01:35.225Z,2.53
2019-03-08T10:02:49.163Z,2.00
2019-03-08T10:04:03.332Z,2.30
2019-03-08T10:05:17.260Z,1.60
2019-03-08T10:06:25.381Z,2.33
2019-03-08T10:07:30.615Z,1.87
2019-03-08T10:08:35.772Z,2.13
2019-03-08T10:09:56.569Z,1.90
2019-03-08T10:11:01.725Z,2.10
2019-03-08T10:12:23.129Z,2.40
2019-03-08T10:13:30.937Z,1.80
2019-03-08T10:14:52.052Z,1.97
2019-03-08T10:15:59.955Z,2.17
2019-03-08T10:17:07.745Z,2.00
2019-03-08T10:18:24.698Z,1.77
2019-03-08T10:19:29.879Z,2.50
2019-03-08T10:20:38.410Z,2.40
2019-03-08T10:21:46.741Z,2.07
2019-03-08T10:22:52.068Z,2.00
2019-03-08T10:24:03.901Z,2.07
2019-03-08T10:25:21.304Z,1.80
2019-03-08T10:26:32.159Z,1.80
2019-03-08T10:27:38.518Z,2.20
2019-03-08T10:28:56.543Z,2.20
2019-03-08T10:30:01.983Z,2.20
2019-03-08T10:31:07.221Z,2.50
2019-03-08T10:32:36.867Z,1.77
2019-03-08T10:33:35.282Z,2.30
2019-03-08T10:34:56.800Z,2.20
2019-03-08T10:36:06.317Z,2.00
2019-03-08T10:37:23.951Z,1.90
2019-03-08T10:38:31.939Z,1.77
2019-03-08T10:39:37.337Z,2.20
2019-03-08T10:40:57.700Z,2.17
2019-03-08T10:42:12.172Z,2.30
2019-03-08T10:43:32.754Z,2.73
2019-03-08T10:44:53.191Z,2.20
2019-03-08T10:46:04.151Z,2.40
2019-03-08T10:47:17.987Z,2.30
2019-03-08T10:48:25.545Z,2.10
2019-03-08T10:49:30.660Z,2.03
2019-03-08T10:50:38.591Z,1.73
2019-03-08T10:51:58.538Z,2.00
2019-03-08T10:53:03.642Z,1.93
2019-03-08T10:54:24.999Z,1.83
2019-03-08T10:55:35.785Z,3.10
2019-03-08T10:56:46.545Z,2.13
2019-03-08T10:58:08.146Z,2.40
2019-03-08T10:59:13.224Z,2.37
2019-03-08T11:00:21.192Z,1.97
2019-03-08T11:01:42.554Z,1.80
2019-03-08T11:03:05.491Z,2.33
2019-03-08T11:04:10.605Z,1.87
2019-03-08T11:05:21.534Z,1.87
2019-03-08T11:06:32.215Z,2.10
2019-03-08T11:07:53.386Z,2.00
2019-03-08T11:09:14.827Z,2.33
2019-03-08T11:10:22.703Z,1.87
2019-03-08T11:11:33.836Z,2.20
2019-03-08T11:12:38.934Z,2.10
2019-03-08T11:13:46.462Z,1.70
2019-03-08T11:15:07.559Z,1.80
2019-03-08T11:16:30.674Z,2.10
2019-03-08T11:17:50.833Z,2.20
2019-03-08T11:18:53.604Z,2.10
2019-03-08T11:20:13.554Z,1.80
2019-03-08T11:21:18.754Z,3.10
2019-03-08T11:22:23.854Z,2.10
2019-03-08T11:23:44.670Z,1.93
2019-03-08T11:24:55.753Z,2.20
2019-03-08T11:26:06.390Z,2.57
2019-03-08T11:27:17.210Z,2.50
2019-03-08T11:28:31.333Z,1.97
2019-03-08T11:29:38.932Z,2.00
2019-03-08T11:30:44.032Z,2.17
2019-03-08T11:31:50.817Z,2.50
2019-03-08T11:32:55.917Z,1.63
2019-03-08T11:34:01.007Z,2.07
2019-03-08T11:35:07.536Z,2.00
2019-03-08T11:36:30.819Z,2.67
2019-03-08T11:37:47.461Z,2.70
2019-03-08T11:38:58.292Z,2.00
2019-03-08T11:40:09.532Z,1.97
2019-03-08T11:41:14.925Z,2.00
2019-03-08T11:42:23.316Z,1.83
2019-03-08T11:43:37.216Z,1.83
2019-03-08T11:44:42.500Z,2.10
2019-03-08T11:46:06.006Z,2.03
2019-03-08T11:47:11.129Z,1.83
2019-03-08T11:48:31.434Z,1.47
2019-03-08T11:49:42.581Z,2.20
2019-03-08T11:51:02.937Z,1.70
2019-03-08T11:52:16.770Z,1.93
2019-03-08T11:53:37.649Z,2.20
2019-03-08T11:54:42.749Z,2.47
2019-03-08T11:55:50.695Z,2.43
2019-03-08T11:56:58.849Z,2.30
2019-03-08T11:58:06.834Z,2.00
2019-03-08T11:59:14.834Z,2.20
2019-03-08T12:00:22.788Z,1.90
2019-03-08T12:01:30.357Z,1.70
2019-03-08T12:02:38.388Z,2.23
2019-03-08T12:03:59.205Z,1.83
2019-03-08T12:05:19.210Z,1.80
2019-03-08T12:06:24.307Z,2.30
2019-03-08T12:07:47.281Z,1.93
2019-03-08T12:08:57.648Z,1.80
2019-03-08T12:10:02.835Z,2.60
2019-03-08T12:11:26.206Z,2.30
2019-03-08T12:12:31.502Z,2.17
2019-03-08T12:13:42.691Z,2.40
2019-03-08T12:14:50.271Z,1.73
2019-03-08T12:16:00.810Z,1.70
2019-03-08T12:17:20.914Z,2.20
2019-03-08T12:18:26.021Z,2.47
2019-03-08T12:19:47.372Z,2.30
2019-03-08T12:20:52.539Z,1.97
2019-03-08T12:22:09.514Z,2.30
2019-03-08T12:23:20.134Z,1.60
2019-03-08T12:24:30.667Z,2.00
2019-03-08T12:25:51.789Z,2.20
2019-03-08T12:26:59.858Z,1.93
2019-03-08T12:28:05.388Z,1.90
2019-03-08T12:29:10.766Z,2.10
2019-03-08T12:30:16.015Z,2.57
2019-03-08T12:31:21.127Z,2.10
2019-03-08T12:32:26.208Z,2.33
2019-03-08T12:33:36.799Z,1.87
2019-03-08T12:34:50.747Z,2.40
2019-03-08T12:35:55.844Z,2.10
2019-03-08T12:37:00.955Z,1.97
2019-03-08T12:38:24.211Z,2.30
2019-03-08T12:39:35.284Z,3.30
2019-03-08T12:40:52.237Z,2.70
2019-03-08T12:42:09.145Z,2.30
2019-03-08T12:43:16.925Z,3.70
2019-03-08T12:44:37.746Z,2.47
2019-03-08T12:45:58.526Z,2.63
2019-03-08T12:47:03.639Z,2.80
2019-03-08T12:48:08.730Z,2.40
2019-03-08T12:49:28.891Z,2.40
2019-03-08T12:50:48.926Z,2.50
2019-03-08T12:51:59.797Z,2.50
2019-03-08T12:53:05.153Z,2.20
2019-03-08T12:54:26.241Z,2.30
2019-03-08T12:55:37.390Z,2.27
2019-03-08T12:56:47.931Z,2.67
2019-03-08T12:57:55.590Z,2.57
2019-03-08T12:59:00.705Z,2.37
2019-03-08T13:00:14.480Z,2.10
2019-03-08T13:01:31.443Z,2.47
2019-03-08T13:02:36.643Z,2.23
2019-03-08T13:03:47.586Z,2.70
2019-03-08T13:04:56.168Z,2.40
2019-03-08T13:06:09.793Z,2.53
2019-03-08T13:07:17.612Z,2.30
2019-03-08T13:08:28.531Z,2.50
2019-03-08T13:09:39.553Z,2.27
2019-03-08T13:10:43.218Z,1.97
2019-03-08T13:11:46.691Z,2.73
2019-03-08T13:12:50.219Z,2.30
2019-03-08T13:13:53.677Z,2.97
2019-03-08T13:14:57.155Z,2.70
2019-03-08T13:16:00.757Z,2.10
2019-03-08T13:17:04.408Z,2.80
2019-03-08T13:18:10.864Z,2.40
2019-03-08T13:19:14.310Z,2.13
2019-03-08T13:20:18.697Z,2.63
2019-03-08T13:21:22.289Z,2.30
2019-03-08T13:22:25.736Z,2.27
2019-03-08T13:23:29.880Z,2.30
2019-03-08T13:24:33.464Z,2.27
2019-03-08T13:25:37.222Z,2.37
2019-03-08T13:26:40.696Z,2.47
2019-03-08T13:27:44.162Z,2.73
2019-03-08T13:28:47.723Z,2.20
2019-03-08T13:29:51.464Z,2.23
2019-03-08T13:30:55.510Z,2.27
2019-03-08T13:31:59.077Z,2.30
2019-03-08T13:33:02.907Z,2.40
2019-03-08T13:34:06.392Z,2.60
2019-03-08T13:35:12.603Z,2.60
2019-03-08T13:36:16.044Z,2.40
2019-03-08T13:37:19.507Z,2.23
2019-03-08T13:38:22.974Z,2.33
2019-03-08T13:39:26.458Z,2.20
2019-03-08T13:40:29.921Z,2.37
2019-03-08T13:41:33.383Z,2.17
2019-03-08T13:42:36.914Z,2.30
2019-03-08T13:43:40.369Z,2.30
2019-03-08T13:44:43.854Z,2.43
2019-03-08T13:45:47.383Z,2.33
2019-03-08T13:46:50.822Z,2.70
2019-03-08T13:47:54.459Z,2.80
2019-03-08T13:48:57.923Z,2.87
2019-03-08T13:50:01.404Z,2.00
2019-03-08T13:51:05.000Z,2.50
2019-03-08T13:52:08.529Z,2.30
2019-03-08T13:53:11.995Z,2.00
2019-03-08T13:54:15.447Z,2.57
2019-03-08T13:55:18.990Z,2.00
2019-03-08T13:56:22.454Z,2.43
2019-03-08T13:57:25.944Z,2.60
2019-03-08T13:58:29.403Z,2.17
2019-03-08T13:59:32.876Z,2.47
2019-03-08T14:00:36.493Z,2.40
2019-03-08T14:01:40.221Z,3.00
2019-03-08T14:02:44.791Z,2.07
2019-03-08T14:03:48.279Z,2.00
2019-03-08T14:04:51.886Z,2.40
2019-03-08T14:05:55.444Z,2.27
2019-03-08T14:06:58.901Z,2.40
2019-03-08T14:08:02.449Z,2.20
2019-03-08T14:09:06.958Z,2.30
2019-03-08T14:10:21.379Z,2.53
2019-03-08T14:11:24.883Z,1.87
2019-03-08T14:12:28.568Z,1.73
2019-03-08T14:13:32.298Z,2.30
2019-03-08T14:14:35.819Z,1.97
2019-03-08T14:15:39.454Z,2.10
2019-03-08T14:16:43.054Z,2.30
2019-03-08T14:17:46.519Z,2.47
2019-03-08T14:18:49.962Z,1.97
2019-03-08T14:19:54.495Z,2.30
2019-03-08T14:21:00.735Z,2.63
2019-03-08T14:22:04.391Z,2.30
2019-03-08T14:23:08.185Z,2.50
2019-03-08T14:24:11.716Z,2.20
2019-03-08T14:25:15.185Z,2.23
2019-03-08T14:26:18.650Z,1.80
2019-03-08T14:27:22.131Z,2.07
2019-03-08T14:28:25.621Z,2.70
2019-03-08T14:29:29.061Z,2.03
2019-03-08T14:30:37.569Z,2.40
2019-03-08T14:31:45.479Z,2.50
2019-03-08T14:32:47.939Z,2.47
2019-03-08T14:33:51.412Z,2.53
2019-03-08T14:34:55.052Z,2.60
2019-03-08T14:35:58.582Z,2.53
2019-03-08T14:37:02.235Z,2.67
2019-03-08T14:38:07.696Z,2.20
2019-03-08T14:39:13.904Z,2.60
2019-03-08T14:40:25.551Z,2.97
2019-03-08T14:41:45.509Z,2.67
2019-03-08T14:42:50.621Z,2.43
2019-03-08T14:44:05.026Z,2.30
2019-03-08T14:45:15.085Z,2.10
2019-03-08T14:46:28.917Z,2.90
2019-03-08T14:47:34.385Z,2.57
2019-03-08T14:48:37.980Z,2.57
2019-03-08T14:49:41.441Z,2.53