createdAt,value
2023-01-10T00:00:45.783Z,97.55
2023-01-10T00:03:12.735Z,99.82
2023-01-10T00:05:40.336Z,102.97
2023-01-10T00:08:08.779Z,100.13
2023-01-10T00:10:35.650Z,100.63
2023-01-10T00:13:20.708Z,97.63
2023-01-10T00:18:14.160Z,77.05
2023-01-10T00:20:40.714Z,88.20
2023-01-10T00:23:07.295Z,93.50
2023-01-10T00:25:35.966Z,98.28
2023-01-10T00:28:19.730Z,99.40
2023-01-10T00:30:55.049Z,91.82
2023-01-10T00:33:22.292Z,95.45
2023-01-10T00:35:49.040Z,99.30
2023-01-10T00:38:16.071Z,102.53
2023-01-10T00:40:42.685Z,101.35
2023-01-10T00:43:28.972Z,104.82
2023-01-10T00:45:57.489Z,94.57
2023-01-10T00:48:24.263Z,97.90
2023-01-10T00:50:51.119Z,99.00
2023-01-10T00:53:17.655Z,97.60
2023-01-10T00:55:44.643Z,98.57
2023-01-10T00:58:11.947Z,95.93
2023-01-10T01:00:38.994Z,94.45
2023-01-10T01:03:07.133Z,97.72
2023-01-10T01:05:34.258Z,95.25
2023-01-10T01:08:00.805Z,95.03
2023-01-10T01:10:27.380Z,94.50
2023-01-10T01:13:06.064Z,93.72
2023-01-10T01:15:35.200Z,89.05
2023-01-10T01:18:02.592Z,92.90
2023-01-10T01:20:29.675Z,94.68
2023-01-10T01:22:56.514Z,95.80
2023-01-10T01:25:23.104Z,98.40
2023-01-10T01:27:50.071Z,98.00
2023-01-10T01:30:16.818Z,98.70
2023-01-10T01:32:43.694Z,99.30
2023-01-10T01:35:13.973Z,95.63
2023-01-10T01:37:41.927Z,93.55
2023-01-10T01:40:14.728Z,94.45
2023-01-10T01:42:42.397Z,93.32
2023-01-10T01:45:08.907Z,93.70
2023-01-10T01:47:46.909Z,93.75
2023-01-10T01:50:24.720Z,88.03
2023-01-10T01:52:55.131Z,80.97
2023-01-10T01:55:22.677Z,84.63
2023-01-10T01:57:52.001Z,85.03
2023-01-10T02:00:18.932Z,86.15
2023-01-10T02:03:02.580Z,88.30
2023-01-10T02:05:32.463Z,84.47
2023-01-10T02:08:02.301Z,81.65
2023-01-10T02:10:34.749Z,84.00
2023-01-10T02:13:05.861Z,83.88
2023-01-10T02:15:32.489Z,85.75
2023-01-10T02:18:01.592Z,88.60
2023-01-10T02:20:29.886Z,86.57
2023-01-10T02:22:56.434Z,89.45
2023-01-10T02:25:44.255Z,87.65
2023-01-10T02:28:23.042Z,80.85
2023-01-10T02:31:01.704Z,77.47
2023-01-10T02:33:34.841Z,78.00
2023-01-10T02:36:07.688Z,78.20
2023-01-10T02:38:39.886Z,79.28
2023-01-10T02:41:20.613Z,81.18
2023-01-10T02:43:53.319Z,77.85
2023-01-10T02:46:25.563Z,80.38
2023-01-10T02:48:54.179Z,77.00
2023-01-10T02:51:29.951Z,76.43
2023-01-10T02:54:12.096Z,74.43
2023-01-10T02:56:57.002Z,72.35
2023-01-10T02:59:38.837Z,69.70
2023-01-10T03:02:25.591Z,71.55
2023-01-10T03:05:11.116Z,69.05
2023-01-10T03:07:43.319Z,68.60
2023-01-10T03:10:48.317Z,70.63
2023-01-10T03:13:31.186Z,64.57
2023-01-10T03:16:00.470Z,63.85
2023-01-10T03:19:05.769Z,69.07
2023-01-10T03:21:34.197Z,61.38
2023-01-10T03:24:05.948Z,62.35
2023-01-10T03:26:53.460Z,60.60
2023-01-10T03:29:28.901Z,60.50
2023-01-10T03:32:01.406Z,60.83
2023-01-10T03:34:28.419Z,61.65
2023-01-10T03:37:23.826Z,62.65
2023-01-10T03:43:09.298Z,50.85
2023-01-10T03:45:49.627Z,52.65
2023-01-10T03:48:18.475Z,55.35
2023-01-10T03:50:46.063Z,57.13
2023-01-10T03:53:13.230Z,56.20
2023-01-10T03:55:41.659Z,58.45
2023-01-10T03:58:08.210Z,58.85
2023-01-10T04:00:34.842Z,60.67
2023-01-10T04:03:01.422Z,60.58
2023-01-10T04:05:27.999Z,60.17
2023-01-10T04:07:54.547Z,61.08
2023-01-10T04:10:21.187Z,61.47
2023-01-10T04:12:47.724Z,62.20
2023-01-10T04:15:14.347Z,62.53
2023-01-10T04:17:40.907Z,61.97
2023-01-10T04:20:08.133Z,60.22
2023-01-10T04:22:34.700Z,61.83
2023-01-10T04:25:01.262Z,62.13
2023-01-10T04:27:27.810Z,61.72
2023-01-10T04:29:54.400Z,60.72
2023-01-10T04:32:20.976Z,61.97
2023-01-10T04:34:47.523Z,62.25
2023-01-10T04:37:14.097Z,62.97
2023-01-10T04:39:40.679Z,64.28
2023-01-10T04:42:07.380Z,65.22
2023-01-10T04:44:34.158Z,67.25
2023-01-10T04:47:00.773Z,69.03
2023-01-10T04:49:27.400Z,69.90
2023-01-10T04:51:54.043Z,70.45
2023-01-10T04:54:21.831Z,69.20
2023-01-10T04:56:48.609Z,71.63
2023-01-10T04:59:15.778Z,68.22
2023-01-10T05:01:42.561Z,68.63
2023-01-10T05:04:09.705Z,68.30
2023-01-10T05:06:37.298Z,69.85
2023-01-10T05:09:04.946Z,72.88
2023-01-10T05:11:31.513Z,70.13
2023-01-10T05:13:58.058Z,71.85
2023-01-10T05:16:25.528Z,71.82
2023-01-10T05:18:52.228Z,72.00
2023-01-10T05:21:19.029Z,72.50
2023-01-10T05:23:45.743Z,73.90
2023-01-10T05:26:22.890Z,71.93
2023-01-10T05:28:49.877Z,69.15
2023-01-10T05:31:19.747Z,72.35
2023-01-10T05:33:50.872Z,68.85
2023-01-10T05:36:19.228Z,68.22
2023-01-10T05:38:46.268Z,67.35
2023-01-10T05:41:12.875Z,67.93
2023-01-10T05:43:39.770Z,69.70
2023-01-10T05:46:06.418Z,67.30
2023-01-10T05:48:33.014Z,65.38
2023-01-10T05:50:59.641Z,63.15
2023-01-10T05:53:26.477Z,63.20
2023-01-10T05:55:58.052Z,59.88
2023-01-10T05:58:25.373Z,59.42
2023-01-10T06:00:52.180Z,59.92
2023-01-10T06:03:19.199Z,57.92
2023-01-10T06:05:48.483Z,57.13
2023-01-10T06:08:15.452Z,55.65
2023-01-10T06:10:43.080Z,54.03
2023-01-10T06:13:09.920Z,54.95
2023-01-10T06:15:36.682Z,52.50
2023-01-10T06:18:03.604Z,55.08
2023-01-10T06:20:30.273Z,52.58
2023-01-10T06:22:56.872Z,52.10
2023-01-10T06:25:23.460Z,50.58
2023-01-10T06:27:50.000Z,50.08
2023-01-10T06:30:16.753Z,49.38
2023-01-10T06:32:43.369Z,48.38
2023-01-10T06:35:10.461Z,47.42
2023-01-10T06:37:37.281Z,46.13
2023-01-10T06:40:05.326Z,46.08
2023-01-10T06:42:32.007Z,44.83
2023-01-10T06:44:58.541Z,45.38
2023-01-10T06:47:25.237Z,44.60
2023-01-10T06:49:52.388Z,44.35
2023-01-10T06:52:19.028Z,44.08
2023-01-10T06:54:45.628Z,43.75
2023-01-10T06:57:12.190Z,42.58
2023-01-10T06:59:38.857Z,43.65
2023-01-10T07:02:05.499Z,43.30
2023-01-10T07:04:32.253Z,42.47
2023-01-10T07:06:58.820Z,42.53
2023-01-10T07:09:25.469Z,42.38
2023-01-10T07:11:52.043Z,42.95
2023-01-10T07:14:18.850Z,41.85
2023-01-10T07:16:45.423Z,41.05
2023-01-10T07:19:13.654Z,41.45
2023-01-10T07:21:41.697Z,41.63
2023-01-10T07:24:09.037Z,40.22
2023-01-10T07:26:36.071Z,39.55
2023-01-10T07:29:02.796Z,40.25
2023-01-10T07:31:29.597Z,39.55
2023-01-10T07:33:56.195Z,40.03
2023-01-10T07:36:22.881Z,39.03
2023-01-10T07:38:49.512Z,40.05
2023-01-10T07:41:16.110Z,40.50
2023-01-10T07:43:42.679Z,39.63
2023-01-10T07:46:12.190Z,39.33
2023-01-10T07:48:41.880Z,39.22
2023-01-10T07:51:09.157Z,39.30
2023-01-10T07:53:35.739Z,40.17
2023-01-10T07:56:04.272Z,39.05
2023-01-10T07:58:31.250Z,39.15
2023-01-10T08:01:02.561Z,40.67
2023-01-10T08:03:30.288Z,39.03
2023-01-10T08:06:05.604Z,39.17
2023-01-10T08:08:34.000Z,38.47
2023-01-10T08:11:02.551Z,39.97
2023-01-10T08:13:30.217Z,39.50
2023-01-10T08:15:57.102Z,39.72
2023-01-10T08:18:26.383Z,39.65
2023-01-10T08:20:54.096Z,38.63
2023-01-10T08:23:21.266Z,38.67
2023-01-10T08:25:48.276Z,39.25
2023-01-10T08:28:15.076Z,39.85
2023-01-10T08:30:41.688Z,39.00
2023-01-10T08:33:09.647Z,38.63
2023-01-10T08:35:41.419Z,38.47
2023-01-10T08:38:09.291Z,37.10
2023-01-10T08:40:35.996Z,39.03
2023-01-10T08:43:05.316Z,38.30
2023-01-10T08:45:32.911Z,37.17
2023-01-10T08:48:00.768Z,36.88
2023-01-10T08:50:27.539Z,36.58
2023-01-10T08:52:54.185Z,36.08
2023-01-10T08:55:20.929Z,36.45
2023-01-10T08:57:47.689Z,36.13
2023-01-10T09:00:14.750Z,35.85
2023-01-10T09:02:41.707Z,37.03
2023-01-10T09:05:18.656Z,35.80
2023-01-10T09:07:52.995Z,35.88
2023-01-10T09:10:19.677Z,36.13
2023-01-10T09:12:54.786Z,36.47
2023-01-10T09:15:23.245Z,34.92
2023-01-10T09:17:52.730Z,35.05
2023-01-10T09:20:19.334Z,35.90
2023-01-10T09:22:45.916Z,35.55
2023-01-10T09:25:12.526Z,35.25
2023-01-10T09:27:39.102Z,35.72
2023-01-10T09:30:06.114Z,36.30
2023-01-10T09:32:32.707Z,35.22
2023-01-10T09:34:59.219Z,34.85
2023-01-10T09:37:25.785Z,35.25
2023-01-10T09:39:52.927Z,34.50
2023-01-10T09:42:49.766Z,35.28
2023-01-10T09:45:38.620Z,33.33
2023-01-10T09:48:09.216Z,33.63
2023-01-10T09:51:00.583Z,32.45
2023-01-10T09:53:31.194Z,32.63
2023-01-10T09:56:00.156Z,33.17
2023-01-10T09:58:32.255Z,32.80
2023-01-10T10:01:03.752Z,33.33
2023-01-10T10:03:36.454Z,32.78
2023-01-10T10:06:12.001Z,32.20
2023-01-10T10:08:44.311Z,32.28
2023-01-10T10:11:26.082Z,31.33
2023-01-10T10:14:26.182Z,32.03
2023-01-10T10:17:11.184Z,30.17
2023-01-10T10:22:28.206Z,29.50
2023-01-10T10:25:27.178Z,29.75
2023-01-10T10:28:20.641Z,29.45
2023-01-10T10:31:15.211Z,29.90
2023-01-10T10:34:12.665Z,29.73
2023-01-10T10:36:57.405Z,30.65
2023-01-10T10:39:31.132Z,30.02
2023-01-10T10:41:58.287Z,30.63
2023-01-10T10:44:39.224Z,31.17
2023-01-10T10:47:15.093Z,29.63
2023-01-10T10:50:07.070Z,30.52
2023-01-10T10:52:36.575Z,30.67
2023-01-10T10:55:06.045Z,31.73
2023-01-10T10:57:38.742Z,30.35
2023-01-10T11:00:10.006Z,30.90
2023-01-10T11:02:43.666Z,30.98
2023-01-10T11:05:20.273Z,30.95
2023-01-10T11:07:47.137Z,30.85
2023-01-10T11:10:39.250Z,31.80
2023-01-10T11:13:22.967Z,30.23
2023-01-10T11:15:50.830Z,30.50
2023-01-10T11:18:28.499Z,31.23
2023-01-10T11:20:58.183Z,31.48
2023-01-10T11:23:49.639Z,31.45
2023-01-10T11:26:25.357Z,31.10
2023-01-10T11:28:56.047Z,31.95
2023-01-10T11:31:29.667Z,32.25
2023-01-10T11:33:57.404Z,31.83
2023-01-10T11:36:24.013Z,31.60
2023-01-10T11:39:04.668Z,32.67
2023-01-10T11:41:34.604Z,33.03
2023-01-10T11:44:23.633Z,33.70
2023-01-10T11:46:54.348Z,32.25
2023-01-10T11:49:33.034Z,31.88
2023-01-10T11:52:04.488Z,31.95
2023-01-10T11:54:32.737Z,32.55
2023-01-10T11:56:59.318Z,32.72
2023-01-10T11:59:27.555Z,32.83
2023-01-10T12:02:02.250Z,34.00
2023-01-10T12:07:03.191Z,30.77
2023-01-10T12:09:35.828Z,33.10
2023-01-10T12:12:05.853Z,33.00
2023-01-10T12:14:32.560Z,32.05
2023-01-10T12:17:01.156Z,33.03
2023-01-10T12:19:29.388Z,34.05
2023-01-10T12:22:02.172Z,35.42
2023-01-10T12:24:34.849Z,34.15
2023-01-10T12:27:06.316Z,35.33
2023-01-10T12:29:58.141Z,35.75
2023-01-10T12:32:30.817Z,35.42
2023-01-10T12:35:04.556Z,36.13
2023-01-10T12:37:54.475Z,36.85
2023-01-10T12:40:44.660Z,34.45
2023-01-10T12:43:47.776Z,35.03
2023-01-10T12:46:52.958Z,34.92
2023-01-10T12:49:27.131Z,34.35
2023-01-10T12:51:58.453Z,37.65
2023-01-10T12:54:28.962Z,34.45
2023-01-10T12:56:58.830Z,36.00
2023-01-10T12:59:38.248Z,36.17
2023-01-10T13:02:12.325Z,37.35
2023-01-10T13:04:41.438Z,36.35
2023-01-10T13:07:12.571Z,36.92
2023-01-10T13:09:42.574Z,36.63
2023-01-10T13:12:21.993Z,37.17
2023-01-10T13:15:06.927Z,36.30
2023-01-10T13:17:33.428Z,36.42
2023-01-10T13:20:17.982Z,36.53
2023-01-10T13:22:51.316Z,35.92
2023-01-10T13:25:24.772Z,36.25
2023-01-10T13:28:17.787Z,37.05
2023-01-10T13:30:53.629Z,35.90
2023-01-10T13:33:25.018Z,35.45
2023-01-10T13:35:54.585Z,35.88
2023-01-10T13:38:37.335Z,35.58
2023-01-10T13:41:07.853Z,35.20
2023-01-10T13:43:34.714Z,36.08
2023-01-10T13:46:16.735Z,35.72
2023-01-10T13:48:49.419Z,34.65
2023-01-10T13:51:21.815Z,34.38
2023-01-10T13:53:56.318Z,36.08
2023-01-10T13:56:40.782Z,35.30
2023-01-10T13:59:32.871Z,35.92
2023-01-10T14:02:20.248Z,35.03
2023-01-10T14:04:55.806Z,33.33
2023-01-10T14:07:35.643Z,34.83
2023-01-10T14:10:19.095Z,35.70
2023-01-10T14:12:59.184Z,34.95
2023-01-10T14:15:34.105Z,35.72
2023-01-10T14:18:17.380Z,36.10
2023-01-10T14:20:44.499Z,35.00
2023-01-10T14:23:21.216Z,36.65
2023-01-10T14:25:54.779Z,35.53
2023-01-10T14:28:26.281Z,36.63
2023-01-10T14:31:12.481Z,36.45
2023-01-10T14:33:43.669Z,36.50
2023-01-10T14:36:17.335Z,36.95
2023-01-10T14:38:46.507Z,37.70
2023-01-10T14:41:12.993Z,37.25
2023-01-10T14:44:01.917Z,38.38
2023-01-10T14:46:46.167Z,35.80
2023-01-10T14:49:27.806Z,37.45
2023-01-10T14:52:19.413Z,37.05
2023-01-10T14:54:47.254Z,36.38
2023-01-10T14:57:22.543Z,36.53
2023-01-10T14:59:50.672Z,37.70
2023-01-10T15:02:26.576Z,37.28
2023-01-10T15:04:56.766Z,38.13
2023-01-10T15:07:25.413Z,37.20
2023-01-10T15:09:56.471Z,37.72
2023-01-10T15:12:27.777Z,37.75
2023-01-10T15:15:04.473Z,39.20
2023-01-10T15:17:32.075Z,37.75
2023-01-10T15:19:58.926Z,43.88
2023-01-10T15:22:35.705Z,38.95
2023-01-10T15:25:08.355Z,39.22
2023-01-10T15:27:36.943Z,38.97
2023-01-10T15:30:08.103Z,38.60
2023-01-10T15:32:40.092Z,39.13
2023-01-10T15:35:10.966Z,39.80
2023-01-10T15:37:41.000Z,39.33
2023-01-10T15:40:20.108Z,39.45
2023-01-10T15:42:46.682Z,39.90
2023-01-10T15:45:37.597Z,39.67
2023-01-10T15:48:04.564Z,39.25
2023-01-10T15:50:34.049Z,40.28
2023-01-10T15:53:08.991Z,41.72
2023-01-10T15:55:56.408Z,40.67
2023-01-10T15:58:28.680Z,39.33
2023-01-10T16:00:57.579Z,41.75
2023-01-10T16:03:36.066Z,41.00
2023-01-10T16:06:08.831Z,40.20
2023-01-10T16:08:37.968Z,40.50
2023-01-10T16:11:07.979Z,41.92
2023-01-10T16:13:36.660Z,41.58
2023-01-10T16:16:08.439Z,43.47
2023-01-10T16:18:35.056Z,41.88
2023-01-10T16:21:05.557Z,40.70
2023-01-10T16:23:35.357Z,41.13
2023-01-10T16:26:06.076Z,42.08
2023-01-10T16:28:36.210Z,44.10
2023-01-10T16:31:06.395Z,41.72
2023-01-10T16:33:33.881Z,43.85
2023-01-10T16:36:00.869Z,42.45
2023-01-10T16:38:29.019Z,42.78
2023-01-10T16:40:58.575Z,44.63
2023-01-10T16:43:26.958Z,43.45
2023-01-10T16:46:01.873Z,44.83
2023-01-10T16:48:30.596Z,48.97
2023-01-10T16:51:23.573Z,45.20
2023-01-10T16:53:50.910Z,45.00
2023-01-10T16:56:26.248Z,47.38
2023-01-10T16:58:54.611Z,46.03
2023-01-10T17:01:29.248Z,48.83
2023-01-10T17:06:23.257Z,45.75
2023-01-10T17:08:49.901Z,46.25
2023-01-10T17:11:20.292Z,48.60
2023-01-10T17:13:49.583Z,48.55
2023-01-10T17:16:18.645Z,48.22
2023-01-10T17:18:47.169Z,50.95
2023-01-10T17:21:16.494Z,51.28
2023-01-10T17:23:43.660Z,51.45
2023-01-10T17:26:12.716Z,52.05
2023-01-10T17:28:41.114Z,52.10
2023-01-10T17:31:08.504Z,54.22
2023-01-10T17:33:35.171Z,55.70
2023-01-10T17:36:01.723Z,56.75
2023-01-10T17:38:28.967Z,56.70
2023-01-10T17:41:01.990Z,61.25
2023-01-10T17:43:29.940Z,62.50
2023-01-10T17:45:58.956Z,62.72
2023-01-10T17:48:25.961Z,64.30
2023-01-10T17:50:57.991Z,66.80
2023-01-10T17:53:25.019Z,68.05
2023-01-10T17:55:51.773Z,67.70
2023-01-10T17:58:19.333Z,70.22
2023-01-10T18:00:46.903Z,71.35
2023-01-10T18:03:13.610Z,68.43
2023-01-10T18:05:40.263Z,73.15
2023-01-10T18:08:08.006Z,67.93
2023-01-10T18:10:34.730Z,65.90
2023-01-10T18:13:03.335Z,71.85
2023-01-10T18:15:30.262Z,74.65
2023-01-10T18:17:57.873Z,72.30
2023-01-10T18:20:24.620Z,74.90
2023-01-10T18:23:09.749Z,70.10
2023-01-10T18:25:36.321Z,73.82
2023-01-10T18:28:02.923Z,76.93
2023-01-10T18:30:29.508Z,71.93
2023-01-10T18:32:56.882Z,76.30
2023-01-10T18:35:23.602Z,76.28
2023-01-10T18:37:50.209Z,73.53
2023-01-10T18:40:17.173Z,70.43
2023-01-10T18:42:43.757Z,67.63
2023-01-10T18:45:10.603Z,74.30
2023-01-10T18:47:37.272Z,68.18
2023-01-10T18:50:05.242Z,71.75
2023-01-10T18:52:31.887Z,69.30
2023-01-10T18:54:59.817Z,73.47
2023-01-10T18:57:28.552Z,72.78
2023-01-10T18:59:55.121Z,76.95
2023-01-10T19:02:21.847Z,76.45
2023-01-10T19:04:48.453Z,76.30
2023-01-10T19:07:14.980Z,72.53
2023-01-10T19:09:41.557Z,73.13
2023-01-10T19:12:08.564Z,75.00
2023-01-10T19:14:35.163Z,70.68
2023-01-10T19:17:01.725Z,64.57
2023-01-10T19:19:28.279Z,66.30
2023-01-10T19:21:54.857Z,74.07
2023-01-10T19:24:32.684Z,65.68
2023-01-10T19:26:59.299Z,70.18
2023-01-10T19:29:25.909Z,69.88
2023-01-10T19:31:53.754Z,71.90
2023-01-10T19:34:20.417Z,69.00
2023-01-10T19:36:46.992Z,64.82
2023-01-10T19:39:14.538Z,60.10
2023-01-10T19:41:41.780Z,56.58
2023-01-10T19:44:12.914Z,61.60
2023-01-10T19:46:40.710Z,58.45
2023-01-10T19:49:08.386Z,60.72
2023-01-10T19:51:39.797Z,62.67
2023-01-10T19:54:08.242Z,61.38
2023-01-10T19:56:35.447Z,60.75
2023-01-10T19:59:02.315Z,57.00
2023-01-10T20:01:30.924Z,54.65
2023-01-10T20:04:03.664Z,54.00
2023-01-10T20:06:32.767Z,53.22
2023-01-10T20:08:59.529Z,55.15
2023-01-10T20:11:36.687Z,54.10
2023-01-10T20:14:09.951Z,51.38
2023-01-10T20:16:36.527Z,53.40
2023-01-10T20:19:05.492Z,53.55
2023-01-10T20:21:32.061Z,52.58
2023-01-10T20:23:58.641Z,47.90
2023-01-10T20:26:30.446Z,51.83
2023-01-10T20:29:01.973Z,50.80
2023-01-10T20:31:29.251Z,43.05
2023-01-10T20:33:56.021Z,48.97
2023-01-10T20:36:24.056Z,50.92
2023-01-10T20:38:51.878Z,52.15
2023-01-10T20:41:29.931Z,49.80
2023-01-10T20:43:57.477Z,51.42
2023-01-10T20:46:26.785Z,49.15
2023-01-10T20:48:55.420Z,49.97
2023-01-10T20:51:24.585Z,48.05
2023-01-10T20:53:51.812Z,50.03
2023-01-10T20:56:26.461Z,49.55
2023-01-10T21:01:33.190Z,47.40
2023-01-10T21:04:01.694Z,50.40
2023-01-10T21:06:28.388Z,50.15
2023-01-10T21:08:55.180Z,45.13
2023-01-10T21:11:21.850Z,48.10
2023-01-10T21:13:48.537Z,48.70
2023-01-10T21:16:18.226Z,44.17
2023-01-10T21:18:45.014Z,45.20
2023-01-10T21:21:18.106Z,48.70
2023-01-10T21:23:44.732Z,49.38
2023-01-10T21:26:13.857Z,48.95
2023-01-10T21:28:43.308Z,52.05
2023-01-10T21:31:10.822Z,47.28
2023-01-10T21:33:38.074Z,46.85
2023-01-10T21:36:05.798Z,48.67
2023-01-10T21:38:33.558Z,47.08
2023-01-10T21:41:11.559Z,43.78
2023-01-10T21:43:38.783Z,43.67
2023-01-10T21:46:05.576Z,45.35
2023-01-10T21:48:32.192Z,43.35
2023-01-10T21:50:59.281Z,43.55
2023-01-10T21:53:26.091Z,43.30
2023-01-10T21:55:52.736Z,41.35
2023-01-10T21:58:19.387Z,40.92
2023-01-10T22:00:45.972Z,40.65
2023-01-10T22:03:12.588Z,40.90
2023-01-10T22:05:39.151Z,42.22
2023-01-10T22:08:05.736Z,40.17
2023-01-10T22:10:32.306Z,40.63
2023-01-10T22:12:58.925Z,40.15
2023-01-10T22:15:27.059Z,41.47
2023-01-10T22:17:53.669Z,40.40
2023-01-10T22:20:20.213Z,40.08
2023-01-10T22:22:46.817Z,40.58
2023-01-10T22:25:13.418Z,39.35
2023-01-10T22:27:44.127Z,37.03
2023-01-10T22:30:11.937Z,33.70
2023-01-10T22:32:38.573Z,36.17
2023-01-10T22:35:05.427Z,36.70
2023-01-10T22:37:32.065Z,35.33
2023-01-10T22:40:00.673Z,34.55
2023-01-10T22:42:27.312Z,34.08
2023-01-10T22:44:53.908Z,34.35
2023-01-10T22:47:20.472Z,34.75
2023-01-10T22:49:47.083Z,35.13
2023-01-10T22:52:13.647Z,34.05
2023-01-10T22:54:40.246Z,34.00
2023-01-10T22:57:06.856Z,34.22
2023-01-10T22:59:34.743Z,34.17
2023-01-10T23:02:01.412Z,34.28
2023-01-10T23:04:28.009Z,35.28
2023-01-10T23:06:56.624Z,36.65
2023-01-10T23:09:23.266Z,36.13
2023-01-10T23:11:49.822Z,36.65
2023-01-10T23:14:16.380Z,39.67
2023-01-10T23:16:42.988Z,38.58
2023-01-10T23:19:09.582Z,38.38
2023-01-10T23:21:36.126Z,40.95
2023-01-10T23:24:02.736Z,40.22
2023-01-10T23:26:29.284Z,43.80
2023-01-10T23:28:55.829Z,45.38
2023-01-10T23:31:24.050Z,47.72
2023-01-10T23:33:51.241Z,51.40
2023-01-10T23:36:18.479Z,50.25
2023-01-10T23:38:45.326Z,49.35
2023-01-10T23:41:11.985Z,47.58
2023-01-10T23:43:38.797Z,50.22
2023-01-10T23:46:07.049Z,51.03
2023-01-10T23:48:33.737Z,51.85
2023-01-10T23:51:00.746Z,54.38
2023-01-10T23:53:27.830Z,52.63
2023-01-10T23:55:54.597Z,53.80
2023-01-10T23:58:23.836Z,56.38
