createdAt,value
2018-05-04T00:01:59.853Z,4.00
2018-05-04T00:04:28.077Z,4.23
2018-05-04T00:06:56.285Z,4.80
2018-05-04T00:09:24.521Z,6.13
2018-05-04T00:11:53.491Z,4.77
2018-05-04T00:14:22.495Z,7.73
2018-05-04T00:16:50.811Z,3.97
2018-05-04T00:19:19.045Z,10.30
2018-05-04T00:21:47.335Z,6.70
2018-05-04T00:24:15.546Z,5.90
2018-05-04T00:26:43.756Z,3.87
2018-05-04T00:29:12.753Z,4.73
2018-05-04T00:31:41.744Z,8.23
2018-05-04T00:34:10.736Z,4.13
2018-05-04T00:36:39.726Z,8.00
2018-05-04T00:39:08.741Z,4.17
2018-05-04T00:41:36.945Z,6.00
2018-05-04T00:44:05.176Z,4.00
2018-05-04T00:46:34.969Z,3.50
2018-05-04T00:49:03.168Z,5.53
2018-05-04T00:51:31.451Z,6.43
2018-05-04T00:54:11.516Z,5.60
2018-05-04T00:56:39.721Z,3.93
2018-05-04T00:59:07.948Z,5.20
2018-05-04T01:01:36.224Z,3.97
2018-05-04T01:04:05.214Z,4.10
2018-05-04T01:06:34.177Z,4.23
2018-05-04T01:09:03.202Z,5.07
2018-05-04T01:11:31.416Z,3.93
2018-05-04T01:13:59.624Z,7.53
2018-05-04T01:16:27.850Z,4.07
2018-05-04T01:18:56.072Z,5.20
2018-05-04T01:21:24.310Z,5.13
2018-05-04T01:23:52.554Z,4.40
2018-05-04T01:26:20.776Z,4.93
2018-05-04T01:28:48.990Z,3.93
2018-05-04T01:31:17.992Z,4.40
2018-05-04T01:33:46.208Z,3.87
2018-05-04T01:36:14.447Z,4.40
2018-05-04T01:38:42.648Z,3.80
2018-05-04T01:41:10.896Z,7.77
2018-05-04T01:43:39.104Z,4.73
2018-05-04T01:46:07.321Z,4.43
2018-05-04T01:48:36.404Z,3.70
2018-05-04T01:51:04.707Z,3.80
2018-05-04T01:53:33.707Z,3.43
2018-05-04T01:56:02.014Z,4.03
2018-05-04T01:58:30.229Z,3.90
2018-05-04T02:00:58.439Z,5.30
2018-05-04T02:03:26.640Z,3.60
2018-05-04T02:05:54.876Z,7.27
2018-05-04T02:08:23.878Z,3.80
2018-05-04T02:10:52.117Z,5.10
2018-05-04T02:13:21.081Z,4.70
2018-05-04T02:15:49.297Z,5.40
2018-05-04T02:18:18.264Z,3.63
2018-05-04T02:20:46.480Z,4.47
2018-05-04T02:23:15.493Z,4.67
2018-05-04T02:25:43.708Z,4.87
2018-05-04T02:28:13.455Z,3.43
2018-05-04T02:30:41.677Z,3.63
2018-05-04T02:33:09.930Z,7.13
2018-05-04T02:35:38.780Z,4.67
2018-05-04T02:38:07.773Z,3.60
2018-05-04T02:40:35.992Z,4.20
2018-05-04T02:43:04.710Z,3.73
2018-05-04T02:45:32.941Z,4.87
2018-05-04T02:48:01.190Z,5.07
2018-05-04T02:50:29.397Z,5.43
2018-05-04T02:52:57.644Z,4.20
2018-05-04T02:55:25.856Z,3.80
2018-05-04T02:57:54.092Z,3.90
2018-05-04T03:00:23.104Z,3.77
2018-05-04T03:02:51.369Z,3.93
2018-05-04T03:05:19.644Z,4.40
2018-05-04T03:07:48.638Z,3.60
2018-05-04T03:10:17.634Z,3.90
2018-05-04T03:12:45.904Z,4.50
2018-05-04T03:15:14.903Z,5.23
2018-05-04T03:17:43.120Z,3.40
2018-05-04T03:20:11.565Z,5.30
2018-05-04T03:22:39.792Z,3.23
2018-05-04T03:25:09.530Z,4.40
2018-05-04T03:27:37.745Z,3.37
2018-05-04T03:30:06.261Z,4.33
2018-05-04T03:32:35.300Z,5.33
2018-05-04T03:35:03.491Z,3.70
2018-05-04T03:37:31.722Z,4.20
2018-05-04T03:39:59.951Z,3.33
2018-05-04T03:42:28.166Z,3.90
2018-05-04T03:44:56.374Z,3.53
2018-05-04T03:47:25.576Z,3.77
2018-05-04T03:49:53.847Z,3.10
2018-05-04T03:52:22.115Z,4.27
2018-05-04T03:54:51.321Z,3.60
2018-05-04T03:57:31.565Z,3.57
2018-05-04T04:00:12.022Z,4.37
2018-05-04T04:02:52.960Z,3.73
2018-05-04T04:05:21.162Z,4.00
2018-05-04T04:07:50.152Z,3.20
2018-05-04T04:10:19.121Z,3.93
2018-05-04T04:12:47.329Z,4.53
2018-05-04T04:15:16.319Z,4.27
2018-05-04T04:17:45.297Z,4.23
2018-05-04T04:20:14.317Z,4.50
2018-05-04T04:22:42.536Z,4.00
2018-05-04T04:25:10.765Z,3.53
2018-05-04T04:27:39.096Z,4.23
2018-05-04T04:30:07.526Z,3.30
2018-05-04T04:32:36.509Z,3.07
2018-05-04T04:35:05.480Z,4.37
2018-05-04T04:37:33.720Z,3.53
2018-05-04T04:40:02.367Z,3.70
2018-05-04T04:42:31.348Z,3.23
2018-05-04T04:45:00.329Z,3.93
2018-05-04T04:47:29.341Z,3.43
2018-05-04T04:49:57.543Z,4.23
2018-05-04T04:52:25.804Z,3.67
2018-05-04T04:54:54.029Z,3.03
2018-05-04T04:57:23.761Z,3.50
2018-05-04T04:59:52.733Z,3.23
2018-05-04T05:02:20.949Z,3.30
2018-05-04T05:04:49.230Z,3.33
2018-05-04T05:07:17.493Z,3.67
2018-05-04T05:09:45.704Z,3.67
2018-05-04T05:12:13.940Z,3.73
2018-05-04T05:14:42.912Z,4.10
2018-05-04T05:17:11.214Z,3.60
2018-05-04T05:19:39.461Z,3.37
2018-05-04T05:22:08.492Z,4.17
2018-05-04T05:24:36.740Z,3.70
2018-05-04T05:27:05.714Z,3.03
2018-05-04T05:29:34.813Z,4.17
2018-05-04T05:32:02.964Z,3.20
2018-05-04T05:34:31.188Z,3.30
2018-05-04T05:37:00.192Z,3.50
2018-05-04T05:39:28.420Z,6.10
2018-05-04T05:41:57.388Z,5.07
2018-05-04T05:44:25.632Z,6.63
2018-05-04T05:46:53.833Z,4.73
2018-05-04T05:49:22.095Z,4.20
2018-05-04T05:51:50.318Z,4.87
2018-05-04T05:54:18.569Z,3.87
2018-05-04T05:56:46.777Z,3.67
2018-05-04T05:59:15.073Z,4.30
2018-05-04T06:01:44.061Z,3.47
2018-05-04T06:04:13.053Z,3.07
2018-05-04T06:06:42.024Z,3.80
2018-05-04T06:09:11.012Z,3.30
2018-05-04T06:11:40.726Z,4.10
2018-05-04T06:14:09.032Z,3.87
2018-05-04T06:16:37.238Z,3.57
2018-05-04T06:19:05.485Z,3.73
2018-05-04T06:21:35.227Z,3.87
2018-05-04T06:24:03.483Z,3.33
2018-05-04T06:26:32.462Z,3.43
2018-05-04T06:29:01.451Z,3.80
2018-05-04T06:31:30.454Z,7.87
2018-05-04T06:33:58.677Z,3.30
2018-05-04T06:36:26.888Z,3.33
2018-05-04T06:38:55.875Z,3.63
2018-05-04T06:41:24.864Z,5.07
2018-05-04T06:43:53.152Z,4.00
2018-05-04T06:46:22.125Z,3.90
2018-05-04T06:48:50.364Z,3.80
2018-05-04T06:51:18.584Z,4.53
2018-05-04T06:53:47.593Z,4.40
2018-05-04T06:56:15.879Z,3.60
2018-05-04T06:58:44.863Z,3.77
2018-05-04T07:01:13.912Z,3.50
2018-05-04T07:03:42.133Z,3.80
2018-05-04T07:06:10.353Z,4.30
2018-05-04T07:08:38.580Z,3.47
2018-05-04T07:11:06.793Z,5.30
2018-05-04T07:13:35.133Z,4.87
2018-05-04T07:16:03.360Z,4.27
2018-05-04T07:18:31.544Z,4.57
2018-05-04T07:20:59.788Z,4.20
2018-05-04T07:23:27.996Z,3.80
2018-05-04T07:25:56.226Z,4.63
2018-05-04T07:28:24.541Z,5.43
2018-05-04T07:30:52.813Z,3.43
2018-05-04T07:33:20.997Z,4.80
2018-05-04T07:35:49.224Z,4.20
2018-05-04T07:38:17.480Z,4.53
2018-05-04T07:40:46.479Z,3.80
2018-05-04T07:43:15.465Z,3.63
2018-05-04T07:45:44.447Z,3.80
2018-05-04T07:48:13.412Z,3.37
2018-05-04T07:50:41.630Z,4.47
2018-05-04T07:53:09.850Z,4.23
2018-05-04T07:55:38.072Z,3.33
2018-05-04T07:58:06.306Z,4.77
2018-05-04T08:00:34.615Z,3.70
2018-05-04T08:03:02.797Z,3.80
2018-05-04T08:05:31.853Z,3.20
2018-05-04T08:08:00.177Z,3.13
2018-05-04T08:10:28.517Z,3.50
2018-05-04T08:12:56.833Z,3.93
2018-05-04T08:15:25.074Z,3.30
2018-05-04T08:17:53.309Z,3.97
2018-05-04T08:20:21.530Z,4.10
2018-05-04T08:22:50.516Z,4.10
2018-05-04T08:25:18.749Z,5.73
2018-05-04T08:27:46.960Z,4.00
2018-05-04T08:30:15.173Z,5.07
2018-05-04T08:32:43.386Z,3.70
2018-05-04T08:35:11.909Z,4.50
2018-05-04T08:37:40.128Z,4.70
2018-05-04T08:40:08.635Z,5.70
2018-05-04T08:42:36.964Z,4.67
2018-05-04T08:45:05.188Z,3.40
2018-05-04T08:47:33.406Z,3.90
2018-05-04T08:50:01.930Z,5.97
2018-05-04T08:52:30.219Z,4.20
2018-05-04T08:54:58.454Z,5.20
2018-05-04T08:57:26.698Z,4.00
2018-05-04T08:59:54.905Z,4.00
2018-05-04T09:02:23.187Z,3.77
2018-05-04T09:04:51.440Z,4.03
2018-05-04T09:07:19.653Z,6.40
2018-05-04T09:09:47.869Z,5.40
2018-05-04T09:12:16.860Z,5.53
2018-05-04T09:14:45.846Z,3.90
2018-05-04T09:17:15.588Z,4.67
2018-05-04T09:19:43.876Z,3.63
2018-05-04T09:22:12.101Z,4.10
2018-05-04T09:24:40.419Z,4.57
2018-05-04T09:27:08.714Z,5.83
2018-05-04T09:29:36.970Z,4.57
2018-05-04T09:32:05.198Z,5.20
2018-05-04T09:34:33.409Z,3.83
2018-05-04T09:37:02.412Z,5.40
2018-05-04T09:39:31.413Z,3.97
2018-05-04T09:41:59.654Z,4.93
2018-05-04T09:44:27.876Z,3.80
2018-05-04T09:46:56.169Z,3.67
2018-05-04T09:49:24.368Z,4.13
2018-05-04T09:51:52.742Z,4.43
2018-05-04T09:54:20.972Z,3.90
2018-05-04T09:56:49.186Z,4.47
2018-05-04T09:59:17.390Z,4.00
2018-05-04T10:01:46.415Z,4.20
2018-05-04T10:04:15.335Z,4.13
2018-05-04T10:06:43.584Z,5.37
2018-05-04T10:09:11.825Z,3.60
2018-05-04T10:11:40.130Z,4.37
2018-05-04T10:14:08.324Z,4.30
2018-05-04T10:16:36.570Z,4.00
2018-05-04T10:19:04.787Z,4.10
2018-05-04T10:21:33.021Z,5.60
2018-05-04T10:24:01.245Z,3.90
2018-05-04T10:26:29.480Z,4.33
2018-05-04T10:28:57.684Z,4.53
2018-05-04T10:31:25.920Z,4.83
2018-05-04T10:33:54.201Z,4.50
2018-05-04T10:36:22.484Z,4.20
2018-05-04T10:38:50.741Z,4.50
2018-05-04T10:41:19.687Z,5.60
2018-05-04T10:43:48.018Z,5.53
2018-05-04T10:46:16.223Z,5.83
2018-05-04T10:48:44.441Z,6.13
2018-05-04T10:51:13.445Z,5.20
2018-05-04T10:53:42.433Z,5.53
2018-05-04T10:56:11.406Z,4.90
2018-05-04T10:58:41.159Z,4.87
2018-05-04T11:01:09.435Z,4.50
2018-05-04T11:03:37.659Z,6.57
2018-05-04T11:06:05.874Z,5.43
2018-05-04T11:08:34.867Z,4.70
2018-05-04T11:11:03.098Z,5.13
2018-05-04T11:13:31.424Z,4.60
2018-05-04T11:15:59.719Z,5.10
2018-05-04T11:18:27.954Z,5.27
2018-05-04T11:20:57.005Z,4.53
2018-05-04T11:23:25.229Z,4.77
2018-05-04T11:25:54.292Z,4.77
2018-05-04T11:28:22.494Z,4.37
2018-05-04T11:30:51.491Z,5.33
2018-05-04T11:33:19.780Z,5.13
2018-05-04T11:35:47.984Z,4.27
2018-05-04T11:38:16.212Z,5.20
2018-05-04T11:40:45.196Z,5.73
2018-05-04T11:43:14.883Z,5.70
2018-05-04T11:45:43.085Z,4.90
2018-05-04T11:48:12.098Z,5.00
2018-05-04T11:50:40.308Z,4.90
2018-05-04T11:53:08.649Z,4.60
2018-05-04T11:55:37.768Z,4.63
2018-05-04T11:58:05.991Z,4.67
2018-05-04T12:00:34.233Z,8.03
2018-05-04T12:03:03.352Z,8.53
2018-05-04T12:05:31.668Z,7.80
2018-05-04T12:07:59.889Z,7.73
2018-05-04T12:10:28.096Z,5.40
2018-05-04T12:12:57.090Z,6.00
2018-05-04T12:15:26.063Z,8.37
2018-05-04T12:17:54.282Z,5.63
2018-05-04T12:20:22.489Z,9.53
2018-05-04T12:22:50.842Z,23.23
2018-05-04T12:25:18.956Z,15.60
2018-05-04T12:27:47.271Z,10.80
2018-05-04T12:30:15.481Z,19.77
2018-05-04T12:32:43.747Z,13.40
2018-05-04T12:35:11.980Z,25.13
2018-05-04T12:37:40.999Z,13.67
2018-05-04T12:40:09.438Z,21.33
2018-05-04T12:42:37.776Z,11.53
2018-05-04T12:45:06.007Z,11.47
2018-05-04T12:47:35.048Z,18.90
2018-05-04T12:50:03.656Z,12.63
2018-05-04T12:52:31.981Z,9.10
2018-05-04T12:55:00.229Z,9.80
2018-05-04T12:57:28.429Z,6.77
2018-05-04T12:59:56.651Z,9.00
2018-05-04T13:02:24.856Z,14.17
2018-05-04T13:04:53.895Z,5.33
2018-05-04T13:07:22.089Z,4.47
2018-05-04T13:09:50.317Z,4.83
2018-05-04T13:12:18.589Z,7.57
2018-05-04T13:14:47.611Z,5.50
2018-05-04T13:17:15.821Z,4.73
2018-05-04T13:19:44.805Z,4.77
2018-05-04T13:24:47.940Z,5.30
2018-05-04T13:27:16.147Z,6.30
2018-05-04T13:29:44.389Z,5.80
2018-05-04T13:32:12.694Z,4.50
2018-05-04T13:34:40.915Z,4.77
2018-05-04T13:37:09.128Z,5.83
2018-05-04T13:39:38.139Z,5.00
2018-05-04T13:42:06.417Z,5.33
2018-05-04T13:44:34.756Z,4.87
2018-05-04T13:47:02.886Z,4.90
2018-05-04T13:49:31.129Z,4.10
2018-05-04T13:51:59.420Z,5.90
2018-05-04T13:54:27.643Z,5.23
2018-05-04T13:56:55.853Z,4.47
2018-05-04T13:59:24.840Z,5.30
2018-05-04T14:01:53.813Z,4.60
2018-05-04T14:04:22.125Z,5.40
2018-05-04T14:06:50.350Z,5.40
2018-05-04T14:09:18.608Z,5.73
2018-05-04T14:11:47.600Z,5.50
2018-05-04T14:14:15.832Z,5.23
2018-05-04T14:16:44.815Z,5.73
2018-05-04T14:19:13.809Z,4.47
2018-05-04T14:21:43.702Z,5.57
2018-05-04T14:24:11.924Z,4.80
2018-05-04T14:26:40.140Z,4.90
2018-05-04T14:29:08.361Z,3.93
2018-05-04T14:31:36.580Z,5.10
2018-05-04T14:34:04.817Z,5.40
2018-05-04T14:36:33.204Z,4.40
2018-05-04T14:39:02.177Z,3.83
2018-05-04T14:41:31.273Z,4.83
2018-05-04T14:43:59.490Z,4.87
2018-05-04T14:46:27.737Z,4.63
2018-05-04T14:48:55.946Z,5.17
2018-05-04T14:51:24.189Z,4.23
2018-05-04T14:53:52.402Z,4.83
2018-05-04T14:56:20.636Z,4.93
2018-05-04T14:58:48.945Z,5.30
2018-05-04T15:01:17.273Z,4.57
2018-05-04T15:03:45.562Z,10.40
2018-05-04T15:06:13.858Z,13.07
2018-05-04T15:08:42.072Z,5.25
2018-05-04T15:11:10.296Z,8.85
2018-05-04T15:13:38.572Z,27.02
2018-05-04T15:16:06.861Z,8.30
2018-05-04T15:18:35.855Z,18.73
2018-05-04T15:21:04.060Z,14.02
2018-05-04T15:23:32.269Z,8.75
2018-05-04T15:26:00.541Z,30.08
2018-05-04T15:28:28.791Z,26.00
2018-05-04T15:30:57.109Z,11.52
2018-05-04T15:33:25.327Z,9.70
2018-05-04T15:35:53.554Z,7.55
2018-05-04T15:38:21.773Z,14.55
2018-05-04T15:40:50.779Z,5.95
2018-05-04T15:43:19.903Z,7.07
2018-05-04T15:45:48.902Z,29.93
2018-05-04T15:51:28.229Z,18.67
2018-05-04T15:53:57.225Z,15.10
2018-05-04T15:56:26.212Z,7.63
2018-05-04T15:58:54.518Z,7.37
2018-05-04T16:01:22.757Z,14.30
2018-05-04T16:03:50.986Z,16.67
2018-05-04T16:06:19.205Z,7.90
2018-05-04T16:08:47.420Z,5.70
2018-05-04T16:11:15.700Z,7.63
2018-05-04T16:13:43.959Z,10.93
2018-05-04T16:16:12.185Z,12.23
2018-05-04T16:18:40.424Z,35.40
2018-05-04T16:21:08.664Z,25.20
2018-05-04T16:23:36.863Z,20.60
2018-05-04T16:26:05.094Z,20.63
2018-05-04T16:28:33.332Z,30.93
2018-05-04T16:31:01.575Z,33.63
2018-05-04T16:33:30.561Z,23.50
2018-05-04T16:35:59.577Z,18.50
2018-05-04T16:38:27.815Z,26.73
2018-05-04T16:40:56.155Z,29.83
2018-05-04T16:43:24.619Z,11.93
2018-05-04T16:45:52.869Z,24.67
2018-05-04T16:48:27.609Z,23.67
2018-05-04T16:50:56.449Z,21.73
2018-05-04T16:53:24.648Z,3.83
2018-05-04T16:55:53.625Z,11.30
2018-05-04T16:58:21.865Z,13.00
2018-05-04T17:00:50.122Z,10.37
2018-05-04T17:03:18.345Z,6.27
2018-05-04T17:05:46.579Z,15.17
2018-05-04T17:08:14.813Z,15.80
2018-05-04T17:10:43.024Z,11.17
2018-05-04T17:13:11.272Z,8.30
2018-05-04T17:15:40.240Z,9.03
2018-05-04T17:18:08.486Z,5.20
2018-05-04T17:20:36.707Z,7.43
2018-05-04T17:23:05.782Z,19.00
2018-05-04T17:25:33.998Z,6.00
2018-05-04T17:28:03.040Z,17.40
2018-05-04T17:30:31.267Z,6.53
2018-05-04T17:32:59.507Z,7.93
2018-05-04T17:35:27.838Z,4.97
2018-05-04T17:37:56.047Z,13.33
2018-05-04T17:40:24.329Z,7.07
2018-05-04T17:42:52.505Z,14.00
2018-05-04T17:45:20.771Z,3.53
2018-05-04T17:47:49.189Z,6.97
2018-05-04T17:50:18.191Z,6.97
2018-05-04T17:52:47.198Z,6.10
2018-05-04T17:55:15.463Z,4.20
2018-05-04T17:57:43.775Z,9.87
2018-05-04T18:00:12.276Z,5.93
2018-05-04T18:02:40.516Z,7.10
2018-05-04T18:05:08.740Z,9.90
2018-05-04T18:07:36.982Z,9.47
2018-05-04T18:10:05.584Z,5.40
2018-05-04T18:12:33.793Z,4.87
2018-05-04T18:15:02.774Z,5.50
2018-05-04T18:17:31.840Z,5.27
2018-05-04T18:20:00.000Z,4.13
2018-05-04T18:22:28.673Z,3.90
2018-05-04T18:24:56.884Z,3.73
2018-05-04T18:27:25.125Z,4.30
2018-05-04T18:29:53.356Z,4.40
2018-05-04T18:32:22.372Z,4.10
2018-05-04T18:34:50.599Z,4.87
2018-05-04T18:37:18.816Z,5.97
2018-05-04T18:39:47.111Z,5.43
2018-05-04T18:42:15.325Z,3.90
2018-05-04T18:44:43.644Z,5.93
2018-05-04T18:47:11.892Z,3.90
2018-05-04T18:49:40.202Z,6.60
2018-05-04T18:52:08.468Z,4.63
2018-05-04T18:54:37.522Z,4.67
2018-05-04T18:57:05.722Z,3.80
2018-05-04T18:59:34.714Z,3.77
2018-05-04T19:02:03.689Z,4.90
2018-05-04T19:04:32.073Z,5.20
2018-05-04T19:07:00.258Z,3.57
2018-05-04T19:09:29.254Z,4.00
2018-05-04T19:11:58.224Z,5.13
2018-05-04T19:14:26.468Z,4.60
2018-05-04T19:16:54.730Z,4.43
2018-05-04T19:19:22.961Z,3.90
2018-05-04T19:21:51.218Z,4.13
2018-05-04T19:24:19.439Z,3.90
2018-05-04T19:26:48.400Z,4.00
2018-05-04T19:29:16.779Z,4.83
2018-05-04T19:31:45.026Z,4.07
2018-05-04T19:34:13.251Z,5.60
2018-05-04T19:36:42.242Z,4.90
2018-05-04T19:39:10.468Z,4.53
2018-05-04T19:41:38.829Z,3.70
2018-05-04T19:44:07.072Z,3.90
2018-05-04T19:46:36.103Z,3.30
2018-05-04T19:49:04.694Z,4.37
2018-05-04T19:51:32.964Z,3.83
2018-05-04T19:54:01.217Z,3.70
2018-05-04T19:56:32.218Z,3.47
2018-05-04T19:59:01.081Z,3.77
2018-05-04T20:01:29.415Z,4.60
2018-05-04T20:03:58.822Z,4.30
2018-05-04T20:06:27.030Z,4.10
2018-05-04T20:08:55.343Z,3.90
2018-05-04T20:11:23.560Z,4.27
2018-05-04T20:13:52.861Z,5.30
2018-05-04T20:16:21.100Z,9.77
2018-05-04T20:18:50.198Z,7.23
2018-05-04T20:21:19.207Z,4.97
2018-05-04T20:23:49.145Z,4.50
2018-05-04T20:26:17.347Z,4.27
2018-05-04T20:28:45.646Z,3.93
2018-05-04T20:31:13.858Z,3.70
2018-05-04T20:33:42.134Z,4.13
2018-05-04T20:36:10.359Z,3.87
2018-05-04T20:38:38.737Z,4.57
2018-05-04T20:41:07.237Z,4.17
2018-05-04T20:43:36.365Z,4.30
2018-05-04T20:46:04.786Z,4.33
2018-05-04T20:48:33.153Z,3.73
2018-05-04T20:51:01.476Z,4.50
2018-05-04T20:53:30.514Z,3.93
2018-05-04T20:55:58.796Z,4.20
2018-05-04T20:58:27.307Z,4.23
2018-05-04T21:00:55.541Z,4.50
2018-05-04T21:03:23.757Z,4.43
2018-05-04T21:05:51.981Z,4.50
2018-05-04T21:08:20.228Z,4.57
2018-05-04T21:10:48.491Z,4.10
2018-05-04T21:13:16.745Z,4.03
2018-05-04T21:15:44.974Z,4.17
2018-05-04T21:18:13.440Z,4.13
2018-05-04T21:20:42.425Z,4.40
2018-05-04T21:23:11.596Z,3.93
2018-05-04T21:25:40.620Z,3.83
2018-05-04T21:28:09.590Z,3.97
2018-05-04T21:30:37.823Z,4.30
2018-05-04T21:33:06.131Z,4.13
2018-05-04T21:35:35.069Z,4.00
2018-05-04T21:38:03.314Z,4.30
2018-05-04T21:40:31.542Z,4.37
2018-05-04T21:42:59.744Z,4.73
2018-05-04T21:45:27.981Z,4.00
2018-05-04T21:47:56.209Z,4.10
2018-05-04T21:50:24.586Z,3.63
2018-05-04T21:52:53.492Z,4.10
2018-05-04T21:55:22.503Z,3.73
2018-05-04T21:57:50.838Z,4.30
2018-05-04T22:00:19.115Z,4.23
2018-05-04T22:02:47.341Z,4.00
2018-05-04T22:05:16.334Z,4.27
2018-05-04T22:07:44.818Z,3.30
2018-05-04T22:10:14.245Z,3.50
2018-05-04T22:12:42.452Z,3.63
2018-05-04T22:15:10.672Z,4.00
2018-05-04T22:17:40.540Z,4.13
2018-05-04T22:20:11.010Z,4.10
2018-05-04T22:22:40.258Z,3.70
2018-05-04T22:25:09.859Z,4.10
2018-05-04T22:27:39.275Z,4.10
2018-05-04T22:30:09.170Z,3.37
2018-05-04T22:32:38.496Z,3.57
2018-05-04T22:35:07.053Z,3.30
2018-05-04T22:37:35.681Z,3.70
2018-05-04T22:40:04.222Z,3.50
2018-05-04T22:42:32.444Z,3.50
2018-05-04T22:45:00.662Z,3.60
2018-05-04T22:47:28.876Z,3.77
2018-05-04T22:49:57.930Z,3.83
2018-05-04T22:52:26.164Z,4.20
2018-05-04T22:54:54.423Z,3.37
2018-05-04T22:57:22.644Z,4.00
2018-05-04T22:59:50.861Z,4.00
2018-05-04T23:02:19.107Z,4.40
2018-05-04T23:04:47.333Z,4.40
2018-05-04T23:07:15.584Z,4.23
2018-05-04T23:09:43.780Z,4.10
2018-05-04T23:12:12.016Z,4.43
2018-05-04T23:14:40.313Z,3.80
2018-05-04T23:17:09.319Z,4.17
2018-05-04T23:19:38.310Z,3.73
2018-05-04T23:22:08.420Z,4.37
2018-05-04T23:24:37.399Z,3.90
2018-05-04T23:27:05.622Z,3.87
2018-05-04T23:29:33.824Z,3.77
2018-05-04T23:32:02.071Z,4.23
2018-05-04T23:34:30.343Z,4.30
2018-05-04T23:36:58.581Z,4.13
2018-05-04T23:39:26.977Z,3.63
2018-05-04T23:41:56.002Z,3.97
2018-05-04T23:44:24.971Z,4.07
2018-05-04T23:46:53.964Z,4.17
2018-05-04T23:49:22.369Z,6.30
2018-05-04T23:51:50.627Z,10.57
2018-05-04T23:54:19.003Z,5.37
2018-05-04T23:56:47.234Z,5.63
2018-05-04T23:59:15.478Z,5.37
