createdAt,value
2018-07-10T00:02:34.719Z,3.53
2018-07-10T00:06:29.661Z,2.70
2018-07-10T00:09:17.345Z,4.10
2018-07-10T00:11:45.712Z,4.37
2018-07-10T00:14:14.329Z,3.87
2018-07-10T00:16:42.706Z,2.93
2018-07-10T00:19:11.103Z,3.50
2018-07-10T00:21:39.469Z,2.87
2018-07-10T00:24:08.036Z,3.77
2018-07-10T00:26:36.495Z,3.90
2018-07-10T00:29:05.243Z,5.07
2018-07-10T00:31:33.314Z,4.07
2018-07-10T00:34:01.460Z,3.77
2018-07-10T00:36:30.314Z,2.70
2018-07-10T00:39:00.312Z,2.67
2018-07-10T00:41:31.476Z,4.53
2018-07-10T00:44:00.706Z,7.70
2018-07-10T00:46:29.690Z,4.33
2018-07-10T00:48:58.220Z,8.20
2018-07-10T00:51:27.367Z,4.10
2018-07-10T00:53:56.170Z,2.90
2018-07-10T00:56:24.599Z,2.73
2018-07-10T00:58:54.591Z,3.70
2018-07-10T01:01:24.412Z,3.37
2018-07-10T01:03:52.707Z,5.93
2018-07-10T01:06:21.365Z,5.93
2018-07-10T01:08:49.763Z,5.60
2018-07-10T01:11:19.216Z,5.07
2018-07-10T01:13:48.564Z,2.80
2018-07-10T01:16:20.127Z,5.70
2018-07-10T01:18:48.593Z,4.03
2018-07-10T01:21:21.339Z,3.83
2018-07-10T01:23:55.889Z,2.37
2018-07-10T01:26:24.895Z,4.33
2018-07-10T01:28:53.391Z,2.83
2018-07-10T01:31:22.041Z,2.47
2018-07-10T01:33:50.552Z,6.07
2018-07-10T01:36:19.070Z,2.97
2018-07-10T01:38:47.434Z,4.77
2018-07-10T01:41:15.802Z,6.63
2018-07-10T01:43:44.212Z,3.60
2018-07-10T01:46:12.594Z,3.60
2018-07-10T01:48:40.972Z,3.07
2018-07-10T01:51:09.464Z,2.80
2018-07-10T01:53:37.886Z,3.17
2018-07-10T01:56:06.196Z,2.77
2018-07-10T01:58:34.596Z,1.97
2018-07-10T02:01:02.900Z,6.57
2018-07-10T02:03:31.277Z,2.33
2018-07-10T02:06:00.070Z,5.43
2018-07-10T02:08:28.805Z,3.83
2018-07-10T02:10:57.344Z,5.70
2018-07-10T02:13:25.470Z,3.30
2018-07-10T02:15:53.790Z,5.70
2018-07-10T02:18:22.253Z,4.40
2018-07-10T02:20:55.120Z,5.70
2018-07-10T02:23:24.030Z,6.37
2018-07-10T02:25:52.554Z,3.87
2018-07-10T02:28:21.033Z,3.63
2018-07-10T02:30:49.436Z,4.87
2018-07-10T02:33:17.784Z,5.57
2018-07-10T02:35:46.112Z,3.37
2018-07-10T02:38:14.466Z,6.67
2018-07-10T02:40:44.620Z,5.27
2018-07-10T02:43:13.596Z,3.90
2018-07-10T02:45:41.665Z,5.23
2018-07-10T02:48:10.223Z,3.77
2018-07-10T02:50:38.685Z,4.67
2018-07-10T02:53:07.458Z,5.53
2018-07-10T02:55:35.851Z,5.63
2018-07-10T02:58:04.421Z,5.83
2018-07-10T03:00:32.819Z,5.53
2018-07-10T03:03:01.939Z,1.90
2018-07-10T03:05:30.362Z,6.87
2018-07-10T03:07:58.779Z,4.43
2018-07-10T03:10:27.199Z,3.20
2018-07-10T03:12:55.612Z,4.10
2018-07-10T03:15:23.744Z,5.27
2018-07-10T03:17:52.613Z,3.93
2018-07-10T03:20:21.564Z,5.20
2018-07-10T03:22:49.878Z,4.60
2018-07-10T03:25:18.240Z,5.47
2018-07-10T03:27:46.793Z,4.27
2018-07-10T03:30:15.212Z,6.03
2018-07-10T03:32:44.168Z,6.30
2018-07-10T03:35:12.763Z,4.93
2018-07-10T03:37:41.176Z,3.17
2018-07-10T03:40:09.272Z,5.13
2018-07-10T03:42:37.897Z,4.17
2018-07-10T03:45:06.320Z,4.63
2018-07-10T03:47:34.622Z,5.80
2018-07-10T03:50:02.707Z,3.23
2018-07-10T03:52:33.795Z,3.07
2018-07-10T03:55:08.495Z,3.33
2018-07-10T03:57:37.111Z,4.07
2018-07-10T04:00:09.215Z,4.23
2018-07-10T04:02:41.392Z,4.23
2018-07-10T04:05:09.913Z,4.40
2018-07-10T04:07:39.127Z,2.43
2018-07-10T04:10:07.580Z,2.70
2018-07-10T04:12:37.149Z,4.43
2018-07-10T04:15:06.421Z,3.27
2018-07-10T04:17:41.850Z,3.13
2018-07-10T04:20:11.579Z,6.60
2018-07-10T04:22:42.208Z,5.40
2018-07-10T04:25:10.599Z,6.00
2018-07-10T04:27:41.584Z,5.20
2018-07-10T04:30:13.564Z,3.17
2018-07-10T04:32:42.643Z,6.60
2018-07-10T04:35:15.878Z,3.57
2018-07-10T04:37:47.153Z,3.33
2018-07-10T04:40:15.789Z,7.07
2018-07-10T04:42:45.880Z,6.47
2018-07-10T04:45:16.598Z,4.23
2018-07-10T04:47:52.131Z,3.40
2018-07-10T04:50:26.321Z,4.67
2018-07-10T04:53:08.994Z,7.10
2018-07-10T04:55:41.287Z,8.10
2018-07-10T04:58:20.478Z,5.07
2018-07-10T05:00:54.435Z,5.37
2018-07-10T05:03:23.016Z,10.07
2018-07-10T05:05:51.783Z,7.10
2018-07-10T05:08:20.403Z,8.13
2018-07-10T05:10:49.892Z,6.33
2018-07-10T05:13:18.788Z,4.87
2018-07-10T05:15:52.498Z,4.53
2018-07-10T05:18:20.956Z,4.53
2018-07-10T05:20:49.626Z,4.77
2018-07-10T05:23:18.850Z,6.13
2018-07-10T05:25:51.849Z,3.63
2018-07-10T05:28:20.637Z,7.40
2018-07-10T05:30:49.693Z,4.50
2018-07-10T05:33:21.344Z,4.73
2018-07-10T05:35:51.343Z,3.13
2018-07-10T05:39:30.956Z,2.83
2018-07-10T05:41:59.331Z,6.70
2018-07-10T05:44:27.790Z,4.17
2018-07-10T05:47:01.495Z,6.10
2018-07-10T05:49:32.286Z,5.20
2018-07-10T05:52:00.725Z,10.27
2018-07-10T05:54:29.317Z,6.33
2018-07-10T05:56:59.156Z,10.10
2018-07-10T05:59:27.558Z,5.50
2018-07-10T06:01:57.590Z,5.90
2018-07-10T06:04:26.222Z,5.63
2018-07-10T06:06:54.567Z,7.27
2018-07-10T06:09:22.986Z,7.20
2018-07-10T06:11:51.838Z,8.40
2018-07-10T06:14:20.273Z,5.90
2018-07-10T06:16:51.222Z,8.90
2018-07-10T06:19:19.785Z,8.53
2018-07-10T06:21:50.082Z,8.60
2018-07-10T06:24:26.483Z,6.53
2018-07-10T06:27:07.042Z,6.77
2018-07-10T06:29:40.600Z,7.27
2018-07-10T06:32:09.427Z,8.87
2018-07-10T06:34:38.632Z,9.40
2018-07-10T06:37:09.579Z,5.00
2018-07-10T06:39:38.398Z,9.10
2018-07-10T06:42:08.596Z,14.87
2018-07-10T06:44:37.794Z,5.97
2018-07-10T06:47:14.616Z,9.90
2018-07-10T06:49:43.176Z,8.10
2018-07-10T06:52:19.539Z,6.57
2018-07-10T06:54:55.026Z,6.43
2018-07-10T06:57:26.763Z,9.23
2018-07-10T06:59:55.834Z,8.33
2018-07-10T07:02:24.513Z,9.00
2018-07-10T07:04:53.047Z,6.20
2018-07-10T07:07:22.591Z,6.70
2018-07-10T07:09:51.215Z,6.97
2018-07-10T07:12:19.638Z,9.80
2018-07-10T07:14:48.272Z,9.27
2018-07-10T07:17:16.813Z,6.57
2018-07-10T07:19:46.397Z,11.30
2018-07-10T07:22:15.060Z,7.63
2018-07-10T07:24:44.835Z,11.40
2018-07-10T07:27:14.403Z,11.00
2018-07-10T07:29:45.680Z,7.63
2018-07-10T07:32:14.139Z,7.77
2018-07-10T07:34:42.674Z,8.43
2018-07-10T07:37:11.815Z,5.47
2018-07-10T07:39:42.156Z,7.37
2018-07-10T07:42:11.253Z,4.33
2018-07-10T07:44:40.659Z,8.67
2018-07-10T07:47:09.283Z,11.27
2018-07-10T07:49:37.953Z,9.33
2018-07-10T07:52:06.708Z,9.87
2018-07-10T07:54:35.124Z,8.50
2018-07-10T07:57:04.524Z,11.67
2018-07-10T07:59:33.408Z,12.03
2018-07-10T08:02:01.976Z,13.03
2018-07-10T08:04:30.460Z,9.73
2018-07-10T08:06:59.436Z,9.63
2018-07-10T08:09:27.972Z,11.13
2018-07-10T08:11:56.410Z,9.13
2018-07-10T08:14:24.609Z,10.67
2018-07-10T08:16:53.085Z,12.07
2018-07-10T08:19:21.593Z,12.50
2018-07-10T08:21:51.284Z,13.70
2018-07-10T08:24:24.478Z,10.60
2018-07-10T08:26:55.369Z,12.87
2018-07-10T08:29:24.335Z,14.03
2018-07-10T08:31:53.843Z,11.57
2018-07-10T08:34:23.078Z,13.50
2018-07-10T08:36:51.971Z,13.53
2018-07-10T08:39:21.857Z,8.40
2018-07-10T08:41:50.449Z,16.30
2018-07-10T08:44:20.472Z,9.83
2018-07-10T08:46:53.236Z,7.07
2018-07-10T08:49:23.812Z,9.83
2018-07-10T08:51:53.187Z,12.77
2018-07-10T08:54:23.381Z,11.47
2018-07-10T08:56:52.595Z,8.77
2018-07-10T08:59:22.233Z,8.03
2018-07-10T09:01:50.937Z,10.03
2018-07-10T09:04:20.125Z,11.63
2018-07-10T09:06:54.646Z,8.10
2018-07-10T09:09:25.656Z,10.53
2018-07-10T09:11:54.523Z,13.27
2018-07-10T09:14:23.320Z,9.23
2018-07-10T09:16:51.830Z,10.40
2018-07-10T09:19:22.516Z,10.93
2018-07-10T09:21:53.593Z,13.50
2018-07-10T09:24:22.459Z,10.07
2018-07-10T09:26:52.857Z,10.93
2018-07-10T09:29:23.900Z,12.43
2018-07-10T09:31:52.967Z,10.23
2018-07-10T09:34:21.456Z,9.40
2018-07-10T09:36:49.979Z,11.47
2018-07-10T09:39:18.505Z,17.37
2018-07-10T09:41:46.995Z,19.40
2018-07-10T09:44:15.545Z,11.60
2018-07-10T09:46:44.397Z,21.00
2018-07-10T09:49:12.836Z,12.10
2018-07-10T09:51:41.776Z,12.40
2018-07-10T09:54:10.810Z,18.33
2018-07-10T09:56:39.472Z,15.63
2018-07-10T09:59:08.115Z,12.47
2018-07-10T10:01:36.513Z,12.83
2018-07-10T10:04:04.875Z,14.03
2018-07-10T10:06:33.466Z,15.57
2018-07-10T10:09:02.159Z,17.53
2018-07-10T10:11:30.717Z,14.67
2018-07-10T10:13:59.317Z,14.60
2018-07-10T10:16:27.876Z,18.83
2018-07-10T10:18:56.731Z,14.03
2018-07-10T10:21:26.202Z,13.93
2018-07-10T10:23:55.280Z,16.83
2018-07-10T10:26:23.952Z,18.80
2018-07-10T10:28:52.467Z,19.83
2018-07-10T10:31:21.149Z,19.13
2018-07-10T10:33:49.625Z,15.87
2018-07-10T10:36:18.468Z,13.90
2018-07-10T10:38:47.501Z,17.60
2018-07-10T10:41:16.246Z,12.53
2018-07-10T10:43:46.035Z,12.70
2018-07-10T10:46:16.233Z,15.77
2018-07-10T10:48:44.684Z,15.63
2018-07-10T10:51:13.848Z,12.27
2018-07-10T10:53:43.201Z,16.67
2018-07-10T10:56:11.624Z,17.20
2018-07-10T10:58:40.170Z,16.23
2018-07-10T11:01:08.586Z,17.07
2018-07-10T11:03:37.064Z,14.03
2018-07-10T11:06:05.631Z,18.80
2018-07-10T11:08:33.790Z,27.07
2018-07-10T11:11:02.187Z,18.33
2018-07-10T11:13:30.930Z,22.07
2018-07-10T11:15:59.356Z,23.67
2018-07-10T11:18:33.735Z,25.77
2018-07-10T11:21:02.895Z,23.17
2018-07-10T11:23:55.125Z,21.30
2018-07-10T11:26:41.404Z,22.50
2018-07-10T11:29:10.475Z,17.77
2018-07-10T11:31:39.301Z,20.13
2018-07-10T11:34:08.178Z,20.40
2018-07-10T11:36:37.663Z,22.77
2018-07-10T11:39:09.161Z,21.27
2018-07-10T11:41:44.337Z,23.43
2018-07-10T11:44:12.920Z,22.87
2018-07-10T11:46:41.602Z,20.27
2018-07-10T11:49:10.076Z,27.60
2018-07-10T11:51:38.739Z,25.90
2018-07-10T11:54:06.904Z,18.07
2018-07-10T11:56:35.595Z,20.93
2018-07-10T11:59:04.900Z,23.57
2018-07-10T12:01:34.548Z,22.73
2018-07-10T12:04:03.981Z,20.57
2018-07-10T12:06:40.010Z,32.20
2018-07-10T12:09:08.437Z,22.80
2018-07-10T12:11:37.154Z,23.17
2018-07-10T12:14:05.707Z,21.23
2018-07-10T12:16:34.524Z,19.10
2018-07-10T12:19:02.793Z,23.07
2018-07-10T12:21:31.365Z,21.47
2018-07-10T12:23:59.819Z,19.93
2018-07-10T12:26:28.401Z,23.10
2018-07-10T12:28:57.179Z,21.67
2018-07-10T12:31:25.983Z,21.40
2018-07-10T12:33:54.460Z,22.17
2018-07-10T12:36:22.831Z,22.00
2018-07-10T12:38:50.928Z,18.43
2018-07-10T12:41:19.361Z,28.13
2018-07-10T12:43:47.925Z,23.13
2018-07-10T12:46:16.418Z,25.07
2018-07-10T12:48:44.845Z,28.80
2018-07-10T12:51:13.454Z,31.57
2018-07-10T12:53:42.276Z,22.30
2018-07-10T12:56:10.735Z,28.60
2018-07-10T12:58:43.022Z,25.17
2018-07-10T13:01:11.636Z,23.07
2018-07-10T13:03:40.128Z,27.60
2018-07-10T13:06:08.697Z,23.33
2018-07-10T13:08:37.125Z,23.40
2018-07-10T13:11:05.497Z,22.33
2018-07-10T13:13:34.004Z,25.60
2018-07-10T13:16:02.454Z,31.30
2018-07-10T13:18:32.187Z,24.93
2018-07-10T13:21:00.700Z,24.60
2018-07-10T13:23:29.084Z,30.27
2018-07-10T13:25:57.569Z,23.90
2018-07-10T13:28:26.298Z,24.20
2018-07-10T13:30:54.730Z,23.50
2018-07-10T13:33:23.427Z,22.63
2018-07-10T13:35:52.258Z,23.53
2018-07-10T13:38:22.080Z,23.03
2018-07-10T13:40:51.209Z,28.47
2018-07-10T13:43:19.621Z,32.13
2018-07-10T13:45:47.977Z,30.20
2018-07-10T13:48:16.230Z,26.10
2018-07-10T13:50:44.745Z,29.93
2018-07-10T13:53:13.231Z,32.33
2018-07-10T13:55:41.465Z,25.03
2018-07-10T13:58:17.620Z,28.47
2018-07-10T14:00:52.840Z,27.40
2018-07-10T14:03:21.860Z,29.57
2018-07-10T14:05:50.547Z,31.37
2018-07-10T14:08:19.621Z,28.53
2018-07-10T14:10:48.113Z,20.73
2018-07-10T14:13:16.571Z,28.10
2018-07-10T14:15:45.059Z,25.10
2018-07-10T14:18:13.470Z,25.50
2018-07-10T14:20:45.618Z,25.53
2018-07-10T14:23:14.625Z,23.33
2018-07-10T14:25:42.733Z,30.03
2018-07-10T14:28:11.391Z,26.50
2018-07-10T14:30:39.812Z,25.97
2018-07-10T14:33:08.409Z,29.47
2018-07-10T14:35:36.921Z,30.33
2018-07-10T14:38:06.557Z,27.63
2018-07-10T14:40:37.458Z,30.87
2018-07-10T14:43:06.036Z,28.37
2018-07-10T14:45:35.426Z,23.77
2018-07-10T14:48:04.736Z,25.80
2018-07-10T14:50:33.187Z,29.73
2018-07-10T14:53:01.678Z,26.60
2018-07-10T14:55:30.308Z,32.27
2018-07-10T14:57:58.629Z,26.47
2018-07-10T15:00:27.113Z,26.97
2018-07-10T15:02:55.526Z,30.43
2018-07-10T15:05:24.170Z,29.97
2018-07-10T15:07:53.080Z,24.87
2018-07-10T15:10:21.862Z,31.13
2018-07-10T15:12:50.660Z,23.50
2018-07-10T15:15:19.301Z,26.00
2018-07-10T15:17:53.128Z,31.60
2018-07-10T15:20:21.653Z,26.60
2018-07-10T15:22:51.127Z,24.77
2018-07-10T15:25:23.418Z,29.70
2018-07-10T15:27:52.316Z,25.23
2018-07-10T15:30:22.528Z,28.07
2018-07-10T15:32:53.167Z,26.87
2018-07-10T15:35:22.035Z,30.73
2018-07-10T15:37:51.980Z,33.10
2018-07-10T15:40:20.817Z,25.53
2018-07-10T15:42:50.512Z,28.57
2018-07-10T15:45:19.437Z,25.80
2018-07-10T15:47:48.219Z,19.93
2018-07-10T15:50:16.789Z,19.27
2018-07-10T15:52:46.269Z,26.10
2018-07-10T15:55:15.124Z,26.47
2018-07-10T15:57:43.752Z,27.00
2018-07-10T16:00:12.894Z,21.60
2018-07-10T16:02:41.635Z,22.67
2018-07-10T16:05:10.271Z,26.80
2018-07-10T16:07:39.027Z,22.63
2018-07-10T16:10:07.986Z,21.97
2018-07-10T16:12:37.597Z,25.40
2018-07-10T16:15:06.596Z,25.43
2018-07-10T16:17:35.529Z,22.73
2018-07-10T16:20:07.780Z,23.40
2018-07-10T16:22:38.567Z,27.37
2018-07-10T16:25:08.332Z,22.23
2018-07-10T16:27:42.073Z,21.63
2018-07-10T16:30:12.437Z,27.43
2018-07-10T16:32:42.354Z,28.07
2018-07-10T16:35:11.985Z,27.30
2018-07-10T16:37:40.824Z,19.57
2018-07-10T16:40:09.872Z,26.23
2018-07-10T16:42:43.863Z,22.70
2018-07-10T16:45:20.089Z,17.83
2018-07-10T16:48:01.340Z,26.23
2018-07-10T16:50:35.536Z,20.23
2018-07-10T16:53:04.268Z,27.13
2018-07-10T16:55:32.997Z,25.57
2018-07-10T16:58:01.662Z,20.17
2018-07-10T17:00:30.617Z,24.23
2018-07-10T17:02:59.911Z,22.87
2018-07-10T17:05:28.794Z,24.83
2018-07-10T17:07:57.427Z,22.00
2018-07-10T17:10:25.880Z,22.77
2018-07-10T17:12:55.184Z,22.10
2018-07-10T17:15:23.960Z,22.10
2018-07-10T17:17:54.030Z,25.67
2018-07-10T17:20:22.913Z,22.97
2018-07-10T17:22:52.326Z,22.23
2018-07-10T17:25:21.711Z,14.37
2018-07-10T17:27:51.293Z,15.67
2018-07-10T17:30:20.613Z,17.37
2018-07-10T17:32:49.957Z,23.57
2018-07-10T17:35:19.493Z,16.80
2018-07-10T17:40:24.258Z,14.60
2018-07-10T17:42:53.517Z,18.50
2018-07-10T17:45:23.782Z,18.87
2018-07-10T17:47:51.956Z,16.93
2018-07-10T17:50:21.629Z,18.80
2018-07-10T17:52:50.552Z,17.87
2018-07-10T17:55:21.613Z,19.23
2018-07-10T17:57:59.859Z,26.67
2018-07-10T18:00:28.250Z,20.40
2018-07-10T18:02:56.829Z,28.63
2018-07-10T18:05:26.175Z,20.53
2018-07-10T18:07:54.661Z,15.97
2018-07-10T18:10:23.516Z,15.73
2018-07-10T18:12:53.208Z,18.07
2018-07-10T18:15:22.164Z,14.13
2018-07-10T18:17:51.190Z,14.77
2018-07-10T18:20:20.722Z,13.90
2018-07-10T18:22:49.889Z,19.10
2018-07-10T18:25:18.452Z,17.70
2018-07-10T18:27:47.348Z,14.67
2018-07-10T18:30:16.810Z,17.70
2018-07-10T18:32:45.665Z,18.13
2018-07-10T18:35:14.283Z,15.97
2018-07-10T18:37:43.469Z,20.13
2018-07-10T18:40:12.309Z,18.67
2018-07-10T18:42:40.944Z,17.80
2018-07-10T18:45:09.488Z,17.07
2018-07-10T18:47:37.984Z,17.30
2018-07-10T18:50:06.623Z,16.80
2018-07-10T18:52:35.291Z,20.30
2018-07-10T18:55:05.032Z,19.70
2018-07-10T18:57:46.028Z,18.07
2018-07-10T19:00:18.282Z,16.17
2018-07-10T19:02:53.721Z,15.43
2018-07-10T19:05:23.155Z,22.10
2018-07-10T19:07:52.387Z,21.00
2018-07-10T19:10:21.256Z,19.80
2018-07-10T19:12:51.026Z,24.70
2018-07-10T19:15:23.623Z,22.73
2018-07-10T19:17:51.794Z,21.67
2018-07-10T19:20:20.740Z,20.17
2018-07-10T19:22:56.009Z,21.07
2018-07-10T19:25:25.040Z,19.10
2018-07-10T19:27:56.118Z,20.03
2018-07-10T19:30:30.620Z,19.60
2018-07-10T19:32:59.102Z,19.83
2018-07-10T19:35:27.904Z,14.20
2018-07-10T19:37:57.037Z,18.93
2018-07-10T19:40:26.356Z,15.83
2018-07-10T19:42:55.603Z,12.97
2018-07-10T19:45:24.200Z,21.77
2018-07-10T19:47:53.201Z,19.97
2018-07-10T19:50:23.477Z,21.70
2018-07-10T19:52:52.833Z,20.93
2018-07-10T19:55:23.281Z,17.73
2018-07-10T19:58:57.674Z,20.03
2018-07-10T20:01:32.570Z,15.03
2018-07-10T20:04:19.624Z,16.20
2018-07-10T20:07:51.993Z,20.50
2018-07-10T20:10:25.616Z,16.77
2018-07-10T20:12:59.656Z,20.37
2018-07-10T20:15:34.632Z,18.60
2018-07-10T20:18:20.649Z,20.40
2018-07-10T20:21:02.284Z,18.13
2018-07-10T20:23:39.880Z,18.67
2018-07-10T20:26:13.404Z,16.70
2018-07-10T20:29:00.149Z,19.37
2018-07-10T20:32:05.283Z,14.97
2018-07-10T20:34:37.804Z,13.73
2018-07-10T20:37:06.177Z,14.43
2018-07-10T20:39:37.348Z,15.40
2018-07-10T20:42:05.868Z,23.60
2018-07-10T20:44:43.553Z,23.67
2018-07-10T20:47:11.860Z,21.17
2018-07-10T20:49:47.832Z,25.03
2018-07-10T20:52:21.426Z,15.63
2018-07-10T20:54:56.858Z,18.90
2018-07-10T20:57:38.716Z,19.10
2018-07-10T21:00:15.329Z,16.83
2018-07-10T21:02:54.416Z,21.17
2018-07-10T21:05:37.148Z,15.17
2018-07-10T21:08:11.784Z,20.57
2018-07-10T21:10:52.255Z,13.17
2018-07-10T21:13:28.056Z,22.87
2018-07-10T21:16:05.632Z,17.80
2018-07-10T21:18:47.341Z,24.80
2018-07-10T21:21:32.829Z,21.03
2018-07-10T21:24:37.299Z,21.37
2018-07-10T21:27:07.774Z,15.07
2018-07-10T21:29:37.196Z,14.03
2018-07-10T21:32:09.183Z,19.87
2018-07-10T21:34:48.159Z,21.37
2018-07-10T21:37:28.356Z,18.53
2018-07-10T21:40:20.730Z,21.67
2018-07-10T21:42:59.308Z,17.40
2018-07-10T21:45:43.144Z,20.50
2018-07-10T21:48:20.927Z,20.10
2018-07-10T21:50:51.801Z,13.83
2018-07-10T21:53:20.869Z,15.70
2018-07-10T21:55:49.917Z,23.27
2018-07-10T21:58:20.230Z,27.23
2018-07-10T22:01:58.689Z,13.67
2018-07-10T22:04:29.238Z,15.90
2018-07-10T22:06:58.869Z,20.80
2018-07-10T22:09:36.799Z,16.57
2018-07-10T22:12:10.263Z,18.93
2018-07-10T22:14:38.952Z,17.43
2018-07-10T22:17:21.705Z,17.87
2018-07-10T22:19:51.240Z,17.80
2018-07-10T22:22:23.840Z,20.90
2018-07-10T22:24:53.689Z,20.07
2018-07-10T22:27:22.800Z,13.80
2018-07-10T22:30:00.073Z,19.40
2018-07-10T22:32:34.429Z,18.53
2018-07-10T22:35:02.967Z,16.87
2018-07-10T22:37:31.689Z,16.40
2018-07-10T22:40:03.095Z,21.57
2018-07-10T22:42:33.656Z,13.73
2018-07-10T22:45:02.604Z,14.77
2018-07-10T22:47:35.426Z,16.87
2018-07-10T22:50:05.098Z,19.87
2018-07-10T22:52:38.137Z,18.57
2018-07-10T22:55:07.157Z,11.47
2018-07-10T22:57:35.977Z,14.43
2018-07-10T23:00:04.296Z,22.93
2018-07-10T23:02:33.060Z,18.03
2018-07-10T23:05:01.750Z,17.77
2018-07-10T23:07:30.582Z,16.00
2018-07-10T23:09:58.894Z,17.73
2018-07-10T23:12:27.536Z,21.17
2018-07-10T23:14:56.062Z,13.53
2018-07-10T23:17:24.837Z,18.60
2018-07-10T23:19:53.617Z,15.47
2018-07-10T23:22:32.210Z,15.67
2018-07-10T23:25:00.964Z,13.97
2018-07-10T23:27:29.905Z,20.13
2018-07-10T23:29:59.254Z,17.30
2018-07-10T23:32:27.869Z,20.17
2018-07-10T23:34:56.411Z,22.20
2018-07-10T23:37:25.107Z,19.33
2018-07-10T23:39:57.634Z,18.80
2018-07-10T23:42:32.290Z,16.30
2018-07-10T23:45:02.057Z,21.67
2018-07-10T23:47:32.797Z,15.67
2018-07-10T23:50:14.095Z,20.70
2018-07-10T23:53:50.921Z,15.90
2018-07-10T23:56:20.477Z,14.20
2018-07-10T23:58:49.659Z,14.07
