createdAt,value
2018-03-25T00:00:17.973Z,0.00
2018-03-25T00:01:17.969Z,0.00
2018-03-25T00:02:17.948Z,0.00
2018-03-25T00:03:17.944Z,0.00
2018-03-25T00:04:17.935Z,0.00
2018-03-25T00:05:17.927Z,0.00
2018-03-25T00:06:17.953Z,0.00
2018-03-25T00:07:17.932Z,0.00
2018-03-25T00:08:17.906Z,0.00
2018-03-25T00:09:17.899Z,0.00
2018-03-25T00:10:17.892Z,0.00
2018-03-25T00:11:17.884Z,0.00
2018-03-25T00:12:17.877Z,0.00
2018-03-25T00:13:17.980Z,0.00
2018-03-25T00:14:17.863Z,0.00
2018-03-25T00:15:17.869Z,0.00
2018-03-25T00:16:17.849Z,0.00
2018-03-25T00:17:17.841Z,0.00
2018-03-25T00:18:17.846Z,0.00
2018-03-25T00:19:17.830Z,0.00
2018-03-25T00:20:17.820Z,0.00
2018-03-25T00:21:17.813Z,0.00
2018-03-25T00:22:17.831Z,0.00
2018-03-25T00:23:17.817Z,0.00
2018-03-25T00:24:17.792Z,0.00
2018-03-25T00:25:17.785Z,0.00
2018-03-25T00:26:17.779Z,0.00
2018-03-25T00:27:17.779Z,0.00
2018-03-25T00:28:17.764Z,0.00
2018-03-25T00:29:17.765Z,0.00
2018-03-25T00:30:17.760Z,0.00
2018-03-25T00:31:17.753Z,0.00
2018-03-25T00:32:17.738Z,0.00
2018-03-25T00:33:17.760Z,0.00
2018-03-25T00:34:17.722Z,0.00
2018-03-25T00:35:17.730Z,0.00
2018-03-25T00:36:17.728Z,0.00
2018-03-25T00:37:17.722Z,0.00
2018-03-25T00:38:17.692Z,0.00
2018-03-25T00:39:17.689Z,0.00
2018-03-25T00:40:17.680Z,0.00
2018-03-25T00:41:17.681Z,0.00
2018-03-25T00:42:17.668Z,0.00
2018-03-25T00:43:17.656Z,0.00
2018-03-25T00:44:17.649Z,0.00
2018-03-25T00:45:17.643Z,0.00
2018-03-25T00:46:17.636Z,0.00
2018-03-25T00:47:17.629Z,0.00
2018-03-25T00:48:17.621Z,0.00
2018-03-25T00:49:17.619Z,0.00
2018-03-25T00:50:17.645Z,0.00
2018-03-25T00:51:17.599Z,0.00
2018-03-25T00:52:17.592Z,0.00
2018-03-25T00:53:17.586Z,0.00
2018-03-25T00:54:17.577Z,0.00
2018-03-25T00:55:17.574Z,0.00
2018-03-25T00:56:17.567Z,0.00
2018-03-25T00:57:17.556Z,0.00
2018-03-25T00:58:17.563Z,0.00
2018-03-25T00:59:17.562Z,0.00
2018-03-25T01:00:17.537Z,0.00
2018-03-25T01:01:17.527Z,0.00
2018-03-25T01:02:17.520Z,0.00
2018-03-25T01:03:17.516Z,0.00
2018-03-25T01:04:17.506Z,0.00
2018-03-25T01:05:17.498Z,0.00
2018-03-25T01:06:17.507Z,0.00
2018-03-25T01:07:17.484Z,0.00
2018-03-25T01:08:17.476Z,0.00
2018-03-25T01:09:17.469Z,0.00
2018-03-25T01:10:17.476Z,0.00
2018-03-25T01:11:17.455Z,0.00
2018-03-25T01:12:17.468Z,0.00
2018-03-25T01:13:17.447Z,0.00
2018-03-25T01:14:17.452Z,0.00
2018-03-25T01:15:17.430Z,0.00
2018-03-25T01:16:17.419Z,0.00
2018-03-25T01:17:17.414Z,0.00
2018-03-25T01:18:17.405Z,0.00
2018-03-25T01:19:17.397Z,0.00
2018-03-25T01:20:17.392Z,0.00
2018-03-25T01:21:17.392Z,0.00
2018-03-25T01:22:17.393Z,0.00
2018-03-25T01:23:17.369Z,0.00
2018-03-25T01:24:17.362Z,0.00
2018-03-25T01:25:17.360Z,0.00
2018-03-25T01:26:17.347Z,0.00
2018-03-25T01:27:17.339Z,0.00
2018-03-25T01:28:17.332Z,0.00
2018-03-25T01:29:17.327Z,0.00
2018-03-25T01:30:17.319Z,0.00
2018-03-25T01:31:17.310Z,0.00
2018-03-25T01:32:17.305Z,0.00
2018-03-25T01:33:17.296Z,0.00
2018-03-25T01:34:17.290Z,0.00
2018-03-25T01:35:17.283Z,0.00
2018-03-25T01:36:17.275Z,0.00
2018-03-25T01:37:17.269Z,0.00
2018-03-25T01:38:17.260Z,0.00
2018-03-25T01:39:17.252Z,0.00
2018-03-25T01:40:17.245Z,0.00
2018-03-25T01:41:17.237Z,0.00
2018-03-25T01:42:17.239Z,0.00
2018-03-25T01:43:17.221Z,0.00
2018-03-25T01:44:17.216Z,0.00
2018-03-25T01:45:17.207Z,0.00
2018-03-25T01:46:17.200Z,0.00
2018-03-25T01:47:17.192Z,0.00
2018-03-25T01:48:17.185Z,0.00
2018-03-25T01:49:17.177Z,0.00
2018-03-25T01:50:17.172Z,0.00
2018-03-25T01:51:17.162Z,0.00
2018-03-25T01:52:17.155Z,0.00
2018-03-25T01:53:17.150Z,0.00
2018-03-25T01:54:17.140Z,0.00
2018-03-25T01:55:17.131Z,0.00
2018-03-25T01:56:17.124Z,0.00
2018-03-25T01:57:17.117Z,0.00
2018-03-25T01:58:17.110Z,0.00
2018-03-25T01:59:17.102Z,0.00
2018-03-25T02:00:17.092Z,0.00
2018-03-25T02:01:17.089Z,0.00
2018-03-25T02:02:17.079Z,0.00
2018-03-25T02:03:17.071Z,0.00
2018-03-25T02:04:17.064Z,0.00
2018-03-25T02:05:17.056Z,0.00
2018-03-25T02:06:17.058Z,0.00
2018-03-25T02:07:17.040Z,0.00
2018-03-25T02:08:17.033Z,0.00
2018-03-25T02:09:17.026Z,0.00
2018-03-25T02:10:17.019Z,0.00
2018-03-25T02:11:17.014Z,0.00
2018-03-25T02:12:17.020Z,0.00
2018-03-25T02:13:16.994Z,0.00
2018-03-25T02:14:16.987Z,0.00
2018-03-25T02:15:16.978Z,0.00
2018-03-25T02:16:16.971Z,0.00
2018-03-25T02:17:16.963Z,0.00
2018-03-25T02:18:16.957Z,0.00
2018-03-25T02:19:17.047Z,0.00
2018-03-25T02:20:16.941Z,0.00
2018-03-25T02:21:16.932Z,0.00
2018-03-25T02:22:16.924Z,0.00
2018-03-25T02:23:16.958Z,0.00
2018-03-25T02:24:16.911Z,0.00
2018-03-25T02:25:16.900Z,0.00
2018-03-25T02:26:16.892Z,0.00
2018-03-25T02:27:16.887Z,0.00
2018-03-25T02:28:16.875Z,0.00
2018-03-25T02:29:16.868Z,0.00
2018-03-25T02:30:16.867Z,0.00
2018-03-25T02:31:16.853Z,0.00
2018-03-25T02:32:16.844Z,0.00
2018-03-25T02:33:16.838Z,0.00
2018-03-25T02:34:16.833Z,0.00
2018-03-25T02:35:16.822Z,0.00
2018-03-25T02:36:16.811Z,0.00
2018-03-25T02:37:16.804Z,0.00
2018-03-25T02:38:16.796Z,0.00
2018-03-25T02:39:16.787Z,0.00
2018-03-25T02:40:16.779Z,0.00
2018-03-25T02:41:16.774Z,0.00
2018-03-25T02:42:16.763Z,0.00
2018-03-25T02:43:16.754Z,0.00
2018-03-25T02:44:16.747Z,0.00
2018-03-25T02:45:16.741Z,0.00
2018-03-25T02:46:16.731Z,0.00
2018-03-25T02:47:16.723Z,0.00
2018-03-25T02:48:16.752Z,0.00
2018-03-25T02:49:16.707Z,0.00
2018-03-25T02:50:16.698Z,0.00
2018-03-25T02:51:16.691Z,0.00
2018-03-25T02:52:16.688Z,0.00
2018-03-25T02:53:16.674Z,0.00
2018-03-25T02:54:16.684Z,0.00
2018-03-25T02:55:16.657Z,0.00
2018-03-25T02:56:16.649Z,0.00
2018-03-25T02:57:16.644Z,0.00
2018-03-25T02:58:16.634Z,0.00
2018-03-25T02:59:16.625Z,0.00
2018-03-25T03:00:16.618Z,0.00
2018-03-25T03:01:16.611Z,0.00
2018-03-25T03:02:16.657Z,0.00
2018-03-25T03:03:16.595Z,0.00
2018-03-25T03:04:16.586Z,0.00
2018-03-25T03:05:16.578Z,0.00
2018-03-25T03:06:16.575Z,0.00
2018-03-25T03:07:16.575Z,0.00
2018-03-25T03:08:16.553Z,0.00
2018-03-25T03:09:16.548Z,0.00
2018-03-25T03:10:16.538Z,0.00
2018-03-25T03:11:16.530Z,0.00
2018-03-25T03:12:16.521Z,0.00
2018-03-25T03:13:16.523Z,0.00
2018-03-25T03:14:16.516Z,0.00
2018-03-25T03:15:16.499Z,0.00
2018-03-25T03:16:16.491Z,0.00
2018-03-25T03:17:16.484Z,0.00
2018-03-25T03:18:16.483Z,0.00
2018-03-25T03:19:16.466Z,0.00
2018-03-25T03:20:16.458Z,0.00
2018-03-25T03:21:16.451Z,0.00
2018-03-25T03:22:16.444Z,0.00
2018-03-25T03:23:16.436Z,0.00
2018-03-25T03:24:16.428Z,0.00
2018-03-25T03:25:16.430Z,0.00
2018-03-25T03:26:16.413Z,0.00
2018-03-25T03:27:16.406Z,0.00
2018-03-25T03:28:16.397Z,0.00
2018-03-25T03:29:16.389Z,0.00
2018-03-25T03:30:16.383Z,0.00
2018-03-25T03:31:16.385Z,0.00
2018-03-25T03:32:16.365Z,0.00
2018-03-25T03:33:16.358Z,0.00
2018-03-25T03:34:16.356Z,0.00
2018-03-25T03:35:16.341Z,0.00
2018-03-25T03:36:16.332Z,0.00
2018-03-25T03:37:16.326Z,0.00
2018-03-25T03:38:16.318Z,0.00
2018-03-25T03:39:16.309Z,0.00
2018-03-25T03:40:16.302Z,0.00
2018-03-25T03:41:16.294Z,0.00
2018-03-25T03:42:16.284Z,0.00
2018-03-25T03:43:16.281Z,0.00
2018-03-25T03:44:16.269Z,0.00
2018-03-25T03:45:16.262Z,0.00
2018-03-25T03:46:16.256Z,0.00
2018-03-25T03:47:16.248Z,0.00
2018-03-25T03:48:16.237Z,0.00
2018-03-25T03:49:16.231Z,0.00
2018-03-25T03:50:16.240Z,0.00
2018-03-25T03:51:16.211Z,0.00
2018-03-25T03:52:16.205Z,0.00
2018-03-25T03:53:16.202Z,0.00
2018-03-25T03:54:16.192Z,0.00
2018-03-25T03:55:16.181Z,0.00
2018-03-25T03:56:16.173Z,0.00
2018-03-25T03:57:16.165Z,0.00
2018-03-25T03:58:16.157Z,0.00
2018-03-25T03:59:16.150Z,0.00
2018-03-25T04:00:16.140Z,0.00
2018-03-25T04:01:16.134Z,0.00
2018-03-25T04:02:16.124Z,0.00
2018-03-25T04:03:16.116Z,0.00
2018-03-25T04:04:16.128Z,0.00
2018-03-25T04:05:16.129Z,0.00
2018-03-25T04:06:16.092Z,0.00
2018-03-25T04:07:16.084Z,0.00
2018-03-25T04:08:16.075Z,0.00
2018-03-25T04:09:16.077Z,0.00
2018-03-25T04:10:16.060Z,0.00
2018-03-25T04:11:16.051Z,0.00
2018-03-25T04:12:16.043Z,0.00
2018-03-25T04:13:16.036Z,0.00
2018-03-25T04:14:16.027Z,0.00
2018-03-25T04:15:16.018Z,0.00
2018-03-25T04:16:16.010Z,0.00
2018-03-25T04:17:16.003Z,0.00
2018-03-25T04:18:15.997Z,0.00
2018-03-25T04:19:15.986Z,0.00
2018-03-25T04:20:15.976Z,0.00
2018-03-25T04:21:15.969Z,0.00
2018-03-25T04:22:15.962Z,0.00
2018-03-25T04:23:15.954Z,0.00
2018-03-25T04:24:15.959Z,0.00
2018-03-25T04:25:15.937Z,0.00
2018-03-25T04:26:15.929Z,0.00
2018-03-25T04:27:15.920Z,0.00
2018-03-25T04:28:15.913Z,0.00
2018-03-25T04:29:15.905Z,0.00
2018-03-25T04:30:15.898Z,0.00
2018-03-25T04:31:15.888Z,0.00
2018-03-25T04:32:15.881Z,0.00
2018-03-25T04:33:15.876Z,0.00
2018-03-25T04:34:15.865Z,0.00
2018-03-25T04:35:15.865Z,0.00
2018-03-25T04:36:15.849Z,0.00
2018-03-25T04:37:15.847Z,0.00
2018-03-25T04:38:15.834Z,0.00
2018-03-25T04:39:15.826Z,0.00
2018-03-25T04:40:15.817Z,0.00
2018-03-25T04:41:15.810Z,0.00
2018-03-25T04:42:15.804Z,0.00
2018-03-25T04:43:15.794Z,0.00
2018-03-25T04:44:15.787Z,0.00
2018-03-25T04:45:15.781Z,0.00
2018-03-25T04:46:15.773Z,0.00
2018-03-25T04:47:15.765Z,0.00
2018-03-25T04:48:15.756Z,0.00
2018-03-25T04:49:15.751Z,0.00
2018-03-25T04:50:15.743Z,0.00
2018-03-25T04:51:15.734Z,0.00
2018-03-25T04:52:15.726Z,0.00
2018-03-25T04:53:15.719Z,0.00
2018-03-25T04:54:15.716Z,0.00
2018-03-25T04:55:15.704Z,0.00
2018-03-25T04:56:15.696Z,0.00
2018-03-25T04:57:15.688Z,0.00
2018-03-25T04:58:15.687Z,0.00
2018-03-25T04:59:15.691Z,0.00
2018-03-25T05:00:15.664Z,0.00
2018-03-25T05:01:15.659Z,0.00
2018-03-25T05:02:15.663Z,0.00
2018-03-25T05:03:15.642Z,0.00
2018-03-25T05:04:15.634Z,0.00
2018-03-25T05:05:15.636Z,0.00
2018-03-25T05:06:15.636Z,0.00
2018-03-25T05:07:15.613Z,0.00
2018-03-25T05:08:15.605Z,0.00
2018-03-25T05:09:15.596Z,0.00
2018-03-25T05:10:15.590Z,0.00
2018-03-25T05:11:15.583Z,0.00
2018-03-25T05:12:15.580Z,0.00
2018-03-25T05:13:15.567Z,0.00
2018-03-25T05:14:15.561Z,0.00
2018-03-25T05:15:15.553Z,0.00
2018-03-25T05:16:15.544Z,0.00
2018-03-25T05:17:15.537Z,0.00
2018-03-25T05:18:15.530Z,0.00
2018-03-25T05:19:15.526Z,0.00
2018-03-25T05:20:15.514Z,0.00
2018-03-25T05:21:15.506Z,0.00
2018-03-25T05:22:15.500Z,0.00
2018-03-25T05:23:15.491Z,0.00
2018-03-25T05:24:15.484Z,0.00
2018-03-25T05:25:15.477Z,0.00
2018-03-25T05:26:15.469Z,0.00
2018-03-25T05:27:15.462Z,0.00
2018-03-25T05:28:15.458Z,0.00
2018-03-25T05:29:15.462Z,0.00
2018-03-25T05:30:15.440Z,0.00
2018-03-25T05:31:15.437Z,0.00
2018-03-25T05:32:15.427Z,5.63
2018-03-25T05:33:15.419Z,5.63
2018-03-25T05:34:15.412Z,5.63
2018-03-25T05:35:15.402Z,5.63
2018-03-25T05:36:15.395Z,5.63
2018-03-25T05:37:15.388Z,5.63
2018-03-25T05:38:15.380Z,5.63
2018-03-25T05:39:15.373Z,5.63
2018-03-25T05:40:15.365Z,5.63
2018-03-25T05:41:15.358Z,5.63
2018-03-25T05:42:15.351Z,11.25
2018-03-25T05:43:15.344Z,11.25
2018-03-25T05:44:15.338Z,11.25
2018-03-25T05:45:15.328Z,11.25
2018-03-25T05:46:15.320Z,11.25
2018-03-25T05:47:15.323Z,11.25
2018-03-25T05:48:15.306Z,11.25
2018-03-25T05:49:15.299Z,11.25
2018-03-25T05:50:15.293Z,11.25
2018-03-25T05:51:15.284Z,16.88
2018-03-25T05:52:15.277Z,16.88
2018-03-25T05:53:15.269Z,16.88
2018-03-25T05:54:15.263Z,16.88
2018-03-25T05:55:15.255Z,16.88
2018-03-25T05:56:15.248Z,16.88
2018-03-25T05:57:15.243Z,22.50
2018-03-25T05:58:15.234Z,22.50
2018-03-25T05:59:15.227Z,22.50
2018-03-25T06:00:15.218Z,22.50
2018-03-25T06:01:15.215Z,22.50
2018-03-25T06:02:15.204Z,22.50
2018-03-25T06:03:15.206Z,22.50
2018-03-25T06:04:15.188Z,22.50
2018-03-25T06:05:15.184Z,22.50
2018-03-25T06:06:15.175Z,28.13
2018-03-25T06:07:15.166Z,28.13
2018-03-25T06:08:15.159Z,28.13
2018-03-25T06:09:15.151Z,28.13
2018-03-25T06:10:15.146Z,28.13
2018-03-25T06:11:15.138Z,33.75
2018-03-25T06:12:15.130Z,33.75
2018-03-25T06:13:15.272Z,33.75
2018-03-25T06:14:15.164Z,33.75
2018-03-25T06:15:15.107Z,39.38
2018-03-25T06:16:15.100Z,39.38
2018-03-25T06:17:15.094Z,39.38
2018-03-25T06:18:15.087Z,39.38
2018-03-25T06:19:15.079Z,45.00
2018-03-25T06:20:15.071Z,45.00
2018-03-25T06:21:15.066Z,45.00
2018-03-25T06:22:15.059Z,45.00
2018-03-25T06:23:15.051Z,45.00
2018-03-25T06:24:15.045Z,45.00
2018-03-25T06:25:15.037Z,45.00
2018-03-25T06:26:15.031Z,45.00
2018-03-25T06:27:15.023Z,45.00
2018-03-25T06:28:15.016Z,45.00
2018-03-25T06:29:15.010Z,45.00
2018-03-25T06:30:15.003Z,50.63
2018-03-25T06:31:14.996Z,50.63
2018-03-25T06:32:14.988Z,50.63
2018-03-25T06:33:14.984Z,50.63
2018-03-25T06:34:14.974Z,50.63
2018-03-25T06:35:14.970Z,50.63
2018-03-25T06:36:14.959Z,56.25
2018-03-25T06:37:14.953Z,56.25
2018-03-25T06:38:14.949Z,56.25
2018-03-25T06:39:14.956Z,56.25
2018-03-25T06:40:14.932Z,56.25
2018-03-25T06:41:14.926Z,56.25
2018-03-25T06:42:14.919Z,56.25
2018-03-25T06:43:14.910Z,56.25
2018-03-25T06:44:14.904Z,56.25
2018-03-25T06:45:14.896Z,56.25
2018-03-25T06:46:14.890Z,56.25
2018-03-25T06:47:14.902Z,61.88
2018-03-25T06:48:14.876Z,61.88
2018-03-25T06:49:14.876Z,67.50
2018-03-25T06:50:14.862Z,67.50
2018-03-25T06:51:14.854Z,67.50
2018-03-25T06:52:14.848Z,67.50
2018-03-25T06:53:14.842Z,67.50
2018-03-25T06:54:14.890Z,67.50
2018-03-25T06:55:14.827Z,73.13
2018-03-25T06:56:14.819Z,78.75
2018-03-25T06:57:14.814Z,84.38
2018-03-25T06:58:14.827Z,84.38
2018-03-25T06:59:14.826Z,90.00
2018-03-25T07:00:14.792Z,90.00
2018-03-25T07:01:14.786Z,95.63
2018-03-25T07:02:14.782Z,101.25
2018-03-25T07:03:14.771Z,101.25
2018-03-25T07:04:14.764Z,101.25
2018-03-25T07:05:14.780Z,101.25
2018-03-25T07:06:14.761Z,101.25
2018-03-25T07:07:14.742Z,101.25
2018-03-25T07:08:14.738Z,101.25
2018-03-25T07:09:14.730Z,101.25
2018-03-25T07:10:14.723Z,106.88
2018-03-25T07:11:14.715Z,106.88
2018-03-25T07:12:14.709Z,106.88
2018-03-25T07:13:14.712Z,106.88
2018-03-25T07:14:14.695Z,106.88
2018-03-25T07:15:14.687Z,112.50
2018-03-25T07:16:14.682Z,112.50
2018-03-25T07:17:14.675Z,112.50
2018-03-25T07:18:14.671Z,118.13
2018-03-25T07:19:14.962Z,123.75
2018-03-25T07:20:14.655Z,129.38
2018-03-25T07:21:14.658Z,129.38
2018-03-25T07:22:14.646Z,129.38
2018-03-25T07:23:14.635Z,135.00
2018-03-25T07:24:14.629Z,135.00
2018-03-25T07:25:14.622Z,129.38
2018-03-25T07:26:14.617Z,135.00
2018-03-25T07:27:14.612Z,140.63
2018-03-25T07:28:14.603Z,146.25
2018-03-25T07:29:14.598Z,151.88
2018-03-25T07:30:14.620Z,146.25
2018-03-25T07:31:14.588Z,140.63
2018-03-25T07:32:14.585Z,140.63
2018-03-25T07:33:14.572Z,146.25
2018-03-25T07:34:14.566Z,151.88
2018-03-25T07:35:14.560Z,157.50
2018-03-25T07:36:14.553Z,157.50
2018-03-25T07:37:14.548Z,157.50
2018-03-25T07:38:14.542Z,163.13
2018-03-25T07:39:14.540Z,174.38
2018-03-25T07:40:14.527Z,180.00
2018-03-25T07:41:14.523Z,185.63
2018-03-25T07:42:14.518Z,180.00
2018-03-25T07:43:15.067Z,174.38
2018-03-25T07:44:14.504Z,168.75
2018-03-25T07:45:14.500Z,163.13
2018-03-25T07:46:14.495Z,157.50
2018-03-25T07:47:14.487Z,157.50
2018-03-25T07:48:14.481Z,157.50
2018-03-25T07:49:14.475Z,163.13
2018-03-25T07:50:14.477Z,163.13
2018-03-25T07:51:14.465Z,168.75
2018-03-25T07:52:14.457Z,174.38
2018-03-25T07:53:14.452Z,174.38
2018-03-25T07:54:14.446Z,180.00
2018-03-25T07:55:14.440Z,174.38
2018-03-25T07:56:14.435Z,174.38
2018-03-25T07:57:14.429Z,168.75
2018-03-25T07:58:14.423Z,168.75
2018-03-25T07:59:14.418Z,163.13
2018-03-25T08:00:14.415Z,168.75
2018-03-25T08:01:14.406Z,168.75
2018-03-25T08:02:14.401Z,168.75
2018-03-25T08:03:14.395Z,168.75
2018-03-25T08:04:14.389Z,168.75
2018-03-25T08:05:14.383Z,168.75
2018-03-25T08:06:14.379Z,168.75
2018-03-25T08:07:14.372Z,168.75
2018-03-25T08:08:14.388Z,168.75
2018-03-25T08:09:14.422Z,163.13
2018-03-25T08:10:14.356Z,168.75
2018-03-25T08:11:14.359Z,168.75
2018-03-25T08:12:14.345Z,174.38
2018-03-25T08:13:14.339Z,180.00
2018-03-25T08:14:14.334Z,180.00
2018-03-25T08:15:14.328Z,180.00
2018-03-25T08:16:14.337Z,180.00
2018-03-25T08:17:14.319Z,180.00
2018-03-25T08:18:14.311Z,174.38
2018-03-25T08:19:14.306Z,174.38
2018-03-25T08:20:14.302Z,174.38
2018-03-25T08:21:14.296Z,174.38
2018-03-25T08:22:14.292Z,180.00
2018-03-25T08:23:14.285Z,185.63
2018-03-25T08:24:14.280Z,185.63
2018-03-25T08:25:14.275Z,185.63
2018-03-25T08:26:14.269Z,185.63
2018-03-25T08:27:14.263Z,180.00
2018-03-25T08:28:14.258Z,180.00
2018-03-25T08:29:14.254Z,180.00
2018-03-25T08:30:14.249Z,180.00
2018-03-25T08:31:14.243Z,185.63
2018-03-25T08:32:14.237Z,191.25
2018-03-25T08:33:14.232Z,191.25
2018-03-25T08:34:14.227Z,196.88
2018-03-25T08:35:14.222Z,196.88
2018-03-25T08:36:14.222Z,196.88
2018-03-25T08:37:14.212Z,196.88
2018-03-25T08:38:14.206Z,196.88
2018-03-25T08:39:14.201Z,196.88
2018-03-25T08:40:14.201Z,202.50
2018-03-25T08:41:14.190Z,213.75
2018-03-25T08:42:14.188Z,213.75
2018-03-25T08:43:14.181Z,213.75
2018-03-25T08:44:14.177Z,219.38
2018-03-25T08:45:14.172Z,225.00
2018-03-25T08:46:14.166Z,225.00
2018-03-25T08:47:14.161Z,225.00
2018-03-25T08:48:14.156Z,225.00
2018-03-25T08:49:14.151Z,219.38
2018-03-25T08:50:14.147Z,225.00
2018-03-25T08:51:14.145Z,225.00
2018-03-25T08:52:14.135Z,225.00
2018-03-25T08:53:14.132Z,225.00
2018-03-25T08:54:14.128Z,225.00
2018-03-25T08:55:14.228Z,230.63
2018-03-25T08:56:14.116Z,236.25
2018-03-25T08:57:14.112Z,247.50
2018-03-25T08:58:14.107Z,247.50
2018-03-25T08:59:14.101Z,253.13
2018-03-25T09:00:14.097Z,253.13
2018-03-25T09:01:14.094Z,247.50
2018-03-25T09:02:14.088Z,247.50
2018-03-25T09:03:14.083Z,253.13
2018-03-25T09:04:14.078Z,258.75
2018-03-25T09:05:14.074Z,264.38
2018-03-25T09:06:14.069Z,270.00
2018-03-25T09:07:14.314Z,270.00
2018-03-25T09:08:14.063Z,275.63
2018-03-25T09:09:14.058Z,281.25
2018-03-25T09:10:14.051Z,286.88
2018-03-25T09:11:14.046Z,286.88
2018-03-25T09:12:14.042Z,286.88
2018-03-25T09:13:14.039Z,286.88
2018-03-25T09:14:14.034Z,292.50
2018-03-25T09:15:14.033Z,309.38
2018-03-25T09:16:14.028Z,326.25
2018-03-25T09:17:14.021Z,331.88
2018-03-25T09:18:14.023Z,337.50
2018-03-25T09:19:14.011Z,331.88
2018-03-25T09:20:14.007Z,326.25
2018-03-25T09:21:14.005Z,315.00
2018-03-25T09:22:14.005Z,309.38
2018-03-25T09:23:13.993Z,309.38
2018-03-25T09:24:13.990Z,315.00
2018-03-25T09:25:13.986Z,315.00
2018-03-25T09:26:13.982Z,309.38
2018-03-25T09:27:13.977Z,303.75
2018-03-25T09:28:13.975Z,303.75
2018-03-25T09:29:13.976Z,309.38
2018-03-25T09:30:14.021Z,315.00
2018-03-25T09:31:14.062Z,315.00
2018-03-25T09:32:13.957Z,315.00
2018-03-25T09:33:13.953Z,315.00
2018-03-25T09:34:13.949Z,315.00
2018-03-25T09:35:13.944Z,320.63
2018-03-25T09:36:13.942Z,320.63
2018-03-25T09:37:13.974Z,326.25
2018-03-25T09:38:13.933Z,326.25
2018-03-25T09:39:13.961Z,326.25
2018-03-25T09:40:13.934Z,326.25
2018-03-25T09:41:13.929Z,320.63
2018-03-25T09:42:13.929Z,309.38
2018-03-25T09:43:13.937Z,298.13
2018-03-25T09:44:13.908Z,292.50
2018-03-25T09:45:13.906Z,298.13
2018-03-25T09:46:13.904Z,303.75
2018-03-25T09:47:13.901Z,303.75
2018-03-25T09:48:13.894Z,292.50
2018-03-25T09:49:13.889Z,292.50
2018-03-25T09:50:13.890Z,292.50
2018-03-25T09:51:13.883Z,292.50
2018-03-25T09:52:13.881Z,298.13
2018-03-25T09:53:13.876Z,303.75
2018-03-25T09:54:13.872Z,309.38
2018-03-25T09:55:13.867Z,315.00
2018-03-25T09:56:13.864Z,320.63
2018-03-25T09:57:13.859Z,320.63
2018-03-25T09:58:13.856Z,326.25
2018-03-25T09:59:13.853Z,326.25
2018-03-25T10:00:13.851Z,326.25
2018-03-25T10:01:13.845Z,331.88
2018-03-25T10:02:13.841Z,337.50
2018-03-25T10:03:13.837Z,337.50
2018-03-25T10:04:13.833Z,343.13
2018-03-25T10:05:13.830Z,348.75
2018-03-25T10:06:13.826Z,354.38
2018-03-25T10:07:13.827Z,371.25
2018-03-25T10:08:13.818Z,393.75
2018-03-25T10:09:13.815Z,427.50
2018-03-25T10:10:13.811Z,466.88
2018-03-25T10:11:13.806Z,517.50
2018-03-25T10:12:13.803Z,551.25
2018-03-25T10:13:13.800Z,579.38
2018-03-25T10:14:13.801Z,568.13
2018-03-25T10:15:13.791Z,579.38
2018-03-25T10:16:13.788Z,590.63
2018-03-25T10:17:13.784Z,601.88
2018-03-25T10:18:13.781Z,607.50
2018-03-25T10:19:13.776Z,613.13
2018-03-25T10:20:13.774Z,624.38
2018-03-25T10:21:13.771Z,635.63
2018-03-25T10:22:13.768Z,658.13
2018-03-25T10:23:13.763Z,652.50
2018-03-25T10:24:13.760Z,646.88
2018-03-25T10:25:13.757Z,652.50
2018-03-25T10:26:13.754Z,658.13
2018-03-25T10:27:13.750Z,652.50
2018-03-25T10:28:13.754Z,652.50
2018-03-25T10:29:13.744Z,663.75
2018-03-25T10:30:13.746Z,669.38
2018-03-25T10:31:13.737Z,691.88
2018-03-25T10:32:13.734Z,680.63
2018-03-25T10:33:13.732Z,686.25
2018-03-25T10:34:13.729Z,686.25
2018-03-25T10:35:13.725Z,675.00
2018-03-25T10:36:13.724Z,669.38
2018-03-25T10:37:13.720Z,663.75
2018-03-25T10:38:13.719Z,663.75
2018-03-25T10:39:13.715Z,663.75
2018-03-25T10:40:13.712Z,663.75
2018-03-25T10:41:13.710Z,652.50
2018-03-25T10:42:13.713Z,635.63
2018-03-25T10:43:13.704Z,630.00
2018-03-25T10:44:13.704Z,630.00
2018-03-25T10:45:13.702Z,635.63
2018-03-25T10:46:13.702Z,646.88
2018-03-25T10:47:13.698Z,663.75
2018-03-25T10:48:13.696Z,680.63
2018-03-25T10:49:13.693Z,675.00
2018-03-25T10:50:13.693Z,675.00
2018-03-25T10:51:13.690Z,675.00
2018-03-25T10:52:13.689Z,669.38
2018-03-25T10:53:13.688Z,663.75
2018-03-25T10:54:13.688Z,663.75
2018-03-25T10:55:13.685Z,669.38
2018-03-25T10:56:13.683Z,675.00
2018-03-25T10:57:13.682Z,680.63
2018-03-25T10:58:13.681Z,680.63
2018-03-25T10:59:13.679Z,686.25
2018-03-25T11:00:13.679Z,691.88
2018-03-25T11:01:13.777Z,697.50
2018-03-25T11:02:13.680Z,691.88
2018-03-25T11:03:13.675Z,686.25
2018-03-25T11:04:13.678Z,708.75
2018-03-25T11:05:13.673Z,703.13
2018-03-25T11:06:13.671Z,714.38
2018-03-25T11:07:13.669Z,731.25
2018-03-25T11:08:13.667Z,742.50
2018-03-25T11:09:13.667Z,759.38
2018-03-25T11:10:13.678Z,787.50
2018-03-25T11:11:13.664Z,759.38
2018-03-25T11:12:13.665Z,753.75
2018-03-25T11:13:13.664Z,759.38
2018-03-25T11:14:13.662Z,765.00
2018-03-25T11:15:13.660Z,770.63
2018-03-25T11:16:13.658Z,753.75
2018-03-25T11:17:13.658Z,736.88
2018-03-25T11:18:13.657Z,725.63
2018-03-25T11:19:13.655Z,720.00
2018-03-25T11:20:13.653Z,697.50
2018-03-25T11:21:13.653Z,703.13
2018-03-25T11:22:13.651Z,725.63
2018-03-25T11:23:13.649Z,691.88
2018-03-25T11:24:13.650Z,686.25
2018-03-25T11:25:13.648Z,731.25
2018-03-25T11:26:13.660Z,725.63
2018-03-25T11:27:13.645Z,663.75
2018-03-25T11:28:13.647Z,658.13
2018-03-25T11:29:13.645Z,646.88
2018-03-25T11:30:13.643Z,635.63
2018-03-25T11:31:13.641Z,641.25
2018-03-25T11:32:13.642Z,646.88
2018-03-25T11:33:13.640Z,641.25
2018-03-25T11:34:13.639Z,630.00
2018-03-25T11:35:13.637Z,630.00
2018-03-25T11:36:13.636Z,641.25
2018-03-25T11:37:13.634Z,646.88
2018-03-25T11:38:13.634Z,652.50
2018-03-25T11:39:13.634Z,641.25
2018-03-25T11:40:13.647Z,635.63
2018-03-25T11:41:13.634Z,635.63
2018-03-25T11:42:13.629Z,646.88
2018-03-25T11:43:13.628Z,641.25
2018-03-25T11:44:13.626Z,669.38
2018-03-25T11:45:13.626Z,703.13
2018-03-25T11:46:13.625Z,669.38
2018-03-25T11:47:13.623Z,652.50
2018-03-25T11:48:13.622Z,646.88
2018-03-25T11:49:13.622Z,641.25
2018-03-25T11:50:13.621Z,641.25
2018-03-25T11:51:13.621Z,641.25
2018-03-25T11:52:13.624Z,635.63
2018-03-25T11:53:13.670Z,630.00
2018-03-25T11:54:13.626Z,630.00
2018-03-25T11:55:13.621Z,630.00
2018-03-25T11:56:13.621Z,624.38
2018-03-25T11:57:13.622Z,635.63
2018-03-25T11:58:13.622Z,680.63
2018-03-25T11:59:13.621Z,973.13
2018-03-25T12:00:13.625Z,849.38
2018-03-25T12:01:13.622Z,528.75
2018-03-25T12:02:13.624Z,528.75
2018-03-25T12:03:13.622Z,545.63
2018-03-25T12:04:13.623Z,646.88
2018-03-25T12:05:13.624Z,663.75
2018-03-25T12:06:13.624Z,686.25
2018-03-25T12:07:13.624Z,759.38
2018-03-25T12:08:13.625Z,1080.00
2018-03-25T12:09:13.626Z,995.63
2018-03-25T12:10:13.626Z,765.00
2018-03-25T12:11:13.676Z,787.50
2018-03-25T12:12:13.628Z,1372.50
2018-03-25T12:13:13.629Z,1108.13
2018-03-25T12:14:13.641Z,849.38
2018-03-25T12:15:13.633Z,714.38
2018-03-25T12:16:13.634Z,703.13
2018-03-25T12:17:13.633Z,826.88
2018-03-25T12:18:13.633Z,894.38
2018-03-25T12:19:13.634Z,770.63
2018-03-25T12:20:13.639Z,843.75
2018-03-25T12:21:13.643Z,961.88
2018-03-25T12:22:13.639Z,815.63
2018-03-25T12:23:13.640Z,753.75
2018-03-25T12:24:13.641Z,871.88
2018-03-25T12:25:13.643Z,888.75
2018-03-25T12:26:13.645Z,736.88
2018-03-25T12:27:13.653Z,590.63
2018-03-25T12:28:13.651Z,528.75
2018-03-25T12:29:13.651Z,506.25
2018-03-25T12:30:13.653Z,489.38
2018-03-25T12:31:13.755Z,540.00
2018-03-25T12:32:13.669Z,455.63
2018-03-25T12:33:13.702Z,433.13
2018-03-25T12:34:13.663Z,405.00
2018-03-25T12:35:13.664Z,371.25
2018-03-25T12:36:13.666Z,348.75
2018-03-25T12:37:13.668Z,326.25
2018-03-25T12:38:13.671Z,309.38
2018-03-25T12:39:13.673Z,286.88
2018-03-25T12:40:13.675Z,275.63
2018-03-25T12:41:13.677Z,264.38
2018-03-25T12:42:13.679Z,258.75
2018-03-25T12:43:13.680Z,253.13
2018-03-25T12:44:13.682Z,247.50
2018-03-25T12:45:13.684Z,241.88
2018-03-25T12:46:13.685Z,241.88
2018-03-25T12:47:13.685Z,236.25
2018-03-25T12:48:13.686Z,241.88
2018-03-25T12:49:13.687Z,253.13
2018-03-25T12:50:13.693Z,253.13
2018-03-25T12:51:13.689Z,258.75
2018-03-25T12:52:13.702Z,264.38