createdAt,value
2022-12-15T00:02:24.641Z,65.19
2022-12-15T00:05:10.225Z,64.91
2022-12-15T00:07:55.354Z,64.68
2022-12-15T00:10:40.471Z,64.41
2022-12-15T00:13:29.668Z,64.62
2022-12-15T00:16:15.497Z,64.24
2022-12-15T00:19:02.141Z,63.94
2022-12-15T00:21:47.352Z,63.91
2022-12-15T00:24:32.753Z,63.91
2022-12-15T00:27:18.055Z,63.86
2022-12-15T00:30:03.305Z,64.86
2022-12-15T00:32:48.751Z,63.70
2022-12-15T00:35:35.463Z,63.56
2022-12-15T00:38:25.820Z,64.03
2022-12-15T00:40:58.908Z,64.53
2022-12-15T00:43:27.692Z,64.24
2022-12-15T00:46:13.181Z,64.69
2022-12-15T00:48:41.181Z,65.05
2022-12-15T00:51:09.677Z,64.75
2022-12-15T00:53:55.440Z,64.33
2022-12-15T00:56:41.270Z,63.95
2022-12-15T00:59:26.549Z,64.30
2022-12-15T01:02:12.608Z,64.89
2022-12-15T01:04:57.950Z,64.90
2022-12-15T01:07:44.924Z,64.57
2022-12-15T01:10:35.261Z,64.36
2022-12-15T01:13:20.710Z,64.73
2022-12-15T01:16:06.247Z,65.00
2022-12-15T01:18:52.253Z,65.29
2022-12-15T01:21:24.680Z,65.82
2022-12-15T01:23:54.538Z,66.22
2022-12-15T01:26:22.466Z,66.00
2022-12-15T01:28:50.382Z,65.22
2022-12-15T01:31:18.216Z,64.60
2022-12-15T01:33:46.054Z,64.21
2022-12-15T01:36:14.254Z,63.59
2022-12-15T01:38:42.740Z,63.27
2022-12-15T01:41:12.357Z,63.04
2022-12-15T01:43:41.258Z,63.22
2022-12-15T01:46:11.061Z,63.21
2022-12-15T01:48:44.492Z,63.27
2022-12-15T01:51:16.939Z,64.04
2022-12-15T01:53:50.037Z,64.34
2022-12-15T01:56:20.334Z,64.23
2022-12-15T01:58:50.985Z,64.08
2022-12-15T02:01:19.183Z,64.02
2022-12-15T02:03:48.570Z,63.99
2022-12-15T02:06:17.735Z,63.67
2022-12-15T02:08:47.490Z,63.62
2022-12-15T02:11:38.329Z,63.55
2022-12-15T02:14:07.588Z,64.00
2022-12-15T02:16:46.651Z,64.08
2022-12-15T02:19:40.948Z,63.93
2022-12-15T02:22:20.642Z,63.43
2022-12-15T02:25:10.808Z,64.00
2022-12-15T02:27:49.588Z,64.70
2022-12-15T02:30:21.706Z,64.37
2022-12-15T02:32:56.671Z,64.70
2022-12-15T02:35:29.353Z,65.29
2022-12-15T02:37:57.219Z,64.96
2022-12-15T02:40:25.021Z,65.38
2022-12-15T02:42:55.129Z,65.68
2022-12-15T02:45:30.824Z,65.42
2022-12-15T02:48:08.085Z,65.74
2022-12-15T02:50:59.242Z,65.25
2022-12-15T02:53:39.704Z,65.48
2022-12-15T02:56:15.137Z,65.14
2022-12-15T02:58:49.006Z,65.58
2022-12-15T03:01:23.218Z,65.82
2022-12-15T03:03:51.980Z,65.81
2022-12-15T03:06:20.212Z,65.28
2022-12-15T03:08:47.967Z,64.85
2022-12-15T03:11:15.740Z,64.48
2022-12-15T03:13:43.553Z,64.53
2022-12-15T03:16:11.521Z,64.93
2022-12-15T03:18:41.001Z,64.61
2022-12-15T03:21:08.786Z,64.52
2022-12-15T03:23:36.542Z,64.43
2022-12-15T03:26:04.318Z,64.21
2022-12-15T03:28:32.112Z,64.30
2022-12-15T03:30:59.864Z,64.53
2022-12-15T03:33:27.796Z,64.13
2022-12-15T03:35:57.221Z,64.43
2022-12-15T03:38:25.031Z,64.53
2022-12-15T03:40:52.792Z,64.45
2022-12-15T03:43:20.611Z,64.40
2022-12-15T03:45:48.477Z,64.26
2022-12-15T03:48:16.307Z,64.59
2022-12-15T03:50:44.484Z,64.83
2022-12-15T03:53:13.598Z,65.24
2022-12-15T03:55:41.383Z,65.36
2022-12-15T03:58:09.122Z,64.73
2022-12-15T04:00:36.948Z,64.35
2022-12-15T04:03:05.048Z,64.23
2022-12-15T04:05:34.806Z,63.92
2022-12-15T04:08:03.219Z,64.07
2022-12-15T04:10:35.280Z,64.32
2022-12-15T04:13:05.468Z,64.33
2022-12-15T04:15:33.924Z,64.52
2022-12-15T04:18:02.758Z,64.15
2022-12-15T04:20:29.943Z,64.22
2022-12-15T04:22:58.181Z,63.66
2022-12-15T04:25:44.583Z,63.52
2022-12-15T04:28:32.612Z,64.09
2022-12-15T04:31:21.724Z,64.08
2022-12-15T04:34:09.840Z,64.08
2022-12-15T04:36:55.992Z,64.39
2022-12-15T04:39:41.904Z,64.44
2022-12-15T04:42:27.395Z,64.28
2022-12-15T04:45:20.628Z,64.23
2022-12-15T04:48:06.831Z,64.05
2022-12-15T04:50:52.481Z,64.19
2022-12-15T04:53:38.473Z,64.07
2022-12-15T04:56:28.995Z,64.01
2022-12-15T04:59:14.403Z,64.53
2022-12-15T05:02:01.731Z,64.33
2022-12-15T05:04:47.288Z,64.73
2022-12-15T05:07:32.728Z,64.96
2022-12-15T05:10:17.948Z,64.98
2022-12-15T05:13:03.039Z,64.57
2022-12-15T05:15:48.781Z,64.57
2022-12-15T05:18:35.613Z,64.15
2022-12-15T05:21:21.240Z,64.27
2022-12-15T05:24:06.493Z,64.04
2022-12-15T05:26:53.220Z,64.06
2022-12-15T05:29:39.003Z,63.87
2022-12-15T05:32:07.204Z,63.93
2022-12-15T05:34:37.261Z,63.81
2022-12-15T05:37:07.254Z,64.08
2022-12-15T05:39:35.161Z,63.84
2022-12-15T05:42:02.958Z,64.09
2022-12-15T05:44:30.763Z,64.16
2022-12-15T05:46:58.525Z,64.11
2022-12-15T05:49:26.506Z,64.12
2022-12-15T05:51:57.145Z,63.67
2022-12-15T05:54:24.904Z,63.69
2022-12-15T05:56:52.695Z,63.59
2022-12-15T05:59:20.690Z,63.88
2022-12-15T06:01:48.570Z,63.93
2022-12-15T06:04:16.446Z,64.04
2022-12-15T06:06:44.244Z,63.65
2022-12-15T06:09:13.438Z,63.40
2022-12-15T06:11:41.180Z,63.23
2022-12-15T06:14:09.591Z,63.12
2022-12-15T06:16:44.268Z,63.28
2022-12-15T06:19:19.071Z,63.35
2022-12-15T06:21:46.831Z,63.37
2022-12-15T06:24:15.927Z,64.75
2022-12-15T06:26:43.634Z,64.38
2022-12-15T06:29:13.159Z,64.32
2022-12-15T06:31:41.924Z,64.42
2022-12-15T06:34:12.394Z,63.70
2022-12-15T06:36:40.405Z,63.47
2022-12-15T06:39:09.605Z,63.39
2022-12-15T06:41:38.771Z,63.27
2022-12-15T06:44:06.829Z,62.77
2022-12-15T06:46:35.647Z,63.00
2022-12-15T06:49:03.760Z,62.69
2022-12-15T06:51:32.282Z,62.61
2022-12-15T06:54:01.724Z,62.86
2022-12-15T06:56:34.207Z,62.92
2022-12-15T06:59:04.891Z,62.68
2022-12-15T07:01:33.184Z,62.39
2022-12-15T07:04:02.736Z,62.51
2022-12-15T07:06:34.177Z,61.97
2022-12-15T07:09:02.241Z,61.90
2022-12-15T07:11:30.031Z,62.12
2022-12-15T07:13:58.037Z,62.24
2022-12-15T07:16:27.199Z,62.05
2022-12-15T07:18:55.047Z,61.96
2022-12-15T07:21:22.863Z,61.65
2022-12-15T07:23:55.753Z,61.79
2022-12-15T07:26:25.253Z,61.50
2022-12-15T07:28:53.596Z,61.66
2022-12-15T07:31:22.497Z,61.53
2022-12-15T07:33:52.411Z,61.48
2022-12-15T07:36:20.639Z,61.70
2022-12-15T07:38:50.305Z,61.98
2022-12-15T07:41:19.460Z,62.20
2022-12-15T07:43:48.216Z,61.75
2022-12-15T07:46:16.553Z,61.66
2022-12-15T07:48:44.447Z,61.80
2022-12-15T07:51:21.263Z,61.55
2022-12-15T07:53:50.951Z,61.89
2022-12-15T07:56:19.601Z,61.90
2022-12-15T07:58:47.815Z,62.21
2022-12-15T08:01:16.430Z,61.57
2022-12-15T08:03:44.981Z,61.40
2022-12-15T08:06:14.595Z,61.66
2022-12-15T08:08:45.187Z,61.33
2022-12-15T08:11:19.501Z,60.88
2022-12-15T08:14:04.537Z,60.72
2022-12-15T08:16:36.311Z,60.49
2022-12-15T08:19:05.225Z,60.16
2022-12-15T08:21:33.474Z,60.45
2022-12-15T08:24:02.590Z,60.74
2022-12-15T08:26:31.413Z,61.19
2022-12-15T08:29:31.798Z,61.73
2022-12-15T08:31:51.776Z,60.85
2022-12-15T08:34:19.613Z,60.42
2022-12-15T08:36:47.386Z,59.72
2022-12-15T08:39:16.561Z,59.35
2022-12-15T08:41:44.707Z,58.96
2022-12-15T08:44:12.484Z,58.88
2022-12-15T08:46:40.244Z,58.91
2022-12-15T08:49:08.667Z,58.60
2022-12-15T08:51:36.560Z,58.32
2022-12-15T08:54:04.509Z,58.20
2022-12-15T08:56:33.636Z,57.65
2022-12-15T08:59:02.692Z,57.39
2022-12-15T09:01:32.868Z,57.06
2022-12-15T09:04:01.420Z,56.90
2022-12-15T09:06:31.895Z,57.02
2022-12-15T09:09:01.338Z,57.18
2022-12-15T09:11:30.189Z,56.75
2022-12-15T09:13:59.898Z,56.71
2022-12-15T09:16:28.484Z,57.33
2022-12-15T09:18:58.422Z,57.26
2022-12-15T09:21:28.229Z,56.87
2022-12-15T09:24:00.528Z,56.21
2022-12-15T09:26:29.647Z,55.89
2022-12-15T09:28:58.965Z,55.77
2022-12-15T09:31:28.671Z,55.31
2022-12-15T09:33:58.667Z,54.62
2022-12-15T09:36:27.059Z,54.04
2022-12-15T09:38:55.160Z,54.00
2022-12-15T09:41:25.289Z,54.29
2022-12-15T09:43:56.717Z,54.33
2022-12-15T09:46:44.012Z,53.93
2022-12-15T09:49:25.036Z,53.22
2022-12-15T09:51:58.997Z,53.15
2022-12-15T09:54:30.223Z,53.19
2022-12-15T09:56:59.504Z,53.09
2022-12-15T09:59:33.232Z,52.88
2022-12-15T10:02:22.909Z,52.87
2022-12-15T10:04:57.153Z,52.63
2022-12-15T10:07:29.819Z,52.41
2022-12-15T10:09:57.738Z,52.36
2022-12-15T10:12:28.905Z,51.68
2022-12-15T10:15:05.494Z,52.03
2022-12-15T10:17:42.357Z,52.22
2022-12-15T10:20:18.403Z,51.08
2022-12-15T10:22:50.364Z,51.25
2022-12-15T10:25:27.527Z,51.20
2022-12-15T10:28:13.910Z,50.21
2022-12-15T10:30:50.760Z,48.81
2022-12-15T10:33:21.594Z,47.92
2022-12-15T10:35:50.106Z,47.10
2022-12-15T10:38:26.910Z,45.68
2022-12-15T10:40:56.204Z,45.39
2022-12-15T10:43:29.644Z,45.17
2022-12-15T10:46:02.973Z,44.79
2022-12-15T10:48:32.229Z,43.16
2022-12-15T10:51:15.050Z,41.23
2022-12-15T10:53:50.365Z,40.43
2022-12-15T10:56:30.686Z,39.12
2022-12-15T10:59:03.581Z,38.50
2022-12-15T11:01:33.550Z,38.15
2022-12-15T11:04:02.871Z,36.21
2022-12-15T11:06:32.797Z,36.00
2022-12-15T11:09:10.706Z,34.59
2022-12-15T11:12:05.616Z,32.61
2022-12-15T11:14:44.172Z,31.84
2022-12-15T11:17:16.622Z,32.38
2022-12-15T11:19:55.208Z,32.35
2022-12-15T11:22:32.846Z,30.55
2022-12-15T11:25:03.474Z,32.47
2022-12-15T11:27:34.428Z,36.85
2022-12-15T11:30:06.378Z,37.33
2022-12-15T11:32:35.266Z,38.22
2022-12-15T11:35:04.927Z,35.05
2022-12-15T11:37:41.827Z,35.80
2022-12-15T11:40:24.969Z,35.51
2022-12-15T11:43:06.439Z,30.57
2022-12-15T11:45:38.249Z,28.43
2022-12-15T11:48:13.059Z,30.16
2022-12-15T11:50:51.209Z,27.74
2022-12-15T11:53:37.929Z,30.22
2022-12-15T11:56:12.298Z,29.86
2022-12-15T11:58:54.792Z,28.06
2022-12-15T12:01:36.857Z,29.98
2022-12-15T12:04:13.242Z,27.96
2022-12-15T12:06:49.348Z,24.25
2022-12-15T12:09:29.349Z,30.40
2022-12-15T12:12:04.452Z,28.41
2022-12-15T12:14:41.417Z,21.25
2022-12-15T12:17:14.892Z,25.86
2022-12-15T12:19:44.696Z,29.43
2022-12-15T12:22:25.284Z,30.30
2022-12-15T12:24:56.984Z,30.95
2022-12-15T12:27:30.257Z,33.60
2022-12-15T12:30:01.946Z,35.44
2022-12-15T12:32:36.788Z,30.36
2022-12-15T12:35:30.655Z,27.83
2022-12-15T12:38:03.877Z,25.18
2022-12-15T12:40:38.309Z,26.12
2022-12-15T12:43:11.863Z,26.55
2022-12-15T12:45:50.359Z,28.11
2022-12-15T12:48:24.776Z,30.35
2022-12-15T12:50:52.949Z,33.28
2022-12-15T12:53:35.727Z,33.04
2022-12-15T12:56:03.714Z,31.41
2022-12-15T12:58:32.674Z,34.58
2022-12-15T13:01:20.020Z,33.82
2022-12-15T13:04:07.454Z,35.37
2022-12-15T13:06:58.116Z,32.77
2022-12-15T13:09:39.368Z,35.47
2022-12-15T13:12:50.700Z,30.71
2022-12-15T13:15:30.828Z,34.64
2022-12-15T13:18:00.902Z,30.72
2022-12-15T13:20:29.674Z,25.80
2022-12-15T13:23:19.481Z,23.54
2022-12-15T13:26:03.253Z,23.76
2022-12-15T13:28:43.611Z,22.14
2022-12-15T13:31:27.468Z,25.35
2022-12-15T13:34:13.363Z,26.17
2022-12-15T13:39:58.345Z,25.41
2022-12-15T13:42:52.900Z,23.65
2022-12-15T13:45:41.094Z,28.81
2022-12-15T13:48:18.069Z,33.38
2022-12-15T13:50:51.261Z,35.00
2022-12-15T13:53:22.229Z,33.61
2022-12-15T13:56:02.264Z,30.75
2022-12-15T13:58:33.934Z,28.12
2022-12-15T14:01:03.676Z,25.04
2022-12-15T14:03:32.036Z,27.85
2022-12-15T14:06:00.884Z,30.12
2022-12-15T14:08:30.100Z,30.51
2022-12-15T14:10:59.115Z,32.72
2022-12-15T14:13:29.659Z,34.21
2022-12-15T14:16:00.911Z,32.97
2022-12-15T14:18:31.225Z,30.91
2022-12-15T14:20:59.610Z,29.56
2022-12-15T14:23:29.906Z,31.77
2022-12-15T14:26:04.182Z,28.69
2022-12-15T14:28:33.676Z,27.13
2022-12-15T14:31:05.118Z,28.50
2022-12-15T14:33:36.184Z,30.16
2022-12-15T14:36:07.450Z,33.11
2022-12-15T14:38:42.401Z,34.82
2022-12-15T14:41:13.367Z,33.35
2022-12-15T14:43:41.470Z,31.27
2022-12-15T14:46:12.612Z,31.52
2022-12-15T14:48:42.669Z,30.78
2022-12-15T14:51:12.034Z,30.72
2022-12-15T14:53:41.544Z,31.83
2022-12-15T14:56:30.057Z,34.86
2022-12-15T14:59:20.319Z,37.99
2022-12-15T15:03:05.496Z,27.28
2022-12-15T15:03:14.738Z,39.64
2022-12-15T15:04:42.659Z,40.57
2022-12-15T15:07:18.417Z,41.71
2022-12-15T15:09:46.980Z,42.79
2022-12-15T15:12:16.803Z,43.69
2022-12-15T15:14:46.538Z,44.49
2022-12-15T15:17:24.741Z,45.66
2022-12-15T15:19:54.951Z,46.38
2022-12-15T15:22:30.848Z,47.47
2022-12-15T15:24:58.767Z,47.62
2022-12-15T15:27:29.590Z,47.87
2022-12-15T15:30:13.442Z,48.22
2022-12-15T15:32:52.920Z,49.22
2022-12-15T15:35:20.958Z,50.05
2022-12-15T15:37:48.891Z,50.77
2022-12-15T15:40:18.606Z,51.39
2022-12-15T15:42:46.905Z,50.49
2022-12-15T15:45:15.708Z,50.52
2022-12-15T15:47:46.683Z,51.51
2022-12-15T15:50:17.925Z,51.73
2022-12-15T15:52:45.735Z,51.74
2022-12-15T15:55:17.986Z,52.51
2022-12-15T15:57:45.729Z,52.42
2022-12-15T16:00:19.525Z,52.87
2022-12-15T16:02:47.596Z,52.62
2022-12-15T16:05:17.107Z,52.82
2022-12-15T16:07:46.491Z,53.36
2022-12-15T16:10:16.597Z,53.81
2022-12-15T16:12:46.543Z,53.43
2022-12-15T16:15:16.615Z,54.98
2022-12-15T16:17:44.609Z,55.53
2022-12-15T16:20:13.822Z,55.13
2022-12-15T16:22:43.807Z,55.48
2022-12-15T16:25:15.707Z,55.38
2022-12-15T16:27:43.638Z,55.46
2022-12-15T16:30:17.427Z,55.39
2022-12-15T16:32:45.189Z,55.72
2022-12-15T16:35:13.479Z,57.38
2022-12-15T16:37:46.591Z,57.39
2022-12-15T16:40:16.651Z,57.64
2022-12-15T16:42:46.037Z,57.64
2022-12-15T16:45:18.129Z,58.42
2022-12-15T16:47:46.117Z,59.22
2022-12-15T16:50:15.832Z,59.78
2022-12-15T16:52:45.496Z,59.38
2022-12-15T16:55:19.729Z,58.92
2022-12-15T16:57:48.379Z,58.83
2022-12-15T17:00:18.600Z,59.34
2022-12-15T17:02:46.699Z,59.00
2022-12-15T17:05:14.864Z,58.98
2022-12-15T17:07:43.525Z,59.19
2022-12-15T17:10:18.820Z,59.35
2022-12-15T17:12:47.320Z,59.35
2022-12-15T17:15:23.742Z,59.70
2022-12-15T17:17:52.167Z,60.40
2022-12-15T17:20:30.236Z,60.81
2022-12-15T17:23:00.515Z,61.46
2022-12-15T17:26:09.193Z,62.72
2022-12-15T17:28:25.773Z,61.85
2022-12-15T17:30:53.615Z,61.04
2022-12-15T17:33:23.204Z,61.20
2022-12-15T17:35:52.887Z,61.29
2022-12-15T17:38:21.826Z,60.92
2022-12-15T17:40:51.974Z,60.76
2022-12-15T17:43:21.736Z,61.00
2022-12-15T17:45:50.817Z,61.52
2022-12-15T17:48:18.960Z,61.49
2022-12-15T17:50:49.819Z,61.69
2022-12-15T17:53:18.713Z,61.89
2022-12-15T17:55:46.918Z,61.55
2022-12-15T17:58:20.507Z,61.93
2022-12-15T18:00:51.786Z,61.90
2022-12-15T18:03:21.252Z,62.06
2022-12-15T18:05:49.700Z,62.36
2022-12-15T18:08:19.432Z,62.54
2022-12-15T18:10:48.650Z,63.29
2022-12-15T18:13:19.084Z,63.17
2022-12-15T18:15:47.760Z,62.80
2022-12-15T18:18:16.365Z,62.53
2022-12-15T18:20:44.204Z,62.82
2022-12-15T18:23:15.899Z,62.79
2022-12-15T18:25:44.403Z,62.43
2022-12-15T18:28:21.860Z,62.52
2022-12-15T18:30:50.551Z,62.43
2022-12-15T18:33:18.267Z,62.37
2022-12-15T18:35:47.800Z,62.36
2022-12-15T18:38:17.316Z,62.25
2022-12-15T18:40:46.421Z,63.17
2022-12-15T18:43:16.371Z,64.54
2022-12-15T18:45:46.086Z,64.71
2022-12-15T18:48:17.654Z,64.21
2022-12-15T18:50:46.409Z,64.00
2022-12-15T18:53:19.312Z,63.74
2022-12-15T18:55:48.095Z,64.15
2022-12-15T18:58:22.373Z,65.14
2022-12-15T19:00:52.446Z,65.44
2022-12-15T19:03:20.893Z,64.77
2022-12-15T19:05:49.832Z,64.10
2022-12-15T19:08:20.092Z,63.41
2022-12-15T19:10:51.857Z,63.85
2022-12-15T19:13:21.673Z,64.02
2022-12-15T19:15:51.332Z,63.54
2022-12-15T19:18:38.671Z,63.52
2022-12-15T19:21:35.821Z,63.74
2022-12-15T19:24:03.867Z,64.86
2022-12-15T19:26:31.746Z,65.65
2022-12-15T19:29:00.021Z,65.38
2022-12-15T19:31:29.407Z,64.87
2022-12-15T19:33:57.161Z,64.38
2022-12-15T19:36:25.267Z,63.79
2022-12-15T19:38:55.525Z,63.23
2022-12-15T19:41:23.387Z,63.31
2022-12-15T19:43:51.193Z,63.15
2022-12-15T19:46:21.588Z,63.32
2022-12-15T19:48:50.727Z,63.49
2022-12-15T19:51:20.971Z,63.58
2022-12-15T19:53:50.054Z,63.36
2022-12-15T19:56:21.703Z,63.68
2022-12-15T19:58:50.410Z,65.23
2022-12-15T20:01:19.913Z,65.32
2022-12-15T20:03:50.914Z,64.58
2022-12-15T20:06:20.575Z,64.46
2022-12-15T20:08:50.440Z,64.64
2022-12-15T20:11:20.046Z,65.58
2022-12-15T20:13:48.651Z,65.25
2022-12-15T20:16:18.837Z,64.68
2022-12-15T20:18:47.117Z,64.48
2022-12-15T20:21:22.092Z,64.30
2022-12-15T20:23:54.117Z,63.87
2022-12-15T20:26:23.527Z,63.44
2022-12-15T20:28:51.943Z,63.20
2022-12-15T20:31:22.204Z,63.75
2022-12-15T20:33:50.236Z,64.21
2022-12-15T20:36:20.629Z,64.69
2022-12-15T20:38:48.847Z,64.70
2022-12-15T20:41:18.494Z,64.32
2022-12-15T20:43:46.707Z,63.67
2022-12-15T20:46:17.031Z,63.41
2022-12-15T20:48:45.645Z,63.59
2022-12-15T20:51:17.102Z,63.58
2022-12-15T20:53:46.492Z,63.63
2022-12-15T20:56:14.384Z,63.79
2022-12-15T20:58:43.032Z,63.92
2022-12-15T21:01:19.289Z,64.50
2022-12-15T21:03:48.192Z,64.41
2022-12-15T21:06:16.105Z,63.99
2022-12-15T21:08:43.849Z,63.64
2022-12-15T21:11:16.172Z,63.70
2022-12-15T21:13:43.961Z,63.85
2022-12-15T21:16:16.571Z,63.79
2022-12-15T21:21:34.803Z,63.48
2022-12-15T21:24:05.568Z,63.88
2022-12-15T21:26:34.749Z,64.22
2022-12-15T21:29:03.056Z,64.48
2022-12-15T21:31:30.842Z,64.90
2022-12-15T21:33:58.651Z,64.67
2022-12-15T21:36:28.056Z,65.09
2022-12-15T21:38:55.991Z,65.74
2022-12-15T21:41:24.512Z,66.50
2022-12-15T21:43:53.591Z,66.03
2022-12-15T21:46:28.384Z,65.42
2022-12-15T21:49:13.910Z,64.79
2022-12-15T21:51:43.359Z,64.16
2022-12-15T21:54:17.749Z,63.75
2022-12-15T21:56:46.168Z,63.39
2022-12-15T21:59:17.192Z,63.97
2022-12-15T22:01:45.092Z,65.23
2022-12-15T22:04:18.424Z,66.33
2022-12-15T22:06:50.588Z,66.83
2022-12-15T22:09:19.416Z,66.10
2022-12-15T22:11:49.165Z,64.96
2022-12-15T22:14:25.150Z,64.25
2022-12-15T22:16:53.291Z,63.86
2022-12-15T22:19:21.349Z,64.27
2022-12-15T22:21:49.249Z,64.32
2022-12-15T22:24:17.025Z,65.07
2022-12-15T22:26:45.031Z,66.38
2022-12-15T22:29:14.123Z,65.80
2022-12-15T22:31:43.283Z,65.31
2022-12-15T22:34:14.628Z,64.77
2022-12-15T22:36:42.412Z,64.09
2022-12-15T22:39:11.146Z,63.54
2022-12-15T22:41:40.244Z,63.96
2022-12-15T22:44:16.180Z,64.32
2022-12-15T22:46:45.528Z,65.04
2022-12-15T22:49:15.424Z,65.68
2022-12-15T22:51:43.131Z,66.45
2022-12-15T22:54:18.753Z,66.41
2022-12-15T22:56:47.652Z,65.40
2022-12-15T22:59:20.157Z,65.03
2022-12-15T23:01:49.358Z,65.36
2022-12-15T23:04:17.232Z,66.09
2022-12-15T23:06:45.309Z,67.13
2022-12-15T23:09:13.180Z,67.30
2022-12-15T23:11:41.369Z,65.98
2022-12-15T23:14:10.896Z,65.78
2022-12-15T23:16:37.934Z,66.31
2022-12-15T23:19:08.632Z,66.57
2022-12-15T23:21:37.137Z,65.99
2022-12-15T23:24:05.054Z,65.27
2022-12-15T23:26:32.825Z,64.70
2022-12-15T23:29:00.649Z,64.23
2022-12-15T23:31:28.996Z,64.23
2022-12-15T23:33:56.843Z,63.70
2022-12-15T23:36:25.982Z,63.68
2022-12-15T23:38:55.059Z,63.85
2022-12-15T23:41:22.841Z,64.73
2022-12-15T23:43:51.084Z,64.66
2022-12-15T23:46:19.694Z,64.91
2022-12-15T23:48:47.520Z,65.25
2022-12-15T23:51:16.844Z,64.40
2022-12-15T23:53:47.287Z,64.10
2022-12-15T23:56:17.246Z,63.87
2022-12-15T23:58:46.619Z,63.85
