createdAt,value
2019-02-14T00:01:46.373Z,4.30
2019-02-14T00:04:15.712Z,4.30
2019-02-14T00:06:45.750Z,4.30
2019-02-14T00:09:15.114Z,4.30
2019-02-14T00:11:44.491Z,4.20
2019-02-14T00:14:13.923Z,4.30
2019-02-14T00:16:43.286Z,4.20
2019-02-14T00:19:12.625Z,4.20
2019-02-14T00:21:41.999Z,4.20
2019-02-14T00:24:11.354Z,4.20
2019-02-14T00:26:40.717Z,4.20
2019-02-14T00:29:12.079Z,4.10
2019-02-14T00:31:41.443Z,4.10
2019-02-14T00:34:10.805Z,4.10
2019-02-14T00:36:46.158Z,4.10
2019-02-14T00:39:15.511Z,4.10
2019-02-14T00:41:44.863Z,4.10
2019-02-14T00:44:16.072Z,4.00
2019-02-14T00:46:45.456Z,4.00
2019-02-14T00:49:14.830Z,4.00
2019-02-14T00:51:46.062Z,4.00
2019-02-14T00:54:15.443Z,4.00
2019-02-14T00:56:44.835Z,4.00
2019-02-14T00:59:14.280Z,3.90
2019-02-14T01:01:43.651Z,3.90
2019-02-14T01:04:13.054Z,3.90
2019-02-14T01:06:45.755Z,3.90
2019-02-14T01:09:15.427Z,3.90
2019-02-14T01:11:44.786Z,3.90
2019-02-14T01:14:14.247Z,3.90
2019-02-14T01:16:43.630Z,3.90
2019-02-14T01:19:12.981Z,3.80
2019-02-14T01:21:42.347Z,3.80
2019-02-14T01:24:11.694Z,3.80
2019-02-14T01:26:41.044Z,3.80
2019-02-14T01:29:11.552Z,3.80
2019-02-14T01:31:40.922Z,3.80
2019-02-14T01:34:10.276Z,3.80
2019-02-14T01:36:39.660Z,3.80
2019-02-14T01:39:09.038Z,3.80
2019-02-14T01:41:38.400Z,3.80
2019-02-14T01:44:07.800Z,3.70
2019-02-14T01:46:37.170Z,3.70
2019-02-14T01:49:06.527Z,3.70
2019-02-14T01:51:40.133Z,3.70
2019-02-14T02:14:08.956Z,0.80
2019-02-14T02:16:38.301Z,1.00
2019-02-14T02:19:07.658Z,1.30
2019-02-14T02:21:37.068Z,1.60
2019-02-14T02:24:06.412Z,1.80
2019-02-14T02:26:35.763Z,2.00
2019-02-14T02:29:05.181Z,2.20
2019-02-14T02:31:34.553Z,2.30
2019-02-14T02:34:03.893Z,2.40
2019-02-14T02:36:36.817Z,2.50
2019-02-14T02:39:08.191Z,2.60
2019-02-14T02:41:37.568Z,2.60
2019-02-14T02:44:09.022Z,2.70
2019-02-14T02:46:38.121Z,2.80
2019-02-14T02:49:07.503Z,2.80
2019-02-14T02:51:37.017Z,2.90
2019-02-14T02:54:06.394Z,2.90
2019-02-14T02:56:35.772Z,2.90
2019-02-14T02:59:05.240Z,2.90
2019-02-14T03:01:34.625Z,3.00
2019-02-14T03:04:03.980Z,2.90
2019-02-14T03:06:34.103Z,3.00
2019-02-14T03:09:04.791Z,3.00
2019-02-14T03:11:34.154Z,3.00
2019-02-14T03:14:03.926Z,3.00
2019-02-14T03:16:37.244Z,3.00
2019-02-14T03:19:06.598Z,3.00
2019-02-14T03:21:35.945Z,2.90
2019-02-14T03:24:05.300Z,3.00
2019-02-14T03:26:34.641Z,2.90
2019-02-14T03:29:04.061Z,2.90
2019-02-14T03:31:33.407Z,3.00
2019-02-14T03:34:02.791Z,3.00
2019-02-14T03:36:34.581Z,3.00
2019-02-14T03:39:05.413Z,3.00
2019-02-14T03:41:34.945Z,3.00
2019-02-14T03:44:04.398Z,3.00
2019-02-14T03:46:33.765Z,2.90
2019-02-14T03:49:03.210Z,2.90
2019-02-14T03:51:33.558Z,3.00
2019-02-14T03:54:02.980Z,2.90
2019-02-14T03:56:32.375Z,2.90
2019-02-14T03:59:04.020Z,2.90
2019-02-14T04:01:33.394Z,2.90
2019-02-14T04:04:02.788Z,2.90
2019-02-14T04:06:37.038Z,2.90
2019-02-14T04:09:08.175Z,2.90
2019-02-14T04:11:37.615Z,2.90
2019-02-14T04:14:06.969Z,2.90
2019-02-14T04:16:38.849Z,2.80
2019-02-14T04:19:10.080Z,2.80
2019-02-14T04:21:39.674Z,2.80
2019-02-14T04:24:09.037Z,2.80
2019-02-14T04:26:42.445Z,2.80
2019-02-14T04:29:11.911Z,2.80
2019-02-14T04:31:41.282Z,2.70
2019-02-14T04:34:11.578Z,2.70
2019-02-14T04:36:40.955Z,2.70
2019-02-14T04:39:10.314Z,2.70
2019-02-14T04:41:39.783Z,2.70
2019-02-14T04:44:09.147Z,2.70
2019-02-14T04:46:38.513Z,2.60
2019-02-14T04:49:07.923Z,2.60
2019-02-14T04:51:37.299Z,2.60
2019-02-14T04:54:06.687Z,2.60
2019-02-14T04:56:36.537Z,2.60
2019-02-14T04:59:05.888Z,2.50
2019-02-14T05:01:35.350Z,2.50
2019-02-14T05:04:05.582Z,2.50
2019-02-14T05:06:34.969Z,2.50
2019-02-14T05:09:06.546Z,2.50
2019-02-14T05:11:36.005Z,2.50
2019-02-14T05:14:05.377Z,2.50
2019-02-14T05:16:36.391Z,2.50
2019-02-14T05:19:09.658Z,2.50
2019-02-14T05:21:39.009Z,2.40
2019-02-14T05:24:08.348Z,2.40
2019-02-14T05:26:37.805Z,2.40
2019-02-14T05:29:07.162Z,2.30
2019-02-14T05:31:37.615Z,2.30
2019-02-14T05:34:07.164Z,2.30
2019-02-14T05:36:36.512Z,2.30
2019-02-14T05:39:06.712Z,2.30
2019-02-14T05:41:38.037Z,2.30
2019-02-14T05:44:07.402Z,2.30
2019-02-14T05:46:36.836Z,2.20
2019-02-14T05:49:06.263Z,2.20
2019-02-14T05:51:35.635Z,2.20
2019-02-14T05:54:05.205Z,2.20
2019-02-14T05:56:34.692Z,2.20
2019-02-14T05:59:04.049Z,2.10
2019-02-14T06:01:33.422Z,2.10
2019-02-14T06:04:06.022Z,2.10
2019-02-14T06:06:35.351Z,2.10
2019-02-14T06:09:06.614Z,2.10
2019-02-14T06:11:40.057Z,2.10
2019-02-14T06:14:09.407Z,2.00
2019-02-14T06:16:38.771Z,2.00
2019-02-14T06:19:08.196Z,2.00
2019-02-14T06:21:37.564Z,2.00
2019-02-14T06:24:06.946Z,2.00
2019-02-14T06:26:37.937Z,2.00
2019-02-14T06:29:07.339Z,2.00
2019-02-14T06:31:36.740Z,1.90
2019-02-14T06:34:07.061Z,1.90
2019-02-14T06:36:36.506Z,1.90
2019-02-14T06:39:07.153Z,1.90
2019-02-14T06:41:36.633Z,1.90
2019-02-14T06:44:05.987Z,1.90
2019-02-14T06:46:35.352Z,1.80
2019-02-14T06:49:05.482Z,1.80
2019-02-14T06:51:34.862Z,1.80
2019-02-14T06:54:04.246Z,1.80
2019-02-14T06:56:33.667Z,1.80
2019-02-14T06:59:03.059Z,1.80
2019-02-14T07:01:32.454Z,1.80
2019-02-14T07:04:01.851Z,1.80
2019-02-14T07:06:31.215Z,1.70
2019-02-14T07:09:00.608Z,1.70
2019-02-14T07:11:30.016Z,1.70
2019-02-14T07:13:59.451Z,1.70
2019-02-14T07:16:28.853Z,1.70
2019-02-14T07:18:58.367Z,1.70
2019-02-14T07:21:28.186Z,1.70
2019-02-14T07:23:57.539Z,1.70
2019-02-14T07:26:29.003Z,1.70
2019-02-14T07:28:58.419Z,1.70
2019-02-14T07:31:27.786Z,1.70
2019-02-14T07:33:57.207Z,1.70
2019-02-14T07:36:26.656Z,1.70
2019-02-14T07:38:56.016Z,1.60
2019-02-14T07:41:25.445Z,1.60
2019-02-14T07:43:54.813Z,1.70
2019-02-14T07:46:24.183Z,1.60
2019-02-14T07:48:53.640Z,1.60
2019-02-14T07:51:23.021Z,1.60
2019-02-14T07:53:52.390Z,1.70
2019-02-14T07:56:21.784Z,1.70
2019-02-14T07:58:51.165Z,1.70
2019-02-14T08:01:20.555Z,1.70
2019-02-14T08:03:50.006Z,1.70
2019-02-14T08:06:19.385Z,1.70
2019-02-14T08:08:48.771Z,1.70
2019-02-14T08:11:21.652Z,1.70
2019-02-14T08:13:51.043Z,1.70
2019-02-14T08:16:20.423Z,1.70
2019-02-14T08:18:49.818Z,1.80
2019-02-14T08:21:19.177Z,1.80
2019-02-14T08:23:50.885Z,1.80
2019-02-14T08:26:21.480Z,1.90
2019-02-14T08:28:50.845Z,1.90
2019-02-14T08:31:20.226Z,1.90
2019-02-14T08:33:52.989Z,2.00
2019-02-14T08:36:22.383Z,2.10
2019-02-14T08:38:51.740Z,2.20
2019-02-14T08:41:21.135Z,2.30
2019-02-14T08:43:50.521Z,2.30
2019-02-14T08:46:19.899Z,2.40
2019-02-14T08:48:49.623Z,2.50
2019-02-14T08:51:18.980Z,2.60
2019-02-14T08:53:48.362Z,2.70
2019-02-14T08:56:17.758Z,2.90
2019-02-14T08:58:47.116Z,3.00
2019-02-14T09:01:16.483Z,3.10
2019-02-14T09:03:45.861Z,3.20
2019-02-14T09:06:15.327Z,3.30
2019-02-14T09:08:44.721Z,3.40
2019-02-14T09:11:18.319Z,3.50
2019-02-14T09:13:47.682Z,3.60
2019-02-14T09:16:17.055Z,3.70
2019-02-14T09:18:46.436Z,3.90
2019-02-14T09:21:15.794Z,4.00
2019-02-14T09:23:45.153Z,4.10
2019-02-14T09:26:16.305Z,4.20
2019-02-14T09:28:45.681Z,4.30
2019-02-14T09:31:15.043Z,4.40
2019-02-14T09:33:48.043Z,4.50
2019-02-14T09:36:17.781Z,4.70
2019-02-14T09:38:47.141Z,4.80
2019-02-14T09:41:16.526Z,4.90
2019-02-14T09:43:45.903Z,5.00
2019-02-14T09:46:15.259Z,5.10
2019-02-14T09:48:45.060Z,5.20
2019-02-14T09:51:14.449Z,5.40
2019-02-14T09:53:43.803Z,5.50
2019-02-14T09:56:13.219Z,5.70
2019-02-14T09:58:42.559Z,5.80
2019-02-14T10:01:11.949Z,5.90
2019-02-14T10:03:41.312Z,6.00
2019-02-14T10:06:10.689Z,6.10
2019-02-14T10:08:40.052Z,6.20
2019-02-14T10:11:09.836Z,6.30
2019-02-14T10:13:39.181Z,6.50
2019-02-14T10:16:08.551Z,6.60
2019-02-14T10:18:39.927Z,6.70
2019-02-14T10:21:09.327Z,6.80
2019-02-14T10:23:38.703Z,6.90
2019-02-14T10:26:08.084Z,7.00
2019-02-14T10:28:40.460Z,7.10
2019-02-14T10:31:09.823Z,7.20
2019-02-14T10:33:42.496Z,7.40
2019-02-14T10:36:11.866Z,7.50
2019-02-14T10:38:41.224Z,7.60
2019-02-14T10:41:10.603Z,7.70
2019-02-14T10:43:48.487Z,7.90
2019-02-14T10:46:11.048Z,8.00
2019-02-14T10:48:40.421Z,8.10
2019-02-14T10:51:09.784Z,8.30
2019-02-14T10:53:39.139Z,8.40
2019-02-14T10:56:09.391Z,8.60
2019-02-14T10:58:38.741Z,8.70
2019-02-14T11:01:08.169Z,8.80
2019-02-14T11:03:38.443Z,8.90
2019-02-14T11:06:07.807Z,9.00
2019-02-14T11:08:37.523Z,9.10
2019-02-14T11:11:10.697Z,9.20
2019-02-14T11:13:40.087Z,9.30
2019-02-14T11:16:09.833Z,9.40
2019-02-14T11:18:44.384Z,9.50
2019-02-14T11:21:11.498Z,9.60
2019-02-14T11:23:40.850Z,9.60
2019-02-14T11:26:10.321Z,9.70
2019-02-14T11:28:41.480Z,9.80
2019-02-14T11:31:10.821Z,9.90
2019-02-14T11:33:44.254Z,10.10
2019-02-14T11:36:13.624Z,10.20
2019-02-14T11:38:42.982Z,10.30
2019-02-14T11:41:12.375Z,10.40
2019-02-14T11:43:41.742Z,10.60
2019-02-14T11:46:11.178Z,10.70
2019-02-14T11:48:40.564Z,10.80
2019-02-14T11:51:09.930Z,11.00
2019-02-14T11:53:39.302Z,11.10
2019-02-14T11:56:10.040Z,11.20
2019-02-14T11:58:39.491Z,11.40
2019-02-14T12:01:08.866Z,11.50
2019-02-14T12:03:38.909Z,11.60
2019-02-14T12:06:08.305Z,11.70
2019-02-14T12:08:37.663Z,11.80
2019-02-14T12:11:07.036Z,11.90
2019-02-14T12:13:36.389Z,12.00
2019-02-14T12:16:05.750Z,12.10
2019-02-14T12:18:35.969Z,12.10
2019-02-14T12:21:05.327Z,12.20
2019-02-14T12:23:34.682Z,12.30
2019-02-14T12:26:05.706Z,12.40
2019-02-14T12:28:35.195Z,12.50
2019-02-14T12:31:06.761Z,12.50
2019-02-14T12:33:36.699Z,12.60
2019-02-14T12:36:06.647Z,12.70
2019-02-14T12:38:36.002Z,12.70
2019-02-14T12:41:12.189Z,12.80
2019-02-14T12:43:41.550Z,12.80
2019-02-14T12:46:10.905Z,12.80
2019-02-14T12:48:41.843Z,12.90
2019-02-14T12:51:11.199Z,13.00
2019-02-14T12:53:40.559Z,13.00
2019-02-14T12:56:09.940Z,13.10
2019-02-14T12:58:39.324Z,13.10
2019-02-14T13:01:08.693Z,13.20
2019-02-14T13:03:38.089Z,13.20
2019-02-14T13:06:07.441Z,13.20
2019-02-14T13:08:36.803Z,13.20
2019-02-14T13:11:09.484Z,13.30
2019-02-14T13:13:38.861Z,13.20
2019-02-14T13:16:08.294Z,13.20
2019-02-14T13:18:38.434Z,13.20
2019-02-14T13:21:07.825Z,13.20
2019-02-14T13:23:37.656Z,13.20
2019-02-14T13:26:07.857Z,13.10
2019-02-14T13:28:37.250Z,13.10
2019-02-14T13:31:06.599Z,13.10
2019-02-14T13:33:42.324Z,13.00
2019-02-14T13:36:11.768Z,13.00
2019-02-14T13:38:41.132Z,12.90
2019-02-14T13:41:17.830Z,12.90
2019-02-14T13:43:47.198Z,12.80
2019-02-14T13:46:16.651Z,12.80
2019-02-14T13:48:46.040Z,12.70
2019-02-14T13:51:15.421Z,12.70
2019-02-14T13:53:44.795Z,12.60
2019-02-14T13:56:14.175Z,12.60
2019-02-14T13:58:43.542Z,12.60
2019-02-14T14:01:12.913Z,12.50
2019-02-14T14:03:42.591Z,12.60
2019-02-14T14:06:11.957Z,12.50
2019-02-14T14:08:41.315Z,12.60
2019-02-14T14:11:11.702Z,12.60
2019-02-14T14:13:41.062Z,12.60
2019-02-14T14:16:10.435Z,12.60
2019-02-14T14:18:39.820Z,12.60
2019-02-14T14:21:09.182Z,12.60
2019-02-14T14:23:38.552Z,12.60
2019-02-14T14:26:08.219Z,12.60
2019-02-14T14:28:37.575Z,12.60
2019-02-14T14:31:06.955Z,12.70
2019-02-14T14:33:43.235Z,12.60
2019-02-14T14:36:14.249Z,12.70
2019-02-14T14:38:43.656Z,12.60
2019-02-14T14:41:13.438Z,12.60
2019-02-14T14:43:44.462Z,12.60
2019-02-14T14:46:15.439Z,12.60
2019-02-14T14:48:45.392Z,12.60
2019-02-14T14:51:14.748Z,12.60
2019-02-14T14:53:44.137Z,12.60
2019-02-14T14:56:13.509Z,12.60
2019-02-14T14:58:42.941Z,12.50
2019-02-14T15:01:12.348Z,12.50
2019-02-14T15:03:42.133Z,12.40
2019-02-14T15:06:11.487Z,12.40
2019-02-14T15:08:40.853Z,12.30
2019-02-14T15:11:10.246Z,12.20
2019-02-14T15:13:39.620Z,12.20
2019-02-14T15:16:08.995Z,12.10
2019-02-14T15:18:38.383Z,12.00
2019-02-14T15:21:07.769Z,11.90
2019-02-14T15:23:37.136Z,11.90
2019-02-14T15:26:06.854Z,11.80
2019-02-14T15:28:37.563Z,11.70
2019-02-14T15:31:06.978Z,11.70
2019-02-14T15:33:36.366Z,11.60
2019-02-14T15:36:05.729Z,11.50
2019-02-14T15:38:37.080Z,11.50
2019-02-14T15:41:06.678Z,11.40
2019-02-14T15:43:36.056Z,11.30
2019-02-14T15:46:05.407Z,11.30
2019-02-14T15:48:34.844Z,11.20
2019-02-14T15:51:04.207Z,11.10
2019-02-14T15:53:33.561Z,11.00
2019-02-14T15:56:03.431Z,10.90
2019-02-14T15:58:34.008Z,10.90
2019-02-14T16:01:03.443Z,10.80
2019-02-14T16:03:32.868Z,10.80
2019-02-14T16:06:04.095Z,10.70
2019-02-14T16:08:33.334Z,10.60
2019-02-14T16:11:03.097Z,10.50
2019-02-14T16:13:33.646Z,10.50
2019-02-14T16:16:03.184Z,10.40
2019-02-14T16:18:32.572Z,10.30
2019-02-14T16:21:03.596Z,10.30
2019-02-14T16:23:34.303Z,10.20
2019-02-14T16:26:05.923Z,10.10
2019-02-14T16:28:36.142Z,10.00
2019-02-14T16:31:06.422Z,10.00
2019-02-14T16:33:35.804Z,9.90
2019-02-14T16:36:05.177Z,9.80
2019-02-14T16:38:35.522Z,9.80
2019-02-14T16:41:06.147Z,9.70
2019-02-14T16:43:35.513Z,9.60
2019-02-14T16:46:04.931Z,9.50
2019-02-14T16:48:34.306Z,9.50
2019-02-14T16:51:03.675Z,9.40
2019-02-14T16:53:33.043Z,9.30
2019-02-14T16:56:02.508Z,9.30
2019-02-14T16:58:31.820Z,9.20
2019-02-14T17:01:01.177Z,9.10
2019-02-14T17:03:30.829Z,9.10
2019-02-14T17:06:00.197Z,9.00
2019-02-14T17:08:29.563Z,8.90
2019-02-14T17:10:58.970Z,8.90
2019-02-14T17:13:28.326Z,8.80
2019-02-14T17:15:57.696Z,8.70
2019-02-14T17:18:27.052Z,8.70
2019-02-14T17:20:56.444Z,8.60
2019-02-14T17:23:25.785Z,8.50
2019-02-14T17:25:55.194Z,8.50
2019-02-14T17:28:24.538Z,8.40
2019-02-14T17:30:53.908Z,8.30
2019-02-14T17:33:23.261Z,8.30
2019-02-14T17:35:52.622Z,8.20
2019-02-14T17:38:21.992Z,8.10
2019-02-14T17:40:51.372Z,8.10
2019-02-14T17:43:21.279Z,8.00
2019-02-14T17:45:50.644Z,8.00
2019-02-14T17:48:20.096Z,7.90
2019-02-14T17:50:49.473Z,7.80
2019-02-14T17:53:18.826Z,7.80
2019-02-14T17:55:54.119Z,7.70
2019-02-14T18:02:50.586Z,7.40
2019-02-14T18:05:19.966Z,7.30
2019-02-14T18:07:49.340Z,7.30
2019-02-14T18:10:21.896Z,7.20
2019-02-14T18:12:54.075Z,7.20
2019-02-14T18:15:23.456Z,7.20
2019-02-14T18:17:52.889Z,7.20
2019-02-14T18:20:22.290Z,7.10
2019-02-14T18:22:55.604Z,7.10
2019-02-14T18:25:24.975Z,7.00
2019-02-14T18:27:54.376Z,7.00
2019-02-14T18:30:24.108Z,6.90
2019-02-14T18:32:53.487Z,6.90
2019-02-14T18:35:22.853Z,6.90
2019-02-14T18:37:52.242Z,6.80
2019-02-14T18:40:21.593Z,6.80
2019-02-14T18:42:50.975Z,6.80
2019-02-14T18:45:21.260Z,6.70
2019-02-14T18:47:50.647Z,6.70
2019-02-14T18:50:20.080Z,6.60
2019-02-14T18:52:49.574Z,6.60
2019-02-14T18:55:18.941Z,6.60
2019-02-14T18:57:48.554Z,6.60
2019-02-14T19:00:19.848Z,6.50
2019-02-14T19:02:49.202Z,6.50
2019-02-14T19:05:18.581Z,6.40
2019-02-14T19:07:47.961Z,6.40
2019-02-14T19:10:18.241Z,6.30
2019-02-14T19:12:47.598Z,6.30
2019-02-14T19:15:17.605Z,6.30
2019-02-14T19:17:48.633Z,6.30
2019-02-14T19:20:17.980Z,6.20
2019-02-14T19:22:47.352Z,6.20
2019-02-14T19:25:16.691Z,6.20
2019-02-14T19:27:46.048Z,6.10
2019-02-14T19:30:15.693Z,6.10
2019-02-14T19:32:45.128Z,6.10
2019-02-14T19:35:22.815Z,6.00
2019-02-14T19:37:47.877Z,6.00
2019-02-14T19:40:17.237Z,6.00
2019-02-14T19:42:46.642Z,5.90
2019-02-14T19:45:16.035Z,5.90
2019-02-14T19:47:46.791Z,5.90
2019-02-14T19:50:16.154Z,5.80
2019-02-14T19:52:45.557Z,5.80
2019-02-14T19:55:14.928Z,5.80
2019-02-14T19:57:44.302Z,5.80
2019-02-14T20:00:15.497Z,5.70
2019-02-14T20:02:44.859Z,5.70
2019-02-14T20:05:14.280Z,5.70
2019-02-14T20:07:43.682Z,5.70
2019-02-14T20:10:14.442Z,5.60
2019-02-14T20:12:43.827Z,5.60
2019-02-14T20:15:20.875Z,5.50
2019-02-14T20:17:50.250Z,5.50
2019-02-14T20:20:19.602Z,5.50
2019-02-14T20:22:49.001Z,5.40
2019-02-14T20:25:26.018Z,5.40
2019-02-14T20:27:55.412Z,5.40
2019-02-14T20:30:24.804Z,5.30
2019-02-14T20:33:03.898Z,5.30
2019-02-14T20:35:25.263Z,5.30
2019-02-14T20:37:54.631Z,5.30
2019-02-14T20:40:23.976Z,5.20
2019-02-14T20:42:53.363Z,5.20
2019-02-14T20:45:22.735Z,5.20
2019-02-14T20:47:52.129Z,5.10
2019-02-14T20:50:25.331Z,5.10
2019-02-14T20:52:54.693Z,5.10
2019-02-14T20:55:27.640Z,5.10
2019-02-14T20:57:59.428Z,5.00
2019-02-14T21:00:30.407Z,5.00
2019-02-14T21:02:59.840Z,5.00
2019-02-14T21:05:29.477Z,4.90
2019-02-14T21:07:58.828Z,4.90
2019-02-14T21:10:28.180Z,4.90
2019-02-14T21:12:57.591Z,4.90
2019-02-14T21:15:26.936Z,4.80
2019-02-14T21:17:56.294Z,4.80
2019-02-14T21:20:26.404Z,4.80
2019-02-14T21:22:55.749Z,4.80
2019-02-14T21:25:25.112Z,4.70
2019-02-14T21:27:54.496Z,4.70
2019-02-14T21:30:23.853Z,4.70
2019-02-14T21:32:53.200Z,4.70
2019-02-14T21:35:24.260Z,4.60
2019-02-14T21:37:53.599Z,4.60
2019-02-14T21:40:23.059Z,4.60
2019-02-14T21:42:53.459Z,4.50
2019-02-14T21:45:22.849Z,4.50
2019-02-14T21:47:52.293Z,4.50
2019-02-14T21:50:21.706Z,4.50
2019-02-14T21:52:51.069Z,4.40
2019-02-14T21:55:20.403Z,4.40
2019-02-14T21:57:49.780Z,4.40
2019-02-14T22:00:23.144Z,4.40
2019-02-14T22:02:52.467Z,4.30
2019-02-14T22:05:25.221Z,4.30
2019-02-14T22:07:53.270Z,4.20
2019-02-14T22:10:22.599Z,4.20
2019-02-14T22:12:52.219Z,4.20
2019-02-14T22:15:25.610Z,4.20
2019-02-14T22:17:54.993Z,4.10
2019-02-14T22:20:24.673Z,4.10
2019-02-14T22:22:54.020Z,4.10
2019-02-14T22:25:23.362Z,4.10
2019-02-14T22:27:52.748Z,4.00
2019-02-14T22:30:22.103Z,4.00
2019-02-14T22:32:51.466Z,4.00
2019-02-14T22:35:21.431Z,4.00
2019-02-14T22:37:50.785Z,3.90
2019-02-14T22:40:20.154Z,3.90
2019-02-14T22:42:49.859Z,3.90
2019-02-14T22:45:19.215Z,3.90
2019-02-14T22:47:48.572Z,3.90
2019-02-14T22:50:17.968Z,3.80
2019-02-14T22:52:47.331Z,3.80
2019-02-14T22:55:18.085Z,3.80
2019-02-14T22:57:47.454Z,3.80
2019-02-14T23:00:34.194Z,3.70
2019-02-14T23:03:04.041Z,3.70
2019-02-14T23:05:33.414Z,3.60
2019-02-14T23:08:02.774Z,3.60
2019-02-14T23:10:32.153Z,3.60
2019-02-14T23:13:01.506Z,3.60
2019-02-14T23:15:30.876Z,3.60
2019-02-14T23:18:01.938Z,3.60
2019-02-14T23:20:31.318Z,3.50
2019-02-14T23:23:00.676Z,3.50
2019-02-14T23:25:32.359Z,3.50
2019-02-14T23:28:01.732Z,3.40
2019-02-14T23:30:31.091Z,3.40
2019-02-14T23:33:01.847Z,3.40
2019-02-14T23:35:31.227Z,3.40
2019-02-14T23:38:00.592Z,3.30
2019-02-14T23:40:33.500Z,3.30
2019-02-14T23:43:05.035Z,3.30
2019-02-14T23:45:33.913Z,3.30
2019-02-14T23:48:06.835Z,3.30
2019-02-14T23:50:36.204Z,3.20
2019-02-14T23:53:05.576Z,3.20
2019-02-14T23:55:35.286Z,3.20
2019-02-14T23:58:04.658Z,3.20
