createdAt,value
2019-03-03T00:00:56.861Z,97.20
2019-03-03T00:03:27.138Z,95.10
2019-03-03T00:05:58.540Z,87.40
2019-03-03T00:08:32.558Z,83.50
2019-03-03T00:11:05.221Z,78.10
2019-03-03T00:13:39.261Z,75.70
2019-03-03T00:16:09.964Z,82.70
2019-03-03T00:18:42.241Z,66.00
2019-03-03T00:21:13.498Z,68.10
2019-03-03T00:23:43.575Z,69.30
2019-03-03T00:26:13.828Z,62.40
2019-03-03T00:28:43.664Z,64.40
2019-03-03T00:31:28.022Z,67.30
2019-03-03T00:33:59.719Z,58.40
2019-03-03T00:36:49.017Z,60.30
2019-03-03T00:39:42.549Z,59.20
2019-03-03T00:42:29.858Z,57.80
2019-03-03T00:45:28.677Z,53.50
2019-03-03T00:48:16.344Z,60.20
2019-03-03T00:51:10.104Z,68.50
2019-03-03T00:53:59.349Z,67.70
2019-03-03T00:56:51.666Z,69.60
2019-03-03T00:59:28.668Z,79.80
2019-03-03T01:02:17.463Z,87.00
2019-03-03T01:05:06.389Z,95.40
2019-03-03T01:07:54.565Z,99.90
2019-03-03T01:10:34.433Z,99.90
2019-03-03T01:13:25.696Z,99.90
2019-03-03T01:16:20.176Z,99.90
2019-03-03T01:19:12.039Z,99.90
2019-03-03T01:22:09.195Z,99.90
2019-03-03T01:24:56.108Z,99.90
2019-03-03T01:27:29.050Z,99.90
2019-03-03T01:30:05.936Z,99.90
2019-03-03T01:32:38.065Z,99.90
2019-03-03T01:35:09.911Z,99.90
2019-03-03T01:37:43.310Z,99.90
2019-03-03T01:40:15.369Z,99.90
2019-03-03T01:42:47.489Z,99.90
2019-03-03T01:46:32.166Z,99.90
2019-03-03T01:54:06.039Z,99.90
2019-03-03T02:54:24.188Z,99.90
2019-03-03T02:57:20.156Z,99.90
2019-03-03T02:59:58.384Z,99.90
2019-03-03T03:03:01.774Z,99.90
2019-03-03T03:06:00.666Z,99.90
2019-03-03T03:08:52.495Z,99.90
2019-03-03T03:11:36.213Z,99.90
2019-03-03T03:14:27.074Z,99.90
2019-03-03T03:17:12.416Z,99.90
2019-03-03T03:20:07.037Z,99.90
2019-03-03T03:23:33.027Z,99.90
2019-03-03T03:26:55.177Z,99.90
2019-03-03T03:29:44.425Z,99.90
2019-03-03T03:32:23.842Z,99.90
2019-03-03T03:35:24.566Z,99.90
2019-03-03T03:38:09.571Z,99.90
2019-03-03T03:41:05.647Z,99.90
2019-03-03T03:44:05.901Z,99.90
2019-03-03T03:47:03.739Z,99.90
2019-03-03T03:50:02.918Z,99.90
2019-03-03T03:52:46.050Z,99.90
2019-03-03T03:55:37.578Z,99.90
2019-03-03T03:58:25.019Z,99.90
2019-03-03T04:01:20.058Z,99.90
2019-03-03T04:04:19.984Z,99.90
2019-03-03T04:07:06.973Z,99.90
2019-03-03T04:10:33.990Z,99.90
2019-03-03T04:13:16.557Z,99.90
2019-03-03T04:16:04.008Z,99.90
2019-03-03T04:18:55.789Z,99.90
2019-03-03T04:21:47.637Z,99.90
2019-03-03T04:24:53.024Z,99.90
2019-03-03T04:27:44.902Z,99.90
2019-03-03T04:30:20.818Z,99.90
2019-03-03T04:33:10.628Z,99.90
2019-03-03T04:36:07.874Z,99.90
2019-03-03T04:38:55.907Z,99.90
2019-03-03T04:41:59.627Z,99.90
2019-03-03T04:44:50.845Z,99.90
2019-03-03T04:47:44.345Z,99.90
2019-03-03T04:50:46.580Z,99.90
2019-03-03T04:53:38.226Z,99.90
2019-03-03T04:56:30.348Z,99.90
2019-03-03T05:00:08.174Z,99.90
2019-03-03T05:02:46.994Z,99.90
2019-03-03T05:05:26.321Z,99.90
2019-03-03T05:08:10.184Z,99.90
2019-03-03T05:10:50.815Z,99.90
2019-03-03T05:13:43.012Z,99.90
2019-03-03T05:16:30.531Z,99.90
2019-03-03T05:19:13.112Z,99.90
2019-03-03T05:21:43.348Z,99.90
2019-03-03T05:24:13.073Z,99.90
2019-03-03T05:26:42.739Z,99.90
2019-03-03T05:29:12.316Z,99.90
2019-03-03T05:31:41.977Z,99.90
2019-03-03T05:34:11.631Z,99.90
2019-03-03T05:36:41.344Z,99.90
2019-03-03T05:39:10.973Z,99.90
2019-03-03T05:41:42.674Z,99.90
2019-03-03T05:44:12.347Z,99.90
2019-03-03T05:46:41.996Z,99.90
2019-03-03T05:49:11.618Z,99.90
2019-03-03T05:54:38.235Z,99.90
2019-03-03T05:57:07.960Z,99.90
2019-03-03T05:59:37.526Z,99.90
2019-03-03T06:02:07.130Z,99.90
2019-03-03T06:04:36.830Z,99.90
2019-03-03T06:07:06.575Z,99.90
2019-03-03T06:09:36.208Z,99.90
2019-03-03T06:12:05.813Z,99.90
2019-03-03T06:14:35.478Z,99.90
2019-03-03T06:17:05.211Z,99.90
2019-03-03T06:19:34.856Z,99.90
2019-03-03T06:22:04.527Z,99.90
2019-03-03T06:24:34.206Z,99.90
2019-03-03T06:27:03.868Z,99.90
2019-03-03T06:29:33.483Z,99.90
2019-03-03T06:32:03.100Z,99.90
2019-03-03T06:34:32.974Z,99.90
2019-03-03T06:37:02.566Z,99.90
2019-03-03T06:39:32.508Z,99.90
2019-03-03T06:42:02.149Z,99.90
2019-03-03T06:44:32.655Z,99.90
2019-03-03T06:47:02.222Z,99.90
2019-03-03T06:49:31.896Z,99.90
2019-03-03T06:52:01.506Z,99.90
2019-03-03T06:54:31.281Z,99.90
2019-03-03T06:57:00.959Z,99.90
2019-03-03T06:59:30.636Z,99.90
2019-03-03T07:02:00.282Z,99.90
2019-03-03T07:04:29.867Z,99.90
2019-03-03T07:06:59.507Z,99.90
2019-03-03T07:09:29.089Z,99.90
2019-03-03T07:11:58.673Z,99.90
2019-03-03T07:14:28.305Z,99.90
2019-03-03T07:16:58.329Z,99.90
2019-03-03T07:19:27.938Z,99.90
2019-03-03T07:21:57.748Z,99.90
2019-03-03T07:24:27.404Z,99.90
2019-03-03T07:26:57.049Z,99.90
2019-03-03T07:29:26.661Z,99.90
2019-03-03T07:31:56.343Z,99.90
2019-03-03T07:34:25.975Z,99.90
2019-03-03T07:36:55.592Z,99.90
2019-03-03T07:39:25.245Z,99.90
2019-03-03T07:41:54.801Z,99.90
2019-03-03T07:44:24.486Z,99.90
2019-03-03T07:46:54.106Z,99.90
2019-03-03T07:49:24.085Z,99.90
2019-03-03T07:51:53.644Z,91.70
2019-03-03T07:54:23.250Z,47.70
2019-03-03T07:56:52.898Z,32.40
2019-03-03T07:59:22.562Z,20.60
2019-03-03T08:01:52.201Z,9.20
2019-03-03T08:04:21.970Z,8.70
2019-03-03T08:06:51.601Z,1.60
2019-03-03T08:09:21.292Z,1.00
2019-03-03T08:11:50.932Z,1.00
2019-03-03T08:14:20.598Z,1.00
2019-03-03T08:16:50.438Z,1.00
2019-03-03T08:19:20.066Z,1.00
2019-03-03T08:21:49.698Z,1.00
2019-03-03T08:24:19.473Z,1.00
2019-03-03T08:26:49.080Z,1.00
2019-03-03T08:29:18.702Z,1.00
2019-03-03T08:31:48.396Z,1.00
2019-03-03T08:34:18.031Z,1.00
2019-03-03T08:36:47.647Z,1.00
2019-03-03T08:39:17.425Z,1.00
2019-03-03T08:41:50.654Z,99.90
2019-03-03T08:44:24.031Z,99.90
2019-03-03T08:47:08.649Z,99.90
2019-03-03T08:49:57.185Z,1.00
2019-03-03T08:52:44.791Z,99.90
2019-03-03T08:55:33.327Z,99.90
2019-03-03T08:58:11.620Z,99.90
2019-03-03T09:00:58.940Z,99.90
2019-03-03T09:03:46.249Z,99.90
2019-03-03T09:06:30.602Z,1.00
2019-03-03T09:09:27.981Z,1.00
2019-03-03T09:12:05.736Z,1.00
2019-03-03T09:14:52.869Z,1.00
2019-03-03T09:17:41.551Z,1.00
2019-03-03T09:20:19.846Z,1.00
2019-03-03T09:23:06.990Z,1.00
2019-03-03T09:25:45.085Z,1.00
2019-03-03T09:28:43.103Z,99.90
2019-03-03T09:31:31.923Z,99.90
2019-03-03T09:37:41.488Z,99.90
2019-03-03T09:40:57.788Z,99.90
2019-03-03T09:43:50.513Z,99.90
2019-03-03T09:46:38.435Z,1.00
2019-03-03T09:49:27.255Z,1.00
2019-03-03T09:52:32.992Z,1.00
2019-03-03T09:55:19.613Z,1.00
2019-03-03T09:58:20.942Z,99.90
2019-03-03T10:01:32.454Z,1.00
2019-03-03T10:04:42.655Z,99.90
2019-03-03T10:07:45.857Z,1.00
2019-03-03T10:10:48.350Z,99.90
2019-03-03T10:13:53.245Z,93.30
2019-03-03T10:16:58.874Z,1.00
2019-03-03T10:19:56.954Z,1.00
2019-03-03T10:22:38.918Z,99.90
2019-03-03T10:25:29.410Z,99.90
2019-03-03T10:28:17.256Z,1.00
2019-03-03T10:31:08.833Z,99.90
2019-03-03T10:33:56.927Z,1.00
2019-03-03T10:37:02.926Z,1.00
2019-03-03T10:39:38.727Z,1.00
2019-03-03T10:42:27.891Z,1.00
2019-03-03T10:45:16.675Z,1.00
2019-03-03T10:48:29.078Z,1.00
2019-03-03T10:51:17.758Z,1.00
2019-03-03T10:54:06.522Z,1.00
2019-03-03T10:56:47.471Z,1.00
2019-03-03T10:59:42.154Z,1.00
2019-03-03T11:02:26.064Z,1.00
2019-03-03T11:08:12.153Z,1.00
2019-03-03T11:11:25.099Z,1.00
2019-03-03T11:14:55.552Z,1.00
2019-03-03T11:37:36.903Z,1.00
2019-03-03T11:40:36.178Z,99.90
2019-03-03T11:43:28.519Z,99.90
2019-03-03T11:50:14.728Z,99.90
2019-03-03T11:53:13.385Z,1.00
2019-03-03T12:08:37.726Z,1.00
2019-03-03T12:11:42.432Z,1.00
2019-03-03T12:14:48.027Z,6.80
2019-03-03T12:17:56.206Z,20.70
2019-03-03T12:21:03.445Z,77.90
2019-03-03T12:23:51.516Z,47.00
2019-03-03T12:26:47.920Z,84.80
2019-03-03T12:29:57.777Z,99.90
2019-03-03T12:32:58.178Z,99.90
2019-03-03T12:35:51.768Z,84.10
2019-03-03T12:38:57.649Z,66.70
2019-03-03T12:41:40.312Z,87.10
2019-03-03T12:44:16.660Z,31.20
2019-03-03T12:47:11.332Z,36.50
2019-03-03T12:50:06.027Z,42.30
2019-03-03T12:52:57.802Z,5.70
2019-03-03T12:55:46.475Z,18.80
2019-03-03T12:58:35.116Z,1.20
2019-03-03T13:01:19.447Z,1.00
2019-03-03T13:03:56.209Z,1.00
2019-03-03T13:06:47.526Z,1.00
2019-03-03T13:09:41.906Z,7.20
2019-03-03T13:12:39.568Z,4.00
2019-03-03T13:15:28.714Z,22.20
2019-03-03T13:18:14.152Z,35.30
2019-03-03T13:21:08.413Z,67.30
2019-03-03T13:23:44.142Z,93.60
2019-03-03T13:26:22.735Z,92.10
2019-03-03T13:29:09.875Z,87.60
2019-03-03T13:31:48.566Z,74.80
2019-03-03T13:34:32.438Z,55.10
2019-03-03T13:37:23.975Z,87.40
2019-03-03T13:40:11.238Z,69.70
2019-03-03T13:42:56.794Z,81.00
2019-03-03T13:45:28.600Z,59.70
2019-03-03T13:47:58.413Z,51.50
2019-03-03T13:50:46.000Z,69.20
2019-03-03T13:53:23.733Z,46.90
2019-03-03T14:01:37.315Z,1.00
2019-03-03T14:04:13.585Z,1.00
2019-03-03T14:07:10.400Z,1.00
2019-03-03T14:09:47.178Z,1.00
2019-03-03T14:12:16.809Z,1.00
2019-03-03T14:14:46.551Z,1.00
2019-03-03T14:17:18.995Z,1.00
2019-03-03T14:19:48.715Z,1.00
2019-03-03T14:22:18.337Z,1.00
2019-03-03T14:24:47.979Z,1.00
2019-03-03T14:27:17.651Z,1.00
2019-03-03T14:29:47.227Z,1.00
2019-03-03T14:32:16.902Z,1.00
2019-03-03T14:34:46.512Z,1.00
2019-03-03T14:37:16.530Z,1.00
2019-03-03T14:39:46.292Z,1.00
2019-03-03T14:42:18.963Z,21.10
2019-03-03T14:44:48.933Z,93.70
2019-03-03T14:47:18.922Z,99.90
2019-03-03T14:49:48.678Z,99.90
2019-03-03T14:52:18.728Z,99.90
2019-03-03T14:54:48.434Z,99.90
2019-03-03T14:57:18.904Z,99.90
2019-03-03T14:59:48.648Z,99.90
2019-03-03T15:02:18.601Z,99.90
2019-03-03T15:04:48.558Z,99.90
2019-03-03T15:07:18.189Z,99.90
2019-03-03T15:09:47.861Z,99.90
2019-03-03T15:12:17.605Z,99.90
2019-03-03T15:14:47.349Z,99.90
2019-03-03T15:17:17.307Z,99.90
2019-03-03T15:19:46.904Z,99.90
2019-03-03T15:22:16.613Z,99.90
2019-03-03T15:24:46.267Z,99.90
2019-03-03T15:27:18.428Z,99.90
2019-03-03T15:29:48.145Z,99.90
2019-03-03T15:32:17.915Z,99.90
2019-03-03T15:34:47.638Z,99.90
2019-03-03T15:37:17.761Z,99.90
2019-03-03T15:39:47.549Z,99.90
2019-03-03T15:42:17.253Z,99.90
2019-03-03T15:44:46.988Z,99.90
2019-03-03T15:47:16.807Z,99.90
2019-03-03T15:49:46.417Z,99.90
2019-03-03T15:52:15.968Z,99.90
2019-03-03T15:54:45.620Z,99.90
2019-03-03T15:57:15.348Z,99.90
2019-03-03T15:59:44.993Z,99.90
2019-03-03T16:02:15.142Z,99.90
2019-03-03T16:04:44.857Z,99.90
2019-03-03T16:07:14.506Z,99.90
2019-03-03T16:09:44.167Z,99.90
2019-03-03T16:12:13.809Z,99.90
2019-03-03T16:14:43.392Z,99.90
2019-03-03T16:17:12.942Z,99.90
2019-03-03T16:19:42.614Z,99.90
2019-03-03T16:22:12.287Z,99.90
2019-03-03T16:24:42.128Z,99.90
2019-03-03T16:27:11.768Z,99.90
2019-03-03T16:29:41.499Z,99.90
2019-03-03T16:32:11.199Z,99.90
2019-03-03T16:34:40.922Z,99.90
2019-03-03T16:37:10.512Z,99.90
2019-03-03T16:39:40.211Z,99.90
2019-03-03T16:42:09.899Z,99.90
2019-03-03T16:44:39.551Z,99.90
2019-03-03T16:47:09.304Z,99.90
2019-03-03T16:49:38.987Z,99.90
2019-03-03T16:52:08.664Z,99.90
2019-03-03T16:54:38.279Z,99.90
2019-03-03T16:57:08.126Z,99.90
2019-03-03T16:59:37.681Z,99.90
2019-03-03T17:02:07.384Z,99.90
2019-03-03T17:04:37.147Z,99.90
2019-03-03T17:07:06.967Z,99.90
2019-03-03T17:09:36.652Z,99.90
2019-03-03T17:12:06.517Z,99.90
2019-03-03T17:14:36.180Z,99.90
2019-03-03T17:17:05.883Z,99.90
2019-03-03T17:19:35.903Z,99.90
2019-03-03T17:22:05.609Z,99.90
2019-03-03T17:24:35.289Z,99.90
2019-03-03T17:27:05.089Z,99.90
2019-03-03T17:29:34.766Z,99.90
2019-03-03T17:32:04.813Z,99.90
2019-03-03T17:34:35.403Z,99.90
2019-03-03T17:37:05.215Z,99.90
2019-03-03T17:39:36.087Z,99.90
2019-03-03T17:42:05.927Z,99.90
2019-03-03T17:44:35.520Z,99.90
2019-03-03T17:47:05.279Z,99.90
2019-03-03T17:49:34.958Z,99.90
2019-03-03T17:52:04.635Z,99.90
2019-03-03T17:54:34.438Z,99.90
2019-03-03T17:57:04.050Z,99.90
2019-03-03T17:59:33.676Z,99.90
2019-03-03T18:02:03.519Z,99.90
2019-03-03T18:04:33.149Z,99.90
2019-03-03T18:07:02.859Z,99.90
2019-03-03T18:09:32.841Z,99.90
2019-03-03T18:12:02.561Z,99.90
2019-03-03T18:14:32.219Z,99.90
2019-03-03T18:17:01.886Z,99.90
2019-03-03T18:19:31.566Z,99.90
2019-03-03T18:22:01.379Z,99.90
2019-03-03T18:24:31.021Z,99.90
2019-03-03T18:27:00.901Z,99.90
2019-03-03T18:29:30.642Z,99.90
2019-03-03T18:32:00.218Z,99.90
2019-03-03T18:34:29.921Z,99.90
2019-03-03T18:36:59.506Z,99.90
2019-03-03T18:39:29.959Z,99.90
2019-03-03T18:41:59.690Z,99.90
2019-03-03T18:44:29.388Z,99.90
2019-03-03T18:46:58.974Z,99.90
2019-03-03T18:49:28.616Z,99.90
2019-03-03T18:51:58.336Z,99.90
2019-03-03T18:54:28.006Z,99.90
2019-03-03T18:56:57.887Z,99.90
2019-03-03T18:59:27.634Z,99.90
2019-03-03T19:01:57.233Z,99.90
2019-03-03T19:04:26.942Z,99.90
2019-03-03T19:06:56.617Z,99.90
2019-03-03T19:09:26.353Z,99.90
2019-03-03T19:11:56.049Z,99.90
2019-03-03T19:14:28.518Z,99.90
2019-03-03T19:16:57.295Z,99.90
2019-03-03T19:19:27.050Z,99.90
2019-03-03T19:21:56.683Z,99.90
2019-03-03T19:24:26.390Z,99.90
2019-03-03T19:26:55.947Z,99.90
2019-03-03T19:29:26.004Z,99.90
2019-03-03T19:31:55.842Z,99.90
2019-03-03T19:34:25.716Z,99.90
2019-03-03T19:36:55.557Z,99.90
2019-03-03T19:39:25.213Z,99.90
2019-03-03T19:41:54.948Z,99.90
2019-03-03T19:44:24.558Z,99.90
2019-03-03T19:46:54.360Z,99.90
2019-03-03T19:49:24.067Z,99.90
2019-03-03T19:51:53.780Z,99.90
2019-03-03T19:54:23.434Z,99.90
2019-03-03T19:56:53.235Z,99.90
2019-03-03T19:59:22.973Z,99.90
2019-03-03T20:01:52.864Z,99.90
2019-03-03T20:04:22.891Z,99.90
2019-03-03T20:06:52.644Z,99.90
2019-03-03T20:09:22.451Z,99.90
2019-03-03T20:11:52.097Z,99.90
2019-03-03T20:14:21.937Z,99.90
2019-03-03T20:16:51.711Z,99.90
2019-03-03T20:19:21.575Z,99.90
2019-03-03T20:21:51.247Z,99.90
2019-03-03T20:24:21.027Z,99.90
2019-03-03T20:26:50.910Z,99.90
2019-03-03T20:29:20.566Z,99.90
2019-03-03T20:31:50.417Z,99.90
2019-03-03T20:34:20.239Z,99.90
2019-03-03T20:36:50.139Z,99.90
2019-03-03T20:39:19.972Z,99.90
2019-03-03T20:41:50.212Z,99.90
2019-03-03T20:44:20.315Z,99.90
2019-03-03T20:46:50.185Z,99.90
2019-03-03T20:49:20.564Z,99.90
2019-03-03T20:51:51.041Z,99.90
2019-03-03T20:54:21.058Z,99.90
2019-03-03T20:56:50.990Z,99.90
2019-03-03T20:59:20.699Z,99.90
2019-03-03T21:01:50.554Z,99.90
2019-03-03T21:04:20.517Z,99.90
2019-03-03T21:06:50.187Z,99.90
2019-03-03T21:09:21.775Z,99.90
2019-03-03T21:11:51.831Z,99.90
2019-03-03T21:14:22.098Z,99.90
2019-03-03T21:16:52.053Z,99.90
2019-03-03T21:19:21.981Z,99.90
2019-03-03T21:21:52.191Z,99.90
2019-03-03T21:24:22.234Z,99.90
2019-03-03T21:26:52.137Z,99.90
2019-03-03T21:29:21.937Z,99.90
2019-03-03T21:31:51.788Z,99.90
2019-03-03T21:34:21.674Z,99.90
2019-03-03T21:36:51.874Z,99.90
2019-03-03T21:39:21.936Z,99.90
2019-03-03T21:41:51.826Z,99.90
2019-03-03T21:44:21.684Z,99.90
2019-03-03T21:46:51.806Z,99.90
2019-03-03T21:49:21.723Z,99.90
2019-03-03T21:51:51.598Z,99.90
2019-03-03T21:54:23.811Z,99.90
2019-03-03T21:56:53.868Z,99.90
2019-03-03T21:59:24.360Z,99.90
2019-03-03T22:01:54.475Z,99.90
2019-03-03T22:04:24.158Z,99.90
2019-03-03T22:06:54.091Z,99.90
2019-03-03T22:09:24.017Z,99.90
2019-03-03T22:11:53.726Z,99.90
2019-03-03T22:14:23.573Z,99.90
2019-03-03T22:16:53.222Z,99.90
2019-03-03T22:19:23.268Z,99.90
2019-03-03T22:21:53.486Z,99.90
2019-03-03T22:24:23.194Z,99.90
2019-03-03T22:26:53.044Z,99.90
2019-03-03T22:29:22.804Z,99.90
2019-03-03T22:31:52.697Z,99.90
2019-03-03T22:34:22.673Z,99.90
2019-03-03T22:36:52.471Z,99.90
2019-03-03T22:39:22.537Z,99.90
2019-03-03T22:41:52.425Z,99.90
2019-03-03T22:44:22.214Z,99.90
2019-03-03T22:46:51.922Z,99.90
2019-03-03T22:49:21.824Z,99.90
2019-03-03T22:52:25.419Z,99.90
2019-03-03T22:54:55.746Z,99.90
2019-03-03T22:57:55.735Z,99.90
2019-03-03T23:00:43.334Z,99.90
2019-03-03T23:03:14.689Z,99.90
2019-03-03T23:06:25.115Z,99.90
2019-03-03T23:09:32.875Z,99.90
2019-03-03T23:12:47.933Z,99.90
2019-03-03T23:15:36.873Z,99.90
2019-03-03T23:18:16.279Z,99.90
2019-03-03T23:21:15.301Z,99.90
2019-03-03T23:24:20.378Z,99.90
2019-03-03T23:26:50.115Z,99.90
2019-03-03T23:29:19.908Z,99.90
2019-03-03T23:31:56.699Z,99.90
2019-03-03T23:34:30.243Z,99.90
2019-03-03T23:37:29.903Z,99.90
2019-03-03T23:41:13.862Z,99.90
2019-03-03T23:43:48.501Z,99.90
2019-03-03T23:46:24.110Z,99.90
2019-03-03T23:48:54.041Z,99.90
2019-03-03T23:51:40.548Z,99.90
2019-03-03T23:54:12.716Z,99.90
2019-03-03T23:56:43.642Z,99.90
2019-03-03T23:59:13.559Z,99.90
