createdAt,value
2023-04-22T00:04:34.423Z,56.20
2023-04-22T00:09:36.622Z,54.40
2023-04-22T00:14:38.976Z,61.40
2023-04-22T00:19:41.767Z,52.90
2023-04-22T00:24:43.920Z,54.10
2023-04-22T00:29:45.753Z,48.30
2023-04-22T00:34:47.394Z,51.40
2023-04-22T00:39:49.098Z,46.20
2023-04-22T00:49:55.001Z,54.20
2023-04-22T00:54:57.233Z,58.70
2023-04-22T00:59:59.294Z,55.20
2023-04-22T01:05:02.128Z,54.20
2023-04-22T01:10:04.713Z,55.10
2023-04-22T01:15:07.587Z,53.20
2023-04-22T01:20:10.566Z,54.20
2023-04-22T01:25:13.093Z,56.30
2023-04-22T01:30:15.733Z,49.10
2023-04-22T01:35:17.520Z,55.60
2023-04-22T01:40:22.792Z,55.80
2023-04-22T01:45:24.755Z,53.50
2023-04-22T01:50:26.553Z,58.40
2023-04-22T01:55:28.472Z,50.90
2023-04-22T02:00:30.293Z,64.00
2023-04-22T02:05:32.663Z,50.10
2023-04-22T02:10:34.513Z,56.50
2023-04-22T02:15:36.332Z,53.30
2023-04-22T02:20:38.367Z,62.90
2023-04-22T02:25:41.032Z,69.80
2023-04-22T02:30:42.975Z,66.40
2023-04-22T02:35:44.916Z,70.60
2023-04-22T02:40:51.021Z,67.60
2023-04-22T02:45:52.767Z,77.10
2023-04-22T02:50:54.615Z,76.20
2023-04-22T02:55:58.352Z,64.60
2023-04-22T03:01:01.173Z,56.70
2023-04-22T03:06:02.961Z,67.60
2023-04-22T03:16:07.527Z,52.20
2023-04-22T03:21:09.321Z,55.20
2023-04-22T03:26:11.276Z,58.30
2023-04-22T03:31:16.621Z,64.70
2023-04-22T03:36:19.512Z,64.80
2023-04-22T03:41:21.421Z,70.60
2023-04-22T03:46:23.832Z,74.70
2023-04-22T03:51:32.835Z,66.60
2023-04-22T03:56:36.877Z,65.80
2023-04-22T04:07:13.833Z,58.80
2023-04-22T04:12:15.795Z,61.20
2023-04-22T04:17:18.865Z,63.70
2023-04-22T04:22:21.380Z,63.00
2023-04-22T04:27:29.855Z,61.20
2023-04-22T04:32:34.445Z,56.60
2023-04-22T04:37:40.467Z,64.50
2023-04-22T04:42:44.377Z,55.80
2023-04-22T04:47:55.464Z,53.60
2023-04-22T04:53:04.092Z,59.10
2023-04-22T04:58:20.832Z,61.30
2023-04-22T05:03:25.752Z,56.70
2023-04-22T05:08:29.427Z,57.70
2023-04-22T05:13:37.663Z,53.70
2023-04-22T05:18:40.814Z,54.70
2023-04-22T05:23:44.125Z,60.90
2023-04-22T05:28:46.102Z,77.80
2023-04-22T05:33:48.584Z,60.50
2023-04-22T05:38:50.805Z,64.40
2023-04-22T05:43:52.612Z,52.50
2023-04-22T05:48:55.893Z,55.60
2023-04-22T05:54:18.071Z,48.00
2023-04-22T05:59:21.825Z,51.00
2023-04-22T06:04:24.789Z,48.00
2023-04-22T06:09:26.874Z,48.80
2023-04-22T06:14:28.646Z,48.70
2023-04-22T06:19:30.551Z,54.00
2023-04-22T06:24:32.680Z,53.70
2023-04-22T06:29:34.646Z,57.20
2023-04-22T06:34:38.704Z,45.70
2023-04-22T06:39:41.366Z,41.10
2023-04-22T06:45:00.664Z,42.90
2023-04-22T06:50:35.522Z,43.20
2023-04-22T06:55:37.395Z,39.90
2023-04-22T07:00:39.394Z,38.20
2023-04-22T07:05:41.355Z,44.80
2023-04-22T07:10:43.761Z,45.70
2023-04-22T07:16:08.716Z,38.60
2023-04-22T07:21:10.491Z,42.20
2023-04-22T07:26:12.575Z,36.20
2023-04-22T07:31:14.398Z,33.30
2023-04-22T07:36:16.301Z,35.20
2023-04-22T07:41:37.080Z,34.60
2023-04-22T07:46:38.885Z,24.10
2023-04-22T07:51:41.202Z,28.70
2023-04-22T07:56:42.945Z,27.20
2023-04-22T08:01:46.673Z,28.60
2023-04-22T08:06:48.372Z,23.90
2023-04-22T08:11:50.114Z,23.50
2023-04-22T08:16:52.618Z,24.30
2023-04-22T08:21:54.335Z,22.50
2023-04-22T08:26:56.740Z,19.30
2023-04-22T08:31:58.429Z,16.70
2023-04-22T08:37:00.184Z,18.00
2023-04-22T08:42:02.287Z,10.40
2023-04-22T08:47:05.064Z,5.60
2023-04-22T08:52:10.706Z,6.40
2023-04-22T08:57:15.192Z,4.10
2023-04-22T09:02:20.696Z,4.70
2023-04-22T09:07:25.213Z,6.00
2023-04-22T09:12:27.606Z,4.60
2023-04-22T09:17:33.898Z,4.80
2023-04-22T09:22:43.249Z,5.10
2023-04-22T09:27:52.460Z,5.90
2023-04-22T09:33:02.408Z,6.60
2023-04-22T09:38:08.252Z,6.50
2023-04-22T09:43:11.556Z,5.80
2023-04-22T09:48:15.657Z,8.60
2023-04-22T09:53:19.874Z,7.20
2023-04-22T09:58:27.916Z,7.10
2023-04-22T10:03:30.050Z,5.90
2023-04-22T10:08:33.513Z,6.70
2023-04-22T10:13:36.472Z,6.20
2023-04-22T10:18:39.957Z,6.60
2023-04-22T10:23:47.910Z,5.30
2023-04-22T10:28:51.087Z,6.00
2023-04-22T10:34:11.330Z,6.20
2023-04-22T10:44:22.118Z,4.40
2023-04-22T10:49:26.058Z,3.70
2023-04-22T10:54:30.591Z,3.90
2023-04-22T10:59:35.746Z,5.90
2023-04-22T11:04:38.798Z,5.00
2023-04-22T11:09:41.680Z,3.70
2023-04-22T11:14:43.846Z,3.30
2023-04-22T11:19:47.237Z,4.20
2023-04-22T11:25:01.472Z,9.10
2023-04-22T11:30:13.022Z,5.40
2023-04-22T11:35:15.941Z,4.80
2023-04-22T11:40:29.872Z,4.20
2023-04-22T11:45:34.867Z,3.90
2023-04-22T11:50:42.285Z,6.90
2023-04-22T11:55:46.839Z,3.40
2023-04-22T12:00:50.880Z,7.10
2023-04-22T12:05:53.708Z,12.10
2023-04-22T12:10:57.735Z,6.60
2023-04-22T12:16:02.087Z,3.80
2023-04-22T12:21:07.069Z,3.90
2023-04-22T12:26:09.157Z,3.60
2023-04-22T12:31:12.811Z,3.20
2023-04-22T12:36:14.665Z,3.70
2023-04-22T12:41:16.595Z,4.00
2023-04-22T12:46:18.426Z,6.00
2023-04-22T12:51:20.166Z,2.90
2023-04-22T12:56:21.974Z,3.50
2023-04-22T13:01:23.796Z,4.20
2023-04-22T13:06:25.535Z,3.50
2023-04-22T13:11:27.466Z,3.30
2023-04-22T13:16:29.308Z,3.10
2023-04-22T13:21:31.953Z,4.10
2023-04-22T13:26:33.717Z,8.00
2023-04-22T13:31:35.654Z,2.90
2023-04-22T13:36:37.507Z,3.30
2023-04-22T13:41:39.218Z,4.90
2023-04-22T13:46:42.073Z,3.40
2023-04-22T13:51:43.768Z,3.20
2023-04-22T13:56:45.785Z,4.10
2023-04-22T14:01:47.509Z,3.60
2023-04-22T14:06:50.476Z,3.90
2023-04-22T14:11:52.328Z,6.40
2023-04-22T14:16:54.433Z,3.50
2023-04-22T14:21:56.265Z,3.50
2023-04-22T14:27:04.109Z,4.20
2023-04-22T14:32:06.033Z,5.30
2023-04-22T14:37:07.767Z,5.90
2023-04-22T14:42:10.628Z,4.70
2023-04-22T14:47:12.356Z,4.60
2023-04-22T14:52:14.134Z,2.80
2023-04-22T14:57:15.841Z,2.90
2023-04-22T15:02:17.715Z,4.80
2023-04-22T15:07:19.634Z,4.00
2023-04-22T15:12:21.411Z,2.90
2023-04-22T15:17:24.143Z,2.40
2023-04-22T15:22:25.915Z,3.50
2023-04-22T15:27:27.642Z,4.00
2023-04-22T15:32:29.379Z,3.00
2023-04-22T15:37:31.058Z,2.60
2023-04-22T15:42:32.733Z,3.80
2023-04-22T15:47:36.423Z,2.90
2023-04-22T15:52:38.841Z,3.10
2023-04-22T15:57:40.736Z,3.40
2023-04-22T16:02:43.789Z,2.80
2023-04-22T16:07:46.407Z,4.70
2023-04-22T16:12:49.347Z,3.50
2023-04-22T16:17:51.327Z,4.10
2023-04-22T16:22:53.186Z,3.80
2023-04-22T16:27:55.224Z,3.50
2023-04-22T16:32:57.031Z,3.80
2023-04-22T16:37:58.836Z,3.30
2023-04-22T16:43:33.899Z,3.30
2023-04-22T16:48:36.019Z,6.00
2023-04-22T16:53:37.831Z,5.10
2023-04-22T16:58:39.575Z,6.00
2023-04-22T17:03:41.863Z,6.60
2023-04-22T17:08:43.882Z,4.80
2023-04-22T17:13:45.707Z,7.70
2023-04-22T17:18:47.436Z,4.10
2023-04-22T17:23:49.963Z,8.00
2023-04-22T17:28:52.060Z,5.30
2023-04-22T17:33:53.797Z,21.60
2023-04-22T17:38:55.527Z,54.60
2023-04-22T17:43:59.008Z,12.70
2023-04-22T17:49:01.272Z,8.70
2023-04-22T17:54:05.208Z,9.80
2023-04-22T17:59:12.444Z,9.80
2023-04-22T18:04:14.494Z,9.60
2023-04-22T18:09:16.442Z,10.70
2023-04-22T18:14:20.859Z,11.60
2023-04-22T18:19:22.768Z,17.10
2023-04-22T18:24:24.748Z,19.40
2023-04-22T18:29:26.453Z,17.80
2023-04-22T18:34:29.153Z,13.30
2023-04-22T18:39:31.184Z,13.60
2023-04-22T18:44:32.861Z,16.90
2023-04-22T18:49:34.584Z,19.80
2023-04-22T18:54:36.298Z,13.60
2023-04-22T18:59:38.199Z,14.70
2023-04-22T19:04:40.391Z,17.50
2023-04-22T19:09:42.434Z,38.30
2023-04-22T19:14:44.320Z,24.60
2023-04-22T19:19:46.590Z,20.80
2023-04-22T19:24:48.348Z,20.10
2023-04-22T19:29:53.422Z,20.50
2023-04-22T19:34:55.396Z,22.00
2023-04-22T19:39:57.651Z,27.90
2023-04-22T19:44:59.559Z,24.90
2023-04-22T19:50:02.694Z,43.20
2023-04-22T19:55:09.329Z,80.00
2023-04-22T20:00:11.840Z,81.10
2023-04-22T20:05:18.519Z,80.80
2023-04-22T20:10:22.716Z,72.30
2023-04-22T20:15:24.710Z,70.30
2023-04-22T20:20:27.612Z,64.60
2023-04-22T20:25:30.991Z,64.10
2023-04-22T20:30:33.337Z,51.70
2023-04-22T20:35:38.240Z,48.50
2023-04-22T20:40:41.144Z,50.30
2023-04-22T20:45:43.295Z,42.50
2023-04-22T20:50:46.147Z,48.90
2023-04-22T20:55:47.859Z,64.20
2023-04-22T21:00:49.660Z,68.60
2023-04-22T21:05:52.392Z,56.50
2023-04-22T21:11:00.298Z,49.10
2023-04-22T21:16:11.755Z,48.30
2023-04-22T21:21:16.156Z,48.40
2023-04-22T21:26:18.743Z,51.60
2023-04-22T21:31:22.006Z,50.00
2023-04-22T21:36:25.027Z,51.90
2023-04-22T21:41:27.623Z,51.40
2023-04-22T21:46:29.713Z,41.20
2023-04-22T21:51:34.375Z,39.20
2023-04-22T21:56:36.414Z,38.10
2023-04-22T22:01:38.173Z,40.70
2023-04-22T22:06:39.928Z,39.60
2023-04-22T22:11:41.719Z,41.40
2023-04-22T22:16:43.895Z,49.20
2023-04-22T22:21:46.295Z,40.20
2023-04-22T22:26:48.060Z,40.40
2023-04-22T22:31:50.002Z,53.70
2023-04-22T22:36:51.759Z,51.20
2023-04-22T22:41:55.417Z,33.10
2023-04-22T22:46:57.203Z,31.50
2023-04-22T22:52:01.544Z,39.00
2023-04-22T22:57:05.691Z,45.70
2023-04-22T23:02:07.535Z,42.80
2023-04-22T23:07:10.401Z,42.60
2023-04-22T23:12:32.132Z,40.50
2023-04-22T23:17:36.227Z,38.60
2023-04-22T23:22:40.686Z,37.80
2023-04-22T23:27:43.303Z,39.50
2023-04-22T23:32:49.756Z,39.90
2023-04-22T23:37:54.720Z,34.90
2023-04-22T23:42:56.992Z,33.10
2023-04-22T23:48:01.195Z,32.00
2023-04-22T23:53:02.966Z,27.60
2023-04-22T23:58:04.923Z,25.90
