createdAt,value
2019-04-23T00:03:34.334Z,41.16
2019-04-23T00:15:08.953Z,41.5
2019-04-23T00:19:10.350Z,41.6
2019-04-23T00:23:16.396Z,41.74
2019-04-23T00:27:29.266Z,41.84
2019-04-23T00:35:05.953Z,42.05
2019-04-23T00:39:18.750Z,42.16
2019-04-23T00:43:22.867Z,42.26
2019-04-23T00:50:57.439Z,42.43
2019-04-23T00:54:57.259Z,42.53
2019-04-23T00:59:00.751Z,42.61
2019-04-23T01:00:33.666Z,42.64
2019-04-23T01:04:48.021Z,42.74
2019-04-23T01:08:55.427Z,42.83
2019-04-23T01:13:08.652Z,42.92
2019-04-23T01:20:52.784Z,43.08
2019-04-23T01:25:11.073Z,43.15
2019-04-23T01:29:14.525Z,43.23
2019-04-23T01:33:27.149Z,43.29
2019-04-23T01:41:20.483Z,43.46
2019-04-23T01:52:55.008Z,43.7
2019-04-23T01:57:12.961Z,43.79
2019-04-23T02:05:12.459Z,43.97
2019-04-23T02:09:24.998Z,44.09
2019-04-23T02:16:55.165Z,44.32
2019-04-23T02:21:10.693Z,44.44
2019-04-23T02:25:38.140Z,44.54
2019-04-23T02:29:44.675Z,44.64
2019-04-23T02:34:14.345Z,44.74
2019-04-23T02:49:54.931Z,45.07
2019-04-23T03:11:53.979Z,45.48
2019-04-23T03:16:31.885Z,45.56
2019-04-23T03:28:47.113Z,45.85
2019-04-23T03:44:22.401Z,46.23
2019-04-23T03:52:20.886Z,46.47
2019-04-23T03:56:56.797Z,46.57
2019-04-23T04:01:23.593Z,46.69
2019-04-23T04:09:34.124Z,46.94
2019-04-23T04:13:42.930Z,47.06
2019-04-23T04:18:01.845Z,47.2
2019-04-23T04:25:49.860Z,47.52
2019-04-23T04:30:18.654Z,47.7
2019-04-23T04:38:25.746Z,48.07
2019-04-23T04:42:44.662Z,48.3
2019-04-23T04:46:49.877Z,48.51
2019-04-23T04:54:42.292Z,48.88
2019-04-23T04:58:56.457Z,49.06
2019-04-23T05:01:06.298Z,49.16
2019-04-23T05:05:52.960Z,49.36
2019-04-23T05:16:07.143Z,49.8
2019-04-23T05:23:54.378Z,50.03
2019-04-23T05:31:29.377Z,50.21
2019-04-23T05:36:02.264Z,50.3
2019-04-23T05:40:18.718Z,50.41
2019-04-23T05:44:31.206Z,50.5
2019-04-23T05:48:50.864Z,50.56
2019-04-23T05:53:04.194Z,50.63
2019-04-23T05:57:06.639Z,50.65
2019-04-23T06:05:06.003Z,50.63
2019-04-23T06:09:19.166Z,50.6
2019-04-23T06:13:26.320Z,50.55
2019-04-23T06:17:47.492Z,50.46
2019-04-23T06:26:04.800Z,50.32
2019-04-23T06:30:27.801Z,50.2
2019-04-23T06:34:41.145Z,50.08
2019-04-23T06:38:54.626Z,49.97
2019-04-23T06:46:48.105Z,49.75
2019-04-23T06:50:59.353Z,49.64
2019-04-23T06:55:15.778Z,49.52
2019-04-23T06:59:20.017Z,49.41
2019-04-23T07:04:18.060Z,49.26
2019-04-23T07:08:56.238Z,49.12
2019-04-23T07:13:03.154Z,48.97
2019-04-23T07:17:26.594Z,48.84
2019-04-23T07:21:21.977Z,48.66
2019-04-23T07:25:33.969Z,48.53
2019-04-23T07:29:38.966Z,48.36
2019-04-23T07:34:01.096Z,48.17
2019-04-23T07:39:23.414Z,48
2019-04-23T07:43:34.359Z,47.75
2019-04-23T07:48:06.099Z,47.56
2019-04-23T07:52:04.818Z,47.34
2019-04-23T07:56:05.985Z,47.13
2019-04-23T08:00:18.339Z,46.92
2019-04-23T08:04:29.246Z,46.69
2019-04-23T08:08:54.585Z,46.49
2019-04-23T08:16:33.940Z,46.1
2019-04-23T08:24:45.277Z,45.7
2019-04-23T08:32:24.262Z,45.26
2019-04-23T08:40:25.253Z,44.87
2019-04-23T08:45:07.529Z,44.68
2019-04-23T08:49:06.756Z,44.49
2019-04-23T08:57:14.494Z,44.22
2019-04-23T09:00:44.660Z,44.13
2019-04-23T09:08:27.843Z,43.99
2019-04-23T09:12:37.193Z,43.92
2019-04-23T09:16:51.415Z,43.88
2019-04-23T09:20:48.138Z,43.84
2019-04-23T09:24:55.822Z,43.81
2019-04-23T09:29:17.352Z,43.81
2019-04-23T09:33:50.049Z,43.82
2019-04-23T09:38:27.006Z,43.82
2019-04-23T09:46:36.488Z,43.8
2019-04-23T09:58:03.191Z,43.68
2019-04-23T10:02:01.238Z,43.6
2019-04-23T10:05:45.436Z,43.52
2019-04-23T10:09:22.380Z,43.38
2019-04-23T10:12:55.631Z,43.25
2019-04-23T10:16:29.765Z,43.14
2019-04-23T10:20:02.555Z,43.05
2019-04-23T10:23:33.484Z,42.92
2019-04-23T10:27:04.160Z,42.79
2019-04-23T10:30:34.415Z,42.64
2019-04-23T10:34:04.874Z,42.47
2019-04-23T10:37:44.795Z,42.28
2019-04-23T10:41:22.329Z,42.06
2019-04-23T10:45:30.299Z,41.87
2019-04-23T10:49:53.870Z,41.61
2019-04-23T10:54:12.596Z,41.33
2019-04-23T11:00:37.729Z,40.95
2019-04-23T11:04:57.326Z,40.68
2019-04-23T11:09:43.634Z,40.36
2019-04-23T11:14:05.352Z,40.04
2019-04-23T11:18:24.635Z,39.72
2019-04-23T11:22:49.517Z,39.4
2019-04-23T11:30:41.369Z,38.82
2019-04-23T11:35:13.974Z,38.49
2019-04-23T11:39:43.215Z,38.16
2019-04-23T11:43:55.345Z,37.85
2019-04-23T11:48:46.378Z,37.52
2019-04-23T12:00:46.328Z,36.61
2019-04-23T12:09:08.110Z,35.98
2019-04-23T12:13:28.496Z,35.63
2019-04-23T12:17:49.171Z,35.29
2019-04-23T12:22:12.014Z,34.95
2019-04-23T12:26:19.473Z,34.62
2019-04-23T12:30:36.531Z,34.27
2019-04-23T12:42:39.139Z,33.42
2019-04-23T12:46:57.718Z,33.12
2019-04-23T12:51:21.258Z,32.83
2019-04-23T12:55:41.921Z,32.54
2019-04-23T12:59:53.087Z,32.28
2019-04-23T13:00:32.260Z,32.22
2019-04-23T13:11:52.975Z,31.67
2019-04-23T13:16:14.607Z,31.44
2019-04-23T13:20:31.827Z,31.19
2019-04-23T13:25:57.579Z,30.9
2019-04-23T13:30:08.313Z,30.68
2019-04-23T13:34:25.349Z,30.48
2019-04-23T13:42:31.698Z,30.2
2019-04-23T13:46:46.659Z,30.03
2019-04-23T13:50:59.995Z,29.86
2019-04-23T13:55:16.696Z,29.66
2019-04-23T13:59:41.082Z,29.49
2019-04-23T14:07:23.324Z,29.15
2019-04-23T14:11:30.835Z,28.95
2019-04-23T14:16:01.619Z,28.77
2019-04-23T14:20:07.242Z,28.54
2019-04-23T14:24:32.431Z,28.33
2019-04-23T14:28:41.942Z,28.12
2019-04-23T14:32:53.713Z,27.95
2019-04-23T14:37:04.526Z,27.76
2019-04-23T14:45:00.647Z,27.47
2019-04-23T14:49:11.352Z,27.31
2019-04-23T14:57:05.576Z,27.13
2019-04-23T15:01:04.687Z,27.06
2019-04-23T15:12:42.528Z,26.84
2019-04-23T15:20:53.235Z,26.74
2019-04-23T15:25:25.610Z,26.7
2019-04-23T15:29:27.569Z,26.67
2019-04-23T15:33:45.030Z,26.62
2019-04-23T15:38:24.737Z,26.57
2019-04-23T15:42:43.891Z,26.5
2019-04-23T15:46:57.042Z,26.45
2019-04-23T15:51:04.425Z,26.41
2019-04-23T15:55:05.892Z,26.38
2019-04-23T15:59:27.609Z,26.34
2019-04-23T16:03:19.784Z,26.34
2019-04-23T16:06:51.919Z,26.32
2019-04-23T16:10:54.699Z,26.33
2019-04-23T16:19:24.449Z,26.46
2019-04-23T16:31:03.225Z,26.72
2019-04-23T16:39:01.951Z,26.95
2019-04-23T16:48:34.588Z,27.26
2019-04-23T16:52:32.666Z,27.43
2019-04-23T17:04:18.203Z,27.89
2019-04-23T17:12:14.395Z,28.24
2019-04-23T17:16:16.706Z,28.42
2019-04-23T17:20:25.740Z,28.59
2019-04-23T17:24:29.993Z,28.79
2019-04-23T17:28:35.611Z,29
2019-04-23T17:33:13.789Z,29.21
2019-04-23T17:37:35.160Z,29.45
2019-04-23T17:42:27.324Z,29.69
2019-04-23T17:50:20.126Z,30.14
2019-04-23T17:54:41.273Z,30.4
2019-04-23T17:58:51.562Z,30.69
2019-04-23T18:03:06.057Z,30.93
2019-04-23T18:07:36.312Z,31.18
2019-04-23T18:19:00.747Z,31.9
2019-04-23T18:23:00.389Z,32.17
2019-04-23T18:27:01.206Z,32.41
2019-04-23T18:31:13.037Z,32.63
2019-04-23T18:35:29.730Z,32.89
2019-04-23T18:39:36.962Z,33.11
2019-04-23T18:43:35.698Z,33.34
2019-04-23T18:48:39.221Z,33.59
2019-04-23T18:53:01.090Z,33.87
2019-04-23T18:57:12.966Z,34.12
2019-04-23T19:00:53.717Z,34.33
2019-04-23T19:05:17.957Z,34.57
2019-04-23T19:14:07.992Z,35.09
2019-04-23T19:25:46.745Z,35.78
2019-04-23T19:29:43.919Z,36.03
2019-04-23T19:34:02.860Z,36.27
2019-04-23T19:38:23.899Z,36.54
2019-04-23T19:42:17.650Z,36.79
2019-04-23T19:46:48.986Z,37.04
2019-04-23T19:51:00.330Z,37.31
2019-04-23T19:55:12.096Z,37.55
2019-04-23T20:01:55.316Z,37.79
2019-04-23T20:09:50.782Z,38.39
2019-04-23T20:13:57.517Z,38.59
2019-04-23T20:17:59.555Z,38.82
2019-04-23T20:26:10.441Z,39.24
2019-04-23T20:30:21.319Z,39.46
2019-04-23T20:34:56.321Z,39.71
2019-04-23T20:38:59.331Z,39.91
2019-04-23T20:47:03.373Z,40.35
2019-04-23T20:50:56.420Z,40.6
2019-04-23T20:55:12.846Z,40.84
2019-04-23T20:59:40.856Z,41.08
2019-04-23T21:00:56.385Z,41.17
2019-04-23T21:05:03.525Z,41.4
2019-04-23T21:09:28.206Z,41.59
2019-04-23T21:17:38.386Z,42.04
2019-04-23T21:22:04.289Z,42.23
2019-04-23T21:26:05.186Z,42.45
2019-04-23T21:31:06.056Z,42.65
2019-04-23T21:35:05.582Z,42.89
2019-04-23T21:39:40.726Z,43.09
2019-04-23T21:48:04.406Z,43.53
2019-04-23T21:52:12.990Z,43.71
2019-04-23T21:56:27.987Z,43.94
2019-04-23T22:00:41.212Z,44.15
2019-04-23T22:05:01.028Z,44.35
2019-04-23T22:16:23.422Z,44.94
2019-04-23T22:20:49.276Z,45.14
2019-04-23T22:24:57.525Z,45.36
2019-04-23T22:36:44.213Z,45.98
2019-04-23T22:40:56.710Z,46.21
2019-04-23T22:44:57.656Z,46.43
2019-04-23T22:56:44.339Z,47.02
2019-04-23T23:08:40.843Z,47.62
2019-04-23T23:16:53.282Z,48.04
2019-04-23T23:20:57.459Z,48.23
2019-04-23T23:25:13.346Z,48.45
2019-04-23T23:29:19.813Z,48.67
2019-04-23T23:33:43.893Z,48.88
2019-04-23T23:37:50.482Z,49.11
2019-04-23T23:42:09.760Z,49.32
2019-04-23T23:57:12.189Z,50.03
