createdAt,value
2018-08-07T00:00:05.203Z,30.2
2018-08-07T00:15:05.608Z,30.1
2018-08-07T00:30:04.445Z,30
2018-08-07T00:45:04.947Z,29.8
2018-08-07T01:00:04.935Z,29.7
2018-08-07T01:15:05.057Z,29.6
2018-08-07T01:30:04.878Z,29.4
2018-08-07T01:45:04.612Z,29.4
2018-08-07T02:00:05.685Z,29.2
2018-08-07T02:15:05.432Z,29.1
2018-08-07T02:30:05.177Z,29
2018-08-07T02:45:05.009Z,28.9
2018-08-07T03:00:04.809Z,28.9
2018-08-07T03:15:04.275Z,28.8
2018-08-07T03:30:04.690Z,28.8
2018-08-07T03:45:05.633Z,28.7
2018-08-07T04:00:04.870Z,28.7
2018-08-07T04:15:04.467Z,28.6
2018-08-07T04:30:04.401Z,28.6
2018-08-07T04:45:04.803Z,28.5
2018-08-07T05:00:04.981Z,28.4
2018-08-07T05:15:04.739Z,28.4
2018-08-07T05:30:04.478Z,28.4
2018-08-07T05:45:05.035Z,28.4
2018-08-07T06:00:04.356Z,28.5
2018-08-07T06:15:04.826Z,28.4
2018-08-07T06:30:05.070Z,28.6
2018-08-07T06:45:04.803Z,28.7
2018-08-07T07:00:04.682Z,29
2018-08-07T07:15:05.114Z,29.2
2018-08-07T07:30:05.132Z,29.4
2018-08-07T07:45:04.618Z,29.5
2018-08-07T08:00:04.590Z,29.9
2018-08-07T08:15:04.505Z,30.4
2018-08-07T08:30:04.567Z,31.3
2018-08-07T08:45:04.645Z,31.6
2018-08-07T09:00:04.615Z,33.3
2018-08-07T09:15:05.021Z,33.9
2018-08-07T09:30:04.695Z,34.5
2018-08-07T09:45:05.020Z,33.4
2018-08-07T10:00:04.971Z,33.2
2018-08-07T10:15:04.391Z,32.8
2018-08-07T10:30:04.524Z,32.5
2018-08-07T10:45:04.965Z,32.8
2018-08-07T11:00:04.650Z,32.6
2018-08-07T11:15:04.680Z,32.5
2018-08-07T11:30:05.155Z,32.4
2018-08-07T11:45:04.704Z,32.5
2018-08-07T12:00:04.550Z,32.7
2018-08-07T12:15:04.509Z,32.7
2018-08-07T12:30:04.658Z,32.7
2018-08-07T12:45:05.307Z,32.7
2018-08-07T13:00:04.837Z,33
2018-08-07T13:15:04.327Z,32.9
2018-08-07T13:30:04.946Z,33
2018-08-07T13:45:04.447Z,33.1
2018-08-07T14:00:04.453Z,33.2
2018-08-07T14:15:04.407Z,33.2
2018-08-07T14:30:04.642Z,33.3
2018-08-07T14:45:04.492Z,33.3
2018-08-07T15:00:04.510Z,33.4
2018-08-07T15:15:04.455Z,33.3
2018-08-07T15:30:04.971Z,33.1
2018-08-07T15:45:05.096Z,33.2
2018-08-07T16:00:05.133Z,33.2
2018-08-07T16:15:04.867Z,33.1
2018-08-07T16:30:05.375Z,33
2018-08-07T16:45:04.490Z,32.8
2018-08-07T17:00:05.196Z,32.8
2018-08-07T17:15:05.285Z,32.8
2018-08-07T17:30:04.869Z,32.6
2018-08-07T17:45:04.307Z,32.6
2018-08-07T18:00:05.149Z,32.6
2018-08-07T18:15:06.891Z,32.3
2018-08-07T18:30:07.705Z,32.5
2018-08-07T18:45:04.949Z,32.5
2018-08-07T19:00:04.561Z,32.2
2018-08-07T19:15:05.218Z,32.1
2018-08-07T19:30:04.607Z,32.1
2018-08-07T19:45:05.044Z,32
2018-08-07T20:00:05.357Z,31.9
2018-08-07T20:15:05.517Z,31.7
2018-08-07T20:30:05.305Z,31.5
2018-08-07T20:45:04.780Z,31.3
2018-08-07T21:00:04.873Z,31.2
2018-08-07T21:15:05.225Z,31.2
2018-08-07T21:30:04.740Z,30.9
2018-08-07T21:45:05.458Z,30.8
2018-08-07T22:00:04.942Z,30.6
2018-08-07T22:15:04.979Z,30.6
2018-08-07T22:30:04.797Z,30.5
2018-08-07T22:45:04.522Z,30.5
2018-08-07T23:00:05.339Z,30.3
2018-08-07T23:15:04.996Z,30.2
2018-08-07T23:30:04.819Z,30
2018-08-07T23:45:04.586Z,29.8
