createdAt,value
2024-04-06T00:00:34.955Z,0.00
2024-04-06T00:01:34.905Z,0.00
2024-04-06T00:02:34.930Z,0.00
2024-04-06T00:03:34.914Z,0.00
2024-04-06T00:04:34.916Z,0.00
2024-04-06T00:05:34.911Z,0.00
2024-04-06T00:06:34.872Z,0.00
2024-04-06T00:07:34.862Z,0.00
2024-04-06T00:08:34.855Z,0.00
2024-04-06T00:09:34.849Z,0.00
2024-04-06T00:10:34.821Z,0.00
2024-04-06T00:11:34.802Z,0.00
2024-04-06T00:12:34.800Z,0.00
2024-04-06T00:13:34.889Z,0.00
2024-04-06T00:14:34.814Z,0.00
2024-04-06T00:15:34.797Z,0.00
2024-04-06T00:16:34.860Z,0.00
2024-04-06T00:17:34.818Z,0.00
2024-04-06T00:18:34.753Z,0.00
2024-04-06T00:19:34.841Z,0.00
2024-04-06T00:20:34.738Z,0.00
2024-04-06T00:21:34.792Z,0.00
2024-04-06T00:22:34.687Z,0.00
2024-04-06T00:23:34.701Z,0.00
2024-04-06T00:24:34.745Z,0.00
2024-04-06T00:25:34.748Z,0.00
2024-04-06T00:26:34.750Z,0.00
2024-04-06T00:27:34.719Z,0.00
2024-04-06T00:28:34.675Z,0.00
2024-04-06T00:29:34.636Z,0.00
2024-04-06T00:30:34.594Z,0.00
2024-04-06T00:31:34.638Z,0.00
2024-04-06T00:32:34.634Z,0.00
2024-04-06T00:33:34.553Z,0.00
2024-04-06T00:34:34.560Z,0.00
2024-04-06T00:35:34.553Z,0.00
2024-04-06T00:36:34.576Z,0.00
2024-04-06T00:37:34.566Z,0.00
2024-04-06T00:38:34.543Z,0.00
2024-04-06T00:39:34.502Z,0.00
2024-04-06T00:40:34.542Z,0.00
2024-04-06T00:41:34.502Z,0.00
2024-04-06T00:42:34.512Z,0.00
2024-04-06T00:43:34.434Z,0.00
2024-04-06T00:44:34.513Z,0.00
2024-04-06T00:45:34.495Z,0.00
2024-04-06T00:46:35.693Z,0.00
2024-04-06T00:47:35.274Z,0.00
2024-04-06T00:48:34.847Z,0.00
2024-04-06T00:49:36.786Z,0.00
2024-04-06T00:50:34.494Z,0.00
2024-04-06T00:51:35.539Z,0.00
2024-04-06T00:52:34.740Z,0.00
2024-04-06T00:53:34.406Z,0.00
2024-04-06T00:54:34.744Z,0.00
2024-04-06T00:55:34.362Z,0.00
2024-04-06T00:56:34.387Z,0.00
2024-04-06T00:57:34.329Z,0.00
2024-04-06T00:58:34.306Z,0.00
2024-04-06T00:59:34.411Z,0.00
2024-04-06T01:00:34.360Z,0.00
2024-04-06T01:01:34.347Z,0.00
2024-04-06T01:02:34.298Z,0.00
2024-04-06T01:03:35.223Z,0.00
2024-04-06T01:04:36.087Z,0.00
2024-04-06T01:05:34.493Z,0.00
2024-04-06T01:06:34.257Z,0.00
2024-04-06T01:07:34.366Z,0.00
2024-04-06T01:08:34.532Z,0.00
2024-04-06T01:09:34.278Z,0.00
2024-04-06T01:10:34.186Z,0.00
2024-04-06T01:11:34.148Z,0.00
2024-04-06T01:12:34.158Z,0.00
2024-04-06T01:13:34.141Z,0.00
2024-04-06T01:14:34.141Z,0.00
2024-04-06T01:15:34.139Z,0.00
2024-04-06T01:16:34.163Z,0.00
2024-04-06T01:17:34.117Z,0.00
2024-04-06T01:18:34.129Z,0.00
2024-04-06T01:19:34.117Z,0.00
2024-04-06T01:20:34.073Z,0.00
2024-04-06T01:21:34.048Z,0.00
2024-04-06T01:22:34.065Z,0.00
2024-04-06T01:23:34.067Z,0.00
2024-04-06T01:24:34.342Z,0.00
2024-04-06T01:25:34.008Z,0.00
2024-04-06T01:26:33.967Z,0.00
2024-04-06T01:27:34.010Z,0.00
2024-04-06T01:28:34.008Z,0.00
2024-04-06T01:29:33.971Z,0.00
2024-04-06T01:30:33.924Z,0.00
2024-04-06T01:31:33.967Z,0.00
2024-04-06T01:32:33.943Z,0.00
2024-04-06T01:33:33.909Z,0.00
2024-04-06T01:34:36.846Z,0.00
2024-04-06T01:35:33.885Z,0.00
2024-04-06T01:36:33.896Z,0.00
2024-04-06T01:37:33.914Z,0.00
2024-04-06T01:38:33.856Z,0.00
2024-04-06T01:39:33.831Z,0.00
2024-04-06T01:40:33.841Z,0.00
2024-04-06T01:41:33.868Z,0.00
2024-04-06T01:42:33.847Z,0.00
2024-04-06T01:43:33.870Z,0.00
2024-04-06T01:44:33.835Z,0.00
2024-04-06T01:45:33.878Z,0.00
2024-04-06T01:46:33.882Z,0.00
2024-04-06T01:47:34.161Z,0.00
2024-04-06T01:48:33.752Z,0.00
2024-04-06T01:49:33.825Z,0.00
2024-04-06T01:50:34.240Z,0.00
2024-04-06T01:51:33.753Z,0.00
2024-04-06T01:52:33.777Z,0.00
2024-04-06T01:53:33.710Z,0.00
2024-04-06T01:54:33.807Z,0.00
2024-04-06T01:55:33.836Z,0.00
2024-04-06T01:56:33.719Z,0.00
2024-04-06T01:57:33.684Z,0.00
2024-04-06T01:58:33.667Z,0.00
2024-04-06T01:59:33.719Z,0.00
2024-04-06T02:00:33.627Z,0.00
2024-04-06T02:01:33.677Z,0.00
2024-04-06T02:02:33.730Z,0.00
2024-04-06T02:03:33.559Z,0.00
2024-04-06T02:04:33.563Z,0.00
2024-04-06T02:05:33.589Z,0.00
2024-04-06T02:06:33.564Z,0.00
2024-04-06T02:07:33.568Z,0.00
2024-04-06T02:08:37.199Z,0.00
2024-04-06T02:09:33.551Z,0.00
2024-04-06T02:10:33.604Z,0.00
2024-04-06T02:11:33.507Z,0.00
2024-04-06T02:12:33.507Z,0.00
2024-04-06T02:13:33.482Z,0.00
2024-04-06T02:14:33.508Z,0.00
2024-04-06T02:15:33.444Z,0.00
2024-04-06T02:16:33.482Z,0.00
2024-04-06T02:17:33.545Z,0.00
2024-04-06T02:18:33.465Z,0.00
2024-04-06T02:19:33.458Z,0.00
2024-04-06T02:20:34.130Z,0.00
2024-04-06T02:21:34.544Z,0.00
2024-04-06T02:22:40.584Z,0.00
2024-04-06T02:23:33.395Z,0.00
2024-04-06T02:24:33.405Z,0.00
2024-04-06T02:25:33.324Z,0.00
2024-04-06T02:26:33.399Z,0.00
2024-04-06T02:27:33.323Z,0.00
2024-04-06T02:28:33.347Z,0.00
2024-04-06T02:29:33.373Z,0.00
2024-04-06T02:30:33.317Z,0.00
2024-04-06T02:31:33.268Z,0.00
2024-04-06T02:32:33.312Z,0.00
2024-04-06T02:33:33.263Z,0.00
2024-04-06T02:34:33.283Z,0.00
2024-04-06T02:35:33.290Z,0.00
2024-04-06T02:36:33.245Z,0.00
2024-04-06T02:37:33.217Z,0.00
2024-04-06T02:38:33.196Z,0.00
2024-04-06T02:39:33.192Z,0.00
2024-04-06T02:40:33.210Z,0.00
2024-04-06T02:41:33.176Z,0.00
2024-04-06T02:42:33.156Z,0.00
2024-04-06T02:43:33.203Z,0.00
2024-04-06T02:44:33.159Z,0.00
2024-04-06T02:45:33.125Z,0.00
2024-04-06T02:46:33.146Z,0.00
2024-04-06T02:47:33.120Z,0.00
2024-04-06T02:48:33.133Z,0.00
2024-04-06T02:49:33.108Z,0.00
2024-04-06T02:50:33.103Z,0.00
2024-04-06T02:51:33.092Z,0.00
2024-04-06T02:52:33.142Z,0.00
2024-04-06T02:53:33.080Z,0.00
2024-04-06T02:54:33.023Z,0.00
2024-04-06T02:55:33.024Z,0.00
2024-04-06T02:56:33.096Z,0.00
2024-04-06T02:57:32.980Z,0.00
2024-04-06T02:58:32.996Z,0.00
2024-04-06T02:59:33.036Z,0.00
2024-04-06T03:00:32.945Z,0.00
2024-04-06T03:01:32.946Z,0.00
2024-04-06T03:02:33.030Z,0.00
2024-04-06T03:03:32.976Z,0.00
2024-04-06T03:04:32.921Z,0.00
2024-04-06T03:05:33.012Z,0.00
2024-04-06T03:06:32.948Z,0.00
2024-04-06T03:07:32.933Z,0.00
2024-04-06T03:08:32.936Z,0.00
2024-04-06T03:09:32.863Z,0.00
2024-04-06T03:10:32.870Z,0.00
2024-04-06T03:11:32.895Z,0.00
2024-04-06T03:12:32.868Z,0.00
2024-04-06T03:13:32.826Z,0.00
2024-04-06T03:14:32.793Z,0.00
2024-04-06T03:15:32.791Z,0.00
2024-04-06T03:16:32.806Z,0.00
2024-04-06T03:17:32.842Z,0.00
2024-04-06T03:18:32.789Z,0.00
2024-04-06T03:19:32.753Z,0.00
2024-04-06T03:20:32.778Z,0.00
2024-04-06T03:21:32.813Z,0.00
2024-04-06T03:22:32.749Z,0.00
2024-04-06T03:23:32.758Z,0.00
2024-04-06T03:24:32.690Z,0.00
2024-04-06T03:25:32.698Z,0.00
2024-04-06T03:26:32.745Z,0.00
2024-04-06T03:27:32.675Z,0.00
2024-04-06T03:28:32.660Z,0.00
2024-04-06T03:29:32.735Z,0.00
2024-04-06T03:30:32.677Z,0.00
2024-04-06T03:31:32.660Z,0.00
2024-04-06T03:32:32.732Z,0.00
2024-04-06T03:33:32.623Z,0.00
2024-04-06T03:34:32.621Z,0.00
2024-04-06T03:35:32.703Z,0.00
2024-04-06T03:36:32.594Z,0.00
2024-04-06T03:37:32.599Z,0.00
2024-04-06T03:38:32.673Z,0.00
2024-04-06T03:39:32.559Z,0.00
2024-04-06T03:40:32.557Z,0.00
2024-04-06T03:41:32.591Z,0.00
2024-04-06T03:42:32.530Z,0.00
2024-04-06T03:43:32.521Z,0.00
2024-04-06T03:44:32.598Z,0.00
2024-04-06T03:45:32.614Z,0.00
2024-04-06T03:46:32.534Z,0.00
2024-04-06T03:47:32.499Z,0.00
2024-04-06T03:48:32.448Z,0.00
2024-04-06T03:49:32.490Z,0.00
2024-04-06T03:50:32.548Z,0.00
2024-04-06T03:51:32.386Z,0.00
2024-04-06T03:52:32.396Z,0.00
2024-04-06T03:53:32.469Z,0.00
2024-04-06T03:54:32.416Z,0.00
2024-04-06T03:55:32.364Z,0.00
2024-04-06T03:56:32.360Z,0.00
2024-04-06T03:57:32.339Z,0.00
2024-04-06T03:58:32.310Z,0.00
2024-04-06T03:59:32.398Z,0.00
2024-04-06T04:00:32.330Z,0.00
2024-04-06T04:01:32.282Z,0.00
2024-04-06T04:02:32.377Z,0.00
2024-04-06T04:03:32.355Z,0.00
2024-04-06T04:04:32.288Z,0.00
2024-04-06T04:05:32.309Z,0.00
2024-04-06T04:06:32.265Z,0.00
2024-04-06T04:07:32.266Z,0.00
2024-04-06T04:08:32.332Z,0.00
2024-04-06T04:09:33.695Z,0.00
2024-04-06T04:10:32.213Z,0.00
2024-04-06T04:11:32.184Z,0.00
2024-04-06T04:12:32.214Z,0.00
2024-04-06T04:13:32.214Z,0.00
2024-04-06T04:14:32.167Z,0.00
2024-04-06T04:15:32.144Z,0.00
2024-04-06T04:16:32.085Z,0.00
2024-04-06T04:17:32.196Z,0.00
2024-04-06T04:18:32.164Z,0.00
2024-04-06T04:19:32.097Z,0.00
2024-04-06T04:20:32.147Z,0.00
2024-04-06T04:21:32.118Z,0.00
2024-04-06T04:22:32.123Z,0.00
2024-04-06T04:23:32.010Z,0.00
2024-04-06T04:24:32.044Z,0.00
2024-04-06T04:25:32.048Z,0.00
2024-04-06T04:26:31.970Z,0.00
2024-04-06T04:27:32.027Z,0.00
2024-04-06T04:28:31.963Z,0.00
2024-04-06T04:29:32.005Z,0.00
2024-04-06T04:30:31.948Z,0.00
2024-04-06T04:31:31.924Z,0.00
2024-04-06T04:32:31.911Z,0.00
2024-04-06T04:33:31.956Z,0.00
2024-04-06T04:34:31.876Z,0.00
2024-04-06T04:35:31.917Z,0.00
2024-04-06T04:36:31.916Z,0.00
2024-04-06T04:37:31.931Z,0.00
2024-04-06T04:38:32.249Z,0.00
2024-04-06T04:39:31.852Z,0.00
2024-04-06T04:40:31.806Z,0.00
2024-04-06T04:41:31.847Z,0.00
2024-04-06T04:42:31.838Z,0.00
2024-04-06T04:43:31.862Z,0.00
2024-04-06T04:44:38.614Z,0.00
2024-04-06T04:45:31.766Z,0.00
2024-04-06T04:46:31.889Z,0.00
2024-04-06T04:47:31.819Z,0.00
2024-04-06T04:48:31.791Z,0.00
2024-04-06T04:49:31.776Z,0.00
2024-04-06T04:50:31.780Z,0.00
2024-04-06T04:51:31.702Z,0.00
2024-04-06T04:52:31.683Z,0.00
2024-04-06T04:53:31.804Z,0.00
2024-04-06T04:54:31.697Z,5.62
2024-04-06T04:55:31.679Z,5.62
2024-04-06T04:56:31.749Z,5.62
2024-04-06T04:57:31.709Z,5.62
2024-04-06T04:58:31.631Z,5.62
2024-04-06T04:59:31.682Z,5.62
2024-04-06T05:00:31.638Z,5.62
2024-04-06T05:01:31.595Z,5.62
2024-04-06T05:02:31.600Z,11.25
2024-04-06T05:03:31.560Z,11.25
2024-04-06T05:04:31.764Z,11.25
2024-04-06T05:05:31.596Z,11.25
2024-04-06T05:06:31.522Z,11.25
2024-04-06T05:07:31.611Z,11.25
2024-04-06T05:08:31.534Z,11.25
2024-04-06T05:09:31.605Z,11.25
2024-04-06T05:10:31.489Z,16.88
2024-04-06T05:11:31.502Z,16.88
2024-04-06T05:12:31.536Z,16.88
2024-04-06T05:13:31.529Z,16.88
2024-04-06T05:14:31.539Z,16.88
2024-04-06T05:15:31.456Z,16.88
2024-04-06T05:16:31.627Z,16.88
2024-04-06T05:17:31.500Z,22.50
2024-04-06T05:18:31.456Z,22.50
2024-04-06T05:19:31.604Z,22.50
2024-04-06T05:20:31.570Z,22.50
2024-04-06T05:21:31.505Z,22.50
2024-04-06T05:22:32.799Z,22.50
2024-04-06T05:23:31.380Z,28.12
2024-04-06T05:24:31.464Z,28.12
2024-04-06T05:25:31.339Z,28.12
2024-04-06T05:26:31.352Z,28.12
2024-04-06T05:27:31.323Z,28.12
2024-04-06T05:28:31.275Z,28.12
2024-04-06T05:29:31.316Z,33.75
2024-04-06T05:30:31.256Z,33.75
2024-04-06T05:31:31.242Z,33.75
2024-04-06T05:32:31.339Z,33.75
2024-04-06T05:33:31.271Z,33.75
2024-04-06T05:34:31.240Z,33.75
2024-04-06T05:35:31.245Z,39.38
2024-04-06T05:36:31.225Z,39.38
2024-04-06T05:37:31.288Z,39.38
2024-04-06T05:38:31.216Z,39.38
2024-04-06T05:39:31.205Z,39.38
2024-04-06T05:40:31.146Z,39.38
2024-04-06T05:41:31.197Z,45.00
2024-04-06T05:42:31.174Z,45.00
2024-04-06T05:43:31.110Z,45.00
2024-04-06T05:44:31.730Z,45.00
2024-04-06T05:45:31.147Z,50.62
2024-04-06T05:46:31.110Z,50.62
2024-04-06T05:47:31.566Z,50.62
2024-04-06T05:48:31.100Z,50.62
2024-04-06T05:49:31.103Z,56.25
2024-04-06T05:50:31.135Z,61.88
2024-04-06T05:51:31.111Z,67.50
2024-04-06T05:52:31.050Z,67.50
2024-04-06T05:53:31.112Z,67.50
2024-04-06T05:54:31.115Z,67.50
2024-04-06T05:55:31.062Z,73.12
2024-04-06T05:56:31.040Z,73.12
2024-04-06T05:57:31.016Z,73.12
2024-04-06T05:58:32.719Z,78.75
2024-04-06T05:59:31.019Z,73.12
2024-04-06T06:00:30.990Z,73.12
2024-04-06T06:01:31.019Z,73.12
2024-04-06T06:02:30.949Z,78.75
2024-04-06T06:03:30.950Z,78.75
2024-04-06T06:04:30.951Z,78.75
2024-04-06T06:05:30.914Z,78.75
2024-04-06T06:06:31.073Z,84.38
2024-04-06T06:07:30.916Z,84.38
2024-04-06T06:08:30.933Z,84.38
2024-04-06T06:09:30.862Z,78.75
2024-04-06T06:10:30.885Z,84.38
2024-04-06T06:11:31.050Z,84.38
2024-04-06T06:12:30.868Z,84.38
2024-04-06T06:13:30.885Z,90.00
2024-04-06T06:14:30.973Z,90.00
2024-04-06T06:15:31.048Z,95.62
2024-04-06T06:16:30.856Z,95.62
2024-04-06T06:17:31.008Z,112.50
2024-04-06T06:18:31.036Z,84.38
2024-04-06T06:19:31.029Z,84.38
2024-04-06T06:20:31.087Z,84.38
2024-04-06T06:21:30.865Z,90.00
2024-04-06T06:22:30.773Z,84.38
2024-04-06T06:23:30.811Z,90.00
2024-04-06T06:24:30.735Z,90.00
2024-04-06T06:25:30.743Z,90.00
2024-04-06T06:26:30.754Z,84.38
2024-04-06T06:27:30.775Z,84.38
2024-04-06T06:28:30.725Z,84.38
2024-04-06T06:29:30.739Z,84.38
2024-04-06T06:30:30.628Z,84.38
2024-04-06T06:31:33.644Z,78.75
2024-04-06T06:32:30.594Z,78.75
2024-04-06T06:33:30.589Z,78.75
2024-04-06T06:34:30.593Z,78.75
2024-04-06T06:35:30.551Z,78.75
2024-04-06T06:38:29.548Z,78.75
2024-04-06T06:41:29.491Z,78.75
2024-04-06T06:42:30.447Z,73.12
2024-04-06T06:43:30.460Z,73.12
2024-04-06T06:44:30.559Z,73.12
2024-04-06T06:45:30.433Z,73.12
2024-04-06T06:46:30.519Z,78.75
2024-04-06T06:47:30.445Z,78.75
2024-04-06T06:48:30.541Z,78.75
2024-04-06T06:49:30.578Z,84.38
2024-04-06T06:50:30.384Z,84.38
2024-04-06T06:51:30.870Z,90.00
2024-04-06T06:52:30.681Z,95.62
2024-04-06T06:53:30.505Z,101.25
2024-04-06T06:54:30.429Z,95.62
2024-04-06T06:55:30.404Z,101.25
2024-04-06T06:56:30.404Z,101.25
2024-04-06T06:57:30.552Z,101.25
2024-04-06T06:58:30.320Z,106.88
2024-04-06T07:00:20.369Z,106.88
2024-04-06T07:00:30.340Z,106.88
2024-04-06T07:01:30.336Z,106.88
2024-04-06T07:02:30.258Z,106.88
2024-04-06T07:03:30.236Z,101.25
2024-04-06T07:04:30.226Z,101.25
2024-04-06T07:05:30.250Z,101.25
2024-04-06T07:07:29.185Z,95.62
2024-04-06T07:08:30.214Z,95.62
2024-04-06T07:09:30.200Z,95.62
2024-04-06T07:10:30.187Z,95.62
2024-04-06T07:11:30.144Z,101.25
2024-04-06T07:12:30.135Z,101.25
2024-04-06T07:13:30.142Z,101.25
2024-04-06T07:14:30.123Z,101.25
2024-04-06T07:15:30.137Z,101.25
2024-04-06T07:16:30.162Z,106.88
2024-04-06T07:17:30.131Z,106.88
2024-04-06T07:18:30.114Z,106.88
2024-04-06T07:19:30.094Z,106.88
2024-04-06T07:20:30.065Z,106.88
2024-04-06T07:21:30.087Z,101.25
2024-04-06T07:22:30.047Z,101.25
2024-04-06T07:23:30.001Z,106.88
2024-04-06T07:24:29.990Z,101.25
2024-04-06T07:25:30.019Z,101.25
2024-04-06T07:26:30.046Z,106.88
2024-04-06T07:27:30.007Z,106.88
2024-04-06T07:28:30.016Z,106.88
2024-04-06T07:29:29.948Z,106.88
2024-04-06T07:30:29.952Z,106.88
2024-04-06T07:31:29.943Z,106.88
2024-04-06T07:32:29.970Z,106.88
2024-04-06T07:33:29.926Z,106.88
2024-04-06T07:34:30.071Z,112.50
2024-04-06T07:35:29.906Z,106.88
2024-04-06T07:36:29.871Z,106.88
2024-04-06T07:37:30.028Z,112.50
2024-04-06T07:38:29.884Z,112.50
2024-04-06T07:39:29.836Z,118.12
2024-04-06T07:40:29.953Z,118.12
2024-04-06T07:41:29.832Z,118.12
2024-04-06T07:42:29.910Z,135.00
2024-04-06T07:43:30.105Z,135.00
2024-04-06T07:44:29.828Z,135.00
2024-04-06T07:45:29.803Z,123.75
2024-04-06T07:46:29.837Z,112.50
2024-04-06T07:47:30.114Z,112.50
2024-04-06T07:48:29.798Z,118.12
2024-04-06T07:49:29.763Z,118.12
2024-04-06T07:50:29.737Z,135.00
2024-04-06T07:51:29.770Z,135.00
2024-04-06T07:52:29.778Z,135.00
2024-04-06T07:53:29.978Z,135.00
2024-04-06T07:54:29.786Z,135.00
2024-04-06T07:55:29.687Z,129.38
2024-04-06T07:56:29.718Z,129.38
2024-04-06T07:57:29.650Z,129.38
2024-04-06T07:58:29.648Z,123.75
2024-04-06T07:59:29.713Z,123.75
2024-04-06T08:00:29.649Z,129.38
2024-04-06T08:01:29.650Z,129.38
2024-04-06T08:02:29.629Z,129.38
2024-04-06T08:03:29.645Z,118.12
2024-04-06T08:04:29.786Z,123.75
2024-04-06T08:05:29.581Z,118.12
2024-04-06T08:06:29.593Z,118.12
2024-04-06T08:07:29.554Z,118.12
2024-04-06T08:08:29.683Z,118.12
2024-04-06T08:09:29.506Z,118.12
2024-04-06T08:10:29.587Z,112.50
2024-04-06T08:11:29.684Z,112.50
2024-04-06T08:12:29.505Z,112.50
2024-04-06T08:13:29.629Z,112.50
2024-04-06T08:14:29.525Z,112.50
2024-04-06T08:15:31.935Z,112.50
2024-04-06T08:16:29.556Z,112.50
2024-04-06T08:17:29.568Z,112.50
2024-04-06T08:18:29.939Z,112.50
2024-04-06T08:19:29.584Z,112.50
2024-04-06T08:20:30.008Z,118.12
2024-04-06T08:21:29.482Z,112.50
2024-04-06T08:22:29.664Z,112.50
2024-04-06T08:23:29.490Z,118.12
2024-04-06T08:24:29.661Z,112.50
2024-04-06T08:25:29.420Z,112.50
2024-04-06T08:26:29.644Z,112.50
2024-04-06T08:27:29.449Z,112.50
2024-04-06T08:28:29.346Z,112.50
2024-04-06T08:29:29.389Z,112.50
2024-04-06T08:30:29.330Z,112.50
2024-04-06T08:31:29.594Z,112.50
2024-04-06T08:32:29.270Z,112.50
2024-04-06T08:33:29.435Z,112.50
2024-04-06T08:34:29.369Z,112.50
2024-04-06T08:35:29.336Z,112.50
2024-04-06T08:36:29.252Z,112.50
2024-04-06T08:37:29.253Z,112.50
2024-04-06T08:38:29.292Z,112.50
2024-04-06T08:39:29.262Z,112.50
2024-04-06T08:40:30.316Z,112.50
2024-04-06T08:41:29.224Z,112.50
2024-04-06T08:42:29.488Z,112.50
2024-04-06T08:43:29.307Z,112.50
2024-04-06T08:44:29.134Z,112.50
2024-04-06T08:45:29.133Z,112.50
2024-04-06T08:46:29.114Z,118.12
2024-04-06T08:47:29.160Z,118.12
2024-04-06T08:48:29.182Z,112.50
2024-04-06T08:49:29.141Z,112.50
2024-04-06T08:50:29.404Z,112.50
2024-04-06T08:51:29.153Z,112.50
2024-04-06T08:52:29.150Z,112.50
2024-04-06T08:53:29.058Z,112.50
2024-04-06T08:54:29.104Z,112.50
2024-04-06T08:55:29.080Z,112.50
2024-04-06T08:56:29.187Z,112.50
2024-04-06T08:57:29.016Z,112.50
2024-04-06T08:58:29.095Z,112.50
2024-04-06T08:59:29.099Z,112.50
2024-04-06T09:00:29.039Z,112.50
2024-04-06T09:01:29.042Z,112.50
2024-04-06T09:02:29.024Z,118.12
2024-04-06T09:03:29.095Z,112.50
2024-04-06T09:04:28.925Z,112.50
2024-04-06T09:05:29.074Z,112.50
2024-04-06T09:06:29.885Z,112.50
2024-04-06T09:07:29.083Z,112.50
2024-04-06T09:08:28.984Z,118.12
2024-04-06T09:09:28.967Z,112.50
2024-04-06T09:10:28.900Z,106.88
2024-04-06T09:11:30.090Z,118.12
2024-04-06T09:12:30.025Z,106.88
2024-04-06T09:13:28.990Z,118.12
2024-04-06T09:14:28.901Z,95.62
2024-04-06T09:15:28.939Z,112.50
2024-04-06T09:16:29.019Z,106.88
2024-04-06T09:17:29.055Z,101.25
2024-04-06T09:18:31.012Z,106.88
2024-04-06T09:19:28.882Z,106.88
2024-04-06T09:20:28.791Z,118.12
2024-04-06T09:21:28.914Z,112.50
2024-04-06T09:22:28.826Z,112.50
2024-04-06T09:23:28.769Z,135.00
2024-04-06T09:24:28.779Z,129.38
2024-04-06T09:25:28.667Z,118.12
2024-04-06T09:26:28.788Z,129.38
2024-04-06T09:27:28.804Z,129.38
2024-04-06T09:28:28.896Z,129.38
2024-04-06T09:29:28.950Z,129.38
2024-04-06T09:30:28.697Z,129.38
2024-04-06T09:31:28.926Z,129.38
2024-04-06T09:32:28.751Z,129.38
2024-04-06T09:33:28.625Z,129.38
2024-04-06T09:34:28.735Z,129.38
2024-04-06T09:35:28.614Z,129.38
2024-04-06T09:36:28.562Z,129.38
2024-04-06T09:37:28.626Z,129.38
2024-04-06T09:38:28.549Z,129.38
2024-04-06T09:39:28.585Z,129.38
2024-04-06T09:40:28.615Z,129.38
2024-04-06T09:41:28.548Z,129.38
2024-04-06T09:42:28.654Z,129.38
2024-04-06T09:43:28.472Z,129.38
2024-04-06T09:44:28.619Z,129.38
2024-04-06T09:45:28.600Z,129.38
2024-04-06T09:46:28.496Z,129.38
2024-04-06T09:47:28.550Z,129.38
2024-04-06T09:48:28.455Z,129.38
2024-04-06T09:49:28.524Z,129.38
2024-04-06T09:50:28.604Z,129.38
2024-04-06T09:51:28.438Z,123.75
2024-04-06T09:52:28.526Z,129.38
2024-04-06T09:53:28.441Z,129.38
2024-04-06T09:54:28.565Z,135.00
2024-04-06T09:55:28.383Z,129.38
2024-04-06T09:56:28.491Z,129.38
2024-04-06T09:57:28.479Z,129.38
2024-04-06T09:58:28.416Z,129.38
2024-04-06T09:59:28.538Z,129.38
2024-04-06T10:00:28.425Z,146.25
2024-04-06T10:01:28.559Z,129.38
2024-04-06T10:02:28.342Z,129.38
2024-04-06T10:03:28.394Z,129.38
2024-04-06T10:04:28.502Z,129.38
2024-04-06T10:05:28.335Z,123.75
2024-04-06T10:06:28.247Z,129.38
2024-04-06T10:07:28.396Z,129.38
2024-04-06T10:08:28.271Z,129.38
2024-04-06T10:09:28.361Z,129.38
2024-04-06T10:10:28.267Z,135.00
2024-04-06T10:11:28.377Z,129.38
2024-04-06T10:12:28.424Z,135.00
2024-04-06T10:13:28.290Z,135.00
2024-04-06T10:14:28.343Z,135.00
2024-04-06T10:15:28.207Z,135.00
2024-04-06T10:16:28.494Z,135.00
2024-04-06T10:17:28.223Z,135.00
2024-04-06T10:18:28.397Z,140.62
2024-04-06T10:19:28.176Z,135.00
2024-04-06T10:20:28.508Z,135.00
2024-04-06T10:21:28.086Z,135.00
2024-04-06T10:22:28.128Z,129.38
2024-04-06T10:23:28.099Z,123.75
2024-04-06T10:24:28.163Z,123.75
2024-04-06T10:25:28.026Z,123.75
2024-04-06T10:26:28.027Z,129.38
2024-04-06T10:27:28.227Z,129.38
2024-04-06T10:28:28.088Z,129.38
2024-04-06T10:29:28.120Z,135.00
2024-04-06T10:30:27.991Z,129.38
2024-04-06T10:31:39.243Z,129.38
2024-04-06T10:32:28.074Z,129.38
2024-04-06T10:33:28.026Z,129.38
2024-04-06T10:34:33.646Z,129.38
2024-04-06T10:35:28.058Z,129.38
2024-04-06T10:36:27.987Z,135.00
2024-04-06T10:37:28.003Z,140.62
2024-04-06T10:38:28.018Z,146.25
2024-04-06T10:39:28.000Z,151.88
2024-04-06T10:40:27.971Z,146.25
2024-04-06T10:41:27.914Z,146.25
2024-04-06T10:42:27.937Z,146.25
2024-04-06T10:43:27.927Z,146.25
2024-04-06T10:44:27.847Z,146.25
2024-04-06T10:45:27.856Z,151.88
2024-04-06T10:46:27.871Z,151.88
2024-04-06T10:47:27.982Z,151.88
2024-04-06T10:48:27.864Z,157.50
2024-04-06T10:49:27.890Z,151.88
2024-04-06T10:50:27.905Z,168.75
2024-04-06T10:51:27.820Z,157.50
2024-04-06T10:52:27.789Z,151.88
2024-04-06T10:53:27.758Z,157.50
2024-04-06T10:54:28.213Z,157.50
2024-04-06T10:55:27.704Z,151.88
2024-04-06T10:56:27.959Z,151.88
2024-04-06T10:57:27.747Z,151.88
2024-04-06T10:58:27.727Z,151.88
2024-04-06T10:59:27.662Z,151.88
2024-04-06T11:00:27.729Z,146.25
2024-04-06T11:01:27.732Z,146.25
2024-04-06T11:02:27.953Z,151.88
2024-04-06T11:03:27.682Z,157.50
2024-04-06T11:04:27.855Z,157.50
2024-04-06T11:05:27.696Z,157.50
2024-04-06T11:06:27.721Z,163.12
2024-04-06T11:07:27.759Z,168.75
2024-04-06T11:08:27.678Z,174.38
2024-04-06T11:09:27.615Z,180.00
2024-04-06T11:10:27.645Z,180.00
2024-04-06T11:11:27.593Z,185.62
2024-04-06T11:12:27.525Z,191.25
2024-04-06T11:13:27.699Z,191.25
2024-04-06T11:14:27.515Z,191.25
2024-04-06T11:15:27.486Z,196.88
2024-04-06T11:16:27.527Z,196.88
2024-04-06T11:17:27.518Z,202.50
2024-04-06T11:18:27.584Z,202.50
2024-04-06T11:19:27.491Z,208.12
2024-04-06T11:20:27.567Z,208.12
2024-04-06T11:21:27.475Z,213.75
2024-04-06T11:22:27.523Z,213.75
2024-04-06T11:23:27.430Z,213.75
2024-04-06T11:24:27.442Z,219.38
2024-04-06T11:25:27.455Z,219.38
2024-04-06T11:26:27.548Z,219.38
2024-04-06T11:27:27.412Z,219.38
2024-04-06T11:28:27.429Z,213.75
2024-04-06T11:29:27.481Z,219.38
2024-04-06T11:30:27.385Z,225.00
2024-04-06T11:31:27.344Z,219.38
2024-04-06T11:32:27.480Z,219.38
2024-04-06T11:33:27.291Z,219.38
2024-04-06T11:34:27.367Z,219.38
2024-04-06T11:35:27.376Z,225.00
2024-04-06T11:36:29.346Z,236.25
2024-04-06T11:37:27.358Z,247.50
2024-04-06T11:38:27.408Z,236.25
2024-04-06T11:39:27.397Z,241.88
2024-04-06T11:40:27.376Z,247.50
2024-04-06T11:41:27.303Z,241.88
2024-04-06T11:42:30.160Z,241.88
2024-04-06T11:43:27.304Z,253.12
2024-04-06T11:44:27.214Z,253.12
2024-04-06T11:45:27.242Z,247.50
2024-04-06T11:46:27.243Z,247.50
2024-04-06T11:47:27.469Z,241.88
2024-04-06T11:48:29.549Z,236.25
2024-04-06T11:49:27.257Z,241.88
2024-04-06T11:50:27.130Z,241.88
2024-04-06T11:51:27.162Z,247.50
2024-04-06T11:52:27.135Z,230.62
2024-04-06T11:53:27.460Z,236.25
2024-04-06T11:54:27.991Z,236.25
2024-04-06T11:55:27.142Z,230.62
2024-04-06T11:56:27.207Z,230.62
2024-04-06T11:57:27.128Z,225.00
2024-04-06T11:58:27.681Z,225.00
2024-04-06T11:59:27.107Z,225.00
2024-04-06T12:00:27.083Z,230.62
2024-04-06T12:01:27.060Z,230.62
2024-04-06T12:02:27.069Z,230.62
2024-04-06T12:03:27.143Z,258.75
2024-04-06T12:04:26.988Z,258.75
2024-04-06T12:05:27.088Z,264.38
2024-04-06T12:06:27.289Z,236.25
2024-04-06T12:07:27.484Z,225.00
2024-04-06T12:08:27.283Z,241.88
2024-04-06T12:09:27.285Z,264.38
2024-04-06T12:10:26.962Z,275.62
2024-04-06T12:11:26.967Z,270.00
2024-04-06T12:12:27.189Z,264.38
2024-04-06T12:13:26.914Z,253.12
2024-04-06T12:14:26.969Z,241.88
2024-04-06T12:15:27.160Z,225.00
2024-04-06T12:16:26.835Z,230.62
2024-04-06T12:17:27.188Z,230.62
2024-04-06T12:18:27.057Z,225.00
2024-04-06T12:19:26.832Z,213.75
2024-04-06T12:20:26.793Z,225.00
2024-04-06T12:21:26.896Z,208.12
2024-04-06T12:22:26.905Z,225.00
2024-04-06T12:23:26.873Z,236.25
2024-04-06T12:24:26.787Z,236.25
2024-04-06T12:25:26.951Z,236.25
2024-04-06T12:26:26.729Z,236.25
2024-04-06T12:27:26.824Z,236.25
2024-04-06T12:28:26.920Z,241.88
2024-04-06T12:29:26.696Z,236.25
2024-04-06T12:30:26.953Z,236.25
2024-04-06T12:31:26.730Z,230.62
2024-04-06T12:32:26.907Z,230.62
2024-04-06T12:33:26.935Z,225.00
2024-04-06T12:34:27.675Z,208.12
2024-04-06T12:35:26.884Z,191.25
2024-04-06T12:36:26.720Z,185.62
2024-04-06T12:37:26.736Z,180.00
2024-04-06T12:38:26.837Z,180.00
2024-04-06T12:39:26.614Z,180.00
2024-04-06T12:40:26.856Z,174.38
2024-04-06T12:41:26.804Z,185.62
2024-04-06T12:42:26.818Z,196.88
2024-04-06T12:43:26.724Z,196.88
2024-04-06T12:44:26.628Z,196.88
2024-04-06T12:45:26.630Z,191.25
2024-04-06T12:46:26.746Z,191.25
2024-04-06T12:47:26.614Z,191.25
2024-04-06T12:48:26.584Z,196.88
2024-04-06T12:49:26.614Z,202.50
2024-04-06T12:50:26.863Z,202.50
2024-04-06T12:51:26.694Z,202.50
2024-04-06T12:52:26.848Z,202.50
2024-04-06T12:53:26.744Z,208.12
2024-04-06T12:54:26.503Z,213.75
2024-04-06T12:55:26.531Z,213.75