createdAt,value
2018-10-16T00:01:47.350Z,11.22
2018-10-16T00:04:17.139Z,11.15
2018-10-16T00:06:47.047Z,11.12
2018-10-16T00:09:17.129Z,11.05
2018-10-16T00:29:07.810Z,11.09
2018-10-16T00:31:38.065Z,11.04
2018-10-16T00:34:08.462Z,10.94
2018-10-16T00:36:39.119Z,10.99
2018-10-16T00:39:12.654Z,11.06
2018-10-16T00:41:42.874Z,11.05
2018-10-16T00:44:13.592Z,11.04
2018-10-16T00:46:43.286Z,11.09
2018-10-16T00:49:13.867Z,10.98
2018-10-16T00:51:43.807Z,10.81
2018-10-16T00:54:13.662Z,10.95
2018-10-16T00:56:43.799Z,10.84
2018-10-16T00:59:13.619Z,10.72
2018-10-16T01:01:43.638Z,10.84
2018-10-16T01:04:13.463Z,10.88
2018-10-16T01:06:43.432Z,10.80
2018-10-16T01:09:14.721Z,10.75
2018-10-16T01:11:44.751Z,10.94
2018-10-16T01:14:14.648Z,10.97
2018-10-16T01:16:44.469Z,10.84
2018-10-16T01:19:14.230Z,10.88
2018-10-16T01:21:44.121Z,10.76
2018-10-16T01:24:14.302Z,10.66
2018-10-16T01:26:44.190Z,10.60
2018-10-16T01:29:13.959Z,10.61
2018-10-16T01:31:44.189Z,10.46
2018-10-16T01:34:14.110Z,10.52
2018-10-16T01:54:06.354Z,10.43
2018-10-16T01:56:36.061Z,10.39
2018-10-16T01:59:06.122Z,10.41
2018-10-16T02:01:36.954Z,10.41
2018-10-16T02:04:06.836Z,10.37
2018-10-16T02:06:37.014Z,10.40
2018-10-16T02:09:09.554Z,10.18
2018-10-16T02:11:39.559Z,10.14
2018-10-16T02:14:09.557Z,10.15
2018-10-16T02:16:39.843Z,10.06
2018-10-16T02:19:09.640Z,10.08
2018-10-16T02:21:39.364Z,10.09
2018-10-16T02:24:09.643Z,10.01
2018-10-16T02:26:39.501Z,9.92
2018-10-16T02:29:09.327Z,9.93
2018-10-16T02:31:39.978Z,9.93
2018-10-16T02:34:09.755Z,9.98
2018-10-16T02:36:39.789Z,9.93
2018-10-16T02:39:11.713Z,9.87
2018-10-16T02:41:41.375Z,9.86
2018-10-16T02:44:12.173Z,9.84
2018-10-16T02:46:42.480Z,9.86
2018-10-16T02:49:12.378Z,9.79
2018-10-16T02:51:42.026Z,9.79
2018-10-16T02:54:11.602Z,9.65
2018-10-16T02:56:41.201Z,9.59
2018-10-16T02:59:12.389Z,9.57
2018-10-16T03:01:42.103Z,9.51
2018-10-16T03:04:11.708Z,9.48
2018-10-16T03:06:41.807Z,9.43
2018-10-16T03:09:11.442Z,9.26
2018-10-16T03:11:42.212Z,9.38
2018-10-16T03:14:11.834Z,9.34
2018-10-16T03:16:42.460Z,9.13
2018-10-16T03:19:12.667Z,8.98
2018-10-16T03:21:42.674Z,9.02
2018-10-16T03:24:12.485Z,8.97
2018-10-16T03:26:42.194Z,9.01
2018-10-16T03:29:11.861Z,9.14
2018-10-16T03:31:42.262Z,9.11
2018-10-16T03:34:11.889Z,9.09
2018-10-16T03:36:41.731Z,9.09
2018-10-16T03:39:13.631Z,8.97
2018-10-16T03:41:43.586Z,8.96
2018-10-16T03:44:15.128Z,9.08
2018-10-16T03:46:45.008Z,8.96
2018-10-16T03:49:14.817Z,8.92
2018-10-16T03:51:45.019Z,8.81
2018-10-16T03:54:14.702Z,8.65
2018-10-16T03:56:44.434Z,8.67
2018-10-16T03:59:14.595Z,8.69
2018-10-16T04:01:44.305Z,8.71
2018-10-16T04:04:14.071Z,8.73
2018-10-16T04:06:44.188Z,8.71
2018-10-16T04:09:13.907Z,8.68
2018-10-16T04:31:59.928Z,8.81
2018-10-16T04:34:29.789Z,8.68
2018-10-16T04:36:59.594Z,8.65
2018-10-16T04:39:29.143Z,8.67
2018-10-16T04:41:59.384Z,8.64
2018-10-16T05:01:51.226Z,8.52
2018-10-16T05:04:21.318Z,8.46
2018-10-16T05:24:14.424Z,8.74
2018-10-16T05:26:44.498Z,8.93
2018-10-16T05:29:14.458Z,9.01
2018-10-16T05:31:44.387Z,9.08
2018-10-16T05:34:14.473Z,9.05
2018-10-16T05:36:44.260Z,9.05
2018-10-16T05:39:14.095Z,9.11
2018-10-16T05:41:44.267Z,9.21
2018-10-16T05:44:14.034Z,9.34
2018-10-16T05:46:44.035Z,9.39
2018-10-16T05:49:13.809Z,9.38
2018-10-16T05:51:43.782Z,9.37
2018-10-16T05:54:13.624Z,9.52
2018-10-16T05:56:43.931Z,9.52
2018-10-16T05:59:13.698Z,9.58
2018-10-16T06:01:43.701Z,9.56
2018-10-16T06:04:13.516Z,9.73
2018-10-16T06:06:43.483Z,9.76
2018-10-16T06:09:13.238Z,9.76
2018-10-16T06:11:43.269Z,9.87
2018-10-16T06:14:12.996Z,9.98
2018-10-16T06:16:42.935Z,10.00
2018-10-16T06:19:12.719Z,10.06
2018-10-16T06:21:42.182Z,10.05
2018-10-16T06:24:11.773Z,10.12
2018-10-16T06:26:41.924Z,10.18
2018-10-16T06:29:11.450Z,10.23
2018-10-16T06:31:41.423Z,10.30
2018-10-16T06:34:11.410Z,10.41
2018-10-16T06:36:41.354Z,10.49
2018-10-16T06:56:33.745Z,10.91
2018-10-16T06:59:03.762Z,11.06
2018-10-16T07:01:33.510Z,11.20
2018-10-16T07:04:03.362Z,11.14
2018-10-16T07:06:33.317Z,11.23
2018-10-16T07:09:03.622Z,11.40
2018-10-16T07:11:33.740Z,11.41
2018-10-16T07:14:03.656Z,11.62
2018-10-16T07:16:33.473Z,11.55
2018-10-16T07:19:03.349Z,11.77
2018-10-16T07:21:33.188Z,11.83
2018-10-16T07:24:03.169Z,11.99
2018-10-16T07:26:33.114Z,12.20
2018-10-16T07:29:03.084Z,12.45
2018-10-16T07:31:32.932Z,12.57
2018-10-16T07:34:03.061Z,12.70
2018-10-16T07:36:32.875Z,12.69
2018-10-16T07:39:02.874Z,12.84
2018-10-16T07:41:32.865Z,12.93
2018-10-16T07:44:02.632Z,13.01
2018-10-16T07:46:32.514Z,13.10
2018-10-16T07:49:02.431Z,13.27
2018-10-16T07:51:32.263Z,13.27
2018-10-16T07:54:02.174Z,13.26
2018-10-16T07:56:32.367Z,13.29
2018-10-16T07:59:02.126Z,13.41
2018-10-16T08:01:31.927Z,13.57
2018-10-16T08:04:02.111Z,13.68
2018-10-16T08:06:31.935Z,13.71
2018-10-16T08:32:11.717Z,15.76
2018-10-16T08:34:41.487Z,15.83
2018-10-16T08:54:31.937Z,16.91
2018-10-16T08:57:01.832Z,17.12
2018-10-16T08:59:31.666Z,17.02
2018-10-16T09:02:01.770Z,17.27
2018-10-16T09:04:31.503Z,17.44
2018-10-16T09:07:01.374Z,17.72
2018-10-16T09:09:31.545Z,17.96
2018-10-16T09:12:01.422Z,17.76
2018-10-16T09:31:52.956Z,19.35
2018-10-16T09:34:22.793Z,19.44
2018-10-16T09:36:52.555Z,19.78
2018-10-16T09:39:22.679Z,20.06
2018-10-16T09:41:52.599Z,20.51
2018-10-16T09:44:22.512Z,20.98
2018-10-16T10:04:15.507Z,21.35
2018-10-16T10:06:45.513Z,21.21
2018-10-16T10:09:15.427Z,21.37
2018-10-16T10:11:45.609Z,21.45
2018-10-16T10:31:38.438Z,21.78
2018-10-16T10:34:08.538Z,21.98
2018-10-16T10:36:38.453Z,21.58
2018-10-16T10:39:10.551Z,21.83
2018-10-16T10:41:40.645Z,21.84
2018-10-16T11:01:32.335Z,22.32
2018-10-16T11:04:02.084Z,22.52
2018-10-16T11:06:32.030Z,22.30
2018-10-16T11:09:02.317Z,22.34
2018-10-16T11:11:32.159Z,22.52
2018-10-16T11:14:01.969Z,22.82
2018-10-16T11:16:32.088Z,22.93
2018-10-16T11:19:01.992Z,23.08
2018-10-16T11:21:31.850Z,23.12
2018-10-16T11:24:01.586Z,23.25
2018-10-16T11:26:31.447Z,23.73
2018-10-16T11:29:01.187Z,23.20
2018-10-16T11:31:31.355Z,23.43
2018-10-16T11:34:01.133Z,23.91
2018-10-16T11:36:31.071Z,23.87
2018-10-16T11:39:01.971Z,23.80
2018-10-16T11:41:31.841Z,24.23
2018-10-16T12:01:23.747Z,24.66
2018-10-16T12:32:49.827Z,26.89
2018-10-16T12:35:19.853Z,27.08
2018-10-16T12:37:49.651Z,27.46
2018-10-16T12:40:19.455Z,28.31
2018-10-16T12:42:49.581Z,28.45
2018-10-16T12:45:19.611Z,28.90
2018-10-16T12:47:49.402Z,29.02
2018-10-16T12:50:19.446Z,29.28
2018-10-16T12:52:49.265Z,29.06
2018-10-16T13:12:40.748Z,30.91
2018-10-16T13:15:11.737Z,30.28
2018-10-16T13:17:42.304Z,31.06
2018-10-16T13:20:13.358Z,30.84
2018-10-16T13:22:44.537Z,30.44
2018-10-16T13:25:15.195Z,29.55
2018-10-16T13:27:45.674Z,29.85
2018-10-16T13:47:39.344Z,28.44
2018-10-16T14:07:31.818Z,27.26
2018-10-16T14:10:01.482Z,27.30
2018-10-16T14:12:31.224Z,26.30
2018-10-16T14:15:01.137Z,25.79
2018-10-16T14:17:30.783Z,26.07
2018-10-16T14:20:00.400Z,26.09
2018-10-16T14:22:30.139Z,25.82
2018-10-16T14:24:59.763Z,25.90
2018-10-16T14:27:29.659Z,25.74
2018-10-16T14:29:59.729Z,25.41
2018-10-16T14:32:29.623Z,24.90
2018-10-16T14:34:59.532Z,24.91
2018-10-16T14:37:29.783Z,24.38
2018-10-16T14:39:59.710Z,23.92
2018-10-16T14:42:29.578Z,23.42
2018-10-16T14:44:59.337Z,22.66
2018-10-16T14:47:29.215Z,21.98
2018-10-16T14:49:58.989Z,21.70
2018-10-16T14:52:28.767Z,21.66
2018-10-16T14:54:58.648Z,21.28
2018-10-16T14:57:28.268Z,21.05
2018-10-16T14:59:58.209Z,20.82
2018-10-16T15:02:27.802Z,20.68
2018-10-16T15:22:19.958Z,20.29
2018-10-16T15:42:12.429Z,19.34
2018-10-16T15:44:42.153Z,19.29
2018-10-16T15:47:12.022Z,19.23
2018-10-16T15:49:41.961Z,19.18
2018-10-16T15:52:12.147Z,19.18
2018-10-16T15:54:42.291Z,19.20
2018-10-16T15:57:11.839Z,18.97
2018-10-16T15:59:41.636Z,18.65
2018-10-16T16:02:12.137Z,18.69
2018-10-16T16:04:41.846Z,18.68
2018-10-16T16:07:11.641Z,18.59
2018-10-16T16:09:41.254Z,18.52
2018-10-16T16:12:10.899Z,18.46
2018-10-16T16:14:40.585Z,18.36
2018-10-16T16:17:10.378Z,18.15
2018-10-16T16:19:40.348Z,18.30
2018-10-16T16:22:10.575Z,18.45
2018-10-16T16:24:40.264Z,18.41
2018-10-16T16:27:09.993Z,18.23
2018-10-16T16:29:39.857Z,18.10
2018-10-16T16:32:09.699Z,17.79
2018-10-16T16:34:39.583Z,17.49
2018-10-16T16:37:09.652Z,17.65
2018-10-16T16:39:39.624Z,17.56
2018-10-16T16:42:09.566Z,17.53
2018-10-16T16:44:39.310Z,17.42
2018-10-16T16:47:09.243Z,17.38
2018-10-16T16:49:39.459Z,17.16
2018-10-16T16:52:09.639Z,17.18
2018-10-16T16:54:39.581Z,17.16
2018-10-16T16:57:09.459Z,17.05
2018-10-16T16:59:39.520Z,17.17
2018-10-16T17:02:09.421Z,17.24
2018-10-16T17:04:39.209Z,17.12
2018-10-16T17:07:09.350Z,16.93
2018-10-16T17:09:39.324Z,16.60
2018-10-16T17:12:09.080Z,16.37
2018-10-16T17:14:38.969Z,16.42
2018-10-16T17:17:08.999Z,16.20
2018-10-16T17:19:38.619Z,16.19
2018-10-16T17:22:08.874Z,16.12
2018-10-16T17:24:38.538Z,16.17
2018-10-16T17:27:08.387Z,16.01
2018-10-16T17:29:38.583Z,15.99
2018-10-16T17:32:08.457Z,15.96
2018-10-16T17:34:38.378Z,15.91
2018-10-16T17:37:08.292Z,15.86
2018-10-16T17:39:38.103Z,15.99
2018-10-16T17:42:07.914Z,15.97
2018-10-16T17:44:37.889Z,15.89
2018-10-16T17:47:07.926Z,15.73
2018-10-16T17:49:37.846Z,15.71
2018-10-16T17:52:07.824Z,15.61
2018-10-16T17:54:37.804Z,15.65
2018-10-16T17:57:07.667Z,15.58
2018-10-16T17:59:37.876Z,15.41
2018-10-16T18:02:07.787Z,15.31
2018-10-16T18:04:37.824Z,15.20
2018-10-16T18:07:08.234Z,15.23
2018-10-16T18:09:38.222Z,15.17
2018-10-16T18:12:08.003Z,15.08
2018-10-16T18:14:37.972Z,15.08
2018-10-16T18:17:07.766Z,15.06
2018-10-16T18:19:37.556Z,14.96
2018-10-16T18:22:07.488Z,15.11
2018-10-16T18:24:37.309Z,15.02
2018-10-16T18:27:07.298Z,14.96
2018-10-16T18:29:37.371Z,14.89
2018-10-16T18:32:07.260Z,14.84
2018-10-16T18:34:37.008Z,14.68
2018-10-16T18:37:07.247Z,14.68
2018-10-16T18:39:36.954Z,14.77
2018-10-16T18:42:06.822Z,14.69
2018-10-16T18:44:36.710Z,14.46
2018-10-16T18:47:06.483Z,14.40
2018-10-16T18:49:36.334Z,14.15
2018-10-16T18:52:06.742Z,13.82
2018-10-16T18:54:36.705Z,13.82
2018-10-16T18:57:07.417Z,13.81
2018-10-16T18:59:37.357Z,13.54
2018-10-16T19:02:07.403Z,13.59
2018-10-16T19:04:37.239Z,13.49
2018-10-16T19:07:07.329Z,13.28
2018-10-16T19:09:36.965Z,13.32
2018-10-16T19:12:07.267Z,13.28
2018-10-16T19:14:37.756Z,13.37
2018-10-16T19:17:07.511Z,13.52
2018-10-16T19:19:37.443Z,13.55
2018-10-16T19:22:07.582Z,13.49
2018-10-16T19:24:37.424Z,13.51
2018-10-16T19:27:07.677Z,13.55
2018-10-16T19:29:37.679Z,13.54
2018-10-16T19:32:07.805Z,13.53
2018-10-16T19:34:37.784Z,13.58
2018-10-16T19:37:07.639Z,13.67
2018-10-16T19:39:37.506Z,13.53
2018-10-16T19:42:07.710Z,13.54
2018-10-16T19:44:37.310Z,13.42
2018-10-16T19:47:07.295Z,13.30
2018-10-16T19:49:37.326Z,13.23
2018-10-16T19:52:07.227Z,13.19
2018-10-16T19:54:37.248Z,13.15
2018-10-16T19:57:07.212Z,13.22
2018-10-16T19:59:37.119Z,13.33
2018-10-16T20:02:07.754Z,13.38
2018-10-16T20:04:38.064Z,13.30
2018-10-16T20:07:08.002Z,13.23
2018-10-16T20:09:37.703Z,13.19
2018-10-16T20:12:08.031Z,13.09
2018-10-16T20:14:37.883Z,13.09
2018-10-16T20:17:07.689Z,13.03
2018-10-16T20:19:37.688Z,13.02
2018-10-16T20:22:10.043Z,12.90
2018-10-16T20:24:40.075Z,12.91
2018-10-16T20:27:10.150Z,12.82
2018-10-16T20:29:40.190Z,12.80
2018-10-16T20:32:10.271Z,12.76
2018-10-16T20:34:40.055Z,12.81
2018-10-16T20:37:09.752Z,12.75
2018-10-16T20:39:39.556Z,12.63
2018-10-16T20:42:09.274Z,12.68
2018-10-16T20:44:39.302Z,12.52
2018-10-16T20:47:09.446Z,12.59
2018-10-16T20:49:39.365Z,12.58
2018-10-16T20:52:09.188Z,12.49
2018-10-16T20:54:39.335Z,12.28
2018-10-16T20:57:09.325Z,12.26
2018-10-16T20:59:40.974Z,12.35
2018-10-16T21:02:10.742Z,12.36
2018-10-16T21:04:40.482Z,12.27
2018-10-16T21:07:10.567Z,12.24
2018-10-16T21:09:40.170Z,12.16
2018-10-16T21:12:09.954Z,12.22
2018-10-16T21:14:39.971Z,12.13
2018-10-16T21:17:09.886Z,12.13
2018-10-16T21:19:39.841Z,12.10
2018-10-16T21:22:10.198Z,11.92
2018-10-16T21:24:40.138Z,11.79
2018-10-16T21:27:11.438Z,11.96
2018-10-16T21:29:41.260Z,11.88
2018-10-16T21:32:11.028Z,11.83
2018-10-16T21:34:40.817Z,11.82
2018-10-16T21:37:10.683Z,11.81
2018-10-16T21:39:40.664Z,11.76
2018-10-16T21:42:10.498Z,11.69
2018-10-16T21:44:40.241Z,11.83
2018-10-16T21:47:09.941Z,11.59
2018-10-16T21:49:40.042Z,11.54
2018-10-16T21:52:09.874Z,11.49
2018-10-16T21:54:39.744Z,11.46
2018-10-16T21:57:10.136Z,11.45
2018-10-16T21:59:40.249Z,11.33
2018-10-16T22:02:15.398Z,11.35
2018-10-16T22:04:45.195Z,11.41
2018-10-16T22:07:15.084Z,11.39
2018-10-16T22:09:45.181Z,11.31
2018-10-16T22:12:15.176Z,11.26
2018-10-16T22:14:44.999Z,11.05
2018-10-16T22:17:15.202Z,11.01
2018-10-16T22:19:45.040Z,11.10
2018-10-16T22:22:14.953Z,10.98
2018-10-16T22:24:45.103Z,10.92
2018-10-16T22:27:14.788Z,10.94
2018-10-16T22:29:44.692Z,10.85
2018-10-16T22:32:14.451Z,10.86
2018-10-16T22:34:44.433Z,10.85
2018-10-16T22:37:14.388Z,10.87
2018-10-16T22:39:44.585Z,10.76
2018-10-16T22:42:14.316Z,10.62
2018-10-16T22:44:44.224Z,10.68
2018-10-16T22:47:14.423Z,10.63
2018-10-16T22:49:44.231Z,10.64
2018-10-16T22:52:14.024Z,10.66
2018-10-16T22:54:44.283Z,10.62
2018-10-16T22:57:14.164Z,10.49
2018-10-16T22:59:44.191Z,10.52
2018-10-16T23:02:14.261Z,10.44
2018-10-16T23:04:44.251Z,10.36
2018-10-16T23:07:14.192Z,10.31
2018-10-16T23:09:44.153Z,10.23
2018-10-16T23:12:13.895Z,9.86
2018-10-16T23:14:43.774Z,9.82
2018-10-16T23:17:13.746Z,9.09
2018-10-16T23:19:43.524Z,8.88
2018-10-16T23:22:13.546Z,9.44
2018-10-16T23:24:43.731Z,9.43
2018-10-16T23:27:13.595Z,9.16
2018-10-16T23:29:43.477Z,9.53
2018-10-16T23:32:13.284Z,9.52
2018-10-16T23:34:42.926Z,9.51
2018-10-16T23:37:12.674Z,9.54
2018-10-16T23:39:42.700Z,9.57
2018-10-16T23:42:12.454Z,9.63
2018-10-16T23:44:42.333Z,9.60
2018-10-16T23:47:13.327Z,9.65
2018-10-16T23:49:43.080Z,9.75
2018-10-16T23:52:14.009Z,9.76
2018-10-16T23:54:43.976Z,9.61
2018-10-16T23:57:13.847Z,9.62
2018-10-16T23:59:43.667Z,9.61
